No PROCESSO;TIPO;No ALVARA;TITULO PROJETO;ENDERECO;BAIRRO;ZONA FISCAL;QUARTEIRAO;LOTE;ZONEAMENTO;AREA TERRENO (m2);AREA CONSTRUIDA (m2);AREA LIQUIDA (m2);No PAVIMENTOS;USO;No UNIDADES RESIDENCIAIS;No UNIDADES NAO RESIDENCIAIS;RESPONSAVEL TECNICO;REGISTRO CAU/CREA;DATA DA APROVACAO;DATA DO ACATAMENTO;REGIONAL;TIPO APROVACAO PROJETO
31-000184/82-20;REGULARIZAÇÃO;;LEVANTAMENTO TOTAL;RUA CLAUDIO GOMES DE SOUZA, 55;DOS PALMARES;398;040;013;;360;361,18;354,79;4;RESIDENCIAL;1;0;LUCIANA SILVA MONTEIRO;A33557-6;13/09/2022;09/03/2022;NORDESTE - Av. Cristiano Machado, 820 - 1º andar - Sagrada Família - CEP 31.140-660 - Tel.: 3277-5722 / 3277-5799 ;Convencional
31-004775/88-20;LICENCIAMENTO;202201550;APROVACAO INICIAL;RUA ARTUR DE SA, 423 / AVE CRISTIANO MACHADO, 2842;UNIÃO;799;103;011A,012A;;1068,37;1592,32;1130,56;3;NÃO RESIDENCIAL;0;1;ARMANDO CARLOS VALENZUELA DE OLIVEIRA,MIMESIS ARQUITETURA E INTERIORES LTDA;A11858-3,PJ-34.285-8;05/09/2022;07/01/2022;NORDESTE - Av. Cristiano Machado, 820 - 1º andar - Sagrada Família - CEP 31.140-660 - Tel.: 3277-5722 / 3277-5799 ;Convencional
31-000067/34-20;ALVARÁ NA HORA;202201606;APROVACAO INICIAL;RUA OLINDA FERREIRA LOPES, 265 / AVE GUARAPARI, 853;SANTA AMÉLIA;305;016;030,031;;717,87;720,0;423,53;2;NÃO RESIDENCIAL;0;1;JULIO CEZAR TEIXEIRA,JULIO CEZAR TEIXEIRA;209871,209871;26/09/2022;19/09/2022;PAMPULHA - Av. Presidente Antônio Carlos, 7535 - São Luís - CEP 31.270-000 - Tel.: 3277-7914 / 3277-7433 ;Alvará na Hora
31-000299/12-20;REGULARIZAÇÃO;;LEVANTAMENTO DO ACRESCIMO;RUA MONTE CASTELO, 645,663;SANTA BRANCA;956;012;020;;360;227,23;216,09;3;RESIDENCIAL;2;0;ANALA DOMINGUES DIAS CAVALCANTI;MG 211158-6;23/09/2022;12/05/2022;PAMPULHA - Av. Presidente Antônio Carlos, 7535 - São Luís - CEP 31.270-000 - Tel.: 3277-7914 / 3277-7433 ;Convencional
31-004761/59-20;LICENCIAMENTO;202201539;APROVACAO INICIAL;RUA CALDAS DA RAINHA, 2550;SÃO FRANCISCO, QUINTA SEÇÃO;881;331;002;;310;84,27;49,57;1;NÃO RESIDENCIAL;0;1;PROGEMINAS - PROJETOS GERAIS LTDA;063947/MG;01/09/2022;08/04/2022;NOROESTE - Rua Peçanha, 144 - Carlos Prates - CEP 30.710-040 - Tel.: 3277-7686 / 3277-7150 ;Convencional
31-000026/22-20;REGULARIZAÇÃO;;LEVANTAMENTO DO ACRESCIMO;RUA MONTE LIBANO, 253,255,257,259 / RUA CARIOCA, s/n;CELESTE IMPÉRIO;253;104A;006;;364,5;415,01;415,01;3;RESIDENCIAL;4;0;ALEXANDRE MARCOS DE AZEVEDO;69947;05/09/2022;12/01/2022;NOROESTE - Rua Peçanha, 144 - Carlos Prates - CEP 30.710-040 - Tel.: 3277-7686 / 3277-7150 ;Convencional
31-000947/11-20;REGULARIZAÇÃO;;LEVANTAMENTO TOTAL;RUA CANARIO, 936,938,940;GOIÂNIA;769;071;015;;525;955,15;677,681;3;MISTO;6;2;WALKER PIERRE NASCIMENTO MOLINA;106251;20/09/2022;11/07/2022;NORDESTE - Av. Cristiano Machado, 820 - 1º andar - Sagrada Família - CEP 31.140-660 - Tel.: 3277-5722 / 3277-5799 ;Convencional
31-000160/12-20;REGULARIZAÇÃO;;LEVANTAMENTO DO ACRESCIMO;RUA PORTO CARRERO, 139;TERCEIRA SEÇÃO SUBURBANA;103;135;002,003;;957;3195,2;2045,77;12;RESIDENCIAL;16;0;VANESSA HADDAD DE SOUZA;0000195235;12/09/2022;19/01/2022;OESTE - Av. Barão Homem de Melo, 282 - Nova Suíça - CEP 30.460-090 - Tel.: 3277-6878 / 3277-6879 ;Convencional
31-000298/96-20;REGULARIZAÇÃO;;LEVANTAMENTO TOTAL;RUA SILVA VIANA, 215;SALGADO FILHO;720;044A;008A;;360;378,89;329,5;4;RESIDENCIAL;1;0;RODRIGO RABELO DOS SANTOS;95989/D;27/09/2022;25/01/2022;OESTE - Av. Barão Homem de Melo, 282 - Nova Suíça - CEP 30.460-090 - Tel.: 3277-6878 / 3277-6879 ;Convencional
31-000160/10-20;REGULARIZAÇÃO;;LEVANTAMENTO TOTAL;RUA HOLANDA LIMA, 7 / RUA ALMIRANTE ALEXANDRINO, s/n;TERCEIRA SEÇÃO SUBURBANA;103;009A;006C;;240;372,37;219,04;3;NÃO RESIDENCIAL;0;1;ALEXANDRE MARCOS DE AZEVEDO;69947;19/09/2022;19/01/2022;OESTE - Av. Barão Homem de Melo, 282 - Nova Suíça - CEP 30.460-090 - Tel.: 3277-6878 / 3277-6879 ;Convencional
31-000121/24-20;REGULARIZAÇÃO;;LEVANTAMENTO TOTAL;RUA DAS MANGUEIRAS, 43;CINQÜENTENÁRIO;478;023;016;;391,43;806,73;474,55;3;NÃO RESIDENCIAL;0;2;CARLOS ROBERTO BRAGA,CARLOS ROBERTO BRAGA;88055,88055;05/09/2022;21/01/2022;OESTE - Av. Barão Homem de Melo, 282 - Nova Suíça - CEP 30.460-090 - Tel.: 3277-6878 / 3277-6879 ;Convencional
31-000232/90-20;REGULARIZAÇÃO;202201582;LEVANTAMENTO C/ PROJ DE MODIF.;RUA DOM CAVATI, 171 / RUA FERROS, s/n;PROVIDÊNCIA;922;011;012A;;325;343,05;321,4;4;RESIDENCIAL;1;0;WILMAR LUCIO DE LIMA;75940/D;19/09/2022;19/01/2022;NORTE - Rua Pastor Muryllo Cassete, 25 - São Bernardo -  CEP 31.750-530 - Tel.: 3277-7373 ;Convencional
31-000466/92-20;REGULARIZAÇÃO;;LEVANTAMENTO DO ACRESCIMO;RUA NAVAJOS, 474,478;SANTA MÔNICA;863;095;029;;360;393,14;359,74;4;RESIDENCIAL;2;0;VINICIUS MATIAS REIS DE ARAUJO;A154683-0;05/09/2022;16/02/2022;VENDA NOVA - Rua Padre Pedro Pinto, 1055 - Venda Nova - CEP 31.610-000 - Tel.: 3277-5474 ;Convencional
31-000816/13-20;LICENCIAMENTO;202201603;APROVACAO INICIAL;RUA BELMIRO BRAGA, s/n / RUA LUNARDI, 320;CARLOS PRATES EX COLÔNIA;104;220;016,015;;767,85;1105,91;650,54;4;NÃO RESIDENCIAL;0;1;ROBERTA FERNANDES PEREIRA;A21473-6/MG;26/09/2022;29/03/2022;NOROESTE - Rua Peçanha, 144 - Carlos Prates - CEP 30.710-040 - Tel.: 3277-7686 / 3277-7150 ;Convencional
31-003859/06-20;ALVARÁ NA HORA;202201569;APROVACAO INICIAL;AVE BARAO HOMEM DE MELO, 2690,2710,2720,2740,2744,2752,2756,2760 / RUA PAULO PIEDADE CAMPOS, 500;ESTORIL;170;089;011,010,009,008C,008B,008A;;7066,06;19983,46;10764,55;30;MISTO;192;8;CAMILA QUINTAO DE FREITAS;A364711;12/09/2022;23/08/2022;OESTE - Av. Barão Homem de Melo, 282 - Nova Suíça - CEP 30.460-090 - Tel.: 3277-6878 / 3277-6879 ;Alvará na Hora
31-000344/79-20;LICENCIAMENTO;202201537;APROVACAO INICIAL;RUA JOSE MARIA GARCIA, 8 / RUA AUGUSTO CLEMENTINO, 1094,1096,1098;JARDIM PAMPULHA;907;133;001;;360;470,11;436,44;3;RESIDENCIAL;4;0;HELIO INACIO SILVA;55886/D MG;01/09/2022;31/01/2022;VENDA NOVA - Rua Padre Pedro Pinto, 1055 - Venda Nova - CEP 31.610-000 - Tel.: 3277-5474 ;Convencional
31-000462/92-20;REGULARIZAÇÃO;;LEVANTAMENTO TOTAL;RUA MARIA FORTUNATA ROTHEIA, 117;PAQUETÁ;310;072;019;;383,46;415,55;378,41;5;RESIDENCIAL;1;0;PEDRO HENRIQUE ALMEIDA SOUSA;233058;19/09/2022;31/01/2022;PAMPULHA - Av. Presidente Antônio Carlos, 7535 - São Luís - CEP 31.270-000 - Tel.: 3277-7914 / 3277-7433 ;Convencional
31-000381/35-20;REGULARIZAÇÃO;;LEVANTAMENTO TOTAL;RUA JOSE AMAURY FERRARA, 115;DOS BURITIS;171;047;011;;457;2027,31;1209,86;10;RESIDENCIAL;6;0;ALEXANDRE MARCOS DE AZEVEDO;69947;09/09/2022;27/01/2022;OESTE - Av. Barão Homem de Melo, 282 - Nova Suíça - CEP 30.460-090 - Tel.: 3277-6878 / 3277-6879 ;Convencional
31-000973/10-20;REGULARIZAÇÃO;;LEVANTAMENTO TOTAL;RUA CIRANDINHA, 128;FLORAMAR;942;164;014;;360;272,44;272,44;3;RESIDENCIAL;1;0;EDMAR BRINA ALVES;190539/MG;12/09/2022;11/03/2022;NORTE - Rua Pastor Muryllo Cassete, 25 - São Bernardo -  CEP 31.750-530 - Tel.: 3277-7373 ;Convencional
31-000568/88-20;REGULARIZAÇÃO;;LEVANTAMENTO DO ACRESCIMO;RUA FRANCISCO NUNES, 53;SANTA CRUZ;850;021;006;;360;1401,08;903,73;9;RESIDENCIAL;10;0;ROBERTA APARECIDA TOMAZ;189504;30/09/2022;03/03/2022;NORDESTE - Av. Cristiano Machado, 820 - 1º andar - Sagrada Família - CEP 31.140-660 - Tel.: 3277-5722 / 3277-5799 ;Convencional
31-001065/14-20;LICENCIAMENTO;202201588;APROVACAO INICIAL;ALA DAS FALCATAS, 738;SÃO LUÍZ;374;018;006;;1033,5;562,3;562,3;2;RESIDENCIAL;1;0;VICTORIA SANTOS PERDIGAO;A65911-8;19/09/2022;29/03/2022;PAMPULHA - Av. Presidente Antônio Carlos, 7535 - São Luís - CEP 31.270-000 - Tel.: 3277-7914 / 3277-7433 ;Convencional
31-001795/62-20;LICENCIAMENTO;202201586;APROVACAO INICIAL;RUA JOSE DO PATROCINIO CARNEIRO, 233,235;DOS BURITIS;171;063;016;;547;286,56;228,66;2;RESIDENCIAL;2;0;OCTAVIO DE SOUZA TEIXEIRA;226379;19/09/2022;21/06/2022;OESTE - Av. Barão Homem de Melo, 282 - Nova Suíça - CEP 30.460-090 - Tel.: 3277-6878 / 3277-6879 ;Convencional
31-000816/16-20;REGULARIZAÇÃO;;LEVANTAMENTO TOTAL;RUA VIANA DO CASTELO, 865;SÃO FRANCISCO, SEGUNDA SEÇÃO;878;009;001A;;450;916,5;539,12;4;NÃO RESIDENCIAL;0;1;THAIS GUERRA SANTIAGO,THAIS GUERRA SANTIAGO;186752,186752;28/09/2022;04/03/2022;PAMPULHA - Av. Presidente Antônio Carlos, 7535 - São Luís - CEP 31.270-000 - Tel.: 3277-7914 / 3277-7433 ;Convencional
31-000724/25-20;LICENCIAMENTO;202201544;APROVACAO INICIAL;RUA DOIS MIL CENTO E TRINTA E SETE, 245;JATOBÁ;618;158C;002,003,004,006,007,008,010,011,012,014,015,016,018,019,020,022,023,024,001,005,009,013,017,021;;4478,19;3551,95;3098,34;13;RESIDENCIAL;72;0;EDUARDO FRANCO CARVALHO SANTOS,EZEQUIEL MENDONCA REZENDE,ROGERIO MORI DE SENA,RENATA PIETRA PAPA;156390,A16101-02,A26690-6,26138;02/09/2022;04/03/2022;BARREIRO - Rua José Brandão, 313 - Centro - CEP: 30.640-020 Tel.: 3277-5888 / 3277- 5970;Convencional
31-000777/34-20;REGULARIZAÇÃO;;LEVANTAMENTO TOTAL;AVE DO CONTORNO, 9903;CARLOS PRATES;104;112B;013;;361,25;1038,93;442,21;6;NÃO RESIDENCIAL;0;2;GERALDO FERNANDES DA COSTA;55798D;02/09/2022;04/03/2022;OESTE - Av. Barão Homem de Melo, 282 - Nova Suíça - CEP 30.460-090 - Tel.: 3277-6878 / 3277-6879 ;Convencional
31-000655/30-20;LICENCIAMENTO;202201557;APROVACAO INICIAL;RUA ITAJAI, 395;PINDORAMA;728;067;003;;360;722,27;442,72;7;RESIDENCIAL;20;0;CRISTIANE NOGUEIRA,CRISTIANE NOGUEIRA;61849/D-MG,61849/D-MG;08/09/2022;04/04/2022;NOROESTE - Rua Peçanha, 144 - Carlos Prates - CEP 30.710-040 - Tel.: 3277-7686 / 3277-7150 ;Convencional
31-000677/13-20;REGULARIZAÇÃO;;LEVANTAMENTO DO ACRESCIMO;RUA JOAO BAPTISTA VIANNA, 271;DO TIROL;227;024A;026;;437,5;1345,08;863,94;7;RESIDENCIAL;12;0;THAIS GUERRA SANTIAGO;186752;12/09/2022;25/02/2022;BARREIRO - Rua José Brandão, 313 - Centro - CEP: 30.640-020 Tel.: 3277-5888 / 3277- 5970;Convencional
31-001038/46-20;REGULARIZAÇÃO;;LEVANTAMENTO TOTAL;RUA MEXICO, 955;JARDIM LEBLON;915;097;002;;360;251,64;51,07;2;RESIDENCIAL;2;0;DALTON GUIMARAES,DALTON GUIMARAES,DALTON GUIMARAES;15182/D,15182/D,15182/D;27/09/2022;11/04/2022;VENDA NOVA - Rua Padre Pedro Pinto, 1055 - Venda Nova - CEP 31.610-000 - Tel.: 3277-5474 ;Convencional
31-000816/14-20;LICENCIAMENTO;202201559;APROVACAO INICIAL;RUA ROMUALDO LOPES CANCADO, 665;DO CASTELO;295;068;013;;456,8;997,89;456,73;7;MISTO;4;2;CHRISTINA FANAIA MACHADO MIRANDA;A22724-2;08/09/2022;02/03/2022;PAMPULHA - Av. Presidente Antônio Carlos, 7535 - São Luís - CEP 31.270-000 - Tel.: 3277-7914 / 3277-7433 ;Convencional
31-001335/95-20;LICENCIAMENTO;202201583;MODIFICACAO COM ACRESCIMO DE AREA CONSTRUIDA;RUA ROSEMBERG SILVA, 625;GOIÂNIA;769;106B;029;;246,22;399,1;234,76;3;NÃO RESIDENCIAL;0;1;RAFAELA APARECIDA VIVAS DO PRADO;A86651-2;19/09/2022;30/03/2022;NORDESTE - Av. Cristiano Machado, 820 - 1º andar - Sagrada Família - CEP 31.140-660 - Tel.: 3277-5722 / 3277-5799 ;Convencional
31-001843/41-20;LICENCIAMENTO;202201602;APROVACAO INICIAL;RUA DONA SENHORINHA, 412;BOA VISTA;830;044;002;;365;217,5;217,5;2;RESIDENCIAL;1;0;MIRIA TAMIRIS SOARES CAMPOS ARRUDA;A1185756;26/09/2022;09/05/2022;LESTE - Rua Lauro Jaques, 20 - Floresta - CEP 31.010-020 - Tel.: 3277-4829 / 4870 / 4999;Convencional
31-001130/12-20;REGULARIZAÇÃO;202201585;LEVANTAMENTO TOTAL;RUA GAROTA DE IPANEMA, 507;JULIANA;959;109;012;;360;572,44;450,97;3;RESIDENCIAL;8;0;TATIANA MARIA BARONI JARDIM DE MIRANDA;213291/D MG;19/09/2022;16/03/2022;NORTE - Rua Pastor Muryllo Cassete, 25 - São Bernardo -  CEP 31.750-530 - Tel.: 3277-7373 ;Convencional
31-001344/75-20;REGULARIZAÇÃO;;LEVANTAMENTO DO ACRESCIMO;RUA LEONIL PRATA, 349;ALÍPIO DE MELO;756;026;027;;210;140,84;140,84;3;RESIDENCIAL;1;0;LUCIANA PASCHOAL HOFFMANN DA SILVA;A.25250-6 MG;14/09/2022;04/04/2022;PAMPULHA - Av. Presidente Antônio Carlos, 7535 - São Luís - CEP 31.270-000 - Tel.: 3277-7914 / 3277-7433 ;Convencional
31-001365/73-20;REGULARIZAÇÃO;;LEVANTAMENTO TOTAL;RUA ALTAMIRA, 117;AARÃO REIS;921;032;007B;;196,92;133,18;108,87;1;RESIDENCIAL;1;0;GUNNAR NILSON DA CONCEICAO;197479 D/MG;06/09/2022;21/03/2022;NORDESTE - Av. Cristiano Machado, 820 - 1º andar - Sagrada Família - CEP 31.140-660 - Tel.: 3277-5722 / 3277-5799 ;Convencional
31-001504/96-20;LICENCIAMENTO;202201578;APROVACAO INICIAL;RUA FIDES, 174,176;RIACHUELO;358;029;009;;300;199,88;199,88;4;RESIDENCIAL;2;0;THEREZA EMMANUELLE ALVES PEREIRA,THEREZA EMMANUELLE ALVES PEREIRA;125964-4,125964-4;14/09/2022;12/04/2022;NOROESTE - Rua Peçanha, 144 - Carlos Prates - CEP 30.710-040 - Tel.: 3277-7686 / 3277-7150 ;Convencional
31-001900/00-20;LICENCIAMENTO;202201564;APROVACAO INICIAL;RUA BARAO DE MACAUBAS, 28 / RUA PROFESSOR MAGALHAES DRUMOND, 82;SEGUNDA SEÇÃO SUBURBANA;102;007G;004Y,005Y;;585;1893,09;1186,71;12;RESIDENCIAL;16;0;LUIZ CARLOS DE ALMEIDA;A 1706-0;09/09/2022;20/04/2022;CENTRO-SUL - Rua Goiás, 60 - Centro - CEP: 30.190-030 - Tel.: 3277-4900 / 4946;Convencional
31-001336/06-20;REGULARIZAÇÃO;;LEVANTAMENTO DO ACRESCIMO;RUA EDUARDO PRADO, 116;TERCEIRA SEÇÃO SUBURBANA;103;057;005;;390;848,89;618,31;5;RESIDENCIAL;6;0;PATRICIA DE SA MARQUES;294241;26/09/2022;24/03/2022;OESTE - Av. Barão Homem de Melo, 282 - Nova Suíça - CEP 30.460-090 - Tel.: 3277-6878 / 3277-6879 ;Convencional
31-001365/84-20;REGULARIZAÇÃO;;LEVANTAMENTO DO ACRESCIMO;RUA ESMERALDA, 661;CARLOS PRATES;104;111A;006,005;;1042,5;3686,85;2229,75;12;RESIDENCIAL;16;0;VANESSA HADDAD DE SOUZA;0000195235;20/09/2022;21/03/2022;OESTE - Av. Barão Homem de Melo, 282 - Nova Suíça - CEP 30.460-090 - Tel.: 3277-6878 / 3277-6879 ;Convencional
31-001771/03-20;ALVARÁ NA HORA;202100520;MODIFICACAO COM ACRESCIMO DE AREA CONSTRUIDA;RUA PADRE MARINHO, 175,187,195;DÉCIMA TERCEIRA SEÇÃO URBANA;013;010;016Y,019A,018Y;;1000;5022,07;2860,53;12;MISTO;27;2;TORRES MIRANDA ARQUITETURA E CONSULTORIA LTDA;8447-6;20/09/2022;13/04/2022;CENTRO-SUL - Rua Goiás, 60 - Centro - CEP: 30.190-030 - Tel.: 3277-4900 / 4946;Alvará na Hora
31-002235/84-20;LICENCIAMENTO;202201543;APROVACAO INICIAL;RUA TANCREDO ESTEVES, 52,54 / RUA GERALDO ANTONIO DE FREITAS, s/n;SÃO TOMAZ;340;033;005A;;790,76;28,6;16,82;2;NÃO RESIDENCIAL;0;1;LUCIANA ARAUJO BONUTI;A119910-2;02/09/2022;08/07/2022;NORTE - Rua Pastor Muryllo Cassete, 25 - São Bernardo -  CEP 31.750-530 - Tel.: 3277-7373 ;Convencional
31-001344/69-20;REGULARIZAÇÃO;;LEVANTAMENTO TOTAL;RUA LEVINDO IGNACIO RIBEIRO, 539;SANTA AMÉLIA;305;175;021;;367;239,86;200,39;4;RESIDENCIAL;1;0;VANDER VICENTE DE SOUZA;186729;20/09/2022;23/03/2022;PAMPULHA - Av. Presidente Antônio Carlos, 7535 - São Luís - CEP 31.270-000 - Tel.: 3277-7914 / 3277-7433 ;Convencional
31-003215/75-20;ALVARÁ NA HORA;202201590;APROVACAO INICIAL;RUA JOSE HEMETERIO ANDRADE, 1070,1080;ESTORIL;170;116;008,007,006,009;;1973,85;133,32;78,43;5;NÃO RESIDENCIAL;0;5;MONICA LACERDA GRANDINI,MONICA LACERDA GRANDINI,MONICA LACERDA GRANDINI;A16131-4,A16131-4,A16131-4;20/09/2022;09/09/2022;OESTE - Av. Barão Homem de Melo, 282 - Nova Suíça - CEP 30.460-090 - Tel.: 3277-6878 / 3277-6879 ;Alvará na Hora
31-001873/40-20;REGULARIZAÇÃO;;LEVANTAMENTO TOTAL;RUA EXPEDICIONARIO JORDELINO ALVES, 70;ITATIAIA;329;080;003;;360;407,66;407,66;4;RESIDENCIAL;1;0;MARCELO RODRIGUES DOS SANTOS;170970/D;21/09/2022;02/05/2022;PAMPULHA - Av. Presidente Antônio Carlos, 7535 - São Luís - CEP 31.270-000 - Tel.: 3277-7914 / 3277-7433 ;Convencional
31-001417/49-20;REGULARIZAÇÃO;;LEVANTAMENTO TOTAL;RUA ROSALVO DE MELO FRANCO, 381,383,385;GOIÂNIA;769;045;008;;360;408,69;393,03;4;RESIDENCIAL;3;0;LUIZA AMANDA SALVIANO MORAIS,LUIZA AMANDA SALVIANO MORAIS;243990,243990;23/09/2022;29/03/2022;NORDESTE - Av. Cristiano Machado, 820 - 1º andar - Sagrada Família - CEP 31.140-660 - Tel.: 3277-5722 / 3277-5799 ;Convencional
31-001502/88-20;LICENCIAMENTO;202201558;MODIFICACAO COM ACRESCIMO DE AREA CONSTRUIDA;RUA MODESTO CARVALHO ARAUJO, 590,592,594,596,598,600;BELVEDERE;122;032;009,010;;1050;575,12;408,42;2;MISTO;1;6;MALISA ANDRES CARAM DE SOUSA,REGINA PADILHA CARVALHO;A-31907-4,A31911-2;08/09/2022;06/04/2022;CENTRO-SUL - Rua Goiás, 60 - Centro - CEP: 30.190-030 - Tel.: 3277-4900 / 4946;Convencional
31-001716/53-20;REGULARIZAÇÃO;;LEVANTAMENTO TOTAL;RUA MIOSOTIS, 117 / RUA IPOMEIA, s/n;ANGÉLICA;364;003;005A;;139,5;124,12;124,12;2;RESIDENCIAL;1;0;MARILENE DUTRA RESENDE;MG-19748/D;12/09/2022;08/04/2022;NOROESTE - Rua Peçanha, 144 - Carlos Prates - CEP 30.710-040 - Tel.: 3277-7686 / 3277-7150 ;Convencional
31-002363/68-20;LICENCIAMENTO;202201575;APROVACAO INICIAL;RUA TENENTE GARRO, 351;BIAS FORTES;140;004;024;;360;843,24;529,6;6;RESIDENCIAL;8;0;LINALDO GUIMARAES CHAVES;A25208-5;14/09/2022;23/08/2022;LESTE - Rua Lauro Jaques, 20 - Floresta - CEP 31.010-020 - Tel.: 3277-4829 / 4870 / 4999;Convencional
31-002149/02-20;REGULARIZAÇÃO;202201630;LEVANTAMENTO DO ACRESC. C/ PROJ DEMODIF.;RUA PLANURA, 96;SANTA INÊS;430;072;024;;360;203,12;161,33;2;RESIDENCIAL;1;0;LIDIANE FRANCIELE SANTOS,LIDIANE FRANCIELE SANTOS;168183,168183;30/09/2022;26/05/2022;LESTE - Rua Lauro Jaques, 20 - Floresta - CEP 31.010-020 - Tel.: 3277-4829 / 4870 / 4999;Convencional
31-001743/51-20;LICENCIAMENTO;202201610;APROVACAO INICIAL;RUA ZODIACO, 635;SANTA LÚCIA;121;331A;003;;360;343,03;292,54;2;RESIDENCIAL;1;0;FELIPPE DE DEUS MENDES;A1095587;26/09/2022;06/04/2022;CENTRO-SUL - Rua Goiás, 60 - Centro - CEP: 30.190-030 - Tel.: 3277-4900 / 4946;Convencional
31-002840/03-20;LICENCIAMENTO;202201549;APROVACAO INICIAL;RUA JOAO DA CUNHA, 127 / RUA MARANGUAPE, s/n;ALVINA;491;232;004,003;;720;1706,39;1077,13;6;RESIDENCIAL;12;0;VASCO VITARELLI PORTO;A121234-6;05/09/2022;14/06/2022;OESTE - Av. Barão Homem de Melo, 282 - Nova Suíça - CEP 30.460-090 - Tel.: 3277-6878 / 3277-6879 ;Convencional
31-002059/10-20;REGULARIZAÇÃO;;LEVANTAMENTO TOTAL;RUA MEDITACAO, 55;JULIANA;959;107;007;;360;173,41;173,41;1;RESIDENCIAL;1;0;MATHEUS HENRIQUE DE CASTRO VIDIGAL;296278;08/09/2022;17/05/2022;NORTE - Rua Pastor Muryllo Cassete, 25 - São Bernardo -  CEP 31.750-530 - Tel.: 3277-7373 ;Convencional
31-002086/51-20;REGULARIZAÇÃO;;LEVANTAMENTO DO ACRESCIMO;RUA NILTON BALDO, 196;PAQUETÁ;310;030;034;;360;399,26;386,3;4;RESIDENCIAL;6;0;RENATO LUIZ DA SILVA;MG-121872/D;26/09/2022;19/05/2022;PAMPULHA - Av. Presidente Antônio Carlos, 7535 - São Luís - CEP 31.270-000 - Tel.: 3277-7914 / 3277-7433 ;Convencional
31-002582/46-20;LICENCIAMENTO;202201614;APROVACAO INICIAL;RUA PINHEIROS, 1060 / RUA JOAO LUIZ DE CAMPOS, 15;CACHOEIRINHA;348;018B;001;;462;603,13;501,08;4;MISTO;7;4;NATALIA LACERDA CLAUDINO,NATALIA LACERDA CLAUDINO;172881-4,172881-4;27/09/2022;15/06/2022;NOROESTE - Rua Peçanha, 144 - Carlos Prates - CEP 30.710-040 - Tel.: 3277-7686 / 3277-7150 ;Convencional
31-001680/87-20;REGULARIZAÇÃO;;LEVANTAMENTO TOTAL;RUA MANOEL PAULINO, 200;LINDÉIA;639;112;004;;360;276,24;246,57;3;RESIDENCIAL;3;0;EDMAR BRINA ALVES;190539/MG;12/09/2022;12/04/2022;BARREIRO - Rua José Brandão, 313 - Centro - CEP: 30.640-020 Tel.: 3277-5888 / 3277- 5970;Convencional
31-001971/67-20;REGULARIZAÇÃO;;LEVANTAMENTO TOTAL;RUA LEVINDO IGNACIO RIBEIRO, 315;SANTA AMÉLIA;305;164;024;;367;277,1;248,31;2;RESIDENCIAL;1;0;VANDER VICENTE DE SOUZA;186729;29/09/2022;20/04/2022;PAMPULHA - Av. Presidente Antônio Carlos, 7535 - São Luís - CEP 31.270-000 - Tel.: 3277-7914 / 3277-7433 ;Convencional
31-001971/64-20;REGULARIZAÇÃO;;LEVANTAMENTO TOTAL;RUA NOSSA SENHORA DA CONSOLACAO, 80;BELMONTE;766;023;006;;361,2;210,13;210,13;2;RESIDENCIAL;1;0;LEANDRO CHAVES CALDAS PIRES,LEANDRO CHAVES CALDAS PIRES;281075,281075;05/09/2022;26/04/2022;NORDESTE - Av. Cristiano Machado, 820 - 1º andar - Sagrada Família - CEP 31.140-660 - Tel.: 3277-5722 / 3277-5799 ;Convencional
31-002149/13-20;LICENCIAMENTO;202201574;APROVACAO INICIAL;RUA IBIRACI, 442;SALGADO FILHO;720;021;003;;360;290,18;253,86;3;RESIDENCIAL;1;0;DANIELLE APARECIDA XAVIER NERI;A54660-7 MG;13/09/2022;02/05/2022;OESTE - Av. Barão Homem de Melo, 282 - Nova Suíça - CEP 30.460-090 - Tel.: 3277-6878 / 3277-6879 ;Convencional
31-002063/34-20;LICENCIAMENTO;202201628;APROVACAO INICIAL;AVE TRINTA E UM DE MARCO, 854,860 / RUA GUAJARA, s/n;DOM CABRAL;272;002;017A,018,024A,023;;1993,2;6156,14;3189,02;13;MISTO;62;4;ELOISIO LACERDA DE OLIVEIRA,WERNER ALMEIDA BASTOS;A131768,A60374-0;29/09/2022;04/05/2022;NOROESTE - Rua Peçanha, 144 - Carlos Prates - CEP 30.710-040 - Tel.: 3277-7686 / 3277-7150 ;Convencional
31-002086/49-20;LICENCIAMENTO;202201581;APROVACAO INICIAL;RUA PEDRO JAQUES, 126;UNIÃO;799;031;025,026;;841;2852,9;1681,33;9;RESIDENCIAL;23;0;FERNANDA DUARTE RODRIGUES;A533378;16/09/2022;27/04/2022;NORDESTE - Av. Cristiano Machado, 820 - 1º andar - Sagrada Família - CEP 31.140-660 - Tel.: 3277-5722 / 3277-5799 ;Convencional
31-002078/71-20;REGULARIZAÇÃO;;LEVANTAMENTO DO ACRESCIMO;RUA MECA, 125 / RUA CASPIO, 91;BETÂNIA;457;005;001;;201;238,9;238,9;2;RESIDENCIAL;2;0;RENATO LUIZ DA SILVA;MG-121872/D;13/09/2022;19/05/2022;OESTE - Av. Barão Homem de Melo, 282 - Nova Suíça - CEP 30.460-090 - Tel.: 3277-6878 / 3277-6879 ;Convencional
