﻿ID_BEM_CULTURAL_IMOVEL,NOME_BEM_CULTURAL_IMOVEL,DESC_TIPO_GRAU_PROTECAO,GEOMETRIA
3871,,Registro Documental Aprovado,"POLYGON ((610557.047949396 7798397.87971084,610561.220346611 7798392.69076703,610563.389003659 7798390.00131446,610580.429221374 7798393.14994495,610576.694101766 7798411.22507803,610574.06366326 7798411.82495951,610557.047949396 7798397.87971084),(610564.572643205 7798399.34743389,610565.100380172 7798399.83733672,610568.24206374 7798398.83753442,610568.827521452 7798396.02809115,610567.433966177 7798395.79813693,610564.572643205 7798399.34743389))"
3872,,Processo de tombamento aberto,"POLYGON ((610283.692934986 7798461.76510358,610292.430560095 7798453.66835522,610296.388565357 7798458.00747201,610306.959737744 7798469.60511134,610312.022686141 7798475.17397781,610303.276924469 7798483.13086614,610283.692934986 7798461.76510358),(610297.859372853 7798465.58434458,610295.138229819 7798467.92388128,610298.420094199 7798471.75312187,610301.141237233 7798469.41358517,610297.859372853 7798465.58434458))"
3873,,Processo de tombamento aberto,"POLYGON ((610312.850398008 7798458.24579689,610314.375887264 7798456.78608597,610318.33391344 7798452.99683641,610317.740209342 7798452.37695936,610318.531814576 7798451.61710983,610320.857154954 7798449.39754941,610321.21997402 7798449.03762068,610322.061054827 7798449.91744619,610327.607331861 7798444.59020305,610335.696505115 7798453.64835929,610330.917140796 7798458.0458339,610331.568566133 7798458.78568717,610326.538574533 7798463.58473675,610325.870657414 7798462.82488744,610320.906632849 7798467.10404005,610312.850398008 7798458.24579689),(610320.304681158 7798454.69649927,610322.630022241 7798457.33597578,610325.697492561 7798454.63651037,610323.372151478 7798451.98703583,610320.304681158 7798454.69649927))"
3874,,Registro Documental Solicitado,"POLYGON ((610500.411360838 7798261.20482252,610500.573939717 7798261.02143599,610500.580407658 7798261.02756669,610505.503176703 7798255.46869819,610508.558298745 7798258.23540987,610510.735213088 7798255.79589305,610510.739287831 7798255.79863103,610512.549308891 7798257.31559159,610512.553373575 7798257.3183217,610515.097288939 7798259.71511564,610515.101339463 7798259.71783329,610523.285457838 7798267.41358866,610523.289462848 7798267.41626629,610526.113798152 7798270.07306115,610526.117787443 7798270.07572497,610531.927150692 7798275.54197638,610522.469116909 7798281.79073928,610500.411360838 7798261.20482252),(610513.035817047 7798262.1846265,610510.966099259 7798264.62414329,610513.093538886 7798266.43378431,610515.171502563 7798263.99426753,610513.035817047 7798262.1846265),(610519.789201655 7798272.63255478,610520.869413257 7798273.61236043,610522.708246211 7798271.59276044,610523.384409199 7798272.20263947,610524.406899275 7798271.08286125,610522.642278793 7798269.48317856,610519.789201655 7798272.63255478))"
3921,,Registro Documental Aprovado,"POLYGON ((609326.328249376 7795111.66922448,609324.134841694 7795103.1809072,609332.331255019 7795101.01133602,609337.254053421 7795119.74762178,609339.392368055 7795119.247067,609341.396108219 7795126.67555496,609342.006300697 7795128.96508893,609330.470364527 7795131.53456591,609328.540836961 7795124.3260332,609329.799770412 7795124.07676481,609328.373230806 7795118.39789056,609327.048339144 7795118.74716875,609325.21776171 7795111.90856073,609326.328249376 7795111.66922448))"
3922,,Registro Documental Aprovado,"POLYGON ((611756.95212891 7792922.6027495,611765.750493022 7792926.72193176,611763.177776477 7792932.22084224,611766.47613228 7792933.76053658,611762.204763144 7792942.898726,611761.025600945 7792942.34883517,611759.409407218 7792945.80814975,611752.886908614 7792942.7587551,611752.664269681 7792943.228662,611749.910142582 7792941.93891803,611750.091552081 7792941.54899529,611748.28570228 7792940.70916202,611752.548825527 7792931.58097062,611751.996350931 7792931.32102223,611749.390650841 7792936.90991486,611743.585544624 7792934.19045473,611747.634274829 7792925.53217024,611753.447626936 7792928.25163037,611752.383907596 7792930.53117872,611753.093054094 7792930.87111125,611756.95212891 7792922.6027495))"
3923,,Registro Documental Aprovado,"POLYGON ((612085.242026924 7795896.02895531,612087.699288524 7795895.38908555,612088.247646334 7795897.48307555,612095.009275036 7795895.70342729,612094.460880846 7795893.60944779,612100.587543158 7795891.99977543,612103.877635032 7795891.13995045,612104.780653316 7795894.60364383,612105.448570692 7795897.11314635,612106.141225339 7795896.93318192,612107.435830535 7795901.19233756,612107.444076522 7795901.86220479,612094.489785437 7795905.28152899,612094.87317306 7795906.68678594,612088.589839708 7795908.33645015,612085.242026924 7795896.02895531))"
3924,,Tombado,"MULTIPOLYGON (((611168.591727324 7794751.75029451,611136.003975435 7794760.73851777,611135.088681275 7794757.40917778,611106.673349034 7794765.23763032,611106.129120077 7794763.26802079,611103.251304939 7794764.05786465,611098.798525055 7794765.13765129,611095.244545033 7794752.25020611,611080.649313851 7794699.31070089,611079.239266893 7794699.69062579,611084.368212536 7794718.2669432,611083.791000332 7794718.42691158,611081.276004298 7794719.11677522,611069.377186994 7794722.39612698,611062.796964127 7794698.54085608,611074.943158086 7794695.19151815,611079.87419947 7794693.68181666,611080.698788802 7794696.68122206,611080.995640959 7794697.74101196,611099.606611609 7794692.60202779,611102.006165173 7794691.73219985,611117.211583816 7794687.53302992,611115.949962135 7794682.95393769,611130.685365128 7794678.89474007,611132.095412886 7794684.00372727,611132.862280529 7794683.79376875,611136.630653772 7794697.43106529,611125.036934352 7794700.63043286,611135.583431913 7794738.87285164,611135.781333352 7794739.58271091,611136.358545887 7794741.69229271,611144.117927093 7794739.55271565,611143.738616001 7794738.18298719,611145.833071714 7794737.6031018,611150.739375454 7794736.25336861,611150.590949371 7794735.70347762,611147.193643253 7794736.63329383,611139.830060518 7794709.94858383,611140.860796595 7794709.65864115,611137.3975214 7794697.11112859,611132.672624652 7794680.83435535,611146.319570343 7794677.07509845,611148.282092954 7794684.18368924,611149.197386592 7794683.93373863,611147.243109881 7794676.88513597,611152.677150499 7794675.43542251,611154.623181354 7794682.71397961,611149.749861172 7794684.06371279,611150.393040853 7794686.40324901,611148.95001034 7794686.79317193,611149.650911273 7794689.34266652,611153.006987949 7794688.42284833,611153.864560854 7794691.53223192,611150.516730071 7794692.46204813,611150.722877401 7794693.20190146,611144.653903365 7794694.87157141,611145.024968563 7794696.20130781,611141.734858998 7794697.10112993,611142.765595662 7794700.84038866,611143.441758917 7794703.30989911,611146.360803494 7794702.50005919,611146.641163867 7794703.51985703,611151.794844264 7794702.10013766,611152.974007007 7794706.36929134,611154.573709405 7794705.9293783,611161.516751586 7794731.12438361,611162.077472215 7794732.3641378,611163.51225765 7794737.54311113,611164.592469062 7794737.24317042,611168.121711406 7794750.04063344,611168.591727324 7794751.75029451),(611127.444739903 7794741.62230787,611127.032445231 7794740.09261113,611123.758825561 7794728.0749935,611126.446985257 7794727.34513778,611123.544430787 7794716.66725456,611120.790303979 7794717.41710633,611120.493451815 7794716.30732634,611120.089403272 7794716.41730461,611117.054914509 7794705.27951256,611112.602134645 7794706.48927344,611110.994185436 7794700.59044283,611094.823997814 7794704.99957129,611105.832265474 7794745.43155603,611106.360002649 7794747.3611735,611127.444739903 7794741.62230787)))"
3925,,Registro Documental Aprovado,"POLYGON ((611690.653639828 7794972.03703118,611696.087651221 7794970.5773283,611697.450094928 7794975.63584299,611705.84440956 7794973.3163015,611706.693736574 7794976.39569102,611710.1570098 7794975.43588075,611708.384142736 7794969.04714727,611718.905896635 7794966.12772436,611720.118042952 7794970.48686019,611714.576805789 7794972.02655584,611717.413393094 7794982.27452428,611716.564066565 7794982.50447882,611716.959869443 7794983.91419934,611714.716987736 7794984.54407484,611714.840676132 7794984.97398962,611697.334654561 7794989.83302911,611696.963589357 7794988.46330064,611695.891623833 7794988.75324334,611692.799413782 7794977.23552661,611692.098513249 7794977.42548905,611690.653639828 7794972.03703118))"
3926,,Registro Documental Aprovado,"POLYGON ((611723.150512199 7794984.37451991,611721.569320664 7794979.03516571,611731.233502116 7794976.17573104,611732.816713582 7794981.51467262,611729.293666199 7794982.5548903,611723.150512199 7794984.37451991))"
3927,,Registro Documental Aprovado,"POLYGON ((609563.455475452 7796482.81742949,609561.748575559 7796476.73863455,609574.084425019 7796473.52926886,609578.850551536 7796492.19556855,609565.897465021 7796495.51693127,609565.163584879 7796492.76749091,609563.704070437 7796487.41857966,609568.394763399 7796485.90681646,609567.166125337 7796481.71764693,609563.455475452 7796482.81742949))"
3928,,Registro Documental Solicitado,"POLYGON ((609889.241757399 7797042.64556482,609881.424697006 7797013.42151329,609891.253743407 7797010.89202816,609892.416407452 7797015.36111848,609894.182104059 7797021.97992488,609898.95536198 7797040.0560919,609892.498865896 7797041.77574186,609889.241757399 7797042.64556482))"
3929,,Registro Documental Solicitado,"POLYGON ((610561.360525962 7796113.44470095,610563.397249505 7796121.17312785,610562.395398398 7796121.36892412,610563.393151405 7796124.40832158,610561.257466246 7796125.00820298,610561.500705317 7796125.982149,610555.959497949 7796127.49184171,610553.036313567 7796115.60006886,610561.360525962 7796113.44470095))"
3930,,Registro Documental Aprovado,"POLYGON ((608389.851229714 7797539.2382166,608389.183313801 7797546.94668891,608373.887189451 7797545.11705371,608374.406679843 7797540.79790968,608377.482396492 7797541.16783592,608377.886444572 7797537.77850761,608389.851229714 7797539.2382166))"
3931,,Registro Documental Aprovado,"POLYGON ((610688.552674229 7795176.72536746,610685.71610379 7795165.72760603,610688.602149295 7795164.97775865,610690.033375985 7795170.54735822,610691.971159823 7795170.04745702,610691.6165864 7795168.69772459,610692.160815051 7795168.55775226,610691.075902583 7795164.3378889,610698.521899983 7795162.41827963,610702.229046681 7795176.78611993,610702.303259817 7795177.71593564,610702.179571606 7795178.57576522,610702.047637466 7795179.15565031,610701.816752613 7795179.40560081,610701.206556915 7795180.005482,610700.431443425 7795180.50538302,610694.098600931 7795182.13506095,610694.836007582 7795185.00368244,610690.952214919 7795186.01347689,610688.552674229 7795176.72536746))"
3932,,Registro Documental Aprovado,"POLYGON ((610765.182527791 7796415.42080856,610763.457923814 7796409.01453858,610805.42652453 7796397.87408585,610810.060716677 7796415.33062532,610768.155110467 7796426.44842787,610765.182527791 7796415.42080856))"
3933,,Registro Documental Solicitado,"POLYGON ((609265.663505374 7796935.00784878,609263.96485134 7796928.70909743,609274.412392293 7796925.92964681,609275.608046913 7796930.92865585,609278.601304513 7796930.2087981,609277.405649894 7796925.20978905,609287.688273059 7796922.38034838,609289.022972725 7796927.31576899,609289.34267762 7796928.50987654,609286.542095467 7796929.1989971,609287.482127355 7796932.98824594,609290.35118823 7796932.27669449,609291.686358484 7796937.26359617,609292.03385888 7796938.59713362,609281.462629612 7796941.51655651,609280.258729103 7796936.51754748,609277.273717392 7796937.23740523,609278.469372012 7796942.23641427,609268.293945383 7796944.92588268,609266.578799596 7796938.80709566,609269.695745525 7796938.03724779,609268.755713637 7796934.24799893,609265.663505374 7796935.00784878))"
3934,,Registro Documental Solicitado,"POLYGON ((609267.015831934 7796940.35678845,609262.36515072 7796941.58654537,609263.923624579 7796947.45538196,609259.470844692 7796948.63514877,609255.471586372 7796933.54813955,609259.635760155 7796932.44835693,609260.295431624 7796934.89787135,609265.251210717 7796933.5681342,609267.015831934 7796940.35678845))"
3935,,Registro Documental Aprovado,"POLYGON ((611626.418512764 7793289.84943558,611629.182134948 7793300.28790984,611600.469950733 7793307.896406,611597.98793679 7793298.54825921,611616.953480642 7793293.51925319,611617.489463717 7793295.5288548,611623.789322632 7793293.85918482,611622.971749848 7793290.7592504,611626.418512764 7793289.84943558))"
3936,,Registro Documental Solicitado,"POLYGON ((611160.231459647 7795057.85956226,611149.568506482 7795060.60908123,611145.40433019 7795044.38229799,611156.034324899 7795041.56287939,611160.231459647 7795057.85956226))"
3937,,Registro Documental Aprovado,"POLYGON ((606563.914509666 7797223.96096088,606563.650640158 7797216.35246892,606585.980507415 7797215.37265999,606592.824596126 7797221.4314582,606592.535990196 7797222.76119468,606563.914509666 7797223.96096088))"
3938,,Registro Documental Aprovado,"POLYGON ((608712.718860788 7796468.16045615,608712.784827838 7796467.73054135,608713.56818713 7796466.60076516,608714.170136977 7796466.25083442,608714.72261151 7796466.05087398,608715.794577084 7796466.09086591,608728.955015399 7796462.5415675,608730.290850094 7796467.31062208,608729.177655126 7796467.6205608,608730.208391769 7796471.26983737,608736.522199888 7796469.48223054,608737.717847311 7796473.84134327,608721.918809639 7796477.96050483,608721.319324089 7796475.808939,608718.103427513 7796476.70876112,608718.686438676 7796478.80033387,608715.074758874 7796479.74014259,608712.760090707 7796471.48979627,608713.931006893 7796471.14986347,608713.543449909 7796469.73014491,608712.982729393 7796469.27023615,608712.718860788 7796468.16045615))"
3939,,Registro Documental Solicitado,"POLYGON ((609241.761571591 7795286.82295742,609240.508203258 7795282.11391592,609251.945189296 7795279.28449185,609252.176072936 7795280.15431479,609252.992411521 7795283.18369818,609251.768945903 7795283.46518515,609254.003583061 7795292.1534628,609255.260018703 7795291.65197448,609258.195539272 7795302.61974203,609246.684340636 7795305.17922105,609244.746567226 7795297.9506924,609243.831278509 7795294.54138636,609242.907743948 7795291.08209048,609245.914365727 7795290.41380877,609245.304169549 7795287.65435577,609242.173863806 7795288.35264605,609241.761571591 7795286.82295742))"
3940,,Registro Documental Aprovado,"POLYGON ((611154.392099895 7793333.91131491,611137.438552833 7793338.20046725,611135.418308874 7793330.19205483,611133.769131146 7793330.61197184,611134.824605539 7793334.79114337,611126.290110789 7793336.95071658,611122.002246065 7793320.00407607,611130.544986705 7793317.84450287,611132.309607957 7793324.82311943,611133.793867915 7793324.45319253,611131.979771298 7793317.26461759,611148.79313825 7793313.01545734,611151.011283654 7793321.76372309,611137.636452268 7793325.15305325,611138.576484149 7793328.86231794,611152.239921639 7793325.40300158,611154.392099895 7793333.91131491))"
3941,,Registro Documental Solicitado,"POLYGON ((612636.798306037 7795643.07044428,612642.281792493 7795632.29263807,612647.526149466 7795635.09206825,612647.153962757 7795635.84484985,612659.308404069 7795642.34356001,612659.672278113 7795641.59074547,612664.545572093 7795644.20021432,612666.664754077 7795645.32998435,612661.247234374 7795656.2977519,612657.808717303 7795654.43813042,612660.627747246 7795648.72229555,612656.85937571 7795646.86266469,612654.410347415 7795651.81168415,612636.798306037 7795643.07044428))"
3942,,Processo de tombamento aberto,"POLYGON ((610289.027991322 7798227.54152503,610272.584555757 7798211.68957483,610279.204225843 7798208.11833621,610283.408175839 7798212.20662492,610292.520587113 7798220.76153967,610294.353751685 7798222.47444865,610289.027991322 7798227.54152503))"
3943,,Processo de tombamento aberto,"POLYGON ((610264.419427021 7798223.71516153,610264.22164957 7798223.52722662,610269.279085807 7798218.2233747,610270.210871383 7798219.04321209,610273.707127833 7798215.66388135,610285.960520597 7798227.44154529,610283.090951648 7798230.38096312,610283.486754341 7798230.52093533,610286.595454121 7798227.93144811,610290.393836553 7798230.99368,610285.787358022 7798235.02004329,610282.670411518 7798231.84067388,610281.606692039 7798233.23039859,610280.897545512 7798232.73049777,610279.297843329 7798234.70010764,610268.982234713 7798224.53212438,610267.323653754 7798226.38455852,610264.419427021 7798223.71516153))"
3944,,Processo de tombamento aberto,"POLYGON ((610657.03705733 7795465.0466805,610660.521156785 7795464.10504383,610662.710198205 7795463.51699186,610665.453472397 7795462.77014135,610666.272402941 7795462.54718926,610671.442547315 7795481.63330434,610664.8128885 7795483.45293395,610661.87736793 7795482.73308048,610657.03705733 7795465.0466805))"
3945,,Registro Documental Aprovado,"POLYGON ((609104.220888733 7795419.28599495,609106.645166957 7795418.6461252,609107.474154515 7795421.54783778,609115.414945342 7795419.75819135,609121.261283678 7795441.1039598,609116.140586804 7795442.35371281,609116.61884858 7795443.86341352,609111.959921453 7795444.88321207,609108.125581058 7795430.73601659,609107.247113591 7795430.94362208,609104.220888733 7795419.28599495))"
3946,,Registro Documental Aprovado,"POLYGON ((609346.285893886 7797636.93459901,609340.200460796 7797616.41877494,609353.715399597 7797612.98947297,609356.650920166 7797622.33757019,609351.901313852 7797623.51733006,609353.830841417 7797630.16597673,609358.712381241 7797628.89623519,609359.990487106 7797632.96540693,609358.151663829 7797633.49529907,609355.815106218 7797634.1747014,609346.285893886 7797636.93459901))"
3947,,Registro Documental Aprovado,"POLYGON ((607490.867745446 7796304.26311348,607488.23730646 7796301.42367662,607487.709569635 7796301.9135796,607482.811510831 7796296.61463054,607485.285277204 7796294.32508396,607487.008668264 7796296.18471515,607494.627868694 7796289.15610713,607500.424729536 7796295.43486189,607490.867745446 7796304.26311348))"
3948,,Tombado,"POLYGON ((612626.473282049 7795695.76297714,612621.492765465 7795698.19249635,612616.891559221 7795696.88275662,612615.225889147 7795693.48343061,612615.992756765 7795693.10350579,612613.205645451 7795687.42463176,612618.400555132 7795684.8751363,612618.887062727 7795685.85494203,612621.088714925 7795684.78515374,612626.473282049 7795695.76297714))"
3949,,Processo de tombamento aberto,"POLYGON ((611458.970152646 7795759.5367379,611460.059311863 7795759.19057707,611460.356163798 7795758.72067016,611460.817933483 7795758.04080484,611461.81568596 7795757.44092358,611462.599045376 7795757.19097302,611463.109566481 7795756.53734842,611477.745940107 7795764.9556349,611470.761709988 7795776.57327016,611464.074330264 7795778.38290182,611462.24375283 7795771.61427954,611458.970152646 7795759.5367379))"
3950,,Processo de tombamento aberto,"POLYGON ((609653.146743517 7797831.21505378,609655.90726767 7797826.35514757,609660.364312997 7797818.51793425,609664.28687916 7797811.63903843,609665.269824405 7797809.89214374,609665.490772428 7797809.49947393,609669.951322764 7797811.95398228,609667.411589618 7797816.59306319,609666.859115013 7797816.29312272,609665.012036268 7797819.02258201,609667.188951136 7797820.2123459,609667.700196118 7797819.27253209,609671.592256033 7797821.40210946,609663.066494205 7797836.99387752,609653.146743517 7797831.21505378))"
3951,,Registro Documental Solicitado,"POLYGON ((608036.440512028 7796401.23381696,608040.398537911 7796395.38497563,608040.711881723 7796395.60493199,608041.818063797 7796393.80763389,608047.540679738 7796397.70684022,608046.888053014 7796398.70431683,608054.878320179 7796403.9232813,608050.565721163 7796410.4419899,608036.440512028 7796401.23381696))"
3952,,Processo de tombamento aberto,"POLYGON ((613830.285317747 7797803.4607031,613833.262067538 7797795.9622294,613833.609747893 7797796.1061758,613834.614386002 7797796.52211543,613844.674316043 7797800.51130344,613842.431446395 7797806.15015567,613841.142518644 7797805.64462206,613840.408634795 7797807.47425954,613830.285317747 7797803.4607031))"
3953,,Processo de tombamento aberto,"POLYGON ((613532.82877235 7798097.576808,613534.469703208 7798090.50820872,613553.187871894 7798094.85734396,613553.039445987 7798095.48721914,613559.001223942 7798096.87694281,613557.516964876 7798103.28567285,613550.639893209 7798101.68599092,613550.32241221 7798103.06971856,613546.339669414 7798102.13990782,613539.231751632 7798100.49024359,613537.335207444 7798100.05033314,613537.652617582 7798098.69658535,613532.82877235 7798097.576808))"
3875,,Registro Documental Aprovado,"POLYGON ((610734.844184319 7796536.11605684,610728.000793341 7796509.04417784,610728.000107843 7796509.04147391,610729.877705719 7796508.59215264,610729.143821197 7796505.82270165,610736.812497638 7796503.64313252,610740.135592735 7796516.28062731,610741.694066628 7796522.29943416,610742.337246326 7796524.76894462,610743.005163704 7796527.3184392,610744.629604739 7796533.54720445,610739.014154553 7796535.02691199,610734.844184319 7796536.11605684),(610733.118341327 7796517.11046385,610734.017143761 7796520.78973449,610739.426446744 7796519.46999527,610738.527644312 7796515.79072464,610733.118341327 7796517.11046385))"
3876,,Registro Documental Aprovado,"MULTIPOLYGON (((610941.607342294 7796130.8769846,610940.304491079 7796125.67801522,610936.923674628 7796112.14069881,610952.079618025 7796108.34144961,610953.646337883 7796114.89015143,610954.883221188 7796114.5902107,610956.713809607 7796121.9087599,610955.666581743 7796122.16870854,610956.763285617 7796126.56783647,610955.716058002 7796128.53744625,610952.153834092 7796129.42727041,610952.442440375 7796130.59703852,610949.168822571 7796131.4168765,610948.92969165 7796130.45706677,610941.945423938 7796132.206721,610941.607342294 7796130.8769846),(610943.017386771 7796113.41044625,610943.627582917 7796115.89995275,610947.659822486 7796114.91014834,610947.049626338 7796112.42064183,610943.017386771 7796113.41044625)))"
3877,,Registro Documental Aprovado,"POLYGON ((611553.599461785 7793615.59313141,611548.412825724 7793596.04710994,611554.982035507 7793594.38022474,611561.673698562 7793592.682268,611562.118363119 7793594.34963583,611576.342521017 7793590.60037687,611580.259318108 7793589.50059427,611581.867267372 7793595.75935352,611583.788559587 7793596.36923238,611584.430651451 7793599.12401799,611584.305024213 7793599.22309871,611578.633845068 7793603.445604,611578.416605171 7793603.55601685,611569.110504868 7793608.16853404,611568.870765421 7793608.28461902,611565.407510818 7793610.02426492,611564.154142484 7793610.65413672,611558.98399811 7793613.16362593,611553.599461785 7793615.59313141))"
3878,,Registro Documental Solicitado,"POLYGON ((611167.256918986 7797028.38846681,611173.737492216 7797017.35125294,611186.823719166 7797025.01973115,611185.843052029 7797026.68881277,611185.373038904 7797027.48864997,611180.688777732 7797024.85976375,611178.487125916 7797028.59902297,611183.187890166 7797031.23788682,611182.313830671 7797032.7275836,611180.367811417 7797036.05690592,611168.238174458 7797028.95835081,611167.256918986 7797028.38846681))"
3879,,Registro Documental Solicitado,"POLYGON ((611182.313830671 7797032.7275836,611183.187890166 7797031.23788682,611185.373038904 7797027.48864997,611185.843052029 7797026.68881277,611195.795786096 7797024.22931339,611201.073126444 7797044.84511711,611195.597885831 7797046.08486476,611190.576166655 7797047.70453508,611187.904513103 7797049.81410567,611185.059696821 7797047.14464904,611185.876035406 7797045.52497872,611188.415755451 7797040.48600439,611185.208122018 7797038.7163646,611184.548454475 7797038.35643785,611186.386688506 7797035.01774964,611182.313830671 7797032.7275836))"
3880,,Processo de tombamento aberto,"POLYGON ((611215.107553437 7797017.59066467,611216.624360748 7797016.55140521,611219.164094363 7797015.21167039,611222.008925922 7797014.23186417,611224.845511643 7797013.61198661,611226.725574299 7797013.37203389,611228.424227446 7797013.47201382,611233.553173191 7797032.61821834,611232.448224116 7797032.95815113,611231.648372929 7797033.27808783,611230.724833439 7797033.79798492,611230.007441194 7797034.47785028,611229.364261997 7797035.45765618,611229.207590247 7797036.43746201,611229.20759043 7797037.67721629,611229.504442634 7797039.05694279,611230.057269144 7797040.7659474,611223.147251624 7797042.62556889,611221.877391604 7797042.9654997,611215.107553437 7797017.59066467))"
3881,,Registro Documental Aprovado,"POLYGON ((610064.401442915 7796244.87451742,610064.640573829 7796245.79433508,610067.221538512 7796255.71236896,610068.359471145 7796255.39243219,610068.499651352 7796256.0523014,610069.217044155 7796259.24166917,610061.193794489 7796261.43123636,610060.443418251 7796259.07170412,610058.794240522 7796259.53161321,610055.743259846 7796247.40401732,610064.401442915 7796244.87451742))"
3882,,Processo de tombamento aberto,"POLYGON ((610454.300105125 7796573.04941724,610461.366831667 7796570.82985613,610465.984529281 7796569.32015467,610468.136706659 7796571.74967284,610465.609781999 7796576.63042085,610461.049830103 7796583.76896782,610457.441790064 7796581.56772846,610457.961280948 7796580.72789484,610455.916300276 7796579.32817256,610454.300105125 7796573.04941724))"
3883,,Registro Documental Aprovado,"POLYGON ((610459.420719704 7796003.38232389,610462.430469034 7796002.36252557,610460.542159448 7795995.39390701,610467.588784629 7795993.27916031,610468.6442527 7795997.71825673,610470.9319813 7796007.37153157,610471.756570674 7796010.67087752,610473.635221891 7796018.23654508,610473.921593049 7796019.41384067,610464.382251802 7796021.89819967,610464.137370759 7796021.04882172,610463.288043733 7796017.85945396,610459.420719704 7796003.38232389))"
3884,,Tombado,"POLYGON ((610480.749152126 7796096.03824399,610478.192940393 7796086.28023021,610487.225869015 7796083.93635412,610485.713150392 7796077.70197629,610490.000989425 7796076.63219404,610492.408775961 7796086.61016305,610494.692874831 7796096.59813002,610492.651665881 7796097.17372969,610493.740123861 7796101.5528616,610488.726623568 7796102.98257896,610488.520476232 7796102.20273354,610485.543710442 7796103.12255167,610484.834563581 7796100.30311059,610483.408024845 7796100.70303153,610482.047452435 7796095.68402649,610480.749152126 7796096.03824399))"
3885,,Registro Documental Aprovado,"POLYGON ((609818.690313603 7796661.22320222,609826.73024439 7796659.19243439,609826.210523601 7796656.77410784,609837.350659244 7796653.93468579,609839.93191336 7796664.07146547,609834.052594764 7796665.81112151,609835.231757471 7796669.85032078,609823.794709887 7796672.91971409,609821.716538459 7796673.49070522,609820.116844666 7796667.35195475,609818.690313603 7796661.22320222))"
3886,,Tombado,"POLYGON ((610285.333569516 7796404.42286322,610279.17389071 7796406.27249752,610277.236105796 7796399.33387302,610278.811070496 7796398.67400358,610277.252596646 7796392.9151452,610292.614687243 7796388.87594356,610295.935043921 7796402.37588985,610288.777651072 7796404.31549505,610285.413346598 7796405.23530782,610285.333569516 7796404.42286322))"
3887,,Processo de tombamento aberto,"POLYGON ((612914.58477042 7796557.0922199,612918.880393558 7796549.6659094,612918.88087748 7796549.66369159,612919.861649029 7796547.96625536,612919.86213802 7796547.96402831,612921.263939268 7796548.7738676,612927.027814189 7796538.77584834,612925.626012941 7796537.96600905,612927.159221231 7796535.32882767,612932.659199376 7796538.43819477,612946.776084811 7796546.40657283,612949.785817979 7796548.10622687,612949.357683054 7796548.82385353,612944.220495497 7796557.48213823,612943.008349713 7796556.78227712,612940.946877993 7796560.35157,612942.117794329 7796561.02143706,612942.117182783 7796561.02359757,612936.840426692 7796569.9096762,612914.58477042 7796557.0922199),(612928.957354301 7796552.88305202,612933.616281971 7796555.54252423,612938.910141328 7796546.26436237,612934.251213656 7796543.60489015,612928.957354301 7796552.88305202))"
3888,,Registro Documental Aprovado,"POLYGON ((610985.328856285 7797040.44601253,610996.081437246 7797021.27991374,611003.230584252 7797008.53250843,611006.684026015 7797009.68279713,611019.671302266 7797017.16131301,611032.106103917 7797024.38987852,611035.223050219 7797026.19951939,611032.31225214 7797031.24851911,611037.713309874 7797034.30791196,611022.047600935 7797061.32176333,610985.328856285 7797040.44601253),(610998.603058389 7797034.3379117,611001.118054743 7797035.78762401,611002.899166322 7797032.73822814,611012.97564347 7797038.2371368,611011.136810711 7797041.57647521,611020.586600254 7797046.79543944,611028.774765892 7797032.13834328,611007.071584244 7797019.63082539,610998.603058389 7797034.3379117))"
3889,,Processo de tombamento aberto,"POLYGON ((610807.111423516 7797120.57970155,610801.693903813 7797100.41380626,610828.696524306 7797093.53620342,610828.699043883 7797093.53520638,610845.015138023 7797089.39702144,610845.017569745 7797089.39604889,610852.634339169 7797087.45740475,610852.636729874 7797087.45644369,610858.455936583 7797085.97769718,610858.458295947 7797085.97674488,610859.684573998 7797085.66775844,610861.325506807 7797091.86652961,610862.661341579 7797097.04550296,610865.431961833 7797107.73338424,610862.655430694 7797108.45217008,610862.078221593 7797106.32260354,610862.075884806 7797106.32366412,610853.246922352 7797108.61213751,610853.244538027 7797108.61321163,610847.120260039 7797110.20181393,610847.117842738 7797110.20289743,610838.000356249 7797112.57133163,610837.997889855 7797112.57242913,610807.111423516 7797120.57970155),(610830.807472882 7797100.36484969,610831.928914408 7797104.66399745,610832.934912827 7797104.40404882,610834.691288157 7797111.10272091,610836.216777563 7797110.70279995,610833.330714816 7797099.70498011,610830.807472882 7797100.36484969))"
3890,,Registro Documental Aprovado,"POLYGON ((611207.645064348 7796642.48701593,611203.464421291 7796626.42028627,611210.036359195 7796624.7006363,611211.495361488 7796630.28796268,611222.396426316 7796627.43852585,611220.937365353 7796621.85121629,611232.786643606 7796618.76184512,611237.115711862 7796634.67860531,611207.645064348 7796642.48701593))"
3891,,Registro Documental Aprovado,"POLYGON ((610264.947161056 7796710.1732386,610261.591102428 7796697.42583329,610270.267672391 7796695.10655345,610270.787863702 7796697.45478682,610272.799860528 7796696.86490344,610272.118256339 7796694.61188539,610274.492239924 7796693.97731064,610275.257135002 7796693.78551342,610275.834347535 7796695.8850972,610280.534504066 7796694.56535809,610280.781880846 7796695.32520746,610285.712922234 7796693.74551984,610288.192196127 7796700.9051251,610288.56325912 7796702.49480152,610264.947161056 7796710.1732386))"
