ID_TRECHO_LOGRADOURO;ID_LOGRADOURO;SIGLA_TIPO_LOGRADOURO;DESC_SIGLA_TIPO_LOGRAD;NOME_LOGRADOURO;COMPRIMENTO;LARGURA;SITUACAO;GEOMETRIA
12379;109644;RUA;RUA;MARCELINO RAMOS;49.641;8.02;Real;LINESTRING (615415.04 7800202.49, 615462.42 7800187.68)
12380;48280;RUA;RUA;ENGENHEIRO CALDAS;54.226;11.71;Real;LINESTRING (615456.48 7800171.23, 615488.75 7800179.27, 615494.75 7800180.44, 615509.52 7800182.05)
12381;71848;RUA;RUA;VICENTE CUNHA;17.498;11.52;Real;LINESTRING (615456.48 7800171.23, 615462.42 7800187.68)
12382;48280;RUA;RUA;ENGENHEIRO CALDAS;30.374;10.05;Real;LINESTRING (615427.50 7800162.12, 615456.48 7800171.23)
12383;31062;RUA;RUA;GERALDO DIAS;72.653;12.49;Real;LINESTRING (615636.83 7800199.84, 615655.57 7800256.57, 615656.74 7800269.43)
12384;49140;RUA;RUA;DAS OFICINAS;84.641;11.41;Real;LINESTRING (614634.28 7798718.95, 614599.37 7798641.85)
12385;49140;RUA;RUA;DAS OFICINAS;82.268;11.28;Real;LINESTRING (614599.37 7798641.85, 614566.43 7798566.46)
12386;12089;RUA;RUA;CAMPINAS;82.637;11.27;Real;LINESTRING (614819.90 7798543.86, 614854.60 7798618.85)
12387;29527;RUA;RUA;FRANCISCO LOBO;83.595;11.05;Real;LINESTRING (614745.22 7798668.26, 614779.01 7798744.73)
14286;300255;BEC;BECO;DRUMMOND;22.896;2.0;Real;LINESTRING (612770.80 7802939.55, 612783.59 7802958.05, 612783.82 7802958.38)
14287;3125;RUA;RUA;AMAROS;27.197;3.74;Real;LINESTRING (612781.50 7802914.75, 612773.34 7802929.70, 612770.80 7802939.55)
14288;303395;RUA;RUA;OTHONIEL ALVIM BICALHO;49.628;13.23;Real;LINESTRING (617340.05 7803827.73, 617359.20 7803781.95)
14289;303410;RUA;RUA;LOURDES GONCALVES BARBOSA;52.886;10.85;Real;LINESTRING (617531.07 7803764.35, 617574.68 7803734.44)
14290;303400;RUA;RUA;SETECENTOS E DEZESSEIS;71.043;12.14;Real;LINESTRING (617474.72 7803656.73, 617539.59 7803685.70)
14291;303400;RUA;RUA;SETECENTOS E DEZESSEIS;60.06;12.42;Real;LINESTRING (617539.59 7803685.70, 617574.68 7803734.44)
14292;303410;RUA;RUA;LOURDES GONCALVES BARBOSA;40.065;14.56;Real;LINESTRING (617667.43 7803670.54, 617700.45 7803647.85)
14293;303413;RUA;RUA;ELY DE OLIVEIRA CHAVES;37.686;10.99;Real;LINESTRING (617721.63 7803679.02, 617700.45 7803647.85)
14294;303433;RUA;RUA;LUCAS AUGUSTO GOMES;51.802;11.79;Real;LINESTRING (617847.19 7803747.28, 617857.49 7803798.05)
14295;303433;RUA;RUA;LUCAS AUGUSTO GOMES;52.461;11.73;Real;LINESTRING (617836.17 7803695.99, 617847.19 7803747.28)
14296;303413;RUA;RUA;ELY DE OLIVEIRA CHAVES;51.777;12.54;Real;LINESTRING (617723.83 7803819.99, 617741.73 7803771.40)
14297;10320;ROD;RODOVIA;ANEL RODOVIARIO CELSO MELLO AZEVEDO;86.296;72.06;Real;LINESTRING (610635.57 7802571.96, 610718.94 7802594.26)
14299;10320;ROD;RODOVIA;ANEL RODOVIARIO CELSO MELLO AZEVEDO;63.991;42.0;Real;LINESTRING (610718.94 7802594.26, 610780.35 7802612.22)
14300;40883;RUA;RUA;NACIONAL;78.14;7.92;Real;LINESTRING (610768.80 7802580.41, 610776.04 7802575.34, 610803.41 7802578.06, 610818.32 7802576.91, 610828.94 7802572.54, 610836.01 7802568.56, 610839.51 7802562.21)
14301;128413;RUA;RUA;ALIPIO DE CASTRO;82.93;11.17;Real;LINESTRING (613821.25 7803197.12, 613812.87 7803194.02, 613790.34 7803181.14, 613776.17 7803178.44, 613759.60 7803179.38, 613743.90 7803185.95)
14302;15090;RUA;RUA;CHASQUIEL ZINQUIER;36.703;11.09;Real;LINESTRING (613982.50 7803182.17, 614010.26 7803158.15)
14303;57801;RUA;RUA;RAIMUNDO MAGNO SILVA;62.652;9.79;Real;LINESTRING (613993.99 7803243.74, 613986.52 7803199.61, 613982.50 7803182.17)
14304;29265;RUA;RUA;FRANCELINA ALVES DE MIRANDA;72.614;11.88;Real;LINESTRING (614124.42 7803288.90, 614153.84 7803222.51)
14305;29265;RUA;RUA;FRANCELINA ALVES DE MIRANDA;71.633;12.29;Real;LINESTRING (614153.84 7803222.51, 614183.76 7803157.42)
14306;29265;RUA;RUA;FRANCELINA ALVES DE MIRANDA;61.417;11.67;Real;LINESTRING (614097.93 7803344.31, 614124.42 7803288.90)
15108;61821;RUA;RUA;MARCO AURELIO;32.896;18.65;Real;LINESTRING (615732.09 7804610.08, 615764.84 7804607.01)
15109;61821;RUA;RUA;MARCO AURELIO;37.255;19.81;Real;LINESTRING (615695.53 7804617.22, 615732.09 7804610.08)
15110;12514;RUA;RUA;CANDELARIA;45.898;11.02;Real;LINESTRING (615735.19 7804737.76, 615735.74 7804757.67, 615731.26 7804783.26)
15111;10878;RUA;RUA;PADRE ARGEMIRO MOREIRA;118.3;8.5;Real;LINESTRING (615508.89 7805992.70, 615544.40 7806038.47, 615565.94 7806069.95, 615579.61 7806087.47)
15113;105731;RUA;RUA;ANGELONIA;80.074;12.2;Real;LINESTRING (615904.57 7805962.42, 615824.63 7805967.12)
15116;110120;RUA;RUA;AMARANTO VERDE;107.663;10.96;Real;LINESTRING (615839.93 7806291.18, 615844.06 7806347.50, 615848.58 7806383.72, 615849.71 7806388.30, 615850.26 7806391.79, 615850.54 7806398.23)
15117;105426;RUA;RUA;SAO JOAO;118.504;12.0;Real;LINESTRING (616171.66 7806079.33, 616200.01 7806189.27, 616198.68 7806194.06)
15118;103420;RUA;RUA;ANTONIO MARIANO DE ABREU;111.636;14.16;Real;LINESTRING (616046.89 7806120.70, 616099.13 7806219.36)
15119;83920;RUA;RUA;SAO RICARDO;140.936;11.72;Real;LINESTRING (616446.81 7806344.70, 616524.23 7806462.47)
15120;105400;RUA;RUA;SAO JACINTO;168.58;12.15;Real;LINESTRING (616479.92 7806520.79, 616385.39 7806381.20)
15121;105441;RUA;RUA;SAO TEOFILO;180.966;11.52;Real;LINESTRING (616360.08 7806597.32, 616293.56 7806429.03)
15122;105530;RUA;RUA;CANA CAIANA;236.614;12.39;Real;LINESTRING (616212.50 7806637.91, 616198.77 7806503.38, 616193.79 7806402.12)
16997;81546;RUA;RUA;AUGUSTA SACCHETTO SCALZO;24.903;11.77;Real;LINESTRING (617178.73 7804797.30, 617189.25 7804781.79, 617193.31 7804777.15)
16998;28870;RUA;RUA;K;34.341;5.59;Real;LINESTRING (616550.63 7806758.05, 616580.73 7806741.51)
16999;27420;RUA;RUA;ANGELICA;22.579;4.72;Real;LINESTRING (616528.51 7806743.77, 616535.17 7806722.20)
17000;28870;RUA;RUA;K;36.393;8.4;Real;LINESTRING (616609.36 7806725.00, 616642.23 7806709.40)
17001;27285;RUA;RUA;X;54.158;4.69;Real;LINESTRING (616660.42 7806814.12, 616685.90 7806861.91)
17405;27994;RUA;RUA;DOS MENSAGEIROS;35.209;8.2;Real;LINESTRING (618513.91 7807028.27, 618491.50 7807024.67, 618479.37 7807021.61)
17406;27994;RUA;RUA;DOS MENSAGEIROS;9.865;8.2;Real;LINESTRING (618523.77 7807028.50, 618513.91 7807028.27)
17407;93211;RUA;RUA;ADAMANTINA;10.176;9.73;Real;LINESTRING (599381.08 7789462.32, 599382.86 7789457.06, 599384.22 7789452.64)
17408;29010;RUA;RUA;CISNE DOURADO;57.539;4.25;Real;LINESTRING (618479.37 7807021.61, 618481.95 7807053.62, 618484.04 7807078.96)
17409;29035;RUA;RUA;SHALON;35.258;3.17;Real;LINESTRING (618518.15 7807070.71, 618500.43 7807076.73, 618484.04 7807078.96)
17410;38714;VDP;VIA DE PEDESTRE;CINCO;23.614;5.0;Real;LINESTRING (618440.63 7807080.62, 618446.11 7807080.04, 618463.83 7807076.31)
17411;304406;BEC;BECO;UM MIL QUINHENTOS E NOVENTA E SETE;12.636;1.9;Real;LINESTRING (616967.28 7806568.40, 616979.89 7806567.54)
17412;29007;RUA;RUA;OLHO DE AGUIA;74.122;4.23;Real;LINESTRING (618442.98 7807007.79, 618444.11 7807030.17, 618448.20 7807054.92, 618458.68 7807071.29, 618463.83 7807076.31)
17413;27994;RUA;RUA;DOS MENSAGEIROS;27.927;8.2;Real;LINESTRING (618469.12 7807017.60, 618442.98 7807007.79)
17414;121468;RUA;RUA;SANTA LEOPOLDINA;72.366;20.75;Real;LINESTRING (614375.10 7805247.57, 614311.83 7805282.69)
17415;121629;RUA;RUA;NOSSA SENHORA DA CONSOLACAO;32.971;10.98;Real;LINESTRING (614521.98 7805217.25, 614537.23 7805246.48)
17416;121717;RUA;RUA;DOM HELVECIO;82.701;10.17;Real;LINESTRING (615376.19 7805200.42, 615424.09 7805133.00)
17417;60803;RUA;RUA;SANTA JOSEFINA;110.399;9.55;Real;LINESTRING (608723.45 7800626.75, 608641.79 7800701.04)
17418;63363;RUA;RUA;REIS DE ABREU;144.253;10.11;Real;LINESTRING (608544.81 7800594.25, 608641.79 7800701.04)
17419;63307;RUA;RUA;OTAVIANO FABRI;152.404;12.08;Real;LINESTRING (608766.76 7800997.35, 608666.79 7800882.32)
17420;62083;RUA;RUA;ARGEMIRO RODRIGUES DA SILVA;149.725;10.03;Real;LINESTRING (608622.67 7800516.02, 608723.45 7800626.75)
17421;60440;RUA;RUA;MANOEL FERREIRA LEAL;110.225;10.2;Real;LINESTRING (608622.67 7800516.02, 608540.41 7800589.39)
17422;25960;RUA;RUA;ESPERA FELIZ;102.73;10.33;Real;LINESTRING (608981.18 7800577.63, 608889.01 7800532.26)
17423;42790;RUA;RUA;FLOR DE FIGUEIRA;103.4;13.38;Real;LINESTRING (604767.33 7799119.65, 604757.35 7799216.72, 604758.17 7799222.48)
17424;13498;RUA;RUA;CARLOS PINHEIRO CHAGAS;188.585;11.61;Real;LINESTRING (606719.80 7798751.98, 606714.03 7798770.16, 606708.15 7798787.02, 606694.84 7798809.43, 606669.34 7798838.26, 606640.73 7798860.22, 606618.99 7798874.52, 606605.80 7798877.51, 606594.37 7798876.40)
17425;73957;RUA;RUA;ZENITE;87.944;10.94;Real;LINESTRING (606891.22 7798756.39, 606891.68 7798844.33)
17426;106195;RUA;RUA;VANDER RODRIGUES DE LIMA;301.379;12.45;Real;LINESTRING (606772.62 7798839.62, 606765.72 7798857.87, 606755.19 7798884.73, 606750.12 7798909.77, 606750.84 7798930.45, 606754.11 7798955.49, 606759.19 7798973.27, 606769.34 7798993.59, 606782.78 7799015.73, 606803.09 7799035.54, 606819.26 7799047.60, 606848.44 7799059.66, 606870.22 7799064.59, 606882.14 7799065.69)
17427;73957;RUA;RUA;ZENITE;303.405;12.26;Real;LINESTRING (606891.68 7798844.33, 606874.95 7798848.80, 606862.96 7798853.12, 606851.36 7798860.78, 606835.76 7798875.29, 606825.60 7798893.07, 606820.88 7798910.49, 606820.52 7798926.82, 606823.78 7798943.51, 606831.77 7798962.38, 606843.64 7798977.31, 606859.94 7798988.14, 606877.70 7798994.98, 606897.09 7798997.22, 606965.67 7798997.54)
17428;10184;RUA;RUA;BOREAL;111.629;12.05;Real;LINESTRING (606894.76 7798542.56, 606896.25 7798548.42, 606895.56 7798623.10, 606894.47 7798637.99, 606890.49 7798653.46)
17429;71992;RUA;RUA;VILA RICA;170.999;14.99;Real;LINESTRING (606712.03 7798527.05, 606717.35 7798697.97)
17937;73150;RUA;RUA;VIRGILIO;114.216;12.93;Real;LINESTRING (603809.60 7799304.80, 603800.68 7799418.67)
17938;68064;RUA;RUA;TRAJANO;103.412;13.57;Real;LINESTRING (604565.28 7798608.88, 604547.93 7798587.38, 604536.01 7798573.91, 604529.27 7798560.96, 604524.10 7798544.39, 604529.26 7798519.06)
19175;120796;RUA;RUA;SERRA DA MOEDA;44.924;11.11;Real;LINESTRING (615006.89 7807290.31, 614994.60 7807287.85, 614975.93 7807300.22, 614967.60 7807305.73)
19176;51468;AVE;AVENIDA;SERRA DO NAVIO;19.172;15.0;Real;LINESTRING (614870.63 7807165.69, 614886.21 7807176.87)
19177;51468;AVE;AVENIDA;SERRA DO NAVIO;84.663;11.45;Real;LINESTRING (614945.88 7807231.62, 615006.89 7807290.31)
19178;51468;AVE;AVENIDA;SERRA DO NAVIO;81.276;16.29;Real;LINESTRING (614886.21 7807176.87, 614899.66 7807185.48, 614945.88 7807231.62)
19179;51468;AVE;AVENIDA;SERRA DO NAVIO;67.787;22.84;Real;LINESTRING (615006.89 7807290.31, 615044.71 7807346.57)
19180;40578;RUA;RUA;SERRA DOS ORGAOS;62.597;14.48;Real;LINESTRING (615314.01 7807302.31, 615338.23 7807360.03)
19181;70987;RUA;RUA;PROFESSORA MARIA COUTINHO;147.051;10.22;Real;LINESTRING (604922.03 7795503.07, 604778.31 7795471.94)
19182;67512;AVE;AVENIDA;TERESA CRISTINA;129.656;12.9;Real;LINESTRING (606993.09 7796659.84, 606955.81 7796660.82, 606912.95 7796665.07, 606864.97 7796676.39)
19183;14056;RUA;RUA;CASTIGLIANO;112.711;10.2;Real;LINESTRING (607198.97 7796712.35, 607203.31 7796824.98)
19184;71560;RUA;RUA;VEREADOR GERALDO PEREIRA;111.111;9.9;Real;LINESTRING (607203.31 7796824.98, 607092.25 7796828.50)
19185;55759;RUA;RUA;PROGRESSO;110.446;14.08;Real;LINESTRING (607096.79 7796937.84, 607100.66 7797048.22)
19186;55759;RUA;RUA;PROGRESSO;109.432;14.19;Real;LINESTRING (607092.25 7796828.50, 607096.79 7796937.84)
19187;55759;RUA;RUA;PROGRESSO;109.467;13.99;Real;LINESTRING (607088.10 7796719.11, 607092.25 7796828.50)
19188;14056;RUA;RUA;CASTIGLIANO;108.935;10.29;Real;LINESTRING (607203.31 7796824.98, 607207.65 7796933.83)
19189;71560;RUA;RUA;VEREADOR GERALDO PEREIRA;111.664;10.4;Real;LINESTRING (607092.25 7796828.50, 606980.67 7796832.75)
19190;10083;RUA;RUA;BONAPARTE;140.895;9.92;Real;LINESTRING (607700.97 7797025.94, 607738.53 7796920.83, 607748.81 7796893.42)
19191;64501;RUA;RUA;FLOR DE TRIGO;126.917;10.79;Real;LINESTRING (601873.13 7797291.52, 601878.52 7797302.50, 601918.35 7797371.90, 601931.02 7797394.36, 601933.39 7797402.92)
19192;92250;RUA;RUA;FLOR DE INGA;121.377;10.85;Real;LINESTRING (602012.00 7797338.92, 602001.42 7797336.93, 601994.33 7797335.14, 601987.10 7797332.56, 601978.48 7797328.45, 601965.88 7797320.42, 601950.43 7797309.01, 601933.20 7797296.02, 601911.25 7797275.07)
19193;80092;ROD;RODOVIA;PRESIDENTE JUSCELINO KUBITSCHEK;204.137;44.4;Real;LINESTRING (602007.14 7797111.57, 601895.59 7797202.28, 601847.06 7797238.18)
19194;92376;RUA;RUA;QUATRO MIL E CINCO;166.45;7.5;Real;LINESTRING (601849.83 7797467.23, 601813.31 7797388.79, 601795.33 7797351.77, 601785.47 7797336.87, 601771.06 7797321.73)
19195;92159;RUA;RUA;RAINHA DAS FLORES;102.536;10.4;Real;LINESTRING (602381.24 7797213.01, 602395.78 7797111.51)
19196;92190;RUA;RUA;FLOR DE UVA;121.542;10.5;Real;LINESTRING (602412.18 7797439.83, 602293.10 7797415.48)
19197;2340;RUA;RUA;ALICEDRO;233.63;10.0;Real;LINESTRING (602434.94 7797391.18, 602460.16 7797338.54, 602474.69 7797305.69, 602483.41 7797291.76, 602488.79 7797283.77, 602502.29 7797263.68, 602538.47 7797214.89, 602556.56 7797193.09)
19198;92073;RUA;RUA;CARLOS EDUARDO LOTT;229.329;14.22;Real;LINESTRING (602556.56 7797193.09, 602553.93 7797157.13, 602541.65 7797128.26, 602532.68 7797112.88, 602524.22 7797101.65, 602514.53 7797093.60, 602499.67 7797082.46, 602476.26 7797075.45, 602443.77 7797071.01, 602402.25 7797074.01)
19199;92073;RUA;RUA;CARLOS EDUARDO LOTT;105.271;15.46;Real;LINESTRING (602321.58 7797080.96, 602239.51 7797146.89)
19200;15613;RUA;RUA;FLOR DO CAMPO;109.648;11.04;Real;LINESTRING (602395.78 7797111.51, 602311.61 7797181.78)
19201;92073;RUA;RUA;CARLOS EDUARDO LOTT;200.536;14.65;Real;LINESTRING (602239.51 7797146.89, 602177.33 7797199.03, 602155.41 7797213.27, 602133.49 7797219.52, 602113.59 7797220.76, 602095.54 7797213.54, 602070.67 7797194.91)
15340;104159;RUA;RUA;PADRE MARCOS GUABIROBA;177.262;10.73;Real;LINESTRING (615120.23 7803832.84, 615175.95 7803964.26, 615190.25 7803995.68)
15341;77148;RUA;RUA;LAFAYETTE DUTRA ATHENIENSE;83.656;11.29;Real;LINESTRING (615061.78 7803612.76, 615084.54 7803693.26)
15342;121543;RUA;RUA;DOS JACOBINOS;187.236;11.15;Real;LINESTRING (614810.54 7805044.12, 614826.59 7805052.54, 614836.54 7805069.96, 614861.89 7805155.38, 614880.90 7805212.23)
15343;121502;RUA;RUA;PAPA LEAO I;106.983;11.08;Real;LINESTRING (614516.00 7804967.72, 614495.29 7804999.62, 614485.96 7805024.23, 614491.88 7805056.90, 614497.44 7805064.51)
15344;121515;RUA;RUA;PAPA HONORIO III;108.004;12.06;Real;LINESTRING (614587.66 7805021.54, 614587.63 7805027.05, 614554.14 7805123.92)
15345;27298;RUA;RUA;DO DOURADO;198.22;4.78;Real;LINESTRING (616660.42 7806814.12, 616679.79 7806818.51, 616765.15 7806835.95, 616788.38 7806840.30, 616786.83 7806805.54, 616789.72 7806791.77, 616791.50 7806784.21, 616793.81 7806773.49)
15346;304408;RUA;RUA;SANTUARIO;135.465;5.75;Real;LINESTRING (616967.57 7806541.36, 616973.20 7806542.90, 616980.51 7806544.28, 616998.41 7806544.02, 617017.24 7806541.78, 617032.03 7806536.85, 617041.45 7806533.35, 617053.46 7806528.88, 617099.01 7806517.84)
15347;117205;RUA;RUA;FATIMA SIMOES;117.465;11.08;Real;LINESTRING (618215.19 7806499.17, 618318.46 7806555.16)
15348;116707;RUA;RUA;EUCLIDES DA CUNHA;104.594;6.53;Real;LINESTRING (618294.34 7806595.18, 618266.46 7806579.66, 618203.63 7806543.12)
15349;28679;RUA;RUA;DOS CEREAIS;117.925;4.28;Real;LINESTRING (618483.69 7806925.17, 618438.17 7806924.70, 618402.95 7806925.75, 618366.39 7806932.41)
15350;28653;RUA;RUA;BAMBOLES;126.147;3.94;Real;LINESTRING (618403.54 7806907.40, 618482.94 7806905.50, 618515.85 7806906.45, 618529.62 7806907.27)
15351;27994;RUA;RUA;DOS MENSAGEIROS;80.477;16.48;Real;LINESTRING (618366.39 7806932.41, 618366.60 7806888.66, 618368.25 7806875.91, 618370.53 7806865.52, 618372.22 7806858.69, 618374.22 7806852.82)
15352;27981;RUA;RUA;MARCO AURELIO PRATES;170.041;8.72;Real;LINESTRING (618625.31 7806629.03, 618630.74 7806652.70, 618636.33 7806693.58, 618640.88 7806721.53, 618648.75 7806742.85, 618654.47 7806756.16, 618657.49 7806767.73, 618656.99 7806776.05, 618652.44 7806794.15)
15353;28190;RUA;RUA;VEU DA NOIVA;86.409;5.17;Real;LINESTRING (618550.85 7806817.26, 618591.92 7806814.93, 618620.30 7806816.33, 618636.84 7806819.60)
15354;28700;RUA;RUA;SONETO;118.863;4.59;Real;LINESTRING (618529.54 7806947.35, 618526.56 7806950.44, 618501.70 7806962.87, 618422.99 7806999.40)
15355;40969;RUA;RUA;LIDIA;145.521;11.81;Real;LINESTRING (613636.95 7803183.96, 613491.67 7803175.52)
15356;43752;RUA;RUA;DAS MARIAS;131.834;10.08;Real;LINESTRING (613709.50 7803330.42, 613704.66 7803304.36, 613698.75 7803281.70, 613680.16 7803238.55, 613674.26 7803222.40, 613673.72 7803204.67)
15514;26598;ROD;RODOVIA;MG CINCO;149.254;25.66;Real;LINESTRING (614715.48 7803063.06, 614723.64 7803017.23, 614741.65 7802916.12)
15515;36520;RUA;RUA;GENERAL LADARIO;211.679;11.77;Real;LINESTRING (614996.19 7802897.57, 614996.70 7802685.89)
15516;1350;RUA;RUA;PETRINIA ALVES;179.403;12.75;Real;LINESTRING (615063.82 7802894.44, 615066.22 7802826.48, 615068.96 7802807.25, 615069.24 7802781.40, 615069.08 7802745.51, 615070.15 7802715.29)
15517;10506;RUA;RUA;DONA LOLO;192.42;12.05;Real;LINESTRING (615135.91 7802893.08, 615142.06 7802700.75)
15518;28969;RUA;RUA;GUSTAVO VALIM;209.136;11.54;Real;LINESTRING (615208.04 7802894.21, 615211.42 7802685.10)
15519;57464;RUA;RUA;POMBA;154.39;18.15;Real;LINESTRING (615466.06 7803081.75, 615443.29 7803026.33, 615433.96 7803003.22, 615423.76 7802970.12, 615417.45 7802935.78)
15520;69000;RUA;RUA;PAPA-CAPIM;85.11;13.16;Real;LINESTRING (615318.07 7802913.87, 615402.59 7802923.87)
15521;57389;RUA;RUA;GUAXE;101.655;12.24;Real;LINESTRING (615406.32 7802807.50, 615416.79 7802876.79, 615417.49 7802908.36)
15522;95752;RUA;RUA;TORDO;150.986;11.0;Real;LINESTRING (615091.75 7802500.20, 615238.38 7802464.19)
15523;116924;RUA;RUA;RENASCENCA;70.697;14.03;Real;LINESTRING (611270.76 7800809.78, 611253.91 7800840.53, 611238.15 7800872.49)
15524;44308;RUA;RUA;MARIA RITA;90.78;9.41;Real;LINESTRING (611301.30 7800899.39, 611234.45 7800960.81)
15525;303403;RUA;RUA;AFONSO DUARTE CARAPIA;127.03;11.92;Real;LINESTRING (617474.72 7803656.73, 617483.75 7803697.47, 617496.88 7803736.19, 617511.83 7803750.63, 617531.07 7803764.35)
19006;58716;RUA;RUA;RIO ESPERA;56.763;10.19;Real;LINESTRING (608999.43 7797565.16, 608968.56 7797517.53)
19007;48107;AVE;AVENIDA;NOSSA SENHORA DE FATIMA;101.355;17.94;Real;LINESTRING (609038.45 7797262.68, 608938.36 7797246.73)
19008;58716;RUA;RUA;RIO ESPERA;265.694;11.01;Real;LINESTRING (608914.17 7797434.87, 608767.47 7797213.34)
19009;18218;RUA;RUA;CORUMBA;157.928;10.51;Real;LINESTRING (608718.83 7797276.36, 608741.63 7797313.93, 608772.60 7797360.69, 608804.71 7797408.86)
19010;67512;AVE;AVENIDA;TERESA CRISTINA;116.2;38.5;Real;LINESTRING (608887.32 7797150.38, 608840.79 7797158.47, 608834.20 7797160.12, 608827.17 7797161.83, 608820.72 7797164.87, 608815.02 7797167.75, 608807.33 7797172.06, 608804.71 7797173.79, 608801.45 7797177.01, 608784.46 7797195.20)
19011;125503;RUA;RUA;MAURICIO MEIRA BRANDAO;72.04;13.91;Real;LINESTRING (615860.64 7805311.98, 615925.28 7805343.78)
19012;74584;RUA;RUA;CASTRO ALVES;97.523;9.59;Real;LINESTRING (616771.48 7805418.92, 616834.70 7805344.66)
19013;121430;RUA;RUA;NOSSA SENHORA DE LORETO;85.319;12.19;Real;LINESTRING (614414.87 7805483.87, 614377.06 7805407.39)
19014;36154;RUA;RUA;ITORORO;109.421;10.06;Real;LINESTRING (607001.28 7797384.17, 606892.00 7797389.77)
19015;17880;AVE;AVENIDA;CORONEL JOSE BENJAMIM;111.191;13.88;Real;LINESTRING (606663.34 7797176.73, 606552.24 7797181.11)
17343;68629;RUA;RUA;MATIAS AIRES;104.205;10.12;Real;LINESTRING (603130.77 7795132.64, 603047.38 7795070.16)
17344;68629;RUA;RUA;MATIAS AIRES;130.745;9.66;Real;LINESTRING (603258.12 7795223.05, 603172.98 7795162.05, 603151.01 7795148.12)
17345;95333;RUA;RUA;JULIA LOPES DE ALMEIDA;102.732;8.25;Real;LINESTRING (603520.24 7795191.47, 603506.05 7795190.00, 603484.26 7795184.87, 603423.08 7795159.90)
17346;95359;RUA;RUA;CASTRO MENEZES;158.207;8.03;Real;LINESTRING (603292.24 7795065.35, 603438.62 7795125.37)
17347;95419;RUA;RUA;GILKA MACHADO;239.822;7.88;Real;LINESTRING (603515.28 7795068.73, 603496.55 7795063.61, 603465.37 7795047.10, 603431.29 7795033.64, 603390.37 7795023.33, 603360.27 7795016.38, 603343.27 7795013.27, 603327.36 7795014.03, 603311.63 7795015.96, 603285.68 7795020.44)
17348;92928;RUA;RUA;CORONEL REMIGIO;108.272;9.59;Real;LINESTRING (603277.39 7795157.15, 603254.11 7795136.43, 603246.46 7795129.67, 603238.75 7795124.41, 603222.47 7795110.97, 603212.42 7795103.50, 603201.03 7795095.31, 603193.23 7795089.21)
17349;22010;RUA;RUA;ADONIAS FILHO;143.971;12.05;Real;LINESTRING (603426.58 7795225.06, 603293.09 7795171.14)
17350;68629;RUA;RUA;MATIAS AIRES;233.415;11.93;Real;LINESTRING (603663.34 7795318.92, 603553.36 7795323.63, 603521.38 7795322.68, 603490.90 7795319.49, 603466.77 7795314.41, 603432.09 7795304.61)
17351;68629;RUA;RUA;MATIAS AIRES;193.423;11.81;Real;LINESTRING (603432.09 7795304.61, 603399.69 7795291.65, 603374.74 7795282.66, 603341.59 7795269.10, 603313.50 7795257.59, 603291.98 7795248.98, 603272.12 7795234.11, 603258.12 7795223.05)
17352;15579;RUA;RUA;DOUTOR ZEFERINO MOTA;237.765;11.88;Real;LINESTRING (603622.14 7795463.80, 603601.91 7795465.27, 603550.51 7795467.76, 603524.49 7795467.75, 603491.83 7795464.88, 603465.80 7795461.70, 603433.41 7795454.72, 603395.66 7795444.58, 603387.21 7795442.21)
17353;3733;RUA;RUA;ANDIRA;129.203;9.84;Real;LINESTRING (603070.00 7795260.17, 602965.28 7795184.49)
17354;3733;RUA;RUA;ANDIRA;130.698;9.6;Real;LINESTRING (603175.72 7795337.02, 603070.00 7795260.17)
17355;18476;RUA;RUA;CRAUTA;129.304;9.91;Real;LINESTRING (603094.22 7795448.54, 602988.83 7795373.63)
17356;49065;RUA;RUA;OCARA;128.548;10.22;Real;LINESTRING (603133.79 7795393.39, 603030.29 7795317.16)
17357;49065;RUA;RUA;OCARA;131.048;9.94;Real;LINESTRING (603240.83 7795469.00, 603133.79 7795393.39)
17358;18476;RUA;RUA;CRAUTA;129.923;10.06;Real;LINESTRING (603198.60 7795525.90, 603094.22 7795448.54)
17359;95333;RUA;RUA;JULIA LOPES DE ALMEIDA;178.359;9.17;Real;LINESTRING (603423.08 7795159.90, 603303.71 7795111.49, 603296.21 7795104.31, 603292.24 7795065.35)
17360;92928;RUA;RUA;CORONEL REMIGIO;128.477;9.12;Real;LINESTRING (603193.23 7795089.21, 603089.41 7795013.53)
17361;56900;RUA;RUA;JOAO ALPHONSUS;212.927;11.51;Real;LINESTRING (603618.51 7795393.27, 603543.83 7795396.86, 603525.72 7795396.50, 603500.51 7795393.76, 603477.87 7795390.58, 603442.30 7795382.34, 603408.39 7795372.46)
17362;3733;RUA;RUA;ANDIRA;129.036;10.45;Real;LINESTRING (603280.52 7795412.30, 603175.72 7795337.02)
19202;92219;RUA;RUA;FLOR DE PRIMULA;146.472;10.26;Real;LINESTRING (602381.24 7797213.01, 602386.65 7797214.43, 602391.63 7797214.65, 602394.49 7797214.10, 602397.00 7797212.27, 602401.31 7797205.26, 602412.10 7797177.76, 602420.72 7797162.11, 602429.36 7797155.09, 602435.86 7797150.76, 602441.88 7797148.43, 602451.06 7797147.20, 602458.47 7797148.84, 602468.60 7797154.18, 602477.02 7797163.65, 602479.44 7797171.14)
17032;88889;RUA;RUA;PROFESSOR FRANCISCO HENRIQUES;198.921;11.81;Real;LINESTRING (607222.11 7799520.88, 607237.06 7799534.31, 607278.77 7799560.10, 607307.66 7799582.24, 607372.56 7799637.10, 607378.92 7799642.59)
