﻿ID_CCTRL,GEOMETRIA
10299,"POLYGON ((605263.760137113 7792015.22888118,605259.727919252 7792013.7691783,605259.290889504 7792013.40925156,605259.22492275 7792013.17929837,605259.191939373 7792012.68939809,605259.323872881 7792012.15950594,605259.826869383 7792011.83957107,605260.478291083 7792011.90955682,605268.988002396 7792015.04891781,605275.518711079 7792017.14849045,605281.315539619 7792018.63818723,605285.083890462 7792019.57799593,605289.20681261 7792020.49780871,605293.173063716 7792021.23765811,605297.394935996 7792022.01749938,605305.228488077 7792023.35722668,605312.963090027 7792023.93710865,605321.027525748 7792023.95710458,605336.389533671 7792024.12706998,605350.984678075 7792023.62717173,605364.359437523 7792023.14726942,605379.119498813 7792022.42741594,605380.38111299 7792022.78734268,605380.933584558 7792023.07728366,605381.510793659 7792023.66716359,605381.741677299 7792024.16706184,605381.848873275 7792024.42700893,605381.799398209 7792024.78693567,605381.477810282 7792025.06687869,605380.636734164 7792025.15686037,605377.932097235 7792025.14686241,605365.439643126 7792025.13686444,605357.927678972 7792025.22684612,605347.018426969 7792025.5767749,605329.735137325 7792025.95669757,605318.999048051 7792025.7767342,605307.685749677 7792025.46679728,605303.331943889 7792024.94690311,605295.712783759 7792023.93710865,605286.0404084 7792021.96750955,605278.800557108 7792020.127884,605272.426519468 7792018.3882381,605267.850075883 7792016.79856168,605263.760137113 7792015.22888118))"
10300,"POLYGON ((605229.548129129 7791974.46717811,605231.692048646 7791970.2480369,605231.856965531 7791969.98808981,605232.310486968 7791969.8481183,605232.75576256 7791969.99808778,605232.961908667 7791970.42800027,605233.283496595 7791972.36760547,605233.934918294 7791977.70651875,605234.940911298 7791981.78568845,605236.26849223 7791985.82486628,605238.107315508 7791989.614095,605241.644782711 7791994.98300217,605244.877153675 7791999.47208843,605245.042070561 7791999.8220172,605245.058562249 7792000.03197447,605245.025578872 7792000.26192766,605244.860661986 7792000.32191545,605242.164270901 7792000.28192359,605238.981375003 7792000.56186661,605235.955150147 7792000.92179335,605232.648566584 7792001.48167938,605229.086361848 7792002.38149623,605226.30751232 7792003.45127848,605223.825513187 7792004.76101189,605221.632118604 7792006.0407514,605220.815780019 7792006.28070256,605219.974703901 7792006.20071884,605219.33977389 7792005.82079617,605216.59390774 7792000.88180149,605216.354778255 7792000.19194191,605216.222844746 7791999.69204366,605216.255828123 7791999.04217594,605216.445482542 7791998.3123245,605216.923741511 7791997.02258702,605221.228072234 7791989.29416012,605229.548129129 7791974.46717811))"
10301,"POLYGON ((605229.3007538 7792012.37946117,605229.193557824 7792011.8295731,605229.391458087 7792011.4296545,605229.721291859 7792011.16970741,605232.203290992 7792009.90996383,605236.458146649 7792008.22030776,605239.443142284 7792007.76040137,605244.563811591 7792007.73040747,605248.80217556 7792008.12032811,605249.173238553 7792008.40027112,605249.189730242 7792008.71020804,605249.000075823 7792009.31008593,605248.398129189 7792010.01994145,605247.045810725 7792010.91975829,605242.048829081 7792012.80937367,605239.022604225 7792013.57921697,605235.691283129 7792013.54922307,605229.3007538 7792012.37946117))"
10302,"POLYGON ((605213.246094955 7792010.40986208,605211.794826359 7792009.62002285,605211.003225307 7792008.76019786,605210.764095822 7792008.07033828,605210.91252102 7792007.27050109,605211.283584013 7792006.34069035,605212.322560394 7792005.55085112,605213.443995219 7792005.37088775,605214.186121205 7792005.61083891,605215.027197323 7792006.54064965,605215.629143957 7792007.73040747,605216.11564877 7792009.06013681,605216.049682016 7792010.10992313,605215.752831622 7792010.58982545,605215.076672389 7792010.75979085,605214.359283935 7792010.73979492,605213.77382899 7792010.58982545,605213.246094955 7792010.40986208))"
10303,"POLYGON ((605451.386078223 7791869.30858283,605450.709918991 7791869.40856249,605450.050251447 7791869.41856045,605449.646205077 7791869.27858894,605449.374092215 7791869.09862557,605449.19268364 7791868.81868255,605449.159700263 7791868.47875174,605449.341108838 7791868.15881687,605460.72861981 7791854.20165781,605461.454254108 7791853.89172089,605462.014971521 7791853.93171275,605462.353051137 7791854.07168426,605462.658147376 7791854.47160286,605462.757097507 7791855.34142581,605464.340299612 7791866.15922388,605464.323807923 7791866.59913433,605464.200120259 7791866.91906921,605463.796073888 7791867.16901834,605451.386078223 7791869.30858283))"
10304,"POLYGON ((605461.759350347 7791871.44814733,605463.960990774 7791871.06822467,605464.447495588 7791871.10821653,605464.83505027 7791871.18820025,605465.008213 7791871.36816361,605465.156638197 7791871.72809035,605467.490212133 7791887.02497671,605469.271314501 7791898.63261401,605470.5741579 7791906.98091474,605471.992443119 7791916.34900789,605473.105632099 7791922.14782756,605474.095133414 7791925.02724146,605475.266043304 7791927.30677747,605477.352241911 7791930.19618934,605480.015649619 7791933.56550353,605482.481157063 7791935.74505988,605484.56735567 7791937.00480347,605486.818471163 7791938.00459996,605489.02011159 7791938.68446158,605491.609306699 7791939.17436186,605492.640037236 7791939.45430488,605493.110050361 7791939.74424586,605493.233738025 7791940.02418888,605493.299704779 7791940.55408102,605493.011100229 7791941.22394467,605490.636297072 7791943.63345422,605482.802744991 7791951.77179769,605476.123611111 7791958.05051967,605475.711318896 7791958.15049932,605475.513418633 7791958.08051356,605475.290780837 7791957.76057869,605475.018667975 7791957.02072928,605473.732316265 7791946.42288644,605472.850010925 7791939.44430691,605471.720330257 7791930.98602857,605471.167858689 7791926.28698505,605470.326782571 7791920.05825289,605469.23008528 7791910.35022893,605468.916743196 7791907.53080281,605468.611646957 7791906.44102463,605468.182863054 7791905.30125663,605467.729341618 7791904.05151101,605465.148392353 7791899.27248377,605462.394280358 7791894.68341786,605460.159656554 7791891.59404669,605457.850820151 7791888.61465314,605456.465518309 7791887.15495026,605454.890562049 7791885.60526569,605454.907053737 7791885.62526162,605450.569739638 7791882.45590674,605447.527023093 7791880.59628526,605443.156725616 7791878.52670651,605437.994827086 7791876.6470891,605436.931113172 7791876.32715423,605436.535312646 7791876.01721731,605436.502329269 7791875.86724784,605436.436362514 7791875.64729261,605436.741458753 7791875.44733331,605445.127482402 7791874.1675938,605461.759350347 7791871.44814733))"
10305,"POLYGON ((610923.476778226 7792215.86804166,610923.237648742 7792215.86804166,610922.676931329 7792215.38813934,610922.437801845 7792214.74826959,610922.520260288 7792213.07860944,610922.924306658 7792210.98903477,610924.210658368 7792208.99943975,610925.975269048 7792207.40976332,610929.017985593 7792206.12002584,610930.370304058 7792206.12002584,610931.095938356 7792206.85987525,610931.409280439 7792207.499745,610931.326821996 7792209.01943567,610930.766104584 7792211.16899814,610929.240623389 7792213.24857485,610927.88005908 7792214.35834896,610925.554730989 7792215.55810475,610923.476778226 7792215.86804166))"
10306,"POLYGON ((610924.433296164 7792219.55729073,610927.47601271 7792218.68746778,610930.518729255 7792217.25775879,610932.27509409 7792215.64808643,610933.718116842 7792213.65849141,610934.608668026 7792211.41894726,610935.086926995 7792209.72929119,610935.326056479 7792209.40935631,610935.886773892 7792209.01943567,610936.208361819 7792209.02943364,610941.881502695 7792212.55871527,610941.963961138 7792213.19858502,610941.881502695 7792213.5185199,610935.392023234 7792219.18736602,610930.741367051 7792222.69665172,610927.063720495 7792225.31611853,610926.263873598 7792225.47608597,610925.5382393 7792225.15615109,610923.946791351 7792221.32693052,610923.946791351 7792220.2771442,610924.268379279 7792219.63727445,610924.433296164 7792219.55729073))"
10307,"POLYGON ((610968.474350549 7792170.61725233,610970.708974353 7792165.44830445,610971.071791502 7792164.59847743,610974.370129221 7792155.94023979,610973.809411809 7792152.92085438,610973.603265701 7792150.14142012,610973.6774783 7792148.29179661,610974.048541293 7792147.54194924,610974.864879879 7792146.85208966,610976.093510679 7792146.64213239,610977.783908759 7792146.91207745,610979.894844899 7792148.46176201,610980.18344945 7792149.05164195,610978.121988375 7792154.82046772,610977.783908759 7792155.24038225,610975.879118727 7792155.42034562,610972.201472171 7792165.04838586,610970.379140582 7792169.29752096,610968.911380297 7792172.62684328,610966.256218434 7792177.89577081,610964.054578006 7792182.19489573,610960.772731977 7792187.55380494,610957.589836079 7792192.15286882,610951.628090653 7792199.62134863,610951.001406486 7792201.97087039,610950.539639205 7792204.06044506,610950.325247254 7792204.67032093,610949.698563087 7792205.71010928,610948.478178131 7792207.1598142,610947.562889415 7792208.04963308,610946.128112507 7792208.92945399,610944.718073132 7792209.28938073,610943.316279602 7792209.20939701,610942.087648802 7792208.54953132,610941.164114241 7792207.78968599,610940.595150985 7792206.93985897,610940.174612925 7792205.88007468,610940.075662794 7792204.64032703,610940.520938386 7792203.24061194,610943.316279602 7792200.24122246,610943.505934021 7792200.15124077,610946.548650566 7792202.95067096,610946.870238494 7792203.01065874,610947.084630445 7792202.90068113,610950.679818559 7792198.86150329,610956.616826452 7792191.42301738,610959.758493128 7792186.89393926,610962.990864092 7792181.6050158,610965.176012831 7792177.34588274,610967.814683005 7792172.1069491,610968.474350549 7792170.61725233))"
10308,"POLYGON ((613877.278384396 7794727.8967255,613884.864561148 7794733.78552686,613891.543695028 7794738.88448898,613896.449972384 7794743.06363832,613900.12761894 7794746.77288332,613902.502422097 7794750.32216087,613905.182321493 7794754.31134888,613905.21530487 7794754.84124103,613904.86897941 7794755.00120847,613903.508415101 7794754.13138552,613898.140370464 7794751.63189428,613890.191376563 7794749.72228298,613882.349578638 7794748.86245799,613878.80386559 7794748.42254753,613878.531752729 7794748.13260655,613878.383327531 7794747.67270016,613878.770882213 7794747.02283244,613879.727400151 7794745.49314381,613880.436542761 7794744.01344499,613881.277618879 7794740.56414709,613881.541485897 7794738.5345602,613881.285864723 7794737.11484918,613880.824097443 7794735.46518497,613879.983021325 7794733.11566321,613878.721407147 7794730.65616383,613877.393826216 7794728.76654846,613877.11346751 7794728.18666649,613877.278384396 7794727.8967255))"
10309,"POLYGON ((614081.033196949 7794857.75029419,614080.810559153 7794857.25039594,614081.527947607 7794853.96106547,614081.866027223 7794850.89169024,614081.758831247 7794847.76232721,614081.280572278 7794843.93310664,614080.61265889 7794840.33383926,614080.315808495 7794838.67417708,614080.373529405 7794837.9543236,614080.579675513 7794837.52441111,614082.970970358 7794834.69498703,614083.432737639 7794834.55501552,614084.232584536 7794834.55501552,614091.637352714 7794835.844753,614100.097588961 7794836.99451897,614106.587068422 7794837.17448234,614110.949120055 7794836.89453932,614119.722698386 7794835.53481608,614128.69417698 7794832.72538793,614133.080966145 7794830.94575018,614133.798354599 7794830.78578274,614134.128188371 7794830.92575424,614134.227138502 7794831.01573593,614134.020992395 7794831.43565046,614126.146211092 7794835.94473265,614117.479828737 7794841.13367645,614104.921407874 7794847.89230075,614092.49492052 7794853.69112042,614083.234837376 7794857.81028198,614081.997960732 7794857.99024535,614081.247588901 7794857.87026977,614081.033196949 7794857.75029419))"
10310,"POLYGON ((613981.580068895 7794844.3430232,613976.319220234 7794840.41382298,613969.706053109 7794835.29486492,613963.224819492 7794830.11591909,613956.570423146 7794823.97716861,613956.397260415 7794823.45727443,613956.562177301 7794822.96737415,613956.883765229 7794822.78741078,613958.09590434 7794823.17733141,613964.239058341 7794825.79679823,613968.246538669 7794826.95656216,613972.600344457 7794827.62642581,613976.335711923 7794827.78639325,613983.361171263 7794827.09653367,613992.159487127 7794826.07674125,613996.546276292 7794825.65682672,613997.21418968 7794825.81679416,613997.741923715 7794826.28669851,613998.145970086 7794826.82658862,613998.220182685 7794827.37647669,613997.9810532 7794828.29628946,613997.090502016 7794829.4560534,613995.383612247 7794831.41565453,613993.487068059 7794834.04511931,613992.47282921 7794836.05471026,613991.615261404 7794838.30425237,613991.30191932 7794840.74375582,613991.079281524 7794844.62296622,613991.104019057 7794847.37240658,613990.716464375 7794848.18224174,613990.065042676 7794848.82211149,613989.331162534 7794849.10205451,613988.597282391 7794848.9920769,613981.580068895 7794844.3430232))"
10311,"POLYGON ((614240.516071477 7794812.64947433,614239.056557037 7794801.21180243,614238.042318188 7794795.29300719,614238.0258265 7794794.68313133,614238.215480919 7794794.10324936,614238.454610403 7794793.88329413,614238.776198331 7794793.8632982,614239.13901548 7794794.07325546,614243.731950753 7794800.58193064,614245.999557934 7794805.36095789,614247.665218482 7794810.54990169,614248.935078503 7794818.69824312,614248.770161618 7794819.44809049,614248.440327846 7794819.85800705,614248.15996914 7794819.93799077,614247.805397835 7794819.85800705,614247.195205357 7794819.43809253,614243.031053988 7794814.68905918,614241.530310326 7794813.3993217,614240.516071477 7794812.64947433))"
10312,"POLYGON ((614234.381163321 7794807.77046744,614234.45537592 7794808.19038196,614234.414146698 7794808.41033719,614234.109050459 7794808.71027614,614233.564824736 7794808.85024765,614225.953910451 7794806.15079711,614218.788271757 7794800.63192047,614217.996670705 7794799.92206496,614217.666836933 7794799.14222369,614217.229807185 7794791.74372963,614216.042405607 7794787.08467797,614214.78079143 7794783.66537396,614214.706578831 7794783.34543908,614214.747808052 7794783.04550013,614214.945708315 7794782.8255449,614215.547654949 7794782.6555795,614217.666836933 7794783.00550827,614220.767274388 7794783.95531494,614223.15032339 7794785.27504631,614225.978647984 7794786.97470035,614228.312221919 7794789.31422415,614230.266487017 7794791.923693,614231.660034703 7794794.68313133,614232.624798486 7794796.87268565,614233.292711874 7794799.46215857,614234.381163321 7794807.77046744))"
10313,"POLYGON ((614213.626373228 7794797.11263681,614213.411981276 7794797.48256151,614213.131622571 7794797.51255541,614212.678101134 7794797.39257982,614201.628669778 7794794.24322087,614200.870052102 7794793.90329006,614199.872304943 7794793.12344879,614199.154916489 7794791.94368893,614198.767361807 7794790.42399826,614198.96526207 7794789.23424043,614200.498989109 7794787.17465965,614205.314562178 7794784.54519487,614206.856535061 7794783.96531291,614207.780069622 7794784.00530477,614208.901504447 7794784.3652315,614209.882759918 7794784.93511551,614210.921736299 7794785.80493846,614211.853516705 7794786.91471256,614212.579151003 7794788.68435236,614213.247064391 7794790.84391279,614213.675848294 7794793.19343455,614213.626373228 7794797.11263681))"
10314,"POLYGON ((614194.677423036 7794794.71312522,614189.556753728 7794796.59274263,614188.36935215 7794797.00265919,614187.882847336 7794796.9726653,614187.445817589 7794796.69272228,614187.346867457 7794796.42277723,614187.396342523 7794796.05285252,614187.635472007 7794795.75291357,614193.564234056 7794791.9536869,614194.083722247 7794792.07366247,614194.611456282 7794792.5235709,614194.974273431 7794793.13344676,614195.081469407 7794793.81330838,614194.933044209 7794794.36319645,614194.677423036 7794794.71312522))"
10315,"POLYGON ((614185.978057304 7794826.30669444,614190.084487763 7794821.74762243,614202.164649657 7794811.93961882,614203.846801893 7794810.19997292,614204.325060862 7794809.17018253,614204.456994371 7794807.95043081,614204.440502683 7794806.99062617,614204.118914755 7794804.69109423,614203.731360073 7794802.20160096,614203.698376696 7794801.37176987,614203.986981246 7794800.73190012,614204.489977748 7794800.35197745,614206.510209601 7794800.90186552,614210.73208188 7794802.78148293,614211.367011891 7794803.48134048,614211.515437088 7794804.15120413,614211.399995268 7794804.81106981,614209.115896398 7794808.3803433,614208.04393664 7794809.5201113,614206.353538559 7794811.16977552,614197.604697761 7794817.96839168,614191.065743234 7794823.08734973,614186.695445757 7794827.19651332,614184.601001306 7794829.17611038,614184.394855199 7794829.20610427,614184.14747987 7794829.01614294,614184.14747987 7794828.75619585,614184.535034552 7794828.04634034,614185.978057304 7794826.30669444))"
10316,"POLYGON ((614029.818258027 7794864.10899989,614021.663118018 7794862.23938045,614013.244110992 7794859.92985055,614006.688664777 7794857.45035524,614002.128712881 7794854.97085993,613999.696188814 7794852.82129747,613998.21193684 7794850.62174518,613997.21418968 7794848.34220918,613996.917339286 7794846.16265282,613997.131731238 7794843.09327758,613997.857365535 7794840.21386368,613998.764408408 7794837.40443553,614000.570248309 7794834.74497685,614002.227663012 7794832.88535537,614004.058240446 7794831.7955772,614005.88881788 7794830.92575424,614008.214145971 7794830.25589059,614012.048463569 7794830.1959028,614023.122632458 7794831.13571151,614035.112090065 7794832.18549783,614046.070817134 7794833.02532688,614055.075279105 7794833.51522717,614063.79938237 7794834.18509082,614067.171932687 7794835.18488731,614069.909552994 7794836.55460851,614072.41628966 7794838.09429511,614074.420029824 7794840.43381891,614075.780594132 7794843.30323485,614076.374294922 7794845.78273015,614076.555703496 7794848.43219086,614076.118673749 7794851.60154575,614074.626175931 7794855.06084162,614072.952269539 7794857.53033896,614070.049732347 7794859.98983834,614068.788118169 7794860.73968571,614063.378844311 7794862.21938452,614055.594767296 7794863.55911182,614047.868411191 7794864.4189368,614042.129303561 7794864.68888186,614035.87070774 7794864.50891849,614032.712549375 7794864.39894087,614029.818258027 7794864.10899989))"
10317,"POLYGON ((614091.91771142 7794307.1223729,614103.115567974 7794301.48352068,614104.385427995 7794301.20357766,614105.350191778 7794301.1335919,614106.158284519 7794301.17358376,614106.90865635 7794301.30355731,614107.279719343 7794301.44352882,614107.716749091 7794301.61349422,614108.277466503 7794302.14338636,614108.557825209 7794302.72326833,614108.747479628 7794303.38313402,614108.912396514 7794304.29294883,614108.871167292 7794305.31274125,614108.285712347 7794306.88242175,614107.757978312 7794307.97219992,614107.304456876 7794308.85202084,614106.949885571 7794309.27193537,614106.281972183 7794309.68185193,614093.162833908 7794309.2619374,614092.313511946 7794309.08197403,614091.958940641 7794308.93200456,614091.752794534 7794308.7220473,614091.653844402 7794308.44210428,614091.530156738 7794307.91221213,614091.612615181 7794307.53228947,614091.91771142 7794307.1223729))"
10318,"POLYGON ((614134.969264489 7794312.21133706,614114.090786731 7794311.19154464,614113.637265295 7794310.97158941,614113.571298541 7794310.37171151,614113.686740361 7794309.67185397,614113.983590756 7794308.92200659,614114.428866348 7794307.98219789,614115.113271424 7794305.85263136,614115.426613507 7794303.4731157,614115.368892597 7794300.26376895,614115.360646753 7794299.50392362,614115.467842729 7794299.09400706,614115.690480525 7794298.81406404,614116.003822608 7794298.75407625,614116.399623134 7794298.8540559,614136.437024774 7794311.46148969,614136.667908414 7794311.96138794,614136.527729061 7794312.19134113,614136.371058019 7794312.25132892,614136.024732559 7794312.28132282,614134.969264489 7794312.21133706))"
10319,"POLYGON ((612235.794652085 7796508.9042066,612234.475316998 7796508.15435923,612232.611756187 7796507.17455866,612231.333650321 7796506.1947581,612229.503072888 7796505.83483136,612227.251957395 7796506.99459529,612226.468602187 7796507.14456477,612225.512084248 7796506.68465838,612209.581113069 7796497.94643702,612207.857731611 7796496.65669954,612207.585618749 7796495.8968542,612208.443186556 7796494.89705771,612210.79325218 7796492.17761125,612211.650819987 7796490.9078697,612212.293995842 7796489.37818106,612211.865211939 7796484.99907242,612192.866786681 7796410.35426615,612191.168142756 7796403.38568458,612190.360050015 7796400.03636633,612190.459000146 7796399.35650471,612190.731113008 7796398.63665124,612191.126913534 7796398.12675502,612191.836056144 7796397.55687102,612193.163637075 7796397.04697481,612202.82776659 7796394.71744898,612203.59463011 7796394.71744898,612204.476935449 7796394.80743066,612205.062390394 7796395.05737979,612205.449945076 7796395.47729431,612205.796270537 7796396.24713761,612218.956638033 7796444.80725335,612235.621489355 7796501.63568608,612236.982053664 7796506.66466245,612237.03152873 7796507.38451592,612236.91608691 7796508.08437347,612236.371861186 7796508.61426561,612235.794652085 7796508.9042066))"
10320,"POLYGON ((612155.966633456 7796270.35276305,612155.925404235 7796269.04302964,612155.9748793 7796268.37316599,612156.255238007 7796267.38336746,612156.824201263 7796266.4035669,612158.234240638 7796265.12382738,612165.779188168 7796263.14423033,612166.595526754 7796263.01425678,612167.601519758 7796263.0942405,612168.871379779 7796263.38418148,612169.992814604 7796263.98405938,612170.701957213 7796264.64392507,612176.135968604 7796284.51987937,612185.371314215 7796318.91287878,612201.096139288 7796380.58032655,612200.931222402 7796380.94025329,612200.271554858 7796381.49014136,612199.669608225 7796381.79008031,612189.502482208 7796384.73947997,612188.455259982 7796384.87945147,612187.696642307 7796384.75947589,612186.987499698 7796384.49952881,612186.426782285 7796384.11960614,612186.154669424 7796383.65969975,612174.767158451 7796341.51827752,612164.187740219 7796301.53641571,612155.966633456 7796270.35276305))"
10321,"POLYGON ((612023.785749392 7796293.50804986,612022.235530664 7796292.68821673,612021.17181675 7796291.57844262,612020.685311936 7796290.49866241,612020.454428296 7796289.42888016,612020.40495323 7796288.00916914,612020.635836871 7796287.0793584,612030.918404708 7796268.85306831,612031.71000576 7796267.92325757,612032.988111626 7796267.0034448,612034.05182554 7796266.62352213,612035.296948029 7796266.44355876,612036.616283116 7796266.54353841,612037.869651449 7796267.03343869,612038.834415232 7796267.7133003,612039.518820308 7796268.56312733,612040.071291876 7796269.59291771,612040.475338247 7796270.66269996,612040.656746821 7796271.89244965,612040.434109025 7796273.54211387,612029.871182482 7796291.77840192,612028.733255969 7796292.96815975,612027.488133481 7796293.54804172,612025.863702154 7796293.76799695,612023.785749392 7796293.50804986))"
10322,"POLYGON ((612068.502963009 7796206.24581183,612067.983474818 7796205.6559319,612067.637149358 7796204.87609064,612067.389774029 7796203.916286,612067.480478316 7796202.66654038,612092.737499395 7796158.60550888,612093.479625381 7796157.77567779,612094.3207015 7796157.27577954,612095.260727749 7796157.02583042,612096.01109958 7796156.98583856,612096.802700633 7796157.13580803,612097.83343117 7796157.49573477,612103.877635038 7796160.84505303,612104.603269337 7796161.74486987,612104.883628043 7796162.69467654,612105.098019994 7796163.92442623,612105.106265839 7796165.06419423,612079.041152019 7796210.41496322,612078.397976164 7796210.64491641,612077.367245627 7796210.75489402,612076.179844048 7796210.52494083,612068.502963009 7796206.24581183))"
10323,"POLYGON ((612046.618492247 7796265.6337236,612046.222691721 7796265.71370732,612045.868120416 7796265.35378058,612045.150731963 7796264.37398001,612043.501563103 7796262.56434836,612041.819410867 7796261.19462716,612040.211471229 7796260.29481032,612038.257206131 7796259.66493853,612035.775206998 7796259.30501179,612035.115539454 7796259.20503214,612034.99185179 7796259.11505045,612034.93413088 7796258.79511558,612035.181506209 7796258.19523768,612063.093689151 7796210.18501002,612063.62966903 7796209.76509549,612064.553203591 7796209.26519725,612065.394279709 7796209.08523388,612066.589927132 7796209.19521149,612067.54644507 7796209.45515858,612075.685093391 7796214.56411867,612076.006681318 7796215.1240047,612076.097385605 7796215.51392534,612076.023173007 7796215.91384393,612075.767551834 7796216.37375032,612046.618492247 7796265.6337236))"
10324,"POLYGON ((612404.323217806 7797185.92640069,612403.045111941 7797173.20898928,612403.094587006 7797172.35916226,612403.333716491 7797171.60931489,612403.778992083 7797171.10941665,612404.488134692 7797170.81947566,612405.09832717 7797170.73949194,612412.255720019 7797170.35956927,612413.393646532 7797170.42955503,612413.83067628 7797170.55952857,612414.333672782 7797170.89945938,612414.655260709 7797171.25938612,612414.836669284 7797171.71929251,612414.902636038 7797172.33916633,612406.755741874 7797186.25633353,612406.392924725 7797186.69624399,612405.774486403 7797187.08616462,612405.246752368 7797187.13615445,612404.760247554 7797186.96618904,612404.479888848 7797186.67624806,612404.323217806 7797185.92640069))"
10325,"POLYGON ((612390.033169642 7797098.58417895,612389.99194042 7797099.51398969,612389.892990288 7797099.89391235,612389.64561496 7797100.29383095,612389.340518721 7797100.70374751,612388.771555464 7797100.97369257,612382.455238734 7797102.40340155,612381.630654304 7797102.40340155,612381.300820532 7797102.29342394,612380.781332341 7797101.98348703,612380.278335839 7797101.49358675,612380.072189732 7797101.03368036,612367.620964845 7797050.17403269,612367.530260558 7797049.9440795,612367.522014714 7797049.51416701,612367.703423288 7797049.12424637,612367.967290306 7797048.944283,612375.413287705 7797047.50457605,612376.064709404 7797047.46458419,612376.881047989 7797047.64454756,612377.309831893 7797048.07446005,612377.705632419 7797048.96427893,612390.033169642 7797098.58417895))"
10326,"POLYGON ((612404.999377039 7797156.10247126,612404.98288535 7797156.80232881,612404.949901973 7797157.27223316,612404.702526644 7797157.77213141,612404.273742741 7797158.25203373,612403.721271173 7797158.64195436,612398.13058874 7797160.02167352,612397.314250155 7797160.12165317,612396.951433006 7797160.04166945,612396.382469749 7797159.72173457,612395.96193169 7797159.38180377,612395.524901943 7797158.91189941,612383.271577319 7797111.62152523,612383.164381343 7797110.77169821,612383.345789918 7797110.41177147,612383.692115378 7797109.98185898,612384.030194994 7797109.74190782,612386.017443469 7797109.19201975,612390.239315749 7797108.04225378,612390.717574718 7797108.03225582,612391.591634213 7797108.30220087,612391.830763698 7797108.46216831,612392.210072536 7797108.93207266,612404.999377039 7797156.10247126))"
10327,"POLYGON ((610890.658317928 7797555.9910751,610890.015142073 7797556.71092857,610889.091607512 7797557.11084717,610884.721310035 7797558.15063553,610880.433471001 7797558.97046865,610876.244582099 7797559.42037707,610871.684630203 7797559.6703262,610866.176406213 7797559.39038318,610860.692919757 7797558.83049714,610855.028024725 7797557.75071693,610849.717700999 7797556.21103033,610844.110526877 7797554.2514292,610837.87666859 7797551.21204786,610833.918663327 7797549.07248336,610829.820478712 7797546.11308573,610824.872972135 7797542.22387737,610821.780780524 7797539.41444922,610818.655605536 7797536.23509637,610815.860264319 7797532.6058351,610813.188610768 7797528.88659214,610810.797315922 7797524.86741023,610808.653396405 7797520.86822425,610806.088938829 7797515.3493476,610803.796594114 7797508.6207172,610799.995259894 7797494.36361919,610804.934520627 7797493.07388171,610805.437517129 7797494.79353168,610806.707377151 7797499.26262201,610808.034958083 7797502.67192806,610809.791322918 7797506.09123207,610811.737342171 7797509.91045468,610814.334783125 7797514.30955925,610817.113632652 7797518.63867807,610820.692329077 7797523.20774805,610824.823497069 7797527.79681396,610829.292744678 7797531.67602436,610834.619560093 7797535.98514725,610837.447884686 7797538.24468732,610841.67800281 7797540.81416432,610845.495828719 7797542.72377562,610850.839135823 7797545.31324854,610856.767897872 7797547.22285984,610859.851843638 7797548.19266244,610864.898300348 7797549.44240806,610870.66214551 7797550.41221066,610877.646375629 7797551.21204786,610883.641104432 7797551.56197663,610888.728790363 7797551.44200105,610892.571353805 7797551.02208652,610893.165054594 7797551.07207635,610893.305233947 7797551.13206414,610893.659805252 7797551.40200919,610893.734017851 7797551.70194814,610893.32997148 7797552.49178737,610891.482902358 7797554.98128064,610890.658317928 7797555.9910751))"
10328,"POLYGON ((610856.891585536 7797568.68849058,610854.788895241 7797569.15839493,610849.544538268 7797570.59810188,610845.990579377 7797571.45792686,610842.007836582 7797572.4177315,610839.294953809 7797573.11758905,610837.274721956 7797573.70746898,610835.411161145 7797574.30734687,610833.65479631 7797574.95721459,610832.665294995 7797575.41712098,610831.684039523 7797576.02699684,610831.049109512 7797576.47690527,610829.729774425 7797575.79704365,610825.384214481 7797573.25756055,610833.382683448 7797559.18042591,610833.992875926 7797558.99046458,610834.669035158 7797558.96047069,610834.949393865 7797559.00046255,610835.59256972 7797559.30040149,610835.988370246 7797559.61033841,610837.662276638 7797560.49015932,610839.946375508 7797561.49995378,610842.312932821 7797562.42976452,610845.998825221 7797563.81948165,610849.074525144 7797564.59932292,610852.232683509 7797565.32917435,610855.827871622 7797565.92905225,610858.144953869 7797566.24898713,610858.647950371 7797566.48893829,610858.804621413 7797566.84886503,610858.821113101 7797567.12880805,610858.804621413 7797567.5687185,610858.656196215 7797567.9686371,610858.367591665 7797568.18859233,610857.848103474 7797568.39854959,610856.891585536 7797568.68849058))"
