﻿"ID_PAV","ID_BASE_TRECHO","LARG_INICIO","LARG_FINAL","IND_PAV","LADO_PAV","TP_PAV","DATA","GEOMETRIA"
"112718","77701","0","A","Sim","Ambos","Asfalto","1996-12-31Z","LINESTRING (615788.906632609 7804145.99950778,615812.741714333 7804152.0660475)"
"112901","77882","0","A","Sim","Ambos","Asfalto","2020-07-30Z","LINESTRING (609917.75330819 7798940.77469337,609919.377926163 7798940.77908035,609923.697103149 7798941.41249861)"
"112898","77881","0","A","Sim","Ambos","Asfalto","2020-07-30Z","LINESTRING (609897.84217301 7798949.71738615,609898.220886881 7798948.25055746,609901.36162878 7798941.25110663,609907.54817746 7798940.98341674,609908.47021057 7798939.88292711,609917.743753725 7798940.77377554)"
"112918","77862","0","A","Sim","Ambos","Asfalto","2020-07-30Z","LINESTRING (609923.70741216 7798941.41401045,609924.65041517 7798941.72699447,609930.027395582 7798947.52077028)"
"113318","78321","0","A","Sim","Ambos","Asfalto","2015-09-01Z","LINESTRING (600262.243279392 7787340.01050833,600278.72672214 7787301.8582741,600278.504084344 7787299.91866891)"
"113659","78663","0","A","","Ambos","","2022-03-17Z","LINESTRING (605666.808760455 7788365.35180308,605653.862784911 7788350.31486381,605645.179910867 7788333.83821758,605643.118449793 7788326.62968485,605643.415300188 7788318.24139227,605645.625186459 7788311.03285954,605644.668668521 7788300.84493327,605643.547233696 7788296.05590806,605636.538266045 7788278.75942871,605637.494783983 7788272.67066806,605643.085466416 7788268.36154516,605650.473742905 7788263.1626034,605654.967728046 7788254.81430267,605655.445987015 7788248.4156051,605653.45873854 7788236.53802275,605654.926498825 7788230.6492214,605657.359022892 7788223.95058489,605658.752570578 7788220.86121372,605665.16783744 7788216.26214985,605671.995396517 7788212.71287229,605686.409132347 7788188.95770759,605687.401373477 7788187.38674653)"
"112303","77254","0","A","","Ambos","","2021-11-19Z","LINESTRING (603280.25268219 7794238.71308794,603270.84686355 7794239.45435676,603265.63486604 7794237.58338329,603250.4629115 7794231.95425204,603233.36339478 7794275.60720459,603227.61460037 7794273.71162322,603224.40774436 7794274.25618367,603221.107858696 7794284.98439158)"
"112418","77361","0","A","Sim","Ambos","Asfalto","2011-07-25Z","LINESTRING (616785.087305524 7798353.9628409,616785.134418433 7798353.96482363,616789.15207532 7798352.43133375,616831.4592994 7798324.91456295,616841.743194793 7798313.75434393)"
"112576","77542","0","A","","Ambos","","2021-12-14Z","LINESTRING (615810.73111332 7799687.62551045,615821.22631205 7799695.54193012,615822.41164324 7799697.65491181,615825.232283713 7799700.96629611,615825.626055791 7799701.95014047,615825.96102737 7799704.58639746,615829.19685328 7799703.81350744,615832.30530528 7799707.05299687,615834.3464527 7799708.59193545,615836.47445007 7799711.45127855,615837.88205792 7799714.69248347,615838.16682251 7799719.07461911,615838.01221409 7799722.52754041,615841.92896064 7799729.43338302,615837.11947494 7799742.68857868,615839.177335614 7799749.74428016)"
"113702","78704","0","A","Sim","Ambos","Asfalto","2011-05-05Z","LINESTRING (607865.645819739 7799811.92293943,607883.273617421 7799890.08236135,607889.933996505 7799919.6662637)"
"92528","64983","0","A","Não","Ambos","Terra","2019-08-29Z","LINESTRING (614232.92164888 7799515.71217955,614262.491297232 7799496.89002385,614295.439982437 7799492.8922739)"
"111778","76826","0","A","","Ambos","","2021-10-26Z","LINESTRING (614188.674448389 7794996.66201911,614189.375345154 7795000.26128649,614192.294374035 7795002.40085099,614196.648179823 7794995.37228163,614199.765812048 7794992.88357012)"
"111757","76804","0","A","","Ambos","","2021-10-26Z","LINESTRING (614163.72913325 7794967.45371642,614173.305221013 7794966.03867579,614171.33199682 7794989.07900963,614182.707077896 7794990.70402248,614186.363354588 7794993.89600852,614188.667830683 7794996.65409877)"
"111777","76824","0","A","","Ambos","","2021-10-26Z","LINESTRING (614163.72913325 7794967.45371642,614174.407916842 7794957.79754996,614172.957014095 7794952.11000721,614173.110876665 7794945.2305691)"
"112077","77124","0","A","","Ambos","","2021-11-09Z","LINESTRING (616348.3956744 7797643.76267361,616347.938812457 7797626.103916,616335.451496887 7797623.00706231,616321.066116027 7797618.81132479,616316.680131741 7797617.21642349)"
"113296","78301","0","A","","Ambos","","2022-02-24Z","LINESTRING (613638.882779955 7807318.08402938,613637.109923431 7807306.50638597,613637.555199023 7807292.17930221,613637.109923431 7807277.40231002,613634.423358021 7807259.94613035)"
"113278","78281","0","A","Sim","Ambos","Cimento","2014-03-25Z","LINESTRING (607318.12288819 7793494.92524108,607315.66800262 7793509.47024127,607313.492866794 7793518.88381299,607319.030464767 7793520.28908492,607335.651854459 7793525.13918796)"
"113536","78542","0","A","","Ambos","","2022-03-11Z","LINESTRING (613816.45204191 7794456.53416312,613813.88689749 7794447.17843119,613816.70571731 7794442.10455551,613816.96880716 7794439.54882554,613816.17953761 7794434.9635453,613814.56341425 7794430.82927623,613814.03723455 7794430.04000668,613810.9076381 7794429.93905196)"
"113898","78901","0","A","Sim","Ambos","Asfalto","2019-08-26Z","LINESTRING (610026.015338109 7798911.85331292,610018.884492685 7798914.2505139)"
"114137","79163","0","A","","Ambos","","2022-05-24Z","LINESTRING (614274.282363732 7805909.47740911,614274.05523954 7805905.62073231,614274.81533783 7805901.91526358,614273.86522019 7805894.12427958,614273.01011222 7805884.05300855,614271.77495511 7805879.30240989,614259.427437209 7805850.2382499)"
"111696","76745","0","A","","Ambos","","2021-10-20Z","LINESTRING (610839.699000179 7805688.93563781,610832.879686946 7805687.49593086,610831.032617824 7805686.79607331,610828.509389469 7805685.08642131,610825.029643176 7805682.75689547,610813.702932415 7805670.89698613)"
"112061","45890","0","E","Não","Esquerdo","Terra","2021-10-27Z","LINESTRING (607116.22245404 7792394.10791201,607105.445465693 7792330.27831221)"
"112781","77762","0","A","Sim","Ambos","Asfalto","2011-04-11Z","LINESTRING (613401.25320061 7804568.77726828,613455.287838001 7804664.91111145)"
"112858","77841","0","A","Sim","Ambos","Asfalto","2020-07-30Z","LINESTRING (609870.05996273 7798938.8009215,609871.84312646 7798937.29391387,609874.03642052 7798935.44029221,609883.8242377 7798935.57026575,609887.37819659 7798936.77002155,609888.92841532 7798937.78981397,609892.16078628 7798940.90917903,609895.19525699 7798943.86857666,609896.6877548 7798946.94794986,609897.247783905 7798948.28686727,609897.838442667 7798949.70840832)"
"41548","26098","0","A","Sim","Ambos","Asfalto","1996-12-31Z","LINESTRING (609823.944374316 7805279.45396182,609825.986699621 7805253.27951964)"
"92359","64902","0","A","Sim","Ambos","Asfalto","2014-12-17Z","LINESTRING (608616.803373001 7801336.01568315,608613.70919506 7801332.26403926)"
"41552","22979","0","A","Sim","Ambos","Asfalto","1996-12-31Z","LINESTRING (609803.041065777 7805420.49601213,609823.942814937 7805279.46448351)"
"41553","25017","0","A","Sim","Ambos","Asfalto","1996-12-31Z","LINESTRING (609871.465455008 7805431.78376521,609803.051121721 7805420.49767103)"
"41554","22982","0","A","Sim","Ambos","Asfalto","1996-12-31Z","LINESTRING (609846.760792018 7805575.68524939,609871.463643919 7805431.79431457)"
"61603","51040","0","A","Sim","Ambos","Cimento","2019-08-08Z","LINESTRING (611870.59028057 7803535.93920882,611874.729716213 7803531.38011178,611878.765667224 7803523.88002404)"
"41557","26101","0","A","Sim","Ambos","Calçamento","1996-12-31Z","LINESTRING (609747.777103578 7805326.11472521,609756.2441991 7805268.70576081)"
"61604","51041","0","A","Sim","Ambos","Cimento","2019-08-08Z","LINESTRING (611870.59028057 7803535.93920882,611879.07530192 7803546.19717456,611884.08150881 7803551.06910812)"
"41559","25015","0","A","Sim","Ambos","Asfalto","1996-12-31Z","LINESTRING (609803.041065777 7805420.49601213,609734.642408179 7805412.13323133)"
"41560","22587","0","A","Sim","Ambos","Asfalto","1996-12-31Z","LINESTRING (609779.985580599 7805564.44748617,609803.03947104 7805420.50596919)"
"61605","51042","0","A","Sim","Ambos","Cimento","2019-08-08Z","LINESTRING (611867.935104719 7803538.84863259,611870.583626511 7803535.94650004)"
"41562","22593","0","A","Sim","Ambos","Calçamento","1996-12-31Z","LINESTRING (609734.632176855 7805412.13198039,609747.774861033 7805326.12939988)"
"41563","25788","0","A","Sim","Ambos","Cimento","2014-04-25Z","LINESTRING (609747.777103578 7805326.11472521,609743.901535197 7805322.53543514,609739.992983673 7805321.84557241,609737.098676847 7805323.52523994,609732.134651197 7805320.58582321,609721.423240087 7805312.27747136,609715.172855932 7805310.6777893,609712.295041264 7805314.99693371,609708.971948989 7805322.13551941,609701.113616576 7805321.305685,609697.955441813 7805326.56464319,609674.835222629 7805321.9223816)"
"41564","25789","0","A","Sim","Ambos","Asfalto","1996-12-31Z","LINESTRING (609688.084385804 7805256.60363773,609674.82704604 7805321.91059956)"
"41565","23885","0","A","Sim","Ambos","Asfalto","1996-12-31Z","LINESTRING (609767.384670398 7805642.15515984,609779.983385658 7805564.461022)"
"41566","25012","0","A","Sim","Ambos","Cimento","2014-04-25Z","LINESTRING (609714.562674595 7805411.26785375,609708.74932224 7805407.42861547,609702.779297613 7805400.94990032,609695.308521466 7805396.51078116,609686.848238913 7805394.04127181,609679.039381811 7805393.06146711,609673.374456024 7805393.14145208,609670.447165851 7805396.28083031,609667.632119066 7805401.43057632)"
"41567","25700","0","A","Sim","Ambos","Asfalto","1996-12-31Z","LINESTRING (609674.825068176 7805321.92034271,609671.099266005 7805348.49543675)"
"41568","22981","0","A","Sim","Ambos","Calçamento","1996-12-31Z","LINESTRING (609709.21023889 7805552.21346721,609734.630465864 7805412.1414084)"
"61606","51043","0","A","Sim","Ambos","Cimento","2019-08-08Z","LINESTRING (611867.935104719 7803538.84863259,611863.25780067 7803532.71818825)"
"38032","26455","0","A","Sim","Ambos","Asfalto","1996-12-31Z","LINESTRING (612510.991137929 7806081.43462903,612491.027849582 7806143.48233499,612489.570559349 7806150.19073295)"
"63784","35639","0","A","Sim","Ambos","Asfalto","2010-12-01Z","LINESTRING (609785.576346393 7805933.05443246,609808.253295515 7805911.08603908)"
"38034","24312","0","A","Sim","Ambos","Asfalto","1996-12-31Z","LINESTRING (612382.487160109 7805794.42152997,612392.578299001 7805794.91094274)"
"38035","22987","0","A","Sim","Ambos","Asfalto","2006-03-24Z","LINESTRING (612425.852329081 7806054.31001728,612510.98136823 7806081.43151647)"
"63785","35725","0","A","Sim","Ambos","Asfalto","2010-12-01Z","LINESTRING (609749.546800172 7805968.01032493,609785.569150472 7805933.06141395)"
"38037","24456","0","A","Sim","Ambos","Asfalto","1996-12-31Z","LINESTRING (612349.660299078 7805953.61998386,612532.552820219 7806012.27526781)"
"38038","26452","0","A","Sim","Ambos","Asfalto","1996-12-31Z","LINESTRING (612489.568328203 7806150.20100366,612491.546851805 7806191.3925145)"
"63786","35548","0","A","Sim","Ambos","Asfalto","2010-12-01Z","LINESTRING (609631.980192914 7806090.22330584,609749.539449854 7805968.01796574)"
"38040","23077","0","A","Sim","Ambos","Asfalto","1996-12-31Z","LINESTRING (612491.547347654 7806191.40283775,612503.957418054 7806241.072992,612515.006915386 7806281.45498724,612532.914357881 7806345.84273646)"
"83627","38640","0","A","Sim","Ambos","Asfalto","2013-08-14Z","LINESTRING (605596.829999525 7808768.61305956,605667.305687186 7808783.4279745)"
"83628","37737","0","A","Sim","Ambos","Asfalto","2013-08-14Z","LINESTRING (605457.33133196 7808851.18197174,605554.690208558 7808934.17039376)"
"83629","37738","0","A","Sim","Ambos","Asfalto","2013-08-14Z","LINESTRING (605554.701774899 7808934.18025287,605597.877255423 7808971.00294931,605653.323288259 7809019.1968022)"
"71975","5799","0","A","Sim","Ambos","Asfalto","2011-09-16Z","LINESTRING (615681.616642633 7797442.33635225,615780.119981411 7797461.65048932)"
"71976","7855","0","A","Sim","Ambos","Asfalto","2011-09-16Z","LINESTRING (615780.13028141 7797461.6525089,615876.086537076 7797485.56541085)"
"94907","66236","0","A","Sim","Ambos","Asfalto","2016-07-18Z","LINESTRING (603788.471396588 7797111.28159442,603781.148755549 7797105.71874046)"
"38612","26470","0","A","Sim","Ambos","Asfalto","1996-12-31Z","LINESTRING (610819.685457383 7808733.22933236,610914.255580004 7808734.08571042)"
"38613","26471","0","A","Sim","Ambos","Asfalto","1996-12-31Z","LINESTRING (610978.402342817 7808813.63337466,610939.250861617 7808815.96291867,610900.068622473 7808814.7097168)"
"63538","19441","0","A","Sim","Ambos","Asfalto","2010-11-17Z","LINESTRING (605296.24099406 7797100.52560173,605260.030550421 7797046.48453982)"
"63539","19861","0","A","Sim","Ambos","Asfalto","2010-11-17Z","LINESTRING (605246.996550658 7797141.56747411,605201.436594841 7797088.12609032)"
"48716","29366","0","A","Sim","Ambos","Calçamento","2015-09-01Z","LINESTRING (604643.932852345 7792718.25426117,604560.592765037 7792672.45798748)"
"48718","29455","0","A","Sim","Ambos","Asfalto","2009-07-25Z","LINESTRING (604594.362497166 7792610.78765692,604675.60055517 7792651.12944546,604682.114772164 7792657.75809622,604683.829907777 7792665.07660656,604681.892134367 7792675.24453691,604683.136773324 7792700.19976047)"
"48720","26007","0","A","Sim","Ambos","Asfalto","2019-09-03Z","LINESTRING (614070.024967963 7806560.5194501,614084.979725807 7806606.17035)"
"83005","3629","0","A","Sim","Ambos","Asfalto","2014-01-22Z","LINESTRING (602530.593456144 7788862.43879495,602507.582218728 7788932.50483848)"
"83006","3631","0","A","Sim","Ambos","Asfalto","2014-01-22Z","LINESTRING (602385.135964624 7788778.5454429,602357.482797776 7788855.14047354)"
"63540","19560","0","A","Sim","Ambos","Asfalto","2010-11-17Z","LINESTRING (605280.936635824 7797185.56874846,605247.002749633 7797141.57551071)"
"63541","21662","0","A","Sim","Ambos","Asfalto","2010-11-17Z","LINESTRING (605143.362200958 7797019.39170338,605126.103551725 7796993.44684797,605117.531071907 7796969.48068158)"
"63542","21660","0","A","Sim","Ambos","Asfalto","2010-11-17Z","LINESTRING (605143.362200958 7797019.39170338,605208.338051225 7797018.75191971)"
"63543","21659","0","A","Sim","Ambos","Asfalto","2010-11-17Z","LINESTRING (605201.429760713 7797088.11807395,605201.256595148 7797074.36080064,605202.064686183 7797030.21954923,605208.343100307 7797018.76085856)"
"63544","21663","0","A","Sim","Ambos","Asfalto","2010-11-17Z","LINESTRING (605201.429760713 7797088.11807395,605143.368707843 7797019.39940466)"
"63545","17244","0","A","Sim","Ambos","Asfalto","2010-11-17Z","LINESTRING (605250.377350083 7797032.37911455,605245.833864333 7797025.74043095,605244.563996338 7797017.84199658,605245.586485172 7797007.68400973,605254.904333892 7796965.35239848,605256.280589267 7796948.58554009)"
"48731","27600","0","A","Sim","Ambos","Asfalto","2014-07-25Z","LINESTRING (604043.86993197 7793240.23953381,604015.376620488 7793266.96847532,603971.399968178 7793310.10346843,603937.84486601 7793339.69928907,603910.767337225 7793360.31907542,603898.661807966 7793368.32405968,603831.898673294 7793397.61515255,603735.59904296 7793432.34043223,603663.95090187 7793456.1055949)"
"48732","27601","178.832","A","Não","Ambos","Terra","2014-07-25Z","LINESTRING (605638.884867744 7793153.86806415,605574.615229486 7793147.87991735)"
"48734","29754","0","A","Sim","Ambos","Asfalto","2014-03-25Z","LINESTRING (607218.635427735 7792665.98642137,607302.515384955 7792752.8592529)"
"53303","49741","0","A","Não","Ambos","Terra","2014-04-25Z","LINESTRING (616080.182786 7804666.38453931,616067.828150841 7804665.07404187,616050.792236526 7804666.89367149,616042.068133261 7804667.51354532,616032.705434707 7804666.89451952)"
"48737","28225","0","A","Sim","Ambos","Asfalto","2014-02-25Z","LINESTRING (613586.667462867 7806707.67035899,613532.434258139 7806760.54988712,613538.107425975 7806734.56503608,613538.090948153 7806723.92717867)"
"88490","3977","0","A","Sim","Ambos","Asfalto","2014-05-12Z","LINESTRING (603317.069881968 7789113.39894634,603257.881196632 7789073.75254514)"
"53304","49742","0","A","Sim","Ambos","Asfalto","2014-04-25Z","LINESTRING (616050.363452623 7804689.30910889,616062.680486321 7804717.69392957)"
"48741","25568","0","A","Sim","Ambos","Asfalto","2014-02-25Z","LINESTRING (607615.73434297 7789930.67636102,607758.346988064 7789904.54152101,607788.855236784 7789898.94442168)"
"48743","28160","0","A","Sim","Ambos","Asfalto","2019-09-03Z","LINESTRING (613580.623224476 7806696.3526029,613586.66293822 7806707.66188665)"
"48744","28164","0","A","Sim","Ambos","Cimento","2014-04-25Z","LINESTRING (613563.430564513 7806822.79754595,613593.420866502 7806845.25309115,613597.798328352 7806846.42036508)"
"41570","25699","0","A","Sim","Ambos","Asfalto","1996-12-31Z","LINESTRING (609671.098584225 7805348.50029969,609671.279998425 7805380.80389752,609670.422427474 7805391.34180916,609667.629639677 7805401.43053465)"
"90431","16344","0","A","Sim","Ambos","Asfalto","2013-08-25Z","LINESTRING (618493.400338977 7807205.09103253,618499.820220759 7807189.01339396)"
"41572","23882","0","A","Sim","Ambos","Cimento","2014-04-25Z","LINESTRING (609708.657767322 7805626.19840779,609711.131520611 7805621.89928286,609717.216953701 7805613.61096993,609719.723690367 7805610.59158451,609720.605995707 7805609.41182465,609723.08799484 7805606.99231713,609726.13895723 7805604.99272415,609728.563235453 7805604.78276688,609730.64943406 7805604.72277909,609734.68800397 7805604.72277909)"
"41573","25014","0","A","Sim","Ambos","Calçamento","1996-12-31Z","LINESTRING (609688.192351339 7805620.3264249,609695.942675418 7805616.00048355,609703.891669319 7805581.93741699,609709.208798146 7805552.22151912)"
"62797","18313","0","A","Sim","Ambos","Asfalto","2010-10-01Z","LINESTRING (608128.522826621 7799734.00326064,608041.522032246 7799761.24479757)"
"41575","35512","0","A","Sim","Ambos","Asfalto","1996-12-31Z","LINESTRING (609667.627072525 7805401.43980828,609659.364695934 7805431.17391655,609643.112061227 7805519.43642642,609637.945016832 7805535.31367373)"
"62798","23632","0","A","Sim","Ambos","Asfalto","2010-10-01Z","LINESTRING (608201.696842515 7799710.86783559,608128.532628265 7799734.00016166)"
"41577","37122","0","A","Sim","Ambos","Asfalto","1996-12-31Z","LINESTRING (609637.941891051 7805535.3232786,609643.478024274 7805544.17336052)"
"41578","10537","0","A","Sim","Ambos","Asfalto","1996-12-31Z","LINESTRING (612904.451416588 7802259.79197649,612800.945177855 7802481.29872933)"
"62799","23631","0","A","Sim","Ambos","Asfalto","2010-10-01Z","LINESTRING (608041.512209528 7799761.24787324,607987.001344742 7799777.94576955)"
"62800","17027","0","A","Sim","Ambos","Asfalto","2010-10-01Z","LINESTRING (607912.12595602 7799698.49032972,608009.436172564 7799660.82601264)"
"95632","971","0","A","Sim","Ambos","Asfalto","2015-10-23Z","LINESTRING (599177.163570958 7788616.80792471,599172.009891854 7788628.03569992,599162.675547321 7788641.11310907,599158.540938913 7788648.40315234)"
"79185","43188","0","A","Sim","Ambos","Asfalto","2013-06-12Z","LINESTRING (607468.391610975 7811641.07353271,607524.149963648 7811602.32717407)"
"64197","51915","0","A","Sim","Ambos","Cimento","2020-07-13Z","LINESTRING (614572.684454201 7795454.91042463,614569.32837784 7795457.90983065,614566.631972842 7795462.55890961,614564.034518793 7795469.06761997,614561.09898395 7795479.94546442,614563.160457334 7795487.52396206,614567.852370436 7795502.68095723,614570.843085037 7795514.18888177)"
"71977","10716","0","A","Sim","Ambos","Asfalto","2011-09-16Z","LINESTRING (615876.095941191 7797485.56775441,615930.310833935 7797497.42319286)"
"38619","27441","0","A","Sim","Ambos","Asfalto","1996-12-31Z","LINESTRING (610571.780880253 7807581.94753304,610508.662952152 7807724.39953069)"
"38620","25509","0","A","Sim","Ambos","Asfalto","1996-12-31Z","LINESTRING (610759.828526949 7808586.19848,610831.136620651 7808590.17708951)"
"64198","51916","0","A","Sim","Ambos","Cimento","2020-07-13Z","LINESTRING (614570.845629864 7795514.19867397,614576.253884062 7795528.31085153)"
"38622","26823","0","A","Sim","Ambos","Asfalto","1996-12-31Z","LINESTRING (610887.021407205 7808866.04300126,610875.528874354 7808919.43206599)"
"38623","26824","0","A","Sim","Ambos","Asfalto","1996-12-31Z","LINESTRING (610887.021407205 7808866.04300126,610850.205126758 7808864.10982175)"
"71978","10715","0","A","Sim","Ambos","Asfalto","2011-09-16Z","LINESTRING (615930.320909039 7797497.42539603,615975.43264158 7797508.11095578)"
"64203","51921","0","A","Sim","Ambos","Asfalto","2011-07-25Z","LINESTRING (614167.037352956 7794330.27765971,614156.613222257 7794345.51037083,614155.67319162 7794350.22943565,614158.237665271 7794364.81654408,614153.577451857 7794365.49539622)"
"38626","25888","75.896","A","Sim","Ambos","Asfalto","2014-04-25Z","LINESTRING (610752.680979515 7808661.75716833,610750.157074814 7808688.43805859)"
"95633","837","0","A","Sim","Ambos","Asfalto","2015-10-23Z","LINESTRING (599158.536112042 7788648.41166297,599155.262495374 7788657.83979466,599120.243943049 7788876.0059046)"
"38628","26822","0","A","Sim","Ambos","Asfalto","1996-12-31Z","LINESTRING (610850.195959968 7808864.10934041,610822.392136659 7808863.85353891)"
"71979","6080","0","A","Sim","Ambos","Asfalto","2011-09-16Z","LINESTRING (615975.442415257 7797508.11327086,616073.574686889 7797530.01661475)"
"64207","51925","0","A","Sim","Ambos","Calçamento","2011-07-25Z","LINESTRING (614267.685364298 7794463.70692749,614276.574433345 7794468.66594328,614288.728874485 7794474.04487535,614304.254624431 7794479.22067767)"
"71980","6087","0","A","Sim","Ambos","Asfalto","2011-09-16Z","LINESTRING (616073.584989439 7797530.0189143,616171.288750733 7797552.53212653)"
"71981","6081","0","A","Sim","Ambos","Asfalto","2011-09-16Z","LINESTRING (616171.298777491 7797552.53443693,616264.921756904 7797570.45682669)"
"71983","7840","0","A","Sim","Ambos","Asfalto","2011-09-16Z","LINESTRING (615187.366332234 7797642.24680532,615193.328105861 7797614.96221215,615218.395591479 7797502.80443771,615219.556549811 7797495.65639061)"
"33004","12978","0","A","Sim","Ambos","Calçamento","2007-03-23Z","LINESTRING (609927.675637668 7800737.60346712,609922.299347187 7800738.37331042,609918.563979721 7800755.66978977,609922.027234325 7800777.67531061,609920.782111836 7800788.60308629,609919.117716577 7800801.05108752)"
"33005","23561","0","A","Sim","Ambos","Asfalto","2007-03-23Z","LINESTRING (609818.600323152 7800309.09903887,609750.391408337 7800287.62624164)"
"33006","19425","0","A","Sim","Ambos","Asfalto","1996-12-31Z","LINESTRING (609818.600323152 7800309.09903887,609816.258491781 7800316.8375055,609791.314685484 7800372.52647189,609767.067866575 7800426.29620782)"
"33007","11780","0","A","Sim","Ambos","Asfalto","1996-12-31Z","LINESTRING (609925.953652681 7801005.34103303,609959.027912297 7800996.29282156,609976.847278076 7800993.35340156,609989.529455491 7800993.90329076,610001.650912742 7800996.47277976,610015.982268682 7801001.99168388,610028.095331818 7801011.35333724)"
"33008","23713","0","A","Sim","Ambos","Asfalto","2007-03-23Z","LINESTRING (609877.673918178 7800628.8456587,609817.784829239 7800600.90542924)"
"33011","12845","0","A","Sim","Ambos","Asfalto","1996-12-31Z","LINESTRING (609950.213079333 7801151.89198422,610017.596903598 7801156.85026854)"
"33012","23368","0","A","Sim","Ambos","Asfalto","2007-03-22Z","LINESTRING (609750.382080139 7800287.62330504,609730.814584552 7800281.18458396,609709.483666005 7800274.5888148)"
"33013","25268","0","A","Sim","Ambos","Cimento","2018-12-14Z","LINESTRING (609817.775776237 7800600.90120572,609778.196532795 7800583.658669)"
"33014","23714","0","A","Sim","Ambos","Asfalto","1996-12-31Z","LINESTRING (609817.775776237 7800600.90120572,609798.043369147 7800638.15382534,609786.469500027 7800665.16899867)"
"33015","11777","0","A","Sim","Ambos","Asfalto","1996-12-31Z","LINESTRING (609925.953652681 7801005.34103303,609950.211399996 7801151.88183936)"
"33016","18255","0","A","Sim","Ambos","Asfalto","1996-12-31Z","LINESTRING (609750.382080139 7800287.62330504,609701.504541998 7800398.64204882)"
"33017","23365","0","A","Sim","Ambos","Asfalto","1996-12-31Z","LINESTRING (609709.474222802 7800274.58589485,609710.661629642 7800266.38751954,609707.816796375 7800255.579662,609704.015440578 7800248.93098027,609697.361007314 7800243.2321107,609689.766016151 7800238.59974986)"
"33018","23559","0","A","Sim","Ambos","Asfalto","1996-12-31Z","LINESTRING (609767.063533588 7800426.30581665,609701.509479729 7800398.65510904)"
"33019","23366","0","A","Sim","Ambos","Asfalto","1996-12-31Z","LINESTRING (609672.293511565 7800291.19260885,609680.489925448 7800292.52234412,609688.570896577 7800291.69250743,609697.600144583 7800288.36316599,609704.724591781 7800281.95443513,609709.468811918 7800274.59428925)"
"33020","23364","0","A","Sim","Ambos","Calçamento","1996-12-31Z","LINESTRING (609689.758292196 7800238.59503884,609681.561883374 7800239.30289172,609671.699800526 7800242.28230264,609665.284499443 7800246.311505,609661.606833705 7800251.6604454,609658.519133692 7800257.59061178)"
"33021","21094","0","A","Sim","Ambos","Asfalto","1996-12-31Z","LINESTRING (609767.063533588 7800426.30581665,609748.749420044 7800467.94756617,609730.493027822 7800510.29917498,609711.605776351 7800554.81075295)"
"33022","23363","0","A","Sim","Ambos","Asfalto","1996-12-31Z","LINESTRING (609658.514626176 7800257.59926881,609657.566350592 7800269.12698422,609659.462906108 7800276.36554931,609662.670557792 7800282.2943738,609666.793503007 7800287.17340621,609672.28519941 7800291.18653464)"
"33025","21095","0","A","Sim","Ambos","Asfalto","1996-12-31Z","LINESTRING (609672.293511565 7800291.19260885,609663.495150873 7800311.36861135,609646.591083894 7800349.85098682,609637.153400099 7800371.83764563)"
"50753","9699","0","A","Sim","Ambos","Asfalto","2008-09-17Z","LINESTRING (614667.751810078 7798794.17857494,614634.285818159 7798718.96266565)"
"33027","23560","0","A","Sim","Ambos","Calçamento","1996-12-31Z","LINESTRING (609701.500465945 7800398.65130702,609637.159091898 7800371.8506058)"
"33028","18254","0","A","Sim","Ambos","Calçamento","1996-12-31Z","LINESTRING (609701.500465945 7800398.65130702,609646.100466202 7800526.46649803)"
"61077","22320","0","A","Sim","Ambos","Asfalto","2010-05-21Z","LINESTRING (613349.004356566 7806096.26156666,613375.456706896 7806109.41462433)"
"33030","18727","0","A","Sim","Ambos","Asfalto","1996-12-31Z","LINESTRING (609711.601702456 7800554.8203539,609672.058625382 7800645.3827071)"
"33031","23709","0","A","Sim","Ambos","Asfalto","1996-12-31Z","LINESTRING (609719.476315039 7800762.41841611,609703.18252671 7800744.27210974,609685.544665761 7800729.16518471,609668.97876457 7800718.90727268,609648.067303436 7800709.82912051,609614.937225447 7800701.1534978)"
"33032","33889","0","A","Sim","Ambos","Asfalto","1996-12-31Z","LINESTRING (607645.866614733 7802642.33691899,607752.174537062 7802663.40147652,607834.888601195 7802682.06767707,607865.431208467 7802703.28335868,607896.823137702 7802738.91610573,607929.905465017 7802790.24565775,607951.54256045 7802834.78659157,607958.328890305 7802875.92821731,607954.931602455 7802908.36161559,607798.297741183 7803353.61953178)"
"74028","39054","0","A","Sim","Ambos","Asfalto","2011-11-21Z","LINESTRING (609827.598071578 7810622.99495949,609779.887367568 7810696.39042083,609732.48819199 7810751.66197084)"
"33034","38394","0","A","Sim","Ambos","Asfalto","1996-12-31Z","LINESTRING (607868.027461377 7803376.88130824,607798.30120257 7803353.6390012)"
"33035","32996","0","A","Sim","Ambos","Asfalto","1996-12-31Z","LINESTRING (607798.291974311 7803353.63592508,607700.455749602 7803317.79652259)"
"33036","32994","0","A","Sim","Ambos","Asfalto","1996-12-31Z","LINESTRING (607698.557954546 7803413.30411353,607700.446057232 7803317.80277601)"
"33037","33744","0","A","Sim","Ambos","Asfalto","1996-12-31Z","LINESTRING (607443.215728135 7803230.32041498,607645.863024183 7802642.34733683)"
"33038","32314","0","A","Sim","Ambos","Asfalto","1996-12-31Z","LINESTRING (607700.446249666 7803317.79304257,607443.225692903 7803230.32380355)"
"33039","32910","0","A","Sim","Ambos","Asfalto","1996-12-31Z","LINESTRING (607380.373833012 7803410.8546438,607443.212485192 7803230.32973141)"
