ID_PONTO_ONIBUS_LINHA;COD_LINHA;NOME_LINHA;NOME_SUB_LINHA;ORIGEM;IDENTIFICADOR_PONTO_ONIBUS;GEOMETRIA
40566;9210;SANTA TERESA-PRADO;PRINCIPAL;PRADO;40566;POINT (608912.44 7796396.92)
40567;9210;SANTA TERESA-PRADO;PRINCIPAL;PRADO;40567;POINT (608892.12 7796217.58)
40568;9210;SANTA TERESA-PRADO;PRINCIPAL;PRADO;121712;POINT (607957.43 7796634.85)
40569;9210;SANTA TERESA-PRADO;PRINCIPAL;PRADO;40569;POINT (613783.07 7797902.41)
40570;9210;SANTA TERESA-PRADO;PRINCIPAL;PRADO;40570;POINT (608832.1 7796084.25)
40571;9210;SANTA TERESA-PRADO;PRINCIPAL;PRADO;40571;POINT (608677.6 7796086.38)
40572;9210;SANTA TERESA-PRADO;PRINCIPAL;PRADO;390850;POINT (611274.21 7796917.54)
40573;9210;SANTA TERESA-PRADO;PRINCIPAL;PRADO;712502;POINT (611115.82 7796960.27)
40574;9210;SANTA TERESA-PRADO;PRINCIPAL;PRADO;40574;POINT (608691.89 7796451.18)
40575;9210;SANTA TERESA-PRADO;PRINCIPAL;PRADO;40575;POINT (608639.58 7796264.06)
40576;9210;SANTA TERESA-PRADO;PRINCIPAL;PRADO;157193;POINT (612539.0 7797388.09)
40577;9210;SANTA TERESA-PRADO;PRINCIPAL;PRADO;40577;POINT (612688.48 7797474.89)
40578;9210;SANTA TERESA-PRADO;PRINCIPAL;PRADO;40578;POINT (613691.53 7797579.16)
40579;9210;SANTA TERESA-PRADO;PRINCIPAL;PRADO;40579;POINT (613654.17 7797440.35)
40580;9210;SANTA TERESA-PRADO;PRINCIPAL;PRADO;157225;POINT (612890.81 7797499.49)
40581;9210;SANTA TERESA-PRADO;PRINCIPAL;PRADO;205187;POINT (613150.41 7797430.04)
40582;9210;SANTA TERESA-PRADO;PRINCIPAL;PRADO;205192;POINT (613426.63 7797357.4)
40583;9210;SANTA TERESA-PRADO;PRINCIPAL;PRADO;205197;POINT (613591.7 7797313.35)
40584;9210;SANTA TERESA-PRADO;PRINCIPAL;PRADO;40584;POINT (608450.0 7796605.57)
40585;9210;SANTA TERESA-PRADO;PRINCIPAL;PRADO;40585;POINT (608175.93 7796683.69)
40586;9210;SANTA TERESA-PRADO;PRINCIPAL;PRADO;40586;POINT (613907.83 7797977.63)
40587;9210;SANTA TERESA-PRADO;PRINCIPAL;PRADO;40587;POINT (608598.59 7796538.91)
40588;9210;SANTA TERESA-PRADO;PRINCIPAL;PRADO;688025;POINT (610244.12 7796693.69)
40589;9210;SANTA TERESA-PRADO;PRINCIPAL;PRADO;40589;POINT (613760.29 7797741.03)
40590;9210;SANTA TERESA-PRADO;PRINCIPAL;PRADO;473120;POINT (610525.55 7796621.62)
40591;9210;SANTA TERESA-PRADO;PRINCIPAL;PRADO;744864;POINT (611794.57 7797570.28)
40592;9210;SANTA TERESA-PRADO;PRINCIPAL;PRADO;668826;POINT (611735.93 7797347.18)
40593;9210;SANTA TERESA-PRADO;PRINCIPAL;PRADO;273890;POINT (613979.32 7797856.27)
40594;9210;SANTA TERESA-PRADO;DESVIO FEIRA AV. AFONSO PENA;PRADO;1048780;POINT (610634.52 7796843.26)
40595;9210;SANTA TERESA-PRADO;DESVIO FEIRA AV. AFONSO PENA;PRADO;420376;POINT (610178.98 7796767.49)
40596;9210;SANTA TERESA-PRADO;DESVIO FEIRA AV. AFONSO PENA;PRADO;420394;POINT (609792.69 7796869.31)
40597;9210;SANTA TERESA-PRADO;DESVIO FEIRA AV. AFONSO PENA;PRADO;164267;POINT (609527.2 7796939.24)
40598;9210;SANTA TERESA-PRADO;DESVIO FEIRA AV. AFONSO PENA;PRADO;114187;POINT (609229.67 7797018.46)
40599;9210;SANTA TERESA-PRADO;DESVIO FEIRA AV. AFONSO PENA;PRADO;668056;POINT (611870.51 7797735.03)
40600;9210;SANTA TERESA-PRADO;DESVIO FEIRA AV. AFONSO PENA;PRADO;177424;POINT (612153.93 7797621.48)
40601;9210;SANTA TERESA-PRADO;DESVIO FEIRA AV. AFONSO PENA;PRADO;253377;POINT (612284.59 7797395.9)
40602;9210;SANTA TERESA-PRADO;DESVIO FEIRA AV. AFONSO PENA;PRADO;129399;POINT (609136.19 7796811.19)
40603;9210;SANTA TERESA-PRADO;DESVIO FEIRA AV. AFONSO PENA;PRADO;40603;POINT (608935.47 7796601.25)
40604;9210;SANTA TERESA-PRADO;DESVIO FEIRA AV. AFONSO PENA;PRADO;40604;POINT (608912.44 7796396.92)
40605;9210;SANTA TERESA-PRADO;DESVIO FEIRA AV. AFONSO PENA;PRADO;40605;POINT (608892.12 7796217.58)
40606;9210;SANTA TERESA-PRADO;DESVIO FEIRA AV. AFONSO PENA;PRADO;121712;POINT (607957.43 7796634.85)
40607;9210;SANTA TERESA-PRADO;DESVIO FEIRA AV. AFONSO PENA;PRADO;40607;POINT (613783.07 7797902.41)
40608;9210;SANTA TERESA-PRADO;DESVIO FEIRA AV. AFONSO PENA;PRADO;40608;POINT (608832.1 7796084.25)
40609;9210;SANTA TERESA-PRADO;DESVIO FEIRA AV. AFONSO PENA;PRADO;40609;POINT (608677.6 7796086.38)
40610;9210;SANTA TERESA-PRADO;DESVIO FEIRA AV. AFONSO PENA;PRADO;40610;POINT (608691.89 7796451.18)
40611;9210;SANTA TERESA-PRADO;DESVIO FEIRA AV. AFONSO PENA;PRADO;40611;POINT (608639.58 7796264.06)
40612;9210;SANTA TERESA-PRADO;DESVIO FEIRA AV. AFONSO PENA;PRADO;157193;POINT (612539.0 7797388.09)
40613;9210;SANTA TERESA-PRADO;DESVIO FEIRA AV. AFONSO PENA;PRADO;40613;POINT (612688.48 7797474.89)
40614;9210;SANTA TERESA-PRADO;DESVIO FEIRA AV. AFONSO PENA;PRADO;40614;POINT (613691.53 7797579.16)
40615;9210;SANTA TERESA-PRADO;DESVIO FEIRA AV. AFONSO PENA;PRADO;40615;POINT (613654.17 7797440.35)
40616;9210;SANTA TERESA-PRADO;DESVIO FEIRA AV. AFONSO PENA;PRADO;157225;POINT (612890.81 7797499.49)
40617;9210;SANTA TERESA-PRADO;DESVIO FEIRA AV. AFONSO PENA;PRADO;205187;POINT (613150.41 7797430.04)
40618;9210;SANTA TERESA-PRADO;DESVIO FEIRA AV. AFONSO PENA;PRADO;205192;POINT (613426.63 7797357.4)
40619;9210;SANTA TERESA-PRADO;DESVIO FEIRA AV. AFONSO PENA;PRADO;205197;POINT (613591.7 7797313.35)
41676;9403;PARAISO-CAICARA;DESVIO FEIRA DA AV.AFONSO PENA;CAICARA;606132;POINT (610717.06 7796836.79)
41677;9403;PARAISO-CAICARA;DESVIO FEIRA DA AV.AFONSO PENA;CAICARA;252589;POINT (614939.59 7796882.13)
41678;9403;PARAISO-CAICARA;DESVIO FEIRA DA AV.AFONSO PENA;CAICARA;268698;POINT (611364.23 7796169.81)
41679;9403;PARAISO-CAICARA;DESVIO FEIRA DA AV.AFONSO PENA;CAICARA;222748;POINT (610621.91 7797380.53)
41680;9403;PARAISO-CAICARA;DESVIO FEIRA DA AV.AFONSO PENA;CAICARA;126359;POINT (614957.32 7796864.2)
41681;9403;PARAISO-CAICARA;DESVIO FEIRA DA AV.AFONSO PENA;CAICARA;181162;POINT (609076.55 7798456.95)
41682;9403;PARAISO-CAICARA;DESVIO FEIRA DA AV.AFONSO PENA;CAICARA;420135;POINT (613584.75 7796594.27)
41683;9403;PARAISO-CAICARA;DESVIO FEIRA DA AV.AFONSO PENA;CAICARA;126367;POINT (614330.73 7796949.42)
41684;9403;PARAISO-CAICARA;DESVIO FEIRA DA AV.AFONSO PENA;CAICARA;126370;POINT (614558.8 7796973.38)
41685;9403;PARAISO-CAICARA;DESVIO FEIRA DA AV.AFONSO PENA;CAICARA;216936;POINT (613748.91 7796859.62)
41686;9403;PARAISO-CAICARA;DESVIO FEIRA DA AV.AFONSO PENA;CAICARA;216941;POINT (613676.19 7796598.94)
41687;9403;PARAISO-CAICARA;DESVIO FEIRA DA AV.AFONSO PENA;CAICARA;41687;POINT (606919.73 7799299.68)
41688;9403;PARAISO-CAICARA;DESVIO FEIRA DA AV.AFONSO PENA;CAICARA;166467;POINT (607023.05 7799524.65)
41689;9403;PARAISO-CAICARA;DESVIO FEIRA DA AV.AFONSO PENA;CAICARA;224454;POINT (609618.07 7797754.17)
41690;9403;PARAISO-CAICARA;DESVIO FEIRA DA AV.AFONSO PENA;CAICARA;180810;POINT (609416.55 7798123.69)
41691;9403;PARAISO-CAICARA;DESVIO FEIRA DA AV.AFONSO PENA;CAICARA;180817;POINT (609314.73 7798280.35)
41692;9403;PARAISO-CAICARA;DESVIO FEIRA DA AV.AFONSO PENA;CAICARA;180824;POINT (609189.1 7798497.77)
41693;9403;PARAISO-CAICARA;DESVIO FEIRA DA AV.AFONSO PENA;CAICARA;41693;POINT (614859.61 7796899.19)
41694;9403;PARAISO-CAICARA;DESVIO FEIRA DA AV.AFONSO PENA;CAICARA;41694;POINT (614976.4 7796722.77)
41695;9403;PARAISO-CAICARA;DESVIO FEIRA DA AV.AFONSO PENA;CAICARA;122775;POINT (608571.79 7798496.25)
41696;9403;PARAISO-CAICARA;DESVIO FEIRA DA AV.AFONSO PENA;CAICARA;1301283;POINT (613291.88 7796437.89)
41697;9403;PARAISO-CAICARA;DESVIO FEIRA DA AV.AFONSO PENA;CAICARA;97603;POINT (607110.04 7798594.65)
41698;9403;PARAISO-CAICARA;DESVIO FEIRA DA AV.AFONSO PENA;CAICARA;96381;POINT (607106.48 7798959.78)
41699;9403;PARAISO-CAICARA;DESVIO FEIRA DA AV.AFONSO PENA;CAICARA;41699;POINT (607377.84 7798384.66)
41700;9403;PARAISO-CAICARA;DESVIO FEIRA DA AV.AFONSO PENA;CAICARA;41700;POINT (607379.22 7798516.71)
41701;9403;PARAISO-CAICARA;DESVIO FEIRA DA AV.AFONSO PENA;CAICARA;41701;POINT (607952.06 7798522.66)
41702;9403;PARAISO-CAICARA;DESVIO FEIRA DA AV.AFONSO PENA;CAICARA;1548746;POINT (613406.0 7796538.61)
41703;9404;SAO LUCAS-NOVA ESPERANCA;PRINCIPAL;SAO LUCAS;344842;POINT (611808.72 7796553.72)
41704;9404;SAO LUCAS-NOVA ESPERANCA;PRINCIPAL;SAO LUCAS;217821;POINT (611194.58 7797196.67)
41705;9404;SAO LUCAS-NOVA ESPERANCA;PRINCIPAL;SAO LUCAS;376024;POINT (612727.45 7795971.54)
41706;9404;SAO LUCAS-NOVA ESPERANCA;PRINCIPAL;SAO LUCAS;809341;POINT (609266.66 7798144.32)
41707;9404;SAO LUCAS-NOVA ESPERANCA;PRINCIPAL;SAO LUCAS;652246;POINT (611502.05 7797221.76)
41708;9404;SAO LUCAS-NOVA ESPERANCA;PRINCIPAL;SAO LUCAS;727948;POINT (611516.05 7796939.99)
41709;9404;SAO LUCAS-NOVA ESPERANCA;PRINCIPAL;SAO LUCAS;541303;POINT (612412.57 7796436.59)
41710;9404;SAO LUCAS-NOVA ESPERANCA;PRINCIPAL;SAO LUCAS;967643;POINT (612024.7 7796418.79)
41711;9404;SAO LUCAS-NOVA ESPERANCA;PRINCIPAL;SAO LUCAS;858592;POINT (611816.46 7796298.47)
41712;9404;SAO LUCAS-NOVA ESPERANCA;PRINCIPAL;SAO LUCAS;63774;POINT (608880.43 7798943.83)
41713;9404;SAO LUCAS-NOVA ESPERANCA;PRINCIPAL;SAO LUCAS;173118;POINT (612896.92 7795878.24)
41714;9404;SAO LUCAS-NOVA ESPERANCA;PRINCIPAL;SAO LUCAS;173122;POINT (613443.46 7796006.37)
41715;9404;SAO LUCAS-NOVA ESPERANCA;PRINCIPAL;SAO LUCAS;41715;POINT (608686.02 7798888.75)
41716;9404;SAO LUCAS-NOVA ESPERANCA;PRINCIPAL;SAO LUCAS;173130;POINT (613327.53 7796062.76)
41717;9404;SAO LUCAS-NOVA ESPERANCA;PRINCIPAL;SAO LUCAS;41717;POINT (613433.1 7795771.77)
41718;9404;SAO LUCAS-NOVA ESPERANCA;PRINCIPAL;SAO LUCAS;41718;POINT (613504.92 7795482.09)
41719;9404;SAO LUCAS-NOVA ESPERANCA;PRINCIPAL;SAO LUCAS;968499;POINT (611430.46 7797347.99)
41720;9404;SAO LUCAS-NOVA ESPERANCA;PRINCIPAL;SAO LUCAS;400149;POINT (610694.22 7796938.02)
41721;9404;SAO LUCAS-NOVA ESPERANCA;PRINCIPAL;SAO LUCAS;519122;POINT (610522.28 7796985.86)
41722;9404;SAO LUCAS-NOVA ESPERANCA;PRINCIPAL;SAO LUCAS;222411;POINT (610262.78 7797053.92)
41723;9404;SAO LUCAS-NOVA ESPERANCA;PRINCIPAL;SAO LUCAS;63804;POINT (608827.46 7798825.95)
41724;9404;SAO LUCAS-NOVA ESPERANCA;PRINCIPAL;SAO LUCAS;181162;POINT (609076.55 7798456.95)
41725;9404;SAO LUCAS-NOVA ESPERANCA;PRINCIPAL;SAO LUCAS;41725;POINT (608725.3 7799538.7)
41726;9404;SAO LUCAS-NOVA ESPERANCA;PRINCIPAL;SAO LUCAS;63815;POINT (609244.9 7798653.75)
41727;9404;SAO LUCAS-NOVA ESPERANCA;PRINCIPAL;SAO LUCAS;63822;POINT (609243.05 7798944.46)
41728;9404;SAO LUCAS-NOVA ESPERANCA;PRINCIPAL;SAO LUCAS;63827;POINT (609232.05 7799121.46)
41729;9404;SAO LUCAS-NOVA ESPERANCA;PRINCIPAL;SAO LUCAS;63830;POINT (608634.16 7799158.03)
41730;9404;SAO LUCAS-NOVA ESPERANCA;PRINCIPAL;SAO LUCAS;63841;POINT (609152.08 7799461.52)
41731;9404;SAO LUCAS-NOVA ESPERANCA;PRINCIPAL;SAO LUCAS;63846;POINT (609188.8 7799291.73)
41732;9404;SAO LUCAS-NOVA ESPERANCA;PRINCIPAL;SAO LUCAS;63851;POINT (608909.32 7799117.83)
41733;9404;SAO LUCAS-NOVA ESPERANCA;PRINCIPAL;SAO LUCAS;63858;POINT (608903.42 7799272.99)
41734;9404;SAO LUCAS-NOVA ESPERANCA;PRINCIPAL;SAO LUCAS;63861;POINT (608897.49 7799471.17)
41735;9404;SAO LUCAS-NOVA ESPERANCA;PRINCIPAL;SAO LUCAS;63868;POINT (608893.44 7799594.96)
41736;9404;SAO LUCAS-NOVA ESPERANCA;PRINCIPAL;SAO LUCAS;173213;POINT (613079.35 7795863.28)
41737;9404;SAO LUCAS-NOVA ESPERANCA;PRINCIPAL;SAO LUCAS;173220;POINT (613421.51 7795916.48)
41738;9404;SAO LUCAS-NOVA ESPERANCA;PRINCIPAL;SAO LUCAS;41738;POINT (608991.89 7799634.1)
41739;9404;SAO LUCAS-NOVA ESPERANCA;PRINCIPAL;SAO LUCAS;41739;POINT (613445.31 7795851.45)
41740;9404;SAO LUCAS-NOVA ESPERANCA;PRINCIPAL;SAO LUCAS;63884;POINT (608660.23 7799065.15)
41741;9404;SAO LUCAS-NOVA ESPERANCA;PRINCIPAL;NOVA ESPERANCA;122844;POINT (608666.03 7799284.62)
41742;9404;SAO LUCAS-NOVA ESPERANCA;PRINCIPAL;NOVA ESPERANCA;173255;POINT (612749.43 7795939.08)
41743;9404;SAO LUCAS-NOVA ESPERANCA;PRINCIPAL;NOVA ESPERANCA;304060;POINT (610537.51 7797583.98)
41744;9404;SAO LUCAS-NOVA ESPERANCA;PRINCIPAL;NOVA ESPERANCA;627129;POINT (610270.07 7797806.9)
41745;9404;SAO LUCAS-NOVA ESPERANCA;PRINCIPAL;NOVA ESPERANCA;583562;POINT (609935.67 7797738.91)
41746;9404;SAO LUCAS-NOVA ESPERANCA;PRINCIPAL;NOVA ESPERANCA;217791;POINT (611435.65 7797106.92)
41747;9404;SAO LUCAS-NOVA ESPERANCA;PRINCIPAL;NOVA ESPERANCA;661777;POINT (611488.45 7796922.08)
41748;9404;SAO LUCAS-NOVA ESPERANCA;PRINCIPAL;NOVA ESPERANCA;620101;POINT (611703.27 7796782.42)
41749;9404;SAO LUCAS-NOVA ESPERANCA;PRINCIPAL;NOVA ESPERANCA;565467;POINT (612393.83 7796417.21)
41750;9404;SAO LUCAS-NOVA ESPERANCA;PRINCIPAL;NOVA ESPERANCA;538696;POINT (612527.73 7796185.77)
41751;9404;SAO LUCAS-NOVA ESPERANCA;PRINCIPAL;NOVA ESPERANCA;63815;POINT (608887.59 7798954.88)
41752;9404;SAO LUCAS-NOVA ESPERANCA;PRINCIPAL;NOVA ESPERANCA;173310;POINT (612942.93 7795841.98)
42751;9411;CASA BRANCA-SAO JOSE;PARTIDA E.E. WALT DISNEY;CASA BRANCA;379935;POINT (616486.42 7799096.89)
42752;9411;CASA BRANCA-SAO JOSE;PARTIDA E.E. WALT DISNEY;CASA BRANCA;388004;POINT (614977.22 7799093.06)
42753;9411;CASA BRANCA-SAO JOSE;PARTIDA E.E. WALT DISNEY;CASA BRANCA;388013;POINT (614918.37 7799273.9)
42754;9411;CASA BRANCA-SAO JOSE;PARTIDA E.E. WALT DISNEY;CASA BRANCA;463383;POINT (616291.43 7798879.46)
42755;9411;CASA BRANCA-SAO JOSE;PARTIDA E.E. WALT DISNEY;CASA BRANCA;175024;POINT (615946.65 7799146.81)
42756;9411;CASA BRANCA-SAO JOSE;PARTIDA E.E. WALT DISNEY;CASA BRANCA;299646;POINT (615136.15 7798989.66)
42757;9411;CASA BRANCA-SAO JOSE;PARTIDA E.E. WALT DISNEY;CASA BRANCA;42757;POINT (615278.66 7799008.56)
42758;9411;CASA BRANCA-SAO JOSE;PARTIDA E.E. WALT DISNEY;CASA BRANCA;166970;POINT (615381.94 7799039.54)
42759;9411;CASA BRANCA-SAO JOSE;PARTIDA E.E. WALT DISNEY;CASA BRANCA;166974;POINT (615699.06 7799134.39)
42760;9411;CASA BRANCA-SAO JOSE;PARTIDA E.E. WALT DISNEY;CASA BRANCA;166978;POINT (615837.36 7799176.18)
42761;9411;CASA BRANCA-SAO JOSE;PARTIDA E.E. WALT DISNEY;CASA BRANCA;42761;POINT (604998.95 7799157.44)
42762;9411;CASA BRANCA-SAO JOSE;PARTIDA E.E. WALT DISNEY;SAO JOSE;289954;POINT (605075.07 7797960.17)
42763;9411;CASA BRANCA-SAO JOSE;PARTIDA E.E. WALT DISNEY;SAO JOSE;289972;POINT (604867.84 7798041.68)
42764;9411;CASA BRANCA-SAO JOSE;PARTIDA E.E. WALT DISNEY;SAO JOSE;768642;POINT (610870.84 7796979.73)
42765;9411;CASA BRANCA-SAO JOSE;PARTIDA E.E. WALT DISNEY;SAO JOSE;1048780;POINT (610634.52 7796843.26)
42766;9411;CASA BRANCA-SAO JOSE;PARTIDA E.E. WALT DISNEY;SAO JOSE;658560;POINT (609305.82 7798030.06)
42767;9411;CASA BRANCA-SAO JOSE;PARTIDA E.E. WALT DISNEY;SAO JOSE;658619;POINT (608933.05 7798326.68)
42768;9411;CASA BRANCA-SAO JOSE;PARTIDA E.E. WALT DISNEY;SAO JOSE;267806;POINT (608530.72 7798292.08)
42769;9411;CASA BRANCA-SAO JOSE;PARTIDA E.E. WALT DISNEY;SAO JOSE;267830;POINT (608145.81 7798068.43)
42770;9411;CASA BRANCA-SAO JOSE;PARTIDA E.E. WALT DISNEY;SAO JOSE;267850;POINT (607730.49 7797908.61)
42771;9411;CASA BRANCA-SAO JOSE;PARTIDA E.E. WALT DISNEY;SAO JOSE;267870;POINT (607293.55 7797851.49)
42772;9411;CASA BRANCA-SAO JOSE;PARTIDA E.E. WALT DISNEY;SAO JOSE;267890;POINT (606996.6 7797855.89)
42773;9411;CASA BRANCA-SAO JOSE;PARTIDA E.E. WALT DISNEY;SAO JOSE;727948;POINT (611516.05 7796939.99)
42774;9411;CASA BRANCA-SAO JOSE;PARTIDA E.E. WALT DISNEY;SAO JOSE;620101;POINT (611703.27 7796782.42)
42775;9411;CASA BRANCA-SAO JOSE;PARTIDA E.E. WALT DISNEY;SAO JOSE;320239;POINT (612288.71 7796876.31)
42776;9411;CASA BRANCA-SAO JOSE;PARTIDA E.E. WALT DISNEY;SAO JOSE;714754;POINT (612448.25 7796893.59)
42777;9411;CASA BRANCA-SAO JOSE;PARTIDA E.E. WALT DISNEY;SAO JOSE;271967;POINT (612818.76 7796961.6)
42778;9411;CASA BRANCA-SAO JOSE;PARTIDA E.E. WALT DISNEY;SAO JOSE;317409;POINT (613242.85 7797026.71)
42779;9411;CASA BRANCA-SAO JOSE;PARTIDA E.E. WALT DISNEY;SAO JOSE;317418;POINT (613425.72 7796993.65)
42780;9411;CASA BRANCA-SAO JOSE;PARTIDA E.E. WALT DISNEY;SAO JOSE;1444413;POINT (613859.52 7797153.15)
42781;9411;CASA BRANCA-SAO JOSE;PARTIDA E.E. WALT DISNEY;SAO JOSE;1444453;POINT (613957.94 7797214.97)
42782;9411;CASA BRANCA-SAO JOSE;PARTIDA E.E. WALT DISNEY;SAO JOSE;272013;POINT (614281.0 7797619.44)
42783;9411;CASA BRANCA-SAO JOSE;PARTIDA E.E. WALT DISNEY;SAO JOSE;272023;POINT (614237.9 7797949.82)
42784;9411;CASA BRANCA-SAO JOSE;PARTIDA E.E. WALT DISNEY;SAO JOSE;603569;POINT (614159.24 7798111.9)
42785;9411;CASA BRANCA-SAO JOSE;PARTIDA E.E. WALT DISNEY;SAO JOSE;603585;POINT (614071.38 7798309.25)
42786;9411;CASA BRANCA-SAO JOSE;PARTIDA E.E. WALT DISNEY;SAO JOSE;505077;POINT (614067.32 7798555.17)
42787;9411;CASA BRANCA-SAO JOSE;PARTIDA E.E. WALT DISNEY;SAO JOSE;394458;POINT (614223.02 7798775.97)
42788;9411;CASA BRANCA-SAO JOSE;PARTIDA E.E. WALT DISNEY;SAO JOSE;394471;POINT (614521.52 7799019.03)
42789;9411;CASA BRANCA-SAO JOSE;PARTIDA E.E. WALT DISNEY;SAO JOSE;297797;POINT (616514.11 7799194.1)
42790;9411;CASA BRANCA-SAO JOSE;PARTIDA E.E. WALT DISNEY;SAO JOSE;297804;POINT (616480.06 7799340.81)
42791;9411;CASA BRANCA-SAO JOSE;PARTIDA E.E. WALT DISNEY;SAO JOSE;297811;POINT (616436.81 7799524.01)
42792;9411;CASA BRANCA-SAO JOSE;PARTIDA E.E. WALT DISNEY;SAO JOSE;297818;POINT (616409.82 7799699.24)
42793;9411;CASA BRANCA-SAO JOSE;PARTIDA E.E. WALT DISNEY;SAO JOSE;42793;POINT (616393.63 7799705.67)
42794;9411;CASA BRANCA-SAO JOSE;PARTIDA E.E. WALT DISNEY;SAO JOSE;42794;POINT (605357.19 7798353.45)
42795;9411;CASA BRANCA-SAO JOSE;PARTIDA E.E. WALT DISNEY;SAO JOSE;42795;POINT (605340.95 7798500.6)
42796;9411;CASA BRANCA-SAO JOSE;PARTIDA E.E. WALT DISNEY;SAO JOSE;42796;POINT (605294.09 7798599.72)
42797;9411;CASA BRANCA-SAO JOSE;PARTIDA E.E. WALT DISNEY;SAO JOSE;193819;POINT (605275.28 7798762.33)
42798;9411;CASA BRANCA-SAO JOSE;PARTIDA E.E. WALT DISNEY;SAO JOSE;193830;POINT (604967.76 7799030.83)
42799;9411;CASA BRANCA-SAO JOSE;PARTIDA E.E. WALT DISNEY;SAO JOSE;193838;POINT (604909.07 7799145.82)
42800;9411;CASA BRANCA-SAO JOSE;PARTIDA E.E. WALT DISNEY;SAO JOSE;504109;POINT (611317.75 7797197.79)
42801;9411;CASA BRANCA-SAO JOSE;PARTIDA E.E. WALT DISNEY;SAO JOSE;297965;POINT (616391.75 7798932.19)
42802;9411;CASA BRANCA-SAO JOSE;PARTIDA E.E. WALT DISNEY;SAO JOSE;297972;POINT (616499.07 7799099.29)
42803;9411;CASA BRANCA-SAO JOSE;PARTIDA E.E. WALT DISNEY;SAO JOSE;296346;POINT (614923.88 7799220.93)
42804;9411;CASA BRANCA-SAO JOSE;PARTIDA E.E. WALT DISNEY;SAO JOSE;832102;POINT (605607.78 7797716.59)
42805;9411;CASA BRANCA-SAO JOSE;PARTIDA E.E. WALT DISNEY;SAO JOSE;296401;POINT (615009.05 7799041.57)
42806;9411;CASA BRANCA-SAO JOSE;PARTIDA E.E. WALT DISNEY;SAO JOSE;208035;POINT (615185.3 7798975.9)
42807;9411;CASA BRANCA-SAO JOSE;PARTIDA E.E. WALT DISNEY;SAO JOSE;208040;POINT (615392.74 7799031.95)
42808;9411;CASA BRANCA-SAO JOSE;PARTIDA E.E. WALT DISNEY;SAO JOSE;208045;POINT (615656.32 7799111.12)
42809;9411;CASA BRANCA-SAO JOSE;PARTIDA E.E. WALT DISNEY;SAO JOSE;208050;POINT (615845.71 7799167.25)
42810;9411;CASA BRANCA-SAO JOSE;PARTIDA E.E. WALT DISNEY;SAO JOSE;42810;POINT (616605.18 7799773.83)
42811;9411;CASA BRANCA-SAO JOSE;PARTIDA E.E. WALT DISNEY;SAO JOSE;128148;POINT (605145.98 7799113.13)
42812;9412;CONJ.TAQUARIL-PADRE EUSTAQUIO;PRINCIPAL;TAQUARIL;541305;POINT (611388.19 7796635.43)
42813;9412;CONJ.TAQUARIL-PADRE EUSTAQUIO;PRINCIPAL;TAQUARIL;695420;POINT (611512.74 7796422.25)
42814;9412;CONJ.TAQUARIL-PADRE EUSTAQUIO;PRINCIPAL;TAQUARIL;411539;POINT (610796.6 7796965.35)
42815;9412;CONJ.TAQUARIL-PADRE EUSTAQUIO;PRINCIPAL;TAQUARIL;299492;POINT (610191.85 7796790.08)
42816;9412;CONJ.TAQUARIL-PADRE EUSTAQUIO;PRINCIPAL;TAQUARIL;335808;POINT (609824.44 7796887.1)
42817;9412;CONJ.TAQUARIL-PADRE EUSTAQUIO;PRINCIPAL;TAQUARIL;153831;POINT (609541.82 7796961.55)
42818;9412;CONJ.TAQUARIL-PADRE EUSTAQUIO;PRINCIPAL;TAQUARIL;243619;POINT (609229.64 7797044.74)
42819;9412;CONJ.TAQUARIL-PADRE EUSTAQUIO;PRINCIPAL;TAQUARIL;171884;POINT (606327.27 7797098.41)
42820;9412;CONJ.TAQUARIL-PADRE EUSTAQUIO;PRINCIPAL;TAQUARIL;692544;POINT (612338.83 7796600.45)
42821;9412;CONJ.TAQUARIL-PADRE EUSTAQUIO;PRINCIPAL;TAQUARIL;858592;POINT (611816.46 7796298.47)
42822;9412;CONJ.TAQUARIL-PADRE EUSTAQUIO;PRINCIPAL;TAQUARIL;889122;POINT (615042.78 7797191.79)
42823;9412;CONJ.TAQUARIL-PADRE EUSTAQUIO;PRINCIPAL;TAQUARIL;844144;POINT (615139.1 7797149.3)
43810;9501;SAO LUCAS-JARAGUA;DESVIO FEIRA DA AV.AFONSO PENA;SAO LUCAS;222098;POINT (609722.77 7802539.78)
43811;9501;SAO LUCAS-JARAGUA;DESVIO FEIRA DA AV.AFONSO PENA;SAO LUCAS;261350;POINT (609623.04 7802429.88)
43812;9501;SAO LUCAS-JARAGUA;DESVIO FEIRA DA AV.AFONSO PENA;SAO LUCAS;261360;POINT (609512.91 7802310.34)
43813;9501;SAO LUCAS-JARAGUA;DESVIO FEIRA DA AV.AFONSO PENA;SAO LUCAS;87641;POINT (613966.1 7796294.73)
43814;9501;SAO LUCAS-JARAGUA;DESVIO FEIRA DA AV.AFONSO PENA;SAO LUCAS;131446;POINT (609945.89 7804199.28)
43815;9501;SAO LUCAS-JARAGUA;DESVIO FEIRA DA AV.AFONSO PENA;SAO LUCAS;131449;POINT (609787.18 7804312.65)
43816;9501;SAO LUCAS-JARAGUA;DESVIO FEIRA DA AV.AFONSO PENA;SAO LUCAS;254725;POINT (610215.52 7803526.94)
43817;9501;SAO LUCAS-JARAGUA;DESVIO FEIRA DA AV.AFONSO PENA;SAO LUCAS;150097;POINT (609909.77 7802715.26)
