ID_DIRETRIZ_PROTECAO;DESC_TIPO_DIRETRIZ_PROTECAO;DESC_DIRETRIZ_PROTECAO;VALOR_REFERENCIA;NUM_LOTE_CTM;GEOMETRIA
279247;ALTIMETRIA;Altimetria máxima para novas edificações de 09 metros.;9.0;091046800690;POLYGON ((610179.07 7791362.91, 610171.94 7791373.30, 610165.95 7791382.03, 610164.28 7791384.45, 610162.09 7791387.65, 610152.36 7791380.37, 610154.96 7791376.56, 610158.25 7791371.76, 610169.21 7791355.68, 610172.35 7791357.98, 610179.07 7791362.91))
279490;ALTIMETRIA;Altimetria máxima para novas edificações de 09 metros.;9.0;090356401375;POLYGON ((610612.11 7792216.62, 610588.95 7792202.61, 610602.53 7792181.31, 610612.11 7792216.62))
279498;ALTIMETRIA;Altimetria máxima para novas edificações até o limite da cota 1035;1035.0;090356401375;POLYGON ((610612.11 7792216.62, 610588.95 7792202.61, 610602.53 7792181.31, 610612.11 7792216.62))
279506;ALTIMETRIA;Altimetria máxima para novas edificações de 09 metros.;9.0;121081001040;POLYGON ((603164.61 7786988.41, 603161.70 7787002.43, 603151.64 7787000.49, 603154.59 7786986.41, 603164.61 7786988.41))
279771;ALTIMETRIA;Altimetria máxima para novas edificações até o limite da cota 1035;1035.0;090527000350;POLYGON ((610594.48 7792225.21, 610593.73 7792227.41, 610593.35 7792228.52, 610591.46 7792230.56, 610587.65 7792231.82, 610582.97 7792232.32, 610575.39 7792233.07, 610568.18 7792233.46, 610567.45 7792219.98, 610574.69 7792207.67, 610591.39 7792217.99, 610593.05 7792219.58, 610594.10 7792221.45, 610594.44 7792223.20, 610594.48 7792225.21))
280011;ALTIMETRIA;Altimetria máxima para novas edificações de 09 metros.;9.0;090356401740;POLYGON ((610617.09 7792284.13, 610616.57 7792284.74, 610614.86 7792285.82, 610613.04 7792286.71, 610611.06 7792287.45, 610608.96 7792287.92, 610607.07 7792288.27, 610605.11 7792288.55, 610604.63 7792288.61, 610603.04 7792271.24, 610606.39 7792270.98, 610615.90 7792270.43, 610617.09 7792284.13))
280946;ALTIMETRIA;Altimetria referente ao imóvel existente no lote.;0.0;040036000345;POLYGON ((612084.81 7798180.41, 612083.08 7798180.92, 612078.30 7798182.33, 612070.14 7798184.74, 612069.29 7798184.99, 612065.41 7798186.14, 612063.79 7798186.62, 612054.13 7798189.47, 612053.08 7798188.53, 612050.46 7798186.20, 612048.80 7798184.73, 612044.76 7798181.14, 612045.98 7798179.54, 612051.89 7798177.97, 612065.21 7798174.43, 612077.86 7798171.06, 612082.05 7798169.94, 612084.63 7798179.71, 612084.81 7798180.41))
278294;ALTIMETRIA;Altimetria máxima para novas edificações de 09 metros.;9.0;090356401550;POLYGON ((610510.53 7792277.15, 610491.55 7792278.06, 610485.75 7792265.76, 610504.56 7792258.27, 610510.53 7792277.15))
278307;ALTIMETRIA;Altimetria máxima para novas edificações de 09 metros.;9.0;090356401460;POLYGON ((610593.82 7792271.81, 610591.05 7792272.15, 610580.78 7792273.14, 610578.02 7792242.83, 610591.02 7792241.73, 610593.82 7792271.81))
278549;ALTIMETRIA;Altimetria máxima para novas edificações até o limite da cota 1015;1015.0;110321700265;POLYGON ((604236.00 7787904.08, 604232.77 7787915.50, 604232.55 7787916.24, 604228.77 7787929.61, 604227.80 7787933.01, 604220.13 7787930.79, 604216.28 7787929.68, 604221.16 7787912.74, 604223.69 7787903.98, 604224.65 7787900.63, 604236.00 7787904.08))
278825;ALTIMETRIA;Altimetria máxima para novas edificações de 07,5 metros. ;7.5;070613501380;POLYGON ((613577.20 7793227.61, 613577.01 7793252.32, 613572.18 7793252.82, 613560.59 7793254.04, 613559.05 7793254.20, 613554.21 7793254.70, 613555.79 7793245.53, 613561.66 7793223.67, 613577.20 7793227.61))
278832;ALTIMETRIA;Altimetria máxima para novas edificações de 07,5 metros. ;7.5;070614800150;POLYGON ((613667.01 7793085.70, 613664.75 7793110.32, 613660.68 7793109.61, 613654.30 7793108.50, 613637.52 7793105.58, 613640.09 7793084.96, 613646.51 7793085.14, 613646.84 7793085.15, 613654.12 7793085.35, 613667.01 7793085.70))
278839;ALTIMETRIA;Altimetria máxima para novas edificações de 07,5 metros. ;7.5;070614800175;POLYGON ((613665.86 7793136.40, 613663.69 7793135.62, 613660.04 7793134.31, 613632.20 7793124.35, 613635.21 7793114.20, 613637.52 7793105.58, 613654.30 7793108.50, 613660.68 7793109.61, 613664.75 7793110.32, 613664.55 7793112.40, 613664.76 7793116.01, 613665.86 7793136.40))
279259;ALTIMETRIA;Altimetria máxima para novas edificações até o limite da cota 1035;1035.0;070014100290;POLYGON ((613592.63 7794679.15, 613589.70 7794700.53, 613588.37 7794702.15, 613587.17 7794702.13, 613574.38 7794700.22, 613576.63 7794684.57, 613577.71 7794676.90, 613579.97 7794677.24, 613590.10 7794678.77, 613592.63 7794679.15))
279265;ALTIMETRIA;Altimetria máxima para novas edificações até o limite da cota 1035;1035.0;070021400180;POLYGON ((613606.39 7794815.42, 613605.88 7794818.60, 613605.79 7794819.21, 613604.11 7794829.44, 613584.60 7794827.36, 613584.87 7794825.82, 613586.73 7794812.83, 613595.30 7794813.96, 613598.10 7794814.33, 613603.04 7794814.98, 613606.39 7794815.42))
279271;ALTIMETRIA;Altimetria máxima para novas edificações até o limite da cota 1035;1035.0;070014100275;POLYGON ((613577.96 7794674.98, 613577.71 7794676.90, 613576.63 7794684.57, 613574.38 7794700.22, 613560.06 7794698.02, 613561.44 7794688.74, 613562.29 7794682.74, 613563.09 7794677.10, 613563.70 7794672.78, 613572.64 7794674.16, 613576.16 7794674.71, 613577.96 7794674.98))
279518;ALTIMETRIA;Altimetria máxima para novas edificações de 09 metros.;9.0;090945700130;POLYGON ((610383.28 7792527.65, 610354.44 7792550.57, 610346.86 7792541.07, 610377.66 7792516.95, 610382.04 7792525.52, 610383.28 7792527.65))
280953;ALTIMETRIA;Altimetria máxima para novas edificações de 16 metros.;16.0;040036000180;POLYGON ((612042.62 7798161.02, 612041.79 7798163.25, 612039.54 7798169.29, 612038.81 7798171.28, 612037.94 7798173.62, 612037.47 7798174.25, 612035.78 7798176.46, 612027.55 7798187.37, 612019.30 7798181.07, 612022.37 7798177.31, 612029.75 7798168.28, 612035.44 7798162.05, 612041.21 7798155.72, 612041.78 7798156.38, 612042.55 7798160.61, 612042.62 7798161.02))
280957;ALTIMETRIA;Altimetria máxima para novas edificações de 16 metros.;16.0;040036000150;POLYGON ((612016.83 7798157.64, 612015.75 7798159.07, 612009.06 7798168.02, 612008.29 7798169.04, 612006.57 7798171.35, 611994.61 7798162.22, 611999.61 7798156.24, 612000.29 7798155.42, 612001.98 7798153.40, 612004.05 7798150.91, 612005.93 7798148.67, 612008.23 7798150.56, 612016.83 7798157.64))
352408;ALTIMETRIA;Altimetria máxima para novas edificações de 09 metros.;9.0;080234100465;POLYGON ((611282.25 7792118.46, 611256.88 7792134.48, 611254.96 7792131.48, 611251.64 7792126.25, 611249.43 7792122.75, 611255.16 7792119.05, 611264.65 7792112.93, 611270.97 7792108.85, 611274.68 7792106.46, 611282.25 7792118.46))
352415;ALTIMETRIA;Altimetria máxima para novas edificações de 09 metros.;9.0;080234100110;POLYGON ((611241.96 7792110.95, 611229.64 7792118.74, 611225.14 7792121.59, 611219.40 7792125.21, 611216.74 7792126.90, 611208.16 7792113.50, 611233.35 7792097.33, 611234.94 7792099.85, 611241.96 7792110.95))
352636;ALTIMETRIA;Altimetria máxima para novas edificações de 09 metros.;9.0;110005800075;POLYGON ((604072.71 7787135.91, 604071.35 7787138.50, 604067.09 7787146.58, 604066.56 7787147.58, 604053.33 7787139.84, 604046.74 7787136.16, 604046.95 7787135.82, 604041.55 7787131.74, 604036.07 7787127.61, 604033.72 7787125.84, 604041.13 7787116.84, 604063.42 7787130.82, 604064.20 7787129.27, 604072.35 7787133.13, 604071.58 7787135.23, 604072.71 7787135.91))
352643;ALTIMETRIA;Altimetria máxima para novas edificações de 09 metros.;9.0;110005800040;POLYGON ((604088.72 7787103.57, 604083.16 7787114.54, 604056.96 7787102.82, 604062.93 7787090.52, 604088.72 7787103.57))
352650;ALTIMETRIA;Altimetria máxima para novas edificações de 09 metros.;9.0;110005800310;POLYGON ((604129.87 7787089.70, 604120.49 7787106.69, 604110.09 7787100.96, 604114.39 7787091.86, 604116.69 7787083.11, 604116.89 7787083.09, 604129.87 7787089.70))
352852;ALTIMETRIA;Altimetria máxima para novas edificações até o limite da cota 1015;1015.0;110183200385;POLYGON ((604270.07 7788687.16, 604264.59 7788689.12, 604260.23 7788690.68, 604258.65 7788691.25, 604250.68 7788668.31, 604247.39 7788658.85, 604248.07 7788658.51, 604253.78 7788655.70, 604257.89 7788653.67, 604258.65 7788655.75, 604261.62 7788663.91, 604264.81 7788672.70, 604270.07 7788687.16))
352858;ALTIMETRIA;Altimetria máxima para novas edificações até o limite da cota 1015;1015.0;110183200410;POLYGON ((604292.52 7788679.24, 604287.77 7788680.91, 604281.56 7788683.09, 604273.57 7788661.55, 604273.34 7788660.95, 604269.30 7788650.05, 604276.24 7788649.85, 604279.82 7788649.74, 604282.35 7788649.66, 604285.98 7788660.25, 604286.64 7788662.16, 604291.69 7788676.81, 604292.52 7788679.24))
353074;ALTIMETRIA;Altimetria máxima para novas edificações até o limite da cota 1015;1015.0;080134900065;POLYGON ((612303.79 7793711.20, 612296.73 7793718.05, 612293.85 7793715.06, 612289.91 7793710.97, 612289.38 7793710.42, 612282.54 7793703.32, 612277.79 7793698.39, 612275.94 7793696.47, 612283.02 7793689.59, 612284.02 7793690.63, 612288.63 7793695.43, 612290.52 7793697.40, 612300.96 7793708.25, 612303.79 7793711.20))
353080;ALTIMETRIA;Altimetria máxima para novas edificações até o limite da cota 1015;1015.0;080134900085;POLYGON ((612289.64 7793724.94, 612284.22 7793730.21, 612282.56 7793731.82, 612279.83 7793729.03, 612274.63 7793723.74, 612273.99 7793723.09, 612271.18 7793720.22, 612266.42 7793715.38, 612265.74 7793714.68, 612263.38 7793712.28, 612261.56 7793710.43, 612268.68 7793703.52, 612270.54 7793705.41, 612275.36 7793710.34, 612276.55 7793711.56, 612289.64 7793724.94))
353297;ALTIMETRIA;Altimetria máxima para novas edificações até o limite da cota 1015;1015.0;110215400580;POLYGON ((604052.41 7787531.63, 604050.34 7787546.50, 604044.95 7787544.93, 604042.48 7787544.21, 604028.29 7787540.07, 604025.08 7787539.27, 604029.02 7787524.79, 604052.41 7787531.63))
353303;ALTIMETRIA;Altimetria máxima para novas edificações até o limite da cota 1015;1015.0;110215400480;POLYGON ((603997.80 7787531.41, 603995.94 7787537.81, 603991.59 7787552.99, 603991.14 7787554.75, 603989.24 7787554.21, 603986.40 7787553.40, 603976.25 7787550.54, 603976.64 7787549.22, 603979.42 7787539.86, 603979.91 7787538.24, 603981.01 7787534.51, 603983.30 7787527.35, 603990.92 7787529.57, 603997.80 7787531.41))
353309;ALTIMETRIA;Altimetria máxima para novas edificações até o limite da cota 1015;1015.0;110215400380;POLYGON ((603924.59 7787510.79, 603922.99 7787516.96, 603922.81 7787517.67, 603922.07 7787520.53, 603921.96 7787520.93, 603918.72 7787533.45, 603906.82 7787530.12, 603904.33 7787529.25, 603905.04 7787526.97, 603905.79 7787524.53, 603909.73 7787511.73, 603911.23 7787506.90, 603922.66 7787510.11, 603924.59 7787510.79))
355038;ALTIMETRIA;Altimetria máxima para novas edificações de 27 metros.;27.0;080044700190;POLYGON ((611910.41 7794533.60, 611907.82 7794535.00, 611905.94 7794536.01, 611901.33 7794538.49, 611892.67 7794543.15, 611890.39 7794539.01, 611889.86 7794538.03, 611885.39 7794540.38, 611883.95 7794537.77, 611882.05 7794534.29, 611877.69 7794526.36, 611875.28 7794521.98, 611872.33 7794516.60, 611870.89 7794513.99, 611873.37 7794512.67, 611881.07 7794508.58, 611882.77 7794507.68, 611890.56 7794503.53, 611893.15 7794502.16, 611894.71 7794505.01, 611910.41 7794533.60))
355187;ALTIMETRIA;Altimetria máxima para novas edificações de 07,5 metros. ;7.5;080276000920;POLYGON ((613539.59 7793394.12, 613539.39 7793416.20, 613535.31 7793416.09, 613522.66 7793415.74, 613509.15 7793415.38, 613511.69 7793408.05, 613511.88 7793407.50, 613516.52 7793394.05, 613521.85 7793394.06, 613522.81 7793394.07, 613529.84 7793394.09, 613539.59 7793394.12))
355194;ALTIMETRIA;Altimetria máxima para novas edificações de 07,5 metros. ;7.5;080276000335;POLYGON ((613370.05 7793633.64, 613369.10 7793635.83, 613365.24 7793642.03, 613363.03 7793648.18, 613354.11 7793642.54, 613339.00 7793632.99, 613342.41 7793627.65, 613346.12 7793622.54, 613350.76 7793616.69, 613365.14 7793629.32, 613370.05 7793633.64))
355458;ALTIMETRIA;Altimetria máxima para novas edificações de 09 metros.;9.0;110263300090;POLYGON ((607788.35 7788354.71, 607781.30 7788361.64, 607769.29 7788350.82, 607762.51 7788344.72, 607758.22 7788340.84, 607764.16 7788334.89, 607766.51 7788332.54, 607769.75 7788335.82, 607771.08 7788337.18, 607774.87 7788341.03, 607779.32 7788345.55, 607782.29 7788348.56, 607788.35 7788354.71))
355465;ALTIMETRIA;Altimetria máxima para novas edificações de 09 metros.;9.0;110263300130;POLYGON ((607815.54 7788327.49, 607815.44 7788327.86, 607814.86 7788328.84, 607813.42 7788330.31, 607805.49 7788338.05, 607786.01 7788318.13, 607794.04 7788318.90, 607798.11 7788320.27, 607809.57 7788323.72, 607815.00 7788326.02, 607815.43 7788326.60, 607815.47 7788326.98, 607815.54 7788327.49))
353712;ALTIMETRIA;Altimetria máxima para novas edificações até o limite da cota 990;990.0;080041900165;POLYGON ((612093.13 7794622.22, 612092.53 7794628.74, 612092.33 7794630.93, 612092.16 7794632.83, 612091.83 7794636.38, 612091.49 7794640.12, 612090.59 7794650.07, 612090.22 7794654.02, 612089.85 7794658.08, 612088.34 7794674.61, 612087.94 7794678.98, 612083.06 7794678.48, 612075.76 7794677.72, 612075.97 7794675.60, 612077.43 7794660.45, 612077.66 7794658.09, 612077.85 7794656.21, 612078.56 7794648.82, 612078.90 7794645.38, 612081.26 7794621.09, 612085.64 7794621.51, 612088.72 7794621.80, 612093.13 7794622.22))
353718;ALTIMETRIA;Altimetria máxima para novas edificações até o limite da cota 990;990.0;080041900255;POLYGON ((612055.69 7794635.13, 612055.40 7794638.36, 612055.24 7794640.15, 612054.65 7794646.74, 612050.46 7794646.32, 612048.45 7794646.12, 612039.16 7794645.19, 612032.97 7794644.57, 612030.42 7794644.31, 612027.41 7794644.01, 612026.45 7794640.51, 612024.14 7794632.11, 612030.26 7794632.70, 612037.95 7794633.43, 612040.72 7794633.70, 612052.35 7794634.81, 612055.69 7794635.13))
353950;ALTIMETRIA;Altimetria máxima para novas edificações de 07,5 metros. ;7.5;080593200350;POLYGON ((611454.04 7791297.49, 611442.03 7791303.45, 611433.86 7791307.50, 611428.34 7791310.29, 611427.08 7791310.93, 611412.41 7791318.33, 611400.42 7791324.33, 611396.48 7791316.46, 611394.52 7791312.40, 611386.88 7791296.63, 611392.50 7791293.80, 611397.13 7791291.36, 611412.93 7791283.01, 611418.09 7791280.38, 611424.72 7791277.13, 611435.48 7791271.87, 611439.97 7791269.67, 611448.98 7791287.42, 611454.04 7791297.49))
353957;ALTIMETRIA;Altimetria máxima para novas edificações de 07,5 metros. ;7.5;080593200745;POLYGON ((611565.95 7791521.20, 611563.29 7791522.54, 611550.15 7791529.14, 611542.38 7791533.05, 611539.11 7791534.69, 611530.87 7791518.10, 611528.67 7791513.68, 611525.84 7791507.98, 611552.64 7791494.56, 611565.95 7791521.20))
354190;ALTIMETRIA;Altimetria máxima para novas edificações até o limite da cota 1015;1015.0;110494400315;POLYGON ((603753.91 7787833.71, 603750.56 7787844.68, 603750.40 7787845.21, 603743.28 7787843.24, 603737.32 7787841.59, 603736.42 7787844.43, 603719.29 7787839.56, 603723.44 7787826.31, 603723.56 7787825.93, 603728.71 7787827.38, 603734.83 7787829.11, 603739.66 7787830.47, 603742.75 7787831.34, 603743.20 7787831.46, 603743.35 7787830.94, 603747.84 7787832.06, 603753.91 7787833.71))
354196;ALTIMETRIA;Altimetria máxima para novas edificações até o limite da cota 1015;1015.0;110494400135;POLYGON ((603869.23 7787838.24, 603864.04 7787854.24, 603862.45 7787859.16, 603861.08 7787863.38, 603860.23 7787863.13, 603852.73 7787860.99, 603854.02 7787856.76, 603854.54 7787855.03, 603859.81 7787837.64, 603860.41 7787835.64, 603869.23 7787838.24))
354650;ALTIMETRIA;Altimetria máxima para novas edificações de 07,5 metros. ;7.5;080262900520;POLYGON ((613631.57 7793042.40, 613630.42 7793072.17, 613606.76 7793070.49, 613607.03 7793058.80, 613608.68 7793041.14, 613631.57 7793042.40))
354657;ALTIMETRIA;Altimetria máxima para novas edificações de 07,5 metros. ;7.5;080262900700;POLYGON ((613747.89 7792949.84, 613746.52 7792952.25, 613742.05 7792955.76, 613738.31 7792957.85, 613723.53 7792957.92, 613721.91 7792925.70, 613746.58 7792925.34, 613747.35 7792942.37, 613747.65 7792945.77, 613747.89 7792949.84))
351955;ALTIMETRIA;Altimetria máxima para novas edificações de 09 metros.;9.0;110174400715;POLYGON ((604984.47 7788562.71, 604976.17 7788567.25, 604974.60 7788568.11, 604966.93 7788572.32, 604962.28 7788564.38, 604959.36 7788559.39, 604958.81 7788558.44, 604957.74 7788556.62, 604966.68 7788551.51, 604975.42 7788546.52, 604976.28 7788548.03, 604977.50 7788550.21, 604984.47 7788562.71))
352178;ALTIMETRIA;Altimetria máxima para novas edificações até o limite da cota 990;990.0;080034600340;POLYGON ((613021.92 7794514.47, 613020.15 7794514.86, 613016.06 7794515.74, 613013.95 7794516.19, 613009.72 7794517.10, 613001.27 7794517.84, 612987.81 7794519.01, 612984.64 7794519.28, 612979.97 7794501.83, 613010.57 7794499.09, 613015.37 7794498.66, 613016.31 7794501.52, 613017.63 7794503.46, 613018.66 7794506.12, 613020.30 7794510.30, 613021.92 7794514.47))
352183;ALTIMETRIA;Altimetria máxima para novas edificações até o limite da cota 990;990.0;080034600380;POLYGON ((613015.07 7794478.60, 613009.81 7794479.09, 612997.11 7794480.21, 612982.23 7794481.52, 612975.27 7794482.14, 612967.74 7794483.05, 612962.90 7794483.64, 612959.65 7794484.04, 612954.09 7794484.71, 612953.50 7794484.79, 612953.58 7794484.12, 612951.48 7794458.74, 612957.64 7794458.31, 612965.87 7794457.74, 613013.04 7794453.74, 613014.66 7794474.48, 613015.07 7794478.60))
352422;ALTIMETRIA;Altimetria máxima para novas edificações de 09 metros.;9.0;080369000170;POLYGON ((611175.02 7791451.51, 611173.59 7791457.37, 611172.04 7791463.76, 611167.46 7791482.55, 611160.17 7791480.83, 611156.54 7791479.97, 611151.41 7791478.76, 611154.37 7791466.47, 611154.48 7791466.03, 611155.17 7791463.15, 611158.86 7791447.78, 611175.02 7791451.51))
352429;ALTIMETRIA;Altimetria máxima para novas edificações de 09 metros.;9.0;080369000265;POLYGON ((611151.41 7791478.76, 611150.28 7791483.56, 611147.37 7791495.90, 611146.90 7791497.89, 611145.26 7791504.86, 611144.07 7791509.89, 611113.18 7791502.76, 611112.54 7791501.65, 611111.84 7791500.46, 611115.09 7791486.89, 611118.68 7791471.02, 611151.41 7791478.76))
352864;ALTIMETRIA;Altimetria máxima para novas edificações até o limite da cota 1015;1015.0;110183200425;POLYGON ((604305.87 7788674.55, 604292.52 7788679.24, 604291.69 7788676.81, 604286.64 7788662.16, 604285.98 7788660.25, 604282.35 7788649.66, 604296.04 7788649.26, 604296.96 7788649.23, 604297.25 7788650.05, 604297.45 7788650.61, 604305.02 7788672.11, 604305.87 7788674.55))
352870;ALTIMETRIA;Altimetria máxima para novas edificações até o limite da cota 1015;1015.0;110183200470;POLYGON ((604321.25 7788636.21, 604321.24 7788648.68, 604319.89 7788648.70, 604311.22 7788648.83, 604309.09 7788648.87, 604300.47 7788649.12, 604299.57 7788649.15, 604296.96 7788649.23, 604296.04 7788649.26, 604282.35 7788649.66, 604279.82 7788649.74, 604276.24 7788649.85, 604269.30 7788650.05, 604264.98 7788650.18, 604267.07 7788646.29, 604269.06 7788642.57, 604271.00 7788638.96, 604271.70 7788637.70, 604274.33 7788632.95, 604277.73 7788633.19, 604288.42 7788633.93, 604290.88 7788634.10, 604291.81 7788634.17, 604293.74 7788634.30, 604294.47 7788634.35, 604308.71 7788635.34, 604319.10 7788636.06, 604321.25 7788636.21))
353086;ALTIMETRIA;Altimetria máxima para novas edificações até o limite da cota 1015;1015.0;080134900095;POLYGON ((612282.56 7793731.82, 612275.37 7793738.77, 612272.69 7793736.02, 612272.35 7793735.66, 612269.29 7793732.51, 612264.51 7793727.57, 612264.21 7793727.27, 612262.78 7793725.79, 612262.30 7793725.29, 612256.48 7793719.29, 612254.51 7793717.27, 612261.56 7793710.43, 612263.38 7793712.28, 612265.74 7793714.68, 612266.42 7793715.38, 612271.18 7793720.22, 612273.99 7793723.09, 612274.63 7793723.74, 612279.83 7793729.03, 612282.56 7793731.82))
353093;ALTIMETRIA;Altimetria máxima para novas edificações até o limite da cota 1015;1015.0;080134900230;POLYGON ((612288.72 7793767.22, 612281.62 7793774.23, 612278.62 7793771.15, 612274.74 7793767.14, 612272.39 7793764.71, 612271.20 7793763.48, 612263.64 7793755.69, 612260.85 7793752.81, 612264.05 7793749.71, 612268.16 7793745.74, 612270.64 7793748.34, 612277.78 7793755.80, 612280.93 7793759.09, 612281.40 7793759.58, 612285.81 7793764.19, 612286.78 7793765.20, 612288.72 7793767.22))
353315;ALTIMETRIA;Altimetria máxima para novas edificações até o limite da cota 1015;1015.0;110215400405;POLYGON ((603939.24 7787515.05, 603938.27 7787518.42, 603937.84 7787519.93, 603937.22 7787522.08, 603936.48 7787524.63, 603932.77 7787537.54, 603918.72 7787533.45, 603921.96 7787520.93, 603922.07 7787520.53, 603922.81 7787517.67, 603922.99 7787516.96, 603924.59 7787510.79, 603934.12 7787513.57, 603939.24 7787515.05))
353321;ALTIMETRIA;Altimetria máxima para novas edificações até o limite da cota 1015;1015.0;110215400440;POLYGON ((603968.06 7787523.14, 603966.40 7787529.05, 603965.81 7787531.14, 603965.71 7787531.48, 603965.22 7787533.23, 603962.27 7787543.69, 603961.57 7787546.20, 603947.15 7787541.87, 603953.77 7787519.19, 603956.74 7787520.02, 603964.87 7787522.26, 603968.06 7787523.14))
355045;ALTIMETRIA;Altimetria máxima para novas edificações de 27 metros.;27.0;080044700730;POLYGON ((611954.08 7794590.96, 611928.93 7794606.96, 611925.18 7794600.47, 611905.21 7794565.86, 611892.24 7794543.38, 611892.67 7794543.15, 611901.33 7794538.49, 611905.94 7794536.01, 611907.82 7794535.00, 611910.41 7794533.60, 611918.51 7794529.24, 611920.99 7794533.56, 611921.43 7794534.31, 611954.08 7794590.96))
355056;ALTIMETRIA;Altimetria máxima para novas edificações de 07,5 metros. ;7.5;080159400485;POLYGON ((612064.27 7792825.86, 612062.71 7792829.81, 612059.17 7792838.78, 612039.07 7792830.30, 612024.99 7792824.35, 612026.96 7792818.69, 612029.77 7792810.58, 612045.20 7792817.42, 612051.31 7792820.13, 612059.96 7792823.95, 612064.27 7792825.86))
355201;ALTIMETRIA;Altimetria máxima para novas edificações de 07,5 metros. ;7.5;080276000280;POLYGON ((613412.15 7793592.89, 613406.63 7793597.64, 613401.70 7793601.90, 613400.66 7793602.87, 613395.44 7793607.81, 613381.06 7793590.46, 613387.03 7793585.45, 613392.06 7793580.51, 613395.70 7793576.67, 613412.15 7793592.89))
355208;ALTIMETRIA;Altimetria máxima para novas edificações de 07,5 metros. ;7.5;080276000600;POLYGON ((613385.67 7793671.68, 613381.27 7793690.57, 613355.21 7793684.63, 613351.52 7793683.79, 613351.61 7793683.48, 613357.09 7793663.08, 613385.67 7793671.68))
355215;ALTIMETRIA;Altimetria máxima para novas edificações de 07,5 metros. ;7.5;080276000260;POLYGON ((613428.24 7793577.44, 613416.76 7793588.58, 613412.15 7793592.89, 613395.70 7793576.67, 613408.46 7793562.38, 613428.24 7793577.44))
353964;ALTIMETRIA;Altimetria máxima para novas edificações de 07,5 metros. ;7.5;080593200060;POLYGON ((611336.79 7791179.14, 611335.59 7791179.76, 611334.20 7791180.47, 611330.04 7791180.25, 611323.92 7791179.91, 611321.32 7791179.77, 611320.57 7791179.73, 611314.15 7791179.66, 611312.61 7791179.65, 611311.03 7791179.63, 611309.81 7791177.25, 611306.38 7791170.53, 611297.10 7791151.69, 611293.42 7791144.25, 611292.09 7791141.55, 611295.74 7791139.56, 611312.28 7791130.52, 611319.03 7791144.01, 611319.39 7791144.72, 611321.06 7791148.05, 611329.88 7791165.65, 611335.93 7791177.72, 611336.79 7791179.14))
353971;ALTIMETRIA;Altimetria máxima para novas edificações de 07,5 metros. ;7.5;080593200200;POLYGON ((611334.20 7791180.47, 611328.31 7791189.98, 611308.00 7791222.75, 611288.20 7791210.37, 611262.41 7791193.78, 611273.59 7791176.81, 611283.93 7791177.87, 611293.40 7791178.84, 611296.90 7791178.99, 611308.31 7791179.51, 611310.11 7791179.59, 611311.03 7791179.63, 611312.61 7791179.65, 611314.15 7791179.66, 611320.57 7791179.73, 611321.32 7791179.77, 611323.92 7791179.91, 611330.04 7791180.25, 611334.20 7791180.47))
354202;ALTIMETRIA;Altimetria máxima para novas edificações de 09 metros.;9.0;110519300070;POLYGON ((604230.29 7787472.47, 604230.04 7787473.28, 604228.63 7787478.54, 604227.51 7787482.85, 604226.71 7787485.85, 604225.41 7787491.46, 604220.23 7787490.09, 604213.31 7787488.18, 604218.58 7787469.22, 604220.51 7787469.75, 604230.29 7787472.47))
354209;ALTIMETRIA;Altimetria máxima para novas edificações de 09 metros.;9.0;110519300355;POLYGON ((604260.45 7787500.48, 604256.19 7787516.94, 604255.00 7787521.54, 604242.78 7787517.40, 604247.08 7787503.08, 604248.41 7787498.14, 604248.63 7787497.28, 604253.48 7787498.59, 604258.12 7787499.84, 604260.45 7787500.48))
354216;ALTIMETRIA;Altimetria máxima para novas edificações de 09 metros.;9.0;110522500110;POLYGON ((603977.48 7787289.90, 603975.90 7787295.55, 603971.86 7787309.92, 603965.29 7787308.08, 603948.70 7787303.34, 603954.29 7787283.43, 603956.62 7787284.07, 603959.70 7787284.93, 603961.90 7787285.55, 603969.86 7787287.76, 603972.57 7787288.52, 603974.89 7787289.18, 603977.48 7787289.90))
354443;ALTIMETRIA;Altimetria máxima para novas edificações até o limite da cota 990;990.0;080041900285;POLYGON ((612053.59 7794658.64, 612053.07 7794664.61, 612052.79 7794667.66, 612052.33 7794672.90, 612050.98 7794672.74, 612045.57 7794672.12, 612038.59 7794671.32, 612035.55 7794670.98, 612034.50 7794670.85, 612030.77 7794656.74, 612033.52 7794656.97, 612035.96 7794657.17, 612038.64 7794657.40, 612042.36 7794657.71, 612049.07 7794658.27, 612050.26 7794658.37, 612053.59 7794658.64))
354448;ALTIMETRIA;Altimetria máxima para novas edificações até o limite da cota 990;990.0;080041900140;POLYGON ((612116.89 7794624.48, 612116.63 7794627.23, 612115.74 7794636.26, 612114.12 7794653.02, 612113.62 7794658.19, 612113.56 7794658.73, 612113.53 7794659.03, 612111.54 7794679.48, 612099.57 7794678.48, 612100.17 7794672.65, 612100.65 7794667.88, 612101.25 7794661.97, 612103.58 7794638.90, 612104.27 7794632.16, 612104.36 7794631.17, 612105.16 7794623.36, 612116.89 7794624.48))
354664;ALTIMETRIA;Altimetria máxima para novas edificações de 07,5 metros. ;7.5;080262900250;POLYGON ((613617.29 7793008.45, 613612.88 7793018.73, 613611.33 7793026.09, 613609.95 7793033.64, 613587.55 7793027.98, 613591.87 7793018.06, 613604.47 7793000.87, 613617.29 7793008.45))
