﻿"ID_IPTU_CTM","INDICE_CADASTRAL","NULOTCTM","ZONEAMENTO_PVIPTU","FREQUENCIA_COLETA","IND_MEIO_FIO","IND_PAVIMENTACAO","IND_ARBORIZACAO","IND_GALERIA_PLUVIAL","IND_ILUMINACAO_PUBLICA","IND_REDE_ESGOTO","IND_REDE_AGUA","IND_REDE_TELEFONICA","AREA_TERRENO","AREA_CONSTRUCAO","TIPO_CONSTRUTIVO","TIPO_OCUPACAO","PADRAO_ACABAMENTO","QUANTIDADE_ECONOMIAS","FRACAO_IDEAL","TIPO_LOGRADOURO","NOME_LOGRADOURO","NUMERO_IMOVEL","CEP","ZONA_HOMOGENIA","TIPOLOGIA","GEOMETRIA"
"256339","320073 017 0010","210172000205","ZAR2","COLETA ALTERNADA","SIM","SIM","NÃO","SIM","SIM","SIM","SIM","SIM","360","230.63","CASA","RESIDENCIAL","P3","1","1","RUA","CONEGO TRINDADE","372","31540000","VN219","DEMAIS CASOS","POLYGON ((605800.1 7806926.5,605799.25 7806935.5,605798.7 7806941.5,605774.2 7806938.5,605776.2 7806924,605781.9 7806924.5,605800.1 7806926.5))"
"256343","320057 014 001X","210174500140","ZAR2","COLETA ALTERNADA","SIM","SIM","NÃO","NÃO","SIM","SIM","SIM","SIM","360","462.74","CASA","RESIDENCIAL","P2","5","1","RUA","DOM SEBASTIAO LEME","450","31540530","VN219","ALINHAMENTO","POLYGON ((605839.5 7806774,605839.2 7806777,605837.94 7806788.5,605837.06 7806798,605836.9 7806799.5,605836.5 7806804,605830.44 7806803.5,605824.56 7806803,605825.2 7806797,605825.4 7806795,605825.56 7806793.5,605827.2 7806778,605827.75 7806773,605839.5 7806774))"
"256715","958023 019 0019","180732000200","ZAR2","COLETA ALTERNADA","SIM","SIM","NÃO","NÃO","SIM","SIM","NÃO","SIM","360","368.62","CASA","RESIDENCIAL","P3","2","1","RUA","QUENIA","202","31749065","NT103","FRENTE","POLYGON ((610330.1 7810924,610325.56 7810932,610315.1 7810950,610304.1 7810944,610311.44 7810931,610318.5 7810918,610319.3 7810918.5,610324.3 7810921,610330.1 7810924))"
"256889","957038 301 2796","190421101100","ZAR2","COLETA ALTERNADA","SIM","SIM","SIM","SIM","SIM","SIM","SIM","SIM","1513","59.68","APARTAMENTO","RESIDENCIAL","P3","1","0.06054","AVE","LEONTINO FRANCISCO ALVES","10","31630000","VN116","FRENTE","POLYGON ((609552 7810715,609546 7810715,609543 7810715,609520.75 7810715,609520.6 7810710,609520.1 7810684,609520 7810677.5,609565.7 7810677.5,609593.6 7810677.5,609620.25 7810677.5,609630.2 7810677.5,609640.75 7810679.5,609646.1 7810679.5,609651.94 7810676.5,609652.7 7810674.5,609653.7 7810672,609654.06 7810670.5,609654.56 7810668.5,609654.7 7810666.5,609654.56 7810665,609654 7810663.5,609650 7810658,609647.06 7810654,609625.8 7810658,609604.3 7810657.5,609599.3 7810657.5,609588.94 7810657.5,609577.75 7810657.5,609563.3 7810657,609563.2 7810658.5,609543.44 7810658.5,609541.1 7810658.5,609537.9 7810658.5,609520.3 7810658.5,609520 7810625,609521.94 7810624,609544.56 7810623,609555.7 7810620.5,609567 7810616.5,609577.06 7810611,609581.9 7810607.5,609586 7810604.5,609595.94 7810595,609605.4 7810583,609606.2 7810582,609609.44 7810577,609628.6 7810545.5,609641.56 7810525,609656 7810501.5,609658 7810502.5,609691.1 7810513.5,609709.1 7810519.5,609719.3 7810523,609745.25 7810531,609758.94 7810536.5,609785.1 7810545,609800.94 7810549.5,609816.1 7810555.5,609821.06 7810557,609852.44 7810569,609848.8 7810575,609821 7810619,609782.75 7810679,609771.56 7810695.5,609754.6 7810713.5,609724.8 7810747.5,609718.3 7810754.5,609710.44 7810760,609694.3 7810768,609689.7 7810771.5,609687.8 7810771.5,609662.56 7810772,609658.6 7810772,609650.9 7810772,609644 7810772,609638.44 7810772.5,609633.9 7810772.5,609625.94 7810772.5,609622.1 7810772.5,609615.56 7810772.5,609610.44 7810772.5,609600.9 7810772.5,609581.94 7810773,609576.06 7810773,609573.2 7810773,609570.2 7810773,609564.56 7810773,609561.94 7810773,609551.9 7810773,609543.06 7810773,609538 7810773,609528 7810773,609522.8 7810771.5,609520.94 7810770,609520.8 7810757.5,609520.7 7810742.5,609520.6 7810734.5,609567.1 7810734.5,609630 7810734,609631.06 7810734.5,609632.3 7810735,609635.3 7810737,609638.3 7810738,609641.06 7810739,609642.75 7810739,609644.56 7810738.5,609653.44 7810734,609653.8 7810726.5,609652.9 7810722,609651.44 7810717.5,609648.06 7810714.5,609602.56 7810714,609569.25 7810714,609557.4 7810715,609552 7810715))"
"256896","964101 015 0015","190528300065","ZAP","COLETA ALTERNADA","SIM","SIM","SIM","SIM","SIM","SIM","SIM","SIM","360","303.88","GALPAO","NAO RESIDENCIAL","P1","1","1","AVE","VILARINHO","1050","31610070","VN316","DEMAIS CASOS","POLYGON ((609738.56 7808324,609725 7808316.5,609721.06 7808314.5,609714.94 7808311,609706.8 7808306.5,609705.06 7808305.5,609712.1 7808293,609736.4 7808305.5,609738.2 7808321,609738.56 7808324))"
"257233","957016 301 1257","190548500120","ZAR2","COLETA ALTERNADA","SIM","SIM","SIM","SIM","SIM","SIM","SIM","SIM","11375","56.63","APARTAMENTO","RESIDENCIAL","P2","1","0.0076","AVE","LEONTINO FRANCISCO ALVES","550","31630000","VN116","FRENTE","POLYGON ((609389.9 7810415.5,609382.4 7810438,609380.6 7810444,609379.25 7810447.5,609371.2 7810474.5,609368.44 7810479.5,609360 7810503.5,609357.56 7810510.5,609348.44 7810538,609333.1 7810532.5,609305.9 7810523.5,609301.7 7810522,609292.56 7810519,609266.4 7810510,609264.06 7810509.5,609274.6 7810479,609284.2 7810449.5,609293.9 7810422,609295.7 7810416.5,609304.25 7810392,609306.06 7810386.5,609309.75 7810388,609328.1 7810394,609332.9 7810395.5,609338.44 7810397.5,609362.2 7810406.5,609367 7810408,609389.9 7810415.5))"
"257399","957038 301 3083","190421101100","ZAR2","COLETA ALTERNADA","SIM","SIM","SIM","SIM","SIM","SIM","SIM","SIM","1513","71.2","APARTAMENTO","RESIDENCIAL","P3","1","0.07203","AVE","LEONTINO FRANCISCO ALVES","20","31630000","VN116","FRENTE","POLYGON ((609552 7810715,609546 7810715,609543 7810715,609520.75 7810715,609520.6 7810710,609520.1 7810684,609520 7810677.5,609565.7 7810677.5,609593.6 7810677.5,609620.25 7810677.5,609630.2 7810677.5,609640.75 7810679.5,609646.1 7810679.5,609651.94 7810676.5,609652.7 7810674.5,609653.7 7810672,609654.06 7810670.5,609654.56 7810668.5,609654.7 7810666.5,609654.56 7810665,609654 7810663.5,609650 7810658,609647.06 7810654,609625.8 7810658,609604.3 7810657.5,609599.3 7810657.5,609588.94 7810657.5,609577.75 7810657.5,609563.3 7810657,609563.2 7810658.5,609543.44 7810658.5,609541.1 7810658.5,609537.9 7810658.5,609520.3 7810658.5,609520 7810625,609521.94 7810624,609544.56 7810623,609555.7 7810620.5,609567 7810616.5,609577.06 7810611,609581.9 7810607.5,609586 7810604.5,609595.94 7810595,609605.4 7810583,609606.2 7810582,609609.44 7810577,609628.6 7810545.5,609641.56 7810525,609656 7810501.5,609658 7810502.5,609691.1 7810513.5,609709.1 7810519.5,609719.3 7810523,609745.25 7810531,609758.94 7810536.5,609785.1 7810545,609800.94 7810549.5,609816.1 7810555.5,609821.06 7810557,609852.44 7810569,609848.8 7810575,609821 7810619,609782.75 7810679,609771.56 7810695.5,609754.6 7810713.5,609724.8 7810747.5,609718.3 7810754.5,609710.44 7810760,609694.3 7810768,609689.7 7810771.5,609687.8 7810771.5,609662.56 7810772,609658.6 7810772,609650.9 7810772,609644 7810772,609638.44 7810772.5,609633.9 7810772.5,609625.94 7810772.5,609622.1 7810772.5,609615.56 7810772.5,609610.44 7810772.5,609600.9 7810772.5,609581.94 7810773,609576.06 7810773,609573.2 7810773,609570.2 7810773,609564.56 7810773,609561.94 7810773,609551.9 7810773,609543.06 7810773,609538 7810773,609528 7810773,609522.8 7810771.5,609520.94 7810770,609520.8 7810757.5,609520.7 7810742.5,609520.6 7810734.5,609567.1 7810734.5,609630 7810734,609631.06 7810734.5,609632.3 7810735,609635.3 7810737,609638.3 7810738,609641.06 7810739,609642.75 7810739,609644.56 7810738.5,609653.44 7810734,609653.8 7810726.5,609652.9 7810722,609651.44 7810717.5,609648.06 7810714.5,609602.56 7810714,609569.25 7810714,609557.4 7810715,609552 7810715))"
"257400","969046 018 0016","190363800250","ZAR2","COLETA ALTERNADA","SIM","SIM","NÃO","NÃO","SIM","SIM","SIM","SIM","525","575","CASA","RESIDENCIAL","P2","6","1","RUA","DJALMA DA SILVA","135","31660300","VN105","ALINHAMENTO","POLYGON ((606079.6 7810834.5,606080.5 7810825,606080.9 7810820.5,606081.2 7810817,606081.4 7810815.5,606081.56 7810813.5,606082.2 7810807.5,606088 7810808,606090.75 7810808,606092.94 7810808,606099.5 7810808.5,606099.25 7810811,606098.8 7810816,606096.5 7810839.5,606079.3 7810837,606079.6 7810834.5))"
"257781","908037 022A1560","190798500880","ZAP","COLETA ALTERNADA","SIM","SIM","NÃO","NÃO","SIM","SIM","SIM","SIM","10033","60.67","APARTAMENTO","RESIDENCIAL","P3","1","0.00515","RUA","JOSE SANGUINETE","150","31515220","VN321","FRENTE","POLYGON ((609023.5 7807689.5,609017.9 7807702,609011.7 7807717.5,609007.8 7807727,609005.44 7807732.5,609000.06 7807745,608998.8 7807748,608998.7 7807748.5,608988.75 7807772.5,608987.56 7807775,608986.2 7807778.5,608984.25 7807785,608980.1 7807793,608954.94 7807820.5,608947.94 7807828.5,608947.5 7807828.5,608947.1 7807828.5,608947 7807828.5,608946.9 7807828,608941.9 7807814.5,608938.6 7807810,608937.4 7807808,608934.2 7807804.5,608933.06 7807791,608931.7 7807775.5,608931.25 7807770.5,608930.56 7807762.5,608930.06 7807756.5,608929.6 7807752,608928.6 7807742.5,608927.94 7807735.5,608927.1 7807724,608926.7 7807718,608926.25 7807709.5,608925.94 7807705,608925.8 7807703.5,608925.44 7807697.5,608925.4 7807697,608925 7807691.5,608924.9 7807690,608924.75 7807688,608923.75 7807674,608923.5 7807668.5,608922.6 7807658,608922.44 7807655,608924.7 7807656,608931.75 7807658.5,608932.75 7807658.5,608934.7 7807659.5,608937.44 7807660.5,608938.8 7807661,608945.8 7807663,608948.56 7807664,608949.8 7807664.5,608954.25 7807666,608955.8 7807666.5,608961.6 7807668.5,608968 7807670.5,608968.4 7807671,608969.06 7807671,608979 7807674.5,609022.44 7807689,609023.5 7807689.5))"
"257237","957038 301 1765","190421101100","ZAR2","COLETA ALTERNADA","SIM","SIM","SIM","SIM","SIM","SIM","SIM","SIM","17915","72","APARTAMENTO","RESIDENCIAL","P3","1","0.00405","RUA","DOIS","241","31630370","VN116","FRENTE","POLYGON ((609552 7810715,609546 7810715,609543 7810715,609520.75 7810715,609520.6 7810710,609520.1 7810684,609520 7810677.5,609565.7 7810677.5,609593.6 7810677.5,609620.25 7810677.5,609630.2 7810677.5,609640.75 7810679.5,609646.1 7810679.5,609651.94 7810676.5,609652.7 7810674.5,609653.7 7810672,609654.06 7810670.5,609654.56 7810668.5,609654.7 7810666.5,609654.56 7810665,609654 7810663.5,609650 7810658,609647.06 7810654,609625.8 7810658,609604.3 7810657.5,609599.3 7810657.5,609588.94 7810657.5,609577.75 7810657.5,609563.3 7810657,609563.2 7810658.5,609543.44 7810658.5,609541.1 7810658.5,609537.9 7810658.5,609520.3 7810658.5,609520 7810625,609521.94 7810624,609544.56 7810623,609555.7 7810620.5,609567 7810616.5,609577.06 7810611,609581.9 7810607.5,609586 7810604.5,609595.94 7810595,609605.4 7810583,609606.2 7810582,609609.44 7810577,609628.6 7810545.5,609641.56 7810525,609656 7810501.5,609658 7810502.5,609691.1 7810513.5,609709.1 7810519.5,609719.3 7810523,609745.25 7810531,609758.94 7810536.5,609785.1 7810545,609800.94 7810549.5,609816.1 7810555.5,609821.06 7810557,609852.44 7810569,609848.8 7810575,609821 7810619,609782.75 7810679,609771.56 7810695.5,609754.6 7810713.5,609724.8 7810747.5,609718.3 7810754.5,609710.44 7810760,609694.3 7810768,609689.7 7810771.5,609687.8 7810771.5,609662.56 7810772,609658.6 7810772,609650.9 7810772,609644 7810772,609638.44 7810772.5,609633.9 7810772.5,609625.94 7810772.5,609622.1 7810772.5,609615.56 7810772.5,609610.44 7810772.5,609600.9 7810772.5,609581.94 7810773,609576.06 7810773,609573.2 7810773,609570.2 7810773,609564.56 7810773,609561.94 7810773,609551.9 7810773,609543.06 7810773,609538 7810773,609528 7810773,609522.8 7810771.5,609520.94 7810770,609520.8 7810757.5,609520.7 7810742.5,609520.6 7810734.5,609567.1 7810734.5,609630 7810734,609631.06 7810734.5,609632.3 7810735,609635.3 7810737,609638.3 7810738,609641.06 7810739,609642.75 7810739,609644.56 7810738.5,609653.44 7810734,609653.8 7810726.5,609652.9 7810722,609651.44 7810717.5,609648.06 7810714.5,609602.56 7810714,609569.25 7810714,609557.4 7810715,609552 7810715))"
"255460","320011 001 0013","200151200005","ZAR2","COLETA ALTERNADA","SIM","SIM","NÃO","SIM","SIM","SIM","SIM","SIM","360","166.47","CASA","RESIDENCIAL","P3","1","1","RUA","ESTADOS UNIDOS","195","31550430","VN219","FRENTE","POLYGON ((606118.25 7806090,606115.94 7806112,606113.4 7806111.5,606101.2 7806110.5,606101.75 7806103.5,606102.44 7806098,606103.7 7806087,606108.56 7806087.5,606117.25 7806088,606117.75 7806089,606118.25 7806090))"
"255461","320061 012 0019","210234400110","ZAR2","COLETA ALTERNADA","SIM","SIM","NÃO","NÃO","SIM","SIM","SIM","SIM","360","86.37","CASA","RESIDENCIAL","P3","1","1","RUA","MEXICO","120","31540522","VN219","FRENTE","POLYGON ((605438.9 7806700.5,605437.75 7806713,605435.6 7806712.5,605431.5 7806712,605429.1 7806712,605425.4 7806711.5,605422 7806711,605419 7806710.5,605415.9 7806710.5,605407.8 7806709.5,605409.2 7806697.5,605432.44 7806700,605438.9 7806700.5))"
"255462","320061 013 0048","210234400120","ZAR2","COLETA ALTERNADA","SIM","SIM","NÃO","SIM","SIM","SIM","SIM","SIM","360","47.88","BARRACAO","RESIDENCIAL","P2","1","0.24706","RUA","MEXICO","136","31540522","VN219","FRENTE","POLYGON ((605437.75 7806713,605437.5 7806715,605436.6 7806723.5,605436.56 7806724.5,605427.25 7806723.5,605424 7806723,605406.7 7806721,605407.25 7806715.5,605407.8 7806709.5,605415.9 7806710.5,605419 7806710.5,605422 7806711,605425.4 7806711.5,605429.1 7806712,605431.5 7806712,605435.6 7806712.5,605437.75 7806713))"
"255656","916060 003 001X","210937100285","ZAR2","COLETA ALTERNADA","SIM","SIM","NÃO","SIM","SIM","SIM","SIM","SIM","223.2","232","CASA","RESIDENCIAL","P3","1","0.843636","RUA","COMENDADOR ARTHUR VIANA","652","31530550","VN218","FRENTE","POLYGON ((606283.7 7808027,606281.1 7808028.5,606269.9 7808036,606253.7 7808018.5,606258.9 7808013,606264.4 7808007.5,606283.7 7808027))"
"255463","320061 014 0034","210234400130","ZAR2","COLETA ALTERNADA","SIM","SIM","NÃO","SIM","SIM","SIM","SIM","SIM","450","67.82","APARTAMENTO","RESIDENCIAL","P3","1","0.170232","RUA","MEXICO","150","31540522","VN219","FRENTE","POLYGON ((605436.56 7806724.5,605435.7 7806733,605435.3 7806736.5,605420.3 7806735,605405.5 7806733.5,605406.7 7806721,605424 7806723,605427.25 7806723.5,605436.56 7806724.5))"
"257258","863005B033 0018","210623100135","ZAP","COLETA ALTERNADA","SIM","SIM","NÃO","SIM","SIM","SIM","SIM","SIM","360","275","CASA","RESIDENCIAL","P3","1","1","RUA","OLAVO BILAC","822","31520420","VN312","DEMAIS CASOS","POLYGON ((607561.7 7808210.5,607561.06 7808212.5,607559.44 7808218.5,607559.25 7808220,607549.2 7808219,607527.4 7808216.5,607529.3 7808204,607529.75 7808204,607555 7808209,607559.5 7808210,607561.7 7808210.5))"
"257259","863005B036 0011","210623100100","ZAP","COLETA ALTERNADA","SIM","SIM","SIM","NÃO","SIM","SIM","SIM","SIM","360","210","CASA","RESIDENCIAL","P3","1","1","RUA","OLAVO BILAC","780","31520420","VN312","DEMAIS CASOS","POLYGON ((607569.25 7808182,607567.94 7808186.5,607566.25 7808191.5,607564.94 7808191,607560.5 7808190,607557.06 7808188.5,607554.3 7808187.5,607549.3 7808186,607545.4 7808184.5,607534.7 7808181.5,607538.3 7808170,607564.56 7808180.5,607565.56 7808180.5,607569.25 7808182))"
"257418","863015 011 0276","210057900175","ZAP","COLETA ALTERNADA","SIM","SIM","NÃO","NÃO","SIM","SIM","SIM","SIM","1080","51.91","APARTAMENTO","RESIDENCIAL","P2","1","0.02884","RUA","MINISTRO OLIVEIRA SALAZAR","568","31525000","VN312","FRENTE","POLYGON ((607715.8 7807793.5,607709.5 7807804,607707.25 7807807.5,607705.1 7807811,607703 7807814.5,607696.7 7807825,607671.3 7807809,607690.1 7807778.5,607715.8 7807793.5))"
"257419","863040 018 0019","210050000295","ZAP","COLETA ALTERNADA","SIM","SIM","NÃO","SIM","SIM","SIM","SIM","SIM","360","212.82","CASA","RESIDENCIAL","P3","2","1","RUA","MEDEIROS DE ALBUQUERQUE","83","31525110","VN312","FRENTE","POLYGON ((607460.8 7807743,607458.56 7807744.5,607450.7 7807750.5,607448.56 7807747.5,607442 7807738,607439.56 7807734.5,607435.5 7807729,607433.7 7807726.5,607433.5 7807726,607434.3 7807725.5,607435.3 7807725,607441.7 7807721.5,607442.9 7807721,607444.4 7807720,607444.8 7807720.5,607452.2 7807731,607456.94 7807737.5,607457.25 7807738,607460.8 7807743))"
"257420","863041 002 0014","210051200500","ZAP","COLETA ALTERNADA","SIM","SIM","NÃO","SIM","SIM","SIM","SIM","SIM","360","116.64","CASA","RESIDENCIAL","P2","1","0.849057","RUA","JOSE MARIA BOTELHO","599","31525100","VN312","FRENTE","POLYGON ((607579.1 7807778.5,607572.9 7807788.5,607572.3 7807788,607561.44 7807782,607558.5 7807780,607553.7 7807777,607548.2 7807773.5,607546.7 7807772.5,607553.2 7807763,607566.9 7807771,607579.1 7807778.5))"
"257421","863046 031 0012","210015000450","ZAP","COLETA ALTERNADA","SIM","SIM","NÃO","NÃO","SIM","SIM","SIM","SIM","360","289.5","CASA","RESIDENCIAL","P3","1","1","RUA","LUIS DELFINO","111","31525210","VN312","FRENTE","POLYGON ((607537.9 7807451,607530.4 7807452.5,607526.75 7807453.5,607525.94 7807454,607522.6 7807440.5,607520.4 7807431.5,607518.8 7807425,607530.25 7807422,607532.6 7807431,607536.3 7807445,607537.9 7807451))"
"250000","969115 008 0014","190468400375","ZAR2","COLETA ALTERNADA","SIM","SIM","NÃO","SIM","SIM","SIM","SIM","SIM","373","155.89","CASA","RESIDENCIAL","P1","1","1","RUA","GERALDO CASTRO GUIMARAES","38","31655070","VN105","DEMAIS CASOS","POLYGON ((606602.56 7811225.5,606594.44 7811238.5,606590.5 7811236,606577.6 7811228,606577.1 7811228,606577.75 7811223,606578.7 7811210,606588.56 7811216.5,606602.56 7811225.5))"
"250001","969142 038 0012","190513903050","ZAR2","COLETA ALTERNADA","SIM","SIM","NÃO","SIM","SIM","SIM","SIM","SIM","250","115","CASA","RESIDENCIAL","P2","1","1","RUA","FRANCISCO DE BORJA E SILVA","233","31680390","VN103","FRENTE","POLYGON ((605608.9 7810645.5,605582.75 7810651,605580.4 7810641.5,605606.5 7810635.5,605608.9 7810645.5))"
"250002","975001 007 0018","210610200080","ZAP","COLETA ALTERNADA","SIM","SIM","NÃO","SIM","SIM","SIM","SIM","SIM","360","285.6","LOJA","NAO RESIDENCIAL","P3","1","1","AVE","ELIAS ANTONIO ISSA","68","31570010","VN304","LOJA COMUM","POLYGON ((607705.06 7809567,607704.94 7809571,607704.7 7809580.5,607704.56 7809585.5,607700.44 7809585.5,607690.56 7809586.5,607681.25 7809587.5,607681.25 7809581.5,607681 7809568.5,607705.06 7809567))"
"250003","975019 003 0032","210582100425","ZAP","COLETA ALTERNADA","SIM","SIM","SIM","SIM","SIM","SIM","SIM","SIM","360","43.88","LOJA","NAO RESIDENCIAL","P2","1","0.1285","RUA","ONOFRE FURTADO DA SILVA","120","31570230","VN304","LOJA EM EDIFICIO/GALERIA-FRENTE PARA RUA","POLYGON ((607021.3 7809739,607003.2 7809744.5,606998.44 7809745.5,606996.4 7809739.5,606993.8 7809731.5,606998.94 7809730,607002.9 7809729,607009.25 7809727,607012.4 7809726,607016.56 7809725,607021.3 7809739))"
"250004","975029 006 0015","210564500230","ZAP","COLETA ALTERNADA","SIM","SIM","NÃO","SIM","SIM","SIM","SIM","SIM","469.3","194","CASA","RESIDENCIAL","P3","1","0.615014","RUA","IZAURA PEREIRA ALMEIDA","11","31570360","VN304","FRENTE","POLYGON ((606853.06 7809169,606850.5 7809174,606846.5 7809181,606842.8 7809179,606825.2 7809169.5,606826.9 7809167.5,606828 7809166.5,606830.1 7809164,606832.2 7809161.5,606835.6 7809158,606853.06 7809169))"
"250005","979049 026 0018","190051300435","ZAR2","COLETA ALTERNADA","SIM","SIM","NÃO","SIM","SIM","SIM","SIM","SIM","360","102.64","CASA","RESIDENCIAL","P2","1","1","RUA","SETE DE OUTUBRO","19","31640565","VN111","FRENTE","POLYGON ((607610 7810712.5,607601.56 7810720.5,607585.7 7810703.5,607581.3 7810699,607581.6 7810698.5,607586.6 7810694,607589.7 7810690.5,607602 7810703.5,607610 7810712.5))"
"250166","978013 017 001X","190577500285","ZAR2","COLETA ALTERNADA","SIM","SIM","NÃO","NÃO","SIM","SIM","SIM","SIM","360","68.49","LOJA","NAO RESIDENCIAL","P2","2","0.185964","RUA","BERLIM","246","31620330","VN111","LOJA COMUM","POLYGON ((607960.7 7810621.5,607934.9 7810625.5,607932.94 7810611.5,607958.3 7810608,607960.7 7810621.5))"
"250167","975004 034 0014","210603000455","ZAP","COLETA ALTERNADA","SIM","SIM","NÃO","SIM","SIM","SIM","SIM","SIM","360","108","CASA","RESIDENCIAL","P3","2","1","RUA","MARIA DE LOURDES FARIA","55","31570390","VN304","DEMAIS CASOS","POLYGON ((607543.3 7809750,607537.2 7809750,607532.2 7809750,607531.44 7809735,607530.7 7809720.5,607536.1 7809720.5,607541.56 7809720,607541.75 7809723.5,607543 7809744.5,607543.3 7809750))"
"250168","979047 016 0011","190341000190","ZAP","COLETA ALTERNADA","SIM","SIM","NÃO","NÃO","SIM","SIM","SIM","SIM","360","286.78","CASA","RESIDENCIAL","P3","2","1","RUA","REGINA COSTA PEIXOTO","134","31640140","VN114","FRENTE","POLYGON ((607399.7 7810614,607396 7810610,607404.75 7810602,607408.25 7810605.5,607414.8 7810612.5,607418.5 7810616.5,607419.2 7810617,607424.25 7810622.5,607425.25 7810623.5,607419.7 7810629,607416.44 7810632,607415.94 7810631.5,607410.25 7810625.5,607408.06 7810623,607406.4 7810621.5,607399.7 7810614))"
"250169","979007 005 0011","190579000355","ZAR2","COLETA ALTERNADA","SIM","SIM","NÃO","SIM","SIM","SIM","SIM","SIM","360","155.91","CASA","RESIDENCIAL","P3","1","1","RUA","LEONARDO AGOSTINHO MATOSO","99","31650026","VN111","FRENTE","POLYGON ((608168.44 7810846.5,608163.6 7810861.5,608162.5 7810865,608158.06 7810864,608147.94 7810861.5,608147.56 7810859.5,608144.6 7810844,608148.8 7810844.5,608151.4 7810845,608153.7 7810845,608158.06 7810845.5,608168.44 7810846.5))"
"250170","917016 013 0019","210668900460","ZAR2","COLETA ALTERNADA","SIM","SIM","NÃO","NÃO","SIM","SIM","SIM","SIM","323.1","468.55","CASA","RESIDENCIAL","P2","2","0.541814","RUA","ANHEMBI","250","31573400","VN209","ALINHAMENTO","POLYGON ((605343 7808950.5,605339.94 7808957,605337.2 7808962.5,605330 7808977.5,605326.9 7808975,605326 7808974.5,605320.5 7808970.5,605322.7 7808966.5,605328.2 7808956,605334.2 7808944.5,605343 7808950.5))"
"250171","917016 015 0018","210668900480","ZAR2","COLETA ALTERNADA","SIM","SIM","NÃO","NÃO","SIM","SIM","SIM","SIM","301.41","398","CASA","RESIDENCIAL","P2","3","0.892377","RUA","ANHEMBI","264","31573400","VN209","ALINHAMENTO","POLYGON ((605327.2 7808939,605319.56 7808949.5,605317.56 7808952,605313.4 7808958.5,605310.2 7808963,605304.4 7808959,605303.3 7808958.5,605305 7808956,605310.5 7808947.5,605319.5 7808933.5,605321 7808935,605327.2 7808939))"
"250274","988104 007 001X","210301600335","ZAR2","COLETA ALTERNADA","SIM","SIM","SIM","SIM","SIM","SIM","SIM","SIM","338","172.31","CASA","RESIDENCIAL","P3","2","1","RUA","DOS NAVEGANTES","121","31585050","VN216","ALINHAMENTO","POLYGON ((604252.9 7807703.5,604240.94 7807716.5,604236.1 7807722,604233.5 7807720,604232.75 7807719.5,604232.1 7807719,604230.1 7807718,604230.9 7807717,604225.7 7807714,604227.44 7807711.5,604228.06 7807710,604229.1 7807708,604229.9 7807707,604231.6 7807703.5,604231.9 7807702.5,604233.25 7807700.5,604235.3 7807697,604243.4 7807700.5,604252.9 7807703.5))"
"250275","995029 019A0014","210377900210","ZAP","COLETA ALTERNADA","SIM","SIM","NÃO","NÃO","SIM","SIM","SIM","SIM","200","137.26","CASA","RESIDENCIAL","P2","1","1","RUA","SERAFIM PEREIRA DA SILVA","12","31578290","VN207","FRENTE","POLYGON ((604504.25 7809598,604501.06 7809601.5,604498.2 7809605,604495.9 7809607.5,604491.7 7809602.5,604489.56 7809599.5,604489.1 7809599,604493.75 7809594,604499.1 7809588,604502.25 7809594,604504.25 7809598))"
"250276","998005 004 0017","190523000135","ZAP","COLETA ALTERNADA","SIM","SIM","NÃO","NÃO","SIM","SIM","SIM","SIM","400","41.87","BARRACAO","RESIDENCIAL","P2","1","1","RUA","TENENTE MARINO FREIRE","192","31680120","VN101","DEMAIS CASOS","POLYGON ((605535.1 7810147,605515.94 7810152.5,605515.1 7810130.5,605534.25 7810129.5,605535.1 7810147))"
"250277","995057 012B0011","210396800215","ZAP","COLETA ALTERNADA","SIM","SIM","NÃO","NÃO","SIM","SIM","SIM","SIM","200","124","CASA","RESIDENCIAL","P2","1","1","RUA","ALDO DE SA BRITO","184","31575550","VN207","FRENTE","POLYGON ((605006.3 7809413,605003.8 7809416.5,605003.56 7809417,605002.4 7809419,605001.94 7809419.5,604994.9 7809430.5,604989.6 7809427,604986.44 7809424.5,604986.6 7809424.5,604987.75 7809423,604991.06 7809418,604992.9 7809415,604997.94 7809407.5,605006.3 7809413))"
"250278","998015 011 0012","190221600140","ZAP","COLETA ALTERNADA","SIM","SIM","NÃO","NÃO","SIM","SIM","SIM","SIM","986.81","1542","LOJA","NAO RESIDENCIAL","P3","1","1","RUA","PADRE PEDRO PINTO","6700","31660000","VN201","LOJA COMUM","POLYGON ((604744.2 7810054,604732.06 7810054.5,604733.9 7810085,604721.9 7810085,604720.9 7810070,604719.9 7810055,604718.8 7810040,604718.5 7810035,604718.2 7810030.5,604718.06 7810029,604730.4 7810028.5,604742.7 7810028,604742.75 7810029,604744.2 7810054))"
"250279","988098 012 0011","210298000225","ZAR2","COLETA ALTERNADA","SIM","SIM","NÃO","NÃO","SIM","SIM","SIM","SIM","400","510.76","APARTAMENTO","RESIDENCIAL","P2","8","1","RUA","DOS NAVEGANTES","240","31585050","VN216","FRENTE","POLYGON ((604372.56 7807741.5,604370.6 7807744.5,604364.1 7807754.5,604361 7807759.5,604356.3 7807767,604346.7 7807759,604363.75 7807737.5,604365.06 7807735.5,604372.56 7807741.5))"
