﻿ID_BASE_TRECHO,ID_BASE_IP,IND_IP,GEOMETRIA
21117,15571,N,"LINESTRING (603273.475533625 7795204.35096559,603271.22356471 7795205.83140527,603258.12717432 7795223.03968402)"
47350,89871,S,"LINESTRING (616066.90710844 7804844.33989705,616067.451160653 7804846.52883888,616071.529950604 7804860.42610825)"
37268,82624,S,"LINESTRING (604030.159699478 7805565.25828237,604021.238054459 7805568.59746961,604002.068487877 7805572.61450243)"
18019,15806,N,"LINESTRING (606240.941280623 7798834.96882545,606270.583722291 7798816.45537495,606282.912521318 7798811.54915182)"
3949,91260,N,"LINESTRING (603195.206194216 7787378.44184752,603190.198399594 7787372.48402962,603177.524466976 7787362.14608042,603164.751732592 7787353.54344228)"
3949,91261,S,"LINESTRING (603205.123460885 7787390.24050807,603195.212628568 7787378.44950252)"
25968,91424,N,"LINESTRING (607210.383659264 7790362.41031207,607224.582406862 7790289.51529169,607238.85396695 7790222.68820302)"
25868,91427,N,"LINESTRING (608011.398625417 7789605.82351359,608005.039948561 7789694.18301207)"
49895,91085,S,"LINESTRING (611461.478751444 7793923.44066042,611462.498776658 7793904.07951241,611462.325021914 7793903.53979075)"
26122,20360,N,"LINESTRING (612546.845808558 7803814.14082764,612547.643780728 7803814.17396624,612556.417406421 7803812.32433152,612568.010746934 7803805.20104168)"
9627,91419,S,"LINESTRING (614000.057380011 7798398.25714491,614029.280811368 7798403.04619138,614029.607459062 7798412.33521118)"
25872,91428,N,"LINESTRING (608526.310414399 7789403.98594752,608448.956338821 7789474.02953614)"
29222,91429,N,"LINESTRING (608831.89363502 7789129.95617008,608804.886050546 7789153.52425031)"
74049,108247,N,"LINESTRING (617525.891322632 7805884.75577919,617537.757092574 7805917.81904925,617540.948234317 7805924.56767559,617546.200837133 7805933.29589899,617549.639354204 7805939.9945355,617554.042635059 7805950.96230304,617554.990907153 7805955.81131604,617556.31024224 7805964.93945803,617558.445915913 7805980.43630369,617558.248015649 7805983.87560363,617555.939179247 7805990.46426253,617553.193313096 7805996.27308016,617549.655845893 7806000.45222951,617545.903986738 7806003.64158033,617541.517197573 7806006.23105325,617539.257836236 7806006.96090469,617533.634170426 7806008.01069101,617526.320106535 7806007.72075002,617505.71374164 7806010.63015782,617499.9169131 7806010.72013951,617483.309782688 7806010.11026365,617478.782814169 7806010.56017207,617475.632901648 7806011.20004182,617466.743881497 7806014.27941503,617455.265666237 7806018.43856844,617446.170499979 7806025.87705436,617439.623299608 7806032.90562372,617434.230517438 7806040.45408725,617431.022884007 7806045.40307989,617428.755276826 7806049.28229029,617426.899961859 7806051.62181409,617421.647359042 7806054.13130329,617414.531195415 7806053.24148441,617410.49073171 7806053.88135417,617406.532726448 7806055.26107333)"
75329,109602,N,"LINESTRING (601250.985977233 7790213.6555862,601261.227315849 7790205.14731804,601314.734599485 7790146.27930045,601319.179109561 7790140.73042991)"
68453,99411,N,"LINESTRING (617922.293795472 7804848.74665584,617917.502959936 7804852.39591304,617907.162671189 7804859.33450072,617900.763896016 7804862.86378234,617895.791651905 7804864.41346691,617887.18299046 7804864.05354017,617873.783493479 7804859.33450072,617865.892220488 7804857.23492808,617856.384762015 7804859.69442745,617853.210111961 7804862.44386781,617852.014464538 7804865.49324712,617854.768576533 7804881.75993608,617854.290317563 7804887.79870691,617856.384762015 7804901.19597993,617853.333799625 7804909.15436003)"
68455,99413,S,"LINESTRING (617887.661249429 7796608.42394964,617904.680672056 7796612.09320277)"
68456,99414,S,"LINESTRING (617904.680672056 7796612.09320277,617949.669998535 7796603.62492647,617954.098016922 7796596.2864202,617959.663961822 7796587.40822733)"
68457,99415,N,"LINESTRING (617959.663961822 7796587.40822733,617974.836315326 7796595.6865423)"
68458,99416,,"LINESTRING (618044.200357544 7796682.06895941,618051.316521171 7796679.73943358)"
68459,99417,N,"LINESTRING (618051.316521171 7796679.73943358,618051.036162465 7796661.58312924,618056.445436323 7796636.34826573)"
68460,99418,N,"LINESTRING (618029.926801068 7796653.02487125,618045.635134451 7796642.03710778,618056.445436323 7796636.34826573)"
68461,99419,N,"LINESTRING (618056.445436323 7796636.34826573,618060.189049634 7796593.96689233)"
68462,99420,N,"LINESTRING (618025.968795805 7796604.14482064,618041.19887022 7796600.99546169,618054.647842267 7796595.86650567,618060.189049634 7796593.96689233)"
68463,99421,N,"LINESTRING (618188.741762208 7796564.64286115,618211.590996752 7796551.36556371,618224.61943074 7796541.09765371,618238.90123306 7796534.16906401)"
68466,99424,,"LINESTRING (617992.18557173 7796739.99716829,617997.441603584 7796737.27546967,618001.51569225 7796735.68253196)"
68486,99442,N,"LINESTRING (608753.48390161 7794131.61809629,608739.160870068 7794130.84825299,608727.253870905 7794126.98903852,608720.533507803 7794125.55932954,608705.328170922 7794126.98903852,608689.454920652 7794126.43915045,608678.974452552 7794125.45934989)"
68487,99443,S,"LINESTRING (617464.418553406 7797239.10557622,617457.022031072 7797261.31105636)"
68564,99522,N,"LINESTRING (618193.598564498 7796543.97706762,618221.609697572 7796524.5610197)"
68565,99523,N,"LINESTRING (618193.598564498 7796543.97706762,618186.803988798 7796535.25884219,618183.73653472 7796529.50001438)"
79732,114022,,"LINESTRING (603707.29272811 7797065.31719506,603717.632351246 7797059.81601309)"
80448,114769,,"LINESTRING (609652.61923309 7803164.28318885,609638.32708276 7803184.51289072,609635.347200281 7803199.56918741,609636.288218824 7803225.60403136,609627.66221073 7803239.24880023,609626.10046703 7803255.83504801)"
80870,115156,,"LINESTRING (603398.76545044 7797059.61090782,603400.05642718 7797073.61832664)"
78021,112305,,"LINESTRING (602547.240946404 7787599.73764162,602524.268024195 7787591.08940195)"
78102,112403,,"LINESTRING (603342.85922714 7797068.10622096,603343.69089255 7797078.81501006,603377.547153377 7797075.7164199)"
78103,112404,,"LINESTRING (603342.85922714 7797068.10622096,603348.33871354 7797066.62414282,603349.35433689 7797066.72601013,603359.52897817 7797065.2632142,603359.61435793 7797064.55171625,603366.10321925 7797063.86867822,603374.81195419 7797063.04334059,603376.050737678 7797062.87610046)"
78104,112405,,"LINESTRING (603415.043355502 7797071.97845499,603434.69727117 7797070.12376466)"
79664,113963,,"LINESTRING (608187.88559448 7800580.73725128,608189.516443226 7800578.21684636,608193.519438378 7800573.17603822,608196.966461981 7800568.87652434,608201.35990229 7800559.85183495)"
80871,115157,,"LINESTRING (604795.107576551 7794241.72568421,604780.446465393 7794253.29332965)"
77961,112284,S,"LINESTRING (614196.368715372 7795140.82637438,614196.65642567 7795140.96264713,614199.365232166 7795140.39566614,614203.009060943 7795131.06392256,614203.897798346 7795117.73286151,614203.275678096 7795102.26883273,614201.853699607 7795098.35838002,614195.28913162 7795085.78428666)"
77661,111982,,"LINESTRING (603636.59943635 7797068.59028412,603637.1683996 7797052.77350358,603637.781402632 7797046.87266692)"
77762,112087,S,"LINESTRING (613401.25320061 7804568.77726828,613455.82963719 7804665.87503461)"
77861,112184,S,"LINESTRING (609953.485130314 7798960.29523306,609961.862908119 7798963.3346144,609962.563804884 7798962.7347365,609970.826140868 7798968.53355617,609975.8396142 7798972.54274011,609980.374828563 7798975.69209907)"
80812,115111,,"LINESTRING (609715.989235806 7801031.12027327,609717.53887319 7801026.60611622,609718.448442356 7801024.31534891,609720.436018395 7801021.48557817,609721.817218073 7801019.93594233,609725.994496631 7801018.08311522)"
79521,113784,S,"LINESTRING (614606.4667515 7795070.80703259,614609.461062457 7795078.37504849,614614.202450613 7795091.67241224,614618.803659005 7795107.27931825,614621.58252568 7795121.19655943,614624.608768843 7795133.91403837,614632.640267315 7795151.30059114,614635.823181537 7795158.47916786)"
77222,111582,,"LINESTRING (614348.094174821 7795555.76909716,614351.937891761 7795554.59767838,614357.392309693 7795555.00035433,614367.76238166 7795557.89085072)"
64770,91087,N,"LINESTRING (611889.477437499 7802871.46912495,611890.541151413 7802880.43729951,611891.901715722 7802883.10675614,611893.080871456 7802893.15471091)"
45893,86236,,"LINESTRING (607590.642460773 7792466.22380468,607596.179654671 7792477.31482493,607606.115897047 7792481.75392136,607642.710954033 7792470.18627592,607703.93634793 7792453.89959103)"
32511,30007,S,"LINESTRING (607530.662101837 7794148.79032361,607541.365262949 7794129.22420014)"
64769,91086,S,"LINESTRING (611889.477437499 7802871.46912495,611883.494999881 7802873.60047569)"
32527,30014,S,"LINESTRING (608198.356466446 7794133.25330868,608188.931413919 7794123.05533128)"
32529,30016,S,"LINESTRING (608269.906055046 7794204.31921315,608257.751612711 7794190.18201689)"
32538,30021,S,"LINESTRING (608431.170885634 7794064.84683392,608452.428786907 7794061.56748087)"
32539,30022,S,"LINESTRING (608373.935934511 7794044.1758949,608398.879613506 7794056.00348743)"
32540,30023,S,"LINESTRING (608450.869661792 7794120.63033282,608430.799827779 7794115.11687036)"
32541,30024,S,"LINESTRING (608428.622914712 7794126.5046136,608432.646908795 7794128.40423651,608433.273596245 7794127.624391,608441.816337539 7794129.95392806,608448.891310579 7794132.15349109)"
32542,30025,S,"LINESTRING (608446.045842879 7794146.73501929,608414.217348815 7794141.40166302,608411.990959671 7794147.56044265)"
32123,58399,S,"LINESTRING (605245.083299782 7799698.85490138,605140.270356223 7799658.4186585)"
33593,58400,S,"LINESTRING (605114.757574277 7799648.85055835,605092.840001206 7799648.45064063,605081.073117876 7799650.64020829,605072.315984078 7799653.10972005,605061.917918715 7799658.13872476,605054.537848662 7799662.63783408,605040.561068784 7799677.24494096,605019.61651443 7799704.54953221,604998.655468296 7799731.85412348)"
33295,30031,S,"LINESTRING (610106.35743956 7802576.01971164,610215.722669061 7802596.83557036)"
33592,58401,S,"LINESTRING (605114.757574277 7799648.85055835,605112.333283971 7799656.58902496,605140.460025477 7799758.62879737,605140.897058367 7799764.23768566)"
33222,30033,S,"LINESTRING (609984.268803249 7802555.14386662,610106.35743956 7802576.01971164)"
33223,30034,S,"LINESTRING (610203.988777665 7802657.2735938,610076.136264517 7802633.79826483)"
33224,30035,S,"LINESTRING (609965.591899186 7802795.59621395,609984.31832805 7802898.46582349)"
33225,30036,S,"LINESTRING (609984.31832805 7802898.46582349,610095.340975359 7802878.12983789)"
33226,30037,S,"LINESTRING (610182.323801216 7802819.67966654,610279.051138067 7802881.22919713)"
33227,30038,S,"LINESTRING (610279.051138067 7802881.22919713,610182.821616413 7802906.31423941)"
33228,30039,S,"LINESTRING (610182.821616413 7802906.31423941,610265.857726727 7802958.40390376)"
33229,30040,S,"LINESTRING (610193.095966946 7802717.67162506,610099.966893677 7802701.73479702)"
33230,30041,S,"LINESTRING (610281.603766539 7802798.46398494,610182.323801216 7802819.67966654)"
33231,30042,S,"LINESTRING (610310.797790407 7802739.20733989,610193.095966946 7802717.67162506)"
33232,30043,S,"LINESTRING (610091.787003677 7802923.21090379,609993.207402709 7802941.89721454)"
34886,31507,S,"LINESTRING (603215.581353352 7802949.6366268,603132.058746047 7802971.39232632)"
34618,31508,S,"LINESTRING (603191.668227427 7802597.03651201,603196.904376242 7802665.58292604,603201.447868998 7802723.94135933)"
34699,31509,S,"LINESTRING (603210.543103991 7802867.18296899,603354.326670101 7802857.31490529)"
35129,31511,S,"LINESTRING (607936.418922758 7803783.67067727,607938.068082226 7803653.91639293)"
35130,31512,S,"LINESTRING (607694.360819085 7803569.76310561,607695.754362915 7803488.78915359)"
35131,31513,S,"LINESTRING (607815.352743745 7803530.44088178,607695.754362915 7803488.78915359)"
35132,31514,S,"LINESTRING (607963.094345273 7803581.37076715,607815.352743745 7803530.44088178)"
35133,31515,S,"LINESTRING (607789.435924578 7803602.3566325,607694.360819085 7803569.76310561)"
35134,31516,S,"LINESTRING (607938.068082226 7803653.91639293,607789.435924578 7803602.3566325)"
35135,31517,S,"LINESTRING (608149.311279008 7803729.84131554,607938.068082226 7803653.91639293)"
35136,31518,S,"LINESTRING (607936.418922758 7803783.67067727,607826.361036082 7803745.948169,607797.302522609 7803743.03874972,607688.217657573 7803752.94680144)"
35137,31519,S,"LINESTRING (607688.217657573 7803752.94680144,607692.002501589 7803617.79358681)"
35139,31521,S,"LINESTRING (607987.040397404 7803512.74436478,607839.735827987 7803461.65451107)"
35140,31522,S,"LINESTRING (608197.764102888 7803586.86964412,607987.040397404 7803512.74436478)"
28272,27926,S,"LINESTRING (607219.577979246 7796171.68942788,607179.181367812 7796162.38127842,607129.854458235 7796150.39366129)"
28273,27927,S,"LINESTRING (607118.895690822 7796286.00678443,607092.038831346 7796292.73545459,607073.749450396 7796298.55430386,607059.698456212 7796303.1533943,607046.785395262 7796311.68170581,607039.726915709 7796321.78970341,607035.818366703 7796338.69635307,607028.850594396 7796366.39086504,607017.034241811 7796411.51192374)"
28274,27928,S,"LINESTRING (607041.301853513 7796129.41783111,607071.028264917 7795998.49377599)"
28275,27929,S,"LINESTRING (607129.854458235 7796150.39366129,607158.19556203 7796031.9371353)"
28276,27930,S,"LINESTRING (607129.854458235 7796150.39366129,607041.301853513 7796129.41783111)"
28277,27931,S,"LINESTRING (607111.194022972 7796232.31742669,607129.854458235 7796150.39366129)"
30349,29409,S,"LINESTRING (608316.957070753 7794016.26647886,608317.971314587 7794012.68718814,608327.396363993 7794000.89952314)"
30350,29410,N,"LINESTRING (608279.957763167 7793989.32182459,608282.835577988 7793986.31242065,608285.977261234 7793983.17304244,608292.672922157 7793976.74431568)"
30355,29412,S,"LINESTRING (608397.692211928 7793953.4843549,608402.57412398 7793932.97297564)"
30356,29413,S,"LINESTRING (608439.878531359 7793973.29497843,608436.118405616 7793970.62550807,608426.833533748 7793964.29676375,608420.607886388 7793955.87843317,608416.831268294 7793949.17976139)"
30668,29414,S,"LINESTRING (608416.831268294 7793949.17976139,608402.57412398 7793932.97297564)"
52832,69721,S,"LINESTRING (604480.512124971 7794096.3952658,604495.791674452 7794070.52053252,604500.03003842 7794056.01348539,604502.536775086 7794032.26831865)"
52833,69722,S,"LINESTRING (608679.040419306 7793320.03329203,608690.246521704 7793322.00289112)"
52834,69723,S,"LINESTRING (608679.040419306 7793320.03329203,608691.854461342 7793263.22485522)"
52897,69786,S,"LINESTRING (611903.13628614 7799998.84022756,611899.623536984 7799995.90081064,611893.744217847 7799994.10116819,611888.26894781 7799995.98079646,611885.737460442 7799999.82003591,611885.498329864 7800001.20976052,611885.250953733 7800004.88903134,611887.345410704 7800012.79746363)"
52898,69787,S,"LINESTRING (611901.13253612 7800005.7488586,611903.13628614 7799998.84022756)"
31130,103428,S,"LINESTRING (608542.539893835 7794289.06237818,608551.000177269 7794298.61048452,608565.982960366 7794318.65650924,608569.429742112 7794319.76628879,608574.839044998 7794317.85666651,608588.91477634 7794310.00822008,608602.512246504 7794304.83924264)"
50678,58642,S,"LINESTRING (602422.508218761 7802822.85186109,602410.675371582 7802849.78652449)"
66356,93825,,"LINESTRING (613904.704062524 7810529.09043833,613945.116945419 7810495.70723338,613953.898769594 7810485.45931932,613983.22099191 7810441.6582349,613987.822173027 7810435.50948646)"
42774,37713,S,"LINESTRING (606174.034110386 7809620.8040907,606121.169708952 7809575.90299661)"
42374,37714,S,"LINESTRING (606226.667626934 7809665.71518285,606221.835535641 7809663.81555999,606180.498888525 7809628.442576,606174.034110386 7809620.8040907)"
42375,37715,S,"LINESTRING (606278.987800187 7809714.11558352,606226.667626934 7809665.71518285)"
42376,37716,S,"LINESTRING (606323.25173828 7809751.82810345,606278.987800187 7809714.11558352)"
42377,37717,S,"LINESTRING (606440.269134317 7809632.73168984,606419.167901495 7809614.47531085,606387.817027508 7809589.1703302)"
42378,37718,S,"LINESTRING (606643.489072974 7809640.60010213,606661.926892067 7809719.41448003)"
42379,37719,S,"LINESTRING (606636.570767211 7809606.32689541,606643.489072974 7809640.60010213)"
42380,37720,S,"LINESTRING (606626.857104313 7809566.89471149,606636.570767211 7809606.32689541)"
42381,37721,S,"LINESTRING (606805.446576279 7809604.43724632,606838.017847978 7809673.40357393,606846.486377061 7809680.17223132)"
42382,37722,S,"LINESTRING (607016.063090149 7809702.74773355,606994.343409474 7809640.56006102,606988.752695935 7809635.48106837)"
42459,37723,S,"LINESTRING (606846.486377061 7809680.17223132,606848.08608856 7809744.57946679)"
42460,37724,S,"LINESTRING (607037.551886709 7809770.4743084,607016.063090149 7809702.74773355)"
42461,37725,S,"LINESTRING (607251.912009607 7809692.75967993,607218.342992187 7809672.97360587)"
42462,37726,S,"LINESTRING (607255.490713453 7809607.03666813,607218.342992187 7809672.97360587)"
42463,37727,S,"LINESTRING (607218.342992187 7809672.97360587,607171.926879221 7809651.14793781)"
42725,37728,S,"LINESTRING (605085.139819748 7810393.86103612,605106.117370824 7810460.09790639)"
42809,37729,S,"LINESTRING (605106.117370824 7810460.09790639,605129.543951054 7810526.90466338)"
42810,37730,S,"LINESTRING (605241.91892312 7810489.88198508,605251.715045014 7810530.5239293)"
60490,80804,S,"LINESTRING (612722.728249451 7797359.82100495,612721.507399591 7797367.92154397,612720.319992205 7797372.18069999)"
60491,80805,S,"LINESTRING (615702.026006184 7798582.85206052,615713.602618756 7798581.1306423)"
29221,91431,N,"LINESTRING (608841.176535477 7789025.22235654,608866.757851578 7789003.4982458)"
25965,91432,N,"LINESTRING (606822.483176354 7790070.30923683,606845.997478156 7790054.1180596,606862.175824665 7790040.84076216,606867.597314032 7790033.82124613)"
52041,66110,N,"LINESTRING (606109.005179129 7788677.85337113,606110.352725136 7788672.30932277,606115.085839761 7788655.8726684,606118.637036679 7788644.04427754)"
25999,91434,N,"LINESTRING (606814.257333001 7790589.55023848,606764.479544044 7790566.34489497)"
25623,91437,N,"LINESTRING (606784.20251475 7790657.16248335,606806.515891288 7790665.1109048,606811.926332626 7790667.64904807)"
12206,91509,S,"LINESTRING (615504.075625246 7805495.03039962,615502.517149539 7805477.38389716,615502.871720906 7805465.05634026,615506.450431415 7805429.66335414,615506.986412202 7805416.42597754,615506.561064853 7805412.33856984)"
34771,91283,N,"LINESTRING (610081.784652894 7802317.43096509,610076.375353386 7802343.13587139,610115.354097948 7802413.28382601)"
1257,64906,N,"LINESTRING (606286.833356491 7788578.67044467,606285.791308377 7788579.63818571,606278.807078258 7788580.81794557,606270.635446561 7788580.22806564,606253.063552366 7788574.11930906,606243.76224 7788572.60961635,606237.165564563 7788574.68919306,606231.566636286 7788578.09849911,606228.375494544 7788586.26683646,606229.200078973 7788596.44476478,606231.096623161 7788606.3927399,606235.244282842 7788619.41009025,606236.233784158 7788635.38683823,606235.097079437 7788647.47138668)"
12075,91443,S,"LINESTRING (613976.458423451 7803606.57489821,613972.368462145 7803604.36533674,613924.38562845 7803569.27229896,613882.809851386 7803539.72816049,613882.210071007 7803539.31024012)"
47350,91498,S,"LINESTRING (616061.151296253 7804812.67554913,616061.7779855 7804823.70336346,616066.904696369 7804844.33019231)"
16023,91500,N,"LINESTRING (615995.868708283 7805575.25442578,616018.70982326 7805589.8215353,616030.341414653 7805597.24960803)"
17335,60714,S,"LINESTRING (606615.425182053 7800419.93270251,606548.150138085 7800447.95799645)"
51424,61430,S,"LINESTRING (605460.704942934 7788920.9176083,605460.703882277 7788920.91871904,605448.434065965 7788928.57716019,605437.689730847 7788934.11603277,605418.402701039 7788943.70408115,605405.836034332 7788949.18296594,605397.095439378 7788951.85242258,605390.062315151 7788955.46714929)"
20723,21097,N,"LINESTRING (608872.15117318 7799199.80752678,608837.935406051 7799199.26930771)"
20821,21218,S,"LINESTRING (609844.142762212 7799282.11673396,609884.746649211 7799282.2125281)"
24747,23135,S,"LINESTRING (611488.242216686 7807936.36822531,611513.681329554 7807952.9747992,611544.190188106 7807965.72843552)"
27601,25371,S,"LINESTRING (605792.450846788 7793178.39252273,605765.456270603 7793171.36429856,605723.295039378 7793163.98576685,605646.929860515 7793154.61763423,605574.615229486 7793147.87991735)"
48303,61395,N,"LINESTRING (608238.64604681 7795309.4201855,608202.1661141 7795300.86796529)"
48655,100985,S,"LINESTRING (608898.574224205 7805380.05415665,608902.070481331 7805381.13394216,608907.265391452 7805381.13394142,608911.000778914 7805379.08434708,608913.779642899 7805374.62523043,608914.497034526 7805369.55623493,608913.416822506 7805365.69699994,608909.912319232 7805362.79757507,608905.088474016 7805362.07771842,608901.831347932 7805362.79757622,608898.45877978 7805366.17690696,608897.007503816 7805369.79618988,608897.131192772 7805374.13532989,608898.574224205 7805380.05415665)"
61423,100986,S,"LINESTRING (607109.306988491 7805311.0180917,607109.933675884 7805309.75834128,607110.79949388 7805307.1888504,607110.148068568 7805306.67895154,607109.727528226 7805306.6789516,607106.379697371 7805307.47879356,607104.779994284 7805303.16964779,607119.894704921 7805274.3053662,607137.870739841 7805250.94999241,607140.492932629 7805251.37990684,607140.913472955 7805251.25993056,607142.999682689 7805249.81021758,607143.923221877 7805247.04076633,607143.585139897 7805243.28151141,607141.375241284 7805240.86199123,607140.95470091 7805240.64203489,607140.534160567 7805240.64203494,607138.546901377 7805241.20192426,607138.126361065 7805241.43187875,607137.400722921 7805242.10174609,607126.326494517 7805246.59085796,607114.724529133 7805250.5400769,607103.328710837 7805253.47949594,607091.718499316 7805255.65906561,607079.893894602 7805257.27874626,607068.069289857 7805258.67847052,607065.455343099 7805259.24835794,607062.849642492 7805261.69787284,607062.536298754 7805262.02780749,607062.544544751 7805262.80765294,607062.65174134 7805263.02760933,607062.965085156 7805263.2475657,607069.067043615 7805267.08680395,607074.633019158 7805270.03621864,607079.786700451 7805274.43534607,607084.635283924 7805279.38436456,607092.444142227 7805288.9624652,607095.627056343 7805295.59115104,607097.540103275 7805300.34020957,607096.896924401 7805303.71953992,607096.113565333 7805306.53898125,607096.113565397 7805306.98889209,607099.082086254 7805312.60777808,607099.189282827 7805312.71775627,607102.545359944 7805314.57738725,607102.965900287 7805314.57738719,607105.37369985 7805314.23745422,607107.674302732 7805312.99769959,607109.306988491 7805311.0180917)"
37133,100987,S,"LINESTRING (607044.370604484 7805257.56869378,607062.791922292 7805268.99642638,607073.577546368 7805277.26478617,607083.736483229 7805288.05264674,607089.780721085 7805296.31100919,607096.938154936 7805311.4880003,607103.358524478 7805324.40983598)"
37295,100988,S,"LINESTRING (606083.328808491 7805866.36817188,606142.08901776 7805892.51298218)"
56978,100989,S,"LINESTRING (606083.328808491 7805866.36817188,606082.083679469 7805868.03784114,606081.671385077 7805868.47775402,606081.044697601 7805869.14762135,606080.418010091 7805869.59753226,606079.791322598 7805870.14742338,606078.537947549 7805870.81729079,606077.705112814 7805871.26720174,606076.451737751 7805871.82709096,606075.091166099 7805872.16702377,606074.151134759 7805872.28700012,606072.196859074 7805872.49695879)"
37296,100990,S,"LINESTRING (606072.196859074 7805872.49695879,606067.529691944 7805916.35826673)"
56979,100991,S,"LINESTRING (606072.196859074 7805872.49695879,606071.85053172 7805872.40697666,606071.116647578 7805872.30699659,606069.434486174 7805872.09703842,606067.447226813 7805871.43716948,606066.606146066 7805871.0072548,606065.97121256 7805870.67732028,606064.816787982 7805869.90747301,606064.181854446 7805869.35758208,606063.13462641 7805868.47775659,606061.650366098 7805866.49814913,606061.015432469 7805865.27839096,606060.487695385 7805863.95865258,606060.058908861 7805861.85906876,606060.042416743 7805859.41955223,606060.347514455 7805858.08981573,606060.611382761 7805857.04002374,606061.139119461 7805855.600309,606061.691593914 7805854.76047537,606062.516182639 7805853.43073879)"
37293,100992,S,"LINESTRING (605994.537065676 7805800.64121039,606062.516182639 7805853.43073879)"
77224,111583,,"LINESTRING (614367.76238166 7795557.89085072,614385.835813938 7795562.50475546,614385.616173529 7795566.64132675,614381.076926297 7795567.37346331,614380.784073349 7795568.54488209,614383.163517169 7795570.63147086,614377.18399027 7795576.64053538)"
77226,111584,,"LINESTRING (614325.1511222 7795515.97835809,614338.802398735 7795512.83037852,614344.67934593 7795513.4255117)"
77228,111585,,"LINESTRING (614344.67934593 7795513.4255117,614347.061442913 7795522.8592078,614352.772922285 7795535.55594816)"
77722,112042,,"LINESTRING (613332.38474747 7804661.22482537,613379.45773777 7804635.089571)"
77801,112122,,"LINESTRING (613983.45187555 7794483.70642973,613985.051569344 7794484.06635647,613987.797435494 7794484.27631373,613997.708940338 7794486.13593521)"
80847,115151,N,"LINESTRING (603675.452035292 7797039.81875487,603678.68622563 7797037.90652971,603687.65770423 7797032.20768969)"
79363,113625,S,"LINESTRING (615074.372613577 7807868.27570403,615074.797613966 7807846.94638098,615078.499998055 7807818.97207507,615095.997679651 7807789.5580622,615132.526769882 7807755.61497122)"
79865,114193,S,"LINESTRING (606864.971840138 7796676.38944669,606906.630071125 7796675.08969847,606929.289774577 7796678.75896805,606951.735085342 7796685.45763725,606975.90378733 7796695.16570973,607013.02678146 7796708.76300956,607026.2944173 7796712.0223617,607040.16400253 7796711.66243109,607051.55157487 7796709.17292292,607063.432806189 7796706.12397907,607071.16091232 7796702.46564776)"
45891,111565,S,"LINESTRING (607161.575893944 7792597.1979055,607154.195821306 7792582.72077596,607151.070628707 7792577.8217474,607135.139557098 7792476.96174049,607115.992591356 7792394.24813735)"
78801,113084,S,"LINESTRING (607487.47468932 7788665.97061299,607456.48680645 7788662.60129881,607438.09857367 7788660.70168547,607427.67582648 7788659.68189304)"
80091,114418,,"LINESTRING (603009.72407908 7787738.84018791,603020.895411737 7787758.13613226)"
77254,111613,,"LINESTRING (603280.25268219 7794238.71308794,603270.84686355 7794239.45435676,603265.63486604 7794237.58338329,603250.4629115 7794231.95425204,603233.36339478 7794275.60720459,603227.61460037 7794273.71162322,603224.40774436 7794274.25618367,603221.10492693 7794284.993923)"
79403,113665,S,"LINESTRING (613114.5287301 7804930.29303028,613131.23595746 7804939.41631369,613147.97142049 7804947.85809718,613168.24787347 7804957.69336685,613179.79978997 7804966.13515135,613190.82845113 7804985.37772661,613192.9759268 7804993.89356207,613195.66777215 7805006.72588262,613198.245624698 7805032.68856139,613209.64506323 7805062.45900514,613217.579539043 7805078.71277955,613216.19815941 7805089.48667136,613212.53540343 7805096.34073979,613203.5938829 7805102.57070951,613186.99402085 7805110.24342893)"
77244,111603,,"LINESTRING (614844.78618621 7796752.95632473,614876.19510762 7796756.09721687)"
77246,111604,,"LINESTRING (614876.19510762 7796756.09721687,614880.682096393 7796711.67602802)"
77248,111605,,"LINESTRING (614880.68209639 7796711.67602802,614848.300994082 7796708.16122014)"
78781,113062,,"LINESTRING (601857.377120914 7788688.16609517,601858.853127044 7788683.936956,601861.607239038 7788679.23791247,601862.143218918 7788677.35829506,601861.945318654 7788672.38930649,601860.873358896 7788665.41072696)"
68566,99524,,"LINESTRING (601583.194552229 7786335.43498676,601585.165309016 7786323.18747971)"
68567,99525,S,"LINESTRING (601824.797790101 7786760.09854773,601819.660629105 7786761.50826078,601781.70500781 7786767.90695835,601773.112838054 7786769.62660832,601758.377514297 7786755.33951641)"
68568,99526,S,"LINESTRING (601729.541796794 7786780.29443691,601758.377514297 7786755.33951641)"
69088,101983,S,"LINESTRING (614690.219681847 7795989.1100092,614712.78031184 7796008.65603066,614726.039629468 7796025.10268299,614745.038054726 7796054.80663684)"
70064,104182,S,"LINESTRING (601905.112313544 7786276.29702413,601951.544662774 7786281.38598828)"
70065,104183,S,"LINESTRING (601951.544662774 7786281.38598828,601980.594772229 7786285.49515187)"
70066,104184,S,"LINESTRING (601992.221412686 7786286.66491377,602021.246784608 7786290.7340855)"
70067,104185,S,"LINESTRING (601951.544662774 7786281.38598828,601951.3632542 7786311.28990143,601958.998906018 7786338.44437421,601962.55286491 7786348.68229031,601963.550612069 7786349.84205425)"
70068,104186,S,"LINESTRING (601980.594772229 7786285.49515187,601980.165988326 7786296.23296622,601980.223709236 7786298.10258567,601977.906626989 7786311.82979153,601979.794925332 7786325.42702386)"
70069,104187,S,"LINESTRING (601992.221412686 7786286.66491377,601991.957545669 7786291.56391659,601993.11196387 7786321.24787451)"
