ID_POSTO_VENDA_ROTATIVO;ENDERECO;COMPLEMENTO;GEOMETRIA
559300;AVENIDA AFONSO PENA;4162;POINT (612836.09 7794060.48)
559301;AVENIDA AFONSO PENA;467;POINT (611009.90 7797293.62)
559302;AVENIDA OLEGARIO MACIEL;2360;POINT (610028.74 7795433.75)
559303;RUA SANTA CATARINA;881;POINT (610393.08 7796083.03)
559304;RUA PROFESSOR MORAES;718;POINT (611766.89 7794866.08)
559305;RUA PADRE ROLIM;622;POINT (612272.41 7796241.69)
559306;RUA RIO GRANDE DO SUL;1280;POINT (610101.77 7796197.64)
559307;RUA SANTA RITA DURAO;1206;POINT (611830.32 7795327.20)
559308;RUA DOS AIMORES;357;POINT (612201.54 7795797.99)
559309;AVENIDA OLEGARIO MACIEL;1748;POINT (610165.62 7795980.75)
559310;RUA MATIAS CARDOSO;63;POINT (609701.71 7795591.74)
559311;RUA DOS CARIJOS;425;POINT (611019.01 7797161.19)
559312;AVENIDA ALVARES CABRAL;1017;POINT (610557.64 7795986.15)
559313;RUA CEARA;101;POINT (612192.64 7795781.89)
559314;AV FRANCISCO SALES;1646;POINT (612250.14 7796705.02)
559315;RUA DOS AIMORES;436;POINT (612153.93 7795833.16)
559316;RUA DOS TAMOIOS;599;POINT (610730.18 7797057.42)
559317;RUA DOS TUPIS;345;POINT (610338.81 7797027.01)
559318;RUA DOS TUPIS;645;POINT (610634.54 7796946.57)
559319;RUA DOS TIMBIRAS;3057;POINT (609764.95 7796585.01)
559321;AVENIDA BIAS FORTES;1037;POINT (610512.85 7796487.14)
559322;AVENIDA AMAZONAS;139;POINT (611335.92 7797236.44)
559323;RUA RIO DE JANEIRO;909;POINT (611019.81 7796773.37)
559324;RUA DOS GOITACAZES;14;POINT (610228.69 7796909.50)
559325;RUA DOS GOITACAZES;1423;POINT (609878.66 7796994.14)
559326;RUA DOS AIMORES;;POINT (610407.96 7796302.85)
559327;AVENIDA DOS BANDEIRANTES;1429;POINT (612754.14 7793505.17)
559328;AVENIDA AUGUSTO DE LIMA;1551;POINT (609783.72 7796842.11)
559329;AVENIDA DO CONTORNO;5900;POINT (611554.49 7794843.30)
559330;AVENIDA AUGUSTO DE LIMA;1646;POINT (609687.45 7796931.58)
559331;RUA DA BAHIA;1362;POINT (611138.17 7796255.64)
559332;AVENIDA PRUDENTE DE MORAIS;350;POINT (610100.60 7794874.82)
559333;AVENIDA DO CONTORNO;9000;POINT (609059.31 7796292.67)
559334;RUA DOS AIMORES;2488;POINT (610181.40 7796361.49)
559335;AVENIDA DO CONTORNO;8993;POINT (609128.30 7795939.29)
559336;RUA TOME DE SOUZA;1069;POINT (611254.56 7795179.89)
559337;RUA RIO DE JANEIRO;371 LJ2;POINT (611060.76 7797076.15)
559338;RUA BERNARDO GUIMARAES;364;POINT (612178.51 7795682.48)
559339;AVENIDA AFONSO PENA;3359;POINT (612457.43 7794796.59)
559340;AVENIDA BRASIL;1400BN;POINT (611737.55 7795914.39)
559341;RUA PARACATU;251;POINT (609765.69 7797006.47)
559342;AVENIDA BRASIL;1062;POINT (612055.32 7796095.10)
559343;AVENIDA JOAO PINHEIRO;142;POINT (611282.79 7796317.26)
559344;AVENIDA ALVARES CABRAL;190;POINT (611408.38 7796511.59)
559345;AVENIDA BRASIL;911;POINT (612208.33 7796141.16)
559346;RUA DOS OTONI;772;POINT (612234.23 7796393.34)
559347;AVENIDA FRANCISCO SALES;79;POINT (611831.50 7797439.94)
559348;RUA DOS GOITACAZES;203;POINT (611038.67 7796677.62)
559349;AVENIDA AFONSO PENA;2700;POINT (612080.71 7795347.63)
559350;RUA MATO GROSSO;357LP;POINT (610096.21 7796663.73)
559351;RUA DOS GOITACAZES;1823;POINT (609474.62 7797096.27)
559352;RUA PARACATU;1052;POINT (609552.44 7796246.00)
559353;AVENIDA ALVARES CABRAL;888;POINT (610624.36 7796060.33)
559354;RUA DOMINGOS VIEIRA;495;POINT (612465.06 7796742.05)
559355;RUA RIO DE JANEIRO;1169;POINT (610939.72 7796523.41)
559356;RUA GONCALVES DIAS;1924;POINT (610648.07 7795952.27)
559357;ALAMEDA EZEQUIEL DIAS;345;POINT (611821.33 7796465.48)
559358;RUA SAO PAULO;1093;POINT (610842.35 7796668.46)
559359;AVENIDA PASTEUR;42BN;POINT (612077.97 7796215.26)
559360;RUA SAO PAULO;605;POINT (610956.77 7797134.69)
559361;RUA RIO DE JANEIRO;1129;POINT (610944.48 7796546.73)
559362;AVENIDA ALVARES CABRAL;1896;POINT (609672.68 7795519.43)
559363;RUA DOS GUAJAJARAS;2323;POINT (609302.69 7796851.08)
559364;RUA PARAIBA;1143BN;POINT (611636.77 7795241.99)
559365;AVENIDA JOAO PINHEIRO;500BN;POINT (611236.20 7796065.76)
559366;ALAMEDA EZEQUIEL DIAS;;POINT (611821.65 7796597.29)
559367;RUA MATO GROSSO;668;POINT (610070.00 7796590.63)
559368;AVENIDA ALVARES CABRAL;330;POINT (611130.50 7796367.70)
559369;RUA DOS TAMOIOS;190;POINT (611140.10 7796975.48)
559370;RUA TOME DE SOUZA;817;POINT (611513.38 7795111.73)
559141;RUA MANAUS;715;POINT (612844.68 7796035.15)
559142;AVENIDA OLEGARIO MACIEL;1516;POINT (610251.54 7796228.68)
559143;AVENIDA SILVA LOBO;1983;POINT (608163.06 7794734.67)
559144;RUA PARAIBA;1361;POINT (611548.69 7794985.78)
559145;AVENIDA DO CONTORNO;9718;POINT (609159.10 7796888.38)
559146;RUA DOS AIMORES;570;POINT (612036.11 7795888.58)
559147;RUA RIO DE JANEIRO;371;POINT (611157.10 7797280.40)
559148;RUA ESPIRITO SANTO;2143;POINT (610838.44 7795532.26)
559149;RUA BERNARDO GUIMARAES;;POINT (612525.66 7795594.93)
559150;RUA ARAGUARI;692;POINT (609903.17 7796542.86)
559151;RUA ESPIRITO SANTO;1701;POINT (610946.46 7795964.77)
559153;RUA MATO GROSSO;962;POINT (609995.38 7796308.54)
559155;RUA RIO DE JANEIRO;858;POINT (611114.32 7797169.66)
559156;RUA TENENTE BRITO MELO;1341;POINT (609204.27 7795986.85)
559157;AVENIDA AUGUSTO DE LIMA;634;POINT (610692.51 7796659.55)
559158;AV. BRASIL, 318;320;POINT (612667.46 7796719.18)
559159;AVENIDA BRASIL;318;POINT (612714.48 7796476.93)
559160;AVENIDA DO CONTORNO;6846;POINT (610636.79 7794940.85)
559161;RUA ANTONIO DE ALBUQUERQUE;1082;POINT (610851.24 7795155.54)
559163;AVENIDA ALVARES CABRAL;334;POINT (610538.10 7795991.92)
559164;RUA DOS TAMOIOS;440;POINT (610890.76 7797041.36)
559165;AVENIDA AMAZONAS;258;POINT (603754.79 7793994.59)
559166;AVENIDA ALVARES CABRAL;1316;POINT (610271.28 7795872.18)
559168;AVENIDA AFONSO PENA;3894;POINT (612711.11 7794286.73)
559170;RUA CEARA;1702;POINT (612009.86 7795185.17)
559171;RUA DOS OTONI;222;POINT (612751.68 7796255.12)
559172;AVENIDA AUGUSTO DE LIMA;1624;POINT (609719.12 7796924.30)
559173;RUA DIAS ADORNO;160;POINT (609811.85 7795848.49)
559174;AVENIDAAFONSOPENA;2944;POINT (612094.62 7797975.49)
559175;RUA PIAUI;240;POINT (612357.85 7795918.74)
559176;RUA DOS TUPIS;248;POINT (610985.43 7796865.78)
559177;RUA ALAGOAS;590;POINT (611419.03 7795681.66)
559178;AVENIDA AUGUSTO DE LIMA;380;POINT (610304.30 7796763.81)
559179;AVENIDA AMAZONAS;2506;POINT (609241.78 7796077.93)
559180;RUA DOS AIMORES;;POINT (609504.18 7796512.81)
559181;RUA ESPIRITO SANTO;1684;POINT (610913.92 7795983.68)
559182;AVENIDA AMAZONAS;262CO;POINT (607636.18 7795860.28)
559183;RUA DOS AIMORES;420;POINT (612166.19 7795835.18)
559184;RUA DOS GUAJAJARAS;880 LOJA 01;POINT (610358.67 7796587.38)
559185;AVENIDA FRANCISCO SALES;338;POINT (611924.82 7797217.76)
559186;AVENIDA DOS ANDRADAS;472;POINT (611504.93 7796899.13)
559187;RUA DOS AIMORES;3590;POINT (609125.84 7796640.23)
559188;AVENIDA AUGUSTO DE LIMA;597;POINT (610785.20 7796601.75)
559189;RUA DOS AIMORES;357;POINT (612201.54 7795797.99)
559190;RUA SANTA RITA DURAO;1053;POINT (611409.90 7795413.99)
559191;AVENIDA GETULIO VARGAS;506;POINT (612106.63 7795440.22)
559192;AVENIDA FRANCISCO SALES;336;POINT (611922.22 7797220.11)
559193;AVENIDA SILVA LOBO;1981;POINT (608161.43 7794741.54)
559194;RUA DOS CARIJOS;619;POINT (610837.09 7797179.05)
559195;AVENIDA ALVARES CABRAL;340;POINT (611112.55 7796359.18)
559196;RUA SERGIPE;109;POINT (611434.58 7796186.48)
559197;RUA FERNANDES TOURINHO;317;POINT (611173.71 7794907.47)
559198;AVENIDA RAJA GABAGLIA;1046;POINT (609177.51 7794526.74)
559199;AVENIDA BARBACENA;421;POINT (609456.86 7796797.55)
559200;PRACA HUGO WERNECK;271BN;POINT (612301.14 7796512.12)
559201;RUA ESPIRITO SANTO;1547;POINT (610979.73 7796111.32)
559202;AVENIDA BRASIL;560;POINT (610972.20 7796113.14)
559203;RUA RIO DE JANEIRO;2195;POINT (610671.67 7795511.51)
559204;RUA PADRE MARINHO;236;POINT (612801.87 7796393.14)
559205;RUA CLAUDIO MANOEL;170;POINT (611876.06 7795458.51)
559206;AVENIDA AFONSO PENA;2160;POINT (611827.22 7795795.17)
559207;AVENIDA DO CONTORNO;4658BN;POINT (610267.32 7797277.92)
559208;AVENIDA DO CONTORNO - 4658;4658;POINT (612374.55 7794912.45)
559209;RUA DOS GOITACAZES;1425;POINT (609861.30 7796996.46)
559210;RUA PADRE ROLIM;249;POINT (612634.28 7796115.20)
559211;AVENIDA DO CONTORNO;6749;POINT (610884.97 7794828.72)
559212;AVENIDA BARBACENA;970;POINT (609724.52 7796279.68)
559213;AVENIDA SANTOS DUMONT;762;POINT (610867.45 7797578.96)
559214;RUA SANTA CATARINA;10;POINT (610590.93 7796935.67)
559215;RUA RIO DE JANEIRO;1843;POINT (610771.34 7795864.50)
559216;RUA DOS AIMORES;2390;POINT (610276.70 7796335.66)
559217;RUA DOS AIMORES;2388;POINT (610272.97 7796341.77)
559218;AVENIDA AFONSO PENA;;POINT (611977.36 7795604.73)
559219;AVENIDA AMAZONAS;1839;POINT (609866.59 7796385.38)
559220;RUA ALAGOAS;92;POINT (611542.76 7796145.61)
559221;RUA PLATINA;1382;POINT (607801.27 7796632.68)
559222;AVENIDA JOAO PINHEIRO;611;POINT (611200.48 7795813.86)
559223;AVENIDA BRASIL;1200;POINT (611930.25 7796014.66)
559224;AVENIDA BRASIL;693;POINT (612395.90 7796255.95)
559225;AVENIDA DO CONTORNO;2683;POINT (612374.55 7794912.45)
559226;RUA DOS GOITACAZES;380;POINT (610875.63 7796750.48)
559227;RUA CURITIBA;1504;POINT (610587.61 7796357.40)
559228;RUA PARACATU;258;POINT (609626.86 7796464.46)
559229;AVENIDA AFONSO PENA;2602;POINT (612033.25 7795440.13)
559230;RUA MARTIM DE CARVALHO;640;POINT (609319.10 7796005.40)
559231;AVENIDA AFONSO PENA;1900;POINT (611692.99 7796017.60)
559232;RUA RIO DE JANEIRO;392;POINT (611121.43 7797285.06)
559233;RUA DOS TUPIS;911;POINT (610357.74 7797007.52)
559234;AVENIDA DO CONTORNO;8000;POINT (609802.93 7795476.56)
559235;AVENIDA BIAS FORTES;704;POINT (610693.83 7796254.57)
559236;AVENIDA VISCONDE DE IBITURUNA;384;POINT (602999.52 7790896.12)
559237;AVENIDA AMAZONAS;2452 LOJA B;POINT (609310.84 7796107.94)
559238;RUA PARAIBA;908;POINT (611631.18 7795399.74)
559239;AVENIDA DO CONTORNO;8995;POINT (609130.56 7795949.90)
559240;RUA SERGIPE;553BN;POINT (611255.52 7795578.99)
559241;AVENIDA AFONSO PENA;2300;POINT (611888.09 7795688.20)
559242;AVENIDA FRANCISCO SALES;336;POINT (612256.98 7796694.24)
559243;RUA ALVARENGA PEIXOTO;508;POINT (610570.12 7795806.00)
559244;RUA DOS GUAJAJARAS;905;POINT (610372.15 7796583.53)
559245;RUA RIO DE JANEIRO;1612;POINT (610817.72 7796081.13)
559246;RUA SANTA CATARINA;467;POINT (610491.95 7796475.65)
559247;AVENIDA JOAO PINHEIRO;264;POINT (611255.02 7796179.75)
559248;RUA OURO PRETO;3000;POINT (609777.39 7796482.00)
559249;AVENIDA AFONSO PENA;2382;POINT (611927.05 7795609.15)
559250;RUA DOS TUPIS;445;POINT (610829.24 7796881.15)
559251;RUA RIO DE JANEIRO;821;POINT (611035.58 7796868.01)
559252;AVENIDA DO CONTORNO;2789;POINT (612849.88 7796845.40)
559253;RUA DOS INCONFIDENTES;1013;POINT (611404.30 7795272.69)
559254;AVENIDA ALVARES CABRAL;1318;POINT (610278.80 7795868.92)
559255;RUA PIAUI;240;POINT (611082.43 7797125.81)
559256;RUA PADRE ROLIM;26, SANTA EFIGENIA;POINT (612869.88 7796080.15)
559257;AVENIDA AUGUSTO DE LIMA;;POINT (609703.62 7796872.27)
559258;RUA CEARA;450;POINT (612186.45 7795811.15)
559259;RUA ANTONIO DE ALBUQUERQUE;645;POINT (611272.87 7795030.69)
559260;RUA BERNARDO GUIMARAES;2525;POINT (610102.80 7796212.24)
559261;AVENIDA CRISTOVAO COLOMBO;45;POINT (611459.60 7794865.59)
559262;RUA PERNAMBUCO;870;POINT (611462.73 7795343.70)
559263;RUA DA BAHIA;2246;POINT (610913.37 7795398.97)
559264;AVENIDA DO CONTORNO;4777;POINT (612504.45 7795258.27)
559265;RUA PARAIBA;281;POINT (611829.19 7796039.09)
559267;RUA MARANHAO;65;POINT (612732.79 7796737.80)
559268;RUA MARILIA DE DIRCEU;41;POINT (610352.28 7795519.27)
559269;AVENIDA FRANCISCO SALES;1632;POINT (612600.67 7796047.79)
559270;RUA GONCALVES DIAS;2320;POINT (610261.72 7796049.54)
559271;AVENIDA CRISTOVAO COLOMBO;171;POINT (611409.17 7794934.75)
559272;RUA DOS INCONFIDENTES;1011;POINT (611430.51 7795279.71)
559273;RUA ESPIRITO SANTO;2325;POINT (610765.11 7795306.39)
559274;RUA DOS GOITACAZES;1487;POINT (609809.55 7797005.97)
559275;RUA DOS CARIJOS;503;POINT (610881.32 7797172.02)
559276;RUA GOIAS;189;POINT (611354.70 7796465.78)
559277;AVENIDA BERNARDO MONTEIRO;952;POINT (612150.89 7796258.85)
559278;RUA RIO DE JANEIRO;1395;POINT (610882.45 7796288.25)
559279;AVENIDA BARBACENA;403-LJ B;POINT (609454.26 7796818.15)
559280;RUA DOS TUPINAMBAS;490;POINT (611057.91 7797271.40)
559281;RUA PADRE ODORICO;6;POINT (611334.92 7794779.72)
559282;RUA GOIAS;62;POINT (611323.16 7796510.14)
559283;AVENIDA DO CONTORNO;2109;POINT (612366.94 7797309.13)
559284;AVENIDA DO CONTORNO;3946;POINT (612851.95 7796026.59)
559285;RUA TENENTE BRITO MELO;326;POINT (609426.09 7796950.47)
559286;AVENIDA AUGUSTO DE LIMA;1705;POINT (609653.87 7796900.91)
558585;RUA SANTA CATARINA, 1235;;POINT (610074.26 7795758.66)
558586;RUA PERNAMBUCO, 1000;LOJA 44;POINT (611204.82 7795260.22)
558587;AVENIDA DOM PEDRO I, 402;;POINT (608220.21 7805886.88)
558588;OURO FINO 108;;POINT (612103.79 7794606.36)
558589;RUA RIO GRANDE DO NORTE 1081;;POINT (611794.93 7795356.86)
558590;AVENIDA BRASIL, 458;LOJA 5;POINT (612575.78 7796411.52)
558591;RUA CEARA,974;;POINT (611972.18 7795935.81)
558592;RUA SAO PAULO, 1224;;POINT (610780.42 7796557.73)
558593;RUA CAETES 240;;POINT (611344.83 7797354.37)
558594;RUA PADRE PEDRO PINTO 2864;;POINT (607562.48 7809809.26)
558595;RUA ROSA BRANCA 50;;POINT (607661.83 7788369.91)
558596;DIABASE,323;;POINT (608795.24 7796819.36)
558597;AVENIDA PADRE PEDRO PINTO, 889;;POINT (609132.45 7808630.80)
558598;AVENIDA DOS ANDRADAS, 367;LOJA 339;POINT (611509.47 7797267.88)
558599;RUA AARAO REIS 436;LOJA 113A LOJA 111B;POINT (611540.95 7797180.69)
558600;RUA DOS TUPIS,435;;POINT (610846.88 7796905.94)
558601;AVENIDA AMAZONAS, 467;LOJA 3;POINT (611033.70 7797067.80)
558602;AVENIDA AFONSO VAZ DE MELO;236;POINT (602541.16 7791216.08)
558603;AV SILVA LOBO, 1665;;POINT (607976.81 7794929.55)
558604;RUA PONTE NOVA 559;;POINT (611413.80 7798277.54)
558605;RUA RIO GRANDE DO SUL, 758;;POINT (610243.61 7796668.01)
558606;RUA DOS AIMORES, 2488;;POINT (610175.68 7796349.69)
558607;RUA DOS AIMORES,1344;;POINT (611269.80 7796055.08)
558608;RUA ALAGOAS 82;;POINT (611311.45 7796155.62)
558609;AVENIDA PROFESSOR ALFREDO BALENA, 192;;POINT (612112.92 7796471.79)
558610;PR? DEPUTADO RENATO AZEREDO N 79;;POINT (611554.90 7792897.12)
558611;AVENIDA ALFREDO BALENA, 101;;POINT (611930.97 7796460.76)
558612;AVENIDA AUGUSTO DE LIMA,  373;;POINT (611001.15 7796554.23)
558613;AVENIDA FRANCISCO SA 732;;POINT (608857.75 7796047.79)
558614;RUA DOS TAMOIOS, 754;;POINT (610637.97 7797092.31)
558615;AVENIDA DO CONTORNO,  8993;;POINT (608894.93 7795939.89)
558616;ALAMEDA EZEQUIEL DIAS,345;;POINT (611592.17 7796466.85)
558617;AVENIDA DO CONTORNO 3942;;POINT (612618.34 7796025.17)
558618;AV PARANA, 320;;POINT (610695.22 7797157.81)
558619;AV PARANA,314;;POINT (610708.02 7797170.76)
558620;AVENIDA PARANA, 208;;POINT (610750.41 7797245.45)
558621;AVENIDA BRASIL, 693;;POINT (612395.64 7796263.59)
558622;AVENIDA AMAZONAS,1839;;POINT (609863.48 7796396.81)
558623;RUA CURITIBA, 603;;POINT (610813.36 7797184.18)
558624;AVENIDA SANTOS DUMONT, 332;;POINT (610842.88 7797470.91)
558625;AVENIDA OLEGARIO MACIEL 1516;;POINT (610022.45 7796230.68)
558626;RUA DOS TUPIS, 530;;POINT (610844.28 7796907.84)
558627;AVENIDA GETULIO VARGAS 506;;POINT (612139.22 7795431.15)
558628;RUA VICENTE RISOLA,  732;;POINT (613967.32 7800794.45)
558629;AVENIDA LUIZ PAULO FRANCO, 631;;POINT (610719.87 7790972.87)
558630;SILVIANO BRANDÃO,  827;LP;POINT (612153.03 7798353.42)
558631;AVENIDA BARBACENA,  1205;;POINT (609833.90 7796095.05)
558632;BARBACENA,1205;;POINT (609833.82 7796095.00)
558633;RUA SERGIPE 17;;POINT (611443.37 7796268.32)
558634;AVENIDA AFONSO PENA,3359;;POINT (612444.34 7794793.82)
558635;RIO DE JANEIRO, 704;;POINT (611047.73 7796985.14)
558636;RUA ESPIRITO SANTO,935;;POINT (611139.93 7796697.40)
558637;RUA CARIJOS, 260;;POINT (610937.22 7797111.49)
558638;AVENIDA BRASIL 1062;;POINT (611823.88 7796101.38)
558639;RUA DOS TUPINAMBAS, 830;;POINT (610735.86 7797361.31)
558640;RUA SAO PAULO, 279;;POINT (611040.82 7797450.25)
558641;AVENIDA PROFESSOR MARIO WERNECK 1511;;POINT (608352.18 7791578.19)
558642;RAJA GABAGLIA,1046;;POINT (609188.10 7794505.88)
558643;RUA DA BAHIA, 1194;;POINT (611184.70 7796430.22)
558644;AVENIDA PARANA, 323;;POINT (610706.35 7797163.60)
558645;RUA GONCALVES DIAS,  2320;;POINT (610257.78 7796039.05)
558646;AVENIDA AMERICO VESPUCIO, 1271;;POINT (608784.87 7799681.54)
558647;RUA PIAUI,238-SANTA EFIGENIA;;POINT (612305.36 7796602.29)
558648;RUA PIAUI,298;;POINT (612282.40 7796565.86)
558649;RUA DOS GOITACAZES, 908;;POINT (610363.51 7796875.56)
558650;AFONSO PENA,1709;;POINT (611625.06 7796212.21)
558651;CONGONHAS,  721;;POINT (610695.71 7794457.48)
558652;RUA DOS CARIJOS,619;;POINT (610607.90 7797180.45)
558653;AVENIDA DO CONTORNO;5833, FUNCIONARIOS;POINT (611566.92 7794810.56)
558654;RUA RIO DE JANEIRO, 1335;;POINT (610883.59 7796352.77)
558655;RUA CEARA, 666;;POINT (612285.89 7796239.28)
558656;AVENIDA AMAZONAS, 3390;;POINT (608394.48 7795831.12)
558657;RUA DOS CAETES, 953;;POINT (610641.42 7797525.15)
558658;ESPIRITO SANTO,  1547;;POINT (610972.20 7796113.14)
558659;AVENIDA AMAZONAS,4552;;POINT (606768.68 7795936.00)
558660;PADRE PEDRO PINTO 6320;;POINT (605152.69 7809983.54)
558661;RUA DOS TUPINAMBÁS, 763;;POINT (610814.31 7797352.62)
558662;RUA CEARÁ,  450;;POINT (612343.11 7796445.99)
558663;AVENIDA AUGUSTO DE LIMA, 2122;;POINT (609251.49 7797034.01)
558664;RUA DOS TAMOIOS, 440;;POINT (610886.65 7797037.40)
558665;AVENIDA DO CONTORNO,  1543;;POINT (611710.29 7797654.87)
558666;RUA OURO PRETO, 789;;POINT (609768.98 7796476.30)
559063;AVENIDA PROFESSOR MARIO WERNECK, 1550;;POINT (608258.06 7791495.56)
559064;RUA PADRE ARGEMIRO MOREIRA 48;;POINT (616234.81 7806699.29)
559065;RUA RIO JANEIRO, 224;BOX 02;POINT (611169.33 7797427.42)
559066;AVENIDA GETÚLIO VARGAS, 1303;;POINT (612590.88 7795712.05)
559067;AVENIDA FRANCISCO SALES 336;;POINT (611922.22 7797220.11)
559068;AVENIDA FRANCISCO SALES 898;LOJA 23;POINT (612125.28 7796724.52)
559069;AVENIDA DO CONTORNO, 11671;LJ 03;POINT (610692.53 7797778.39)
559070;RUA CALDAS DA RAINHA;806;POINT (609016.95 7802181.74)
559071;RUA GRAO PARA 639;;POINT (612710.41 7796153.11)
559072;RUA RIO GRANDE DO NORTE, 103;NULL;POINT (612039.86 7796304.86)
559073;RUA PADRE PEDRO PINTO, 1449;;POINT (608327.53 7809064.72)
559074;AV.PARANA, 122;;POINT (610803.46 7797441.79)
559075;RUA CURITIBA, 149;BOX 326;POINT (610966.81 7797698.53)
559076;AVENIDA OLEGARIO MACIEL, 484;;POINT (610275.50 7797173.92)
559077;RUA SANTA RITA DURAO, 1212;;POINT (611265.57 7795490.28)
559078;RUA PADRE MARINHO;30;POINT (613004.34 7796333.96)
559079;RUA DOS AIMORES;2398;POINT (610264.54 7796333.41)
559080;AVENIDA PROFESSOR ALFREDO BALENA;620;POINT (611757.81 7796269.32)
559081;AVENIDA DO CONTORNO;4253;POINT (612702.50 7795783.39)
559082;RUA ARAGUARI;1685;POINT (609871.30 7796351.26)
559083;RUA DOS GUAJAJARAS;2031;POINT (609592.72 7796780.21)
559084;RUA DA BAHIA;1764;POINT (611006.46 7795869.99)
559085;RUA RIO DE JANEIRO;941;POINT (610999.65 7796731.44)
559086;RUA ESPIRITO SANTO;593;POINT (611222.77 7797022.11)
559087;RUA DOS GOITACAZES;376;POINT (610881.93 7796753.43)
559088;RUA DOS GUAJAJARAS;1591;POINT (610012.51 7796670.01)
559089;AVENIDA AMAZONAS;2452;POINT (609306.95 7796105.31)
559090;AVENIDA DO CONTORNO;6115;POINT (611498.57 7794772.26)
559091;RUA GONCALVES DIAS;142;POINT (612351.77 7795491.34)
559092;RUA JUIZ DE FORA;31;POINT (609695.74 7797236.34)
559093;AVENIDA BERNARDO MONTEIRO;1239;POINT (612102.56 7795951.91)
559094;AVENIDA GETULIO VARGAS;670;POINT (611817.57 7795263.98)
559095;RUA DOS GOITACAZES;96;POINT (611153.05 7796690.18)
559096;AVENIDA SILVA LOBO;1663;POINT (607965.15 7795006.71)
559097;RUA DOS TUPIS;143;POINT (611126.51 7796812.43)
559100;AVENIDA FRANCISCO SALES;340;POINT (611927.49 7797209.34)
559101;RUA GONCALVES DIAS;106;POINT (612398.17 7795480.08)
559102;RUA DOS TAMOIOS;700;POINT (610633.55 7797105.95)
559103;RUA CEARA;666;POINT (612285.89 7796239.28)
559104;RUA DOS TUPIS;153;POINT (612463.04 7803530.52)
559105;RUA ROMANO STOCHIERO;550;POINT (612652.39 7796195.99)
559106;RUA SERGIPE;1526;POINT (611048.92 7794835.87)
559107;RUA DOS AIMORES;123;POINT (612431.03 7795725.58)
559108;AVENIDA AMAZONAS;669;POINT (610861.05 7796961.53)
559109;ALAMEDA VEREADOR ALVARO CELSO;102;POINT (612152.13 7796650.53)
559110;RUA ANTONIO DE ALBUQUERQUE;831;POINT (611123.63 7795081.00)
559111;AVENIDA BRASIL;673;POINT (612408.91 7796260.08)
559112;AV GETULIO VARGAS;267;POINT (612356.61 7795527.83)
559113;AVENIDA DO CONTORNO;4785;POINT (612505.79 7795255.38)
559114;AV GETULIO VARGAS;263;POINT (612360.06 7795527.25)
559115;RUA DOS CARIJOS;263;POINT (610881.22 7797173.35)
559116;RUA DA BAHIA;2030;POINT (610946.75 7795629.31)
559117;RUA DOS TIMBIRAS;2512;POINT (610231.70 7796503.73)
559118;RUA SAPUCAI;1221;POINT (611749.13 7797424.63)
559119;RUA CURITIBA;1266;POINT (610639.15 7796580.97)
559120;RUA DOS CARIJOS;738;POINT (610705.87 7797236.76)
559121;RUA ESPIRITO SANTO;1207;POINT (611066.63 7796430.52)
559122;RUA PRUDENTE DE MORAIS;1042;POINT (609956.14 7794284.37)
559123;RUA PRUDENTE DE MORAIS;397;POINT (612501.79 7795513.29)
559124;AV OLEGARIO MACIEL;2174;POINT (610082.37 7795590.14)
559125;AVENIDA FRANCISCO SALES;1445;POINT (612521.21 7796273.86)
559126;AVENIDA PROFESSOR ALFREDO BALENA;402;POINT (612060.98 7796423.55)
559127;RUA MATO GROSSO;587;POINT (610116.81 7796678.44)
559128;RUA DOMINGOS VIEIRA;416;POINT (612568.14 7796721.14)
559129;RUA PARACATU;1662;POINT (609405.32 7795680.25)
559130;RUA OURO PRETO;720;POINT (609761.53 7796557.69)
559131;RUA DA BAHIA;493;POINT (611389.11 7797088.79)
559132;RUA RIO GRANDE DO SUL;1224;POINT (610106.62 7796253.61)
559133;RUA DOS GUAJAJARAS;900;POINT (610675.72 7796521.20)
559134;RUA DOS GOITACAZES;98;POINT (611150.20 7796685.44)
559135;RUA ESPIRITO SANTO;1547;POINT (610972.20 7796113.14)
559136;RUA OURO PRETO;371;POINT (609887.71 7796884.29)
559137;RUA ALAGOAS;744;POINT (611373.67 7795510.29)
559138;RUA SERGIPE;17;POINT (611449.25 7796272.05)
559139;AVENIDA BARBACENA;657;POINT (609607.89 7796559.98)
559140;AVENIDA ASSIS CHATEAUBRIAND;117;POINT (612141.21 7797401.44)
558667;AV DO CONTORNO N 4777;;POINT (612504.45 7795258.27)
558668;RUA BERNARDO GUIMARAES, 992;;POINT (611592.63 7795822.89)
558669;AVENIDA ALVARES CABRAL, 10;;POINT (610922.33 7796349.52)
558670;RUA DOS TAMOIOS,599;;POINT (610731.73 7797066.33)
558671;RUA PITANGUI,  3061;;POINT (613073.93 7798384.83)
558672;RUA DO OURO,  339;;POINT (612677.16 7795456.16)
558673;ALVARES CABRAL,  1846;;POINT (609682.42 7795545.18)
558674;ANTONIO DE ALBURQUEQUE,  862;;POINT (611095.37 7795098.44)
558675;RUA AARAO REIS, 454;;POINT (611550.28 7797167.39)
558676;RUA SERGIPE 1526;;POINT (611067.55 7794836.20)
558677;AVENIDA SILVIANO BRANDAO 2021;;POINT (613060.58 7797936.23)
558678;RUA CURITIBA 971;;POINT (610732.10 7796867.86)
558679;RUA DOS CARIJOS, 1024;;POINT (609987.47 7797309.96)
558680;RUA DOS CARIJOS 1024;;POINT (609987.47 7797309.96)
