ID_BASE_TRECHO;ID_RDAGU;LARG_INICIO;LARG_FINAL;LADO_RDAGU;IND_RDAGU;DATA;GEOMETRIA
81831;172491;0.0;34.472;A;S;2017-10-01 00:00:00;LINESTRING (611984.57 7803797.69, 611986.28 7803796.60, 612015.47 7803782.46)
82617;173232;0.0;51.705;A;;2023-04-19 15:57:28;LINESTRING (601827.96 7787384.34, 601816.40 7787419.38, 601813.17 7787433.82)
82817;173414;0.0;24.344;A;N;2019-11-12 00:00:00;LINESTRING (609881.67 7793972.34, 609861.75 7793973.10, 609861.82 7793968.71)
82837;173434;0.0;10.377;A;N;2019-11-12 00:00:00;LINESTRING (609887.46 7793963.73, 609881.68 7793972.33)
83863;174650;0.0;351.562;A;S;;LINESTRING (609576.16 7811582.73, 609563.12 7811604.14, 609555.70 7811620.04, 609507.47 7811748.39, 609456.38 7811885.33, 609449.12 7811909.94)
83883;174665;0.0;264.708;A;;2023-07-26 14:45:19;LINESTRING (609764.68 7811708.52, 609732.06 7811712.02, 609713.65 7811712.44, 609692.49 7811711.19, 609670.24 7811707.17, 609650.33 7811701.65, 609630.17 7811691.11, 609615.36 7811679.93, 609605.83 7811669.22, 609598.08 7811659.70, 609586.54 7811638.04, 609581.13 7811621.20, 609576.95 7811598.11, 609576.17 7811582.74)
83862;174647;0.0;374.379;A;S;2019-07-09 00:00:00;LINESTRING (609764.68 7811708.52, 609682.31 7811759.75, 609449.13 7811909.94)
84722;175447;0.0;21.032;A;S;;LINESTRING (606712.10 7809326.06, 606696.55 7809340.21)
84723;175450;0.0;35.691;A;S;;LINESTRING (606680.48 7809309.51, 606709.42 7809324.65, 606712.09 7809326.06)
77661;167999;0.0;18.461;A;;2022-01-11 08:21:22;LINESTRING (603636.73 7797065.04, 603637.17 7797052.77, 603637.63 7797046.61)
77761;168101;0.0;114.813;A;S;;LINESTRING (613379.46 7804635.09, 613435.74 7804735.15)
77941;168261;0.0;23.598;A;N;2019-12-04 00:00:00;LINESTRING (614190.02 7795063.17, 614190.13 7795064.40, 614191.18 7795073.22, 614191.69 7795079.00, 614195.28 7795085.78)
78362;168659;0.0;26.47;A;;2022-03-08 11:36:29;LINESTRING (605619.51 7790569.55, 605615.63 7790566.45, 605623.27 7790558.65)
78364;168660;0.0;112.865;A;;2022-03-08 11:37:07;LINESTRING (605630.68 7790551.10, 605634.93 7790525.14, 605644.23 7790503.92, 605655.15 7790480.26, 605675.22 7790448.78)
78882;169199;0.0;27.444;A;;2022-04-07 17:05:32;LINESTRING (608526.48 7791969.48, 608527.12 7791975.64, 608528.80 7791979.68, 608535.94 7791986.11, 608541.52 7791990.74)
78883;169202;0.0;44.209;A;S;;LINESTRING (608541.51 7791990.76, 608539.73 7791990.85, 608537.98 7791991.07, 608535.75 7791991.32, 608534.08 7791991.77, 608533.67 7791991.99, 608533.45 7791992.33, 608533.35 7791992.55, 608533.35 7791992.77, 608533.46 7791993.21, 608533.68 7791993.54, 608534.10 7791993.76, 608535.04 7791993.87, 608536.92 7791994.63, 608538.08 7791995.18, 608539.97 7791996.27, 608541.34 7791997.29, 608541.43 7791997.38, 608544.60 7792000.34, 608544.71 7792000.56, 608546.24 7792000.31, 608547.01 7791998.86, 608548.17 7791996.74, 608549.42 7791995.40, 608551.54 7791992.89, 608549.90 7791991.74, 608546.05 7791991.16, 608541.93 7791990.79)
79362;169659;0.0;91.924;A;;2022-06-22 11:37:01;LINESTRING (614992.43 7807878.66, 614998.37 7807879.03, 615064.97 7807878.54, 615064.94 7807868.61, 615072.93 7807868.31)
79363;169662;0.0;133.642;A;S;;LINESTRING (615074.37 7807868.28, 615074.80 7807846.95, 615078.50 7807818.97, 615096.00 7807789.56, 615132.52 7807755.62)
79466;169781;0.0;104.509;A;;2022-07-08 16:40:13;LINESTRING (608810.35 7807605.66, 608849.16 7807648.33, 608862.18 7807661.79, 608866.38 7807666.51, 608871.36 7807671.85, 608875.38 7807677.62, 608879.75 7807683.64)
79464;169780;0.0;60.438;A;;2022-07-08 16:38:17;LINESTRING (608930.84 7807575.87, 608926.82 7807575.13, 608920.57 7807573.64, 608914.16 7807572.00, 608907.76 7807570.06, 608900.16 7807566.79, 608893.01 7807562.91, 608884.67 7807557.70, 608876.19 7807551.75)
79462;169779;0.0;84.963;A;;2022-07-08 16:36:37;LINESTRING (608876.10 7807551.84, 608810.36 7807605.65)
80374;171073;0.0;152.044;A;N;2017-10-01 00:00:00;LINESTRING (611408.35 7801372.31, 611416.84 7801364.20, 611431.21 7801350.96)
80715;171392;0.0;19.89;A;;2022-11-16 08:36:26;LINESTRING (610744.85 7792913.46, 610737.43 7792920.63, 610728.90 7792924.95)
80717;171394;0.0;22.539;A;;2022-11-16 08:36:26;LINESTRING (610728.89 7792924.95, 610726.26 7792919.69, 610721.47 7792917.98, 610716.48 7792921.07, 610717.81 7792926.60)
80716;171393;0.0;21.584;A;;2022-11-16 08:36:26;LINESTRING (610717.81 7792926.61, 610718.25 7792928.94, 610720.58 7792933.48, 610723.02 7792934.37, 610726.34 7792931.82, 610728.89 7792924.96)
81351;172011;0.0;10.533;A;S;2019-12-09 00:00:00;LINESTRING (614019.38 7794642.09, 614019.88 7794641.69, 614027.01 7794634.85)
81531;172189;0.0;65.036;A;;2023-01-11 08:00:39;LINESTRING (614978.53 7809568.01, 614992.49 7809588.13, 614961.04 7809613.70)
82091;172751;0.0;13.702;A;N;2017-10-01 00:00:00;LINESTRING (612554.93 7806743.32, 612561.05 7806731.22)
82397;173054;0.0;30.577;A;S;;LINESTRING (608731.98 7793643.87, 608726.68 7793646.49, 608707.84 7793659.68, 608706.25 7793660.13)
82417;173074;0.0;26.396;A;S;;LINESTRING (608706.24 7793660.14, 608707.89 7793654.09, 608713.67 7793636.84, 608714.67 7793635.19)
83076;173791;0.0;42.502;A;S;2019-08-29 10:04:42;LINESTRING (609342.24 7810783.24, 609341.06 7810785.17, 609340.82 7810785.81, 609340.13 7810825.35)
83075;173788;0.0;43.039;A;S;2019-08-29 00:00:00;LINESTRING (609328.94 7810781.20, 609329.93 7810781.44, 609330.02 7810784.40, 609330.02 7810823.45)
83071;173776;0.0;69.942;A;S;;LINESTRING (601725.62 7790454.26, 601725.12 7790452.98, 601659.95 7790438.43, 601659.12 7790438.54, 601658.53 7790439.28)
83072;173779;0.0;79.482;A;S;;LINESTRING (601658.52 7790439.29, 601657.87 7790440.10, 601657.87 7790440.76, 601714.47 7790494.10)
83073;173782;0.0;35.387;A;S;2019-08-29 00:00:00;LINESTRING (609339.50 7810771.19, 609339.36 7810771.09, 609338.92 7810768.78, 609339.82 7810735.94)
83074;173785;0.0;28.882;A;S;2019-08-29 10:13:24;LINESTRING (609329.13 7810770.42, 609328.93 7810770.82, 609328.54 7810771.20, 609326.01 7810771.89, 609300.75 7810772.01)
83077;173794;0.0;85.825;A;;2020-11-13 08:00:36;LINESTRING (605225.29 7792022.86, 605222.09 7792026.83, 605202.43 7792062.09, 605192.96 7792074.75, 605175.29 7792091.77)
83061;173746;0.0;19.688;A;S;;LINESTRING (608711.54 7804517.50, 608711.19 7804517.84, 608710.69 7804517.98, 608693.45 7804512.23, 608693.09 7804511.87)
83060;173743;0.0;25.348;A;S;;LINESTRING (608636.96 7804489.86, 608636.83 7804489.52, 608636.97 7804489.02, 608637.33 7804488.66, 608638.05 7804488.24, 608652.75 7804485.19, 608657.71 7804483.32, 608659.48 7804483.32, 608659.99 7804483.46, 608660.34 7804483.81)
83063;173752;0.0;20.066;A;S;;LINESTRING (608696.90 7804530.70, 608696.79 7804531.13, 608696.43 7804531.49, 608694.77 7804532.40, 608679.77 7804535.24, 608679.24 7804535.20, 608678.21 7804534.81, 608677.99 7804534.59)
83064;173755;0.0;11.479;A;S;;LINESTRING (608677.98 7804534.59, 608677.85 7804534.45, 608677.72 7804533.95, 608677.90 7804533.37, 608683.27 7804525.87, 608683.58 7804525.59, 608684.07 7804525.46)
83066;173761;0.0;26.382;A;S;;LINESTRING (608616.75 7804502.80, 608616.76 7804502.75, 608617.13 7804502.39, 608617.97 7804502.31, 608640.95 7804510.68, 608641.30 7804511.03)
83070;173773;0.0;29.602;A;S;;LINESTRING (604184.56 7799888.71, 604185.84 7799888.32, 604186.06 7799888.23, 604186.32 7799888.01, 604187.53 7799886.50, 604197.34 7799864.35, 604197.43 7799863.95, 604197.36 7799863.68, 604197.30 7799863.45, 604197.17 7799863.28, 604196.92 7799863.00)
83065;173758;0.0;30.217;A;S;;LINESTRING (608627.00 7804530.55, 608626.24 7804529.98, 608625.87 7804529.32, 608624.62 7804519.75, 608621.89 7804512.64, 608616.76 7804503.75, 608616.63 7804503.25, 608616.75 7804502.81)
83062;173749;0.0;21.98;A;S;;LINESTRING (608702.11 7804498.56, 608702.21 7804498.53, 608703.14 7804498.74, 608703.62 7804499.41, 608704.47 7804503.89, 608706.40 7804508.04, 608711.08 7804515.95, 608711.55 7804516.46, 608711.69 7804516.98, 608711.56 7804517.48, 608711.54 7804517.49)
83041;173726;0.0;60.777;A;S;;LINESTRING (604196.91 7799863.00, 604195.36 7799861.30, 604195.09 7799861.09, 604192.10 7799859.51, 604192.06 7799859.49, 604144.56 7799837.07, 604144.34 7799836.99, 604142.44 7799836.60)
83069;173770;0.0;10.72;A;S;;LINESTRING (604142.43 7799836.60, 604142.30 7799836.57, 604142.10 7799836.55, 604141.59 7799836.69, 604141.37 7799836.86, 604140.18 7799838.12, 604140.10 7799838.21, 604136.93 7799842.44, 604136.86 7799842.54, 604136.73 7799842.98, 604136.62 7799844.83)
83059;173740;0.0;17.146;A;S;;LINESTRING (608652.40 7804496.61, 608652.22 7804496.66, 608638.38 7804491.50, 608637.10 7804490.20, 608636.97 7804489.87)
83080;173803;0.0;56.977;A;S;;LINESTRING (601022.36 7787032.97, 601020.99 7787033.06, 601020.78 7787033.06, 601020.56 7787032.95, 601020.47 7787032.84, 600985.92 7786992.87, 600985.92 7786992.65, 600986.11 7786990.77, 600986.14 7786990.73)
83078;173797;0.0;109.338;A;S;;LINESTRING (614058.56 7793193.93, 614057.32 7793194.03, 614053.56 7793195.50, 614051.49 7793199.27, 614049.86 7793206.70, 614048.36 7793217.44, 614048.00 7793226.30, 614048.25 7793232.05, 614049.98 7793240.68, 614059.98 7793281.56, 614061.46 7793283.76, 614062.30 7793284.53, 614062.82 7793284.86, 614064.51 7793285.74, 614066.29 7793286.28, 614070.48 7793286.25, 614073.70 7793285.12)
83043;173732;0.0;80.599;A;S;;LINESTRING (614125.61 7793233.90, 614125.49 7793233.10, 614124.73 7793229.89, 614123.37 7793227.91, 614066.20 7793194.11, 614065.48 7793193.98, 614061.81 7793193.67, 614058.57 7793193.93)
83079;173800;0.0;54.7;A;S;;LINESTRING (600986.15 7786990.72, 600986.43 7786990.32, 600986.63 7786990.16, 600986.91 7786990.05, 600987.26 7786990.10, 601033.85 7786996.36, 601034.06 7786996.47, 601034.38 7786996.69, 601034.80 7786997.45, 601035.15 7786998.17, 601035.43 7786999.12, 601035.14 7787002.10)
83042;173729;0.0;84.721;A;;2020-11-13 08:00:36;LINESTRING (605192.95 7792101.00, 605209.21 7792055.17, 605225.29 7792022.87)
83081;173806;0.0;32.971;A;S;2019-07-02 00:00:00;LINESTRING (605046.32 7807225.93, 605071.16 7807220.83, 605072.12 7807220.63, 605073.03 7807220.05, 605073.92 7807219.37, 605074.72 7807218.64, 605075.47 7807217.92, 605076.10 7807217.27, 605077.45 7807217.62)
83044;173735;0.0;93.823;A;S;2019-07-02 00:00:00;LINESTRING (605042.98 7807152.43, 605053.16 7807182.06, 605057.74 7807179.76, 605059.94 7807190.07, 605058.51 7807195.12, 605055.96 7807201.59, 605053.83 7807204.15, 605046.83 7807211.23, 605053.70 7807216.49, 605053.23 7807218.48, 605051.49 7807221.01, 605046.09 7807225.97, 605046.31 7807225.93)
83319;174240;0.0;63.426;A;N;2019-09-16 00:00:00;LINESTRING (600546.46 7786439.12, 600559.70 7786436.64, 600593.52 7786435.48, 600609.62 7786435.14)
83562;174444;0.0;40.904;A;S;;LINESTRING (611099.05 7797691.27, 611099.15 7797691.63, 611108.35 7797726.22, 611109.94 7797730.67)
83542;174424;0.0;66.936;A;S;;LINESTRING (611163.03 7797678.14, 611161.24 7797676.32, 611158.77 7797675.52, 611147.80 7797677.92, 611106.84 7797689.58, 611099.06 7797691.27)
78002;168319;0.0;10.778;A;;2022-02-07 10:18:02;LINESTRING (613308.58 7795119.67, 613311.51 7795124.94, 613312.54 7795126.68, 613313.98 7795128.98)
78103;168401;0.0;34.215;A;;2022-02-11 13:01:47;LINESTRING (603342.86 7797068.11, 603348.34 7797066.62, 603349.35 7797066.73, 603359.53 7797065.26, 603359.61 7797064.55, 603366.10 7797063.87, 603374.81 7797063.04, 603376.05 7797062.88)
78102;168400;0.0;44.739;A;;2022-02-11 12:59:42;LINESTRING (603342.86 7797068.11, 603343.69 7797078.82, 603376.63 7797075.80)
81395;172053;0.0;86.679;A;S;;LINESTRING (610533.78 7807667.71, 610494.50 7807744.98)
78742;169059;0.0;66.002;A;S;2022-03-23 00:00:00;LINESTRING (607006.14 7792906.59, 606994.60 7792932.60, 606986.40 7792945.65, 606973.82 7792963.85)
79964;170662;0.0;14.334;A;;2022-09-09 12:59:22;LINESTRING (613293.87 7795331.21, 613285.06 7795319.97, 613285.12 7795319.99)
79381;169679;0.0;40.237;A;;2022-06-27 09:36:26;LINESTRING (604498.30 7794123.61, 604502.95 7794110.94, 604481.68 7794097.15)
80487;171188;0.0;172.505;A;S;;LINESTRING (610831.97 7806680.24, 610779.08 7806844.42)
80488;171191;0.0;31.756;A;S;;LINESTRING (610831.97 7806680.24, 610842.38 7806650.25)
80948;171594;0.0;85.845;A;S;;LINESTRING (607761.59 7791283.71, 607762.22 7791284.38, 607768.82 7791296.12, 607772.10 7791301.62, 607800.80 7791356.78, 607800.91 7791358.11, 607800.40 7791359.54)
80947;171591;0.0;162.865;A;S;;LINESTRING (607711.30 7791348.51, 607711.79 7791346.49, 607716.27 7791326.32, 607617.27 7791230.39, 607616.34 7791228.32)
80949;171597;0.0;159.101;A;S;;LINESTRING (607632.35 7791209.91, 607634.78 7791211.93, 607693.96 7791255.95, 607744.23 7791293.05, 607761.58 7791283.71)
80950;171600;0.0;25.105;A;S;;LINESTRING (607616.34 7791228.31, 607616.33 7791228.30, 607618.25 7791227.51, 607621.81 7791225.14, 607624.63 7791222.47, 607628.09 7791218.17, 607632.04 7791211.04, 607632.35 7791209.92)
81172;171829;0.0;50.479;A;;2022-12-21 10:04:30;LINESTRING (609700.79 7801071.54, 609702.11 7801075.00, 609701.62 7801076.61, 609703.45 7801079.24, 609702.15 7801087.95, 609706.52 7801088.73, 609706.26 7801092.25, 609707.06 7801096.08, 609711.30 7801097.48, 609714.80 7801097.60, 609721.63 7801098.32, 609727.99 7801098.13)
82278;172932;0.0;31.205;A;;2023-03-21 08:45:41;LINESTRING (612845.86 7809886.90, 612856.83 7809888.57, 612858.34 7809893.60, 612862.06 7809897.76, 612864.69 7809900.83, 612866.29 7809901.85, 612867.35 7809902.14)
59582;156485;0.0;19.6;A;;2018-04-13 17:12:47;LINESTRING (607568.16 7796550.20, 607555.61 7796535.15)
83011;173654;0.0;15.361;A;;2023-05-16 09:39:02;LINESTRING (613266.79 7795701.16, 613272.09 7795715.57)
82640;173257;0.0;15.135;A;S;2019-08-26 00:00:00;LINESTRING (609919.31 7798925.74, 609918.59 7798929.22, 609917.75 7798940.76)
82990;173633;0.0;22.774;A;S;;LINESTRING (613154.02 7803006.70, 613154.02 7803006.62, 613131.39 7803005.26, 613131.41 7803005.28)
82993;173662;0.0;103.887;A;S;;LINESTRING (607921.12 7796606.56, 608003.81 7796668.97, 608003.90 7796669.24)
82994;173665;0.0;10.687;A;S;;LINESTRING (608003.90 7796669.25, 608004.03 7796669.63, 607999.24 7796675.31, 607996.45 7796675.88)
83007;173644;0.0;11.49;A;S;;LINESTRING (613134.33 7802999.93, 613141.45 7802999.61, 613144.46 7802996.46)
83008;173647;0.0;21.523;A;S;;LINESTRING (613153.29 7803028.21, 613154.02 7803006.71)
83012;173657;0.0;67.992;A;S;;LINESTRING (611208.93 7799727.63, 611208.79 7799727.18, 611208.26 7799726.86, 611143.98 7799708.34)
82996;173671;0.0;71.169;A;S;;LINESTRING (611138.98 7799735.48, 611139.33 7799735.59, 611206.08 7799729.42, 611208.49 7799728.74, 611209.01 7799727.85, 611208.94 7799727.64)
82999;173600;0.0;109.482;A;S;2018-11-30 00:00:00;LINESTRING (612398.62 7796609.21, 612368.83 7796503.87)
83015;173686;0.0;69.793;A;S;;LINESTRING (610044.40 7795100.62, 610043.09 7795099.86, 609980.53 7795087.85, 609978.65 7795088.52, 609977.40 7795089.42, 609976.74 7795090.22)
82989;173630;0.0;15.441;A;S;;LINESTRING (613144.46 7802996.45, 613145.85 7802995.00, 613145.54 7802990.70, 613141.55 7802982.64, 613141.50 7802982.75)
82985;173618;0.0;36.867;A;S;;LINESTRING (615975.52 7798423.53, 615975.66 7798423.47, 615975.91 7798423.26, 615976.11 7798423.03, 615976.22 7798422.88, 615976.34 7798422.54, 615979.06 7798405.67, 615981.14 7798387.35)
83010;173653;0.0;20.618;A;S;;LINESTRING (613179.28 7803007.99, 613158.67 7803008.30)
82998;173677;0.0;23.425;A;S;;LINESTRING (603623.27 7798822.03, 603623.24 7798822.17, 603613.86 7798800.88)
82988;173627;0.0;12.534;A;S;;LINESTRING (613159.22 7802992.38, 613165.02 7802994.27, 613171.20 7802992.49)
82991;173636;0.0;20.956;A;S;;LINESTRING (613158.66 7803008.30, 613158.74 7803029.25)
82986;173621;0.0;12.957;A;S;;LINESTRING (615983.34 7798425.04, 615983.41 7798425.28, 615995.85 7798427.82)
83005;173638;0.0;30.956;A;S;;LINESTRING (605980.54 7802934.47, 605980.58 7802934.40, 605980.79 7802933.84, 605976.42 7802903.89)
83020;173703;0.0;29.233;A;S;;LINESTRING (609495.88 7797573.86, 609495.81 7797573.96, 609482.71 7797564.62, 609472.60 7797557.43, 609472.83 7797556.87)
83021;173706;0.0;28.054;A;S;;LINESTRING (609472.83 7797556.86, 609472.84 7797556.83, 609476.07 7797557.87, 609479.58 7797558.68, 609483.86 7797559.18, 609484.40 7797558.03, 609486.37 7797558.09, 609488.96 7797557.77, 609493.08 7797556.94, 609497.71 7797555.03, 609499.18 7797554.28)
82982;173589;0.0;69.568;A;S;;LINESTRING (612270.92 7796637.53, 612270.93 7796637.57, 612304.92 7796576.92)
82980;173583;0.0;79.274;A;S;;LINESTRING (612321.71 7796587.77, 612279.50 7796654.86)
83001;173606;0.0;0.066;A;S;;LINESTRING (612314.55 7796560.18, 612314.60 7796560.21)
83019;173700;0.0;74.032;A;S;;LINESTRING (610004.72 7795190.18, 610005.67 7795190.62, 610006.29 7795190.62, 610007.86 7795190.06, 610008.17 7795189.83, 610012.23 7795185.49, 610012.44 7795184.93, 610012.31 7795182.29, 610012.93 7795181.29, 610053.78 7795137.43)
83000;173603;0.0;116.831;A;S;;LINESTRING (612279.50 7796654.87, 612279.18 7796655.38, 612390.73 7796623.68, 612390.51 7796623.57)
82997;173674;0.0;9.573;A;S;;LINESTRING (603613.86 7798800.87, 603613.84 7798800.83, 603623.32 7798801.68)
83039;173720;0.0;71.484;A;S;;LINESTRING (612314.94 7794904.48, 612311.42 7794906.87, 612246.55 7794924.47)
82992;173659;0.0;109.299;A;S;;LINESTRING (607996.44 7796675.88, 607995.38 7796676.10, 607979.84 7796669.23, 607975.75 7796668.14, 607899.69 7796639.51, 607899.16 7796638.96, 607897.92 7796635.90, 607897.68 7796635.31, 607897.87 7796634.32)
83002;173609;0.0;110.26;A;S;;LINESTRING (612349.81 7796492.13, 612349.95 7796491.87, 612243.91 7796520.87, 612243.93 7796520.88)
82984;173595;0.0;17.534;A;N;;LINESTRING (613694.43 7801329.37, 613694.56 7801329.87, 613694.56 7801331.48, 613694.34 7801333.18, 613694.22 7801333.56, 613693.90 7801333.89, 613685.41 7801339.51, 613685.03 7801339.66, 613683.69 7801339.89, 613683.13 7801339.72, 613682.89 7801339.57)
83006;173641;0.0;14.417;A;S;;LINESTRING (613150.88 7802983.05, 613152.45 7802990.18, 613159.21 7802992.38)
83004;173615;0.0;54.025;A;S;;LINESTRING (605931.81 7802956.32, 605932.13 7802956.49, 605934.13 7802956.47, 605976.63 7802937.41, 605978.40 7802936.74, 605979.13 7802936.29, 605979.76 7802935.73, 605980.54 7802934.47)
82995;173668;0.0;25.867;A;;2022-09-09 12:59:22;LINESTRING (613285.12 7795319.99, 613297.27 7795323.41, 613297.64 7795322.59, 613303.41 7795324.35, 613298.55 7795328.38)
82979;173580;0.0;76.791;A;S;2018-11-30 00:00:00;LINESTRING (612368.82 7796503.86, 612330.37 7796570.31)
83016;173689;0.0;105.312;A;S;;LINESTRING (609976.73 7795090.22, 609976.57 7795090.42, 609975.85 7795092.31, 609976.61 7795096.40, 610000.61 7795185.89, 610001.15 7795187.22, 610002.62 7795189.20, 610004.30 7795189.97, 610004.71 7795190.17)
83014;173683;0.0;33.532;A;S;;LINESTRING (610635.96 7796917.39, 610635.33 7796917.64, 610633.88 7796918.60, 610633.38 7796919.07, 610632.39 7796921.21, 610632.22 7796922.71, 610632.13 7796924.35, 610632.13 7796925.77, 610632.26 7796926.60, 610632.60 7796927.54, 610633.03 7796928.44, 610633.44 7796929.19, 610635.89 7796931.51, 610644.68 7796938.21, 610649.90 7796936.93)
83013;173680;0.0;34.916;A;S;;LINESTRING (610649.91 7796936.93, 610654.84 7796935.73, 610649.97 7796925.62, 610647.42 7796921.00, 610645.90 7796918.89, 610645.28 7796918.21, 610644.26 7796917.49, 610643.40 7796917.01, 610642.52 7796916.83, 610640.46 7796916.59, 610638.67 7796916.67, 610637.07 7796916.93, 610635.96 7796917.38)
82983;173592;0.0;68.416;A;S;;LINESTRING (612304.92 7796576.91, 612304.93 7796576.89, 612245.25 7796543.55, 612245.25 7796543.56)
83003;173612;0.0;80.801;A;S;;LINESTRING (612243.94 7796520.89, 612314.54 7796560.17)
83040;173723;0.0;78.772;A;S;;LINESTRING (612238.50 7794893.04, 612241.23 7794891.43, 612289.91 7794895.84, 612313.88 7794903.22, 612314.94 7794904.47)
83202;173989;0.0;106.784;A;S;2019-07-31 00:00:00;LINESTRING (611781.97 7805204.79, 611781.98 7805204.78, 611789.63 7805199.85, 611807.93 7805184.03, 611821.03 7805168.94, 611823.01 7805162.76, 611821.52 7805155.09, 611811.39 7805145.70, 611789.66 7805132.62)
83204;173995;0.0;75.952;A;S;;LINESTRING (611734.13 7805212.16, 611741.17 7805136.55)
83205;173998;0.0;63.688;A;S;;LINESTRING (611694.23 7805178.35, 611696.79 7805171.90, 611741.17 7805136.54)
83207;174004;0.0;75.269;A;S;;LINESTRING (610420.75 7805075.26, 610468.84 7805133.16)
83208;174007;0.0;80.804;A;S;;LINESTRING (610468.84 7805133.16, 610398.57 7805173.02)
83188;174027;0.0;135.589;A;S;2019-08-29 00:00:00;LINESTRING (604650.11 7809732.38, 604650.92 7809732.83, 604653.65 7809733.59, 604655.32 7809733.91, 604659.51 7809733.66, 604670.50 7809732.38, 604676.68 7809731.79, 604705.27 7809729.74, 604783.59 7809724.96, 604783.69 7809724.96, 604784.53 7809724.62, 604784.63 7809724.51, 604784.84 7809724.29, 604784.87 7809724.25)
83189;174030;0.0;111.251;A;S;2019-08-29 00:00:00;LINESTRING (604691.98 7809625.11, 604691.87 7809625.23, 604691.45 7809625.67, 604691.14 7809626.45, 604690.43 7809629.44, 604689.20 7809633.99, 604687.86 7809638.42, 604686.20 7809642.09, 604684.13 7809645.42, 604681.43 7809649.31, 604678.21 7809653.65, 604673.83 7809658.54, 604668.53 7809664.88, 604648.87 7809687.91, 604627.44 7809713.71, 604627.24 7809714.05, 604627.24 7809714.13)
83210;174013;0.0;116.097;A;S;2019-08-29 00:00:00;LINESTRING (604783.76 7809683.12, 604781.81 7809673.50, 604780.85 7809669.75, 604778.95 7809666.33, 604773.16 7809660.72, 604755.90 7809647.76, 604749.90 7809643.59, 604745.06 7809640.30, 604739.71 7809638.01, 604733.93 7809635.83, 604727.85 7809634.09, 604720.61 7809632.47, 604708.65 7809628.78, 604695.43 7809624.99, 604693.12 7809624.56, 604692.70 7809624.56, 604692.28 7809624.78, 604691.99 7809625.10)
83187;174024;0.0;29.567;A;S;2019-08-29 00:00:00;LINESTRING (604627.24 7809714.14, 604627.25 7809714.71, 604627.56 7809715.15, 604639.24 7809725.04, 604644.50 7809729.21, 604650.10 7809732.37)
83186;174021;0.0;57.325;A;S;;LINESTRING (605486.56 7792034.30, 605486.62 7792034.28, 605472.88 7791979.01, 605472.61 7791979.13)
83185;174018;0.0;47.922;A;S;;LINESTRING (605472.60 7791979.14, 605471.42 7791979.66, 605454.57 7792005.01, 605447.54 7792012.52, 605445.42 7792015.63, 605445.93 7792017.70)
83206;174001;0.0;31.928;A;S;;LINESTRING (608869.27 7793488.07, 608873.58 7793490.38, 608872.23 7793495.65, 608861.04 7793507.23, 608856.55 7793510.38)
83182;173969;0.0;29.777;A;S;;LINESTRING (608856.54 7793510.38, 608856.45 7793505.89, 608857.41 7793500.34, 608862.09 7793490.00, 608864.68 7793487.51, 608868.41 7793487.61, 608869.26 7793488.07)
83184;173975;0.0;42.479;A;S;;LINESTRING (608843.24 7793547.32, 608843.01 7793547.32, 608842.17 7793546.77, 608839.09 7793538.27, 608837.37 7793531.86, 608835.78 7793527.99, 608835.65 7793524.78, 608836.16 7793521.90, 608837.19 7793519.02, 608840.61 7793515.02, 608841.14 7793514.69, 608843.65 7793514.01, 608844.06 7793514.11, 608846.17 7793515.76, 608846.46 7793516.26)
83199;173980;0.0;21.546;A;S;;LINESTRING (602096.20 7798110.46, 602095.76 7798110.62, 602095.38 7798110.90, 602095.24 7798111.28, 602094.91 7798127.55, 602095.13 7798127.99, 602097.34 7798130.30, 602097.54 7798130.41)
83201;173986;0.0;38.285;A;S;;LINESTRING (611105.68 7793380.63, 611105.71 7793380.62, 611114.88 7793414.89, 611114.58 7793417.64)
83200;173983;0.0;19.172;A;S;;LINESTRING (611087.27 7793385.69, 611087.23 7793385.65, 611105.67 7793380.63)
83179;173960;0.0;45.965;A;S;;LINESTRING (602137.12 7798128.68, 602137.13 7798128.12, 602137.10 7798127.41, 602136.89 7798126.97, 602136.79 7798126.86, 602097.64 7798110.16, 602097.02 7798110.17, 602096.21 7798110.46)
83743;174545;0.0;4.816;A;;2023-07-19 09:31:52;LINESTRING (604843.44 7794126.64, 604847.91 7794128.43)
83762;174567;0.0;33.787;A;S;2019-06-14 00:00:00;LINESTRING (604843.44 7794126.64, 604843.92 7794125.25, 604846.32 7794118.42, 604848.30 7794114.06, 604853.79 7794104.48, 604856.70 7794107.77, 604859.47 7794103.80)
84702;175427;0.0;12.996;A;N;;LINESTRING (613784.49 7797259.19, 613783.95 7797263.47, 613792.25 7797266.01)
84971;175627;0.0;7.469;A;;2023-11-13 15:41:31;LINESTRING (605512.74 7807217.23, 605518.42 7807222.06)
84963;175625;0.0;28.649;A;;2023-11-13 11:05:35;LINESTRING (605490.03 7807225.50, 605501.45 7807224.37, 605511.53 7807223.56, 605515.93 7807222.47, 605518.42 7807222.07)
82457;173114;0.0;105.345;A;S;;LINESTRING (608793.52 7793718.04, 608794.04 7793722.18, 608788.58 7793722.87, 608776.67 7793724.57, 608727.29 7793730.15, 608703.79 7793731.09, 608696.33 7793732.41)
52783;157125;0.0;38.959;A;;2018-04-13 17:12:47;LINESTRING (608330.94 7807893.76, 608335.42 7807899.70, 608342.60 7807910.02, 608337.61 7807913.14, 608342.00 7807919.73)
