﻿"ID_IPTU_CTM","INDICE_CADASTRAL","NULOTCTM","ZONEAMENTO_PVIPTU","FREQUENCIA_COLETA","IND_MEIO_FIO","IND_PAVIMENTACAO","IND_ARBORIZACAO","IND_GALERIA_PLUVIAL","IND_ILUMINACAO_PUBLICA","IND_REDE_ESGOTO","IND_REDE_AGUA","IND_REDE_TELEFONICA","AREA_TERRENO","AREA_CONSTRUCAO","TIPO_CONSTRUTIVO","TIPO_OCUPACAO","PADRAO_ACABAMENTO","QUANTIDADE_ECONOMIAS","FRACAO_IDEAL","TIPO_LOGRADOURO","NOME_LOGRADOURO","NUMERO_IMOVEL","CEP","ZONA_HOMOGENIA","TIPOLOGIA","GEOMETRIA"
"315039","320014 016 0019","200126300155","ZAR2","COLETA ALTERNADA","SIM","SIM","NÃO","SIM","SIM","SIM","SIM","SIM","400","201.2","CASA","RESIDENCIAL","P2","1","0.562","RUA","ROMA","348","31550470","VN219","FRENTE","POLYGON ((606293.94 7806232,606290.7 7806262,606278.7 7806261,606281.56 7806231,606293.94 7806232))"
"315040","320015 003 0018","200130800090","ZEIS1","COLETA ALTERNADA","NÃO","SIM","NÃO","NÃO","SIM","SIM","SIM","SIM","392","393.38","CASA","RESIDENCIAL","P3","1","1","RUA","ARGENTINA","123","31550460","VN219","FRENTE","POLYGON ((606274.5 7806297,606263.06 7806296.5,606263.7 7806302.5,606263.94 7806309.5,606238.1 7806310,606240.25 7806288.5,606267 7806291.5,606267.25 7806290.5,606269.3 7806290,606274.4 7806289,606274.5 7806297))"
"315251","863083 034 0035","210096000300","ZAP","COLETA ALTERNADA","SIM","SIM","SIM","SIM","SIM","SIM","SIM","SIM","360","151","CASA","RESIDENCIAL","P3","1","0.5","RUA","DOS UAICAS","490","31530320","VN311","FRENTE","POLYGON ((606666.3 7807583.5,606662.56 7807595,606652.94 7807592,606633.56 7807586,606636.4 7807577.5,606637.25 7807575,606640.25 7807576,606650 7807578.5,606655.6 7807580.5,606664.75 7807583,606666.3 7807583.5))"
"315264","971026 013 0011","210631700010","ZAP","COLETA ALTERNADA","SIM","SIM","NÃO","NÃO","SIM","SIM","SIM","SIM","360","251.07","CASA","RESIDENCIAL","P3","1","1","RUA","JOVIANO COELHO JUNIOR","50","31535130","VN306","FRENTE","POLYGON ((606892.5 7808779.5,606884.1 7808783,606879 7808785.5,606871.44 7808788.5,606868.9 7808789.5,606863.1 7808777.5,606867 7808776,606878.8 7808770.5,606881.8 7808769.5,606887.44 7808767,606889.06 7808771,606892.5 7808779.5))"
"315440","979009W012 0026","191030100475","ZAR2","COLETA ALTERNADA","SIM","SIM","NÃO","NÃO","SIM","SIM","SIM","SIM","375","18","CASA COM OCUPACAO NAO RESIDENCIAL","NAO RESIDENCIAL","P3","1","0.070313","RUA","CRISOLITO","59","31652000","VN110","CASA ADAPTADA","POLYGON ((607535.3 7811397.5,607526.44 7811406,607518.8 7811413,607509.44 7811421.5,607509.06 7811422,607504.7 7811426,607498.1 7811418.5,607502 7811415,607525.7 7811394,607535.3 7811397.5))"
"314522","320059 013 0019","210232900125","ZAR2","COLETA ALTERNADA","SIM","SIM","NÃO","NÃO","SIM","SIM","SIM","SIM","360","256.01","CASA","RESIDENCIAL","P3","1","1","RUA","MARROCOS","116","31540230","VN219","FRENTE","POLYGON ((605577.44 7806727,605576.56 7806734,605576.06 7806738.5,605572.75 7806738.5,605570.56 7806738,605569 7806738,605562.6 7806737.5,605546.2 7806736.5,605547.6 7806724.5,605549.56 7806725,605556.06 7806725.5,605568.8 7806726.5,605571.25 7806726.5,605577.44 7806727))"
"315270","863012 021 0025","210647400310","ZAP","COLETA ALTERNADA","SIM","SIM","NÃO","SIM","SIM","SIM","SIM","SIM","365.35","90.29","APARTAMENTO","RESIDENCIAL","P2","1","0.16666","RUA","MINISTRO OLIVEIRA SALAZAR","1350","31520400","VN312","DEMAIS CASOS","POLYGON ((607483.4 7808521.5,607468.25 7808522,607467.3 7808522,607466.25 7808498,607469.9 7808498,607470.94 7808497.5,607478.7 7808497.5,607481.9 7808497.5,607482.2 7808502,607482.94 7808515,607483.4 7808521.5))"
"315271","863023 012 0036","210646100115","ZAP","COLETA ALTERNADA","SIM","SIM","SIM","SIM","SIM","SIM","SIM","SIM","360","72","APARTAMENTO","RESIDENCIAL","P3","1","0.2","RUA","VICENTE DE CARVALHO","114","31520510","VN312","DEMAIS CASOS","POLYGON ((607332.7 7808426.5,607320.7 7808427,607319.5 7808397.5,607331.44 7808397,607332.7 7808426.5))"
"315274","863055 019 0037","210024800170","ZAP","COLETA ALTERNADA","SIM","SIM","NÃO","NÃO","SIM","SIM","SIM","SIM","437","64.32","CASA","RESIDENCIAL","P3","1","0.183","RUA","NAVAJOS","34","31530100","VN312","FRENTE","POLYGON ((607195.06 7806922,607190.2 7806927,607183.2 7806934.5,607180.94 7806937,607177 7806933,607174.94 7806931.5,607172.9 7806929.5,607169.1 7806926,607165.25 7806922.5,607161.06 7806918.5,607162.8 7806916.5,607168.94 7806910,607169.5 7806910,607174.44 7806912.5,607179.5 7806915,607181.75 7806916,607184.5 7806917,607186.3 7806918,607189.56 7806919.5,607195.06 7806922))"
"315275","863059 022 0018","210023500725","ZAP","COLETA ALTERNADA","SIM","SIM","NÃO","NÃO","SIM","SIM","SIM","SIM","480","0","LOTE VAGO","TERRITORIAL","TE","1","1","AVE","SANITARIA DOIS","","31530000","VN312","TERRITORIAL","POLYGON ((607342.44 7806893,607324.6 7806913,607321.5 7806917,607320.56 7806916,607316.5 7806912.5,607316.06 7806912,607315.2 7806913,607314.1 7806911.5,607309.3 7806907.5,607331.3 7806883,607342.44 7806893))"
"314341","320058 018 0031","210179900220","ZAR2","COLETA ALTERNADA","SIM","SIM","NÃO","SIM","SIM","SIM","SIM","SIM","360","66.49","CASA","RESIDENCIAL","P2","1","0.25","RUA","PRINCESA ISABEL","701","31540510","VN219","FRENTE","POLYGON ((605634.06 7806797.5,605632.8 7806809,605632.4 7806812.5,605616.7 7806811,605610.2 7806810.5,605609.5 7806809.5,605608.6 7806808.5,605610 7806795,605612.3 7806795.5,605618.3 7806796,605623.75 7806796.5,605628.9 7806797,605634.06 7806797.5))"
"314342","320061 014 005X","210234400130","ZAR2","COLETA ALTERNADA","SIM","SIM","NÃO","SIM","SIM","SIM","SIM","SIM","450","54.27","APARTAMENTO","RESIDENCIAL","P3","1","0.136218","RUA","MEXICO","150","31540522","VN219","FRENTE","POLYGON ((605436.56 7806724.5,605435.7 7806733,605435.3 7806736.5,605420.3 7806735,605405.5 7806733.5,605406.7 7806721,605424 7806723,605427.25 7806723.5,605436.56 7806724.5))"
"314343","320069 028 001X","210153000365","ZAR2","COLETA ALTERNADA","SIM","SIM","NÃO","SIM","SIM","SIM","SIM","SIM","360","402.26","CASA","RESIDENCIAL","P3","1","1","RUA","WENCESLAU BRAZ","265","31540670","VN219","FRENTE","POLYGON ((606119.25 7806904.5,606118.94 7806908,606118.7 7806910.5,606117.75 7806920,606117.3 7806924.5,606116.94 7806928.5,606116.3 7806935,606104.06 7806933.5,606106.6 7806911,606106.9 7806909,606107.5 7806903.5,606108.25 7806903.5,606119.25 7806904.5))"
"314523","320067 010 0018","210180500090","ZAR2","COLETA ALTERNADA","SIM","SIM","NÃO","NÃO","SIM","SIM","SIM","SIM","360","140.35","CASA","RESIDENCIAL","P3","1","1","RUA","PRINCESA ISABEL","568","31540510","VN219","DEMAIS CASOS","POLYGON ((605691.44 7806829.5,605688.25 7806852,605687.25 7806859,605676 7806858,605675.4 7806858,605676.2 7806852,605676.25 7806851.5,605676.4 7806850.5,605678.1 7806838,605679.4 7806829,605679.5 7806828,605691.44 7806829.5))"
"314524","320073 007 0024","210172000055","ZAR2","COLETA ALTERNADA","SIM","SIM","NÃO","SIM","SIM","SIM","SIM","SIM","360","48.29","BARRACAO","RESIDENCIAL","P3","1","0.25","RUA","WENCESLAU BRAZ","450","31540670","VN219","FRENTE","POLYGON ((605909.2 7806922.5,605908.06 7806932.5,605907.9 7806935,605907.25 7806941,605907.1 7806942,605905.75 7806952,605904.8 7806952,605895.25 7806951,605893.9 7806951,605897.06 7806921,605909.2 7806922.5))"
"314525","320021 001 0299","200138000125","ZAR2","COLETA ALTERNADA","SIM","SIM","SIM","SIM","SIM","SIM","SIM","SIM","3600","49.33","CASA","RESIDENCIAL","P2","1","0.01362","RUA","LA PAZ","110","31550090","VN219","FRENTE","POLYGON ((605697.9 7806402,605697.7 7806404,605696.94 7806413,605696.3 7806420,605696.2 7806422,605695.6 7806429,605695.4 7806432,605695.1 7806435,605694.6 7806441,605694.5 7806442.5,605693.8 7806450.5,605693.75 7806451.5,605692.94 7806461.5,605674.2 7806459.5,605656.94 7806458,605639.94 7806456,605639.56 7806456,605612.2 7806453,605612 7806452,605611.75 7806451,605620.7 7806442.5,605628.9 7806435,605639.9 7806424.5,605648.2 7806416.5,605658.5 7806407,605666.3 7806399.5,605666.94 7806399,605667.25 7806399,605667.5 7806399,605668.6 7806399,605697.9 7806402))"
"315462","863012 026 0044","210647400405","ZAP","COLETA ALTERNADA","SIM","SIM","NÃO","NÃO","SIM","SIM","SIM","SIM","720","45.37","APARTAMENTO","RESIDENCIAL","P2","1","0.062258","RUA","OLAVO BILAC","1189","31520420","VN312","DEMAIS CASOS","POLYGON ((607525.4 7808483.5,607521.06 7808484,607515.9 7808484,607495.7 7808485,607495 7808478,607494.9 7808468.5,607494.8 7808460.5,607510.5 7808460,607520 7808459.5,607524.06 7808459.5,607525.4 7808483.5))"
"315639","975074 002 1302","210579000060","ZAP","COLETA ALTERNADA","SIM","SIM","NÃO","NÃO","SIM","SIM","SIM","SIM","4634.4","49.59","APARTAMENTO","RESIDENCIAL","P3","1","0.007118","RUA","MARIA DE LOURDES FARIA","300","31570390","VN304","FRENTE","POLYGON ((607308.44 7809814,607290.25 7809816.5,607277.4 7809818.5,607265.3 7809820.5,607265 7809819,607214.75 7809830.5,607210.06 7809831.5,607208.25 7809826.5,607197.25 7809796.5,607245.44 7809779,607266.44 7809771.5,607270.56 7809770.5,607272.1 7809770,607273.75 7809769.5,607274.94 7809769.5,607275.5 7809769.5,607303.1 7809770,607308.44 7809814))"
"493228","957022 025 0014","190267600145","ZAR2","COLETA ALTERNADA","SIM","SIM","SIM","SIM","SIM","SIM","SIM","SIM","630","271.4","CASA","RESIDENCIAL","P3","3","1","RUA","FRANCE JOSE CERCEAU","178","31630470","VN129","FRENTE","POLYGON ((609646.4 7809982.5,609627.8 7809983,609609.25 7809984,609603.44 7809984.5,609603.2 7809973,609610.8 7809973,609617.7 7809972.5,609643.9 7809971.5,609645.6 7809971.5,609646.4 7809982.5))"
"493422","957038 301 1307","190421101100","ZAR2","COLETA ALTERNADA","SIM","SIM","SIM","SIM","SIM","SIM","SIM","SIM","17915","59","APARTAMENTO","RESIDENCIAL","P2","1","0.00405","RUA","DOIS","121","31630370","VN116","FRENTE","POLYGON ((609552 7810715,609546 7810715,609543 7810715,609520.75 7810715,609520.6 7810710,609520.1 7810684,609520 7810677.5,609565.7 7810677.5,609593.6 7810677.5,609620.25 7810677.5,609630.2 7810677.5,609640.75 7810679.5,609646.1 7810679.5,609651.94 7810676.5,609652.7 7810674.5,609653.7 7810672,609654.06 7810670.5,609654.56 7810668.5,609654.7 7810666.5,609654.56 7810665,609654 7810663.5,609650 7810658,609647.06 7810654,609625.8 7810658,609604.3 7810657.5,609599.3 7810657.5,609588.94 7810657.5,609577.75 7810657.5,609563.3 7810657,609563.2 7810658.5,609543.44 7810658.5,609541.1 7810658.5,609537.9 7810658.5,609520.3 7810658.5,609520 7810625,609521.94 7810624,609544.56 7810623,609555.7 7810620.5,609567 7810616.5,609577.06 7810611,609581.9 7810607.5,609586 7810604.5,609595.94 7810595,609605.4 7810583,609606.2 7810582,609609.44 7810577,609628.6 7810545.5,609641.56 7810525,609656 7810501.5,609658 7810502.5,609691.1 7810513.5,609709.1 7810519.5,609719.3 7810523,609745.25 7810531,609758.94 7810536.5,609785.1 7810545,609800.94 7810549.5,609816.1 7810555.5,609821.06 7810557,609852.44 7810569,609848.8 7810575,609821 7810619,609782.75 7810679,609771.56 7810695.5,609754.6 7810713.5,609724.8 7810747.5,609718.3 7810754.5,609710.44 7810760,609694.3 7810768,609689.7 7810771.5,609687.8 7810771.5,609662.56 7810772,609658.6 7810772,609650.9 7810772,609644 7810772,609638.44 7810772.5,609633.9 7810772.5,609625.94 7810772.5,609622.1 7810772.5,609615.56 7810772.5,609610.44 7810772.5,609600.9 7810772.5,609581.94 7810773,609576.06 7810773,609573.2 7810773,609570.2 7810773,609564.56 7810773,609561.94 7810773,609551.9 7810773,609543.06 7810773,609538 7810773,609528 7810773,609522.8 7810771.5,609520.94 7810770,609520.8 7810757.5,609520.7 7810742.5,609520.6 7810734.5,609567.1 7810734.5,609630 7810734,609631.06 7810734.5,609632.3 7810735,609635.3 7810737,609638.3 7810738,609641.06 7810739,609642.75 7810739,609644.56 7810738.5,609653.44 7810734,609653.8 7810726.5,609652.9 7810722,609651.44 7810717.5,609648.06 7810714.5,609602.56 7810714,609569.25 7810714,609557.4 7810715,609552 7810715))"
"493603","970076 001 2554","190412300535","ZAR2","COLETA ALTERNADA","SIM","SIM","NÃO","NÃO","SIM","SIM","SIM","SIM","26976.67","48.88","APARTAMENTO","RESIDENCIAL","P2","1","0.001644","RUA","SOLDADO RONALDO DE SEIXAS","21","31620315","VN115","FRENTE","POLYGON ((607911.9 7810559,607911.4 7810559.5,607910.7 7810560,607910.6 7810560,607909.8 7810560,607908.25 7810560,607891.9 7810554,607852.8 7810540.5,607851.3 7810540,607851 7810539.5,607851 7810539.5,607851 7810539,607872.7 7810476,607873.44 7810474,607873.7 7810473.5,607873.8 7810473.5,607874.6 7810473.5,607877 7810473,607879.25 7810472,607881.4 7810471,607883.25 7810469.5,607884.94 7810468,607886.3 7810466,607887.3 7810464,607888.06 7810461.5,607888.4 7810459,607888.4 7810457,607887.94 7810454.5,607887.2 7810452,607886.06 7810450,607884.7 7810448,607883 7810446.5,607881 7810445,607878.9 7810444,607876.6 7810443.5,607874.25 7810443,607871.9 7810443,607869.56 7810443.5,607867.3 7810444,607865.2 7810445.5,607863.3 7810446.5,607861.6 7810448.5,607860.25 7810450.5,607859.2 7810452.5,607858.5 7810455,607858.1 7810457,607858.2 7810459.5,607858.56 7810462,607859.4 7810464,607860.44 7810466,607861.9 7810468,607863.1 7810469.5,607863.25 7810470,607863.4 7810470.5,607863.1 7810471.5,607842.2 7810534,607841.56 7810535.5,607841.25 7810536,607841.1 7810536.5,607840.75 7810536.5,607839.8 7810536,607784.2 7810517,607783.44 7810516.5,607783.4 7810516,607783.25 7810516,607783.25 7810515.5,607826.75 7810394.5,607827.7 7810394.5,607856.94 7810404.5,607889.5 7810416,607908.8 7810422.5,607948.7 7810436,607949.5 7810436.5,607949.7 7810437.5,607949.5 7810438.5,607938.8 7810469,607928.75 7810497.5,607921.25 7810519,607918.7 7810525.5,607916.56 7810532.5,607914.44 7810541,607913.3 7810546.5,607912.44 7810554,607912.2 7810558,607911.9 7810559))"
"493604","970076 001 3925","190306000505","ZAR2","COLETA ALTERNADA","SIM","SIM","NÃO","NÃO","SIM","SIM","SIM","SIM","26976.67","48.88","APARTAMENTO","RESIDENCIAL","P2","1","0.001644","RUA","C","60","31620295","VN115","FRENTE","POLYGON ((607815.25 7810392,607814.9 7810393.5,607774 7810511.5,607773.3 7810512.5,607773.3 7810512.5,607772.7 7810512.5,607771.9 7810512.5,607742.9 7810503,607717 7810494,607716.2 7810493.5,607716 7810493.5,607715.94 7810493.5,607715.75 7810493,607738 7810429.5,607738.5 7810428,607738.8 7810427.5,607739.25 7810427,607739.3 7810427,607739.94 7810426.5,607740.94 7810426.5,607743.3 7810426,607745.56 7810425,607747.6 7810424,607749.56 7810422.5,607751.2 7810420.5,607752.5 7810418.5,607753.5 7810416.5,607754.2 7810414,607754.44 7810412,607754.4 7810409.5,607754.2 7810408.5,607752.6 7810404,607751.94 7810402.5,607750.44 7810401,607748.7 7810399,607746.7 7810398,607744.5 7810397,607742.2 7810396,607739.8 7810396,607737.4 7810396,607735.06 7810396.5,607732.75 7810397,607730.7 7810398.5,607728.8 7810400,607727.2 7810401.5,607725.8 7810403.5,607724.8 7810406,607724.1 7810408,607723.9 7810410.5,607723.94 7810413,607724.44 7810415.5,607725.25 7810417.5,607726.44 7810419.5,607728.9 7810423,607716.2 7810461.5,607706.4 7810489,607706.2 7810489.5,607706 7810489.5,607705.3 7810489,607702.4 7810488,607696.8 7810485,607692.6 7810482.5,607689.4 7810480,607686.06 7810477,607684.2 7810474.5,607707.9 7810405.5,607723.8 7810359,607753.75 7810369,607784.94 7810379.5,607814.56 7810390,607815 7810390.5,607815.2 7810391,607815.25 7810391,607815.25 7810392))"
"493605","971009 017 0018","210551600185","ZAP","COLETA ALTERNADA","SIM","SIM","NÃO","SIM","SIM","SIM","SIM","SIM","432","1200","LOJA","NAO RESIDENCIAL","P4","1","1","AVE","BERNARDA SILVESTRE","78","31535200","VN214","LOJA COMUM","POLYGON ((606513.5 7808404,606486.7 7808414,606481.8 7808415.5,606475.9 7808398,606478.4 7808397,606501.2 7808388,606506.06 7808394.5,606513.5 7808404))"
"493606","970056 019 0011","191006500015","ZAR2","COLETA ALTERNADA","SIM","SIM","NÃO","NÃO","SIM","SIM","SIM","SIM","360","432.41","CASA","RESIDENCIAL","P3","3","1","RUA","NAVARRA","29","31620050","VN115","FRENTE","POLYGON ((608598.9 7810079.5,608596.25 7810099,608596.94 7810106.5,608594.06 7810107,608581.75 7810109,608578.6 7810109.5,608577.5 7810100.5,608574.06 7810074,608581.1 7810076.5,608588.75 7810078,608598.9 7810079.5))"
"492099","969028 005 0746","190203000105","ZAP","COLETA ALTERNADA","SIM","SIM","NÃO","SIM","SIM","SIM","SIM","SIM","2873.75","39.95","APARTAMENTO","RESIDENCIAL","P1","1","0.01302","RUA","PADRE JOAO TAVARES","25","31660130","VN202","FRENTE","POLYGON ((606182.8 7810107,606183 7810114,606183.06 7810116.5,606183.3 7810127.5,606183.3 7810128.5,606178.44 7810128.5,606172.1 7810157.5,606148.75 7810159,606148.7 7810144,606148.44 7810130.5,606148.44 7810115.5,606147.6 7810100.5,606147.44 7810086,606174.2 7810085.5,606182.4 7810085,606197.44 7810084.5,606215.56 7810083.5,606218.44 7810083,606219.75 7810099,606218.5 7810099,606213.44 7810099,606199.6 7810099.5,606193.75 7810099.5,606188.8 7810099.5,606182.6 7810100,606182.8 7810107))"
"492100","972014 017 0015","190431200215","ZAR2","COLETA ALTERNADA","SIM","SIM","NÃO","NÃO","SIM","SIM","SIM","SIM","200","162.66","CASA","RESIDENCIAL","P3","1","1","RUA","LUCIO FLAVIO DOS SANTOS","41","31615330","VN129","DEMAIS CASOS","POLYGON ((609390.06 7809630.5,609382.25 7809637.5,609378.9 7809633,609374.44 7809628,609372.1 7809625,609369.9 7809622.5,609372.6 7809620,609377.44 7809615.5,609383.75 7809623,609390.06 7809630.5))"
"492101","969089 011 0015","190624500220","ZAR2","COLETA ALTERNADA","SIM","SIM","NÃO","SIM","SIM","SIM","SIM","SIM","379.7","56","BARRACAO","RESIDENCIAL","P1","2","1","RUA","PAULO ALVES DA SILVA","174","31655690","VN125","DEMAIS CASOS","POLYGON ((606114.94 7811953,606105.5 7811952,606097.56 7811949,606096.5 7811947.5,606095.5 7811946.5,606093.94 7811944.5,606090.25 7811925,606103.1 7811924.5,606110.5 7811935.5,606114.3 7811947.5,606114.94 7811953))"
"492102","969101 025 0017","190487300025","ZAR2","COLETA ALTERNADA","SIM","SIM","NÃO","NÃO","SIM","SIM","SIM","SIM","419","34.9","BARRACAO","RESIDENCIAL","P1","1","1","RUA","VANDER LUCIO DOS ANJOS","147","31655080","VN105","FUNDOS","POLYGON ((606410.25 7811532,606409.3 7811536,606407.06 7811545.5,606406.9 7811546.5,606402.94 7811543.5,606396 7811539,606393.8 7811537.5,606381.56 7811528.5,606378.7 7811527,606387.4 7811515,606392 7811518.5,606410.25 7811532))"
"492103","969162 006 0013","190513903390","ZAR2","COLETA ALTERNADA","SIM","SIM","SIM","SIM","SIM","SIM","SIM","SIM","254.72","0","LOTE VAGO","TERRITORIAL","TE","1","1","RUA","LIBANO BORJA","","31680380","VN103","DEMAIS CASOS","POLYGON ((605656.3 7810401.5,605645.4 7810404,605640.3 7810382.5,605650.5 7810378.5,605656.3 7810401.5))"
"492104","969017 007 0018","190299400900","ZP1","COLETA ALTERNADA","SIM","SIM","NÃO","SIM","SIM","SIM","SIM","SIM","360","0","LOTE VAGO","TERRITORIAL","TE","1","1","RUA","LUZIA SALOMAO","630","31660040","VN107","DEMAIS CASOS","POLYGON ((607343.8 7811113.5,607320.56 7811149,607311.7 7811163.5,607305.06 7811174,607303.7 7811176.5,607253.4 7811185.5,607208.75 7811138,607175.4 7811179,607162 7811195.5,607159 7811211.5,607157.56 7811219,607155.25 7811250,607152.44 7811282.5,607117.9 7811320.5,607117.06 7811322.5,607111.56 7811336.5,607112.4 7811367.5,607113.2 7811395.5,607112.25 7811395.5,607101.06 7811394,607087.75 7811392,607082.75 7811391.5,607076.25 7811390,607074.1 7811390,607063.5 7811388,607059.2 7811387.5,607052.56 7811386,607039.1 7811383.5,607021.25 7811380.5,607000.06 7811376.5,606981.25 7811373,606957.75 7811368.5,606943.94 7811366,606935.1 7811364.5,606883.5 7811354,606873.8 7811352,606847.6 7811347,606844.75 7811346.5,606832.5 7811344,606829.3 7811343.5,606828.44 7811343,606823.8 7811342,606818.56 7811341,606802.25 7811337.5,606792 7811335,606786.9 7811334,606785.1 7811332,606783.1 7811330,606780.8 7811327.5,606777.94 7811325,606776.94 7811324,606773.1 7811320,606773.06 7811320,606772.9 7811320,606772.8 7811320,606772.6 7811319.5,606772.56 7811319.5,606772.4 7811319.5,606772.25 7811319.5,606772 7811319,606771.9 7811319,606767.6 7811314.5,606764.8 7811309.5,606758.1 7811297,606753.94 7811289,606751 7811283.5,606749.94 7811281,606746.5 7811272,606743.6 7811265,606742.6 7811262.5,606738.94 7811253,606736.75 7811247.5,606736.25 7811246,606730.25 7811231,606727.06 7811223,606723.5 7811214.5,606720.4 7811206,606717.06 7811197.5,606716.2 7811195.5,606711.8 7811184.5,606705.94 7811169.5,606701.06 7811157,606699.75 7811154,606699.3 7811153,606696.3 7811145.5,606692.6 7811137,606691.5 7811134.5,606690 7811131,606687 7811124,606686.6 7811123,606679.7 7811107,606674.5 7811095,606671.25 7811087.5,606666.7 7811076.5,606662.94 7811070,606657.25 7811060,606645.8 7811051.5,606640.5 7811048,606634.56 7811049.5,606625.06 7811052.5,606614.75 7811055.5,606608.9 7811057.5,606580.4 7811068,606576 7811069.5,606567.8 7811072.5,606556.44 7811076,606551.5 7811078,606550.25 7811078.5,606545.25 7811080.5,606522.7 7811088.5,606516.8 7811091,606516.3 7811091,606511.5 7811092.5,606509.8 7811093,606499.94 7811096.5,606488.25 7811101,606482.25 7811103,606477.2 7811105,606470.8 7811107,606465.56 7811109,606459.94 7811111.5,606454.25 7811113.5,606450.94 7811114.5,606445.94 7811116,606442.7 7811117,606431.75 7811121.5,606430.1 7811122,606429.1 7811122.5,606419.9 7811126,606417.2 7811127,606416.56 7811127,606414.44 7811128,606409.3 7811129.5,606397.6 7811134,606396.94 7811134,606386.6 7811138,606375.3 7811142,606372.4 7811143,606369.3 7811144,606364.75 7811145.5,606363.6 7811146,606359.94 7811147.5,606359.56 7811147.5,606352.56 7811150,606341.6 7811154,606337.44 7811155.5,606335.4 7811156.5,606330.2 7811158,606318.9 7811162.5,606316.3 7811163,606306.75 7811166.5,606277.7 7811106.5,606277.25 7811104,606280.44 7811066.5,606282.75 7811045,606284.6 7811025.5,606289.9 7810970.5,606293.06 7810934.5,606340.6 7810868,606388.7 7810801,606396.2 7810733,606437.44 7810736,606440.44 7810736,606445.1 7810737,606471.94 7810739.5,606482 7810740.5,606495 7810742,606510.9 7810743.5,606516.2 7810744,606533.25 7810745,606540.3 7810746,606544.8 7810747,606549.7 7810747.5,606549.94 7810747.5,606553.7 7810748,606559.5 7810748.5,606562.7 7810749.5,606567.44 7810750.5,606571.8 7810752,606579.25 7810754.5,606583.2 7810755.5,606587.44 7810757,606591.6 7810758,606595.75 7810759,606598.56 7810760,606602.75 7810761.5,606608.2 7810763,606614 7810765,606619.7 7810767,606624.8 7810768.5,606628.6 7810770,606633.06 7810771,606637.5 7810772.5,606644.75 7810775,606648 7810776,606651.6 7810777,606654.7 7810778,606659.06 7810779,606663.44 7810780.5,606668.25 7810782,606672.2 7810783,606676.56 7810784.5,606680.44 7810785.5,606684.56 7810786.5,606686.3 7810787.5,606689.2 7810788,606693.06 7810789.5,606696.44 7810790.5,606699.8 7810791.5,606703.2 7810792.5,606702.4 7810788,606702 7810785.5,606699.44 7810775,606692.7 7810745,606681.6 7810693,606667.9 7810629,606665.1 7810616,606658.7 7810588,606653 7810562.5,606638.1 7810493,606637.7 7810490.5,606640.2 7810490.5,606717.56 7810488.5,606716.1 7810456.5,606753.8 7810448.5,606767.5 7810450.5,606777.9 7810453,606811.25 7810465.5,606854.5 7810486.5,606871.8 7810495.5,606873 7810496,606874 7810496,606885.25 7810493,606898.2 7810490.5,606918.2 7810485,606926.9 7810483.5,606964 7810480.5,607001.75 7810477.5,607012.6 7810477,607038.25 7810475.5,607047.9 7810493,607060.94 7810517,607076.44 7810544.5,607085.75 7810559,607086.56 7810564.5,607087.4 7810570.5,607086.94 7810577.5,607084.75 7810594,607083.56 7810602.5,607080.6 7810608,607080.2 7810609,607079.1 7810617,607078.56 7810624,607078.5 7810624.5,607077.9 7810632.5,607077.7 7810635,607077.44 7810638,607076.3 7810654,607075.4 7810667,607076.25 7810672.5,607076.5 7810674.5,607078.4 7810686,607095.94 7810672,607123.9 7810651.5,607150.9 7810679,607155.1 7810683.5,607160.44 7810689,607166.6 7810695,607177.75 7810705.5,607185.8 7810715,607205.06 7810734,607207.1 7810736,607212.7 7810742,607226.25 7810756,607227.3 7810757,607234.75 7810764.5,607255.75 7810785.5,607258.44 7810788,607267.06 7810796.5,607269.94 7810799.5,607276.6 7810806.5,607285.25 7810815,607287.1 7810817,607293.7 7810824,607300.56 7810831,607306.3 7810836.5,607315 7810845,607334.56 7810864.5,607346.7 7810876.5,607334.3 7810908.5,607334 7810921,607331.06 7810926.5,607328.4 7810931,607323 7810947,607320.1 7810956,607315.5 7810969.5,607306.2 7810998.5,607281.06 7811013.5,607272.94 7811018,607265.56 7811022.5,607272.25 7811031,607281.8 7811042,607286 7811047,607288 7811049.5,607294.44 7811057,607301 7811065,607301.3 7811065.5,607301.8 7811066,607303.56 7811068,607307.6 7811072.5,607314.1 7811080,607316.94 7811083,607320.2 7811086.5,607320.8 7811087.5,607323.5 7811090.5,607331.7 7811100,607334.1 7811102.5,607340.44 7811109.5,607342.9 7811112.5,607343.8 7811113.5))"
"492105","969028 005 0312","190203000105","ZAP","COLETA ALTERNADA","SIM","SIM","NÃO","SIM","SIM","SIM","SIM","SIM","2873.75","39.74","APARTAMENTO","RESIDENCIAL","P1","1","0.01295","RUA","PADRE JOAO TAVARES","39","31660130","VN202","FRENTE","POLYGON ((606182.8 7810107,606183 7810114,606183.06 7810116.5,606183.3 7810127.5,606183.3 7810128.5,606178.44 7810128.5,606172.1 7810157.5,606148.75 7810159,606148.7 7810144,606148.44 7810130.5,606148.44 7810115.5,606147.6 7810100.5,606147.44 7810086,606174.2 7810085.5,606182.4 7810085,606197.44 7810084.5,606215.56 7810083.5,606218.44 7810083,606219.75 7810099,606218.5 7810099,606213.44 7810099,606199.6 7810099.5,606193.75 7810099.5,606188.8 7810099.5,606182.6 7810100,606182.8 7810107))"
