ID_CR,ID_TRECHO,NOME_DISTRITO_COLETA,PROGRAMACAO,GEOMETRIA,TURNO,NUM_QUADRA,ID_DISTRITO_COLETA
9433,45802,S4D,Seg a Sáb,"MULTILINESTRING ((609872.17 7792740.65, 609868.79 7792757.28, 609864.51 7792778.29), (609872.17 7792740.65, 609875.22 7792725.68), (609875.22 7792725.68, 609876.76 7792718.57, 609876.89 7792717.92, 609878.42 7792709.93))",Noturno,0904999,1506
9434,20431,NO6B,"Ter, Qui e Sáb","MULTILINESTRING ((607861.00 7798684.21, 607848.97 7798684.12, 607848.54 7798684.11, 607847.22 7798683.59), (607905.06 7798683.64, 607904.17 7798684.53, 607891.08 7798684.43), (607875.95 7798684.32, 607861.00 7798684.21), (607891.08 7798684.43, 607875.95 7798684.32))",Noturno,0304255,1605
9435,16590,NE31A,"Seg, Qua e Sex","MULTILINESTRING ((612070.60 7801930.71, 612085.44 7801936.89, 612103.72 7801944.51, 612106.30 7801945.61), (612044.15 7801919.68, 612070.60 7801930.71))",Noturno,0408334,1574
9436,31245,O20B,"Ter, Qui e Sáb","MULTILINESTRING ((606846.77 7792061.25, 606834.41 7792085.93))",Diurno,1010120,1664
9437,69117,L7A,"Seg, Qua e Sex","MULTILINESTRING ((616001.08 7798121.67, 616004.30 7798122.36), (616004.30 7798122.36, 616015.06 7798124.77))",Diurno,0606637,1538
9438,61973,NE21A,"Seg, Qua e Sex","MULTILINESTRING ((616286.48 7806700.91, 616268.81 7806700.81, 616258.53 7806701.18, 616231.44 7806702.94, 616223.29 7806702.56, 616199.97 7806701.60, 616194.49 7806700.71))",Diurno,1704487,1550
9439,65197,P10A,SEM COLETA PORTA A PORTA,"MULTILINESTRING ((603704.73 7803009.43, 603721.84 7802984.71), (603738.76 7802960.27, 603721.84 7802984.71))",,1411861,1661
9885,38213,V11B,"Ter, Qui e Sáb","MULTILINESTRING ((608088.65 7808742.68, 608088.98 7808733.68), (608088.98 7808733.68, 608089.21 7808727.56, 608089.45 7808721.04), (608089.45 7808721.04, 608090.35 7808696.15), (608090.35 7808696.15, 608090.39 7808684.09), (608090.39 7808684.09, 608090.47 7808680.66, 608090.42 7808671.91), (608090.42 7808671.91, 608090.77 7808659.62))",Noturno,1900829,1712
9886,5006,B15B,"Ter, Qui e Sáb","MULTILINESTRING ((607838.16 7788118.06, 607841.13 7788117.70, 607842.00 7788118.22, 607851.76 7788123.94, 607864.06 7788131.36), (607864.06 7788131.36, 607890.75 7788147.46))",Diurno,1104972,1897
9887,4485,B25A,"Seg, Qua e Sex","MULTILINESTRING ((605283.45 7788730.66, 605287.90 7788729.05), (605287.90 7788729.05, 605297.44 7788724.92, 605303.53 7788723.18, 605309.66 7788722.96))",Diurno,1105861,1920
9888,42140,C9D,Seg a Sáb,"MULTILINESTRING ((609343.18 7797134.62, 609342.39 7797136.23, 609302.38 7797146.70), (609302.38 7797146.70, 609259.57 7797158.09, 609255.49 7797159.03, 609255.13 7797159.03, 609254.50 7797158.96, 609254.06 7797158.86, 609253.53 7797158.49, 609253.41 7797158.37))",Noturno,0103708,1504
9889,46171,B3A,"Seg, Qua e Sex","MULTILINESTRING ((601103.55 7786837.43, 601100.83 7786853.18, 601096.82 7786882.17), (601096.82 7786882.17, 601091.78 7786881.75, 601086.97 7786890.18, 601085.52 7786907.21))",Diurno,2208560,1999
9890,1371,B4A,"Seg, Qua e Sex","MULTILINESTRING ((600937.59 7786524.41, 600895.19 7786519.39, 600881.17 7786517.89), (600937.59 7786524.41, 600949.29 7786525.71), (600985.13 7786530.02, 601001.38 7786532.11, 601013.18 7786533.43), (600973.09 7786528.42, 600985.13 7786530.02), (600973.09 7786528.42, 600949.29 7786525.71))",Diurno,1211002,1950
9891,1445,B26A,"Seg, Qua e Sex","MULTILINESTRING ((601647.38 7787064.16, 601646.02 7787067.56, 601644.47 7787069.14), (601668.13 7787016.77, 601665.47 7787022.87), (601662.75 7787028.80, 601659.76 7787035.33), (601651.46 7787053.99, 601647.38 7787064.16), (601656.24 7787042.99, 601653.35 7787049.29, 601651.46 7787053.99), (601659.76 7787035.33, 601656.24 7787042.99), (601665.47 7787022.87, 601662.75 7787028.80), (601676.27 7786998.17, 601674.07 7787003.16), (601674.07 7787003.16, 601671.34 7787009.43), (601671.34 7787009.43, 601668.13 7787016.77))",Diurno,1208213,1952
9892,23617,P29A,SEM COLETA PORTA A PORTA,"MULTILINESTRING ((606193.41 7799703.35, 606185.89 7799698.33, 606181.62 7799695.96))",,1411313,1658
9893,29135,O11A,"Seg, Qua e Sex","MULTILINESTRING ((604707.07 7793187.79, 604702.74 7793193.60, 604699.92 7793197.38), (604699.92 7793197.38, 604699.00 7793198.60, 604692.74 7793206.98), (604692.74 7793206.98, 604691.74 7793208.33, 604690.26 7793210.31, 604685.61 7793216.48), (604685.61 7793216.48, 604678.47 7793225.99), (604664.01 7793245.40, 604659.33 7793251.69, 604655.70 7793256.58), (604727.13 7793161.19, 604716.87 7793174.68, 604716.66 7793174.96, 604707.07 7793187.79), (604671.25 7793235.67, 604664.01 7793245.40), (604678.47 7793225.99, 604677.75 7793226.94, 604671.25 7793235.67))",Diurno,1002845,1673
9894,42099,S4D,Seg a Sáb,"MULTILINESTRING ((609270.15 7792731.32, 609272.24 7792738.60, 609273.44 7792738.68, 609274.65 7792739.17, 609275.66 7792740.16, 609282.98 7792767.28, 609281.95 7792768.46), (609253.59 7792658.09, 609261.22 7792686.97), (609249.88 7792644.02, 609253.59 7792658.09), (609246.44 7792628.89, 609249.88 7792644.02), (609251.17 7792539.63, 609249.14 7792554.26), (609244.12 7792599.41, 609244.19 7792607.51, 609244.28 7792609.26, 609244.52 7792614.50), (609245.98 7792583.94, 609244.38 7792599.42, 609244.12 7792599.41), (609244.52 7792614.50, 609246.44 7792628.89), (609261.22 7792686.97, 609269.76 7792719.29, 609272.75 7792730.59, 609271.39 7792730.97, 609270.15 7792731.32), (609247.44 7792569.12, 609246.00 7792583.80, 609245.98 7792583.94), (609249.14 7792554.26, 609247.44 7792569.12), (609268.61 7792458.92, 609265.02 7792468.37, 609264.12 7792468.08, 609261.03 7792477.61, 609258.34 7792486.94, 609259.35 7792487.23, 609257.05 7792495.96, 609255.56 7792504.88, 609254.06 7792505.60, 609252.18 7792507.12, 609255.12 7792509.99, 609253.84 7792511.90, 609251.75 7792529.22, 609252.55 7792529.31, 609251.17 7792539.63))",Noturno,0907120,1506
9895,11306,NE10B,"Ter, Qui e Sáb","MULTILINESTRING ((610751.37 7799701.90, 610750.32 7799703.36, 610746.09 7799703.82), (610746.09 7799703.82, 610738.83 7799704.61, 610737.62 7799704.74, 610732.05 7799705.35, 610724.04 7799706.22), (610724.04 7799706.22, 610688.41 7799710.10))",Noturno,0401943,1561
9896,5836,L1B,"Ter, Qui e Sáb","MULTILINESTRING ((613372.15 7796350.13, 613366.54 7796348.12, 613365.53 7796347.76, 613357.20 7796344.77, 613355.56 7796345.06), (613522.43 7796335.30, 613521.76 7796336.40, 613513.05 7796338.89), (613513.05 7796338.89, 613503.75 7796341.55), (613503.75 7796341.55, 613475.05 7796349.76), (613475.05 7796349.76, 613468.63 7796351.60, 613465.41 7796352.50), (613465.41 7796352.50, 613464.27 7796352.82, 613455.62 7796355.25), (613455.62 7796355.25, 613445.95 7796357.97), (613445.95 7796357.97, 613436.43 7796360.64), (613436.43 7796360.64, 613432.71 7796361.69, 613430.74 7796362.24, 613428.98 7796362.53, 613426.63 7796362.90), (613405.76 7796362.00, 613416.09 7796363.30, 613426.63 7796362.90), (613405.76 7796362.00, 613394.03 7796358.01), (613394.03 7796358.01, 613382.69 7796353.90), (613382.69 7796353.90, 613381.48 7796353.47, 613372.55 7796350.27, 613372.15 7796350.13))",Noturno,0701015,1529
9897,44838,S3D,SEM COLETA PORTA A PORTA,"MULTILINESTRING ((608795.37 7793646.00, 608798.88 7793644.07, 608847.98 7793617.23, 608853.98 7793628.12))",,0908470,1514
9898,22107,NO1A,"Seg, Qua e Sex","MULTILINESTRING ((605532.95 7797725.57, 605531.51 7797710.54, 605527.85 7797688.37), (605527.85 7797688.37, 605526.66 7797678.91, 605525.05 7797666.00, 605525.33 7797664.73, 605525.47 7797664.16))",Diurno,0207210,1587
9792,38090,V13A,"Seg, Qua e Sex","MULTILINESTRING ((607420.31 7807106.09, 607422.16 7807117.01, 607424.16 7807128.90), (607418.24 7807094.43, 607420.31 7807106.09), (607416.12 7807082.41, 607416.69 7807085.65, 607417.38 7807089.56, 607418.24 7807094.43), (607414.11 7807070.96, 607416.12 7807082.41), (607412.09 7807059.06, 607414.11 7807070.96), (607410.06 7807047.09, 607411.18 7807053.72, 607412.09 7807059.06))",Diurno,2100235,1701
9793,9292,L10A,"Seg, Qua e Sex","MULTILINESTRING ((611954.03 7797912.17, 611955.11 7797910.61, 611964.12 7797908.24), (611964.12 7797908.24, 611973.76 7797905.71, 611974.83 7797905.43), (611974.83 7797905.43, 611985.18 7797902.71), (611985.18 7797902.71, 612009.73 7797896.13))",Noturno,0400128,1522
9794,17163,P27B,"Ter, Qui e Sáb","MULTILINESTRING ((603756.39 7800026.15, 603756.68 7800026.04, 603761.14 7800025.22, 603763.26 7800025.13, 603765.88 7800025.44, 603768.05 7800025.96, 603770.60 7800026.94, 603772.54 7800028.53, 603786.44 7800040.96, 603794.05 7800048.62, 603804.63 7800060.90, 603814.18 7800073.20, 603817.97 7800078.74, 603818.89 7800084.96, 603820.26 7800087.56, 603824.86 7800096.27, 603827.37 7800100.99, 603834.76 7800117.98, 603835.62 7800119.70, 603835.90 7800120.94, 603836.36 7800122.61, 603838.84 7800133.44, 603843.23 7800164.51, 603846.04 7800197.28, 603851.02 7800241.98))",Diurno,1407130,1657
9795,19869,NO1A,"Seg, Qua e Sex","MULTILINESTRING ((605540.00 7797781.57, 605537.65 7797761.17, 605535.85 7797747.03))",Diurno,0200311,1587
9796,9637,L10A,"Seg, Qua e Sex","MULTILINESTRING ((612342.58 7797990.20, 612341.56 7797988.98, 612334.03 7797979.91, 612330.21 7797975.34, 612329.97 7797972.95), (612361.77 7798013.28, 612355.52 7798005.76), (612355.52 7798005.76, 612354.68 7798004.75, 612348.34 7797997.13), (612348.34 7797997.13, 612342.58 7797990.20), (612373.75 7798026.61, 612372.56 7798026.76, 612362.62 7798014.34, 612361.77 7798013.28))",Noturno,0600454,1522
9797,23998,N16A,"Seg, Qua e Sex","MULTILINESTRING ((610740.01 7804976.63, 610742.95 7804968.20, 610744.53 7804963.66), (610735.46 7804989.71, 610738.97 7804979.61, 610740.01 7804976.63), (610730.54 7805003.78, 610732.82 7804997.27, 610734.87 7804991.38, 610735.46 7804989.71), (610744.53 7804963.66, 610747.29 7804955.77, 610749.25 7804950.14, 610749.60 7804949.85))",Diurno,1502748,1625
9798,6110,L19A,"Seg, Qua e Sex","MULTILINESTRING ((616728.08 7797609.17, 616728.32 7797608.72, 616739.58 7797613.44), (616750.66 7797618.57, 616761.18 7797624.04), (616739.58 7797613.44, 616750.66 7797618.57), (616717.17 7797603.97, 616728.08 7797609.17), (616705.58 7797598.98, 616717.17 7797603.97), (616694.70 7797594.29, 616705.58 7797598.98), (616684.06 7797589.10, 616694.70 7797594.29), (616673.76 7797584.10, 616684.06 7797589.10), (616638.32 7797567.10, 616644.22 7797569.88, 616655.05 7797574.98, 616655.44 7797575.17), (616655.44 7797575.17, 616673.76 7797584.10), (616761.18 7797624.04, 616776.22 7797630.18))",Diurno,0604660,1541
9799,44330,S7D,Seg a Sáb,"MULTILINESTRING ((611869.64 7794063.86, 611868.22 7794058.54, 611862.05 7794038.38, 611860.95 7794034.79), (611892.87 7794150.70, 611886.57 7794127.18), (611879.92 7794102.28, 611877.35 7794092.68), (611874.84 7794083.30, 611869.64 7794063.86), (611877.35 7794092.68, 611874.84 7794083.30), (611883.52 7794115.72, 611882.82 7794113.14, 611880.38 7794104.02, 611879.92 7794102.28), (611886.57 7794127.18, 611885.13 7794121.79, 611883.52 7794115.72))",Noturno,0800939,1516
9800,1631,B4A,"Seg, Qua e Sex","MULTILINESTRING ((602008.78 7785947.84, 602017.46 7785949.16, 602022.79 7785949.97, 602031.95 7785951.37), (601954.31 7785939.18, 601988.73 7785944.74), (601988.73 7785944.74, 602008.78 7785947.84))",Diurno,1205473,1950
9801,34965,P23B,"Ter, Qui e Sáb","MULTILINESTRING ((604252.80 7805828.24, 604243.57 7805815.57), (604243.57 7805815.57, 604238.87 7805809.12, 604234.23 7805802.76), (604234.23 7805802.76, 604220.26 7805783.66), (604220.26 7805783.66, 604216.18 7805778.08), (604273.35 7805854.72, 604272.79 7805854.79, 604272.10 7805854.71, 604271.32 7805854.27, 604252.80 7805828.24))",Diurno,2003331,1764
9802,18393,NO26A,"Seg, Qua e Sex","MULTILINESTRING ((607992.96 7799960.24, 607995.49 7799968.07, 608002.36 7799988.74, 608008.20 7800006.22, 608013.83 7800022.30, 608019.93 7800041.17, 608022.80 7800051.08, 608023.33 7800052.88, 608024.03 7800055.24, 608026.98 7800065.14, 608028.91 7800071.59))",Noturno,0309057,1591
9803,1808,B24A,"Seg, Qua e Sex","MULTILINESTRING ((602272.12 7786561.11, 602263.46 7786570.80), (602282.78 7786547.63, 602272.12 7786561.11))",Diurno,1209865,1951
9804,14945,NE31A,"Seg, Qua e Sex","MULTILINESTRING ((611275.73 7801011.84, 611266.79 7801019.90, 611261.53 7801024.64, 611260.77 7801025.32, 611252.64 7801032.63))",Noturno,0406401,1574
9805,38639,V16A,"Seg, Qua e Sex","MULTILINESTRING ((605701.32 7808796.80, 605716.74 7808800.13), (605689.63 7808794.15, 605689.89 7808794.21, 605693.56 7808794.96, 605695.34 7808795.39, 605701.32 7808796.80), (605677.32 7808791.56, 605677.61 7808791.62, 605681.07 7808792.38, 605689.63 7808794.15), (605664.60 7808788.82, 605677.32 7808791.56), (605716.74 7808800.13, 605728.62 7808802.78, 605732.26 7808803.58))",Diurno,2104340,1700
9806,6346,B20B,"Ter, Qui e Sáb","MULTILINESTRING ((604771.32 7790662.33, 604765.03 7790673.14), (604765.03 7790673.14, 604759.02 7790683.48), (604759.02 7790683.48, 604753.04 7790693.78), (604753.04 7790693.78, 604746.91 7790704.67), (604776.65 7790652.14, 604776.75 7790652.99, 604771.32 7790662.33))",Diurno,1100700,1913
9807,28108,O6B,"Ter, Qui e Sáb","MULTILINESTRING ((608445.42 7793337.95, 608440.90 7793336.76, 608431.21 7793334.34, 608424.60 7793332.72, 608421.01 7793331.81, 608414.90 7793330.29, 608412.44 7793329.67, 608406.05 7793328.06, 608399.42 7793326.48))",Diurno,0911420,1694
9808,36883,P4B,"Ter, Qui e Sáb","MULTILINESTRING ((606639.86 7805030.59, 606618.23 7805018.02), (606618.23 7805018.02, 606596.73 7805005.19), (606596.73 7805005.19, 606582.75 7804999.00), (606651.69 7805037.49, 606639.86 7805030.59))",Diurno,2000103,1651
9213,61596,O6B,"Ter, Qui e Sáb","MULTILINESTRING ((608389.20 7793549.68, 608378.36 7793550.91), (608322.06 7793564.48, 608314.68 7793542.06, 608314.62 7793541.82, 608348.43 7793552.45, 608366.66 7793555.78), (608378.36 7793550.91, 608367.15 7793553.08, 608366.66 7793555.78))",Diurno,0909848,1694
9214,40461,V27B,"Ter, Qui e Sáb","MULTILINESTRING ((605555.51 7808298.27, 605553.54 7808302.10, 605547.66 7808303.70, 605545.08 7808304.36, 605541.36 7808303.72))",Diurno,2110833,1725
9215,45834,S10D,Seg a Sáb,"MULTILINESTRING ((613055.62 7796057.03, 613055.24 7796058.01, 613053.17 7796060.99, 613048.43 7796067.84, 613043.18 7796075.58), (613043.18 7796075.58, 613036.83 7796084.95, 613034.43 7796088.49, 613034.02 7796089.02, 613033.37 7796089.37, 613032.51 7796089.53, 613032.44 7796089.52))",Noturno,0700721,1510
9216,63400,NE18A,SEM COLETA PORTA A PORTA,"MULTILINESTRING ((617461.09 7804604.21, 617459.99 7804599.83))",,1610445,1571
9217,29855,O20B,"Ter, Qui e Sáb","MULTILINESTRING ((606344.34 7792992.31, 606329.39 7793015.59, 606327.84 7793024.39, 606327.40 7793027.23, 606324.77 7793037.78, 606317.08 7793041.46, 606297.91 7793129.06), (606351.15 7792974.80, 606340.82 7792990.13, 606344.34 7792992.31), (606358.95 7792964.06, 606351.15 7792974.80), (606358.95 7792964.06, 606379.45 7792936.71, 606380.73 7792936.47))",Diurno,1005480,1664
9218,15410,NO4A,"Seg, Qua e Sex","MULTILINESTRING ((603339.53 7796434.70, 603350.41 7796431.28, 603350.77 7796431.17), (603350.77 7796431.17, 603362.15 7796427.56), (603283.40 7796451.40, 603293.43 7796447.04), (603293.43 7796447.04, 603293.95 7796446.84, 603305.08 7796443.34, 603305.47 7796444.52), (603305.47 7796444.52, 603311.19 7796442.68, 603311.94 7796442.44, 603316.89 7796440.84), (603316.89 7796440.84, 603328.29 7796437.75, 603339.53 7796434.70))",Diurno,1303569,1584
9219,10604,NE6A,"Seg, Qua e Sex","MULTILINESTRING ((611164.68 7800356.05, 611184.50 7800353.96), (611066.51 7800367.22, 611067.04 7800366.48, 611079.41 7800365.14, 611085.07 7800364.53), (611085.07 7800364.53, 611095.07 7800363.45), (611095.07 7800363.45, 611096.17 7800363.33, 611101.32 7800362.77, 611105.05 7800362.37), (611105.05 7800362.37, 611114.94 7800361.30), (611114.94 7800361.30, 611119.22 7800360.85, 611124.95 7800360.25), (611124.95 7800360.25, 611126.36 7800360.10, 611131.35 7800359.57, 611134.86 7800359.20), (611134.86 7800359.20, 611144.89 7800358.14), (611144.89 7800358.14, 611149.73 7800357.63, 611154.89 7800357.09), (611154.89 7800357.09, 611164.68 7800356.05))",Noturno,0403182,1558
9220,4762,B7A,"Seg, Qua e Sex","MULTILINESTRING ((602401.07 7790043.38, 602462.02 7790011.24))",Diurno,1200470,1916
9221,25771,N11A,"Seg, Qua e Sex","MULTILINESTRING ((611473.46 7810522.67, 611469.01 7810528.67, 611468.54 7810529.31, 611468.21 7810529.76, 611464.69 7810534.50, 611464.37 7810534.93), (611455.30 7810547.21, 611447.72 7810557.91, 611447.10 7810558.79), (611447.10 7810558.79, 611439.52 7810569.50, 611438.21 7810571.14), (611464.37 7810534.93, 611455.30 7810547.21))",Diurno,1803607,1623
9222,56587,NE21A,SEM COLETA PORTA A PORTA,"MULTILINESTRING ((616260.18 7807233.18, 616250.83 7807217.39, 616241.66 7807204.78), (616241.66 7807204.78, 616228.81 7807185.53), (616228.81 7807185.53, 616218.31 7807170.68))",,1708664,1550
9223,20427,NO6B,"Ter, Qui e Sáb","MULTILINESTRING ((607804.49 7798781.68, 607834.82 7798781.98), (607773.72 7798781.38, 607800.86 7798781.64, 607804.49 7798781.68))",Noturno,0304182,1605
9224,50519,L22B,"Ter, Qui e Sáb","MULTILINESTRING ((616355.06 7798724.73, 616352.43 7798725.57, 616346.86 7798727.34, 616343.06 7798728.55, 616338.36 7798729.92, 616334.89 7798732.85), (616257.33 7798781.63, 616252.07 7798785.60, 616242.47 7798792.83, 616240.91 7798794.00, 616231.94 7798800.04, 616229.41 7798802.21, 616227.77 7798803.99, 616226.83 7798805.83, 616226.45 7798807.28, 616226.25 7798808.45, 616226.35 7798809.76, 616226.96 7798812.15, 616227.72 7798813.59, 616228.39 7798814.31, 616229.39 7798814.76), (616334.89 7798732.85, 616333.36 7798733.83, 616326.66 7798738.11, 616323.64 7798740.04), (616323.64 7798740.04, 616322.27 7798738.08, 616316.76 7798741.77, 616317.26 7798742.47, 616306.67 7798749.23), (616306.67 7798749.23, 616296.06 7798755.33), (616296.06 7798755.33, 616290.99 7798758.52), (616290.99 7798758.52, 616280.21 7798765.69), (616280.21 7798765.69, 616275.66 7798768.88, 616266.51 7798774.16, 616266.80 7798774.64), (616266.80 7798774.64, 616257.33 7798781.63))",Diurno,0506877,1528
9225,38738,V25A,"Seg, Qua e Sex","MULTILINESTRING ((606090.13 7809093.23, 606094.76 7809088.39, 606104.64 7809078.08), (606012.66 7809173.79, 606022.16 7809163.89), (606032.04 7809153.97, 606041.71 7809143.52), (605998.09 7809188.95, 606010.24 7809176.30, 606012.66 7809173.79), (606022.16 7809163.89, 606025.30 7809160.61, 606027.80 7809158.01, 606028.99 7809156.76, 606032.04 7809153.97), (606080.35 7809103.50, 606083.37 7809100.29, 606090.13 7809093.23), (606070.79 7809113.48, 606075.62 7809108.49, 606080.35 7809103.50), (606061.08 7809123.52, 606065.41 7809119.03, 606070.79 7809113.48), (606051.14 7809133.77, 606054.02 7809130.80, 606061.08 7809123.52), (606041.71 7809143.52, 606048.90 7809136.08, 606051.14 7809133.77))",Diurno,2104816,1719
9226,20953,NO5B,"Ter, Qui e Sáb","MULTILINESTRING ((607315.27 7799155.30, 607323.32 7799149.33, 607324.30 7799148.60), (607335.34 7799140.42, 607343.12 7799134.81, 607344.99 7799133.47), (607324.30 7799148.60, 607335.34 7799140.42), (607307.34 7799161.16, 607308.04 7799160.64, 607308.86 7799160.03, 607311.71 7799157.93, 607315.27 7799155.30), (607284.08 7799181.54, 607283.57 7799179.35, 607293.65 7799171.64), (607293.65 7799171.64, 607307.34 7799161.16))",Noturno,0304369,1589
9227,24950,N8B,"Ter, Qui e Sáb","MULTILINESTRING ((612345.03 7804363.68, 612319.23 7804374.95, 612314.04 7804376.54, 612313.99 7804376.40), (612361.51 7804356.58, 612361.54 7804356.68, 612346.87 7804362.90, 612345.03 7804363.68))",Diurno,1503781,1610
9441,13296,NE26B,"Ter, Qui e Sáb","MULTILINESTRING ((615696.44 7803414.04, 615700.26 7803402.60), (615677.52 7803409.51, 615696.44 7803414.04), (615665.89 7803406.75, 615677.52 7803409.51), (615654.37 7803404.02, 615665.89 7803406.75), (615642.58 7803401.20, 615643.76 7803401.48, 615652.95 7803403.68, 615654.37 7803404.02), (615630.82 7803398.38, 615642.58 7803401.20), (615619.31 7803395.62, 615630.82 7803398.38), (615599.61 7803391.83, 615600.99 7803391.23, 615616.23 7803394.88, 615619.31 7803395.62), (615625.29 7803384.50, 615609.86 7803380.86), (615639.01 7803387.74, 615625.29 7803384.50), (615682.20 7803398.44, 615674.20 7803396.37, 615668.04 7803394.77), (615609.86 7803380.86, 615609.08 7803380.68, 615597.13 7803377.90, 615594.95 7803377.39), (615700.26 7803402.60, 615691.88 7803400.95, 615682.20 7803398.44), (615668.04 7803394.77, 615654.37 7803391.46, 615654.27 7803391.43), (615654.27 7803391.43, 615639.01 7803387.74))",Diurno,1610039,1569
9442,42964,V22B,"Ter, Qui e Sáb","MULTILINESTRING ((609607.82 7809764.70, 609608.39 7809754.85), (609604.88 7809828.09, 609604.99 7809824.59), (609604.99 7809824.59, 609605.21 7809817.84, 609605.24 7809817.23, 609605.40 7809812.64), (609607.21 7809776.77, 609607.82 7809764.70), (609606.59 7809788.94, 609607.21 7809776.77), (609606.05 7809800.68, 609606.23 7809796.16, 609606.53 7809790.13, 609606.59 7809788.94), (609605.40 7809812.64, 609606.05 7809800.68))",Noturno,1902663,1720
9443,3148,B18D,Seg a Sáb,"MULTILINESTRING ((603012.12 7790486.93, 602984.37 7790476.76), (602984.37 7790476.76, 602972.26 7790474.01), (602972.26 7790474.01, 602969.29 7790473.33, 602960.70 7790471.38), (602960.70 7790471.38, 602949.01 7790468.73), (602949.01 7790468.73, 602937.45 7790466.10), (602937.45 7790466.10, 602937.03 7790466.01, 602936.26 7790465.83, 602925.17 7790463.25), (602925.17 7790463.25, 602918.53 7790461.72, 602902.03 7790457.88))",Diurno,1201038,1919
9444,18984,NO16B,"Ter, Qui e Sáb","MULTILINESTRING ((603126.85 7799745.12, 603126.01 7799749.61), (603129.42 7799731.30, 603127.72 7799740.46, 603126.85 7799745.12), (603132.82 7799709.95, 603133.37 7799710.09, 603132.43 7799715.12, 603131.05 7799722.57, 603129.65 7799730.05, 603129.42 7799731.30), (603137.68 7799677.05, 603137.82 7799677.82, 603137.82 7799678.92, 603137.77 7799679.25, 603134.00 7799702.66, 603132.82 7799709.95))",Diurno,1302540,1578
9445,32737,P24B,"Ter, Qui e Sáb","MULTILINESTRING ((604704.48 7801995.49, 604708.09 7801986.48, 604719.13 7801959.65), (604689.36 7802033.20, 604704.48 7801995.49))",Diurno,1409338,1641
9446,33079,O6B,"Ter, Qui e Sáb","MULTILINESTRING ((608757.39 7794565.93, 608753.93 7794550.73), (608747.03 7794539.84, 608747.39 7794540.78), (608748.60 7794539.01, 608747.03 7794539.84), (608753.93 7794550.73, 608748.60 7794539.01), (608747.39 7794540.78, 608752.08 7794553.75), (608752.08 7794553.75, 608755.12 7794566.47))",Diurno,0907552,1694
9447,31873,O17B,"Ter, Qui e Sáb","MULTILINESTRING ((607406.83 7793663.37, 607381.93 7793658.40, 607383.55 7793652.26, 607374.45 7793649.95, 607371.39 7793660.64), (607371.39 7793660.64, 607369.01 7793659.84), (607369.01 7793659.84, 607374.33 7793646.34, 607385.47 7793650.09, 607383.95 7793657.32, 607406.98 7793662.40))",Diurno,1001855,1686
9448,62999,NE28A,"Seg, Qua e Sex","MULTILINESTRING ((614848.65 7804344.27, 614840.96 7804336.60, 614839.59 7804335.23, 614839.27 7804334.91), (614839.27 7804334.91, 614833.36 7804329.01, 614829.48 7804325.15))",Diurno,1707504,1546
9449,30321,O17B,"Ter, Qui e Sáb","MULTILINESTRING ((607608.15 7793442.81, 607631.03 7793448.00), (607608.15 7793442.81, 607596.35 7793461.35, 607597.07 7793463.58, 607597.45 7793468.36, 607596.24 7793471.92, 607591.66 7793480.16, 607585.39 7793490.47, 607579.94 7793498.54, 607572.27 7793508.44, 607567.67 7793514.66, 607563.95 7793517.68, 607557.00 7793519.58, 607553.67 7793521.84, 607548.36 7793525.42, 607545.30 7793525.42, 607542.16 7793523.79, 607538.26 7793521.19, 607532.56 7793518.38, 607531.63 7793517.98, 607528.97 7793516.96))",Diurno,0910698,1686
9450,9722,L7A,SEM COLETA PORTA A PORTA,"MULTILINESTRING ((616082.35 7798602.40, 616072.71 7798597.90, 616067.21 7798595.95, 616063.58 7798593.57))",,0608213,1538
9451,29833,O14B,"Ter, Qui e Sáb","MULTILINESTRING ((607151.29 7793664.88, 607141.22 7793661.13), (607158.19 7793674.96, 607160.96 7793668.49), (607112.05 7793650.60, 607121.48 7793653.78), (607121.48 7793653.78, 607130.67 7793657.20), (607091.87 7793643.81, 607101.70 7793647.12), (607101.70 7793647.12, 607112.05 7793650.60), (607130.67 7793657.20, 607141.22 7793661.13), (607160.96 7793668.49, 607151.29 7793664.88), (607060.97 7793633.07, 607070.80 7793636.48), (607010.91 7793615.90, 607022.24 7793619.70), (607022.24 7793619.70, 607033.42 7793623.56), (607033.42 7793623.56, 607040.76 7793626.10), (606999.49 7793612.06, 607010.91 7793615.90), (606999.49 7793612.06, 606986.51 7793607.70), (607158.19 7793674.96, 607164.75 7793676.67), (607040.76 7793626.10, 607050.80 7793629.56), (607050.80 7793629.56, 607060.97 7793633.07), (607070.80 7793636.48, 607080.96 7793640.02), (607080.96 7793640.02, 607091.87 7793643.81))",Diurno,1015367,1692
9452,20195,NO7B,"Ter, Qui e Sáb","MULTILINESTRING ((607476.10 7797984.29, 607476.73 7797981.96, 607478.52 7797975.34), (607470.74 7798004.21, 607471.25 7798002.35, 607473.30 7797994.72), (607473.30 7797994.72, 607476.10 7797984.29), (607478.52 7797975.34, 607480.32 7797968.68, 607482.18 7797967.74))",Noturno,0301418,2103
9453,43567,C10D,Seg a Sáb,"MULTILINESTRING ((612106.05 7796258.04, 612139.78 7796248.84), (612058.14 7796273.44, 612104.94 7796260.55, 612104.50 7796258.46), (612106.05 7796258.04, 612104.50 7796258.46))",Noturno,0103304,1503
