No PROCESSO;TIPO;No ALVARA;TITULO PROJETO;ENDERECO;BAIRRO;ZONA FISCAL;QUARTEIRAO;LOTE;ZONEAMENTO;AREA TERRENO (m2);AREA CONSTRUIDA (m2);AREA LIQUIDA (m2);No PAVIMENTOS;USO;No UNIDADES RESIDENCIAIS;No UNIDADES NAO RESIDENCIAIS;RESPONSAVEL TECNICO;REGISTRO CAU/CREA;DATA DA APROVACAO;DATA DO ACATAMENTO;REGIONAL;TIPO APROVACAO PROJETO
31-003955/38-20;REGULARIZAÇÃO;;LEVANTAMENTO TOTAL;RUA JOSE LUIZ DE DEUS, 279;SÃO PEDRO;938;054;032;;412;125,02;108,51;1;RESIDENCIAL;1;0;MALISA ANDRES CARAM DE SOUSA;A-31907-4;12/07/2022;06/01/2022;VENDA NOVA - Rua Padre Pedro Pinto, 1055 - Venda Nova - CEP 31.610-000 - Tel.: 3277-5474 ;Convencional
31-004347/47-20;ALVARÁ NA HORA;202201428;APROVACAO INICIAL;RUA ADELIA HILBERT TEIXEIRA, 316;DIAMANTE;629;041;015;;354;207,1;161,67;2;RESIDENCIAL;1;0;ADELIA CAROLINA TEIXEIRA DIAS DE OLIVEIRA;A188491-3;29/07/2022;25/07/2022;BARREIRO - Rua José Brandão, 313 - Centro - CEP: 30.640-020 Tel.: 3277-5888 / 3277- 5970;Alvará na Hora
31-004638/94-20;LICENCIAMENTO;202201427;APROVACAO INICIAL;RUA PROFESSOR RAIMUNDO NONATO, 174;AMÉRICO WERNECK;130;107;044;;350;489,54;307,1;4;RESIDENCIAL;2;0;FABIO FELICIO CAMPOS;A494453;29/07/2022;12/01/2022;LESTE - Rua Lauro Jaques, 20 - Floresta - CEP 31.010-020 - Tel.: 3277-4829 / 4870 / 4999;Convencional
31-004592/63-20;REGULARIZAÇÃO;;LEVANTAMENTO TOTAL;RUA CAMPOS ALTOS, 521,523 / RUA TODOS OS SANTOS, 158;CAIÇARAS;456;030;001;;300;367,65;286,11;3;MISTO;1;2;TEODORO JOSE BAHIA DE VASCONCELOS COSTA;22104/D MG;29/07/2022;24/01/2022;NOROESTE - Rua Peçanha, 144 - Carlos Prates - CEP 30.710-040 - Tel.: 3277-7686 / 3277-7150 ;Convencional
31-004367/48-20;REGULARIZAÇÃO;202201406;LEVANTAMENTO C/ PROJ DE MODIF.;RUA MAESTRO FRANCISCO BUZELIN, 500;DOS BANDEIRANTES;307;151;018;;1000;396,52;233,25;4;NÃO RESIDENCIAL;0;1;WALKER PIERRE NASCIMENTO MOLINA,WALKER PIERRE NASCIMENTO MOLINA;106251,106251;22/07/2022;16/12/2021;PAMPULHA - Av. Presidente Antônio Carlos, 7535 - São Luís - CEP 31.270-000 - Tel.: 3277-7914 / 3277-7433 ;Convencional
31-000024/31-20;REGULARIZAÇÃO;;LEVANTAMENTO TOTAL;RUA TENENTE MARINO FREIRE, 679;PARAÚNA;998;008;026;;360;333,84;272,47;3;MISTO;3;1;CLEBER AILTON TEIXEIRA,CLEBER AILTON TEIXEIRA;8737D / AC,8737D / AC;19/07/2022;26/01/2022;VENDA NOVA - Rua Padre Pedro Pinto, 1055 - Venda Nova - CEP 31.610-000 - Tel.: 3277-5474 ;Convencional
31-004130/20-20;LICENCIAMENTO;202201409;APROVACAO INICIAL;RUA LIVRAMENTO, 345;JOÃO PINHEIRO;240;086;011;;400;140,0;91;2;RESIDENCIAL;1;0;ROBERTA APARECIDA TOMAZ;189504;22/07/2022;23/11/2021;NOROESTE - Rua Peçanha, 144 - Carlos Prates - CEP 30.710-040 - Tel.: 3277-7686 / 3277-7150 ;Convencional
31-004435/69-20;REGULARIZAÇÃO;;LEVANTAMENTO DO ACRESCIMO;RUA AUGUSTO CLEMENTINO, 218;SANTA AMÉLIA;305;086;019;;360;623,46;377,43;4;RESIDENCIAL;6;0;ANDRE ANTONIO BERTAZZO FILHO;A100725-4;11/07/2022;09/12/2021;PAMPULHA - Av. Presidente Antônio Carlos, 7535 - São Luís - CEP 31.270-000 - Tel.: 3277-7914 / 3277-7433 ;Convencional
31-004144/47-20;REGULARIZAÇÃO;;LEVANTAMENTO TOTAL;RUA MANGABEIRA, 328;AFONSO PENA;120;017;028;;300;214,95;192,13;2;RESIDENCIAL;1;0;LUCIANA SILVA MONTEIRO;A33557-6;05/07/2022;07/01/2022;CENTRO-SUL - Rua Goiás, 60 - Centro - CEP: 30.190-030 - Tel.: 3277-4900 / 4946;Convencional
31-004184/06-20;REGULARIZAÇÃO;;LEVANTAMENTO TOTAL;RUA DONA EURIDICE LOURENCO, 237;DO BARREIRO;200;102;019;;360;276,0;234,71;4;RESIDENCIAL;1;0;JAIRO FAUSTINO ARAUJO;80511/D;05/07/2022;03/01/2022;BARREIRO - Rua José Brandão, 313 - Centro - CEP: 30.640-020 Tel.: 3277-5888 / 3277- 5970;Convencional
31-004130/22-20;REGULARIZAÇÃO;;LEVANTAMENTO TOTAL;RUA VICENTE DE CARVALHO, 80;SANTA MÔNICA;863;023;009;;360;300,8;300,8;2;RESIDENCIAL;1;0;FERNANDA ESPECHIT COELHO,FERNANDA ESPECHIT COELHO;99165/D,99165/D;28/07/2022;14/12/2021;VENDA NOVA - Rua Padre Pedro Pinto, 1055 - Venda Nova - CEP 31.610-000 - Tel.: 3277-5474 ;Convencional
31-004237/59-20;REGULARIZAÇÃO;;LEVANTAMENTO DO ACRESCIMO;AVE AUGUSTO DE LIMA, 1259,1263,1267;OITAVA SEÇÃO URBANA;008;015;019,020;;1120;4747,3;4597,9;6;NÃO RESIDENCIAL;0;95;PROGEMINAS - PROJETOS GERAIS LTDA;063947/MG;20/07/2022;25/11/2021;CENTRO-SUL - Rua Goiás, 60 - Centro - CEP: 30.190-030 - Tel.: 3277-4900 / 4946;Convencional
31-004284/16-20;REGULARIZAÇÃO;202201422;LEVANTAMENTO DO ACRESC. C/ PROJ DEMODIF.;RUA ANAMBES, 59;ALÍPIO DE MELO;756;010;020;;231;129,1;129,1;1;RESIDENCIAL;1;0;LUCIANA CANDIDA SOARES;MG A29296-6;27/07/2022;02/12/2021;PAMPULHA - Av. Presidente Antônio Carlos, 7535 - São Luís - CEP 31.270-000 - Tel.: 3277-7914 / 3277-7433 ;Convencional
31-004168/23-20;REGULARIZAÇÃO;;LEVANTAMENTO DO ACRESCIMO;RUA MOURA COSTA, 151;PLANALTO;947;042;006;;360;177,55;155,64;2;RESIDENCIAL;1;0;VANDER VICENTE DE SOUZA,VANDER VICENTE DE SOUZA;186729,186729;15/07/2022;12/01/2022;NORTE - Rua Pastor Muryllo Cassete, 25 - São Bernardo -  CEP 31.750-530 - Tel.: 3277-7373 ;Convencional
31-004491/08-20;LICENCIAMENTO;202201366;APROVACAO INICIAL;RUA CASTELO DE OBIDOS, 695;DO CASTELO;295;040;028;;420;180,39;153,76;3;RESIDENCIAL;1;0;DEBORA PORTO LIMA RABELO COSTA,DEBORA PORTO LIMA RABELO COSTA,DEBORA PORTO LIMA RABELO COSTA;17028,17028,17028;13/07/2022;07/01/2022;PAMPULHA - Av. Presidente Antônio Carlos, 7535 - São Luís - CEP 31.270-000 - Tel.: 3277-7914 / 3277-7433 ;Convencional
31-004415/75-20;REGULARIZAÇÃO;;LEVANTAMENTO DO ACRESCIMO;RUA MONTE SINAI, s/n / RUA GASPARINO CARVALHO SILVA, 129;PAQUETÁ;310;033;004;;384;1176,58;817,75;6;RESIDENCIAL;6;0;MARILENE DUTRA RESENDE;MG-19748/D;26/07/2022;13/12/2021;PAMPULHA - Av. Presidente Antônio Carlos, 7535 - São Luís - CEP 31.270-000 - Tel.: 3277-7914 / 3277-7433 ;Convencional
31-004583/52-20;REGULARIZAÇÃO;;LEVANTAMENTO DO ACRESCIMO;RUA PROFESSOR MIGUEL DE SOUZA, 41;DOS BURITIS;171;050;012;;450;1408,97;921,52;9;RESIDENCIAL;6;0;VANESSA HADDAD DE SOUZA;0000195235;14/07/2022;20/12/2021;OESTE - Av. Barão Homem de Melo, 282 - Nova Suíça - CEP 30.460-090 - Tel.: 3277-6878 / 3277-6879 ;Convencional
31-004306/21-20;REGULARIZAÇÃO;;LEVANTAMENTO TOTAL;RUA LUA, 215;SANTA LÚCIA;121;316;018;;375;458,77;388,55;3;RESIDENCIAL;1;0;CECILIA FRAGA DE MORAES GALVANI;A44970;05/07/2022;14/12/2021;CENTRO-SUL - Rua Goiás, 60 - Centro - CEP: 30.190-030 - Tel.: 3277-4900 / 4946;Convencional
31-004614/96-20;LICENCIAMENTO;202201386;APROVACAO INICIAL;RUA BELTERRA, 102;OURO PRETO;304;010;020;;360;301,88;295,55;3;RESIDENCIAL;1;0;GUSTAVO HERMETO DA COSTA MENDES,GUSTAVO HERMETO DA COSTA MENDES;A-20.230-4,A-20.230-4;18/07/2022;25/03/2022;PAMPULHA - Av. Presidente Antônio Carlos, 7535 - São Luís - CEP 31.270-000 - Tel.: 3277-7914 / 3277-7433 ;Convencional
31-004367/44-20;REGULARIZAÇÃO;;LEVANTAMENTO DO ACRESCIMO;RUA MARIO DE ANDRADE GOMES, 118,128,130,138,140,148,150,158,160,168,170,178,180,188,190,198,200,208,210,218,220,228,230 / RUA ISMENIA TUNES, s/n;AMÉRICO WERNECK;130;134;002;;2290,9;2022,39;2022,39;2;RESIDENCIAL;23;0;GIOVANNI ALONSO FERREIRA DA SILVA;242.273/D;18/07/2022;17/01/2022;LESTE - Rua Lauro Jaques, 20 - Floresta - CEP 31.010-020 - Tel.: 3277-4829 / 4870 / 4999;Convencional
31-004499/41-20;REGULARIZAÇÃO;;LEVANTAMENTO DO ACRESCIMO;RUA DOS PAMPAS, 626,628,630,636,638,640,648,650,656,658,660;CARLOS PRATES;104;150;036,033,034,035;;2494,95;17675,19;11335,41;33;MISTO;96;18;ANA MARIA RODRIGUES DA SILVA;A13639-5;18/07/2022;07/12/2021;OESTE - Av. Barão Homem de Melo, 282 - Nova Suíça - CEP 30.460-090 - Tel.: 3277-6878 / 3277-6879 ;Convencional
31-004435/70-20;LICENCIAMENTO;202201337;MODIFICACAO COM ACRESCIMO DE AREA CONSTRUIDA;RUA ANTONIO PEREGRINO NASCIMENTO, 360;DOS PALMARES;398;045;002;;363;596,95;378,74;4;RESIDENCIAL;4;0;ROBERTA APARECIDA TOMAZ,ROBERTA APARECIDA TOMAZ;189504,189504;04/07/2022;03/12/2021;NORDESTE - Av. Cristiano Machado, 820 - 1º andar - Sagrada Família - CEP 31.140-660 - Tel.: 3277-5722 / 3277-5799 ;Convencional
31-000004/11-20;REGULARIZAÇÃO;;LEVANTAMENTO TOTAL;RUA LUCIA HELENA, 220;PAQUETÁ;310;015;028;;360;398,33;367,69;2;RESIDENCIAL;1;0;GIOVANNI ALONSO FERREIRA DA SILVA;242.273/D;29/07/2022;05/01/2022;PAMPULHA - Av. Presidente Antônio Carlos, 7535 - São Luís - CEP 31.270-000 - Tel.: 3277-7914 / 3277-7433 ;Convencional
31-004517/25-20;LICENCIAMENTO;202201410;APROVACAO INICIAL;RUA LIMEIRA, 132;PIRATININGA;917;037;005;;360;567,52;477,05;5;RESIDENCIAL;8;0;MARIA GUERRA DE SA MARTINS;65588/D;25/07/2022;04/01/2022;VENDA NOVA - Rua Padre Pedro Pinto, 1055 - Venda Nova - CEP 31.610-000 - Tel.: 3277-5474 ;Convencional
31-004499/42-20;REGULARIZAÇÃO;;LEVANTAMENTO TOTAL;RUA AMERICO CAMPOLINA REZENDE, 170,172;FERNÃO DIAS;824;001;005;;420;521,27;443,46;8;RESIDENCIAL;7;0;GERALDO FERNANDES DA COSTA;55798D;29/07/2022;10/12/2021;NORDESTE - Av. Cristiano Machado, 820 - 1º andar - Sagrada Família - CEP 31.140-660 - Tel.: 3277-5722 / 3277-5799 ;Convencional
31-004499/38-20;REGULARIZAÇÃO;;LEVANTAMENTO TOTAL;RUA JOSE HONORATO DE MORAES, 135,137;JARDIM GUANABARA;896;128;015;;360;421,39;358,92;3;RESIDENCIAL;2;0;WALKER PIERRE NASCIMENTO MOLINA;106251;22/07/2022;09/12/2021;NORTE - Rua Pastor Muryllo Cassete, 25 - São Bernardo -  CEP 31.750-530 - Tel.: 3277-7373 ;Convencional
31-004699/78-20;LICENCIAMENTO;202201380;APROVACAO INICIAL;RUA NEPOMUCENO, 325;CARLOS PRATES;104;178;005,004;;640;1863,71;959,88;6;RESIDENCIAL;12;0;OBREGON JOSE BAMBIRRA GONCALVES;A28132-8;15/07/2022;27/12/2021;OESTE - Av. Barão Homem de Melo, 282 - Nova Suíça - CEP 30.460-090 - Tel.: 3277-6878 / 3277-6879 ;Convencional
31-004540/12-20;REGULARIZAÇÃO;;LEVANTAMENTO TOTAL;RUA VISCONDE DE CAETE, 86;DIAMANTE;629;148;025;;255,12;268,75;237;3;RESIDENCIAL;1;0;RENATO LUIZ DA SILVA;MG-121872/D;13/07/2022;30/12/2021;BARREIRO - Rua José Brandão, 313 - Centro - CEP: 30.640-020 Tel.: 3277-5888 / 3277- 5970;Convencional
31-004614/95-20;REGULARIZAÇÃO;202201377;LEVANTAMENTO C/ PROJ DE MODIF.;RUA ARANTINA, 240;MINASLÂNDIA;407;011;018;;295,17;393,4;363,9;3;RESIDENCIAL;1;0;ANA PAULA NUNES;79885;15/07/2022;20/12/2021;NORTE - Rua Pastor Muryllo Cassete, 25 - São Bernardo -  CEP 31.750-530 - Tel.: 3277-7373 ;Convencional
31-002972/14-20;ALVARÁ NA HORA;202201418;APROVACAO INICIAL;RUA CAPIM BRANCO, 354;VISTA ALEGRE;474;057;011;;360;609,21;358,36;3;NÃO RESIDENCIAL;0;1;LOUREANDO ROCHA MOREIRA,LOUREANDO ROCHA MOREIRA;MG279574/D,MG279574/D;26/07/2022;21/07/2022;OESTE - Av. Barão Homem de Melo, 282 - Nova Suíça - CEP 30.460-090 - Tel.: 3277-6878 / 3277-6879 ;Alvará na Hora
31-000524/00-20;LICENCIAMENTO;202201421;APROVACAO INICIAL;RUA ITABIRA, 562;SEXTA SEÇÃO SUBURBANA;106;023A;001Y;;2760;5002,63;3203,71;14;RESIDENCIAL;66;0;TULIO LOPES ARQUITETURA LTDA;8219-8;27/07/2022;08/02/2022;NORDESTE - Av. Cristiano Machado, 820 - 1º andar - Sagrada Família - CEP 31.140-660 - Tel.: 3277-5722 / 3277-5799 ;Convencional
31-004719/98-20;REGULARIZAÇÃO;202201342;LEVANTAMENTO C/ PROJ DE MODIF.;RUA LOPES DA COSTA, 89,91;DOS COQUEIROS;743;074;015;;360;351,99;335,43;2;RESIDENCIAL;2;0;ESSMAT GALAL MOHAMED ABD EL REHIM,ESSMAT GALAL MOHAMED ABD EL REHIM;242156/D,242156/D;05/07/2022;09/03/2022;NOROESTE - Rua Peçanha, 144 - Carlos Prates - CEP 30.710-040 - Tel.: 3277-7686 / 3277-7150 ;Convencional
31-004657/70-20;REGULARIZAÇÃO;202201374;LEVANTAMENTO C/ PROJ DE MODIF.;RUA ROBERTSON PINTO COELHO, 621,623;URUCUIA;216;098;004B;;223,12;224,51;196,7;3;RESIDENCIAL;2;0;DANIELA VALDENIA AMORIM SANTOS;A58391-0;14/07/2022;13/01/2022;BARREIRO - Rua José Brandão, 313 - Centro - CEP: 30.640-020 Tel.: 3277-5888 / 3277- 5970;Convencional
31-004781/91-20;LICENCIAMENTO;201900916;MODIF. S/ ALTERACAO AREA CONSTRUIDA E LIQUIDA;RUA ESPIRITO SANTO, 1580 / RUA DOS AIMORES, s/n;QUARTA SEÇÃO URBANA;004;017;015A,017B,018A,018B;;1464;9759,95;6665,94;22;RESIDENCIAL;66;0;ALBERTO ENRIQUE DAVILA BRAVO,DAVILA ARQUITETURA E ENGENHARIA S/A;16030/D-MG,9063-8;27/07/2022;24/03/2022;CENTRO-SUL - Rua Goiás, 60 - Centro - CEP: 30.190-030 - Tel.: 3277-4900 / 4946;Convencional
31-004786/09-20;REGULARIZAÇÃO;;LEVANTAMENTO TOTAL;AVE AMINTAS JACQUES DE MORAES, 712 / RUA GAZA, s/n;PATROCÍNIO;731;067;001,018;;737,4;766,47;761,89;1;NÃO RESIDENCIAL;0;1;MARILENE DUTRA RESENDE;MG-19748/D;05/07/2022;05/01/2022;NOROESTE - Rua Peçanha, 144 - Carlos Prates - CEP 30.710-040 - Tel.: 3277-7686 / 3277-7150 ;Convencional
31-004776/69-20;REGULARIZAÇÃO;;LEVANTAMENTO TOTAL;RUA VICENTINA DE SOUZA, 273;SAGRADA FAMÍLIA;425;010;013;;400;248,64;231,67;2;RESIDENCIAL;1;0;RITZE PACHECO FERNANDES SANTOS;65864;12/07/2022;05/01/2022;LESTE - Rua Lauro Jaques, 20 - Floresta - CEP 31.010-020 - Tel.: 3277-4829 / 4870 / 4999;Convencional
31-000160/07-20;REGULARIZAÇÃO;202201387;LEVANTAMENTO C/ PROJ DE MODIF.;RUA BOAVENTURA COSTA, 529;DO BARREIRO;200;017;017;;360;905,39;559,57;5;RESIDENCIAL;6;0;DANIELA VALDENIA AMORIM SANTOS,DANIELA VALDENIA AMORIM SANTOS;A58391-0,A58391-0;18/07/2022;22/02/2022;BARREIRO - Rua José Brandão, 313 - Centro - CEP: 30.640-020 Tel.: 3277-5888 / 3277- 5970;Convencional
31-000024/30-20;REGULARIZAÇÃO;;LEVANTAMENTO TOTAL;RUA GUAPIRA, 257;DOM BOSCO;270;033;012;;300;223,3;200,95;2;RESIDENCIAL;1;0;GERALDO FERNANDES DA COSTA;55798D;27/07/2022;06/01/2022;NOROESTE - Rua Peçanha, 144 - Carlos Prates - CEP 30.710-040 - Tel.: 3277-7686 / 3277-7150 ;Convencional
31-000298/94-20;LICENCIAMENTO;202201365;APROVACAO INICIAL;RUA JOSE FLAUSINO, 711;VITÓRIA;776;014;008;;200;183,75;183,75;3;RESIDENCIAL;2;0;GIZELLE CONCEICAO COSTA DA SILVA;228572/d;13/07/2022;27/01/2022;NORDESTE - Av. Cristiano Machado, 820 - 1º andar - Sagrada Família - CEP 31.140-660 - Tel.: 3277-5722 / 3277-5799 ;Convencional
31-001023/20-20;LICENCIAMENTO;202201385;APROVACAO INICIAL;RUA CONEGO FLORIANO, 242;SAGRADA FAMÍLIA;425;050;010,009;;800;1990,32;1198,9;6;RESIDENCIAL;12;0;FABIO FELICIO CAMPOS;A494453;18/07/2022;16/03/2022;LESTE - Rua Lauro Jaques, 20 - Floresta - CEP 31.010-020 - Tel.: 3277-4829 / 4870 / 4999;Convencional
31-000094/39-20;REGULARIZAÇÃO;202201355;LEVANTAMENTO DO ACRESC. C/ PROJ DEMODIF.;RUA MARQUES DE MARICA, 486;AFONSO PENA;120;056A;005;;300;257,81;190,88;2;MISTO;1;4;JESSICA MACHADO COSTA;MG-202435/D;11/07/2022;17/01/2022;CENTRO-SUL - Rua Goiás, 60 - Centro - CEP: 30.190-030 - Tel.: 3277-4900 / 4946;Convencional
31-000159/74-20;REGULARIZAÇÃO;;LEVANTAMENTO DO ACRESCIMO;RUA JOAO AFONSO MOREIRA, 281,283;OURO PRETO;304;117;030;;300;486,1;285,94;2;NÃO RESIDENCIAL;0;1;IAN GUIMARAES E SILVA;A-44534-7;08/07/2022;19/01/2022;PAMPULHA - Av. Presidente Antônio Carlos, 7535 - São Luís - CEP 31.270-000 - Tel.: 3277-7914 / 3277-7433 ;Convencional
31-001502/87-20;REGULARIZAÇÃO;;LEVANTAMENTO TOTAL;RUA ALEXANDRE DE SIQUEIRA, 19 / RUA CONSELHEIRO LUIZ BARBOSA, 61;CAIÇARAS;456;002;018;;388;279,45;279,45;3;RESIDENCIAL;2;0;SIMONE SILVA LOPES;A66001-9 MG;01/07/2022;12/04/2022;NOROESTE - Rua Peçanha, 144 - Carlos Prates - CEP 30.710-040 - Tel.: 3277-7686 / 3277-7150 ;Convencional
31-000121/20-20;REGULARIZAÇÃO;;LEVANTAMENTO TOTAL;RUA MARIA FERREIRA DA SILVA, 376 / AVE JOAQUIM JOSE DINIZ, 1009,1013;FERNÃO DIAS;824;019;002A;;1439,83;1158,9;1094,08;4;NÃO RESIDENCIAL;0;4;IAN GUIMARAES E SILVA;A-44534-7;20/07/2022;13/01/2022;NORDESTE - Av. Cristiano Machado, 820 - 1º andar - Sagrada Família - CEP 31.140-660 - Tel.: 3277-5722 / 3277-5799 ;Convencional
31-000488/35-20;REGULARIZAÇÃO;;LEVANTAMENTO TOTAL;RUA COSME DAMIAO, 33,37;UNIVERSITÁRIO;860;031;021;;300;413,69;413,69;3;RESIDENCIAL;4;0;CECILIA FRAGA DE MORAES GALVANI;A44970;15/07/2022;03/02/2022;PAMPULHA - Av. Presidente Antônio Carlos, 7535 - São Luís - CEP 31.270-000 - Tel.: 3277-7914 / 3277-7433 ;Convencional
31-000344/82-20;LICENCIAMENTO;202100569;MODIF. COM DECRESCIMO DE AREA CONSTRUIDA;RUA CORCOVADO, 66;ATLÂNTIDA;493;080;001;;360,12;863,52;526,14;5;RESIDENCIAL;6;0;OBREGON JOSE BAMBIRRA GONCALVES;A28132-8;08/07/2022;10/03/2022;OESTE - Av. Barão Homem de Melo, 282 - Nova Suíça - CEP 30.460-090 - Tel.: 3277-6878 / 3277-6879 ;Convencional
31-000408/90-20;REGULARIZAÇÃO;;LEVANTAMENTO TOTAL;RUA PASSA QUATRO, s/n / RUA GOIANIA, 264;CAIÇARAS;456;020;001A;;275;291,45;262,89;3;RESIDENCIAL;1;0;PEDRO AUGUSTO VELOZO DA SILVA;182042/D;13/07/2022;01/02/2022;NOROESTE - Rua Peçanha, 144 - Carlos Prates - CEP 30.710-040 - Tel.: 3277-7686 / 3277-7150 ;Convencional
31-000752/81-20;REGULARIZAÇÃO;;LEVANTAMENTO TOTAL;RUA JOSE JULIO FERREIRA, 75;FERNÃO DIAS;824;021;012;;390;184,83;174,48;3;RESIDENCIAL;1;0;WALFRIDO ALVES NETO;89248;11/07/2022;22/02/2022;NORDESTE - Av. Cristiano Machado, 820 - 1º andar - Sagrada Família - CEP 31.140-660 - Tel.: 3277-5722 / 3277-5799 ;Convencional
31-001285/01-20;LICENCIAMENTO;202201398;APROVACAO INICIAL;RUA ANTONIA SANTOS DE OLIVEIRA, 225;DIAMANTE;629;114;015;;450;563,02;499,03;4;RESIDENCIAL;1;0;ANDREA GUIMARAES BURATTO;A19160-4;20/07/2022;24/03/2022;BARREIRO - Rua José Brandão, 313 - Centro - CEP: 30.640-020 Tel.: 3277-5888 / 3277- 5970;Convencional
31-000888/63-20;LICENCIAMENTO;202201431;APROVACAO INICIAL;RUA MINERVA, 43;ADELAIDE;257;005;028;;300;846,26;549,28;6;RESIDENCIAL;8;0;FABIO HONORIO DE OLIVEIRA;A65769-7;29/07/2022;28/02/2022;NOROESTE - Rua Peçanha, 144 - Carlos Prates - CEP 30.710-040 - Tel.: 3277-7686 / 3277-7150 ;Convencional
31-000488/34-20;REGULARIZAÇÃO;;LEVANTAMENTO DO ACRESCIMO;RUA GASPARINO CARVALHO SILVA, 156;PAQUETÁ;310;034;021;;387;527,79;492,18;3;RESIDENCIAL;4;0;GUSTAVO BUZELIN GODINHO;A22715-3;11/07/2022;14/02/2022;PAMPULHA - Av. Presidente Antônio Carlos, 7535 - São Luís - CEP 31.270-000 - Tel.: 3277-7914 / 3277-7433 ;Convencional
31-000695/76-20;REGULARIZAÇÃO;;LEVANTAMENTO TOTAL;RUA CORONEL ALBERTO GOMES, 440;FERNÃO DIAS;824;105;010;;360;265,46;249,09;5;RESIDENCIAL;1;0;FELIPE PEREIRA DA SILVA CASTRO;233940;08/07/2022;02/03/2022;NORDESTE - Av. Cristiano Machado, 820 - 1º andar - Sagrada Família - CEP 31.140-660 - Tel.: 3277-5722 / 3277-5799 ;Convencional
31-000704/40-20;REGULARIZAÇÃO;;LEVANTAMENTO TOTAL;RUA GERALDINO DE MAGALHAES BARROS, 207;SANTA AMÉLIA;305;146;025;;360;328,44;293,99;2;RESIDENCIAL;2;0;CECILIA FRAGA DE MORAES GALVANI;A44970;26/07/2022;28/02/2022;PAMPULHA - Av. Presidente Antônio Carlos, 7535 - São Luís - CEP 31.270-000 - Tel.: 3277-7914 / 3277-7433 ;Convencional
31-001285/02-20;LICENCIAMENTO;202201426;APROVACAO INICIAL;RUA TRES PODERES, 78;LEBLON;939;036;012;;360;869,74;534,69;5;RESIDENCIAL;9;0;MARCELO GOULART DE SENA;A23486-9;29/07/2022;21/03/2022;VENDA NOVA - Rua Padre Pedro Pinto, 1055 - Venda Nova - CEP 31.610-000 - Tel.: 3277-5474 ;Convencional
31-000808/50-20;REGULARIZAÇÃO;202201378;LEVANTAMENTO DO ACRESC. C/ PROJ DEMODIF.;RUA GARRET, 41,43 / RUA MINISTRO OLIVEIRA SALAZAR, 1074,1076,1078,1080,1082,1084;SANTA MÔNICA;863;013;015;;365,36;402,34;321,94;3;MISTO;2;5;WALKER PIERRE NASCIMENTO MOLINA;106251;15/07/2022;02/03/2022;VENDA NOVA - Rua Padre Pedro Pinto, 1055 - Venda Nova - CEP 31.610-000 - Tel.: 3277-5474 ;Convencional
31-001344/70-20;LICENCIAMENTO;202201345;APROVACAO INICIAL;RUA CIPRIANO DE CARVALHO, 635;CINQÜENTENÁRIO;478;007;017;;360;366,75;383,38;3;NÃO RESIDENCIAL;0;1;OBREGON JOSE BAMBIRRA GONCALVES;A28132-8;06/07/2022;23/03/2022;OESTE - Av. Barão Homem de Melo, 282 - Nova Suíça - CEP 30.460-090 - Tel.: 3277-6878 / 3277-6879 ;Convencional
31-000842/00-20;REGULARIZAÇÃO;;LEVANTAMENTO TOTAL;RUA PRINCESA LEOPOLDINA, 33;IPIRANGA;823;021;007;;300;146,16;125,34;1;RESIDENCIAL;1;0;CELIA MARCIA SILVEIRA CARDOSO;A9071-9;08/07/2022;31/03/2022;NORDESTE - Av. Cristiano Machado, 820 - 1º andar - Sagrada Família - CEP 31.140-660 - Tel.: 3277-5722 / 3277-5799 ;Convencional
31-001132/34-20;REGULARIZAÇÃO;;LEVANTAMENTO TOTAL;RUA CAMPOS ALTOS, 513;CAIÇARAS;456;030;004;;300;362,63;322,31;4;RESIDENCIAL;4;0;TEODORO JOSE BAHIA DE VASCONCELOS COSTA;22104/D MG;29/07/2022;16/03/2022;NOROESTE - Rua Peçanha, 144 - Carlos Prates - CEP 30.710-040 - Tel.: 3277-7686 / 3277-7150 ;Convencional
31-001130/11-20;REGULARIZAÇÃO;202201344;LEVANTAMENTO C/ PROJ DE MODIF.;RUA NELSON SOARES, 591;DOM BOSCO;270;009;021;;360;277,42;260,03;2;RESIDENCIAL;3;0;RODRIGO FERNANDES DA COSTA,RODRIGO FERNANDES DA COSTA;183033/D,183033/D;06/07/2022;30/03/2022;NOROESTE - Rua Peçanha, 144 - Carlos Prates - CEP 30.710-040 - Tel.: 3277-7686 / 3277-7150 ;Convencional
31-001417/47-20;REGULARIZAÇÃO;;LEVANTAMENTO TOTAL;RUA SEBASTIAO NEPOMUCENO, 600;ITAPOÃ;315;029;013;;360;222,31;222,31;2;RESIDENCIAL;2;0;MATHEUS HENRIQUE DE CASTRO VIDIGAL;296278;14/07/2022;01/04/2022;PAMPULHA - Av. Presidente Antônio Carlos, 7535 - São Luís - CEP 31.270-000 - Tel.: 3277-7914 / 3277-7433 ;Convencional
31-001394/27-20;LICENCIAMENTO;202201402;APROVACAO INICIAL;RUA CLAUDIO MANOEL, s/n / RUA PIAUI, 1509,1515;SÉTIMA SEÇÃO URBANA;007;031;004Y;;260;548,8;368,46;5;MISTO;5;1;ARQUITETURA OSCAR FERREIRA LTDA;2743-0/MG;21/07/2022;23/03/2022;CENTRO-SUL - Rua Goiás, 60 - Centro - CEP: 30.190-030 - Tel.: 3277-4900 / 4946;Convencional
