FID,ID_ESTACIONAMENTO,NUMERO_VAGAS_FISICAS,NUMERO_VAGAS_ROTATIVAS,TEMPO_PERMANENCIA,LOGRADOURO,REFERENCIA_LOGRADOURO,BAIRRO,GEOMETRIA,PERIODO_VALIDO_REGRA_OPERACAO,DIA_REGRA_OPERACAO
ESTACIONAMENTO_ROTATIVO_SEGUNDA_SEXTA.197,197,17,85,2 HORA(S),RUA GOIAS,ENTRE RUA DA BAHIA E AVE ALVARES CABRAL,CENTRO,"MULTILINESTRING ((611234.378091561 7796590.16766565, 611256.881000645 7796605.52453981, 611266.190558855 7796604.79468837, 611273.380935081 7796599.77570996, 611280.736228193 7796587.43822122, 611323.919714771 7796513.78321349, 611347.511075302 7796470.14209651))",08:00 ÀS 18:00,SEGUNDA A SEXTA
ESTACIONAMENTO_ROTATIVO_SEGUNDA_SEXTA.199,199,19,38,5 HORA(S),RUA MANAUS,ENTRE RUA PADRE ROLIM E AVE DO CONTORNO,SANTA EFIGÊNIA,"MULTILINESTRING ((612835.605612019 7796072.73298798, 612825.240585739 7796039.14982374, 612817.54721301 7796014.6348137, 612812.871819295 7795987.21039586, 612806.844107114 7795945.4189024))",08:00 ÀS 18:00,SEGUNDA A SEXTA
ESTACIONAMENTO_ROTATIVO_SEGUNDA_SEXTA.200,200,40,200,2 HORA(S),RUA DOS OTONI,ENTRE RUA MARANHAO E AVE BRASIL,SANTA EFIGÊNIA,"MULTILINESTRING ((612602.058564024 7796280.31073613, 612466.11757496 7796317.59314741))",08:00 ÀS 18:00,SEGUNDA A SEXTA
ESTACIONAMENTO_ROTATIVO_SEGUNDA_SEXTA.201,201,10,50,2 HORA(S),RUA PIAUI,ENTRE RUA PADRE MARINHO E AVE BRASIL,SANTA EFIGÊNIA,"MULTILINESTRING ((612502.654911036 7796450.50609336, 612466.11757496 7796317.59314741))",08:00 ÀS 18:00,SEGUNDA A SEXTA
ESTACIONAMENTO_ROTATIVO_SEGUNDA_SEXTA.202,202,36,72,5 HORA(S),RUA GRAO PARA,ENTRE RUA PADRE ROLIM E AVE FRANCISCO SALES,SANTA EFIGÊNIA,"MULTILINESTRING ((612701.445725323 7796109.78544606, 612675.083761109 7796013.77498871, 612661.453380488 7795977.56235969))",08:00 ÀS 18:00,SEGUNDA A SEXTA
ESTACIONAMENTO_ROTATIVO_SEGUNDA_SEXTA.203,203,21,105,2 HORA(S),RUA PADRE MARINHO,ENTRE RUA GRAO PARA E AVE BRASIL,SANTA EFIGÊNIA,"MULTILINESTRING ((612773.415454338 7796379.7105036, 612669.245703347 7796409.15451036, 612659.235248372 7796415.86314483, 612649.340235217 7796422.67175896))",08:00 ÀS 18:00,SEGUNDA A SEXTA
ESTACIONAMENTO_ROTATIVO_SEGUNDA_SEXTA.204,204,25,250,1 HORA(S),RUA DOS TIMBIRAS,ENTRE RUA UBERABA E AVE DO CONTORNO,BARRO PRETO,"MULTILINESTRING ((609247.863496375 7796736.64785004, 609112.532699789 7796772.68051569))",08:00 ÀS 18:00,SEGUNDA A SEXTA
ESTACIONAMENTO_ROTATIVO_SEGUNDA_SEXTA.205,205,29,145,2 HORA(S),RUA DOS GUAJAJARAS,ENTRE RUA UBERABA E AVE DO CONTORNO,BARRO PRETO,"MULTILINESTRING ((609285.332612856 7796871.4404134, 609148.756693782 7796908.25292032))",08:00 ÀS 18:00,SEGUNDA A SEXTA
ESTACIONAMENTO_ROTATIVO_SEGUNDA_SEXTA.206,206,3,15,2 HORA(S),RUA GONCALVES DIAS,ENTRE RUA SAO PAULO E AVE ALVARES CABRAL,LOURDES,"MULTILINESTRING ((610627.98694788 7795937.56050195, 610515.233272977 7795967.2644558, 610499.590906347 7795976.11265477))",08:00 ÀS 18:00,SEGUNDA A SEXTA
ESTACIONAMENTO_ROTATIVO_SEGUNDA_SEXTA.207,207,24,120,2 HORA(S),RUA DOS GUAJAJARAS,ENTRE RUA JUIZ DE FORA E AVE BARBACENA,BARRO PRETO,"MULTILINESTRING ((609554.435741455 7796801.36467711, 609437.600373625 7796832.198401, 609419.410041108 7796835.74767855))",08:00 ÀS 18:00,SEGUNDA A SEXTA
ESTACIONAMENTO_ROTATIVO_SEGUNDA_SEXTA.208,208,11,55,2 HORA(S),RUA PARACATU,ENTRE RUA DOS TIMBIRAS E AVE BARBACENA,BARRO PRETO,"MULTILINESTRING ((609653.748690155 7796629.96956409, 609628.087622706 7796526.43063914, 609624.558401348 7796514.493069, 609618.472968257 7796495.38695799))",08:00 ÀS 18:00,SEGUNDA A SEXTA
ESTACIONAMENTO_ROTATIVO_SEGUNDA_SEXTA.209,209,37,185,2 HORA(S),RUA DOS AIMORES,ENTRE RUA OURO PRETO E AVE BARBACENA,BARRO PRETO,"MULTILINESTRING ((609755.147837463 7796457.68463219, 609659.3228809 7796482.51957711, 609622.307285855 7796488.60833776))",08:00 ÀS 18:00,SEGUNDA A SEXTA
ESTACIONAMENTO_ROTATIVO_SEGUNDA_SEXTA.210,210,42,210,2 HORA(S),RUA SERGIPE,ENTRE RUA GONCALVES DIAS E AVE BRASIL,SAVASSI,"MULTILINESTRING ((611304.26162197 7795756.42737107, 611295.603485459 7795727.48326256, 611273.727260542 7795644.95006196, 611269.719780214 7795623.61440477))",08:00 ÀS 18:00,SEGUNDA A SEXTA
ESTACIONAMENTO_ROTATIVO_SEGUNDA_SEXTA.211,211,7,35,2 HORA(S),RUA DOS CARIJOS,ENTRE RUA RIO GRANDE DO SUL E AVE DO CONTORNO,CENTRO,"MULTILINESTRING ((610409.49681157 7797298.50348595, 610321.925945146 7797322.17866694, 610315.865249589 7797323.54838813))",08:00 ÀS 18:00,SEGUNDA A SEXTA
ESTACIONAMENTO_ROTATIVO_SEGUNDA_SEXTA.213,213,8,40,2 HORA(S),RUA DOS TUPIS,ENTRE RUA RIO GRANDE DO SUL E AVE BIAS FORTES,CENTRO,"MULTILINESTRING ((610337.147773717 7797027.90856476, 610224.179706862 7797057.72249622, 610204.496876528 7797057.73249419))",08:00 ÀS 18:00,SEGUNDA A SEXTA
ESTACIONAMENTO_ROTATIVO_SEGUNDA_SEXTA.215,215,17,85,2 HORA(S),RUA DOS TAMOIOS,ENTRE RUA MATO GROSSO E AVE BIAS FORTES,CENTRO,"MULTILINESTRING ((610238.66765529 7797198.30388129, 610182.233096928 7797213.49079004, 610139.70103205 7797225.14841716, 610104.26863911 7797232.45692954))",08:00 ÀS 18:00,SEGUNDA A SEXTA
ESTACIONAMENTO_ROTATIVO_SEGUNDA_SEXTA.217,217,6,30,2 HORA(S),RUA DOS CARIJOS,ENTRE RUA DOS GUARANIS E AVE OLEGARIO MACIEL,CENTRO,"MULTILINESTRING ((610641.287494729 7797236.61608295, 610545.775880249 7797262.6707796))",08:00 ÀS 18:00,SEGUNDA A SEXTA
ESTACIONAMENTO_ROTATIVO_SEGUNDA_SEXTA.219,219,28,140,2 HORA(S),RUA DOS INCONFIDENTES,ENTRE RUA ALAGOAS E AVE CRISTOVAO COLOMBO,SAVASSI,"MULTILINESTRING ((611330.681307094 7795317.31675077, 611192.439727472 7795353.15945509))",08:00 ÀS 18:00,SEGUNDA A SEXTA
ESTACIONAMENTO_ROTATIVO_SEGUNDA_SEXTA.221,221,22,220,1 HORA(S),RUA TOME DE SOUZA,ENTRE RUA PERNAMBUCO E AVE CRISTOVAO COLOMBO,SAVASSI,"MULTILINESTRING ((611432.162912844 7795144.23198167, 611293.179207236 7795179.86472873))",08:00 ÀS 18:00,SEGUNDA A SEXTA
ESTACIONAMENTO_ROTATIVO_SEGUNDA_SEXTA.223,223,9,45,2 HORA(S),RUA ARAGUARI,ENTRE RUA DOS TIMBIRAS E AVE AMAZONAS,BARRO PRETO,"MULTILINESTRING ((609925.350309576 7796558.22416766, 609898.42762795 7796454.12535667, 609893.546088127 7796427.04086964))",08:00 ÀS 18:00,SEGUNDA A SEXTA
ESTACIONAMENTO_ROTATIVO_SEGUNDA_SEXTA.225,225,32,64,5 HORA(S),RUA JUIZ DE FORA,ENTRE RUA GONCALVES DIAS E AVE AMAZONAS,BARRO PRETO,"MULTILINESTRING ((609411.527013961 7796258.2752214, 609383.697289462 7796141.90890742, 609379.62384238 7796126.88196611))",08:00 ÀS 18:00,SEGUNDA A SEXTA
ESTACIONAMENTO_ROTATIVO_SEGUNDA_SEXTA.226,226,17,170,1 HORA(S),RUA DOMINGOS VIEIRA,ENTRE RUA CEARA E AVE BERNARDO MONTEIRO,SANTA EFIGÊNIA,"MULTILINESTRING ((612439.722627369 7796757.60358456, 612303.987784413 7796794.21613218))",08:00 ÀS 18:00,SEGUNDA A SEXTA
ESTACIONAMENTO_ROTATIVO_SEGUNDA_SEXTA.227,227,24,120,2 HORA(S),RUA OURO PRETO,ENTRE RUA DOS GUAJAJARAS E AVE AUGUSTO DE LIMA,BARRO PRETO,"MULTILINESTRING ((609862.154158892 7796864.19188882, 609825.724018792 7796729.7292583))",08:00 ÀS 18:00,SEGUNDA A SEXTA
ESTACIONAMENTO_ROTATIVO_SEGUNDA_SEXTA.228,228,25,125,2 HORA(S),RUA JUIZ DE FORA,ENTRE RUA DOS GOITACAZES E AVE AUGUSTO DE LIMA,BARRO PRETO,"MULTILINESTRING ((609626.355995404 7797071.189755, 609591.385369745 7796936.38719367))",08:00 ÀS 18:00,SEGUNDA A SEXTA
ESTACIONAMENTO_ROTATIVO_SEGUNDA_SEXTA.229,229,32,64,5 HORA(S),RUA JUIZ DE FORA,ENTRE RUA DOS GUAJAJARAS E AVE BARBACENA,BARRO PRETO,"MULTILINESTRING ((609554.435741455 7796801.36467711, 609525.987578634 7796687.32788897, 609517.164525237 7796665.46233964))",08:00 ÀS 18:00,SEGUNDA A SEXTA
ESTACIONAMENTO_ROTATIVO_SEGUNDA_SEXTA.230,230,12,120,1 HORA(S),RUA DOS TIMBIRAS,ENTRE RUA PARACATU E AVE BARBACENA,BARRO PRETO,"MULTILINESTRING ((609653.748690155 7796629.96956409, 609548.39978343 7796656.30420375, 609521.303939074 7796658.02385372))",08:00 ÀS 18:00,SEGUNDA A SEXTA
ESTACIONAMENTO_ROTATIVO_SEGUNDA_SEXTA.231,231,14,70,2 HORA(S),RUA DOS AIMORES,ENTRE RUA RIO GRANDE DO NORTE E AVE AFONSO PENA,FUNCIONÁRIOS,"MULTILINESTRING ((611916.960836537 7795883.36153399, 611781.019847474 7795920.20403481))",08:00 ÀS 18:00,SEGUNDA A SEXTA
ESTACIONAMENTO_ROTATIVO_SEGUNDA_SEXTA.232,232,33,165,2 HORA(S),RUA BERNARDO GUIMARAES,ENTRE RUA SERGIPE E AVE JOAO PINHEIRO,BOA VIAGEM,"MULTILINESTRING ((611339.248739317 7795893.00957016, 611228.696704841 7795922.26361559, 611203.29950441 7795929.06223175))",08:00 ÀS 18:00,SEGUNDA A SEXTA
ESTACIONAMENTO_ROTATIVO_SEGUNDA_SEXTA.233,233,24,240,1 HORA(S),RUA MARILIA DE DIRCEU,ENTRE RUA FELIPE DOS SANTOS E AVE DO CONTORNO,LOURDES,"MULTILINESTRING ((610280.770936265 7795448.87997146, 610275.073057857 7795424.68489629, 610246.262077887 7795320.27614839))",08:00 ÀS 18:00,SEGUNDA A SEXTA
ESTACIONAMENTO_ROTATIVO_SEGUNDA_SEXTA.234,234,45,90,5 HORA(S),RUA PIAUI,ENTRE RUA CLAUDIO MANOEL E AVE AFONSO PENA,FUNCIONÁRIOS,"MULTILINESTRING ((612212.937171697 7795370.14599753, 612187.193645805 7795272.68583526, 612174.01678662 7795240.67235151))",08:00 ÀS 18:00,SEGUNDA A SEXTA
ESTACIONAMENTO_ROTATIVO_SEGUNDA_SEXTA.235,235,29,145,2 HORA(S),RUA SANTA RITA DURAO,ENTRE RUA MARANHAO E AVE AFONSO PENA,FUNCIONÁRIOS,"MULTILINESTRING ((612312.744871055 7795199.17079903, 612205.004669484 7795225.97534305, 612181.15768778 7795228.12490551))",08:00 ÀS 18:00,SEGUNDA A SEXTA
ESTACIONAMENTO_ROTATIVO_SEGUNDA_SEXTA.236,236,9,45,2 HORA(S),RUA CLAUDIO MANOEL,ENTRE RUA PIAUI E AVE AFONSO PENA,FUNCIONÁRIOS,"MULTILINESTRING ((612212.937171697 7795370.14599753, 612078.150600835 7795405.86872627))",08:00 ÀS 18:00,SEGUNDA A SEXTA
ESTACIONAMENTO_ROTATIVO_SEGUNDA_SEXTA.237,237,43,215,2 HORA(S),RUA PADRE ROLIM,ENTRE RUA RIO GRANDE DO NORTE E AVE PROFESSOR ALFREDO BALENA,SANTA EFIGÊNIA,"MULTILINESTRING ((612024.536121223 7796290.41867869, 611929.445044801 7796315.4835768, 611896.25552151 7796329.75067278))",08:00 ÀS 18:00,SEGUNDA A SEXTA
ESTACIONAMENTO_ROTATIVO_SEGUNDA_SEXTA.238,238,21,105,2 HORA(S),RUA GONCALVES DIAS,ENTRE RUA SANTA CATARINA E AVE OLEGARIO MACIEL,LOURDES,"MULTILINESTRING ((610357.341846398 7796009.31589635, 610222.019295656 7796044.69869428))",08:00 ÀS 18:00,SEGUNDA A SEXTA
ESTACIONAMENTO_ROTATIVO_SEGUNDA_SEXTA.239,239,44,88,5 HORA(S),RUA BERNARDO GUIMARAES,ENTRE RUA SANTA CATARINA E AVE OLEGARIO MACIEL,LOURDES,"MULTILINESTRING ((610393.038106355 7796143.67854722, 610288.959059651 7796170.56307495, 610258.243289649 7796180.05114368))",08:00 ÀS 18:00,SEGUNDA A SEXTA
ESTACIONAMENTO_ROTATIVO_SEGUNDA_SEXTA.240,240,37,74,5 HORA(S),RUA DOS AIMORES,ENTRE RUA ESPIRITO SANTO E AVE ALVARES CABRAL,LOURDES,"MULTILINESTRING ((610970.247207073 7796135.51020986, 610949.245041651 7796141.06907837, 610869.301581202 7796161.71487598, 610862.094713287 7796164.19437128, 610837.348934555 7796174.09235658))",08:00 ÀS 18:00,SEGUNDA A SEXTA
ESTACIONAMENTO_ROTATIVO_SEGUNDA_SEXTA.241,241,24,48,5 HORA(S),RUA BERNARDO GUIMARAES,ENTRE RUA ESPIRITO SANTO E AVE BIAS FORTES,LOURDES,"MULTILINESTRING ((610931.409280439 7796001.16755492, 610818.655605536 7796030.77152912, 610800.242635223 7796031.99128084))",08:00 ÀS 18:00,SEGUNDA A SEXTA
ESTACIONAMENTO_ROTATIVO_SEGUNDA_SEXTA.242,242,18,90,2 HORA(S),RUA CURITIBA,ENTRE RUA BERNARDO GUIMARAES E AVE ALVARES CABRAL,LOURDES,"MULTILINESTRING ((610528.896636975 7796108.51570451, 610499.063172312 7795992.59929896, 610499.590906347 7795976.11265477))",08:00 ÀS 18:00,SEGUNDA A SEXTA
ESTACIONAMENTO_ROTATIVO_SEGUNDA_SEXTA.243,243,21,105,2 HORA(S),RUA ESPIRITO SANTO,ENTRE RUA DOS GUAJAJARAS E AVE ALVARES CABRAL,LOURDES,"MULTILINESTRING ((611039.990558128 7796405.78519617, 611011.674328816 7796298.05712391, 611010.594123213 7796275.71167226))",08:00 ÀS 18:00,SEGUNDA A SEXTA
ESTACIONAMENTO_ROTATIVO_SEGUNDA_SEXTA.244,244,32,160,2 HORA(S),RUA DOS AIMORES,ENTRE RUA SERGIPE E AVE JOAO PINHEIRO,BOA VIAGEM,"MULTILINESTRING ((611374.747099012 7796027.92210911, 611239.539990091 7796065.07454684))",08:00 ÀS 18:00,SEGUNDA A SEXTA
ESTACIONAMENTO_ROTATIVO_SEGUNDA_SEXTA.245,245,33,165,2 HORA(S),RUA PARACATU,ENTRE RUA ALVARENGA PEIXOTO E AVE AMAZONAS,SANTO AGOSTINHO,"MULTILINESTRING ((609535.51977464 7796184.57022384, 609511.268746565 7796088.75972579))",08:00 ÀS 18:00,SEGUNDA A SEXTA
ESTACIONAMENTO_ROTATIVO_SEGUNDA_SEXTA.246,246,29,145,2 HORA(S),RUA PIAUI,ENTRE RUA BERNARDO GUIMARAES E AVE GETULIO VARGAS,FUNCIONÁRIOS,"MULTILINESTRING ((612286.044827225 7795640.17103471, 612258.693361695 7795536.64210773, 612254.644652146 7795508.33786897))",08:00 ÀS 18:00,SEGUNDA A SEXTA
ESTACIONAMENTO_ROTATIVO_SEGUNDA_SEXTA.247,247,26,130,2 HORA(S),RUA DOS AIMORES,ENTRE RUA CEARA E AVE BERNARDO MONTEIRO,FUNCIONÁRIOS,"MULTILINESTRING ((612187.185399961 7795812.24600935, 612052.291633123 7795848.52862413))",08:00 ÀS 18:00,SEGUNDA A SEXTA
ESTACIONAMENTO_ROTATIVO_SEGUNDA_SEXTA.248,248,48,96,5 HORA(S),RUA CURITIBA,ENTRE RUA FELIPE DOS SANTOS E AVE DO CONTORNO,LOURDES,"MULTILINESTRING ((610349.425835874 7795430.74366305, 610347.265424668 7795420.79568793, 610315.428219841 7795300.80011268))",08:00 ÀS 18:00,SEGUNDA A SEXTA
ESTACIONAMENTO_ROTATIVO_SEGUNDA_SEXTA.249,249,25,125,2 HORA(S),RUA TENENTE BRITO MELO,ENTRE RUA ALVARENGA PEIXOTO E AVE AMAZONAS,BARRO PRETO,"MULTILINESTRING ((609240.821545346 7796159.61530334, 609206.914633601 7796024.80274404))",08:00 ÀS 18:00,SEGUNDA A SEXTA
ESTACIONAMENTO_ROTATIVO_SEGUNDA_SEXTA.250,250,20,100,2 HORA(S),RUA DOS TIMBIRAS,ENTRE RUA PARAIBA E AVE AFONSO PENA,FUNCIONÁRIOS,"MULTILINESTRING ((611817.153137179 7796055.2165534, 611736.690188539 7796076.0923042, 611722.672253236 7796077.84194807, 611687.000730811 7796080.06149629))",08:00 ÀS 18:00,SEGUNDA A SEXTA
ESTACIONAMENTO_ROTATIVO_SEGUNDA_SEXTA.251,251,18,90,2 HORA(S),RUA PARAIBA,ENTRE RUA DOS TIMBIRAS E AVE AFONSO PENA,FUNCIONÁRIOS,"MULTILINESTRING ((611817.153137179 7796055.2165534, 611781.019847474 7795920.20403481))",08:00 ÀS 18:00,SEGUNDA A SEXTA
ESTACIONAMENTO_ROTATIVO_SEGUNDA_SEXTA.252,252,29,58,5 HORA(S),RUA DOS AIMORES,ENTRE RUA SANTA CATARINA E AVE OLEGARIO MACIEL,LOURDES,"MULTILINESTRING ((610429.377542167 7796279.81083789, 610294.368333509 7796315.18363786))",08:00 ÀS 18:00,SEGUNDA A SEXTA
ESTACIONAMENTO_ROTATIVO_SEGUNDA_SEXTA.253,253,15,75,2 HORA(S),RUA ALAGOAS,ENTRE RUA DOS INCONFIDENTES E AVE CRISTOVAO COLOMBO,SAVASSI,"MULTILINESTRING ((611330.681307094 7795317.31675077, 611293.179207236 7795179.86472873))",08:00 ÀS 18:00,SEGUNDA A SEXTA
ESTACIONAMENTO_ROTATIVO_SEGUNDA_SEXTA.255,255,16,160,1 HORA(S),RUA ARAGUARI,ENTRE RUA DOS GOITACAZES E AVE AUGUSTO DE LIMA,BARRO PRETO,"MULTILINESTRING ((610033.189461279 7796964.17153825, 609996.850025466 7796827.26940428))",08:00 ÀS 18:00,SEGUNDA A SEXTA
ESTACIONAMENTO_ROTATIVO_SEGUNDA_SEXTA.257,257,43,430,1 HORA(S),RUA MATO GROSSO,ENTRE RUA DOS GOITACAZES E AVE AUGUSTO DE LIMA,BARRO PRETO,"MULTILINESTRING ((610167.159693555 7796929.13866909, 610131.760283993 7796792.33651477))",08:00 ÀS 18:00,SEGUNDA A SEXTA
ESTACIONAMENTO_ROTATIVO_SEGUNDA_SEXTA.259,259,21,105,2 HORA(S),RUA DALVA,ENTRE RUA JAGUARI E AVE DOM PEDRO II,BONFIM,"MULTILINESTRING ((609332.416383786 7797997.18127211, 609445.252517132 7798062.32801168))",08:00 ÀS 18:00,SEGUNDA A SEXTA
ESTACIONAMENTO_ROTATIVO_SEGUNDA_SEXTA.261,261,22,110,2 HORA(S),RUA SETE LAGOAS,ENTRE RUA JAGUARI E AVE DOM PEDRO II,BONFIM,"MULTILINESTRING ((609352.445539581 7798222.06549758, 609341.635237709 7798217.25647644, 609250.658837591 7798165.80694884, 609244.721829698 7798153.88937463))",08:00 ÀS 18:00,SEGUNDA A SEXTA
ESTACIONAMENTO_ROTATIVO_SEGUNDA_SEXTA.439,439,23,115,2 HORA(S),RUA PIAUI,ENTRE AVE BRASIL E RUA PADRE ROLIM,SANTA EFIGÊNIA,"MULTILINESTRING ((612466.11757496 7796317.59314741, 612430.709919553 7796182.57063085))",08:00 ÀS 18:00,SEGUNDA A SEXTA
ESTACIONAMENTO_ROTATIVO_SEGUNDA_SEXTA.440,440,16,80,2 HORA(S),RUA UBERABA,ENTRE AVE AUGUSTO DE LIMA E RUA DOS GOITACAZES,BARRO PRETO,"MULTILINESTRING ((609356.3210864 7797143.15510666, 609320.303238515 7797007.69267965))",08:00 ÀS 18:00,SEGUNDA A SEXTA
ESTACIONAMENTO_ROTATIVO_SEGUNDA_SEXTA.441,441,24,120,2 HORA(S),RUA OURO PRETO,ENTRE AVE DO CONTORNO E RUA DOS TUPIS,BARRO PRETO,"MULTILINESTRING ((609967.000069115 7797260.1013026, 609934.280558949 7797134.12694432))",08:00 ÀS 18:00,SEGUNDA A SEXTA
ESTACIONAMENTO_ROTATIVO_SEGUNDA_SEXTA.442,442,54,270,2 HORA(S),RUA ALVARENGA PEIXOTO,ENTRE AVE AMAZONAS E RUA TENENTE BRITO MELO,BARRO PRETO,"MULTILINESTRING ((609375.212315682 7796124.58243418, 609240.821545346 7796159.61530334))",08:00 ÀS 18:00,SEGUNDA A SEXTA
ESTACIONAMENTO_ROTATIVO_SEGUNDA_SEXTA.443,443,24,120,2 HORA(S),RUA GONCALVES DIAS,ENTRE AVE ALVARES CABRAL E RUA SANTA CATARINA,LOURDES,"MULTILINESTRING ((610490.446265023 7795970.41381475, 610472.709453943 7795979.37199134, 610357.341846398 7796009.31589635))",08:00 ÀS 18:00,SEGUNDA A SEXTA
ESTACIONAMENTO_ROTATIVO_SEGUNDA_SEXTA.444,444,30,150,2 HORA(S),RUA BERNARDO GUIMARAES,ENTRE AVE ALVARES CABRAL E RUA CURITIBA,LOURDES,"MULTILINESTRING ((610660.42609934 7796068.95375723, 610645.20427077 7796079.34164281, 610622.322052849 7796085.13046451, 610528.896636975 7796108.51570451))",08:00 ÀS 18:00,SEGUNDA A SEXTA
ESTACIONAMENTO_ROTATIVO_SEGUNDA_SEXTA.445,445,32,160,2 HORA(S),RUA DOS TIMBIRAS,ENTRE AVE ALVARES CABRAL E RUA RIO DE JANEIRO,LOURDES,"MULTILINESTRING ((610995.990732965 7796267.16341223, 610980.447316467 7796275.90163359, 610869.590185752 7796307.03529643))",08:00 ÀS 18:00,SEGUNDA A SEXTA
ESTACIONAMENTO_ROTATIVO_SEGUNDA_SEXTA.446,446,38,190,2 HORA(S),RUA SANTA CATARINA,ENTRE AVE BIAS FORTES E RUA DOS TIMBIRAS,LOURDES,"MULTILINESTRING ((610503.796286938 7796545.62673183, 610495.500967577 7796525.1009098, 610481.235656945 7796469.74217791, 610465.189243945 7796415.05330967))",08:00 ÀS 18:00,SEGUNDA A SEXTA
ESTACIONAMENTO_ROTATIVO_SEGUNDA_SEXTA.447,447,25,125,2 HORA(S),RUA DOS AIMORES,ENTRE AVE JOAO PINHEIRO E RUA DA BAHIA,LOURDES,"MULTILINESTRING ((611239.539990091 7796065.07454684, 611104.951319492 7796101.01723081))",08:00 ÀS 18:00,SEGUNDA A SEXTA
ESTACIONAMENTO_ROTATIVO_SEGUNDA_SEXTA.448,448,22,110,2 HORA(S),RUA ESPIRITO SANTO,ENTRE AVE ALVARES CABRAL E RUA DOS AIMORES,LOURDES,"MULTILINESTRING ((610995.990732965 7796267.16341223, 610999.552937701 7796250.76674973, 610970.247207073 7796135.51020986))",08:00 ÀS 18:00,SEGUNDA A SEXTA
ESTACIONAMENTO_ROTATIVO_SEGUNDA_SEXTA.449,449,6,60,1 HORA(S),RUA DOS TIMBIRAS,ENTRE AVE JOAO PINHEIRO E RUA DA BAHIA,LOURDES,"MULTILINESTRING ((611276.08557201 7796199.54717532, 611141.175313484 7796235.2599061))",08:00 ÀS 18:00,SEGUNDA A SEXTA
ESTACIONAMENTO_ROTATIVO_SEGUNDA_SEXTA.450,450,56,560,1 HORA(S),RUA RIO GRANDE DO NORTE,ENTRE AVE PROFESSOR ALFREDO BALENA E RUA PADRE ROLIM,SANTA EFIGÊNIA,"MULTILINESTRING ((612061.197144963 7796424.88130921, 612049.529275284 7796385.3293599, 612024.536121223 7796290.41867869))",08:00 ÀS 18:00,SEGUNDA A SEXTA
ESTACIONAMENTO_ROTATIVO_SEGUNDA_SEXTA.451,451,40,400,1 HORA(S),RUA PADRE ROLIM,ENTRE AVE BERNARDO MONTEIRO E RUA RIO GRANDE DO NORTE,SANTA EFIGÊNIA,"MULTILINESTRING ((612159.751475988 7796254.25603949, 612042.611011919 7796285.20973896, 612024.536121223 7796290.41867869))",08:00 ÀS 18:00,SEGUNDA A SEXTA
ESTACIONAMENTO_ROTATIVO_SEGUNDA_SEXTA.452,452,32,160,2 HORA(S),RUA ARAGUARI,ENTRE AVE AUGUSTO DE LIMA E RUA DOS GUAJAJARAS,BARRO PRETO,"MULTILINESTRING ((609996.850025466 7796827.26940428, 609961.153765509 7796693.79657229))",08:00 ÀS 18:00,SEGUNDA A SEXTA
ESTACIONAMENTO_ROTATIVO_SEGUNDA_SEXTA.454,454,6,60,1 HORA(S),RUA SAO PAULO,ENTRE AVE AUGUSTO DE LIMA E RUA DOS GUAJAJARAS,CENTRO,"MULTILINESTRING ((610805.684892458 7796614.34274489, 610770.714266799 7796479.21025071))",08:00 ÀS 18:00,SEGUNDA A SEXTA
ESTACIONAMENTO_ROTATIVO_SEGUNDA_SEXTA.456,456,22,110,2 HORA(S),RUA MARANHAO,ENTRE AVE BRASIL E RUA DOS OTONI,SANTA EFIGÊNIA,"MULTILINESTRING ((612623.077221134 7796408.45465281, 612632.840300781 7796396.21714372, 612627.57945212 7796376.55114668, 612602.058564024 7796280.31073613))",08:00 ÀS 18:00,SEGUNDA A SEXTA
ESTACIONAMENTO_ROTATIVO_SEGUNDA_SEXTA.457,457,20,40,5 HORA(S),RUA DOS OTONI,ENTRE AVE DO CONTORNO E RUA MANAUS,SANTA EFIGÊNIA,"MULTILINESTRING ((613005.387546073 7796171.0329793, 612871.648197436 7796208.195415))",08:00 ÀS 18:00,SEGUNDA A SEXTA
ESTACIONAMENTO_ROTATIVO_SEGUNDA_SEXTA.458,458,35,175,2 HORA(S),RUA GRAO PARA,ENTRE AVE BRASIL E RUA PADRE MARINHO,SANTA EFIGÊNIA,"MULTILINESTRING ((612808.814863901 7796514.18313209, 612800.478315318 7796487.44857383, 612783.846447373 7796422.92170808, 612773.415454338 7796379.7105036))",08:00 ÀS 18:00,SEGUNDA A SEXTA
ESTACIONAMENTO_ROTATIVO_SEGUNDA_SEXTA.459,459,16,80,2 HORA(S),RUA PADRE MARINHO,ENTRE AVE DO CONTORNO E RUA MANAUS,SANTA EFIGÊNIA,"MULTILINESTRING ((613042.691745667 7796308.25504815, 612909.166788983 7796345.96737192))",08:00 ÀS 18:00,SEGUNDA A SEXTA
ESTACIONAMENTO_ROTATIVO_SEGUNDA_SEXTA.460,460,24,120,2 HORA(S),RUA PADRE MARINHO,ENTRE AVE BRASIL E RUA PIAUI,SANTA EFIGÊNIA,"MULTILINESTRING ((612623.077221134 7796408.45465281, 612615.301389963 7796420.46220871, 612603.188244692 7796424.7413377, 612502.654911036 7796450.50609336))",08:00 ÀS 18:00,SEGUNDA A SEXTA
