﻿ID,CODIGO,NOME,AREA_KM2,PERIMETR_M,GEOMETRIA
373,1382,São Benedito,0.04,794.786,"POLYGON ((615420.9 7802582.5,615398 7802575.5,615379.4 7802568.5,615362.1 7802562,615350.1 7802561.5,615334.44 7802549.5,615326.6 7802549,615306.8 7802530.5,615298.25 7802522,615296.1 7802519.5,615280.06 7802502,615266.25 7802487,615257.25 7802478,615248.3 7802470.5,615239.6 7802465,615234.25 7802456.5,615229.3 7802445.5,615220.9 7802424,615215.06 7802398.5,615253.7 7802390,615265.6 7802387.5,615275 7802383.5,615285.9 7802380.5,615305.5 7802375.5,615325 7802372,615363.44 7802360,615380.75 7802354,615399.25 7802349.5,615407.9 7802347.5,615415.25 7802346,615419.5 7802345,615431.56 7802344.5,615449.06 7802344.5,615454.56 7802343.5,615455.25 7802345.5,615455.5 7802347,615456 7802349,615456.8 7802352.5,615457.8 7802357,615458.25 7802360.5,615458.56 7802363.5,615458.9 7802366.5,615459 7802369.5,615459.25 7802371.5,615459.94 7802377,615460.25 7802380,615460.25 7802382.5,615460.1 7802385,615460.2 7802388,615460.2 7802391,615460.3 7802392,615460.5 7802393.5,615460.4 7802396.5,615460 7802399,615460 7802400.5,615460.2 7802403,615460.3 7802404.5,615460.25 7802405.5,615460.94 7802412,615461.8 7802417,615462.44 7802420.5,615462.6 7802421.5,615463.75 7802427.5,615464.56 7802431,615465.56 7802434.5,615466.25 7802438,615466.4 7802441.5,615465.75 7802443.5,615465.56 7802446,615465.06 7802448,615464.56 7802454.5,615464.7 7802459,615464.75 7802459.5,615465 7802462,615464.75 7802465.5,615464.44 7802470,615463.9 7802473.5,615463.3 7802476,615462.8 7802483,615462.56 7802487.5,615462.2 7802492,615461.7 7802497,615461.6 7802500.5,615461.4 7802502.5,615460.2 7802508,615459.6 7802510.5,615459.56 7802514.5,615459.3 7802516.5,615458.75 7802518.5,615457.06 7802522.5,615455.4 7802524.5,615452.7 7802527,615450.2 7802530.5,615446.75 7802535.5,615444.25 7802540,615443.6 7802540.5,615441.7 7802542.5,615438.4 7802546,615436.2 7802548,615432.9 7802552,615431.4 7802553.5,615430.94 7802554.5,615428.7 7802558,615425.1 7802565,615424.2 7802566.5,615423.56 7802568,615423.4 7802568.5,615422.94 7802570.5,615422.1 7802575,615421.75 7802577.5,615420.9 7802582.5))"
434,1443,Vila Nova Cachoeirinha IV,0.019,753.756,"POLYGON ((610268 7801073.5,610249.3 7801121.5,610207.7 7801119,610207.25 7801130,610192.5 7801129,610192.1 7801115.5,610185.4 7801116,610178.9 7801081.5,610135.94 7801088,610152.4 7801114.5,610155.8 7801131,610102.5 7801131.5,610102.3 7801126.5,610099.06 7801103.5,610099 7801086,610096.2 7801078,610097 7801059,610096.94 7801031,610087.5 7801011.5,610091.1 7801007,610108.6 7801009,610160 7801016.5,610160 7801014.5,610183.44 7801019.5,610187.94 7800984,610238.06 7800987,610236.1 7801005.5,610242.06 7801010.5,610240.06 7801021,610283.1 7801034.5,610279 7801045,610268 7801073.5))"
57,665,Ermelinda,0.384,3218.51,"POLYGON ((608963.1 7801220,608885.75 7801193,608803.06 7801164.5,608754.8 7801148.5,608622 7801103,608472.25 7801052,608462.06 7801048.5,608443.94 7801042.5,608412.8 7801032.5,608398.8 7801027,608348.75 7801007,608321.9 7800993,608348.2 7800970,608358.3 7800958,608363 7800953.5,608369.5 7800947,608391.5 7800927,608417.56 7800904,608441.3 7800883,608481 7800849,608510 7800824,608564.9 7800772,608570.94 7800766.5,608639.94 7800702.5,608722.9 7800627.5,608739.75 7800610.5,608782.44 7800572,608804.9 7800554,608806.8 7800549,608830.8 7800526,608854.06 7800504.5,608877.94 7800484,608948.3 7800420.5,608965.5 7800412,608987 7800387,609008.25 7800355.5,609039.5 7800293,609066.4 7800238,609104.2 7800160.5,609127.8 7800196.5,609150.06 7800230,609215.9 7800328,609266.5 7800401.5,609217.06 7800457,609214.06 7800460,609188.75 7800489.5,609174.94 7800516,609145.5 7800579,609120.06 7800631.5,609114.4 7800642,609102.75 7800664,609096.9 7800689.5,609099.56 7800734.5,609098.25 7800767.5,609098.44 7800778,609091.94 7800799.5,609076.75 7800834.5,609057.3 7800873.5,609054.6 7800885,609053.44 7800897,609035.5 7800937,609024.94 7800966,609024.94 7800997.5,609040.44 7801039,609029.4 7801045.5,609021.8 7801053.5,609002.7 7801042,608969.7 7801024.5,608948.94 7801014,608918.06 7801010.5,608887.1 7801022,608897.4 7801037,608907.75 7801061,608944.8 7801153,608959.7 7801180,608963.1 7801220))"
61,670,Europa,0.923,5328.742,"MULTIPOLYGON (((607643.25 7810453.5,607647 7810443.5,607685.1 7810338.5,607683.44 7810324,607709.56 7810255.5,607735.4 7810183.5,607738.7 7810151.5,607736.7 7810123.5,607733.5 7810105,607725.94 7810084,607716.7 7810066.5,607701.94 7810044,607684 7810020,607667.1 7809994.5,607627.5 7809934.5,607745.94 7809843.5,607772.56 7809817.5,607779.4 7809808.5,607784.06 7809802,607792.06 7809791.5,607795.56 7809784.5,607815.4 7809736,607829.75 7809675,607835.94 7809648.5,607838.94 7809637.5,607841.3 7809627,607843.6 7809617,607845.75 7809610.5,607855.3 7809593,607869.9 7809567.5,607897.8 7809534,607915.56 7809519.5,607985.8 7809466.5,608018.56 7809438.5,608078 7809355.5,608094.7 7809373.5,608101.9 7809381,608110.7 7809392,608112.7 7809393.5,608136 7809419,608147.7 7809432,608152.4 7809437.5,608155.9 7809442,608159.06 7809446.5,608161.1 7809448,608208.7 7809499.5,608258.2 7809553,608289.9 7809587,608305.44 7809601.5,608327.94 7809619,608360.94 7809642.5,608378.3 7809658,608383.06 7809668,608389.94 7809682.5,608398.25 7809707,608407 7809730.5,608413.94 7809752,608447.2 7809746.5,608489.06 7809749,608503.94 7809751.5,608520.56 7809758.5,608538.8 7809769.5,608553.4 7809780.5,608566 7809792,608574.2 7809799.5,608582.06 7809812,608589.6 7809826,608596.44 7809839,608613.44 7809874,608623.56 7809890.5,608634.4 7809908.5,608644.5 7809921,608660.4 7809933,608682.56 7809957.5,608713.56 7810030,608717.56 7810041.5,608720.3 7810049,608776.4 7810015.5,608805.1 7810046.5,608822.8 7810072.5,608841.1 7810105.5,608852.6 7810128.5,608868.7 7810158.5,608873.9 7810168,608897.3 7810203.5,608906.2 7810222.5,608908.75 7810228.5,608909.7 7810237,608844.94 7810214,608829.7 7810206,608815.06 7810199,608801.75 7810191.5,608781.5 7810170,608732.25 7810240,608706.5 7810280,608693.2 7810301,608677.75 7810321,608660.2 7810343.5,608645.2 7810360,608587.75 7810414.5,608542.75 7810458.5,608533.4 7810468,608527.25 7810476.5,608523.25 7810488.5,608520.5 7810498,608519.25 7810505,608518.94 7810527,608519.25 7810550,608519.1 7810558.5,608510 7810560,608497.25 7810567,608492.44 7810575.5,608483.75 7810538.5,608432.56 7810483,608418.56 7810481,608409.9 7810485.5,608396.7 7810501.5,608376.4 7810538.5,608364.7 7810561.5,608349.44 7810585,608340.3 7810599,608336.75 7810582.5,608331.7 7810568,608326.06 7810557,608321 7810549.5,608307.8 7810538.5,608296.1 7810531,608284.44 7810524.5,608274.2 7810521.5,608250.4 7810535.5,608241.25 7810533.5,608200.9 7810492,608147.9 7810542.5,608089.1 7810583,608077.3 7810572.5,608070.7 7810577.5,608054.2 7810583,608036.94 7810589,608014.1 7810594,608000.8 7810597,607978.56 7810599.5,607924.94 7810608.5,607935.1 7810673.5,607951 7810769.5,607728.44 7810592,607716.9 7810576,607712.6 7810563,607692.56 7810532.5,607658.8 7810490.5,607645.7 7810485.5,607632.8 7810483,607643.25 7810453.5),(608304.44 7810154.5,608310.06 7810166,608315 7810164.5,608320.7 7810163.5,608338.56 7810164.5,608355.06 7810164.5,608367.8 7810166,608378.7 7810168,608403.2 7810176.5,608462.6 7810195,608479.1 7810196,608493.3 7810195.5,608498.5 7810195,608509.8 7810192,608518.3 7810187.5,608522.6 7810176.5,608521.06 7810173,608515.94 7810157.5,608503.56 7810123.5,608497.6 7810114,608482.8 7810086,608473.3 7810062,608459.2 7810062.5,608435.3 7810059,608406.06 7810059,608391.4 7810059,608394.3 7810082,608393.5 7810088.5,608389.94 7810099,608385.56 7810102.5,608378.75 7810104,608363 7810107,608346.94 7810109.5,608304.44 7810154.5)))"
175,800,Vila SESC,0.02,979.222,"POLYGON ((607120.5 7810153,607111.75 7810152,607096.06 7810123,607181.44 7810072.5,607234.56 7810052.5,607308.5 7810032.5,607372.75 7810014,607450.7 7809994.5,607532.75 7809974,607527.5 7809991,607494 7810040.5,607485.9 7810037.5,607475.5 7810038.5,607429.4 7810050.5,607394.44 7810062.5,607382.06 7810067.5,607360.1 7810073,607339.9 7810076.5,607319.06 7810079,607275.3 7810085,607237.06 7810093.5,607126.75 7810149.5,607120.5 7810153))"
95,712,Letícia,0.775,4236.816,"POLYGON ((607181.44 7810072.5,607132.8 7810037.5,607142.94 7810026,607149.6 7810017.5,607175.9 7809978,607087.1 7809911,607065.94 7809894.5,606999.44 7809899,606933.94 7809902.5,606894.3 7809905,606848.9 7809908.5,606822.94 7809915,606811.56 7809904.5,606804.3 7809901,606798.8 7809899.5,606783.6 7809895,606771.9 7809892,606752.2 7809891,606740.94 7809890.5,606729.75 7809888,606698.4 7809879.5,606691.44 7809847.5,606680.75 7809798.5,606661.94 7809719.5,606643.5 7809640.5,606636.56 7809606.5,606626.9 7809567,606614.94 7809564,606583.8 7809537.5,606575.7 7809531,606548.3 7809508.5,606496.25 7809463,606539.94 7809415,606542.7 7809411.5,606527 7809396,606437.75 7809318,606468.8 7809281,606413.94 7809236,606571.06 7809073,606577.2 7809067.5,606573.2 7809026.5,606642.4 7809000,606701.7 7808977,606773.2 7808946.5,606781.44 7809027.5,606789.1 7809055.5,606798.44 7809070.5,606845.75 7809137.5,606867.44 7809152.5,606908.75 7809174.5,607054.5 7809253.5,607124.94 7809296.5,607193.75 7809339.5,607292.3 7809405,607317.2 7809420.5,607396.56 7809474.5,607463.8 7809510.5,607496.9 7809527,607540.7 7809547,607581.1 7809557.5,607626.6 7809560,607800.44 7809552.5,607772.9 7809592.5,607779.3 7809593,607832.75 7809608,607845.75 7809610.5,607843.6 7809617,607841.3 7809627,607838.94 7809637.5,607835.94 7809648.5,607829.75 7809675,607815.4 7809736,607795.56 7809784.5,607792.06 7809791.5,607784.06 7809802,607779.4 7809808.5,607772.56 7809817.5,607745.94 7809843.5,607627.5 7809934.5,607616.6 7809941.5,607609.2 7809946.5,607595.75 7809953,607588.3 7809957,607577.8 7809962,607532.75 7809974,607450.7 7809994.5,607372.75 7810014,607308.5 7810032.5,607234.56 7810052.5,607181.44 7810072.5))"
274,1276,Apolônia,0.227,3585.114,"POLYGON ((605869.25 7807727.5,605841.5 7807725,605758.3 7807718.5,605762.06 7807681.5,605792.7 7807684.5,605868.2 7807693,605877.06 7807623,605879.3 7807588.5,605855.6 7807587,605858.3 7807551.5,605841.75 7807549.5,605809.56 7807546.5,605739.75 7807538,605736 7807571,605725.8 7807569.5,605725.94 7807566,605705.5 7807565,605705.5 7807566.5,605703 7807606.5,605674.4 7807603.5,605677.6 7807570.5,605654.5 7807568,605654.75 7807554.5,605642.9 7807553.5,605633.2 7807553,605631.3 7807554.5,605583.8 7807551.5,605583.75 7807549,605572.06 7807548.5,605571.8 7807552,605529.1 7807548.5,605532.3 7807506.5,605535.75 7807459,605536.3 7807452,605538.1 7807445.5,605540.1 7807439,605541.2 7807436,605544.8 7807403,605546.7 7807389,605510.9 7807386.5,605513.56 7807361,605478 7807360.5,605473.4 7807361,605475.06 7807335.5,605410.6 7807330,605413.06 7807306,605417.9 7807268,605419.44 7807247,605420.3 7807235,605454.6 7807237,605457.4 7807212,605422.7 7807209,605423.94 7807193,605425 7807189,605403.3 7807188,605387.8 7807185.5,605391.1 7807159,605394 7807149.5,605426.7 7807158,605426.7 7807154,605428.3 7807142,605460.94 7807144.5,605463.6 7807141,605463.6 7807133,605500.7 7807136,605501.56 7807126.5,605535.2 7807129.5,605538.7 7807107,605546.4 7807031.5,605573.5 7807034.5,605575.75 7807016.5,605583.06 7807016,605583.75 7807004.5,605661.25 7807012.5,605661.06 7807015.5,605682.75 7807016,605682.5 7807024.5,605694.56 7807025,605694.25 7807033.5,605707.5 7807035.5,605758.4 7807041.5,605827.25 7807049.5,605835.8 7807050.5,605832.94 7807085,605821 7807083,605817.44 7807114.5,605813.9 7807118.5,605818.25 7807119,605815.1 7807135,605814.06 7807135,605812.25 7807169.5,605811.56 7807190,605820.6 7807191,605819.7 7807224.5,605933.4 7807236,605974.7 7807241,605998.8 7807242.5,606023.6 7807246,606020.25 7807282,605974.4 7807277.5,605927.7 7807271,605925.3 7807306.5,605985.94 7807312.5,605982.75 7807348.5,605967.06 7807347.5,605958.5 7807346.5,605930.56 7807344,605921.2 7807343.5,605917.25 7807379.5,605913.44 7807414,605909.25 7807476,605913.94 7807484.5,605965.44 7807540.5,605985 7807566,606002 7807583.5,606035.94 7807603.5,606032.7 7807639,605984.6 7807634,605985.56 7807618,605981.44 7807579,605972.7 7807567,605926.2 7807563.5,605920 7807627.5,605885.25 7807624,605877.94 7807693.5,605871.56 7807693,605869.25 7807727.5))"
485,1495,Conjunto Capitão Eduardo,0.169,1801.7,"POLYGON ((618508.4 7806639.5,618512.94 7806637.5,618520.75 7806635,618533.7 7806631.5,618538.4 7806630,618561.1 7806627,618571.2 7806627,618581.06 7806628,618593 7806629,618621.7 7806630.5,618626.1 7806635.5,618630.75 7806652.5,618659.75 7806693.5,618685.5 7806749.5,618702 7806796.5,618713.1 7806823.5,618735.94 7806859,618751.6 7806899,618753.75 7806919.5,618752.75 7806947.5,618746 7807005.5,618734.06 7807051.5,618700.75 7807118,618658.1 7807167,618635.75 7807185,618594.75 7807215,618556.5 7807241,618527.06 7807259.5,618500.25 7807273.5,618499.1 7807258,618495.25 7807259,618489.56 7807250,618495.7 7807246.5,618492.06 7807240.5,618491.06 7807241,618484.3 7807231.5,618479.8 7807221.5,618476.1 7807214,618464.4 7807194,618457.44 7807180.5,618448.94 7807162,618434.56 7807134.5,618428.75 7807125.5,618424.75 7807117.5,618419.6 7807108,618406.56 7807083.5,618399.8 7807075,618380.75 7807052,618378.75 7807039,618376.8 7807025.5,618374.8 7807012,618370.56 7806985.5,618368.4 7806978,618354.75 7806970.5,618337.06 7806971,618329.56 7806963,618338.7 7806931.5,618339.8 7806902.5,618355.3 7806898,618354.44 7806907.5,618356.8 7806925.5,618366.7 7806925.5,618369.1 7806852.5,618351.7 7806839,618356.1 7806833,618355.06 7806819,618372.56 7806809,618387.9 7806801,618402.75 7806792,618433.5 7806776,618459.4 7806761,618476.5 7806759.5,618504.8 7806756.5,618507.56 7806724.5,618509.75 7806703.5,618513.8 7806682.5,618517.7 7806678,618516.7 7806673.5,618515.7 7806668.5,618513.56 7806659.5,618508.4 7806639.5))"
202,829,Santa Branca,0.867,4529.306,"POLYGON ((608241.3 7807063.5,608222.9 7807012.5,608197.75 7806945.5,608178.4 7806893,608154.8 7806830.5,608105.7 7806712,608073.9 7806708,608019.5 7806703.5,607991.8 7806702,607903.94 7806693.5,607831.56 7806688.5,607754 7806681.5,607755.8 7806660,607754.94 7806642,607752.7 7806628,607747.1 7806595,607740 7806547.5,607731 7806504,607725.3 7806475,607710.75 7806406,607696.2 7806332.5,607688.2 7806298,607676.75 7806271.5,607661.56 7806246.5,607661.94 7806171,607662.94 7806092.5,607663.44 7806038.5,607664.5 7805961.5,607664.25 7805946,607670.1 7805883.5,607670.06 7805861,607672.1 7805836.5,607672.1 7805815.5,607669 7805804.5,607662.56 7805791,607592.6 7805653,607655.7 7805620.5,607665.1 7805615,607703.44 7805651.5,607741.7 7805679,607808.5 7805581.5,607834.2 7805596,607861.5 7805608.5,607877.4 7805615,607953.25 7805649.5,608060.3 7805698.5,608081 7805706.5,608090.7 7805708.5,608109.8 7805711,608123.4 7805751,608178.7 7805882,608204.56 7805939.5,608259.6 7806055,608296.06 7806135,608387.94 7806333.5,608446 7806459.5,608489.5 7806554.5,608534.94 7806653,608604.6 7806808,608618.56 7806837.5,608628.44 7806855,608642.56 7806886,608670.5 7806947.5,608620 7807148.5,608543.25 7807139,608474.9 7807131.5,608436.6 7807145,608377.6 7807190.5,608305.1 7807245,608265.7 7807135.5,608241.3 7807063.5))"
104,721,Maria Helena,0.734,4917.167,"POLYGON ((605700.44 7810984,605698.5 7810979.5,605696.9 7810976.5,605696.2 7810975,605694.1 7810971,605692.1 7810967,605690.44 7810963.5,605688.56 7810959.5,605686.4 7810954.5,605685.2 7810952,605682.8 7810947.5,605682.56 7810944,605682.4 7810943,605682.25 7810940,605682.3 7810935,605682.8 7810929,605683.2 7810925,605683.25 7810924.5,605683.6 7810922,605684.06 7810920.5,605684.94 7810917.5,605685.56 7810915,605685.9 7810913.5,605686.4 7810909,605686.06 7810904,605684.8 7810894.5,605684.3 7810890.5,605682.75 7810887,605680.94 7810883,605679.75 7810880.5,605676.25 7810873.5,605674.7 7810870.5,605673.1 7810867.5,605672.06 7810865,605671.8 7810864.5,605670.4 7810861.5,605667.9 7810858,605665.25 7810854.5,605663.4 7810852,605661.75 7810849.5,605659.6 7810847,605656.25 7810842.5,605652.2 7810836.5,605650.5 7810834,605648.5 7810832.5,605646.3 7810829.5,605643.75 7810826,605641.8 7810823,605639.9 7810819.5,605638.25 7810816.5,605636.3 7810813.5,605634.06 7810808,605630.56 7810802,605629 7810799,605627.2 7810795.5,605626.7 7810794.5,605625.44 7810792,605624.2 7810789,605622.8 7810786.5,605621.25 7810784,605619.9 7810782,605617.94 7810780,605617.5 7810779.5,605615.2 7810778,605613.44 7810776,605610.75 7810773.5,605607.7 7810770.5,605605.1 7810768.5,605603.6 7810767,605600.25 7810764.5,605596.5 7810761.5,605592.3 7810758,605589.25 7810755,605585.44 7810748.5,605581.6 7810742,605572.3 7810736,605569.06 7810732,605566.44 7810728.5,605564.06 7810725,605561.25 7810720.5,605559.25 7810718,605554.56 7810711.5,605553.5 7810710,605550.75 7810707,605547.8 7810704,605545.7 7810701.5,605538.1 7810693.5,605536.94 7810692.5,605533.9 7810690,605532 7810688.5,605528.8 7810685.5,605524.5 7810682,605521.94 7810680,605518.75 7810678,605516.7 7810677,605512.8 7810676,605506.9 7810672,605504.06 7810670.5,605503.44 7810670,605503.06 7810670,605498.75 7810670,605492.5 7810671,605489.44 7810671.5,605486.5 7810672,605484 7810673,605480.56 7810674,605480.06 7810674.5,605477.6 7810676,605470 7810681,605465.9 7810684.5,605454 7810690,605452 7810692,605450 7810693.5,605447 7810695,605441.6 7810698,605438 7810700.5,605434.9 7810702,605432.56 7810703.5,605429.2 7810704.5,605428.3 7810705,605425.1 7810707,605423 7810708,605418.5 7810710.5,605415.4 7810712,605410.06 7810715,605406.3 7810717,605405.1 7810718,605402.75 7810720,605398.1 7810723.5,605394.25 7810724.5,605389.5 7810726,605386.1 7810727.5,605383 7810729.5,605381 7810730.5,605379.2 7810731,605377.5 7810731.5,605376.06 7810732,605375.8 7810732,605374.8 7810732,605372.9 7810732,605370.1 7810731.5,605367.25 7810730.5,605365.1 7810730,605363.8 7810729.5,605362.25 7810728,605359.25 7810725.5,605358.75 7810725.5,605354.6 7810723,605353.44 7810721.5,605350.75 7810719.5,605348.6 7810717,605346.1 7810714,605340.8 7810706.5,605336.06 7810701,605330 7810699.5,605324.1 7810697,605318.06 7810693.5,605311.94 7810690.5,605307.2 7810688,605301.7 7810682.5,605296.2 7810676,605289.75 7810674,605284.44 7810672,605279.7 7810669.5,605275.5 7810668,605270.44 7810666.5,605266.7 7810664.5,605260.6 7810662,605256.5 7810661,605253.6 7810660.5,605250.6 7810659.5,605247.56 7810659,605244.7 7810658.5,605244.1 7810658.5,605243.2 7810658,605240.06 7810656,605238.94 7810655,605236.3 7810654,605234.56 7810653.5,605232.44 7810653,605229.6 7810652.5,605229.06 7810652.5,605227.2 7810652,605225.25 7810651.5,605222 7810650.5,605219.4 7810649.5,605217.06 7810649,605215.2 7810648.5,605212.75 7810648,605209.2 7810647.5,605204.75 7810647,605203.5 7810647,605200.1 7810646,605196.94 7810645.5,605193.94 7810645,605191.4 7810644.5,605188.5 7810644,605187.8 7810644,605183.5 7810643.5,605179.1 7810642.5,605175.94 7810642.5,605173.1 7810642,605170.5 7810641.5,605169.1 7810641.5,605166.5 7810641,605165.9 7810641,605161.8 7810641,605158.6 7810640.5,605154.7 7810640.5,605150.56 7810640,605149.1 7810640,605144.56 7810639.5,605143.94 7810639.5,605142.2 7810640,605139.2 7810640,605136 7810640,605133.56 7810640,605130.94 7810640,605128.7 7810640,605128.06 7810640,605124.8 7810640.5,605124.3 7810640.5,605122.75 7810640.5,605120.75 7810640.5,605118.4 7810640.5,605116.5 7810640,605115.1 7810640,605112.56 7810640,605111.8 7810640,605108.7 7810639,605107.8 7810639,605103.94 7810636.5,605101.9 7810635.5,605099.8 7810634.5,605097.25 7810632.5,605093.9 7810630.5,605091.6 7810627.5,605090.06 7810625,605087.75 7810622.5,605086.75 7810621,605084.6 7810617.5,605082.1 7810614.5,605081.4 7810613.5,605080.2 7810611.5,605078.44 7810609,605075.8 7810604.5,605075.44 7810603.5,605074.4 7810601,605074.1 7810600.5,605071.9 7810597.5,605071.2 7810596.5,605070.4 7810595,605069.44 7810593,605069.06 7810592,605068.9 7810591.5,605067.75 7810589,605066.5 7810586.5,605064.7 7810583,605062.44 7810579,605059.94 7810574.5,605056.5 7810568,605055.06 7810565,605054.7 7810564.5,605052.75 7810562,605048.4 7810555,605044.25 7810548.5,605041.5 7810544.5,605036.25 7810537,605034.94 7810535.5,605033.06 7810532.5,605031 7810529.5,605029.06 7810526.5,605026.1 7810522,605025.4 7810521,605024.1 7810517.5,605023.56 7810517,605021 7810515,605017.6 7810512,605015.44 7810510.5,605012.25 7810508,605008.5 7810505,605004.56 7810503,604999.2 7810500,604993.94 7810498,604991.44 7810496.5,604990.94 7810496.5,604989.2 7810496,604987.75 7810495.5,604982.5 7810493,604980.6 7810491.5,604979 7810490,604978.4 7810490,604975.94 7810488.5,604975.8 7810488.5,604970.5 7810486.5,604966.44 7810485,604963.94 7810484,604961.25 7810483.5,604954.7 7810481.5,604950.4 7810480,604945.2 7810478,604942.6 7810477.5,604941.44 7810477.5,604937.8 7810477,604933.2 7810476,604928.7 7810475.5,604925.44 7810475.5,604921.94 7810475,604918.2 7810475,604913.06 7810475,604909.44 7810474.5,604904.25 7810474.5,604900.3 7810474.5,604897.06 7810474.5,604894.7 7810474.5,604889.4 7810474,604886.94 7810473.5,604883.4 7810473.5,604881.44 7810473,604877.06 7810471.5,604876.7 7810471.5,604870.75 7810472,604865.44 7810473,604863.3 7810473.5,604860.5 7810474.5,604857.44 7810475,604855.25 7810475.5,604849.44 7810478,604845.6 7810479.5,604842.8 7810481,604842.4 7810481.5,604841.75 7810481,604839.5 7810480.5,604837.9 7810479.5,604834.5 7810478,604830.8 7810476,604827.1 7810473.5,604822.1 7810470.5,604818.4 7810468.5,604813.06 7810465,604807.3 7810461.5,604801.9 7810458,604799.5 7810456.5,604797.25 7810455.5,604792.7 7810452.5,604788.25 7810449,604785.6 7810447.5,604783.2 7810446,604778.6 7810443,604775.8 7810441,604769.1 7810439,604764.94 7810437,604760.44 7810434.5,604754.56 7810431.5,604751.75 7810430,604750.5 7810429.5,604748.1 7810429,604747.6 7810428.5,604744.3 7810427,604740.2 7810425.5,604737.6 7810425,604732.9 7810422.5,604732.5 7810422.5,604730.25 7810421.5,604727.9 7810421,604726.25 7810420.5,604724.94 7810420.5,604722.5 7810420,604719.25 7810418.5,604715.75 7810417,604713.56 7810416,604710.56 7810414.5,604706.3 7810412,604703.44 7810410.5,604696.9 7810406.5,604694.5 7810405,604691.5 7810403.5,604690.75 7810403,604687.1 7810400.5,604685.25 7810399.5,604681.56 7810397,604677.56 7810393.5,604675.7 7810392,604673.6 7810390,604670.4 7810387.5,604667.3 7810385,604663.06 7810380.5,604660.94 7810377.5,604658.9 7810375,604656.25 7810370.5,604653.4 7810365,604652.56 7810362.5,604651 7810358,604650.06 7810354.5,604649.9 7810353.5,604649.56 7810350,604649.94 7810346,604650.6 7810342.5,604651.5 7810339.5,604652.8 7810335,604654.06 7810331.5,604654.94 7810328.5,604656.4 7810325,604658 7810322,604660.06 7810319,604662.75 7810315,604663.75 7810311.5,604664.56 7810308.5,604666 7810305,604667.5 7810301,604670.6 7810293,604671.06 7810291.5,604672.5 7810287,604672.7 7810286.5,604673.6 7810282,604674.3 7810279.5,604675.9 7810273.5,604677.6 7810266,604678.06 7810263.5,604679.8 7810258.5,604681.2 7810252.5,604682.7 7810247,604683.4 7810243.5,604683.75 7810242,604684.44 7810239.5,604685.5 7810236,604686.3 7810232,604687.56 7810224.5,604687.9 7810222.5,604689.1 7810219,604689.3 7810218,604689.9 7810214.5,604690.7 7810209.5,604692.1 7810200.5,604692.6 7810198,604692.6 7810197.5,604692.8 7810193.5,604693 7810192,604693 7810192,604694 7810184,604694.1 7810181,604694.56 7810178,604694.6 7810177,604694.6 7810173.5,604695.3 7810167,604695.8 7810158.5,604696.06 7810157,604696.4 7810153,604696.9 7810146.5,604697.5 7810141,604697.6 7810139,604697.56 7810136,604697.44 7810130.5,604697.3 7810123,604697 7810117.5,604696.94 7810112,604696.8 7810109,604696.6 7810103.5,604696.2 7810094.5,604696 7810089.5,604695.2 7810086,604694.56 7810081.5,604694.4 7810076.5,604693.75 7810070.5,604691.7 7810057,604691.75 7810054,604691.44 7810042.5,604691 7810039.5,604690.44 7810036.5,604690 7810032.5,604689 7810022,604688.94 7810021,604880.06 7810009.5,605074.4 7809998,605185.25 7809993.5,605296.25 7809987,605386 7809982,605404.2 7809981.5,605507.06 7809976.5,605659.2 7809969,605720.9 7809965,605771.25 7809962,605800 7809961.5,605805.6 7809961,605900.4 7809956,605984.25 7809952,606074.8 7809948,606214 7809942.5,606214.56 7809963.5,606208.4 7809981,606196.56 7810008.5,606177.56 7810036,606155.8 7810049,606139.56 7810053.5,606057 7810055,605861.25 7810058,605828.94 7810062.5,605798.1 7810065.5,605752.1 7810081,605727.94 7810095,605706.1 7810113.5,605690.9 7810121.5,605664.9 7810131.5,605728.1 7810388,605741.44 7810447,605751.25 7810486,605755.2 7810505,605756.6 7810511,605769.06 7810564.5,605782.6 7810622,605797 7810681,605807.44 7810725.5,605810.44 7810751.5,605772.6 7810754.5,605806.06 7810929.5,605813.6 7810964.5,605743.06 7810977,605708.8 7810984,605703.94 7810984,605700.44 7810984))"
