"TEMPO_VIVIE_NA_RUA";"CONTATO_PARENTE_FORA_RUAS";"DATA_NASCIMENTO";"IDADE";"SEXO";"BOLSA_FAMILIA";"POP_RUA";"GRAU_INSTRUCAO";"COR_RACA";"FAIXA_RENDA_FAMILIAR_PER_CAPITA";"VAL_REMUNERACAO_MES_PASSADO";"CRAS";"REGIONAL";"FAIXA_DESATUALICACAO_CADASTRAL";"MES_ANO_REFERENCIA"
"Mais de dez anos";"Quase nunca";18/12/1990 00:00:00;28;"MASCULINO";"NÃO";"SIM";"Fundamental incompleto";"Parda";"Acima de 1/2 S.M.";"500";"ENDERECO FORA AREA CRAS";"OESTE";"ate 12 Meses";"SET/2019"
"Entre dois e cinco anos";"Nunca";7/4/1964 00:00:00;55;"MASCULINO";"NÃO";"SIM";"Fundamental completo";"Parda";"Ate R$89,00";"0";"ENDERECO FORA AREA CRAS";"CENTRO-SUL";"37 a 48 Meses";"SET/2019"
"Ate seis meses";"Nunca";14/10/1995 00:00:00;23;"MASCULINO";"NÃO";"SIM";"Medio incompleto";"Parda";"Ate R$89,00";"60";"ENDERECO FORA AREA CRAS";"CENTRO-SUL";"ate 12 Meses";"SET/2019"
"Entre dois e cinco anos";"Nunca";2/12/1991 00:00:00;27;"MASCULINO";"NÃO";"SIM";"Fundamental completo";"Parda";"Ate R$89,00";"0";"ENDERECO FORA AREA CRAS";"CENTRO-SUL";"13 a 18 Meses";"SET/2019"
"Ate seis meses";"Toda semana";18/3/1990 00:00:00;29;"MASCULINO";"NÃO";"SIM";"Medio completo";"Branca";"Ate R$89,00";"0";"CRAS PROVIDENCIA";"NORTE";"19 a 24 Meses";"SET/2019"
"Ate seis meses";"Nunca";17/2/1970 00:00:00;49;"MASCULINO";"NÃO";"SIM";"Medio incompleto";"Parda";"Acima de 1/2 S.M.";"0";"ENDERECO FORA AREA CRAS";"VENDA NOVA";"ate 12 Meses";"SET/2019"
"Entre seis meses e um ano";"Todo mês";7/3/1993 00:00:00;26;"MASCULINO";"NÃO";"SIM";"Fundamental incompleto";"Parda";"Ate R$89,00";"0";"ENDERECO FORA AREA CRAS";"CENTRO-SUL";"37 a 48 Meses";"SET/2019"
"Entre seis meses e um ano";"Todo mês";16/3/1975 00:00:00;44;"MASCULINO";"NÃO";"SIM";"Fundamental incompleto";"Parda";"Ate R$89,00";"0";"ENDERECO FORA AREA CRAS";"CENTRO-SUL";"25 a 36 Meses";"SET/2019"
"Entre dois e cinco anos";"Nunca";16/11/1984 00:00:00;34;"MASCULINO";"NÃO";"SIM";"Fundamental incompleto";"Parda";"Ate R$89,00";"0";"ENDERECO FORA AREA CRAS";"CENTRO-SUL";"ate 12 Meses";"SET/2019"
"Ate seis meses";"Nunca";8/12/1946 00:00:00;72;"MASCULINO";"NÃO";"SIM";"Sem instrucao";"Preta";"Acima de 1/2 S.M.";"0";"ENDERECO FORA AREA CRAS";"CENTRO-SUL";"37 a 48 Meses";"SET/2019"
"Entre um e dois anos";"Todo mês";27/12/1987 00:00:00;31;"MASCULINO";"NÃO";"SIM";"Fundamental incompleto";"Parda";"Acima de 1/2 S.M.";"0";"ENDERECO FORA AREA CRAS";"CENTRO-SUL";"13 a 18 Meses";"SET/2019"
"Ate seis meses";"Toda semana";25/1/1978 00:00:00;41;"MASCULINO";"NÃO";"SIM";"Medio incompleto";"Preta";"Ate R$89,00";"0";"ENDERECO FORA AREA CRAS";"CENTRO-SUL";"37 a 48 Meses";"SET/2019"
"Entre dois e cinco anos";"Nunca";28/3/1952 00:00:00;67;"MASCULINO";"NÃO";"SIM";"Sem instrucao";"Preta";"Acima de 1/2 S.M.";"0";"ENDERECO FORA AREA CRAS";"CENTRO-SUL";"19 a 24 Meses";"SET/2019"
"Entre seis meses e um ano";"Quase nunca";18/12/1952 00:00:00;66;"MASCULINO";"NÃO";"SIM";"Fundamental incompleto";"Parda";"Ate R$89,00";"100";"ENDERECO FORA AREA CRAS";"CENTRO-SUL";"37 a 48 Meses";"SET/2019"
"Entre seis meses e um ano";"Nunca";12/9/1977 00:00:00;42;"MASCULINO";"NÃO";"SIM";"Fundamental completo";"Parda";"Ate R$89,00";"0";"ENDERECO FORA AREA CRAS";"CENTRO-SUL";"37 a 48 Meses";"SET/2019"
"Entre cinco e dez anos";"Nunca";24/6/1988 00:00:00;31;"MASCULINO";"NÃO";"SIM";"Fundamental incompleto";"Parda";"Ate R$89,00";"0";"ENDERECO FORA AREA CRAS";"CENTRO-SUL";"37 a 48 Meses";"SET/2019"
"Entre dois e cinco anos";"Toda semana";19/10/1960 00:00:00;58;"MASCULINO";"NÃO";"SIM";"Medio completo";"Preta";"Ate R$89,00";"0";"ENDERECO FORA AREA CRAS";"CENTRO-SUL";"ate 12 Meses";"SET/2019"
"Ate seis meses";"Nunca";6/6/1959 00:00:00;60;"MASCULINO";"NÃO";"SIM";"Sem instrucao";"Parda";"Ate R$89,00";"0";"ENDERECO FORA AREA CRAS";"CENTRO-SUL";"19 a 24 Meses";"SET/2019"
"Ate seis meses";"Todo mês";30/7/1987 00:00:00;32;"MASCULINO";"NÃO";"SIM";"Fundamental incompleto";"Parda";"Ate R$89,00";"0";"ENDERECO FORA AREA CRAS";"NOROESTE";"37 a 48 Meses";"SET/2019"
"Entre um e dois anos";"Quase nunca";21/6/1980 00:00:00;39;"MASCULINO";"NÃO";"SIM";"Superior incompleto ou mais";"Parda";"Ate R$89,00";"60";"ENDERECO FORA AREA CRAS";"CENTRO-SUL";"37 a 48 Meses";"SET/2019"
"Entre dois e cinco anos";"Todo mês";18/11/1996 00:00:00;22;"MASCULINO";"NÃO";"SIM";"Medio incompleto";"Parda";"Ate R$89,00";"0";"ENDERECO FORA AREA CRAS";"CENTRO-SUL";"ate 12 Meses";"SET/2019"
"Ate seis meses";"Nunca";29/10/1984 00:00:00;34;"MASCULINO";"NÃO";"SIM";"Fundamental completo";"Parda";"Ate R$89,00";"0";"ENDERECO FORA AREA CRAS";"NORDESTE";"37 a 48 Meses";"SET/2019"
"Entre seis meses e um ano";"Todo mês";27/7/1990 00:00:00;29;"MASCULINO";"NÃO";"SIM";"Fundamental completo";"Preta";"Ate R$89,00";"69";"ENDERECO FORA AREA CRAS";"CENTRO-SUL";"37 a 48 Meses";"SET/2019"
"Entre dois e cinco anos";"Nunca";30/10/1980 00:00:00;38;"MASCULINO";"NÃO";"SIM";"Fundamental completo";"Parda";"Ate R$89,00";"0";"ENDERECO FORA AREA CRAS";"CENTRO-SUL";"37 a 48 Meses";"SET/2019"
"Ate seis meses";"Quase nunca";14/7/1986 00:00:00;33;"MASCULINO";"NÃO";"SIM";"Fundamental completo";"Parda";"Ate R$89,00";"70";"CRAS PROVIDENCIA";"NORTE";"37 a 48 Meses";"SET/2019"
"Entre seis meses e um ano";"Nunca";23/7/1981 00:00:00;38;"MASCULINO";"NÃO";"SIM";"Medio completo";"Parda";"Ate R$89,00";"0";"CRAS VILA MARIA";"NORDESTE";"ate 12 Meses";"SET/2019"
"Entre dois e cinco anos";"Todo dia";5/8/1994 00:00:00;25;"MASCULINO";"NÃO";"SIM";"Medio completo";"Parda";"Ate R$89,00";"0";"ENDERECO FORA AREA CRAS";"CENTRO-SUL";"25 a 36 Meses";"SET/2019"
"Mais de dez anos";"Nunca";26/5/1979 00:00:00;40;"MASCULINO";"NÃO";"SIM";"Fundamental incompleto";"Preta";"Ate R$89,00";"0";"ENDERECO FORA AREA CRAS";"CENTRO-SUL";"25 a 36 Meses";"SET/2019"
"Entre cinco e dez anos";"Todo mês";15/9/1984 00:00:00;34;"MASCULINO";"NÃO";"SIM";"Fundamental incompleto";"Parda";"Ate R$89,00";"0";"ENDERECO FORA AREA CRAS";"CENTRO-SUL";"37 a 48 Meses";"SET/2019"
"Entre um e dois anos";"Nunca";20/7/1981 00:00:00;38;"MASCULINO";"NÃO";"SIM";"Medio incompleto";"Parda";"Ate R$89,00";"110";"ENDERECO FORA AREA CRAS";"CENTRO-SUL";"37 a 48 Meses";"SET/2019"
"Ate seis meses";"Nunca";10/3/1970 00:00:00;49;"MASCULINO";"NÃO";"SIM";"Superior incompleto ou mais";"Parda";"Ate R$89,00";"0";"ENDERECO FORA AREA CRAS";"OESTE";"19 a 24 Meses";"SET/2019"
"Entre dois e cinco anos";"Nunca";22/1/1976 00:00:00;43;"MASCULINO";"NÃO";"SIM";"Fundamental incompleto";"Parda";"Entre R$178,01 ate 1/2 S.M.";"200";"ENDERECO FORA AREA CRAS";"VENDA NOVA";"25 a 36 Meses";"SET/2019"
"Ate seis meses";"Todo mês";10/2/1988 00:00:00;31;"MASCULINO";"NÃO";"SIM";"Fundamental incompleto";"Parda";"Acima de 1/2 S.M.";"0";"CRAS VILA SENHOR DOS PASSOS";"NOROESTE";"ate 12 Meses";"SET/2019"
"Ate seis meses";"Quase nunca";25/3/1949 00:00:00;70;"MASCULINO";"NÃO";"SIM";"Medio incompleto";"Parda";"Acima de 1/2 S.M.";"0";"ENDERECO FORA AREA CRAS";"NOROESTE";"13 a 18 Meses";"SET/2019"
"Ate seis meses";"Quase nunca";15/6/1971 00:00:00;48;"MASCULINO";"NÃO";"SIM";"Fundamental incompleto";"Parda";"Ate R$89,00";"0";"ENDERECO FORA AREA CRAS";"LESTE";"ate 12 Meses";"SET/2019"
"Ate seis meses";"Toda semana";7/4/1973 00:00:00;46;"MASCULINO";"NÃO";"SIM";"Fundamental incompleto";"Parda";"Ate R$89,00";"80";"ENDERECO FORA AREA CRAS";"CENTRO-SUL";"25 a 36 Meses";"SET/2019"
"Entre um e dois anos";"Todo mês";30/7/1972 00:00:00;47;"MASCULINO";"NÃO";"SIM";"Fundamental incompleto";"Branca";"Ate R$89,00";"0";"ENDERECO FORA AREA CRAS";"NOROESTE";"ate 12 Meses";"SET/2019"
"Mais de dez anos";"Nunca";28/5/1973 00:00:00;46;"MASCULINO";"NÃO";"SIM";"Fundamental incompleto";"Parda";"Ate R$89,00";"0";"ENDERECO FORA AREA CRAS";"PAMPULHA";"25 a 36 Meses";"SET/2019"
"Entre seis meses e um ano";"Quase nunca";24/11/1969 00:00:00;49;"MASCULINO";"NÃO";"SIM";"Fundamental incompleto";"Branca";"Acima de 1/2 S.M.";"0";"ENDERECO FORA AREA CRAS";"VENDA NOVA";"ate 12 Meses";"SET/2019"
"Entre dois e cinco anos";"Nunca";5/9/1984 00:00:00;35;"MASCULINO";"NÃO";"SIM";"Fundamental incompleto";"Parda";"Ate R$89,00";"0";"CRAS VILA BIQUINHAS";"NORTE";"37 a 48 Meses";"SET/2019"
"Mais de dez anos";"Nunca";7/9/1966 00:00:00;53;"MASCULINO";"NÃO";"SIM";"Fundamental incompleto";"Preta";"Ate R$89,00";"0";"ENDERECO FORA AREA CRAS";"CENTRO-SUL";"25 a 36 Meses";"SET/2019"
"Entre um e dois anos";"Nunca";18/8/1971 00:00:00;48;"MASCULINO";"NÃO";"SIM";"Fundamental incompleto";"Preta";"Acima de 1/2 S.M.";"998";"ENDERECO FORA AREA CRAS";"NORDESTE";"ate 12 Meses";"SET/2019"
"Entre seis meses e um ano";"Nunca";8/12/1978 00:00:00;40;"MASCULINO";"NÃO";"SIM";"Medio completo";"Parda";"Ate R$89,00";"0";"ENDERECO FORA AREA CRAS";"BARREIRO";"ate 12 Meses";"SET/2019"
"Entre cinco e dez anos";"Nunca";29/5/1978 00:00:00;41;"MASCULINO";"NÃO";"SIM";"Fundamental incompleto";"Preta";"Ate R$89,00";"0";"ENDERECO FORA AREA CRAS";"NOROESTE";"ate 12 Meses";"SET/2019"
"Entre dois e cinco anos";"Nunca";9/1/1978 00:00:00;41;"MASCULINO";"NÃO";"SIM";"Sem instrucao";"Branca";"Ate R$89,00";"0";"ENDERECO FORA AREA CRAS";"CENTRO-SUL";"25 a 36 Meses";"SET/2019"
"Entre cinco e dez anos";"Todo mês";25/11/1958 00:00:00;60;"MASCULINO";"NÃO";"SIM";"Fundamental incompleto";"Preta";"Acima de 1/2 S.M.";"0";"CRAS VILA SENHOR DOS PASSOS";"NOROESTE";"13 a 18 Meses";"SET/2019"
"Ate seis meses";"Quase nunca";14/6/1992 00:00:00;27;"MASCULINO";"NÃO";"SIM";"Fundamental incompleto";"Parda";"Ate R$89,00";"0";"ENDERECO FORA AREA CRAS";"CENTRO-SUL";"13 a 18 Meses";"SET/2019"
"Entre cinco e dez anos";"Nunca";27/3/1962 00:00:00;57;"MASCULINO";"NÃO";"SIM";"Sem instrucao";"Preta";"Acima de 1/2 S.M.";"0";"ENDERECO FORA AREA CRAS";"BARREIRO";"ate 12 Meses";"SET/2019"
"Mais de dez anos";"Nunca";9/11/1973 00:00:00;45;"MASCULINO";"NÃO";"SIM";"Sem instrucao";"Parda";"Ate R$89,00";"0";"ENDERECO FORA AREA CRAS";"CENTRO-SUL";"25 a 36 Meses";"SET/2019"
"Entre um e dois anos";"Quase nunca";23/12/1977 00:00:00;41;"MASCULINO";"NÃO";"SIM";"Fundamental incompleto";"Preta";"Entre R$178,01 ate 1/2 S.M.";"200";"CRAS LAGOA";"VENDA NOVA";"ate 12 Meses";"SET/2019"
"Entre dois e cinco anos";"Nunca";20/10/1952 00:00:00;66;"MASCULINO";"NÃO";"SIM";"Medio completo";"Parda";"Ate R$89,00";"30";"ENDERECO FORA AREA CRAS";"CENTRO-SUL";"19 a 24 Meses";"SET/2019"
"Mais de dez anos";"Toda semana";18/7/1994 00:00:00;25;"MASCULINO";"NÃO";"SIM";"Fundamental incompleto";"Parda";"Acima de 1/2 S.M.";"0";"ENDERECO FORA AREA CRAS";"CENTRO-SUL";"ate 12 Meses";"SET/2019"
"Ate seis meses";"Quase nunca";4/6/1967 00:00:00;52;"MASCULINO";"NÃO";"SIM";"Fundamental incompleto";"Branca";"Ate R$89,00";"0";"ENDERECO FORA AREA CRAS";"CENTRO-SUL";"37 a 48 Meses";"SET/2019"
"Entre um e dois anos";"Nunca";14/4/1977 00:00:00;42;"MASCULINO";"NÃO";"SIM";"Fundamental incompleto";"Parda";"Ate R$89,00";"0";"ENDERECO FORA AREA CRAS";"CENTRO-SUL";"37 a 48 Meses";"SET/2019"
"Entre cinco e dez anos";"Quase nunca";1/8/1985 00:00:00;34;"MASCULINO";"NÃO";"SIM";"Fundamental incompleto";"Preta";"Ate R$89,00";"40";"ENDERECO FORA AREA CRAS";"LESTE";"19 a 24 Meses";"SET/2019"
"Entre seis meses e um ano";"Todo mês";27/12/1954 00:00:00;64;"MASCULINO";"NÃO";"SIM";"Medio completo";"Branca";"Ate R$89,00";"120";"ENDERECO FORA AREA CRAS";"CENTRO-SUL";"19 a 24 Meses";"SET/2019"
"Entre cinco e dez anos";"Toda semana";26/4/1989 00:00:00;30;"MASCULINO";"NÃO";"SIM";"Fundamental incompleto";"Parda";"Ate R$89,00";"0";"CRAS PROVIDENCIA";"NORTE";"25 a 36 Meses";"SET/2019"
"Entre um e dois anos";"Todo mês";11/9/1961 00:00:00;58;"MASCULINO";"NÃO";"SIM";"Fundamental incompleto";"Branca";"Acima de 1/2 S.M.";"0";"CRAS PROVIDENCIA";"NORTE";"25 a 36 Meses";"SET/2019"
"Ate seis meses";"Nunca";19/9/1979 00:00:00;39;"MASCULINO";"NÃO";"SIM";"Fundamental incompleto";"Parda";"Ate R$89,00";"0";"ENDERECO FORA AREA CRAS";"CENTRO-SUL";"25 a 36 Meses";"SET/2019"
"Ate seis meses";"Nunca";28/4/1979 00:00:00;40;"MASCULINO";"NÃO";"SIM";"Medio incompleto";"Parda";"Ate R$89,00";"0";"ENDERECO FORA AREA CRAS";"CENTRO-SUL";"19 a 24 Meses";"SET/2019"
"Ate seis meses";"Nunca";12/2/1990 00:00:00;29;"MASCULINO";"NÃO";"SIM";"Medio incompleto";"Preta";"Ate R$89,00";"0";"CRAS PROVIDENCIA";"NORTE";"37 a 48 Meses";"SET/2019"
"Ate seis meses";"Todo mês";16/7/1971 00:00:00;48;"MASCULINO";"NÃO";"SIM";"Fundamental incompleto";"Parda";"Entre R$178,01 ate 1/2 S.M.";"300";"ENDERECO FORA AREA CRAS";"OESTE";"13 a 18 Meses";"SET/2019"
"Entre dois e cinco anos";"Nunca";15/12/1980 00:00:00;38;"MASCULINO";"NÃO";"SIM";"Medio completo";"Preta";"Ate R$89,00";"0";"ENDERECO FORA AREA CRAS";"CENTRO-SUL";"ate 12 Meses";"SET/2019"
"Entre um e dois anos";"Todo mês";16/9/1961 00:00:00;57;"MASCULINO";"NÃO";"SIM";"Medio completo";"Parda";"Acima de 1/2 S.M.";"0";"ENDERECO FORA AREA CRAS";"NOROESTE";"13 a 18 Meses";"SET/2019"
"Entre dois e cinco anos";"Quase nunca";3/12/1969 00:00:00;49;"MASCULINO";"NÃO";"SIM";"Medio completo";"Parda";"Acima de 1/2 S.M.";"0";"ENDERECO FORA AREA CRAS";"LESTE";"19 a 24 Meses";"SET/2019"
"Entre um e dois anos";"Nunca";3/3/1994 00:00:00;25;"MASCULINO";"NÃO";"SIM";"Fundamental incompleto";"Parda";"Entre R$89,01 ate R$178,00";"300";"ENDERECO FORA AREA CRAS";"NOROESTE";"37 a 48 Meses";"SET/2019"
"Entre cinco e dez anos";"Nunca";31/12/1994 00:00:00;24;"MASCULINO";"NÃO";"SIM";"Fundamental incompleto";"Parda";"Ate R$89,00";"0";"ENDERECO FORA AREA CRAS";"VENDA NOVA";"37 a 48 Meses";"SET/2019"
"Entre dois e cinco anos";"Todo mês";10/1/1993 00:00:00;26;"MASCULINO";"NÃO";"SIM";"Fundamental completo";"Parda";"Ate R$89,00";"0";"ENDERECO FORA AREA CRAS";"CENTRO-SUL";"ate 12 Meses";"SET/2019"
"Entre seis meses e um ano";"Toda semana";23/3/1961 00:00:00;58;"MASCULINO";"NÃO";"SIM";"Fundamental incompleto";"Parda";"Ate R$89,00";"0";"CRAS PROVIDENCIA";"NORTE";"37 a 48 Meses";"SET/2019"
"Ate seis meses";"Nunca";8/9/1960 00:00:00;59;"MASCULINO";"NÃO";"SIM";"Medio completo";"Parda";"Ate R$89,00";"0";"ENDERECO FORA AREA CRAS";"NORDESTE";"37 a 48 Meses";"SET/2019"
"Mais de dez anos";"Toda semana";26/3/1970 00:00:00;49;"MASCULINO";"NÃO";"SIM";"Fundamental incompleto";"Parda";"Ate R$89,00";"0";"ENDERECO FORA AREA CRAS";"LESTE";"37 a 48 Meses";"SET/2019"
"Ate seis meses";"Todo mês";26/9/1986 00:00:00;32;"MASCULINO";"NÃO";"SIM";"Fundamental incompleto";"Parda";"Ate R$89,00";"100";"ENDERECO FORA AREA CRAS";"CENTRO-SUL";"37 a 48 Meses";"SET/2019"
"Entre dois e cinco anos";"Nunca";27/3/1959 00:00:00;60;"MASCULINO";"NÃO";"SIM";"Fundamental incompleto";"Preta";"Ate R$89,00";"0";"ENDERECO FORA AREA CRAS";"CENTRO-SUL";"37 a 48 Meses";"SET/2019"
"Mais de dez anos";"Nunca";23/11/1986 00:00:00;32;"MASCULINO";"NÃO";"SIM";"Fundamental incompleto";"Branca";"Ate R$89,00";"0";"ENDERECO FORA AREA CRAS";"OESTE";"37 a 48 Meses";"SET/2019"
"Entre um e dois anos";"Toda semana";12/10/1980 00:00:00;38;"MASCULINO";"NÃO";"SIM";"Sem instrucao";"Preta";"Entre R$178,01 ate 1/2 S.M.";"200";"ENDERECO FORA AREA CRAS";"CENTRO-SUL";"37 a 48 Meses";"SET/2019"
"Mais de dez anos";"Quase nunca";8/9/1971 00:00:00;48;"MASCULINO";"NÃO";"SIM";"Fundamental incompleto";"Parda";"Ate R$89,00";"0";"ENDERECO FORA AREA CRAS";"CENTRO-SUL";"ate 12 Meses";"SET/2019"
"Mais de dez anos";"Nunca";10/2/1986 00:00:00;33;"MASCULINO";"NÃO";"SIM";"Fundamental incompleto";"Parda";"Ate R$89,00";"0";"ENDERECO FORA AREA CRAS";"NOROESTE";"37 a 48 Meses";"SET/2019"
"Mais de dez anos";"Nunca";17/7/1990 00:00:00;29;"MASCULINO";"NÃO";"SIM";"Medio completo";"Branca";"Ate R$89,00";"0";"ENDERECO FORA AREA CRAS";"PAMPULHA";"37 a 48 Meses";"SET/2019"
"Entre seis meses e um ano";"Toda semana";25/6/1990 00:00:00;29;"MASCULINO";"NÃO";"SIM";"Fundamental completo";"Branca";"Ate R$89,00";"0";"ENDERECO FORA AREA CRAS";"LESTE";"ate 12 Meses";"SET/2019"
"Ate seis meses";"Todo mês";9/3/1994 00:00:00;25;"MASCULINO";"NÃO";"SIM";"Fundamental incompleto";"Parda";"Ate R$89,00";"0";"ENDERECO FORA AREA CRAS";"BARREIRO";"37 a 48 Meses";"SET/2019"
"Ate seis meses";"Quase nunca";23/7/1959 00:00:00;60;"MASCULINO";"NÃO";"SIM";"Fundamental incompleto";"Parda";"Acima de 1/2 S.M.";"0";"CRAS INDEPENDENCIA";"BARREIRO";"ate 12 Meses";"SET/2019"
"Entre dois e cinco anos";"Todo ano";30/9/1968 00:00:00;50;"MASCULINO";"NÃO";"SIM";"Medio completo";"Branca";"Ate R$89,00";"0";"ENDERECO FORA AREA CRAS";"OESTE";"ate 12 Meses";"SET/2019"
"Ate seis meses";"Nunca";19/10/1965 00:00:00;53;"MASCULINO";"NÃO";"SIM";"Fundamental incompleto";"Parda";"Ate R$89,00";"0";"ENDERECO FORA AREA CRAS";"CENTRO-SUL";"37 a 48 Meses";"SET/2019"
"Entre seis meses e um ano";"Quase nunca";19/8/1990 00:00:00;29;"MASCULINO";"NÃO";"SIM";"Medio incompleto";"Parda";"Ate R$89,00";"0";"CRAS PROVIDENCIA";"NORTE";"37 a 48 Meses";"SET/2019"
"Entre dois e cinco anos";"Nunca";29/5/1976 00:00:00;43;"MASCULINO";"NÃO";"SIM";"Fundamental completo";"Parda";"Ate R$89,00";"0";"ENDERECO FORA AREA CRAS";"CENTRO-SUL";"19 a 24 Meses";"SET/2019"
"Ate seis meses";"Nunca";21/1/1980 00:00:00;39;"MASCULINO";"NÃO";"SIM";"Fundamental incompleto";"Parda";"Ate R$89,00";"0";"ENDERECO FORA AREA CRAS";"NOROESTE";"ate 12 Meses";"SET/2019"
"Entre cinco e dez anos";"Nunca";5/11/1973 00:00:00;45;"MASCULINO";"NÃO";"SIM";"Sem instrucao";"Preta";"Ate R$89,00";"0";"ENDERECO FORA AREA CRAS";"BARREIRO";"37 a 48 Meses";"SET/2019"
"Entre seis meses e um ano";"Quase nunca";14/9/1983 00:00:00;36;"MASCULINO";"NÃO";"SIM";"Sem instrucao";"Parda";"Ate R$89,00";"0";"ENDERECO FORA AREA CRAS";"CENTRO-SUL";"37 a 48 Meses";"SET/2019"
"Entre um e dois anos";"Nunca";24/11/1980 00:00:00;38;"MASCULINO";"NÃO";"SIM";"Fundamental incompleto";"Branca";"Ate R$89,00";"0";"ENDERECO FORA AREA CRAS";"CENTRO-SUL";"ate 12 Meses";"SET/2019"
"Entre cinco e dez anos";"Nunca";6/10/1982 00:00:00;36;"MASCULINO";"NÃO";"SIM";"Fundamental incompleto";"Parda";"Ate R$89,00";"0";"ENDERECO FORA AREA CRAS";"BARREIRO";"37 a 48 Meses";"SET/2019"
"Mais de dez anos";"Nunca";7/8/1967 00:00:00;52;"MASCULINO";"NÃO";"SIM";"Sem instrucao";"Preta";"Ate R$89,00";"0";"ENDERECO FORA AREA CRAS";"CENTRO-SUL";"25 a 36 Meses";"SET/2019"
"Entre dois e cinco anos";"Todo ano";25/2/1984 00:00:00;35;"MASCULINO";"NÃO";"SIM";"Fundamental incompleto";"Preta";"Ate R$89,00";"0";"ENDERECO FORA AREA CRAS";"CENTRO-SUL";"25 a 36 Meses";"SET/2019"
"Ate seis meses";"Nunca";8/3/1988 00:00:00;31;"MASCULINO";"NÃO";"SIM";"Medio completo";"Preta";"Entre R$89,01 ate R$178,00";"876";"ENDERECO FORA AREA CRAS";"CENTRO-SUL";"37 a 48 Meses";"SET/2019"
"Entre dois e cinco anos";"Todo mês";3/1/1981 00:00:00;38;"MASCULINO";"NÃO";"SIM";"Fundamental incompleto";"Parda";"Ate R$89,00";"70";"ENDERECO FORA AREA CRAS";"NOROESTE";"37 a 48 Meses";"SET/2019"
"Mais de dez anos";"Todo mês";10/10/1980 00:00:00;38;"MASCULINO";"NÃO";"SIM";"Fundamental incompleto";"Preta";"Ate R$89,00";"0";"ENDERECO FORA AREA CRAS";"CENTRO-SUL";"19 a 24 Meses";"SET/2019"
"Entre dois e cinco anos";"Quase nunca";18/6/1983 00:00:00;36;"MASCULINO";"NÃO";"SIM";"Fundamental incompleto";"Parda";"Acima de 1/2 S.M.";"0";"ENDERECO FORA AREA CRAS";"CENTRO-SUL";"ate 12 Meses";"SET/2019"
"Ate seis meses";"Nunca";23/2/1991 00:00:00;28;"MASCULINO";"NÃO";"SIM";"Fundamental incompleto";"Parda";"Ate R$89,00";"0";"ENDERECO FORA AREA CRAS";"CENTRO-SUL";"37 a 48 Meses";"SET/2019"
"Ate seis meses";"Toda semana";2/4/1992 00:00:00;27;"MASCULINO";"NÃO";"SIM";"Medio incompleto";"Parda";"Acima de 1/2 S.M.";"954";"ENDERECO FORA AREA CRAS";"VENDA NOVA";"13 a 18 Meses";"SET/2019"
"Entre cinco e dez anos";"Quase nunca";27/5/1969 00:00:00;50;"MASCULINO";"NÃO";"SIM";"Fundamental incompleto";"Parda";"Acima de 1/2 S.M.";"0";"ENDEREÇO NÃO GEORREFERENCIADO";"ENDEREÇO NÃO GEORREFERENCIADO";"ate 12 Meses";"SET/2019"
"Entre um e dois anos";"Todo mês";9/1/1968 00:00:00;51;"MASCULINO";"NÃO";"SIM";"Sem instrucao";"Parda";"Ate R$89,00";"45";"ENDERECO FORA AREA CRAS";"NOROESTE";"37 a 48 Meses";"SET/2019"
"Ate seis meses";"Nunca";5/3/1989 00:00:00;30;"MASCULINO";"NÃO";"SIM";"Fundamental incompleto";"Parda";"Ate R$89,00";"0";"ENDERECO FORA AREA CRAS";"BARREIRO";"37 a 48 Meses";"SET/2019"
"Entre um e dois anos";"Todo mês";13/2/1989 00:00:00;30;"MASCULINO";"NÃO";"SIM";"Fundamental incompleto";"Branca";"Ate R$89,00";"0";"ENDERECO FORA AREA CRAS";"CENTRO-SUL";"37 a 48 Meses";"SET/2019"
"Entre dois e cinco anos";"Nunca";11/8/1968 00:00:00;51;"MASCULINO";"NÃO";"SIM";"Fundamental incompleto";"Preta";"Ate R$89,00";"0";"ENDERECO FORA AREA CRAS";"VENDA NOVA";"ate 12 Meses";"SET/2019"
"Entre um e dois anos";"Todo mês";17/4/1982 00:00:00;37;"MASCULINO";"NÃO";"SIM";"Fundamental incompleto";"Parda";"Ate R$89,00";"0";"ENDERECO FORA AREA CRAS";"CENTRO-SUL";"37 a 48 Meses";"SET/2019"
"Entre seis meses e um ano";"Nunca";25/5/1977 00:00:00;42;"MASCULINO";"NÃO";"SIM";"Fundamental incompleto";"Preta";"Ate R$89,00";"0";"ENDERECO FORA AREA CRAS";"CENTRO-SUL";"25 a 36 Meses";"SET/2019"
"Ate seis meses";"Nunca";21/10/1997 00:00:00;21;"MASCULINO";"NÃO";"SIM";"Fundamental incompleto";"Parda";"Ate R$89,00";"0";"ENDERECO FORA AREA CRAS";"BARREIRO";"37 a 48 Meses";"SET/2019"
"Ate seis meses";"Quase nunca";3/11/1983 00:00:00;35;"MASCULINO";"NÃO";"SIM";"Fundamental incompleto";"Branca";"Acima de 1/2 S.M.";"0";"ENDERECO FORA AREA CRAS";"VENDA NOVA";"19 a 24 Meses";"SET/2019"
"Mais de dez anos";"Nunca";8/7/1981 00:00:00;38;"MASCULINO";"NÃO";"SIM";"Fundamental incompleto";"Branca";"Ate R$89,00";"0";"ENDERECO FORA AREA CRAS";"CENTRO-SUL";"37 a 48 Meses";"SET/2019"
