﻿ID_AREA_EMPREENDIMENTO,NUMERO_PO,NOME_PO,REGIONAL,TEMATICA,STATUS,EMPRESA_RESPONSAVEL,GRUPO,IND_PREVISAO_OBRA,GEOMETRIA
4309,2788,Rua Atanasia dos Jardins com Rua Agilmar Pereira Marinho - Bairro Jaqueline - Implantacao de Rede de Drenagem - DMAN-SD,Norte,Infraestrutura,Concluído,Sudecap,Infraestrutura,S,"POLYGON ((612258.4 7809390.5,612267.06 7809393,612290.5 7809398,612321 7809407,612339.7 7809412,612335.2 7809428,612325.2 7809425.5,612324.56 7809431,612312.7 7809428.5,612313.3 7809423.5,612303.3 7809421,612289.1 7809417,612272.5 7809413.5,612272.06 7809413.5,612271.44 7809413.5,612270.9 7809414.5,612270.94 7809425,612260.25 7809425,612260.2 7809419,612260.06 7809410,612253.56 7809408,612258.4 7809390.5))"
1464,2131,Centro de Saude Alto Vera Cruz - Reforma - Emenda Parlamentar,Leste,Saúde,Concluído,Sudecap,Edificação,S,"POLYGON ((616261.94 7798037,616254.75 7798069.5,616221.9 7798061,616229.2 7798029.5,616261.94 7798037))"
1479,784,Centro de Referencia da Juventude - CRJ,Centro-Sul,Social,Concluído,Sudecap,Edificação,S,"POLYGON ((611643.8 7797595.5,611602.7 7797571,611602.06 7797570.5,611601.56 7797569,611600.75 7797565.5,611576.4 7797475,611605.94 7797467.5,611608.4 7797467,611609.56 7797466.5,611610.3 7797466.5,611611.1 7797466.5,611611.94 7797467,611612.56 7797467.5,611612.9 7797468,611612.94 7797468.5,611625.25 7797513.5,611647 7797594,611643.8 7797595.5))"
1482,2431,Centro de Atendimento ao Turista - CAT - Mercado das Flores - Reforma dos Banheiros Inferiores,Centro-Sul,Cultura,Concluído,Sudecap,Edificação,S,"POLYGON ((611306 7796815,611305.1 7796812,611302.06 7796799,611301.1 7796796,611306.1 7796787.5,611308.9 7796783,611310.25 7796780.5,611322.8 7796787.5,611306 7796815))"
1484,599,Praca de Esportes Vila Cafezal,Centro-Sul,Esportes,Concluído,Sudecap,Edificação,S,"POLYGON ((613754.9 7795269.5,613756.2 7795260.5,613775.1 7795263,613774.25 7795249.5,613780.56 7795237.5,613773.75 7795224.5,613771.6 7795221,613775.56 7795218.5,613794.9 7795208,613804.56 7795203.5,613811.5 7795202,613821.56 7795201.5,613830.56 7795202.5,613845.44 7795205,613848.1 7795207.5,613861.2 7795208.5,613861.1 7795212,613878.5 7795214.5,613891.4 7795216.5,613891.3 7795217.5,613900.94 7795220,613917.7 7795222.5,613911 7795237.5,613936.5 7795235.5,613936.06 7795228.5,613940.9 7795228.5,613947.6 7795227.5,613959.4 7795233.5,613952.3 7795241.5,613945.8 7795249,613935.3 7795258,613890.75 7795265.5,613816 7795276,613793.2 7795275,613764.44 7795268.5,613754.9 7795269.5))"
1488,2162,SMF - Substituicao de Elevadores,Centro-Sul,Outros,Concluído,Sudecap,Edificação,S,"POLYGON ((611221.9 7797043,611215.1 7797017.5,611211.8 7797008,611225.94 7797004,611240.8 7797000.5,611245.7 7796999,611245.75 7796999.5,611255.3 7797034,611254.3 7797034.5,611250.44 7797035.5,611247.06 7797036,611235.4 7797039.5,611230.06 7797041,611223.1 7797042.5,611221.9 7797043))"
4306,2569,Canal do Ribeirao Arrudas - Restabelecimento das Vigas Estroncas,Centro-Sul,Infraestrutura,Concluído,Sudecap,Infraestrutura,S,"POLYGON ((611882.8 7796787,612087.4 7796869.5,612098.2 7796874,612109.2 7796877,612120.1 7796879,612133.4 7796880.5,612148.75 7796880.5,612162.5 7796879,612173.5 7796877,612204.94 7796869,612218.4 7796866.5,612230.3 7796865.5,612241.2 7796866,612252.4 7796868,612261.56 7796871,612253.75 7796891,612244.7 7796888,612235.06 7796887,612225 7796887,612214.8 7796888.5,612205 7796891,612184.44 7796896,612172.1 7796899,612164.3 7796900,612157.7 7796901,612144.9 7796902,612130.8 7796902.5,612118.25 7796901,612102.5 7796897.5,612086.9 7796892.5,612068.44 7796885,611874.7 7796807,611882.8 7796787))"
1495,2023,BH Resolve - Implantacao da Sede - AVCB e Drenagem Profunda,Centro-Sul,Outros,Concluído,Sudecap,Edificação,S,"POLYGON ((611229.75 7797446,611221.9 7797415,611236.6 7797412,611232.5 7797394.5,611232.06 7797394,611228.7 7797381,611242.75 7797377,611250.8 7797407.5,611265.25 7797403.5,611273.4 7797434,611229.75 7797446))"
1496,2270,Prefeitura de Belo Horizonte - Edificio Sede - AVCB,Centro-Sul,Outros,Em Execução Obra/M,Sudecap,Edificação,S,"POLYGON ((611333.56 7796641.5,611280.94 7796610.5,611283.6 7796606,611290.25 7796594.5,611302.8 7796573,611306.7 7796566,611346.06 7796588.5,611360 7796596.5,611351.75 7796610,611339.75 7796630.5,611333.56 7796641.5))"
4307,2568,Avenida Jose Maria Alckmin e Rua Henrique Sales / Anita Garibaldi - Restabelecimento de Vias e Talude,Centro-Sul,Infraestrutura,Concluído,Sudecap,Infraestrutura,S,"MULTIPOLYGON (((610816.8 7791846.5,610864.9 7791863,610857.3 7791882.5,610809.7 7791866.5,610816.8 7791846.5)),((609601.5 7794438.5,609594.56 7794440,609594.8 7794440.5,609594.2 7794441,609586.6 7794443,609584.5 7794443.5,609584.75 7794446,609573.75 7794448,609573.7 7794445.5,609573.1 7794426.5,609600.5 7794419.5,609607.7 7794418.5,609623.9 7794416.5,609629.3 7794416.5,609629.4 7794418.5,609629.6 7794432.5,609617.8 7794435,609614.6 7794435.5,609601.5 7794438.5)))"
4308,2561,Restabelecimento de Margem do Corrego do Onca e Rua Atanasia dos Jardins,Norte,Infraestrutura,Concluído,Sudecap,Infraestrutura,S,"POLYGON ((612173.5 7809350,612184.56 7809351,612193.2 7809375.5,612205.3 7809376.5,612203.75 7809383.5,612200.5 7809388.5,612194.94 7809391,612188 7809391.5,612161.25 7809392,612161.8 7809372,612173.5 7809350))"
4342,2343,Lagoa da Pampulha - Desassoreamento - AJ-049/18,Pampulha,Infraestrutura,Concluído,Sudecap,Infraestrutura,S,"MULTIPOLYGON (((605226.8 7804075.5,605245 7804338,605245.6 7804341.5,605249.2 7804353,605251.8 7804358,605255.4 7804362,605257.6 7804364.5,605262.1 7804369,605337.6 7804476.5,605326.6 7804483.5,605306.75 7804458,605299.1 7804450,605294.44 7804448,605282.5 7804437,605275.8 7804433,605269.6 7804431,605265.1 7804424.5,605246 7804401,605236.3 7804386.5,605227.7 7804370.5,605224.5 7804364.5,605221.56 7804343.5,605217.44 7804323.5,605211.4 7804257.5,605206.2 7804217,605197.44 7804175.5,605193.44 7804149,605191.4 7804139.5,605190.5 7804128.5,605192.2 7804124.5,605191.06 7804111,605188.2 7804103,605187.6 7804091,605188.44 7804080,605226.8 7804075.5)),((606928.5 7803886.5,606935.94 7803874,606952.25 7803839.5,606976.7 7803777.5,607005.4 7803746.5,607049.44 7803692,607049.7 7803691.5,607141.9 7803570,607143.7 7803567,607188.9 7803463.5,607188.94 7803463.5,607224.5 7803380,607246.9 7803366.5,607272.6 7803361,607296.25 7803361.5,607319.5 7803371.5,607339.2 7803383.5,607351.75 7803398.5,607365.75 7803416.5,607367 7803434.5,607362.9 7803458,607354.8 7803476.5,607299.94 7803571.5,607287.5 7803582.5,607284.4 7803586.5,607137.94 7803840.5,607137 7803842.5,607112.4 7803904.5,607096.25 7803941,607094.2 7803940,607090.8 7803940.5,607088.1 7803941.5,607085.8 7803938.5,607083.75 7803940,607085.9 7803943,607084.56 7803944,607083.2 7803945,607082.4 7803946.5,607081.6 7803947.5,607081.1 7803948.5,607080.4 7803950,607077.2 7803948.5,607076.1 7803951,607079.56 7803952.5,607079.2 7803953.5,607078.75 7803956,607078.5 7803958,607078.44 7803959.5,607078.25 7803961,607074.8 7803961.5,607075.3 7803964,607078.9 7803963.5,607079.75 7803965,607080.94 7803967,607083.7 7803969.5,607081.8 7803974,607080.94 7803976.5,607070.56 7804021.5,607070.25 7804026,607072.8 7804060.5,607071.6 7804060.5,607063.5 7804062,607066.06 7804073.5,607079.25 7804094,607066.6 7804105,607062.44 7804103.5,607059.94 7804115,607059.7 7804116,607057.9 7804123.5,607057.9 7804125,607063.06 7804140.5,607068.2 7804154.5,607072.1 7804165,607075.9 7804173,607080.4 7804185,607081.2 7804188.5,607081.9 7804191.5,607087.2 7804222.5,607087.56 7804231,607106.4 7804264.5,607109.25 7804265.5,607114.8 7804274.5,607121.94 7804288,607125.3 7804297,607128.6 7804295.5,607129.56 7804298.5,607132.2 7804303.5,607136.1 7804310,607140.44 7804317,607143.06 7804321.5,607148.8 7804330.5,607151.9 7804334.5,607154 7804336.5,607155.1 7804337.5,607158.56 7804340.5,607161.75 7804343.5,607167.8 7804348,607174.6 7804352.5,607183.25 7804357,607192.44 7804360.5,607219.8 7804368,607221.06 7804368,607229.25 7804364.5,607233 7804362,607248.1 7804368,607248.7 7804366.5,607251.25 7804367.5,607263.56 7804356.5,607270.56 7804350.5,607272.6 7804349,607280.8 7804343.5,607285.1 7804341,607301.2 7804329.5,607302.8 7804328,607306.5 7804324,607332.8 7804300.5,607338.75 7804296,607350.9 7804284,607371.44 7804272.5,607397.44 7804263.5,607418 7804259,607537.4 7804253.5,607538.4 7804253.5,607687.75 7804237,607708.3 7804240.5,607720.2 7804246,607731.94 7804247.5,607746.44 7804247,607746.5 7804244.5,607750.25 7804243,607769.25 7804245,607798.5 7804252.5,607852.4 7804268.5,607848.94 7804278.5,607848.44 7804278.5,607847.8 7804278.5,607846.9 7804278.5,607845.5 7804277.5,607842.9 7804275,607838.94 7804272.5,607836.06 7804271,607832.4 7804270,607829.5 7804270,607827.8 7804270.5,607825.56 7804271,607823.2 7804272.5,607821.1 7804274,607819.44 7804276,607818.56 7804277,607818 7804278.5,607817.56 7804280.5,607817.4 7804283,607817.75 7804286.5,607818.2 7804288.5,607819.25 7804291,607820.56 7804293,607822.4 7804295,607823.75 7804296,607825.9 7804297,607827.06 7804297.5,607828.8 7804298,607830.44 7804298,607838.75 7804298,607841.25 7804297.5,607842.56 7804298.5,607844.25 7804299,607846.1 7804299.5,607847.56 7804300.5,607848.8 7804301,607850 7804302,607850.8 7804303,607851.3 7804303.5,607852.06 7804304,607853.44 7804303.5,607855.44 7804303.5,607856.7 7804303.5,607857.9 7804304,607858.56 7804304,607859.7 7804305,607863.56 7804307.5,607864.94 7804308,607866.25 7804308,607868 7804308,607869.7 7804308,607871.06 7804308,607872.75 7804308,607873.8 7804308,607874.75 7804308,607876.5 7804307.5,607877.5 7804307,607878.4 7804305.5,607879.94 7804301.5,607880.5 7804297,607880.6 7804294,607880.44 7804291.5,607879.94 7804289,607878.9 7804287,607874.44 7804283,607873.06 7804282.5,607871.25 7804281.5,607869.75 7804281.5,607868.1 7804282,607865.94 7804283.5,607864.25 7804284,607862.5 7804284.5,607860.06 7804284.5,607857.8 7804284,607856.06 7804283.5,607854.7 7804283,607853.6 7804282,607852.94 7804281.5,607852.06 7804280,607855.7 7804269.5,607917.56 7804289.5,607947.06 7804301,607963.3 7804310.5,607977.06 7804325.5,607977.8 7804330.5,607984.9 7804349.5,607987.4 7804353.5,607997.5 7804355.5,608002.2 7804361,608030.5 7804484.5,608057.2 7804608,608057.25 7804608,608071.8 7804670,608071.9 7804670.5,608082 7804708.5,608085.3 7804726,608085.44 7804726,608091.4 7804752.5,608091.9 7804754,608100.25 7804777.5,608100.7 7804779,608111.94 7804803.5,608112.9 7804805,608125.25 7804825,608126.25 7804826.5,608145.4 7804850,608146.1 7804851,608175.56 7804882.5,608181.3 7804898,608182.56 7804910,608180.1 7804952.5,608175.6 7804979.5,608172.25 7805009,608131.4 7805341.5,608127.6 7805355,608117.8 7805368.5,608111.4 7805373.5,608103.25 7805380,608100.5 7805383.5,608101.6 7805389.5,608101.44 7805392,608101.75 7805398.5,608099.44 7805399,608097.94 7805399.5,608097.44 7805399.5,608095.5 7805400,608091.6 7805401,608086.06 7805403,608078.75 7805406.5,608075.4 7805409,608070.8 7805412.5,608068.4 7805415.5,608067.75 7805417.5,608068.44 7805419,608052.9 7805424,608050.25 7805425,608047.56 7805426.5,608043.9 7805428,608039.8 7805430,608032.5 7805435,608026.3 7805439,608019.4 7805444,608014.25 7805448,608001.06 7805461.5,607990.9 7805470.5,607983.06 7805474.5,607962 7805482.5,607942.8 7805486.5,607929.25 7805487,607910.3 7805483,607887.8 7805474,607871.4 7805461,607859.1 7805449,607849.4 7805435.5,607838.44 7805413.5,607836.7 7805387,607838.8 7805360,607857.2 7805283,607857.3 7805282.5,607862.2 7805257,607862.4 7805256,607864.56 7805231.5,607864.44 7805228,607861.9 7805212,607860.9 7805209,607854.8 7805194.5,607852.9 7805191,607843.06 7805178.5,607841.1 7805176,607704.5 7805055,607688.56 7805034,607675.1 7805013,607664.8 7804991,607655.75 7804960,607652.94 7804937.5,607650.5 7804908,607644.8 7804822,607639.7 7804755,607632.94 7804720.5,607632.44 7804714.5,607631.25 7804711.5,607627.2 7804702,607619.25 7804683,607595.75 7804650.5,607548.9 7804615,607533.5 7804604,607523.3 7804591,607517 7804577,607512.4 7804571,607502.56 7804562,607487 7804552,607477.06 7804544,607467 7804541,607448 7804538.5,607425.75 7804538.5,607407.1 7804539,607402.8 7804540.5,607398.25 7804546,607398.9 7804550,607402.8 7804555.5,607415.06 7804576.5,607425.9 7804603.5,607431.6 7804610,607446.7 7804627.5,607468.25 7804651.5,607476.6 7804660.5,607483.06 7804671,607462.3 7804697.5,607437 7804722.5,607406.2 7804749.5,607397.5 7804762.5,607382.06 7804786.5,607367.06 7804802,607363.6 7804820.5,607363.9 7804822,607360 7804836.5,607359.6 7804842,607362.7 7804866.5,607364.2 7804871,607377.2 7804897,607377.75 7804898,607398.94 7804933.5,607412.3 7804961.5,607414.25 7804984,607411.9 7804996.5,607403.8 7805009.5,607392.2 7805022,607371.8 7805033,607353.06 7805035,607333.75 7805030,607317.06 7805020,607305.06 7805006.5,607292.2 7804983,607272.8 7804940,607270.9 7804937,607259.9 7804923,607257.94 7804921,607246 7804910.5,607241.5 7804908,607221.1 7804900,607216.25 7804899,607189.56 7804898,607184.56 7804899,607116.6 7804920,607116 7804920,607082.94 7804932,607057.1 7804940,607038.7 7804945,607023.6 7804949,607017.9 7804949.5,607010.06 7804949,606999.75 7804947,606985.25 7804941.5,606970.9 7804925.5,606958.94 7804900,606928.2 7804887.5,606908.75 7804890.5,606877.06 7804873.5,606838.4 7804852.5,606806.8 7804839.5,606794.2 7804841.5,606769.3 7804829.5,606759.2 7804820,606741.7 7804800.5,606734.9 7804784.5,606726.44 7804768,606717 7804756,606707 7804749.5,606699.25 7804736,606694.6 7804728.5,606690.3 7804720.5,606683.8 7804704,606680.8 7804691,606680.8 7804681,606682.5 7804672,606685.9 7804664.5,606687.75 7804660,606687.56 7804655,606684 7804654,606680.25 7804655.5,606660.7 7804668,606644.3 7804676,606624.44 7804685,606617.25 7804689.5,606606.56 7804690.5,606593.2 7804694.5,606568.25 7804703,606539.75 7804714.5,606537.9 7804715.5,606507.94 7804730,606505.75 7804731,606457.6 7804766,606455.6 7804767.5,606422 7804802,606388.4 7804831.5,606356.4 7804852,606355.5 7804853,606313.2 7804885,606310.7 7804887,606284.2 7804919.5,606283.5 7804920,606261.3 7804947,606253.3 7804952.5,606235.7 7804965.5,606205.9 7804995.5,606169.4 7805018.5,606144.8 7805042.5,606097.2 7805069,606056.25 7805104.5,606031.5 7805129.5,606009.44 7805148,605985.2 7805165.5,605940.56 7805204.5,605889.4 7805241.5,605838.06 7805285,605820.6 7805303,605778.5 7805342.5,605759.2 7805364.5,605733.6 7805392,605723.44 7805409,605708.75 7805425,605688.44 7805440,605656.56 7805456.5,605624.44 7805471.5,605599.3 7805478.5,605584.4 7805481.5,605559.56 7805487,605545 7805489.5,605524.56 7805493,605513.44 7805493,605495.94 7805494.5,605485.25 7805495.5,605474.75 7805499,605468.9 7805501.5,605466.56 7805504.5,605466.94 7805511,605468.44 7805519.5,605469.5 7805527,605471.4 7805533,605472.8 7805538,605474.5 7805544,605476.6 7805550.5,605478.3 7805554.5,605480.8 7805560.5,605482.06 7805565.5,605483.94 7805570,605486.7 7805574,605464.94 7805605.5,605449.9 7805622.5,605423.06 7805657.5,605420.6 7805662,605412 7805685,605411.3 7805688,605407.7 7805710,605407.5 7805712.5,605408.8 7805880.5,605407.1 7805894.5,605367.75 7805998,605338.1 7806064,605322.94 7806080,605305 7806091,605282.06 7806093,605278.75 7806092.5,605270.4 7806089,605267.2 7806086,605262.06 7806077,605261.5 7806067,605269 7806043,605269.2 7806042.5,605318.4 7805855.5,605321.8 7805842.5,605322.2 7805840.5,605323.9 7805827,605324 7805825,605323.94 7805811.5,605323.4 7805807.5,605318.4 7805789,605316.75 7805785.5,605309.56 7805773.5,605307.75 7805771,605299.5 7805762,605298.25 7805761,605266.3 7805733.5,605250.06 7805718,605233.8 7805692,605228.3 7805678.5,605229.25 7805653,605232.9 7805637.5,605239.5 7805622.5,605252.9 7805608.5,605273 7805594.5,605299.4 7805576.5,605301.3 7805575,605320.3 7805557,605322.06 7805555,605336.06 7805536,605338.1 7805532,605350.3 7805497,605350.8 7805495.5,605354.4 7805479,605354.7 7805474.5,605352.1 7805449,605351.25 7805445,605286 7805273,605285.7 7805272.5,605272.25 7805242,605270.6 7805239,605258.94 7805223,605257.06 7805221,605238.7 7805204,605234.7 7805201,605201 7805185.5,605196.2 7805184.5,605151.9 7805180,605150.56 7805180,605103.9 7805180,605103.1 7805180,605084.6 7805180.5,605080.9 7805181,605041.7 7805193.5,605039.4 7805194.5,604925.4 7805252,604803.56 7805310.5,604797.06 7805310,604794.9 7805295.5,604793.75 7805288,604792.2 7805277.5,604792.3 7805274,604793.75 7805271.5,604795.25 7805270,604806.25 7805268,604813.9 7805265.5,604819.1 7805263,604828.7 7805251,604828.9 7805250,604833.75 7805245,604836.3 7805240,604838.75 7805236.5,604839.9 7805234.5,604840.94 7805230,604836.9 7805225.5,604837.9 7805217,604840.56 7805211.5,604933.44 7805129.5,605092.3 7805045.5,605136.56 7805024,605140.7 7805021,605153 7805009,605154.4 7805007,605166.2 7804991.5,605168.56 7804987,605177.56 7804957.5,605178.2 7804953,605178.7 7804923,605177.9 7804918,605164.6 7804880,605164.3 7804879,605123.2 7804780,605123 7804779.5,605099.06 7804727,605097.8 7804724.5,605085 7804705.5,605081.4 7804702,605065.44 7804690.5,605062.2 7804689,605036.9 7804679,605032.6 7804678,605011.44 7804676,605008.2 7804676,604985.4 7804679,604981.75 7804680,604954.7 7804691,604952.3 7804692.5,604906.56 7804721,604876.2 7804736.5,604852.75 7804744.5,604786.6 7804754,604786.56 7804754,604711.4 7804766,604674 7804767.5,604632.9 7804762,604547.94 7804749.5,604422.25 7804731,604385 7804720,604324.1 7804698.5,604283.8 7804684.5,604280.9 7804683.5,604256.25 7804680.5,604252.8 7804680.5,604232.44 7804682.5,604229.3 7804683,604186.56 7804696.5,604163.1 7804704,604155.1 7804705,604147.4 7804702.5,604143.06 7804697,604143 7804691.5,604142.94 7804685.5,604141.4 7804680,604137.9 7804674.5,604132.25 7804668.5,604129.1 7804663,604128.1 7804656.5,604129.94 7804650.5,604132.8 7804645.5,604140.7 7804636,604144.2 7804631,604158.1 7804610,604158.7 7804609.5,604166.94 7804594.5,604168.9 7804588.5,604171.2 7804564,604170.94 7804559.5,604166.75 7804539,604165.4 7804535.5,604152.7 7804511,604149.4 7804500.5,604147.56 7804489,604147.6 7804477,604147.5 7804467.5,604145 7804455.5,604143.5 7804450,604140.4 7804444,604133.4 7804436.5,604121.25 7804427,604109.2 7804418.5,604100.44 7804408,604095.8 7804400.5,604092.8 7804393,604091.94 7804389.5,604090.56 7804383.5,604090.5 7804374,604093.75 7804363.5,604100.25 7804354.5,604107.56 7804345.5,604117.94 7804337.5,604128.44 7804332,604140.4 7804328,604142.94 7804328,604156.56 7804326.5,604158.56 7804326.5,604169.7 7804325,604182.06 7804321.5,604193.6 7804317.5,604199.94 7804316,604206.25 7804316.5,604241.56 7804326,604275.7 7804337.5,604283.44 7804342.5,604304.56 7804355.5,604320.5 7804370.5,604336 7804390,604345.9 7804404.5,604367.8 7804437,604407.7 7804503.5,604407.75 7804503.5,604422.06 7804527,604423.8 7804529.5,604439.06 7804546,604443.2 7804549.5,604458.6 7804557.5,604462.8 7804559,604509.1 7804567.5,604509.56 7804567.5,604602.9 7804582.5,604692.56 7804597,604724.6 7804602,604726.44 7804602.5,604759.4 7804603.5,604762.9 7804603.5,604783.5 7804599,604786.4 7804598.5,604813.25 7804587,604816.2 7804585.5,604841.06 7804567,604844.56 7804563.5,604863.5 7804536.5,604865.25 7804533,604879.75 7804495,604880.06 7804494,604909.25 7804400,604909.6 7804399,604913.25 7804381.5,604913.3 7804381.5,604916.94 7804363,604917.25 7804360,604917.25 7804334.5,604917.2 7804333.5,604915.4 7804309.5,604915.2 7804308,604896 7804202.5,604887.8 7804155,604887.75 7804154.5,604877.06 7804097,604876.5 7804095,604870.3 7804076.5,604869.75 7804063,604869.75 7804062.5,604868.2 7804034.5,604870.7 7804015.5,604882.06 7803964,604947.6 7803702,604949.5 7803695,604951.25 7803681.5,604951 7803648.5,604952.25 7803630.5,604955.75 7803629.5,604997.75 7803617,605003 7803631.5,605004.6 7803643.5,605007.56 7803665.5,605008.75 7803682.5,605004.3 7803701,604993.94 7803738,604973.8 7803789,604939.75 7803886.5,604925.1 7803940.5,604920.94 7803963,604908.06 7804023,604903.4 7804054.5,604908.4 7804085,604922.25 7804158.5,604937.4 7804237,604940.44 7804253.5,604944.25 7804291.5,604945.7 7804306.5,604950.06 7804332,604954.75 7804354,604956.4 7804406,604961.25 7804446,604966.25 7804458.5,604968.56 7804478.5,604977.06 7804498,604986.2 7804521,604997.25 7804539.5,604999.56 7804549,605015.06 7804590,605026.2 7804606.5,605039.5 7804618.5,605052.2 7804625.5,605087.3 7804642,605113.7 7804662.5,605123.4 7804673.5,605130 7804684,605144.8 7804701.5,605154.8 7804726,605162.56 7804742,605169.9 7804753,605179.3 7804766,605184.25 7804776.5,605196 7804824.5,605201.6 7804828,605202.9 7804837,605205.7 7804845.5,605211.5 7804857.5,605212.8 7804874.5,605221.2 7804887.5,605223.25 7804904.5,605226.6 7804910.5,605229.1 7804919,605234.8 7804928.5,605244.4 7804940.5,605258.9 7804981,605273.2 7805020.5,605281.94 7805038,605288.3 7805036.5,605333.2 7804996.5,605376.44 7804967.5,605398.06 7804936.5,605408.5 7804921,605427.56 7804908,605437.44 7804903.5,605442.94 7804900,605452.1 7804890,605473.9 7804858.5,605479.25 7804855,605505.9 7804843.5,605524.25 7804828,605529.5 7804822.5,605534.3 7804819.5,605514.1 7804780.5,605510.25 7804767.5,605503.56 7804748.5,605496.1 7804730,605486.44 7804711.5,605474.9 7804700,605469.4 7804693.5,605467.1 7804687,605462 7804683.5,605456.7 7804680,605448.25 7804670.5,605446.44 7804664,605436.6 7804647.5,605427.06 7804630,605413 7804609,605394.7 7804583,605381.5 7804564.5,605367.7 7804551,605359.6 7804539,605356.1 7804530,605346.56 7804512.5,605331.8 7804490,605342.56 7804483.5,605395.94 7804560.5,605426.1 7804600,605452.2 7804625.5,605474.7 7804668.5,605497.8 7804700.5,605512.56 7804715.5,605537.44 7804761.5,605543.3 7804770.5,605553.25 7804793,605555.9 7804797,605569.2 7804812,605573 7804815,605591 7804825.5,605596.6 7804827,605616.2 7804829.5,605621.25 7804829.5,605637.8 7804825.5,605642.1 7804824,605657.44 7804815,605660.2 7804813,605671.56 7804802.5,605674.5 7804798.5,605683.56 7804781.5,605685.2 7804776.5,605688.56 7804752,605688.6 7804751.5,605692.06 7804724,605702.94 7804678,605714.6 7804658,605719.75 7804651.5,605733.25 7804647,605741.44 7804647.5,605743.94 7804644.5,605746.56 7804644.5,605748.1 7804642.5,605749.8 7804639.5,605778 7804613,605796.06 7804601,605818.75 7804595,605831.56 7804596,605872.2 7804602,605904.4 7804610,605904.8 7804610,606072.8 7804645.5,606073 7804646,606117.44 7804654.5,606120.2 7804655,606138.6 7804655,606141.5 7804655,606154.5 7804652.5,606175.75 7804649,606178.8 7804648,606198.44 7804640.5,606201 7804639,606221.8 7804626,606222.56 7804625.5,606300.3 7804569,606302.9 7804566.5,606318.75 7804548,606320.9 7804545,606331.6 7804522.5,606332.25 7804521,606341.06 7804496.5,606341.94 7804492.5,606343.75 7804468,606343.8 7804467,606343.8 7804432,606344.75 7804420,606348.94 7804408.5,606357 7804390,606360.56 7804385,606361.75 7804383,606363.4 7804380,606378.1 7804371,606397.94 7804362.5,606430.44 7804362.5,606457 7804374.5,606474.8 7804391,606496.94 7804416.5,606497.94 7804417.5,606517.44 7804436,606520.25 7804438.5,606540.06 7804449.5,606542.7 7804451,606565.9 7804459,606569.9 7804459.5,606596.94 7804461,606602.25 7804460.5,606639.7 7804449,606644.1 7804446.5,606689.25 7804413,606741.4 7804374,606741.6 7804373.5,606775.44 7804347,606777.4 7804345,606796.94 7804323,606805.75 7804313.5,606808.7 7804310,606809.75 7804304.5,606811.6 7804306.5,606813.8 7804305,606812 7804302,606813.4 7804301,606814.9 7804299.5,606816.3 7804297,606816.8 7804295.5,606819.7 7804297,606820.75 7804294.5,606817.7 7804293,606818.3 7804291.5,606819.2 7804288.5,606819.06 7804286,606821.4 7804286,606821.3 7804282.5,606818.75 7804283,606823.3 7804262.5,606823.8 7804259,606824.4 7804232.5,606823.75 7804227.5,606815.6 7804201,606814.7 7804198.5,606807.6 7804182.5,606809.4 7804181.5,606809.8 7804181,606810.25 7804180.5,606810.6 7804180,606810.9 7804180,606811.06 7804179.5,606811.25 7804178.5,606811.4 7804178,606811.4 7804177,606811.4 7804176.5,606811.25 7804176,606811.06 7804175.5,606810.9 7804175,606810.56 7804174.5,606810.2 7804174,606809.9 7804174,606809.44 7804173.5,606808.94 7804173,606808.2 7804172.5,606807.44 7804172.5,606806.6 7804172,606805.9 7804172,606805.25 7804172.5,606804.56 7804172.5,606803.56 7804173,606803.06 7804172,606756.3 7804085,606698.8 7803974.5,606653.94 7803886,606632.8 7803830.5,606632.8 7803830.5,606618.8 7803794.5,606614.94 7803779,606614.25 7803760.5,606617.75 7803747.5,606632.06 7803728,606639.6 7803722,606654.8 7803715.5,606670.1 7803713.5,606683.6 7803714,606696.44 7803719,606711.56 7803726.5,606723.6 7803737,606736.06 7803750.5,606775.9 7803794.5,606803.9 7803834,606821.8 7803855.5,606829.4 7803864.5,606850.2 7803884.5,606864.8 7803894.5,606883.1 7803900,606898.5 7803900.5,606912.06 7803898.5,606923.3 7803893,606928.5 7803886.5)))"
4346,2457,Fonte Ornamental da Lagoa da Pampulha - Reparacao,Pampulha,Lazer,Concluído,Sudecap,Edificação,S,"POLYGON ((608017.2 7805254,608015.06 7805253.5,608013.3 7805252.5,608012.25 7805250.5,608011.8 7805248.5,608012.2 7805246.5,608013.4 7805245,608015 7805243.5,608017.2 7805243.5,608019.4 7805243.5,608021.06 7805245,608022.2 7805246.5,608022.56 7805248.5,608022.2 7805250.5,608021 7805252.5,608019.4 7805253.5,608017.2 7805254))"
