
"Numero do Ticket
";"Status
";"Data abertura";"Tipo";"Data resolução
";"Unidade
";"Categoria";"Grupo resolvedor";"ID responsável
"
"2718098";"Fechado";"10/25/2021";"Incidente";"10/25/2021";"PMBH.SMPOG.PRODABEL.ASGE-PB.CA-PB.DIEX-PB.PRE-PB.DIE-PB.SMI-PB.GMMI-PB";"Servicos de Tecnologia e Informacao.Datacenter.Infraestrutura.Rede Logica.Indisponibilidade";"INFRAESTRUTURA DATACENTER - REDE METRO / SWITCHES";"U'EBB0D4950B61474198FA03A573B97830'"
"2718099";"Fechado";"10/25/2021";"Incidente";"10/25/2021";"PMBH.SMPOG.PRODABEL.ASGE-PB.CA-PB.DIEX-PB.PRE-PB.DIE-PB.SMI-PB.GMMI-PB";"Servicos de Tecnologia e Informacao.Datacenter.Infraestrutura.Rede Logica.Indisponibilidade";"INFRAESTRUTURA DATACENTER - REDE METRO / SWITCHES";"U'EBB0D4950B61474198FA03A573B97830'"
"2718101";"Fechado";"10/25/2021";"Solicitação";"10/25/2021";"PMBH.SMOBI";"Servicos de Tecnologia e Informacao.Contas de Usuario/Login.E-mail.Reset de Senha SRS";"GRUPO - SYSTEM_SRS";"U'C8C90C334EFBDE4EA187A7605CE39791'"
"2718102";"Fechado";"10/25/2021";"Solicitação";"10/25/2021";"PMBH.SMSA.HOB";"Servicos de Tecnologia e Informacao.Contas de Usuario/Login.Acesso ao Computador.Alteracao/Reset de senha SRS";"GRUPO - SYSTEM_SRS";"U'C8C90C334EFBDE4EA187A7605CE39791'"
"2718103";"Fechado";"10/25/2021";"Solicitação";"10/25/2021";"PMBH.SMSP.GMBH.DGOP";"Servicos de Tecnologia e Informacao.Contas de Usuario/Login.Acesso ao Computador.Alteracao/Reset de senha SRS";"GRUPO - SYSTEM_SRS";"U'C8C90C334EFBDE4EA187A7605CE39791'"
"2718104";"Fechado";"10/25/2021";"Solicitação";"10/25/2021";"PMBH.SMPOG.PRODABEL.ASGE-PB.CA-PB.DIEX-PB.PRE-PB.DAU-PB.SSU-PB.GRSU-PB";"Servicos de Tecnologia e Informacao.Datacenter.Operacao.Execucao de rotinas Batch";"OPERACAO DATACENTER";"0x94407D7D709EBE4DB8456CB985723449"
"2718105";"Fechado";"10/25/2021";"Solicitação";"10/25/2021";"PMBH.SMED.DIRE-NO.EMEIMGL";"Servicos de Tecnologia e Informacao.Contas de Usuario/Login.Acesso ao Computador.Alteracao/Reset de senha SRS";"GRUPO - SYSTEM_SRS";"U'C8C90C334EFBDE4EA187A7605CE39791'"
"2718106";"Fechado";"10/25/2021";"Solicitação";"10/25/2021";"PMBH.SMED.DIRE-NO.EMEIMGL";"Servicos de Tecnologia e Informacao.Contas de Usuario/Login.E-mail.Reset de Senha SRS";"GRUPO - SYSTEM_SRS";"U'C8C90C334EFBDE4EA187A7605CE39791'"
"2718107";"Fechado";"10/25/2021";"Solicitação";"10/25/2021";"PMBH.SMPOG.PRODABEL.ASGE-PB.CA-PB.DIEX-PB.PRE-PB.DAU-PB.SSU-PB.GRSU-PB";"Servicos de Tecnologia e Informacao.Datacenter.Operacao.Servicos de Impressao";"OPERACAO DATACENTER";"0x94407D7D709EBE4DB8456CB985723449"
"2718109";"Fechado";"10/25/2021";"Solicitação";"10/25/2021";"PMBH.SMSA.DRES-P.UPA-P";"Servicos de Tecnologia e Informacao.Contas de Usuario/Login.Acesso ao Computador.Alteracao/Reset de senha SRS";"GRUPO - SYSTEM_SRS";"U'C8C90C334EFBDE4EA187A7605CE39791'"
"2718110";"Fechado";"10/25/2021";"Solicitação";"10/25/2021";"PMBH.SMSP.GMBH.DGOP";"Servicos de Tecnologia e Informacao.Contas de Usuario/Login.E-mail.Reset de Senha SRS";"GRUPO - SYSTEM_SRS";"U'C8C90C334EFBDE4EA187A7605CE39791'"
"2718111";"Fechado";"10/25/2021";"Solicitação";"10/25/2021";"PMBH.SMED.DIRE-P.EMPAM";"Servicos de Tecnologia e Informacao.Contas de Usuario/Login.Acesso ao Computador.Alteracao/Reset de senha SRS";"GRUPO - SYSTEM_SRS";"U'C8C90C334EFBDE4EA187A7605CE39791'"
"2718112";"Fechado";"10/25/2021";"Solicitação";"10/25/2021";"PMBH.SMED.DIRE-P.EMPAM";"Servicos de Tecnologia e Informacao.Contas de Usuario/Login.E-mail.Reset de Senha SRS";"GRUPO - SYSTEM_SRS";"U'C8C90C334EFBDE4EA187A7605CE39791'"
"2718114";"Fechado";"10/25/2021";"Incidente";"10/25/2021";"PMBH.OUTROS";"Servicos de Tecnologia e Informacao.Rede/Internet.WAN.Indisponibilidade.Rede Corporativa";"CIMO - REDE";"0xE13FA794CBAFA34BA4D685809626D4E3"
"2718115";"Fechado";"10/25/2021";"Solicitação";"10/25/2021";"PMBH.SMED.DIRE-VN.EMEICA";"Servicos de Tecnologia e Informacao.Contas de Usuario/Login.Acesso ao Computador.Alteracao/Reset de senha SRS";"GRUPO - SYSTEM_SRS";"U'C8C90C334EFBDE4EA187A7605CE39791'"
"2718116";"Fechado";"10/25/2021";"Solicitação";"10/25/2021";"PMBH.SMED.DIRE-O.EMPHB";"Servicos de Tecnologia e Informacao.Contas de Usuario/Login.Acesso ao Computador.Alteracao/Reset de senha SRS";"GRUPO - SYSTEM_SRS";"U'C8C90C334EFBDE4EA187A7605CE39791'"
"2718117";"Fechado";"10/25/2021";"Solicitação";"10/25/2021";"PMBH.SMSA.SUASA.DIAS.GEURE.SAMU-TS";"Servicos de Tecnologia e Informacao.Contas de Usuario/Login.Acesso ao Computador.Alteracao/Reset de senha SRS";"GRUPO - SYSTEM_SRS";"U'C8C90C334EFBDE4EA187A7605CE39791'"
"2718118";"Fechado";"10/25/2021";"Solicitação";"10/25/2021";"PMBH.SMSA.DRES-O.CSVA-O";"Servicos de Tecnologia e Informacao.Contas de Usuario/Login.Acesso ao Computador.Alteracao/Reset de senha SRS";"GRUPO - SYSTEM_SRS";"U'C8C90C334EFBDE4EA187A7605CE39791'"
"2718119";"Fechado";"10/25/2021";"Solicitação";"10/25/2021";"PMBH.SMED.DIRE-B.EMAAT";"Servicos de Tecnologia e Informacao.Contas de Usuario/Login.Acesso ao Computador.Alteracao/Reset de senha SRS";"GRUPO - SYSTEM_SRS";"U'C8C90C334EFBDE4EA187A7605CE39791'"
"2718120";"Fechado";"10/25/2021";"Solicitação";"10/25/2021";"PMBH.SMED.DIRE-B.EMAAT";"Servicos de Tecnologia e Informacao.Contas de Usuario/Login.E-mail.Reset de Senha SRS";"GRUPO - SYSTEM_SRS";"U'C8C90C334EFBDE4EA187A7605CE39791'"
"2718121";"Fechado";"10/25/2021";"Solicitação";"10/25/2021";"PMBH.SMED.DIRE-B.EMAAT";"Servicos de Tecnologia e Informacao.Contas de Usuario/Login.Acesso ao Computador.Alteracao/Reset de senha SRS";"GRUPO - SYSTEM_SRS";"U'C8C90C334EFBDE4EA187A7605CE39791'"
"2718123";"Fechado";"10/25/2021";"Incidente";"10/25/2021";"PMBH.SMPOG.PRODABEL.ASGE-PB.CA-PB.DIEX-PB.PRE-PB.DIE-PB.SMI-PB.GMMI-PB";"Servicos de Tecnologia e Informacao.Datacenter.Reparo em hospedagem de solucoes de terceiros";"HOSPEDAGEM DE SOLUCOES - BHTRANS";"U'EBB0D4950B61474198FA03A573B97830'"
"2718124";"Fechado";"10/25/2021";"Incidente";"10/25/2021";"PMBH.SMPOG.PRODABEL.ASGE-PB.CA-PB.DIEX-PB.PRE-PB.DIE-PB.SMI-PB.GMMI-PB";"Servicos de Tecnologia e Informacao.Datacenter.Reparo em hospedagem de solucoes de terceiros";"HOSPEDAGEM DE SOLUCOES - BHTRANS";"U'EBB0D4950B61474198FA03A573B97830'"
"2718125";"Fechado";"10/25/2021";"Incidente";"10/25/2021";"PMBH.SMPOG.PRODABEL.ASGE-PB.CA-PB.DIEX-PB.PRE-PB.DIE-PB.SMI-PB.GMMI-PB";"Servicos de Tecnologia e Informacao.Datacenter.Reparo em hospedagem de solucoes de terceiros";"HOSPEDAGEM DE SOLUCOES - BHTRANS";"U'EBB0D4950B61474198FA03A573B97830'"
"2718126";"Fechado";"10/25/2021";"Solicitação";"10/25/2021";"PMBH.SMED.DIRE-CS.EMEILUX";"Servicos de Tecnologia e Informacao.Contas de Usuario/Login.Acesso ao Computador.Alteracao/Reset de senha SRS";"GRUPO - SYSTEM_SRS";"U'C8C90C334EFBDE4EA187A7605CE39791'"
"2718127";"Fechado";"10/25/2021";"Solicitação";"10/25/2021";"PMBH.SMED.DIRE-P.EMPAM";"Servicos de Tecnologia e Informacao.Contas de Usuario/Login.Acesso ao Computador.Alteracao/Reset de senha SRS";"GRUPO - SYSTEM_SRS";"U'C8C90C334EFBDE4EA187A7605CE39791'"
"2718128";"Fechado";"10/25/2021";"Incidente";"10/25/2021";"PMBH.SMPOG.PRODABEL.ASGE-PB.CA-PB.DIEX-PB.PRE-PB.DIE-PB.SMI-PB.GMMI-PB";"Servicos de Tecnologia e Informacao.Datacenter.Reparo em hospedagem de solucoes de terceiros";"HOSPEDAGEM DE SOLUCOES - BHTRANS";"U'EBB0D4950B61474198FA03A573B97830'"
"2718129";"Fechado";"10/25/2021";"Incidente";"10/25/2021";"PMBH.SMPOG.PRODABEL.ASGE-PB.CA-PB.DIEX-PB.PRE-PB.DIE-PB.SMI-PB.GMMI-PB";"Servicos de Tecnologia e Informacao.Datacenter.Infraestrutura.Rede Logica.Indisponibilidade";"INFRAESTRUTURA DATACENTER - REDE METRO / SWITCHES";"U'EBB0D4950B61474198FA03A573B97830'"
"2718130";"Cancelado";"10/25/2021";"Incidente";"10/25/2021";"PMBH.OUTROS";"Servicos de Tecnologia e Informacao.Rede/Internet.WAN.Indisponibilidade.Rede Corporativa";"CIMO - REDE";"0xE13FA794CBAFA34BA4D685809626D4E3"
"2718131";"Fechado";"10/25/2021";"Incidente";"10/25/2021";"PMBH.SMPOG.PRODABEL.ASGE-PB.CA-PB.DIEX-PB.PRE-PB.DIE-PB.SMI-PB.GMMI-PB";"Servicos de Tecnologia e Informacao.Datacenter.Operacao.Indisponibilidade de Ambiente Operacional.";"CIMO - SERVICOS";"U'EBB0D4950B61474198FA03A573B97830'"
"2718132";"Fechado";"10/25/2021";"Solicitação";"10/25/2021";"PMBH.SMED.DIRE-B.EMPMCA";"Servicos de Tecnologia e Informacao.Contas de Usuario/Login.Acesso ao Computador.Alteracao/Reset de senha SRS";"GRUPO - SYSTEM_SRS";"U'C8C90C334EFBDE4EA187A7605CE39791'"
"2718133";"Fechado";"10/25/2021";"Solicitação";"10/26/2021";"PMBH.PGM.SUGEFIS";"Servicos de Tecnologia e Informacao.Contas de Usuario/Login.E-mail.Criacao/Alteracao Cadastral/Exclusao";"SERVICE DESK - CONTAS DE ACESSO";"0x71B3E32E06B2924D87D337C21C416530"
"2718134";"Fechado";"10/25/2021";"Incidente";"10/25/2021";"PMBH.SMPOG.PRODABEL.ASGE-PB.CA-PB.DIEX-PB.PRE-PB.DIE-PB.SMI-PB.GMMI-PB";"Servicos de Tecnologia e Informacao.Datacenter.Operacao.Indisponibilidade de Ambiente Operacional.";"CIMO - SERVICOS";"U'EBB0D4950B61474198FA03A573B97830'"
"2718135";"Fechado";"10/25/2021";"Incidente";"10/25/2021";"PMBH.SMPOG.PRODABEL.ASGE-PB.CA-PB.DIEX-PB.PRE-PB.DIE-PB.SMI-PB.GMMI-PB";"Servicos de Tecnologia e Informacao.Datacenter.Operacao.Indisponibilidade de Ambiente Operacional.";"CIMO - SERVICOS";"U'EBB0D4950B61474198FA03A573B97830'"
"2718136";"Fechado";"10/25/2021";"Incidente";"10/25/2021";"PMBH.SMPOG.PRODABEL.ASGE-PB.CA-PB.DIEX-PB.PRE-PB.DIE-PB.SMI-PB.GMMI-PB";"Servicos de Tecnologia e Informacao.Datacenter.Operacao.Indisponibilidade de Ambiente Operacional.";"CIMO - SERVICOS";"U'EBB0D4950B61474198FA03A573B97830'"
"2718137";"Fechado";"10/25/2021";"Incidente";"10/25/2021";"PMBH.SMPOG.PRODABEL.ASGE-PB.CA-PB.DIEX-PB.PRE-PB.DIE-PB.SMI-PB.GMMI-PB";"Servicos de Tecnologia e Informacao.Datacenter.Operacao.Indisponibilidade de Ambiente Operacional.";"CIMO - SERVICOS";"U'EBB0D4950B61474198FA03A573B97830'"
"2718138";"Fechado";"10/25/2021";"Incidente";"10/25/2021";"PMBH.SMPOG.PRODABEL.ASGE-PB.CA-PB.DIEX-PB.PRE-PB.DIE-PB.SMI-PB.GMMI-PB";"Servicos de Tecnologia e Informacao.Datacenter.Operacao.Indisponibilidade de Ambiente Operacional.";"CIMO - SERVICOS";"U'EBB0D4950B61474198FA03A573B97830'"
"2718139";"Fechado";"10/25/2021";"Incidente";"10/26/2021";"PMBH.SMPOG.PRODABEL.ASGE-PB.CA-PB.DIEX-PB.PRE-PB.DIE-PB.SMI-PB.GMMI-PB";"Servicos de Tecnologia e Informacao.Datacenter.Operacao.Indisponibilidade de Ambiente Operacional.";"CIMO - SUPORTE";"0xC2CFE796EE29B44090F3BFD650681F48"
"2718140";"Fechado";"10/25/2021";"Incidente";"10/25/2021";"PMBH.SMPOG.PRODABEL.ASGE-PB.CA-PB.DIEX-PB.PRE-PB.DIE-PB.SMI-PB.GMMI-PB";"Servicos de Tecnologia e Informacao.Datacenter.Operacao.Indisponibilidade de Ambiente Operacional.";"CIMO - SERVICOS";"U'EBB0D4950B61474198FA03A573B97830'"
"2718141";"Fechado";"10/25/2021";"Incidente";"10/25/2021";"PMBH.SMPOG.PRODABEL.ASGE-PB.CA-PB.DIEX-PB.PRE-PB.DIE-PB.SMI-PB.GMMI-PB";"Servicos de Tecnologia e Informacao.Datacenter.Operacao.Indisponibilidade de Ambiente Operacional.";"CIMO - SERVICOS";"U'EBB0D4950B61474198FA03A573B97830'"
"2718142";"Fechado";"10/25/2021";"Incidente";"10/25/2021";"PMBH.SMPOG.PRODABEL.ASGE-PB.CA-PB.DIEX-PB.PRE-PB.DIE-PB.SMI-PB.GMMI-PB";"Servicos de Tecnologia e Informacao.Datacenter.Operacao.Indisponibilidade de Ambiente Operacional.";"CIMO - SERVICOS";"U'EBB0D4950B61474198FA03A573B97830'"
"2718143";"Fechado";"10/25/2021";"Incidente";"10/25/2021";"PMBH.SMPOG.PRODABEL.ASGE-PB.CA-PB.DIEX-PB.PRE-PB.DIE-PB.SMI-PB.GMMI-PB";"Servicos de Tecnologia e Informacao.Datacenter.Operacao.Indisponibilidade de Ambiente Operacional.";"CIMO - SERVICOS";"U'EBB0D4950B61474198FA03A573B97830'"
"2718144";"Fechado";"10/25/2021";"Incidente";"10/25/2021";"PMBH.SMPOG.PRODABEL.ASGE-PB.CA-PB.DIEX-PB.PRE-PB.DIE-PB.SMI-PB.GMMI-PB";"Servicos de Tecnologia e Informacao.Datacenter.Operacao.Indisponibilidade de Ambiente Operacional.";"CIMO - SERVICOS";"U'EBB0D4950B61474198FA03A573B97830'"
"2718145";"Fechado";"10/25/2021";"Incidente";"10/25/2021";"PMBH.SMPOG.PRODABEL.ASGE-PB.CA-PB.DIEX-PB.PRE-PB.DIE-PB.SMI-PB.GMMI-PB";"Servicos de Tecnologia e Informacao.Datacenter.Operacao.Indisponibilidade de Ambiente Operacional.";"CIMO - SERVICOS";"U'EBB0D4950B61474198FA03A573B97830'"
"2718146";"Fechado";"10/25/2021";"Incidente";"10/25/2021";"PMBH.SMPOG.PRODABEL.ASGE-PB.CA-PB.DIEX-PB.PRE-PB.DIE-PB.SMI-PB.GMMI-PB";"Servicos de Tecnologia e Informacao.Datacenter.Operacao.Indisponibilidade de Ambiente Operacional.";"CIMO - SERVICOS";"U'EBB0D4950B61474198FA03A573B97830'"
"2718147";"Fechado";"10/25/2021";"Incidente";"10/25/2021";"PMBH.SMPOG.PRODABEL.ASGE-PB.CA-PB.DIEX-PB.PRE-PB.DIE-PB.SMI-PB.GMMI-PB";"Servicos de Tecnologia e Informacao.Datacenter.Operacao.Indisponibilidade de Ambiente Operacional.";"CIMO - SERVICOS";"U'EBB0D4950B61474198FA03A573B97830'"
"2718148";"Fechado";"10/25/2021";"Solicitação";"10/25/2021";"PMBH.SMPOG.PRODABEL.ASGE-PB.CA-PB.DIEX-PB.PRE-PB.DIE-PB.SOI-PB.GIOI-PB";"Servicos de Tecnologia e Informacao.Datacenter.Operacao.Execucao de rotinas programadas";"DATACENTER - INFRAESTRUTURA - DATACENTER II";"0xE742DB56A466C14CB7A548B8EE427F5B"
"2718150";"Cancelado";"10/25/2021";"Incidente";"10/25/2021";"PMBH.OUTROS";"Servicos de Tecnologia e Informacao.Rede/Internet.WAN.Indisponibilidade.Rede Corporativa";"CIMO - REDE";"0xE13FA794CBAFA34BA4D685809626D4E3"
"2718151";"Fechado";"10/25/2021";"Incidente";"10/25/2021";"PMBH.SMPOG.PRODABEL.ASGE-PB.CA-PB.DIEX-PB.PRE-PB.DIE-PB.SMI-PB.GMMI-PB";"Servicos de Tecnologia e Informacao.Datacenter.Operacao.Indisponibilidade de Ambiente Operacional.";"CIMO - SERVICOS";"U'EBB0D4950B61474198FA03A573B97830'"
"2718152";"Fechado";"10/25/2021";"Incidente";"10/25/2021";"PMBH.SMPOG.PRODABEL.ASGE-PB.CA-PB.DIEX-PB.PRE-PB.DIE-PB.SMI-PB.GMMI-PB";"Servicos de Tecnologia e Informacao.Datacenter.Operacao.Indisponibilidade de Ambiente Operacional.";"CIMO - SERVICOS";"U'EBB0D4950B61474198FA03A573B97830'"
"2718153";"Fechado";"10/25/2021";"Incidente";"10/25/2021";"PMBH.SMPOG.PRODABEL.ASGE-PB.CA-PB.DIEX-PB.PRE-PB.DIE-PB.SMI-PB.GMMI-PB";"Servicos de Tecnologia e Informacao.Datacenter.Operacao.Indisponibilidade de Ambiente Operacional.";"CIMO - SERVICOS";"U'EBB0D4950B61474198FA03A573B97830'"
"2718154";"Fechado";"10/25/2021";"Solicitação";"10/25/2021";"PMBH.SMPOG.PRODABEL.ASGE-PB.CA-PB.DIEX-PB.PRE-PB.DIE-PB.SOI-PB.GIOI-PB";"Servicos de Tecnologia e Informacao.Datacenter.Operacao.Execucao de rotinas programadas";"DATACENTER - INFRAESTRUTURA - DATACENTER II";"0xE742DB56A466C14CB7A548B8EE427F5B"
"2718155";"Fechado";"10/25/2021";"Solicitação";"10/25/2021";"PMBH.SMSP.GMBH.DGOP";"Servicos de Tecnologia e Informacao.Contas de Usuario/Login.Acesso ao Computador.Alteracao/Reset de senha SRS";"GRUPO - SYSTEM_SRS";"U'C8C90C334EFBDE4EA187A7605CE39791'"
"2718156";"Fechado";"10/25/2021";"Solicitação";"10/25/2021";"PMBH.SMPOG.PRODABEL.ASGE-PB.CA-PB.DIEX-PB.PRE-PB.DIE-PB.SOI-PB.GIOI-PB";"Servicos de Tecnologia e Informacao.Datacenter.Operacao.Execucao de rotinas programadas";"DATACENTER - INFRAESTRUTURA - DATACENTER II";"0xE742DB56A466C14CB7A548B8EE427F5B"
"2718158";"Fechado";"10/25/2021";"Solicitação";"10/25/2021";"PMBH.SMPOG.PRODABEL.ASGE-PB.CA-PB.DIEX-PB.PRE-PB.DIE-PB.SOI-PB.GIOI-PB";"Servicos de Tecnologia e Informacao.Datacenter.Operacao.Execucao de rotinas programadas";"DATACENTER - INFRAESTRUTURA - DATACENTER II";"0xE742DB56A466C14CB7A548B8EE427F5B"
"2718159";"Fechado";"10/25/2021";"Solicitação";"10/25/2021";"PMBH.SMPOG.PRODABEL.ASGE-PB.CA-PB.DIEX-PB.PRE-PB.DIE-PB.SOI-PB.GIOI-PB";"Servicos de Tecnologia e Informacao.Datacenter.Operacao.Execucao de rotinas programadas";"DATACENTER - INFRAESTRUTURA - DATACENTER II";"0xE742DB56A466C14CB7A548B8EE427F5B"
"2718160";"Fechado";"10/25/2021";"Incidente";"10/26/2021";"PMBH.SMPOG.PRODABEL.ASGE-PB.CA-PB.DIEX-PB.PRE-PB.DIE-PB.SMI-PB.GMMI-PB";"Servicos de Tecnologia e Informacao.Datacenter.Operacao.Indisponibilidade de Ambiente Operacional.";"CIMO - SERVICOS";"U'EBB0D4950B61474198FA03A573B97830'"
"2718161";"Fechado";"10/25/2021";"Solicitação";"10/25/2021";"PMBH.SMED.DIRE-P.EMST";"Servicos de Tecnologia e Informacao.Contas de Usuario/Login.Acesso ao Computador.Alteracao/Reset de senha SRS";"GRUPO - SYSTEM_SRS";"U'C8C90C334EFBDE4EA187A7605CE39791'"
"2718162";"Fechado";"10/25/2021";"Incidente";"10/25/2021";"PMBH.SMPOG.PRODABEL.ASGE-PB.CA-PB.DIEX-PB.PRE-PB.DIE-PB.SMI-PB.GMMI-PB";"Servicos de Tecnologia e Informacao.Datacenter.Reparo em hospedagem de solucoes de terceiros";"HOSPEDAGEM DE SOLUCOES - BHTRANS";"U'EBB0D4950B61474198FA03A573B97830'"
"2718163";"Fechado";"10/25/2021";"Solicitação";"10/25/2021";"PMBH.SMED.DIRE-NE.EMGCL";"Servicos de Tecnologia e Informacao.Contas de Usuario/Login.Acesso ao Computador.Alteracao/Reset de senha SRS";"GRUPO - SYSTEM_SRS";"U'C8C90C334EFBDE4EA187A7605CE39791'"
"2718164";"Fechado";"10/25/2021";"Solicitação";"10/25/2021";"PMBH.SMED.DIRE-NE.EMGCL";"Servicos de Tecnologia e Informacao.Contas de Usuario/Login.Acesso ao Computador.Alteracao/Reset de senha SRS";"GRUPO - SYSTEM_SRS";"U'C8C90C334EFBDE4EA187A7605CE39791'"
"2718165";"Fechado";"10/25/2021";"Incidente";"10/25/2021";"PMBH.SMPOG.PRODABEL.ASGE-PB.CA-PB.DIEX-PB.PRE-PB.DIE-PB.SMI-PB.GMMI-PB";"Servicos de Tecnologia e Informacao.Datacenter.Reparo em hospedagem de solucoes de terceiros";"HOSPEDAGEM DE SOLUCOES - BHTRANS";"U'EBB0D4950B61474198FA03A573B97830'"
"2718166";"Fechado";"10/25/2021";"Incidente";"10/25/2021";"PMBH.SMPOG.PRODABEL.ASGE-PB.CA-PB.DIEX-PB.PRE-PB.DIE-PB.SMI-PB.GMMI-PB";"Servicos de Tecnologia e Informacao.Datacenter.Reparo em hospedagem de solucoes de terceiros";"HOSPEDAGEM DE SOLUCOES - BHTRANS";"U'EBB0D4950B61474198FA03A573B97830'"
"2718169";"Fechado";"10/25/2021";"Incidente";"10/25/2021";"PMBH.SMPOG.PRODABEL.ASGE-PB.CA-PB.DIEX-PB.PRE-PB.DIE-PB.SMI-PB.GMMI-PB";"Servicos de Tecnologia e Informacao.Datacenter.Operacao.Indisponibilidade de Ambiente Operacional.";"CIMO - SERVICOS";"0x8AF229742C1C324E9E949FF5C6687B9A"
"2718170";"Fechado";"10/25/2021";"Incidente";"10/25/2021";"PMBH.SMPOG.PRODABEL.ASGE-PB.CA-PB.DIEX-PB.PRE-PB.DIE-PB.SMI-PB.GMMI-PB";"Servicos de Tecnologia e Informacao.Datacenter.Reparo em hospedagem de solucoes de terceiros";"HOSPEDAGEM DE SOLUCOES - BHTRANS";"U'EBB0D4950B61474198FA03A573B97830'"
"2718171";"Fechado";"10/25/2021";"Incidente";"10/25/2021";"PMBH.SMPOG.PRODABEL.ASGE-PB.CA-PB.DIEX-PB.PRE-PB.DIE-PB.SMI-PB.GMMI-PB";"Servicos de Tecnologia e Informacao.Datacenter.Reparo em hospedagem de solucoes de terceiros";"HOSPEDAGEM DE SOLUCOES - BHTRANS";"U'EBB0D4950B61474198FA03A573B97830'"
"2718172";"Fechado";"10/25/2021";"Solicitação";"10/25/2021";"PMBH.SMED.DIRE-P.EMEISB";"Servicos de Tecnologia e Informacao.Contas de Usuario/Login.Acesso ao Computador.Alteracao/Reset de senha SRS";"GRUPO - SYSTEM_SRS";"U'C8C90C334EFBDE4EA187A7605CE39791'"
"2718173";"Fechado";"10/25/2021";"Solicitação";"10/25/2021";"PMBH.SMED.DIRE-VN.EMPPG";"Servicos de Tecnologia e Informacao.Contas de Usuario/Login.Acesso ao Computador.Alteracao/Reset de senha SRS";"GRUPO - SYSTEM_SRS";"U'C8C90C334EFBDE4EA187A7605CE39791'"
"2718174";"Fechado";"10/25/2021";"Solicitação";"10/25/2021";"PMBH.SMED.DIRE-VN.EMPPG";"Servicos de Tecnologia e Informacao.Contas de Usuario/Login.E-mail.Reset de Senha SRS";"GRUPO - SYSTEM_SRS";"U'C8C90C334EFBDE4EA187A7605CE39791'"
"2718175";"Fechado";"10/25/2021";"Solicitação";"10/25/2021";"PMBH.SMED.DIRE-B.EMPMCA";"Servicos de Tecnologia e Informacao.Contas de Usuario/Login.Acesso ao Computador.Alteracao/Reset de senha SRS";"GRUPO - SYSTEM_SRS";"U'C8C90C334EFBDE4EA187A7605CE39791'"
"2718176";"Fechado";"10/25/2021";"Incidente";"10/25/2021";"PMBH.SMPOG.PRODABEL.ASGE-PB.CA-PB.DIEX-PB.PRE-PB.DIE-PB.SMI-PB.GMMI-PB";"Servicos de Tecnologia e Informacao.Datacenter.Reparo em hospedagem de solucoes de terceiros";"HOSPEDAGEM DE SOLUCOES - BHTRANS";"U'EBB0D4950B61474198FA03A573B97830'"
"2718179";"Fechado";"10/25/2021";"Incidente";"10/25/2021";"PMBH.SMPOG.PRODABEL.ASGE-PB.CA-PB.DIEX-PB.PRE-PB.DIE-PB.SMI-PB.GMMI-PB";"Servicos de Tecnologia e Informacao.Datacenter.Reparo em hospedagem de solucoes de terceiros";"HOSPEDAGEM DE SOLUCOES - BHTRANS";"U'EBB0D4950B61474198FA03A573B97830'"
"2718180";"Fechado";"10/25/2021";"Incidente";"10/25/2021";"PMBH.SMPOG.PRODABEL.ASGE-PB.CA-PB.DIEX-PB.PRE-PB.DIE-PB.SMI-PB.GMMI-PB";"Servicos de Tecnologia e Informacao.Datacenter.Reparo em hospedagem de solucoes de terceiros";"HOSPEDAGEM DE SOLUCOES - BHTRANS";"U'EBB0D4950B61474198FA03A573B97830'"
"2718181";"Fechado";"10/25/2021";"Solicitação";"10/25/2021";"PMBH.SMSP.GMBH.DGOP";"Servicos de Tecnologia e Informacao.Contas de Usuario/Login.Acesso ao Computador.Alteracao/Reset de senha SRS";"GRUPO - SYSTEM_SRS";"U'C8C90C334EFBDE4EA187A7605CE39791'"
"2718182";"Fechado";"10/26/2021";"Incidente";"10/26/2021";"PMBH.SMPOG.PRODABEL.ASGE-PB.CA-PB.DIEX-PB.PRE-PB.DIE-PB.SMI-PB.GMMI-PB";"Servicos de Tecnologia e Informacao.Datacenter.Reparo em hospedagem de solucoes de terceiros";"HOSPEDAGEM DE SOLUCOES - BHTRANS";"U'EBB0D4950B61474198FA03A573B97830'"
"2718184";"Fechado";"10/26/2021";"Solicitação";"10/26/2021";"PMBH.SMPOG.PRODABEL.ASGE-PB.CA-PB.DIEX-PB.PRE-PB.DAU-PB.SSU-PB.GRSU-PB";"Servicos de Tecnologia e Informacao.Datacenter.Operacao.Execucao de rotinas Batch";"OPERACAO DATACENTER";"0x8AF229742C1C324E9E949FF5C6687B9A"
"2718185";"Fechado";"10/26/2021";"Solicitação";"10/26/2021";"PMBH.SMPOG.PRODABEL.ASGE-PB.CA-PB.DIEX-PB.PRE-PB.DAU-PB.SSU-PB.GRSU-PB";"Servicos de Tecnologia e Informacao.Datacenter.Operacao.Execucao de rotinas Batch";"OPERACAO DATACENTER";"0x8AF229742C1C324E9E949FF5C6687B9A"
"2718186";"Fechado";"10/26/2021";"Incidente";"10/26/2021";"PMBH.OUTROS";"Servicos de Tecnologia e Informacao.Rede/Internet.WAN.Indisponibilidade.Rede Corporativa";"CIMO - REDE";"U'EABE741F642A074B9A8D21FB9D78F751'"
