﻿NUMERO DO PROCESSO;TIPO DO PROJETO;TITULO PROJETO;ENDERECO;NOME BAIRRO;ZONA FISCAL;QUARTEIRAO;LOTES;AREA TERRENO;AREA CONSTRUIDA;AREA LIQUIDA;PAVIMENTOS;USO DO PROJETO;UND. RESIDENCIAIS;UND. NAO RESIDENCIAIS;RESP. TECNICO PELA EXECUCAO DA OBRA;REGISTRO PROFISSIONAL;DATA DE CONCESSAO DA BAIXA;TIPO DA BAIXA
01-012088/21-64;REGULARIZACAO;LEVANTAMENTO TOTAL;RUA DESEMBARGADOR ARTHUR ALBINO, 444;FLORAMAR;942;78;2;360,00;200,44;178,54;2;RESIDENCIAL;2;0;;;31/08/2022;BAIXA TOTAL EM 2022-08-31 12:00:00.0
01-008433/21-47;REGULARIZACAO;LEVANTAMENTO DO ACRESC. C/ PROJ DEMODIF.;AVE AMAZONAS, 1899;NONA SEÇÃO URBANA;9;24;8;412,50;298,99;298,99;2;RESIDENCIAL;1;0;;;19/08/2022;BAIXA TOTAL EM 2022-08-19 12:00:00.0
;REGULARIZACAO;FECHAMENTO VARANDA;;;;;;;1250,15;0,00;7;;0;0;;;11/08/2022;BAIXA PARCIAL EM 2022-08-11 21:52:44.0
;REGULARIZACAO;FECHAMENTO VARANDA;;;;;;;1250,15;0,00;7;;0;0;;;17/08/2022;BAIXA PARCIAL EM 2022-08-17 20:42:19.0
;REGULARIZACAO;FECHAMENTO VARANDA;;;;;;;425,24;0,00;3;;4;0;;;30/08/2022;BAIXA PARCIAL EM 2022-08-30 09:17:44.0
01-058456/20-01;REGULARIZACAO;LEVANTAMENTO TOTAL;RUA FLAVIO MARQUES LISBOA, 200,202;DO BARREIRO;200;32;7;464,72;1452,17;867,20;5;NÃO RESIDENCIAL;0;1;;;24/08/2022;BAIXA TOTAL EM 2022-08-24 12:00:00.0
01-018471/16-03;LICENCIAMENTO;APROVACAO INICIAL;RUA EDUARDO PRADO, 128;TERCEIRA SEÇÃO SUBURBANA;103;57;003A;529,20;1808,07;886,72;8;RESIDENCIAL;10;0;PATRICIA REGINA DE ARAUJO;65138D;09/08/2022;BAIXA TOTAL EM 2022-08-09 12:00:00.0
01-156806/11-66;REGULARIZACAO;LEVANTAMENTO TOTAL;RUA DESEMBARGADOR PEDRO LICINIO, 437,441,445,447;OURO PRETO;304;42;25;360,00;374,81;360,02;2;MISTO;3;2;;;18/08/2022;BAIXA TOTAL EM 2022-08-18 12:00:00.0
;REGULARIZACAO;FECHAMENTO VARANDA;;;;;;;425,24;0,00;3;;4;0;;;30/08/2022;BAIXA PARCIAL EM 2022-08-30 09:20:59.0
01-115647/18-80;LICENCIAMENTO;APROVACAO INICIAL;RUA JAIRO DUMONT OLIVEIRA, 163;DIAMANTE;629;43;16;360,00;398,48;345,27;4;RESIDENCIAL;6;0;JOSE GILVANE MARINS MADURO;154785D/MG;17/08/2022;BAIXA TOTAL EM 2022-08-17 12:00:00.0
01-169785/18-05;REGULARIZACAO;LEVANTAMENTO TOTAL;RUA AMARILIS, 137,141,145;ANGÉLICA;364;211;13;300,00;280,43;221,11;3;MISTO;3;1;;;04/08/2022;BAIXA TOTAL EM 2022-08-04 12:00:00.0
01-020245/21-04;REGULARIZACAO;LEVANTAMENTO TOTAL;RUA BERNARDINO OLIVEIRA PENA, 126;SÃO JOÃO BATISTA;908;52;037A;180,00;116,69;105,89;2;RESIDENCIAL;1;0;;;29/08/2022;BAIXA TOTAL EM 2022-08-29 12:00:00.0
01-136478/04-07;LICENCIAMENTO;MODIF. COM DECRESCIMO DE AREA CONSTRUIDA;RUA DEPUTADO BERNARDINO DE SENA FIGUEIREDO, s/n;CIDADE NOVA;429;8;37;360,00;1345,26;0,00;10;RESIDENCIAL;5;0;GERALDO EUSTAQUIO DAVID;92197/D;03/08/2022;BAIXA TOTAL EM 2022-08-03 12:00:00.0
;REGULARIZACAO;FECHAMENTO VARANDA;;;;;;;425,24;0,00;3;;4;0;;;30/08/2022;BAIXA PARCIAL EM 2022-08-30 09:31:41.0
01-106296/19-05;LICENCIAMENTO;APROVACAO INICIAL;RUA BRANDAO, 53;AARÃO REIS;921;38;25;360,00;123,58;91,35;1;RESIDENCIAL;1;0;EULLER SOARES MONTEIRO;A123032-8;27/08/2022;BAIXA TOTAL EM 2022-08-27 12:00:00.0
01-012701/21-06;REGULARIZACAO;LEVANTAMENTO TOTAL;RUA QUEBEC, 180;JOÃO PINHEIRO;240;76;"012;011";936,00;382,95;382,95;3;RESIDENCIAL;1;0;;;25/08/2022;BAIXA TOTAL EM 2022-08-25 12:00:00.0
;REGULARIZACAO;FECHAMENTO VARANDA;RUA JANDIATUBA, s/n / RUA JOSE HEMETERIO ANDRADE, s/n;ESTORIL;170;118;"008;009";908,47;2890,48;0,00;13;;18;0;;;18/08/2022;BAIXA PARCIAL EM 2022-08-18 20:43:18.0
01-010601/20-00;LICENCIAMENTO;APROVACAO INICIAL;RUA VEREADOR NELSON CUNHA, 474;ESTORIL;170;100;"017;019;018";1411,04;1673,18;1403,07;10;RESIDENCIAL;30;0;RAFAEL DE MELO REZENDE E SAMPAIO XAVIER;04.0.92548;19/08/2022;BAIXA TOTAL EM 2022-08-19 12:00:00.0
;REGULARIZACAO;FECHAMENTO VARANDA;RUA JOAO DE PAULA, s/n;SAGRADA FAMILIA;427;15;"019;018";800,00;1674,78;0,00;6;;12;0;;;12/08/2022;BAIXA PARCIAL EM 2022-08-12 13:24:54.0
;REGULARIZACAO;FECHAMENTO VARANDA;;;;;;;425,24;0,00;3;;4;0;;;30/08/2022;BAIXA PARCIAL EM 2022-08-30 09:35:12.0
01-001481/20-50;LICENCIAMENTO;APROVACAO INICIAL;RUA FRANCISCO LOBO, 868 / RUA HORTENCIA, s/n;ESPLANADA;437;41;17;396,00;1302,45;669,40;8;RESIDENCIAL;8;0;FRANCISCO DINIZ ALVES;13873;04/08/2022;BAIXA TOTAL EM 2022-08-04 12:00:00.0
;REGULARIZACAO;FECHAMENTO VARANDA;RUA JANDIATUBA, s/n / RUA JOSE HEMETERIO ANDRADE, s/n;ESTORIL;170;118;"008;009";908,47;2890,48;0,00;13;;18;0;;;18/08/2022;BAIXA PARCIAL EM 2022-08-18 21:57:29.0
;REGULARIZACAO;FECHAMENTO VARANDA;;;;;;;3656,13;0,00;12;;16;0;;;30/08/2022;BAIXA PARCIAL EM 2022-08-30 22:27:44.0
;REGULARIZACAO;FECHAMENTO VARANDA;RUA JANDIATUBA, s/n / RUA JOSE HEMETERIO ANDRADE, s/n;ESTORIL;170;118;"008;009";908,47;2890,48;0,00;13;;18;0;;;18/08/2022;BAIXA PARCIAL EM 2022-08-18 22:17:58.0
01-011990/20-09;LICENCIAMENTO;APROVACAO INICIAL;RUA JOINVILLE, 374;JARDIM PAMPULHA;907;136;007A;471,00;560,87;470,10;6;RESIDENCIAL;10;0;PAULO CARNEIRO DA SILVA;MG-178978/D;24/08/2022;BAIXA TOTAL EM 2022-08-24 12:00:00.0
01-028859/20-90;REGULARIZACAO;LEVANTAMENTO DO ACRESCIMO;AVE ALVARES CABRAL, 1830;DÉCIMA SEGUNDA SEÇÃO URBANA;12;005A;2;453,90;1920,06;1129,45;7;NÃO RESIDENCIAL;0;5;;;02/08/2022;BAIXA TOTAL EM 2022-08-02 12:00:00.0
01-017474/21-15;REGULARIZACAO;LEVANTAMENTO TOTAL;RUA DO BEIJA FLOR DOURADO, 354;CAIÇARAS;456;68;20;405,00;224,54;199,79;3;RESIDENCIAL;1;0;;;10/08/2022;BAIXA TOTAL EM 2022-08-10 12:00:00.0
31-001887/68-20;REGULARIZACAO;LEVANTAMENTO C/ PROJ DE MODIF.;RUA PIRITE, 224;SÉTIMA SEÇÃO SUBURBANA;107;59;4;340,00;172,54;172,54;1;RESIDENCIAL;1;0;;;29/08/2022;BAIXA TOTAL EM 2022-08-29 12:00:00.0
31-001935/66-20;LICENCIAMENTO;APROVACAO INICIAL;RUA JUAREZ, 166;UNIÃO;799;10;8;420,00;633,12;479,36;4;RESIDENCIAL;14;0;JOSE RICARDO BENJAMIM DE ANDRADE;80679-0;31/08/2022;BAIXA TOTAL EM 2022-08-31 12:00:00.0
31-003402/65-20;REGULARIZACAO;LEVANTAMENTO TOTAL;RUA PARAMIRIM, 532;ARAGUAIA;203;125;18;359,44;279,92;274,24;6;RESIDENCIAL;2;0;;;31/08/2022;BAIXA TOTAL EM 2022-08-31 12:00:00.0
31-002556/21-20;REGULARIZACAO;LEVANTAMENTO DO ACRESCIMO;ALA TOCARI, 35;DOM CABRAL;272;17;7;225,00;264,62;264,62;2;RESIDENCIAL;1;0;;;23/08/2022;BAIXA TOTAL EM 2022-08-23 12:00:00.0
;REGULARIZACAO;FECHAMENTO VARANDA;RUA JANDIATUBA, s/n / RUA JOSE HEMETERIO ANDRADE, s/n;ESTORIL;170;118;"008;009";908,47;2890,48;0,00;13;;18;0;;;18/08/2022;BAIXA PARCIAL EM 2022-08-18 22:26:24.0
;REGULARIZACAO;FECHAMENTO VARANDA;RUA JANDIATUBA, s/n / RUA JOSE HEMETERIO ANDRADE, s/n;ESTORIL;170;118;"008;009";908,47;2890,48;0,00;13;;18;0;;;18/08/2022;BAIXA PARCIAL EM 2022-08-18 20:55:52.0
