﻿"ID_IPTU_CTM","INDICE_CADASTRAL","NULOTCTM","ZONEAMENTO_PVIPTU","FREQUENCIA_COLETA","IND_MEIO_FIO","IND_PAVIMENTACAO","IND_ARBORIZACAO","IND_GALERIA_PLUVIAL","IND_ILUMINACAO_PUBLICA","IND_REDE_ESGOTO","IND_REDE_AGUA","IND_REDE_TELEFONICA","AREA_TERRENO","AREA_CONSTRUCAO","TIPO_CONSTRUTIVO","TIPO_OCUPACAO","PADRAO_ACABAMENTO","QUANTIDADE_ECONOMIAS","FRACAO_IDEAL","TIPO_LOGRADOURO","NOME_LOGRADOURO","NUMERO_IMOVEL","CEP","ZONA_HOMOGENIA","TIPOLOGIA","GEOMETRIA"
"1659","725057 006 0021","140910800290","ZAP","COLETA ALTERNADA","SIM","SIM","SIM","SIM","SIM","SIM","SIM","SIM","360","150.56","APARTAMENTO","RESIDENCIAL","P3","1","0.118036","RUA","MARIA DE DEUS","127","30882620","NO103","FRENTE","POLYGON ((603946.25 7801506,603945.1 7801510.5,603938.94 7801535,603927.2 7801532,603928.2 7801528.5,603930.3 7801520,603934.7 7801503,603940.44 7801504.5,603946.25 7801506))"
"1660","725057 006 0030","140910800290","ZAP","COLETA ALTERNADA","SIM","SIM","SIM","SIM","SIM","SIM","SIM","SIM","360","146.87","APARTAMENTO","RESIDENCIAL","P3","1","0.115141","RUA","MARIA DE DEUS","127","30882620","NO103","FRENTE","POLYGON ((603946.25 7801506,603945.1 7801510.5,603938.94 7801535,603927.2 7801532,603928.2 7801528.5,603930.3 7801520,603934.7 7801503,603940.44 7801504.5,603946.25 7801506))"
"187364","956012 010 0019","200184300155","ZAP","COLETA ALTERNADA","SIM","SIM","NÃO","NÃO","SIM","SIM","SIM","SIM","360","114","GALPAO","NAO RESIDENCIAL","P3","1","1","RUA","MARIO DE ANDRADE","92","31565110","PA120","","POLYGON ((608093.56 7806142.5,608071.75 7806153,608066.5 7806155.5,608061.56 7806144.5,608055 7806130.5,608046.44 7806112,608048.3 7806111.5,608054.3 7806108.5,608057.25 7806107,608064.8 7806103.5,608069.1 7806101.5,608073.44 7806099.5,608076.8 7806106.5,608083.6 7806121.5,608088.56 7806132,608093.56 7806142.5))"
"187367","880001 006 0016","140074000410","ZESFR","COLETA ALTERNADA","SIM","SIM","NÃO","SIM","SIM","SIM","SIM","SIM","500","548.58","GALPAO","NAO RESIDENCIAL","P2","1","1","RUA","MAJOR DELFINO DE PAULA","2608","31255170","PA223","DEMAIS CASOS","POLYGON ((608929.5 7801355,608924.9 7801359.5,608893.44 7801388,608891.06 7801390.5,608884.06 7801383,608889.6 7801377.5,608905.3 7801363,608921.56 7801347.5,608925.94 7801352,608929.5 7801355))"
"187536","725033A001 0011","140456400170","ZAP","COLETA ALTERNADA","SIM","SIM","NÃO","NÃO","SIM","SIM","SIM","SIM","360","391.49","CASA","RESIDENCIAL","P3","1","1","RUA","ANDRADE MELO","237","30881540","NO101","FRENTE","POLYGON ((603371.94 7800692,603360.44 7800700,603359.2 7800699.5,603358.75 7800699.5,603348.3 7800685.5,603345.2 7800681.5,603357.06 7800673,603360.1 7800677,603368.25 7800687.5,603371.94 7800692))"
"187537","725078 024 0019","140874100125","ZAP","COLETA ALTERNADA","SIM","SIM","NÃO","SIM","SIM","SIM","SIM","SIM","384","234","CASA","RESIDENCIAL","P4","1","0.5","RUA","ALUISIO LOBAO VERAS","290","30882550","NO103","FRENTE","POLYGON ((603789 7801285,603788.1 7801288.5,603785.94 7801297,603782.25 7801311.5,603781.2 7801315.5,603775.44 7801314,603769.5 7801312.5,603774.4 7801294,603776.5 7801285.5,603777.44 7801282,603783.44 7801283.5,603789 7801285))"
"187543","756051 002A0304","140715600555","ZAR2","COLETA ALTERNADA","SIM","SIM","NÃO","SIM","SIM","SIM","SIM","SIM","10003.55","64.09","APARTAMENTO","RESIDENCIAL","P2","1","0.005201","RUA","DOS AGRONOMOS","22","30840110","NO129","DEMAIS CASOS","POLYGON ((604459.1 7800056,604455.8 7800055.5,604452.94 7800055,604443.6 7800054.5,604435.56 7800053.5,604421.75 7800051.5,604408.25 7800049.5,604382.1 7800043.5,604369.8 7800039,604355.44 7800035,604352.5 7800034,604361.3 7800014.5,604362.25 7800012.5,604369.75 7799995,604371.1 7799991.5,604393.44 7799998,604415.44 7800003,604444.44 7800008,604467.1 7800010.5,604500.3 7800011.5,604523.9 7800010.5,604533.2 7800009.5,604549.3 7800007.5,604561.8 7800005.5,604578.1 7800002,604584.1 7800025,604584.44 7800026.5,604589.06 7800045.5,604588.56 7800046.5,604587.94 7800047.5,604566.3 7800052,604562.94 7800052.5,604559.9 7800053,604552.75 7800054,604539.3 7800055.5,604529.2 7800056.5,604514.4 7800057,604497.44 7800057.5,604486.56 7800057.5,604473.56 7800057,604459.1 7800056))"
"187696","726039 014 0102","140873900300","ZAP","COLETA ALTERNADA","SIM","SIM","NÃO","SIM","SIM","SIM","SIM","SIM","1440","48.08","APARTAMENTO","RESIDENCIAL","P2","1","0.017857","RUA","HELIO DE SENNA FIGUEIREDO","361","30882600","NO103","FRENTE","POLYGON ((603735.9 7801347.5,603734.6 7801352.5,603733.6 7801356.5,603731.44 7801365.5,603728.5 7801377,603727.7 7801380.5,603721.2 7801406,603697.5 7801400,603705 7801370.5,603708.94 7801355.5,603712.44 7801341.5,603735.9 7801347.5))"
"187697","756049 013 0019","140544000505","ZAR2","COLETA ALTERNADA","SIM","SIM","NÃO","SIM","SIM","SIM","SIM","SIM","240","182.55","CASA","RESIDENCIAL","P3","1","1","RUA","LEONIL PRATA","616","30840780","NO129","FRENTE","POLYGON ((604477.1 7799971.5,604476.94 7799975,604476.7 7799979,604475.9 7799990.5,604475.8 7799991.5,604472.3 7799991.5,604463.7 7799990.5,604464.1 7799986,604464.2 7799985,604465.25 7799973.5,604465.5 7799971,604472.2 7799971.5,604477.1 7799971.5))"
"187698","756007 302 0371","140627000105","ZAR2","COLETA ALTERNADA","SIM","SIM","SIM","SIM","SIM","SIM","SIM","SIM","15257","85.77","APARTAMENTO","RESIDENCIAL","P3","1","0.011005","RUA","CREJUA","85","30830660","NO128","FRENTE","POLYGON ((604194.44 7799705.5,604176.9 7799743,604155.9 7799788,604138.06 7799826,604136.94 7799826.5,604135.94 7799827,604130.2 7799824.5,604129.3 7799823,604086.3 7799675,604086.4 7799674,604086.94 7799672.5,604088.4 7799672,604107.9 7799664.5,604109.56 7799664.5,604111.3 7799664.5,604193.5 7799703.5,604194.44 7799705.5))"
"187699","749003 030 0015","140866600125","ZAP","SEM COLETA","NÃO","NÃO","NÃO","NÃO","NÃO","SIM","NÃO","NÃO","614.7","0","LOTE VAGO","TERRITORIAL","TE","1","1","RUA","DEZENOVE","","30810000","PA341","DEMAIS CASOS","POLYGON ((605384.7 7799510.5,605373.1 7799516.5,605364.5 7799521,605360 7799523.5,605358.7 7799504,605364.8 7799499,605367.1 7799492.5,605367 7799489,605376.4 7799500,605384.7 7799510.5))"
"187700","756074 017 0011","140699100050","ZAR2","COLETA ALTERNADA","SIM","SIM","SIM","NÃO","SIM","SIM","SIM","SIM","239.25","371","CASA","RESIDENCIAL","P2","1","1","RUA","DOS ADVOGADOS","405","30840170","NO129","FRENTE","POLYGON ((604466.25 7800329,604463.1 7800332,604457.8 7800337,604450.25 7800343.5,604446.44 7800339.5,604442.9 7800335.5,604457.2 7800323,604457.56 7800322.5,604459.06 7800321,604463.7 7800326,604466.25 7800329))"
"187856","860015 008 0010","150032300240","ZAR2","COLETA ALTERNADA","SIM","SIM","NÃO","NÃO","SIM","SIM","SIM","SIM","540","351","CASA","RESIDENCIAL","P4","1","0.634719","RUA","GONCALVES FERREIRA","80","31255430","PA430","FRENTE","POLYGON ((610661.94 7802829,610654.2 7802841,610653.8 7802841.5,610653.5 7802841.5,610653.2 7802841,610627.44 7802825,610624.06 7802822.5,610632.3 7802810,610635.4 7802812,610638.56 7802814,610641.25 7802816,610647.75 7802820,610654.4 7802824,610657.1 7802826,610661.94 7802829))"
"187986","725075 006 0321","140875400095","ZAP","COLETA ALTERNADA","SIM","SIM","NÃO","SIM","SIM","SIM","SIM","SIM","2383.2","48.25","APARTAMENTO","RESIDENCIAL","P2","1","0.013889","RUA","ALUISIO LOBAO VERAS","237","30882550","NO103","FRENTE","POLYGON ((603881.5 7801208,603871.25 7801248.5,603870.7 7801248.5,603852.5 7801248.5,603834.1 7801248,603825.7 7801281.5,603814.25 7801279,603822.1 7801248,603820.56 7801248,603812.7 7801248,603819.9 7801221.5,603846.9 7801215.5,603881.5 7801208))"
"187987","725077 002 0067","140557000200","ZAP","COLETA ALTERNADA","SIM","SIM","NÃO","SIM","SIM","SIM","SIM","SIM","360","63.14","APARTAMENTO","RESIDENCIAL","P2","1","0.18624","RUA","HELIO DE SENNA FIGUEIREDO","161","30882600","NO103","FRENTE","POLYGON ((603913.8 7801439,603910 7801453.5,603889 7801448,603887.5 7801446.5,603887.25 7801446,603890.5 7801433,603893.44 7801434,603899.8 7801435.5,603902.1 7801436,603903.56 7801436.5,603910.2 7801438,603913.8 7801439))"
"187988","725011 001 0061","140387700065","ZAP","COLETA ALTERNADA","SIM","SIM","NÃO","SIM","SIM","SIM","SIM","SIM","1410","51","APARTAMENTO","RESIDENCIAL","P2","1","0.040025","AVE","HENFIL","685","30882710","PA308","FRENTE","POLYGON ((603461.4 7801747.5,603459.9 7801753.5,603456.25 7801767.5,603433.44 7801761,603411.25 7801755,603410.44 7801754,603410.25 7801753,603414.75 7801735.5,603417.2 7801726,603419.2 7801718,603421.4 7801717,603441.06 7801722,603442.8 7801722.5,603439.44 7801736.5,603438.2 7801741.5,603438.6 7801741.5,603449.25 7801744.5,603450.3 7801744.5,603461.4 7801747.5))"
"185755","308007 001 0655","150131300095","ZAP","COLETA ALTERNADA","SIM","SIM","SIM","SIM","SIM","SIM","SIM","SIM","3000.5","51.18","APARTAMENTO","RESIDENCIAL","P3","1","0.009555","RUA","SAO MIGUEL","1350","31710350","PA404","FRENTE","POLYGON ((609613.4 7805613.5,609570.56 7805638.5,609565.06 7805629,609556.5 7805614,609555.1 7805612,609541.6 7805589.5,609542 7805586.5,609547.2 7805583,609548.7 7805582,609555.1 7805577.5,609572.25 7805565.5,609581.3 7805559,609592.75 7805578.5,609603.5 7805596.5,609613.4 7805613.5))"
"185945","339030 018 0049","150075500040","ZAP","COLETA ALTERNADA","SIM","SIM","SIM","NÃO","SIM","SIM","SIM","SIM","360","201.8","APARTAMENTO","RESIDENCIAL","P4","1","0.17493","RUA","BACUPA","146","31270360","PA416","FRENTE","POLYGON ((609810.3 7803946,609799.2 7803950.5,609797.4 7803946.5,609791.9 7803933.5,609787.56 7803923,609790 7803922,609791.75 7803921,609798.6 7803918.5,609799.8 7803921,609805 7803933.5,609806.44 7803937,609808.2 7803941,609810.3 7803946))"
"185946","339032 001A0319","150837900405","ZAP","COLETA ALTERNADA","SIM","SIM","SIM","NÃO","SIM","SIM","SIM","SIM","2526.49","51.09","APARTAMENTO","RESIDENCIAL","P3","1","0.011803","RUA","CALUNGA","30","31270410","PA416","FRENTE","POLYGON ((609936.2 7804077.5,609923.56 7804083.5,609910.06 7804089.5,609906.2 7804091.5,609897.8 7804095.5,609890.6 7804099,609884.4 7804086,609878 7804073,609901 7804063,609889 7804036,609910 7804027,609924.56 7804020.5,609926.5 7804025.5,609926.94 7804026.5,609928.06 7804029,609933.9 7804043,609935.6 7804047,609925 7804051.5,609934.44 7804073.5,609936.2 7804077.5))"
"185948","725076 006 005X","140911000125","ZAP","COLETA ALTERNADA","SIM","SIM","NÃO","NÃO","SIM","SIM","SIM","SIM","360","95.49","CASA","RESIDENCIAL","P2","1","0.1959","RUA","ROSALINA CALEGARIO","87","30882580","NO103","FRENTE","POLYGON ((603981.7 7801366.5,603979.2 7801376.5,603974.3 7801395.5,603962.6 7801392.5,603963.75 7801388,603965.5 7801381.5,603970.2 7801363.5,603974.06 7801364.5,603980.56 7801366,603981.7 7801366.5))"
"185949","295060 001 0039","140794000090","ZAR2","COLETA ALTERNADA","SIM","SIM","SIM","SIM","SIM","SIM","SIM","SIM","911.7","147.5","APARTAMENTO","RESIDENCIAL","P4","1","0.043926","RUA","DESEMBARGADOR JOSE SATYRO","327","30840490","PA346","FRENTE","POLYGON ((605112.25 7800617.5,605109.5 7800632,605106.75 7800646.5,605077.25 7800641.5,605078.56 7800635,605080.5 7800625,605083.2 7800611,605101.75 7800615,605112.25 7800617.5))"
"185950","295055 006 0020","140929300035","ZAR2","COLETA ALTERNADA","SIM","SIM","NÃO","NÃO","SIM","SIM","SIM","SIM","457","115.23","APARTAMENTO","RESIDENCIAL","P4","1","0.09554","RUA","CASTELO DE VEIROS","100","31330450","PA315","FRENTE","POLYGON ((604957.4 7802292,604952.7 7802296,604950.06 7802298.5,604947.5 7802300.5,604946.56 7802301.5,604942.56 7802299,604937.25 7802295.5,604934.8 7802294,604929.8 7802290.5,604926.9 7802288.5,604921.25 7802285,604927.75 7802275,604928.75 7802273.5,604937.2 7802279,604940.25 7802281,604942.94 7802282.5,604954.9 7802290.5,604956.9 7802291.5,604957.4 7802292))"
"186133","726039 024 0033","140873900125","ZAP","COLETA ALTERNADA","SIM","SIM","NÃO","SIM","SIM","SIM","SIM","SIM","360","71.89","APARTAMENTO","RESIDENCIAL","P3","1","0.128529","RUA","ROSALINA CALEGARIO","274","30882580","NO103","FRENTE","POLYGON ((603770.8 7801356.5,603769.75 7801360.5,603766.94 7801372,603766.4 7801374.5,603765.6 7801377.5,603763.56 7801385.5,603763.25 7801385.5,603757.5 7801384,603751.6 7801382.5,603759.1 7801353.5,603770.8 7801356.5))"
"186318","983016 024 0010","200377600215","ZP2","COLETA ALTERNADA","SIM","SIM","NÃO","SIM","SIM","SIM","SIM","SIM","750","344","CASA","RESIDENCIAL","P4","1","0.546615","RUA","FRANCISCO CAMPOS","420","31545210","PA102","FRENTE","POLYGON ((603655.6 7806463,603655.3 7806467.5,603654.7 7806478,603640.1 7806477,603633.8 7806476.5,603624.1 7806476,603605.4 7806475,603605.4 7806472,603606.2 7806460,603643.44 7806462.5,603655.6 7806463))"
"186319","983037 017 0017","200563000630","ZP2","COLETA ALTERNADA","SIM","SIM","NÃO","SIM","SIM","SIM","SIM","SIM","1000","200.73","CASA","RESIDENCIAL","P3","1","1","RUA","ADOLFO LIPPI FONSECA","423","31545260","PA102","FRENTE","POLYGON ((604210.1 7806659.5,604191.4 7806660,604163.4 7806661,604159.06 7806661,604158.4 7806641,604193.44 7806640,604208.94 7806639.5,604209.44 7806639.5,604209.56 7806642.5,604209.94 7806653.5,604210.1 7806659.5))"
"186325","878005 007 0017","140069200225","ZESFR","COLETA ALTERNADA","SIM","SIM","NÃO","SIM","SIM","SIM","SIM","SIM","600","47.64","CASA","RESIDENCIAL","P2","1","0.078229","RUA","MAJOR DELFINO DE PAULA","2003","31255170","PA223","FUNDOS","POLYGON ((609396.7 7801795,609394 7801797.5,609388.75 7801802,609380.6 7801809,609380 7801809.5,609374.7 7801814.5,609360.8 7801799.5,609367.7 7801793,609371.7 7801789.5,609382.8 7801779.5,609386.3 7801783,609396.7 7801795))"
"186499","339016 006 0027","150467000235","ZAP","COLETA ALTERNADA","SIM","SIM","SIM","SIM","SIM","SIM","SIM","SIM","720","125.05","APARTAMENTO","RESIDENCIAL","P3","1","0.048438","RUA","FRANCO LIMA","71","31270260","PA415","FRENTE","POLYGON ((609329.6 7803347.5,609328.9 7803349,609316.5 7803369.5,609314.3 7803373.5,609305.06 7803368,609307.1 7803364.5,609308.75 7803361.5,609311.94 7803356.5,609317.8 7803346.5,609320.6 7803342,609329.6 7803347.5))"
"187028","339023 019 0039","150072700305","ZAP","COLETA ALTERNADA","SIM","SIM","SIM","SIM","SIM","SIM","SIM","SIM","472.5","34.38","LOJA","NAO RESIDENCIAL","P2","1","0.117","RUA","IZABEL BUENO","1103","31270365","PA417","LOJA COMUM","POLYGON ((609897.44 7803787,609893.2 7803789,609892.25 7803787,609891.94 7803786,609888 7803777.5,609885.2 7803771,609883.4 7803767,609883.06 7803766,609881.3 7803762,609881.7 7803762,609881.4 7803761.5,609885.06 7803759.5,609885.7 7803759.5,609887 7803759,609887.56 7803758.5,609897.3 7803755,609897.44 7803787))"
"187703","756051 002A0541","140715600555","ZAR2","COLETA ALTERNADA","SIM","SIM","NÃO","SIM","SIM","SIM","SIM","SIM","10003.55","64.09","APARTAMENTO","RESIDENCIAL","P2","1","0.005201","RUA","LEONIL PRATA","605","30840780","NO129","FRENTE","POLYGON ((604459.1 7800056,604455.8 7800055.5,604452.94 7800055,604443.6 7800054.5,604435.56 7800053.5,604421.75 7800051.5,604408.25 7800049.5,604382.1 7800043.5,604369.8 7800039,604355.44 7800035,604352.5 7800034,604361.3 7800014.5,604362.25 7800012.5,604369.75 7799995,604371.1 7799991.5,604393.44 7799998,604415.44 7800003,604444.44 7800008,604467.1 7800010.5,604500.3 7800011.5,604523.9 7800010.5,604533.2 7800009.5,604549.3 7800007.5,604561.8 7800005.5,604578.1 7800002,604584.1 7800025,604584.44 7800026.5,604589.06 7800045.5,604588.56 7800046.5,604587.94 7800047.5,604566.3 7800052,604562.94 7800052.5,604559.9 7800053,604552.75 7800054,604539.3 7800055.5,604529.2 7800056.5,604514.4 7800057,604497.44 7800057.5,604486.56 7800057.5,604473.56 7800057,604459.1 7800056))"
"187707","809054 020A0015","140029900180","ZAR2","COLETA ALTERNADA","SIM","SIM","NÃO","NÃO","SIM","SIM","SIM","SIM","451.79","350.04","CASA","RESIDENCIAL","P3","1","1","RUA","FLOR DA MADEIRA","210","30810280","NO141","FRENTE","POLYGON ((605847.2 7799407,605834.94 7799434.5,605832.4 7799440,605832 7799441,605818.2 7799432.5,605818.44 7799430,605822.75 7799422.5,605833.5 7799403,605847.2 7799407))"
"187708","809107 025 062X","140808600575","ZAP","COLETA ALTERNADA","SIM","SIM","NÃO","SIM","SIM","SIM","SIM","SIM","1800","47.82","APARTAMENTO","RESIDENCIAL","P3","1","0.01565","AVE","DOS ENGENHEIROS","417","30840563","PA319","FRENTE","POLYGON ((604953.3 7800143,604911.25 7800159,604896.8 7800121.5,604898.3 7800121,604917.8 7800113.5,604935.4 7800107,604938.8 7800105.5,604953.3 7800143))"
"187709","809108 031 0444","140809900640","ZAP","COLETA ALTERNADA","SIM","SIM","SIM","SIM","SIM","SIM","SIM","SIM","3871.7","59","APARTAMENTO","RESIDENCIAL","P3","1","0.006272","RUA","MARIA DE SOUZA ALVES","295","30840610","PA340","FRENTE","POLYGON ((605031.25 7800002.5,605020.56 7800010,605005.3 7800020,604981.1 7800035.5,604967.06 7800045,604950.6 7800055.5,604920.75 7800072,604907.1 7800044,604918.44 7800038.5,604931.44 7800031.5,604943.75 7800023.5,604954.8 7800016.5,604966.3 7800009,604977.6 7800001.5,604989.25 7799994,605001 7799986.5,605012.44 7799979,605014.7 7799977.5,605031.25 7800002.5))"
"187710","807064 002 0010","130031500360","ZAR2","COLETA ALTERNADA","SIM","SIM","SIM","NÃO","SIM","SIM","SIM","SIM","360","291.34","CASA","RESIDENCIAL","P3","1","1","RUA","ALAN KARDEC","191","30820590","NO137","DEMAIS CASOS","POLYGON ((604453.75 7799068.5,604430.94 7799085,604429.25 7799069,604442.44 7799056.5,604453.75 7799068.5))"
"187712","807070 004 0060","130026800355","ZAR2","COLETA ALTERNADA","SIM","SIM","SIM","NÃO","SIM","SIM","SIM","SIM","407","56.23","VAGA DE GARAGEM NAO RESIDENCIAL","NAO RESIDENCIAL","P1","1","0.2496","RUA","FLORENCIO JOSE DOS SANTOS","483","30820630","NO137","","POLYGON ((604229.94 7799433,604218.4 7799445,604212.4 7799451,604207.6 7799434.5,604206.2 7799429.5,604203.8 7799422,604203.7 7799421,604209.94 7799424,604218.7 7799428,604229.94 7799433))"
"187713","809057 027 001X","140877000205","ZAR2","COLETA ALTERNADA","SIM","SIM","NÃO","SIM","SIM","SIM","SIM","SIM","360","112.58","CASA","RESIDENCIAL","P3","1","1","RUA","FLOR D'AGUA","132","30810310","NO141","DEMAIS CASOS","POLYGON ((605718.3 7799372.5,605716.4 7799384.5,605687.06 7799379.5,605689.25 7799367.5,605718.3 7799372.5))"
"187874","741075 040A0016","131011600440","ZAR2","COLETA ALTERNADA","SIM","SIM","NÃO","SIM","SIM","SIM","SIM","SIM","184.8","180","CASA","RESIDENCIAL","P1","2","1","RUA","PADRE TIAGO LEIJEN","159","30820460","NO140","FRENTE","POLYGON ((604875.44 7799017,604871 7799021,604849.7 7798998,604854.8 7798993,604875.44 7799017))"
"185378","304032 006 0054","140206400375","ZAR2","COLETA ALTERNADA","SIM","SIM","NÃO","SIM","SIM","SIM","SIM","SIM","720","109.62","APARTAMENTO","RESIDENCIAL","P3","1","0.077757","RUA","DESEMBARGADOR PAULO MOTA","40","31310340","PA335","FRENTE","POLYGON ((606781.94 7802381,606778.75 7802381,606762.1 7802381,606752.44 7802381,606752.2 7802369,606752.06 7802357,606754.1 7802357,606762.1 7802357,606768.56 7802357,606778.94 7802357,606779.75 7802357,606781.9 7802357,606781.9 7802361.5,606781.94 7802381))"
"185566","956020 026 0063","200216500390","ZAP","COLETA ALTERNADA","SIM","SIM","NÃO","SIM","SIM","SIM","SIM","SIM","720","113.69","APARTAMENTO","RESIDENCIAL","P3","1","0.0532","RUA","JULIO DINIZ","341","31565180","PA120","FRENTE","POLYGON ((608012.75 7806418,608012.2 7806418,607994.44 7806426.5,607985.56 7806430.5,607980.56 7806419.5,607975.5 7806408.5,607984.2 7806404.5,608002.25 7806396.5,608002.8 7806396,608012.75 7806418))"
"185567","295072 033 015X","140802000035","ZAR2","COLETA ALTERNADA","SIM","SIM","NÃO","SIM","SIM","SIM","SIM","SIM","441","34.79","LOJA","NAO RESIDENCIAL","P3","1","0.035065","RUA","ROMUALDO LOPES CANCADO","31","30840460","PA319","LOJA EM EDIFICIO/GALERIA-FRENTE PARA RUA","POLYGON ((605053.75 7800191.5,605027.94 7800192,605030.3 7800187.5,605039.8 7800170,605053.44 7800169.5,605053.75 7800191.5))"
"185568","295072 033 0215","140802000035","ZAR2","COLETA ALTERNADA","SIM","SIM","NÃO","SIM","SIM","SIM","SIM","SIM","441","44.76","SALA","NAO RESIDENCIAL","P3","1","0.045114","RUA","ROMUALDO LOPES CANCADO","39","30840460","PA319","DEMAIS CASOS","POLYGON ((605053.75 7800191.5,605027.94 7800192,605030.3 7800187.5,605039.8 7800170,605053.44 7800169.5,605053.75 7800191.5))"
"185760","809109 007 0064","140814600120","ZAP","COLETA ALTERNADA","SIM","SIM","NÃO","SIM","SIM","SIM","SIM","SIM","420","77.19","APARTAMENTO","RESIDENCIAL","P3","1","0.068292","RUA","FRANCISCO MAGALHAES GOMES","185","30840630","PA340","FRENTE","POLYGON ((604923.4 7799946.5,604914.5 7799953,604912 7799954.5,604895.44 7799929.5,604906.94 7799921.5,604923.4 7799946.5))"
"185769","295041 026 005X","140942600440","ZAR2","COLETA ALTERNADA","SIM","SIM","NÃO","SIM","SIM","SIM","SIM","SIM","420","145.92","APARTAMENTO","RESIDENCIAL","P3","1","0.138646","RUA","CASTELO EVORA","653","31330330","PA316","","POLYGON ((604775.7 7801767.5,604751.6 7801785.5,604743.25 7801773.5,604767.5 7801756,604775.7 7801767.5))"
"185957","295063 009 0034","141082800175","ZAR2","COLETA ALTERNADA","SIM","SIM","NÃO","SIM","SIM","SIM","SIM","SIM","420","216.56","APARTAMENTO","RESIDENCIAL","P3","1","0.14825","RUA","CECILIA FONSECA COUTINHO","110","30840500","PA346","FRENTE","POLYGON ((605250.75 7800185.5,605220.3 7800186,605220.6 7800171.5,605250.75 7800171.5,605250.75 7800173,605250.75 7800185.5))"
"186137","305080 005 0015","200063600445","ZAR2","COLETA ALTERNADA","SIM","SIM","NÃO","SIM","SIM","SIM","SIM","SIM","1000","342.33","CASA","RESIDENCIAL","P4","1","1","RUA","CARLOS SA","377","31550200","PA114","FRENTE","POLYGON ((605927.25 7805660,605910.6 7805671.5,605885.2 7805633.5,605883.06 7805630,605887.94 7805627,605890.94 7805624.5,605892.25 7805624,605894.7 7805622,605899.4 7805619,605901.7 7805622.5,605927.25 7805660))"
"186141","809108 027 0090","140809900525","ZAP","COLETA ALTERNADA","SIM","SIM","NÃO","SIM","SIM","SIM","SIM","SIM","450.2","73.5","APARTAMENTO","RESIDENCIAL","P3","1","0.06534","RUA","MARIA DE SOUZA ALVES","365","30840610","PA340","FRENTE","POLYGON ((604877.75 7800090,604863.56 7800095,604854 7800064.5,604861.25 7800062,604866.75 7800059.5,604877.75 7800090))"
"186142","725072 012 0093","140835000335","ZAP","COLETA ALTERNADA","SIM","SIM","NÃO","SIM","SIM","SIM","SIM","SIM","426.96","87.63","APARTAMENTO","RESIDENCIAL","P3","1","0.14189","RUA","SENADOR VIRGILIO TAVORA","215","31360220","PA312","FRENTE","POLYGON ((603964.9 7802057.5,603940 7802070.5,603936.4 7802063.5,603932.9 7802057,603936.94 7802055,603953.56 7802046,603957.94 7802044,603964.9 7802057.5))"
"186146","315012A003 0067","150196200210","ZAP","COLETA ALTERNADA","SIM","SIM","SIM","NÃO","SIM","SIM","SIM","SIM","483","206.53","APARTAMENTO","RESIDENCIAL","P4","1","0.10741","AVE","DESEMBARGADOR MILTON DOS REIS","96","31710160","PA402","FRENTE","POLYGON ((608710.3 7806602.5,608706.8 7806606.5,608697.06 7806618.5,608679.44 7806609,608689.9 7806591.5,608692.75 7806593,608708 7806601.5,608710.3 7806602.5))"
"186330","884008 007 135X","140100500375","ZAP","COLETA ALTERNADA","SIM","SIM","NÃO","SIM","SIM","SIM","SIM","SIM","7000","77.57","APARTAMENTO","RESIDENCIAL","P2","1","0.00555","RUA","PORTO","935","31255080","PA221","FRENTE","POLYGON ((608931.5 7801850,608931.25 7801851.5,608931.2 7801853,608860.94 7801915.5,608859.6 7801915.5,608858.56 7801915.5,608813.3 7801865.5,608848 7801834,608884 7801801.5,608885.2 7801800.5,608931.5 7801850))"
"186331","884008 007 1555","140100500375","ZAP","COLETA ALTERNADA","SIM","SIM","NÃO","SIM","SIM","SIM","SIM","SIM","7000","77.57","APARTAMENTO","RESIDENCIAL","P2","1","0.00555","RUA","PORTO","903","31255080","PA221","FRENTE","POLYGON ((608931.5 7801850,608931.25 7801851.5,608931.2 7801853,608860.94 7801915.5,608859.6 7801915.5,608858.56 7801915.5,608813.3 7801865.5,608848 7801834,608884 7801801.5,608885.2 7801800.5,608931.5 7801850))"
"186334","930091 019 0035","200058900100","ZAR2","COLETA ALTERNADA","SIM","SIM","SIM","NÃO","SIM","SIM","SIM","SIM","360","134.96","APARTAMENTO","RESIDENCIAL","P3","1","0.209873","RUA","FRANCISCO ALVES","102","31555130","PA114","FRENTE","POLYGON ((606409.4 7805386,606400.6 7805394,606390.6 7805383,606385.3 7805377,606381 7805372,606390.5 7805363.5,606401.8 7805377,606403.5 7805379,606405.2 7805381,606409.4 7805386))"
"187212","304023 005 0018","140233900250","ZAR1","COLETA ALTERNADA","SIM","SIM","SIM","NÃO","SIM","SIM","SIM","SIM","361","322.62","CASA","RESIDENCIAL","P3","1","1","RUA","MANTENA","81","31310430","PA344","DEMAIS CASOS","POLYGON ((606522.9 7802578.5,606500.06 7802583,606489.75 7802572.5,606520.06 7802565.5,606522.9 7802578.5))"
"187215","308050 006 0022","200328401065","ZP1","COLETA ALTERNADA","NÃO","NÃO","SIM","SIM","SIM","SIM","NÃO","NÃO","1000","0","LOTE VAGO","TERRITORIAL","TE","1","1","RUA","HENRIQUE EMILIO CIOTO","75","31370030","PA108","DEMAIS CASOS","POLYGON ((605059.2 7805335,605042.94 7805342.5,605018.6 7805291.5,605021.9 7805290,605035.06 7805284,605059.2 7805335))"
