﻿NUMERO DO PROCESSO;TIPO DO PROJETO;TITULO PROJETO;ENDERECO;NOME BAIRRO;ZONA FISCAL;QUARTEIRAO;LOTES;AREA TERRENO;AREA CONSTRUIDA;AREA LIQUIDA;PAVIMENTOS;USO DO PROJETO;UND. RESIDENCIAIS;UND. NAO RESIDENCIAIS;RESP. TECNICO PELA EXECUCAO DA OBRA;REGISTRO PROFISSIONAL;DATA DE CONCESSAO DA BAIXA;TIPO DA BAIXA
01-097227/19-42;LICENCIAMENTO;APROVACAO INICIAL;RUA NOSSA SENHORA DA PENHA, 45;CIDADE JARDIM TAQUARIL;454;6;8;806;277,89;200,72;3;RESIDENCIAL;1;0;CLAUDIA DE ARAUJO ARAGAO;A66396-4;11/01/2023;BAIXA TOTAL EM 2023-01-11 12:00:00.0
01-081298/20-85;REGULARIZACAO;LEVANTAMENTO DO ACRESCIMO;RUA ALVARO FERREIRA CARDOSO, s/n / RUA LUIZ PONGELUPE, 299;URUCUIA;216;115;7;684,4;1805,63;1102,33;6;RESIDENCIAL;16;0;;;10/01/2023;BAIXA TOTAL EM 2023-01-10 12:00:00.0
31-001799/42-20;REGULARIZACAO;LEVANTAMENTO TOTAL;RUA CASTELO DE OBIDOS, 157;DO CASTELO;295;51;39;510;419,77;311,09;2;RESIDENCIAL;1;0;;;05/01/2023;BAIXA TOTAL EM 2023-01-05 12:00:00.0
;REGULARIZACAO;FECHAMENTO VARANDA;RUA COSTA MONTEIRO, s/n / RUA ITAJUBA, s/n;SAGRADA FAMILIA;425;51;1;400;938,82;0;7;;6;0;;;14/01/2023;BAIXA PARCIAL EM 2023-01-14 17:58:37.0
;REGULARIZACAO;FECHAMENTO VARANDA;RUA DALVA DE MATOS, s/n / RUA ESTELA, s/n;SANTA MONICA;971;62;"002;003;001;015;004;005;006;017;016";8813,1;5129,75;0;15;;78;0;;;25/01/2023;BAIXA PARCIAL EM 2023-01-25 13:01:49.0
;REGULARIZACAO;FECHAMENTO VARANDA;RUA ESTELA, s/n / RUA DALVA DE MATOS, s/n;SANTA MONICA;971;62;"003;002;001;015;004;005;006;017;016";8813,1;5129,75;0;15;;78;0;;;09/01/2023;BAIXA PARCIAL EM 2023-01-09 12:26:47.0
01-133074/19-48;REGULARIZACAO;LEVANTAMENTO TOTAL;RUA FELIPE SILVESTRE, 116,120 / RUA PROFESSOR BENEDITO FONSECA, 390;FERNÃO DIAS;824;95;6;360;416,22;333,35;3;RESIDENCIAL;3;0;;;12/01/2023;BAIXA TOTAL EM 2023-01-12 12:00:00.0
01-040296/21-90;LICENCIAMENTO;APROVACAO INICIAL;AVE SEBASTIAO DE BRITO, 1153,1155,1157;DONA CLARA;412;24;20;360;579,79;169,41;2;NÃO RESIDENCIAL;0;4;MARCELO FERNANDES DA COSTA;22822/D;16/01/2023;BAIXA TOTAL EM 2023-01-16 12:00:00.0
01-129969/19-05;REGULARIZACAO;LEVANTAMENTO DO ACRESCIMO;RUA CAVIANA, 343;DA GAMELEIRA;244;012A;10;302,5;218,97;175,89;3;RESIDENCIAL;1;0;;;10/01/2023;BAIXA TOTAL EM 2023-01-10 12:00:00.0
01-021626/89-63;LICENCIAMENTO;APROVACAO INICIAL;RUA CASTELO DE OBIDOS, s/n;CASTELO;295;51;34;420;259,21;216,51;3;RESIDENCIAL;1;0;PAULO BERNARDO JUNIOR;325507;25/01/2023;BAIXA TOTAL EM 2023-01-25 12:00:00.0
31-002938/31-20;LICENCIAMENTO;MODIFICACAO COM ACRESCIMO DE AREA CONSTRUIDA;RUA CANCER, 80,84;SANTA LÚCIA;121;357;4;386,63;355,47;314,01;4;RESIDENCIAL;2;0;RODRIGO BORGES MARTINS;A36716-8;02/01/2023;BAIXA TOTAL EM 2023-01-02 12:00:00.0
01-158616/18-78;LICENCIAMENTO;MODIFICACAO COM ACRESCIMO DE AREA CONSTRUIDA;RUA MOACYR JOSE BERNARDES, 50;DOS BURITIS;171;101;13;648,51;1557,44;777,63;7;RESIDENCIAL;14;0;TULIO LOPES ARQUITETURA LTDA;8219-8;27/01/2023;BAIXA TOTAL EM 2023-01-27 12:00:00.0
01-061253/20-94;REGULARIZACAO;LEVANTAMENTO TOTAL;RUA DORESOPOLIS, 1100 / RUA JOAQUIM BAETA NEVES, 200;FERNÃO DIAS;824;24;10;419;1501,83;901,91;8;RESIDENCIAL;10;0;;;26/01/2023;BAIXA TOTAL EM 2023-01-26 12:00:00.0
01-166785/18-90;LICENCIAMENTO;APROVACAO INICIAL;RUA PALERMO, 580;DOS BANDEIRANTES;307;100;14;1063;493,16;427,03;3;RESIDENCIAL;1;0;LEONARDO DE FREITAS ROCHA;1411756410;17/01/2023;BAIXA TOTAL EM 2023-01-17 12:00:00.0
01-065980/20-20;REGULARIZACAO;LEVANTAMENTO TOTAL;RUA LUIZA EFIGENIA SILVA, 326;CAMARGOS;277;94;16;399;284,87;253,31;3;RESIDENCIAL;1;0;;;24/01/2023;BAIXA TOTAL EM 2023-01-24 12:00:00.0
31-002905/29-20;REGULARIZACAO;LEVANTAMENTO TOTAL;RUA GERALDO VASCONCELLOS, 838;ESTORIL;170;77;11;656;664,13;626,29;5;RESIDENCIAL;1;0;;;12/01/2023;BAIXA TOTAL EM 2023-01-12 12:00:00.0
01-020738/20-82;ALVARÁ NA HORA;MODIF. S/ ALTERACAO AREA CONSTRUIDA E LIQUIDA;PCA DEPUTADO RENATO AZEREDO, 238 / AVENIDA DOS BANDEIRANTES, s/n;SION;113;166;"013;011";1083;4251,1;2739,8;15;RESIDENCIAL;27;0;ADRIANA MARIA BARCELLOS MAGALHAES DA ROCHA RODRIGUES;MG - 56353/D;02/01/2023;BAIXA TOTAL EM 2023-01-02 12:00:00.0
31-001567/66-20;REGULARIZACAO;LEVANTAMENTO DO ACRESCIMO;RUA SENADOR FIRMINO, 105;OURO PRETO;304;49;3;375;1114,43;707,25;7;RESIDENCIAL;6;0;;;19/01/2023;BAIXA TOTAL EM 2023-01-19 12:00:00.0
;REGULARIZACAO;FECHAMENTO VARANDA;RUA AFONSO FERREIRA GOMES, s/n / RUA FREI MARTINHO BURNIER, s/n / RUA CASTELO DE AJUDA, s/n / RUA JOAO ALVES DA SILVA, s/n;PAQUETA;310;24;"001;003;004;002";1841;8100,3;0;13;;62;0;;;03/01/2023;BAIXA PARCIAL EM 2023-01-03 17:06:57.0
31-001949/28-20;LICENCIAMENTO;APROVACAO INICIAL;RUA EGITO, 981,983,987,989;JARDIM LEBLON;915;96;4;360;284,34;284,34;2;RESIDENCIAL;4;0;LELIO DA CUNHA PEREIRA;59762;19/01/2023;BAIXA TOTAL EM 2023-01-19 12:00:00.0
31-003192/27-20;LICENCIAMENTO;APROVACAO INICIAL;RUA ANTONIO BICALHO LANA, 239,241;DA LAGOA;995;7;25;200;136,04;136,04;1;RESIDENCIAL;2;0;WILMAR LUCIO DE LIMA;75940/D;24/01/2023;BAIXA TOTAL EM 2023-01-24 12:00:00.0
31-004615/12-20;REGULARIZACAO;LEVANTAMENTO TOTAL;RUA CAPITAO SERGIO PIRES, 322;SÃO PEDRO;972;8;4;200;208,24;186,29;2;RESIDENCIAL;1;0;;;26/01/2023;BAIXA TOTAL EM 2023-01-26 12:00:00.0
01-031212/19-94;LICENCIAMENTO;MODIFI. S/ ALT. AREA CONST.  C/ ALT.  AREA LIQ;RUA CLAUDIO MANOEL, 622;QUINTA SEÇÃO URBANA;5;21;5;600;3391,33;1771,23;11;RESIDENCIAL;14;0;EDUARDO FERNANDES DA SILVA;MG 195708/D;04/01/2023;BAIXA TOTAL EM 2023-01-04 12:00:00.0
31-002654/06-20;REGULARIZACAO;LEVANTAMENTO DO ACRESCIMO;RUA ITORORO, 690;PADRE EUSTÁQUIO;255;12;013A;300;192,97;183,38;3;RESIDENCIAL;1;0;;;05/01/2023;BAIXA TOTAL EM 2023-01-05 12:00:00.0
31-004438/21-20;REGULARIZACAO;LEVANTAMENTO TOTAL;RUA MOTOQUEIRO LEANDRO THADEU, 55,59;FLORAMAR;942;64;11;360;298,92;277,82;3;RESIDENCIAL;2;0;;;12/01/2023;BAIXA TOTAL EM 2023-01-12 12:00:00.0
01-161812/15-31;LICENCIAMENTO;MODIFICACAO COM ACRESCIMO DE AREA CONSTRUIDA;RUA AFONSO BARBOSA MELO, 118;SANTA LÚCIA;121;16;10;450;457,78;378,93;3;RESIDENCIAL;1;0;LUCIA VIEIRA MACHADO;A69143-7;04/01/2023;BAIXA TOTAL EM 2023-01-04 12:00:00.0
01-124864/19-60;LICENCIAMENTO;MODIFICACAO COM ACRESCIMO DE AREA CONSTRUIDA;RUA MARIO DE ANDRADE, 32;SANTA BRANCA;956;12;5;360;266,62;214,92;3;RESIDENCIAL;1;0;ANDREIA FALEIRO FIGUEIREDO;135127/D;19/01/2023;BAIXA TOTAL EM 2023-01-19 12:00:00.0
31-000488/35-20;REGULARIZACAO;LEVANTAMENTO TOTAL;RUA COSME DAMIAO, 33,37;UNIVERSITÁRIO;860;31;21;300;413,69;413,69;3;RESIDENCIAL;4;0;;;09/01/2023;BAIXA TOTAL EM 2023-01-09 12:00:00.0
01-156199/17-10;REGULARIZACAO;LEVANTAMENTO TOTAL;RUA DEPUTADO JOSE RAIMUNDO, 786;DONA CLARA;412;7;14;370;514,65;479,62;4;RESIDENCIAL;4;0;;;26/01/2023;BAIXA TOTAL EM 2023-01-26 12:00:00.0
01-002702/20-53;LICENCIAMENTO;MODIF. COM DECRESCIMO DE AREA CONSTRUIDA;RUA CASSIANO CAMPOLINA, 122,126;DONA CLARA;412;16;25;360;478,98;426,11;2;RESIDENCIAL;2;0;VINICIUS ALVARENGA MEDEIROS;52759/D;05/01/2023;BAIXA TOTAL EM 2023-01-05 12:00:00.0
31-003961/13-20;REGULARIZACAO;LEVANTAMENTO TOTAL;RUA FLOR DA PASCOA, 167;LINDÉIA;639;84;4;390;161,77;137,32;2;RESIDENCIAL;1;0;;;31/01/2023;BAIXA TOTAL EM 2023-01-31 12:00:00.0
01-001732/20-89;REGULARIZACAO;LEVANTAMENTO TOTAL;RUA JOSE ANTENOR, 150;HELIÓPOLIS;312;010A;030A;180;219,81;219,81;3;RESIDENCIAL;1;0;;;05/01/2023;BAIXA TOTAL EM 2023-01-05 12:00:00.0
31-004859/28-20;LICENCIAMENTO;MODIFICACAO COM ACRESCIMO DE AREA CONSTRUIDA;RUA VEREADOR NELSON CUNHA, s/n / AVE BARAO HOMEM DE MELO, 2560,2570;ESTORIL;170;89;4;1600,85;788,84;928,05;1;NÃO RESIDENCIAL;0;2;LUIZ EDUARDO CAMPOS NOVAIS;31410D MG;17/01/2023;BAIXA TOTAL EM 2023-01-17 12:00:00.0
