ID_REDE_MICRODRENAGEM;MATERIAL;DIAMETRO;ALTURA;LARGURA;COMPRIMENTO;GEOMETRIA
2104;RTC;600;;;75.91;LINESTRING (614915.71 7808229.11, 614894.08 7808301.87)
2105;RTC;600;;;31.08;LINESTRING (614924.68 7808199.34, 614915.71 7808229.11)
2106;RTC;600;;;26.43;LINESTRING (614932.35 7808174.05, 614924.68 7808199.34)
2107;RTC;1000;;;70.42;LINESTRING (608911.91 7807038.06, 608869.79 7807094.49)
2108;RTC;1000;;;144.21;LINESTRING (606428.19 7809632.47, 606433.89 7809649.29, 606476.01 7809768.52)
2109;RTC;800;;;88.72;LINESTRING (609057.69 7809827.95, 609064.33 7809830.16, 609141.00 7809858.47)
2110;RTC;600;;;32.89;LINESTRING (606891.53 7811689.04, 606858.64 7811688.98)
2111;RTC;600;;;6.68;LINESTRING (607160.59 7811701.74, 607167.00 7811703.62)
2112;RTC;800;;;34.19;LINESTRING (607148.98 7811836.33, 607157.12 7811803.12)
2113;RTC;800;;;47.18;LINESTRING (607157.12 7811803.12, 607168.61 7811757.36)
2114;RTC;1000;;;8.57;LINESTRING (607168.61 7811757.36, 607170.57 7811749.02)
2115;RTC;1000;;;22.2;LINESTRING (607149.83 7811789.53, 607158.74 7811769.19)
2116;RTC;1000;;;9.53;LINESTRING (607158.81 7811769.40, 607162.42 7811760.58)
2117;RTC;1000;;;8.88;LINESTRING (607215.42 7811749.76, 607210.03 7811742.70)
2118;RTC;1000;;;28.26;LINESTRING (607238.74 7811765.72, 607215.42 7811749.76)
2119;RTC;1000;;;49.98;LINESTRING (607274.59 7811800.55, 607238.74 7811765.72)
2120;RTC;1000;;;28.94;LINESTRING (607291.70 7811823.89, 607274.59 7811800.55)
2121;RTC;1000;;;28.36;LINESTRING (607301.01 7811850.68, 607291.70 7811823.89)
2122;RTC;800;;;48.0;LINESTRING (608278.27 7810682.20, 608251.26 7810642.52)
2123;RTC;600;;;10.96;LINESTRING (608456.58 7810719.18, 608450.76 7810709.90)
2124;RTC;800;;;56.34;LINESTRING (608529.79 7810908.34, 608548.51 7810961.48)
2125;RTC;800;;;37.32;LINESTRING (608548.51 7810961.48, 608557.56 7810997.68)
2126;RTC;800;;;35.74;LINESTRING (608557.56 7810997.68, 608559.45 7811033.37)
2127;RTC;800;;;50.58;LINESTRING (608515.96 7811056.03, 608468.45 7811073.40)
2128;RTC;800;;;49.58;LINESTRING (608559.45 7811033.37, 608538.89 7811048.16, 608515.96 7811056.03)
2129;RTM;800;;;35.55;LINESTRING (607735.51 7810889.01, 607707.67 7810866.91)
2130;RTC;400;;;58.13;LINESTRING (607665.88 7799823.89, 607673.50 7799881.52)
2131;RTC;600;;;11.5;LINESTRING (609221.71 7799344.12, 609210.47 7799341.69)
2132;RTC;800;;;7.0;LINESTRING (608850.11 7799807.83, 608846.82 7799814.01)
2133;RTC;800;;;10.77;LINESTRING (608855.10 7799798.29, 608850.11 7799807.83)
2134;RTC;800;;;6.15;LINESTRING (608857.76 7799792.74, 608855.10 7799798.29)
2225;RTC;600;;;228.8;LINESTRING (611252.31 7810065.33, 611320.35 7809846.89)
2226;RTC;800;;;49.59;LINESTRING (612446.09 7810233.65, 612450.96 7810184.30)
2227;RTC;800;;;84.89;LINESTRING (612454.35 7810141.84, 612462.21 7810057.31)
2228;RTC;800;;;42.6;LINESTRING (612450.96 7810184.30, 612454.35 7810141.84)
2229;RTC;800;;;52.68;LINESTRING (612462.21 7810057.31, 612467.71 7810004.92)
2230;RTC;800;;;14.89;LINESTRING (612468.96 7809990.09, 612467.71 7810004.92)
2231;RTC;600;;;42.73;LINESTRING (612438.17 7809960.47, 612468.96 7809990.09)
2232;RTC;500;;;47.63;LINESTRING (612281.65 7810206.87, 612257.92 7810165.57)
2233;RTC;500;;;37.78;LINESTRING (612257.92 7810165.57, 612239.69 7810132.47)
2234;RTC;500;;;13.47;LINESTRING (610355.58 7808515.70, 610366.54 7808523.53)
2235;RTC;500;;;76.65;LINESTRING (610419.24 7808314.81, 610487.73 7808349.20)
2236;RTC;500;;;32.87;LINESTRING (610399.94 7808341.42, 610419.24 7808314.81)
2237;RTC;500;;;8.89;LINESTRING (610461.54 7808439.92, 610469.95 7808442.80)
2238;RTC;800;;;9.45;LINESTRING (610487.73 7808349.20, 610496.53 7808352.65)
2239;RTC;500;;;11.34;LINESTRING (610503.99 7808259.43, 610514.73 7808263.08)
2240;RTC;500;;;31.94;LINESTRING (610490.44 7808230.50, 610503.99 7808259.43)
2241;RTC;600;;;73.14;LINESTRING (610615.40 7808578.13, 610542.31 7808575.44)
2242;RTC;800;;;26.02;LINESTRING (611301.84 7808434.77, 611326.69 7808427.05)
2243;RTC;800;;;34.14;LINESTRING (611269.29 7808445.06, 611301.84 7808434.77)
2244;RTC;500;;;24.18;LINESTRING (611246.29 7808452.53, 611269.29 7808445.06)
2245;RTC;600;;;14.44;LINESTRING (611240.67 7808465.83, 611246.29 7808452.53)
2246;RTC;500;;;57.37;LINESTRING (611191.75 7808470.35, 611246.29 7808452.53)
2247;RTC;600;;;36.46;LINESTRING (611157.31 7808482.30, 611191.75 7808470.35)
2248;RTC;600;;;58.52;LINESTRING (611101.37 7808499.50, 611157.31 7808482.30)
2249;RTC;800;;;14.21;LINESTRING (611326.69 7808427.05, 611335.09 7808415.59)
2250;RTC;600;;;73.57;LINESTRING (611341.45 7808643.57, 611361.85 7808570.98)
2251;RTC;600;;;13.31;LINESTRING (611361.85 7808570.98, 611365.76 7808558.26)
2252;RTC;600;;;58.56;LINESTRING (611180.33 7808842.38, 611122.20 7808849.36)
2253;RTC;600;;;24.81;LINESTRING (611122.20 7808849.36, 611097.52 7808851.96)
2254;RTC;600;;;94.78;LINESTRING (611097.52 7808851.96, 611003.25 7808861.87)
2255;RTC;600;;;54.57;LINESTRING (611003.25 7808861.87, 610978.15 7808813.43)
2256;RTC;600;;;14.08;LINESTRING (610925.63 7808867.79, 610925.34 7808853.72)
2257;RTC;600;;;8.23;LINESTRING (610978.15 7808813.43, 610969.97 7808814.34)
2258;RTC;600;;;199.78;LINESTRING (611176.53 7808789.85, 610978.15 7808813.43)
2259;RTC;500;;;83.19;LINESTRING (611155.65 7808738.31, 611073.16 7808749.18)
2260;RTC;500;;;69.84;LINESTRING (611073.16 7808749.18, 611003.87 7808757.94)
2261;RTC;500;;;53.23;LINESTRING (611003.87 7808757.94, 610951.06 7808764.66)
2262;RTC;600;;;8.71;LINESTRING (610951.06 7808764.66, 610942.47 7808766.10)
2263;RTC;600;;;10.35;LINESTRING (610836.80 7808733.82, 610826.48 7808734.65)
2264;RTC;600;;;42.89;LINESTRING (616116.36 7808592.71, 616086.57 7808561.86)
2265;RTC;600;;;34.66;LINESTRING (616086.57 7808561.86, 616062.85 7808536.59)
2266;RTC;300;;;14.33;LINESTRING (614811.09 7807527.54, 614818.88 7807539.56)
2267;RTC;600;;;20.06;LINESTRING (615072.45 7807867.57, 615071.63 7807887.61)
2268;RTC;600;;;71.99;LINESTRING (610337.41 7806560.78, 610270.56 7806587.51)
2269;RTC;600;;;53.91;LINESTRING (610255.18 7806599.40, 610203.26 7806613.90)
2135;RTC;800;;;12.4;LINESTRING (608895.97 7799631.97, 608908.37 7799632.25)
2136;RTC;700;;;48.21;LINESTRING (610053.14 7799442.95, 610010.36 7799465.19)
2137;RTC;700;;;31.57;LINESTRING (610010.36 7799465.19, 609982.50 7799480.01)
2138;RTC;800;;;55.75;LINESTRING (609937.23 7799626.53, 609919.91 7799679.52)
2139;RTC;800;;;20.06;LINESTRING (609919.91 7799679.52, 609913.40 7799698.49)
2140;RTC;800;;;27.63;LINESTRING (609913.40 7799698.49, 609904.06 7799724.50)
2141;RTC;800;;;37.72;LINESTRING (609904.06 7799724.50, 609891.45 7799760.05)
2142;RTC;800;;;88.03;LINESTRING (609975.56 7799786.03, 609891.45 7799760.05)
2143;RTC;500;;;80.14;LINESTRING (609876.31 7799809.92, 609852.40 7799886.41)
2144;RTC;600;;;26.72;LINESTRING (610044.70 7799420.36, 610066.80 7799435.40)
2145;RTC;300;;;36.87;LINESTRING (609515.63 7799398.65, 609551.67 7799406.41)
2146;RTC;400;;;13.87;LINESTRING (609695.54 7799657.38, 609684.50 7799665.78)
2147;RTC;400;;;13.32;LINESTRING (609671.35 7799656.77, 609684.67 7799656.73)
2148;RTC;800;;;9.55;LINESTRING (609882.29 7799757.33, 609891.45 7799760.05)
2149;RTC;600;;;31.82;LINESTRING (609808.07 7799216.84, 609806.98 7799248.64)
2150;RTC;600;;;34.19;LINESTRING (609806.98 7799248.64, 609805.22 7799282.79)
2151;RTC;800;;;76.28;LINESTRING (604586.34 7798986.37, 604639.64 7799040.94)
2152;RTC;800;;;8.39;LINESTRING (604689.15 7799090.64, 604694.81 7799096.83)
2153;RTC;800;;;57.18;LINESTRING (604865.94 7798735.76, 604858.00 7798792.38)
2154;RTC;800;;;50.77;LINESTRING (604870.25 7798802.70, 604919.97 7798812.98)
2155;RTC;1000;;;8.95;LINESTRING (604983.00 7798749.76, 604974.21 7798748.07)
2156;RTC;600;;;23.05;LINESTRING (605134.81 7798740.65, 605155.24 7798751.31)
2157;RTC;1000;;;13.33;LINESTRING (605446.75 7798910.40, 605447.70 7798923.69)
2158;RTC;600;;;16.06;LINESTRING (605610.16 7798893.29, 605602.04 7798879.43)
2159;RTC;600;;;88.4;LINESTRING (605602.04 7798879.43, 605562.24 7798800.50)
2160;RTC;600;;;16.17;LINESTRING (605562.24 7798800.50, 605554.90 7798786.09)
2161;RTC;1000;;;39.51;LINESTRING (605576.52 7798743.45, 605558.67 7798778.70)
2162;RTC;1000;;;8.3;LINESTRING (605558.67 7798778.70, 605554.90 7798786.09)
2163;RTC;1200;;;8.97;LINESTRING (605011.16 7798555.33, 605002.56 7798552.81)
2164;RTC;1200;;;27.29;LINESTRING (605037.45 7798562.69, 605011.16 7798555.33)
2165;RTC;1500;;;14.15;LINESTRING (605790.05 7799036.61, 605778.37 7799028.62)
2166;RTC;600;;;56.41;LINESTRING (606013.02 7798875.52, 605992.21 7798823.09)
2167;RTC;600;;;25.91;LINESTRING (605992.21 7798823.09, 605981.21 7798799.63)
2168;RTC;600;;;21.06;LINESTRING (605967.99 7798816.01, 605981.21 7798799.63)
2169;RTC;600;;;45.61;LINESTRING (606373.65 7798647.60, 606394.65 7798688.08)
2170;RTC;600;;;79.91;LINESTRING (606394.65 7798688.08, 606445.49 7798749.74)
2171;RTC;1000;;;41.77;LINESTRING (606445.49 7798749.74, 606466.49 7798785.85)
2172;RTC;1000;;;50.91;LINESTRING (606466.49 7798785.85, 606480.02 7798834.93)
2173;RTC;1000;;;46.29;LINESTRING (606480.02 7798834.93, 606492.73 7798879.44)
2174;RTC;1000;;;74.83;LINESTRING (606492.73 7798879.44, 606519.80 7798949.20)
2175;RTC;1500;;;63.68;LINESTRING (606519.80 7798949.20, 606549.37 7799005.61)
2176;RTC;600;;;43.42;LINESTRING (606410.05 7798961.41, 606453.12 7798955.82)
2177;RTC;600;;;67.01;LINESTRING (606453.12 7798955.82, 606519.80 7798949.20)
2178;RTC;600;;;14.18;LINESTRING (606363.96 7798613.58, 606372.29 7798602.11)
2179;RTC;600;;;45.51;LINESTRING (606372.29 7798602.11, 606373.65 7798647.60)
2180;RTC;600;;;16.26;LINESTRING (606382.19 7798589.21, 606372.29 7798602.11)
2181;RTC;600;;;11.59;LINESTRING (606234.41 7798614.23, 606242.65 7798606.08)
2182;RTC;800;;;27.85;LINESTRING (610263.59 7798529.73, 610282.94 7798509.70)
2183;RTC;500;;;5.93;LINESTRING (610207.72 7798540.92, 610213.12 7798538.47)
2184;RTC;500;;;55.62;LINESTRING (610156.94 7798563.62, 610207.72 7798540.92)
2185;RTC;600;;;15.71;LINESTRING (610220.89 7798604.71, 610219.59 7798589.05)
2186;RTC;800;;;7.7;LINESTRING (610255.96 7798530.74, 610263.59 7798529.73)
2187;RTC;400;;;22.45;LINESTRING (610213.25 7798511.23, 610212.52 7798488.79)
2188;RTC;700;;;5.81;LINESTRING (610277.13 7798509.65, 610282.94 7798509.70)
2189;RTC;700;;;6.65;LINESTRING (610282.94 7798509.70, 610289.51 7798510.73)
2190;RTC;700;;;29.8;LINESTRING (610289.51 7798510.73, 610308.87 7798488.08)
2191;RTC;600;;;28.98;LINESTRING (610012.39 7798695.69, 610039.40 7798685.20)
2192;RTC;500;;;37.69;LINESTRING (609978.83 7798712.86, 610012.39 7798695.69)
2193;RTC;500;;;9.56;LINESTRING (610092.14 7799026.93, 610100.97 7799030.59)
2194;RTC;500;;;56.18;LINESTRING (610100.97 7799030.59, 610126.77 7798980.69)
2195;RTC;500;;;18.54;LINESTRING (610126.77 7798980.69, 610134.95 7798964.05)
2196;RTC;500;;;72.12;LINESTRING (610161.00 7798924.25, 610208.08 7798869.62)
2197;RTC;600;;;27.58;LINESTRING (610208.08 7798869.62, 610225.98 7798848.64)
2198;RTC;1200;;;55.49;LINESTRING (610225.98 7798848.64, 610267.92 7798812.30)
2199;RTC;500;;;36.29;LINESTRING (610097.42 7799100.24, 610131.03 7799113.96)
2200;RTC;500;;;36.19;LINESTRING (610131.03 7799113.96, 610164.63 7799127.41)
2201;RTC;500;;;60.73;LINESTRING (610164.63 7799127.41, 610222.10 7799147.05)
2202;RTC;500;;;79.33;LINESTRING (610222.10 7799147.05, 610296.02 7799175.83)
2203;RTC;500;;;9.03;LINESTRING (610296.02 7799175.83, 610304.26 7799179.53)
2204;RTC;800;;;25.21;LINESTRING (610186.38 7798832.07, 610210.01 7798840.83)
2205;RTC;1200;;;17.78;LINESTRING (610210.01 7798840.83, 610225.98 7798848.64)
2206;RTC;800;;;11.82;LINESTRING (610501.01 7798604.18, 610509.98 7798611.87)
2207;RTC;600;;;8.57;LINESTRING (605131.97 7797870.92, 605130.54 7797862.47)
2208;RTC;1000;;;11.2;LINESTRING (612848.91 7804488.73, 612859.52 7804485.13)
2209;RTC;1000;;;11.81;LINESTRING (612722.85 7804471.52, 612734.43 7804473.88)
2210;RTC;800;;;91.23;LINESTRING (612598.94 7804427.62, 612683.69 7804461.38)
2211;RTC;600;;;51.45;LINESTRING (612550.58 7804410.07, 612598.94 7804427.62)
2212;RTC;1500;;;10.0;LINESTRING (610937.30 7810148.62, 610927.43 7810146.96)
2213;RTC;1500;;;40.13;LINESTRING (610927.43 7810146.96, 610889.14 7810134.93)
2214;RTC;1500;;;14.49;LINESTRING (610889.14 7810134.93, 610876.52 7810127.81)
2215;RTC;1500;;;14.22;LINESTRING (610876.52 7810127.81, 610865.85 7810118.42)
2216;RTC;1500;;;36.62;LINESTRING (610865.85 7810118.42, 610835.44 7810098.03)
2217;RTC;1500;;;35.45;LINESTRING (610835.44 7810098.03, 610806.00 7810078.28)
2218;RTC;1500;;;69.03;LINESTRING (610806.00 7810078.28, 610745.10 7810045.77)
2219;RTC;1000;;;13.19;LINESTRING (610700.67 7809884.53, 610687.53 7809885.53)
2220;RTC;600;;;21.39;LINESTRING (610632.10 7809993.01, 610641.90 7809973.99)
2221;RTC;600;;;45.88;LINESTRING (610977.34 7810074.37, 610990.19 7810118.41)
2222;RTC;600;;;7.35;LINESTRING (610990.19 7810118.41, 610993.34 7810132.00)
2223;RTC;1200;;;28.1;LINESTRING (611242.79 7809678.20, 611262.54 7809658.21)
2224;RTC;600;;;45.49;LINESTRING (611201.66 7809658.77, 611242.79 7809678.20)
1954;RTC;500;;;52.98;LINESTRING (605237.94 7800579.39, 605252.00 7800528.32)
1955;RTC;500;;;88.16;LINESTRING (605284.19 7800400.90, 605262.82 7800486.43)
1956;RTC;500;;;49.97;LINESTRING (605286.65 7800204.60, 605288.89 7800254.52)
1957;RTC;500;;;34.39;LINESTRING (605286.15 7800170.21, 605286.65 7800204.60)
1958;RTC;500;;;44.12;LINESTRING (605285.44 7800126.10, 605286.15 7800170.21)
1959;RTC;500;;;36.46;LINESTRING (605286.15 7800089.64, 605285.44 7800126.10)
1960;RTC;600;;;10.04;LINESTRING (610803.83 7802947.95, 610798.74 7802956.61)
1961;RTC;600;;;48.76;LINESTRING (602419.30 7802860.11, 602461.13 7802885.16)
1962;RTC;600;;;50.05;LINESTRING (602461.13 7802885.16, 602504.39 7802910.35)
1963;RTC;600;;;51.06;LINESTRING (602504.39 7802910.35, 602545.23 7802941.00)
1964;RTC;800;;;51.92;LINESTRING (602545.23 7802941.00, 602586.41 7802972.62)
1965;RTC;800;;;48.85;LINESTRING (602586.41 7802972.62, 602625.21 7803002.30)
1966;RTC;800;;;52.12;LINESTRING (602625.21 7803002.30, 602664.71 7803036.30)
1967;RTC;800;;;77.03;LINESTRING (602664.71 7803036.30, 602723.06 7803086.59)
1968;RTC;800;;;55.15;LINESTRING (602723.06 7803086.59, 602731.57 7803141.08)
1969;RTC;800;;;71.94;LINESTRING (602731.57 7803141.08, 602739.55 7803212.58)
1970;RTC;600;;;33.46;LINESTRING (602862.57 7803085.27, 602844.90 7803113.68)
1971;RTC;800;;;82.8;LINESTRING (602736.87 7803005.44, 602805.03 7803052.44)
1972;RTC;800;;;32.11;LINESTRING (602739.55 7803212.58, 602726.21 7803241.79)
1973;RTC;600;;;53.66;LINESTRING (602797.70 7802883.99, 602794.66 7802890.30, 602774.26 7802932.26)
1974;RTC;600;;;48.84;LINESTRING (602774.26 7802932.26, 602770.86 7802938.38, 602750.82 7802975.11)
1975;RTC;600;;;33.38;LINESTRING (602750.82 7802975.11, 602748.06 7802981.54, 602736.87 7803005.44)
1976;RTC;600;;;64.47;LINESTRING (602865.80 7802752.11, 602868.96 7802745.87, 602895.00 7802694.63)
1977;RTC;1000;;;35.16;LINESTRING (602747.14 7803310.83, 602774.86 7803289.21)
1978;RTC;600;;;55.92;LINESTRING (604189.54 7806101.73, 604180.81 7806046.50)
1979;RTC;600;;;86.37;LINESTRING (604235.13 7805942.92, 604253.10 7806029.78)
1980;RTC;800;;;51.29;LINESTRING (607136.36 7805085.58, 607116.22 7805038.40)
1981;;;;;58.15;LINESTRING (609571.32 7804224.94, 609622.00 7804253.46)
1982;RTC;600;;;90.61;LINESTRING (608232.16 7803497.92, 608317.54 7803528.24)
1983;RTC;600;;;67.27;LINESTRING (608467.95 7803580.43, 608531.42 7803602.72)
1984;RTC;600;;;55.42;LINESTRING (608531.42 7803602.72, 608583.72 7803621.07)
1985;RTC;800;;;46.73;LINESTRING (608761.00 7803682.07, 608805.01 7803697.79)
1986;RTC;600;;;8.13;LINESTRING (603464.38 7802869.85, 603456.31 7802868.85)
1987;RTC;600;;;55.03;LINESTRING (604909.79 7802940.60, 604858.91 7802919.63)
1988;RTC;600;;;9.37;LINESTRING (610193.03 7802714.50, 610191.90 7802723.80)
1989;RTC;1000;;;64.53;LINESTRING (610130.39 7802752.80, 610194.79 7802756.91)
1990;RTC;1000;;;27.89;LINESTRING (610194.79 7802756.91, 610205.15 7802757.42, 610221.64 7802763.35)
1991;RTC;800;;;74.81;LINESTRING (602895.00 7802694.63, 602898.04 7802688.33, 602928.52 7802627.75)
1992;RCC;;1200.0;1200.0;84.87;LINESTRING (609368.51 7801868.99, 609306.39 7801926.82)
1993;RTC;800;;;37.13;LINESTRING (612676.56 7803069.07, 612641.20 7803080.40)
1994;RTC;800;;;37.93;LINESTRING (612641.20 7803080.40, 612604.70 7803090.72)
1995;RTC;800;;;88.99;LINESTRING (612604.70 7803090.72, 612519.03 7803114.78)
1996;RTC;800;;;8.3;LINESTRING (612509.05 7803118.03, 612501.35 7803121.13)
1997;RTC;600;;;131.36;LINESTRING (612436.69 7803876.80, 612478.58 7804001.30)
1998;RTC;1200;;;11.12;LINESTRING (612990.94 7803996.63, 612982.30 7804003.63)
1999;RTC;1200;;;89.68;LINESTRING (613038.25 7803920.44, 612990.94 7803996.63)
2000;RTC;1200;;;20.85;LINESTRING (613049.82 7803903.09, 613038.25 7803920.44)
2001;RTC;1200;;;25.84;LINESTRING (613063.92 7803881.45, 613049.82 7803903.09)
2002;RTC;500;;;46.48;LINESTRING (608026.58 7799418.52, 608063.96 7799446.14)
2003;RTC;500;;;35.33;LINESTRING (608063.96 7799446.14, 608091.52 7799468.25)
2004;RTC;500;;;22.73;LINESTRING (608091.52 7799468.25, 608109.62 7799481.99)
2005;RTC;500;;;40.55;LINESTRING (608109.62 7799481.99, 608141.44 7799507.13)
2006;RTC;500;;;28.64;LINESTRING (608141.44 7799507.13, 608164.16 7799524.56)
2007;RTC;500;;;19.55;LINESTRING (608164.16 7799524.56, 608179.26 7799536.99)
2008;RTC;500;;;23.9;LINESTRING (608179.26 7799536.99, 608197.71 7799552.18)
2009;RTC;500;;;8.75;LINESTRING (608200.08 7799677.33, 608200.42 7799686.07)
2010;RTC;1500;;;17.37;LINESTRING (608239.12 7799841.69, 608250.58 7799854.74)
2011;RTC;600;;;29.52;LINESTRING (607838.49 7799670.29, 607838.72 7799699.80)
2012;RTC;600;;;71.26;LINESTRING (607838.72 7799699.80, 607851.31 7799769.94)
2013;RTC;600;;;32.48;LINESTRING (607851.31 7799769.94, 607833.36 7799797.00)
2014;RTC;800;;;64.14;LINESTRING (607833.36 7799797.00, 607791.86 7799845.91)
2015;RTC;600;;;88.42;LINESTRING (607914.45 7799552.10, 607850.61 7799613.26)
2016;RTC;500;;;45.97;LINESTRING (607641.53 7799635.91, 607597.10 7799624.12)
2017;RTC;1200;;;13.86;LINESTRING (607597.10 7799624.12, 607589.32 7799635.59)
2018;RTC;400;;;72.79;LINESTRING (607712.46 7799652.24, 607641.53 7799635.91)
2019;RTC;500;;;116.89;LINESTRING (605097.74 7800102.20, 605206.37 7800059.01)
2020;RTC;500;;;88.91;LINESTRING (605023.20 7800131.04, 604940.07 7800162.56)
2021;RTC;500;;;71.96;LINESTRING (604940.07 7800162.56, 604873.15 7800189.05)
2022;RTC;800;;;62.64;LINESTRING (609039.75 7800294.06, 609065.71 7800237.05)
2023;RTC;600;;;71.23;LINESTRING (609013.80 7800360.39, 609039.75 7800294.06)
2024;RTC;1000;;;56.7;LINESTRING (609000.52 7810479.70, 609039.70 7810520.68)
2025;RTC;600;;;45.13;LINESTRING (614002.86 7802980.95, 614010.56 7802936.48)
2026;RTC;600;;;43.45;LINESTRING (605632.13 7807881.37, 605675.37 7807885.66)
2027;RTC;800;;;6.36;LINESTRING (605799.75 7806548.85, 605806.06 7806549.61)
2028;RTC;600;;;37.1;LINESTRING (603857.11 7801013.78, 603849.13 7800977.54)
2029;RTC;600;;;74.11;LINESTRING (606120.49 7811734.66, 606125.46 7811660.71)
2030;RTC;600;;;75.88;LINESTRING (606125.46 7811660.71, 606093.00 7811592.12)
2031;RTC;600;;;138.1;LINESTRING (608060.25 7811227.06, 607925.39 7811256.78)
2032;RTC;800;;;37.82;LINESTRING (608459.43 7811050.15, 608445.40 7811015.02)
2033;RTC;800;;;38.79;LINESTRING (608445.40 7811015.02, 608431.23 7810978.91)
2034;RTC;600;;;152.27;LINESTRING (605507.07 7809976.42, 605659.16 7809968.93)
2035;RTC;800;;;112.34;LINESTRING (605659.16 7809968.93, 605771.27 7809961.77)
2036;RTC;1000;;;52.62;LINESTRING (607320.42 7810131.43, 607318.46 7810078.85)
2037;RTC;800;;;34.44;LINESTRING (608365.88 7810245.49, 608349.28 7810215.32)
2038;RTC;500;;;61.31;LINESTRING (610171.11 7799220.26, 610195.14 7799163.85)
2039;RTC;600;;;6.73;LINESTRING (604388.46 7799610.41, 604394.52 7799613.34)
2040;RTC;600;;;7.0;LINESTRING (604315.61 7799755.03, 604321.89 7799758.12)
2041;RTC;500;;;10.63;LINESTRING (609489.49 7799806.12, 609488.84 7799816.72)
2042;RTC;800;;;28.32;LINESTRING (608538.94 7799168.29, 608563.57 7799182.26)
2043;RTC;600;;;13.87;LINESTRING (608912.43 7799115.87, 608912.27 7799129.74)
2044;RTC;1200;;;28.51;LINESTRING (604979.63 7797778.63, 604958.13 7797759.90)
2045;RTC;600;;;9.78;LINESTRING (604980.79 7797788.34, 604979.63 7797778.63)
2046;RTC;800;;;10.97;LINESTRING (609647.64 7797708.26, 609652.33 7797698.35)
2047;RTC;800;;;10.08;LINESTRING (609652.33 7797698.35, 609656.58 7797689.21)
2048;RTC;800;;;6.63;LINESTRING (609656.58 7797689.21, 609660.71 7797680.48)
2049;RTC;600;;;9.57;LINESTRING (609962.76 7797787.53, 609974.30 7797770.99)
2050;RTC;600;;;25.19;LINESTRING (609980.26 7797796.72, 609976.09 7797771.88)
2051;RTC;500;;;6.79;LINESTRING (609979.07 7797759.93, 609973.72 7797770.70)
2052;RTMB;300;;;7.0;LINESTRING (609820.06 7797754.53, 609823.57 7797748.47)
2053;RTC;600;;;107.33;LINESTRING (607315.83 7811786.06, 607228.94 7811723.06)
2054;RTC;600;;;12.47;LINESTRING (607228.94 7811723.06, 607218.58 7811716.12)
2055;RTC;600;;;10.06;LINESTRING (607261.59 7812075.39, 607252.38 7812079.45)
2056;RTC;600;;;58.81;LINESTRING (607243.65 7811940.13, 607203.54 7811897.12)
2057;RTC;600;;;137.53;LINESTRING (607338.63 7812039.59, 607243.65 7811940.13)
2058;RTC;600;;;12.63;LINESTRING (606620.59 7812061.59, 606620.92 7812048.97)
2059;RTC;600;;;73.04;LINESTRING (607299.15 7812213.28, 607233.45 7812245.20)
2060;RTC;600;;;108.52;LINESTRING (607233.45 7812245.20, 607134.54 7812289.86)
2061;RTC;600;;;9.7;LINESTRING (607134.54 7812289.86, 607139.60 7812298.14)
2062;RTC;500;;;9.77;LINESTRING (608122.08 7810511.93, 608113.08 7810515.74)
2063;RTC;600;;;19.28;LINESTRING (608101.68 7810261.44, 608108.72 7810243.49)
2064;RTC;600;;;57.17;LINESTRING (608387.68 7810298.35, 608365.88 7810245.49)
2065;RTC;600;;;20.93;LINESTRING (608393.07 7810318.57, 608387.68 7810298.35)
2066;RTC;600;;;38.53;LINESTRING (608390.16 7810392.38, 608395.74 7810354.25)
2067;RTC;500;;;134.7;LINESTRING (604095.99 7809042.33, 604158.98 7808923.27)
2068;RTC;500;;;49.29;LINESTRING (604158.98 7808923.27, 604181.75 7808879.55)
2069;RTC;800;;;9.41;LINESTRING (604181.75 7808879.55, 604186.27 7808871.29)
2070;RTC;600;;;15.81;LINESTRING (607210.22 7806817.86, 607225.76 7806820.83)
2071;RTC;600;;;8.23;LINESTRING (606277.01 7809712.24, 606283.26 7809717.60)
2072;RTC;1000;;;9.28;LINESTRING (608487.37 7810092.74, 608478.45 7810095.30)
2073;RTC;800;;;54.01;LINESTRING (608465.95 7810043.16, 608487.37 7810092.74)
2074;RTC;600;;;85.78;LINESTRING (608732.02 7810240.39, 608688.17 7810166.66)
2075;RTC;1500;;;57.22;LINESTRING (609261.52 7810026.46, 609298.31 7809982.63)
2076;RTC;800;;;57.27;LINESTRING (609118.53 7810095.93, 609171.31 7810073.73)
2077;RTC;1000;;;8.59;LINESTRING (605244.97 7808490.43, 605249.48 7808497.75)
2078;RTC;800;;;33.4;LINESTRING (605228.41 7808461.43, 605244.97 7808490.43)
2079;RTC;800;;;61.68;LINESTRING (606715.04 7808694.30, 606776.26 7808701.84)
2080;RTC;800;;;27.67;LINESTRING (606822.04 7808535.83, 606796.44 7808546.34)
2081;RTC;600;;;29.07;LINESTRING (606772.30 7808530.14, 606796.44 7808546.34)
2082;RTC;1200;;;47.02;LINESTRING (606796.44 7808546.34, 606789.11 7808592.79)
2083;RTC;800;;;7.0;LINESTRING (608108.20 7811288.36, 608101.25 7811289.19)
2084;RTC;1000;;;33.78;LINESTRING (609039.70 7810520.68, 609072.71 7810527.89)
2085;RTC;1000;;;14.01;LINESTRING (609192.79 7810689.18, 609193.06 7810703.19)
2086;RTC;600;;;78.77;LINESTRING (608615.91 7810956.14, 608548.33 7810915.65)
