﻿CODIGO CONTA;GRUPO;CLASSIFICACAO 1;CLASSIFICACAO 2;CONTA SINTETICA;CONTA ANALITICA;SALDO ANTERIOR;DEBITO;CREDITO;SALDO ATUAL
2.1.0.50.30007;PASSIVO;PASSIVO CIRCULANTE;IMPOSTOS E OBRIGACOES A RECOLHER;RETENCOES IMPOSTOS A RECOLHER;CONTRIBUICAO CONFEDERATIVA;;0;0;
2.1.0.50.30011;PASSIVO;PASSIVO CIRCULANTE;IMPOSTOS E OBRIGACOES A RECOLHER;RETENCOES IMPOSTOS A RECOLHER;CSRF A RECOLHER 4,65%;5.082,38 C;2115,67;1677,14;4.643,85 C
2.1.0.50.30012;PASSIVO;PASSIVO CIRCULANTE;IMPOSTOS E OBRIGACOES A RECOLHER;RETENCOES IMPOSTOS A RECOLHER;ISSQN RETIDO NA FONTE;354,59 C;354,59;368,65;368,65 C
2.1.0.50.30014;PASSIVO;PASSIVO CIRCULANTE;IMPOSTOS E OBRIGACOES A RECOLHER;RETENCOES IMPOSTOS A RECOLHER;PISCOFINSCSLL RETIDOS NA FONTE;;0;0;
2.1.0.50.30015;PASSIVO;PASSIVO CIRCULANTE;IMPOSTOS E OBRIGACOES A RECOLHER;RETENCOES IMPOSTOS A RECOLHER;CONVENIO COM SINDICATOS;;0;0;
2.1.0.60.10001;PASSIVO;PASSIVO CIRCULANTE;SALARIOS REMUNERACOES E ENCARGOS;ORDENADOS E SALARIOS A PAGAR;ORDENADOS E SALARIOS;193.845,35 C;293407,07;288640,27;189.078,55 C
2.1.0.60.10002;PASSIVO;PASSIVO CIRCULANTE;SALARIOS REMUNERACOES E ENCARGOS;ORDENADOS E SALARIOS A PAGAR;13 SALARIO;;0;0;
2.1.0.60.10003;PASSIVO;PASSIVO CIRCULANTE;SALARIOS REMUNERACOES E ENCARGOS;ORDENADOS E SALARIOS A PAGAR;BOLSA ESTAGIO;;0;0;
2.1.0.60.10004;PASSIVO;PASSIVO CIRCULANTE;SALARIOS REMUNERACOES E ENCARGOS;ORDENADOS E SALARIOS A PAGAR;RESCISAO A PAGAR;;8630,09;8630,09;
2.1.0.60.10005;PASSIVO;PASSIVO CIRCULANTE;SALARIOS REMUNERACOES E ENCARGOS;ORDENADOS E SALARIOS A PAGAR;ACORDO DISSIDIO COLETIVO A PAGAR;;0;0;
2.1.0.60.20001;PASSIVO;PASSIVO CIRCULANTE;SALARIOS REMUNERACOES E ENCARGOS;DIRETORES CONSELHEIROS E AUTONOMOS;REMUNERACAO DIRETORIA E CONSELHEIROS ADM E FISCAL;107.383,96 C;133416,55;133418,01;107.385,42 C
2.1.0.60.20010;PASSIVO;PASSIVO CIRCULANTE;SALARIOS REMUNERACOES E ENCARGOS;DIRETORES CONSELHEIROS E AUTONOMOS;CONSELHOS DE ADMINISTRACAO E FISCAL;;0;0;
2.1.0.60.20011;PASSIVO;PASSIVO CIRCULANTE;SALARIOS REMUNERACOES E ENCARGOS;DIRETORES CONSELHEIROS E AUTONOMOS;PROFISSIONAIS CEDIDOS E AUTONOMOS;44.114,15 C;47079,7;42076,29;39.110,74 C
2.1.0.60.30001;PASSIVO;PASSIVO CIRCULANTE;SALARIOS REMUNERACOES E ENCARGOS;OBRIGACOES SOCIAIS;FGTS A RECOLHER;28.126,35 C;28457,45;27832,79;27.501,69 C
2.1.0.60.30002;PASSIVO;PASSIVO CIRCULANTE;SALARIOS REMUNERACOES E ENCARGOS;OBRIGACOES SOCIAIS;INSS A RECOLHER;127.003,88 C;127003,92;123791,22;123.791,18 C
2.1.0.60.30003;PASSIVO;PASSIVO CIRCULANTE;SALARIOS REMUNERACOES E ENCARGOS;OBRIGACOES SOCIAIS;RPPS PROFISSIONAIS CEDIDOS A RECOLHER;8.360,04 C;8360,04;8360,04;8.360,04 C
2.1.0.80.10001;PASSIVO;PASSIVO CIRCULANTE;PROVISOES;PROVISAO PARA FERIAS E 13º SALARIO;PROVISAO PARA 13º SALARIO;117.891,46 C;3135,42;22951,16;137.707,20 C
2.1.0.80.10002;PASSIVO;PASSIVO CIRCULANTE;PROVISOES;PROVISAO PARA FERIAS E 13º SALARIO;PROVISAO PARA FERIAS;356.431,90 C;16266,45;33778,84;373.944,29 C
2.1.0.80.10003;PASSIVO;PASSIVO CIRCULANTE;PROVISOES;PROVISAO PARA FERIAS E 13º SALARIO;ENCARGOS S/ PROVISAO DE 13º SALARIO;41.615,44 C;1106,79;8101,85;48.610,50 C
2.1.0.80.10004;PASSIVO;PASSIVO CIRCULANTE;PROVISOES;PROVISAO PARA FERIAS E 13º SALARIO;ENCARGOS S/ PROVISAO DE FERIAS;125.820,09 C;3144,74;9326,59;132.001,94 C
2.1.0.90.20003;PASSIVO;PASSIVO CIRCULANTE;OUTRAS OBRIGACOES;CONTAS A PAGAR;ALUGUEIS;10.716,86 C;10716,86;10716,86;10.716,86 C
2.1.0.90.20012;PASSIVO;PASSIVO CIRCULANTE;OUTRAS OBRIGACOES;CONTAS A PAGAR;VALORES DE TERCEIROS;9.920,59 C;0;0;9.920,59 C
2.1.0.90.20013;PASSIVO;PASSIVO CIRCULANTE;OUTRAS OBRIGACOES;CONTAS A PAGAR;REEMBOLSOS A PAGAR;;34,25;34,25;
2.1.0.90.20014;PASSIVO;PASSIVO CIRCULANTE;OUTRAS OBRIGACOES;CONTAS A PAGAR;VLS SEGREGADOS CESSAO DIREITOS CREDITÓRIOS;1.174.724,17 C;1174724,17;0;
2.1.0.90.20015;PASSIVO;PASSIVO CIRCULANTE;OUTRAS OBRIGACOES;CONTAS A PAGAR;SEGUROS A PAGAR;360,62 C;360,62;340,59;340,59 C
2.1.0.90.20017;PASSIVO;PASSIVO CIRCULANTE;OUTRAS OBRIGACOES;CONTAS A PAGAR;JUROS S/ CAPITAL PROPRIO A DISTRIBUIR;30.000.000,00 C;0;0;30.000.000,00 C
2.2.0.30.10001;PASSIVO;PASSIVO NAO CIRCULANTE;DEBENTURES NAO CONVERSIVEIS EM ACOES - LP;DEBENTURES 1 EMISSAO;DEBENTURES 1 EMISSAO;;0;0;
2.2.0.30.20002;PASSIVO;PASSIVO NAO CIRCULANTE;DEBENTURES NAO CONVERSIVEIS EM ACOES - LP;DEBENTURES 2 EMISSAO;DEBENTURES 2 EMISSAO;;0;0;
2.2.0.30.20003;PASSIVO;PASSIVO NAO CIRCULANTE;DEBENTURES NAO CONVERSIVEIS EM ACOES - LP;DEBENTURES 2 EMISSAO;ENCARGOS FINANCEIROS A APROPRIAR DEBENTURES 2 EMISSAO;;0;0;
2.2.0.30.40001;PASSIVO;PASSIVO NAO CIRCULANTE;DEBENTURES NAO CONVERSIVEIS EM ACOES - LP;CUSTOS DE CAPTACAO;CUSTOS DE CAPTACAO DEBENTURES 2 EMISSAO;;0;0;
2.2.0.40.10002;PASSIVO;PASSIVO NAO CIRCULANTE;GARANTIAS E CAUCOES;GARANTIAS E CAUCOES;GIBBOR BRASIL PUBLICIDADE E PROPAGANDA LTDA EPP;;0;0;
2.2.0.40.10003;PASSIVO;PASSIVO NAO CIRCULANTE;GARANTIAS E CAUCOES;GARANTIAS E CAUCOES;A.S. TERCEIRIZAÇÃO DE SERVIÇOS EIRELI-ME;1.067,50 C;0;0;1.067,50 C
2.2.0.40.10004;PASSIVO;PASSIVO NAO CIRCULANTE;GARANTIAS E CAUCOES;GARANTIAS E CAUCOES;PERFIL OCUPACIONAL LTDA;82,16 C;0;0;82,16 C
2.2.0.40.10005;PASSIVO;PASSIVO NAO CIRCULANTE;GARANTIAS E CAUCOES;GARANTIAS E CAUCOES;ARTEBRILHO MULTISERVICOS LTDA.;4.215,97 C;0;0;4.215,97 C
2.2.0.40.10007;PASSIVO;PASSIVO NAO CIRCULANTE;GARANTIAS E CAUCOES;GARANTIAS E CAUCOES;BDO RCS AUDITORES INDEPENDENTESSS;;0;0;
2.2.0.40.10008;PASSIVO;PASSIVO NAO CIRCULANTE;GARANTIAS E CAUCOES;GARANTIAS E CAUCOES;FERNANDES ASSOCIADOS LTDA;;0;0;
2.2.0.40.10009;PASSIVO;PASSIVO NAO CIRCULANTE;GARANTIAS E CAUCOES;GARANTIAS E CAUCOES;LTM ENGENHARIA LTDA.;;0;0;
2.2.0.50.10001;PASSIVO;PASSIVO NAO CIRCULANTE;PROVISAO IMPOSTOS DE RENDA E CSLL DIFERIDOS;PROVISAO IRPJ E CSLL DIFERIDOS - CREDITOS COPASA;PROVISAO IRPJ DIFERIDO CREDITOS COPASA;24.688.384,39 C;125051,7;0;24.563.332,69 C
2.2.0.50.10002;PASSIVO;PASSIVO NAO CIRCULANTE;PROVISAO IMPOSTOS DE RENDA E CSLL DIFERIDOS;PROVISAO IRPJ E CSLL DIFERIDOS - CREDITOS COPASA;PROVISAO CSLL DIFERIDA CREDITOS COPASA;8.891.418,38 C;44298,61;0;8.847.119,77 C
2.2.0.50.20001;PASSIVO;PASSIVO NAO CIRCULANTE;PROVISAO IMPOSTOS DE RENDA E CSLL DIFERIDOS;PROVISAO IRPJ E CSLL DIFERIDOS - CREDITOS CEDIDOS PMBH;PROVISAO IRPJ DIFERIDO S/ RECEITA JUROS CRED CEDIDOS PMBH;;0;0;
2.2.0.50.20002;PASSIVO;PASSIVO NAO CIRCULANTE;PROVISAO IMPOSTOS DE RENDA E CSLL DIFERIDOS;PROVISAO IRPJ E CSLL DIFERIDOS - CREDITOS CEDIDOS PMBH;PROVISAO CSLL DIFERIDA S/ RECEITA DE JUROS CRED CEDIDOS PMBH;;0;0;
2.2.0.50.20003;PASSIVO;PASSIVO NAO CIRCULANTE;PROVISAO IMPOSTOS DE RENDA E CSLL DIFERIDOS;PROVISAO IRPJ E CSLL DIFERIDOS - CREDITOS CEDIDOS PMBH;PROVISAO IRPJ DIFERIDO S/ REC ATUALIZACAO CRED CEDIDOS PMBH;1.143.560,20 C;1143560,2;0;
2.2.0.50.20004;PASSIVO;PASSIVO NAO CIRCULANTE;PROVISAO IMPOSTOS DE RENDA E CSLL DIFERIDOS;PROVISAO IRPJ E CSLL DIFERIDOS - CREDITOS CEDIDOS PMBH;PROVISAO CSLL DIFERIDA S/ REC ATUALIZACAO CRED CEDIDOS PMBH;411.681,67 C;411681,67;0;
2.2.0.50.20005;PASSIVO;PASSIVO NAO CIRCULANTE;PROVISAO IMPOSTOS DE RENDA E CSLL DIFERIDOS;PROVISAO IRPJ E CSLL DIFERIDOS - CREDITOS CEDIDOS PMBH;PROVISAO IRPJ DIFERIDO S/ AVJ;;0;0;
2.2.0.50.20006;PASSIVO;PASSIVO NAO CIRCULANTE;PROVISAO IMPOSTOS DE RENDA E CSLL DIFERIDOS;PROVISAO IRPJ E CSLL DIFERIDOS - CREDITOS CEDIDOS PMBH;PROVISAO CSLL DIFERIDO S/ AVJ;;0;0;
2.2.0.60.10001;PASSIVO;PASSIVO NAO CIRCULANTE;OUTRAS PROVISOES;CONTINGENCIAS FISCAIS;PIS/COFINS PROCESSO Nº 00141873520164013800;;0;0;
2.3.0.10.10001;PASSIVO;PATRIMONIO LIQUIDO;CAPITAL SOCIAL;CAPITAL SOCIAL SUBSCRITO;ACIONISTAS DOMICILIADOS NO PAIS;284.280.301,74 C;0;0;284.280.301,74 C
2.3.0.10.20001;PASSIVO;PATRIMONIO LIQUIDO;CAPITAL SOCIAL;CAPITAL SOCIAL A INTEGRALIZAR;CAPITAL A INTEGRALIZAR;;0;0;
2.3.0.20.30001;PASSIVO;PATRIMONIO LIQUIDO;RESERVAS;RESERVAS DE LUCROS;RESERVA DE LUCROS A REALIZAR;183.723.734,09 C;30000000;23380063,93;177.103.798,02 C
2.3.0.20.30002;PASSIVO;PATRIMONIO LIQUIDO;RESERVAS;RESERVAS DE LUCROS;RESERVA LEGAL;12.679.046,64 C;0;1230529,68;13.909.576,32 C
2.3.0.20.30003;PASSIVO;PATRIMONIO LIQUIDO;RESERVAS;RESERVAS DE LUCROS;LUCROS LIQUIDOS;;0;0;
2.3.0.30.10002;PASSIVO;PATRIMONIO LIQUIDO;RESULTADO EXERCICIO CORRENTE;RESULTADO EXERCICIO CORRENTE;LUCROS DISTRIBUIDOS;;0;0;
2.3.0.30.10003;PASSIVO;PATRIMONIO LIQUIDO;RESULTADO EXERCICIO CORRENTE;RESULTADO EXERCICIO CORRENTE;RESULTADO DO EXERCICIO;7.268.968,25 D;24610593,61;31879561,86;
2.3.1.10.10001;PASSIVO;PATRIMONIO LIQUIDO;AJUSTES EXERCICIOS ANTERIORES;AJUSTES EXERCICIOS ANTERIORES;AJUSTES EXERCICIOS ANTERIORES;;0;0;
3.1.0.10.10001;CUSTOS E DESPESAS;CUSTOS E DESPESAS OPERACIONAIS;CUSTOS E DESPESAS OPERACIONAIS;CUSTOS SOBRE OPERACOES;AMORTIZACAO DE CUSTOS DE CAPTACAO;;0;0;
3.1.0.10.10002;CUSTOS E DESPESAS;CUSTOS E DESPESAS OPERACIONAIS;CUSTOS E DESPESAS OPERACIONAIS;CUSTOS SOBRE OPERACOES;ATUALIZACAO MONETARIA SOBRE DEBENTURES;11.208.225,69 D;0;0;11.208.225,69 D
3.1.0.10.10004;CUSTOS E DESPESAS;CUSTOS E DESPESAS OPERACIONAIS;CUSTOS E DESPESAS OPERACIONAIS;CUSTOS SOBRE OPERACOES;JUROS SOBRE DEBENTURES;;0;0;
3.1.0.10.20001;CUSTOS E DESPESAS;CUSTOS E DESPESAS OPERACIONAIS;CUSTOS E DESPESAS OPERACIONAIS;DESPESAS COM PESSOAL;SALARIOS;1.651.959,94 D;267980,4;0;1.919.940,34 D
3.1.0.10.20002;CUSTOS E DESPESAS;CUSTOS E DESPESAS OPERACIONAIS;CUSTOS E DESPESAS OPERACIONAIS;DESPESAS COM PESSOAL;REMUNERACAO PESSOAL CEDIDO;97.960,38 D;14122,83;0;112.083,21 D
3.1.0.10.20003;CUSTOS E DESPESAS;CUSTOS E DESPESAS OPERACIONAIS;CUSTOS E DESPESAS OPERACIONAIS;DESPESAS COM PESSOAL;13º SALARIO;149.652,63 D;22951,16;0;172.603,79 D
3.1.0.10.20004;CUSTOS E DESPESAS;CUSTOS E DESPESAS OPERACIONAIS;CUSTOS E DESPESAS OPERACIONAIS;DESPESAS COM PESSOAL;FERIAS;189.885,40 D;31437,73;0;221.323,13 D
3.1.0.10.20005;CUSTOS E DESPESAS;CUSTOS E DESPESAS OPERACIONAIS;CUSTOS E DESPESAS OPERACIONAIS;DESPESAS COM PESSOAL;FGTS;184.646,34 D;31531,76;712,69;215.465,41 D
3.1.0.10.20006;CUSTOS E DESPESAS;CUSTOS E DESPESAS OPERACIONAIS;CUSTOS E DESPESAS OPERACIONAIS;DESPESAS COM PESSOAL;INSS;537.360,35 D;90564,5;3288,06;624.636,79 D
3.1.0.10.20011;CUSTOS E DESPESAS;CUSTOS E DESPESAS OPERACIONAIS;CUSTOS E DESPESAS OPERACIONAIS;DESPESAS COM PESSOAL;INDENIZACOES;;0;0;
3.1.0.10.20017;CUSTOS E DESPESAS;CUSTOS E DESPESAS OPERACIONAIS;CUSTOS E DESPESAS OPERACIONAIS;DESPESAS COM PESSOAL;REMUNERACAO ESTAGIARIOS E APRENDIZ;1.996,87 D;1258;0;3.254,87 D
3.1.0.10.20018;CUSTOS E DESPESAS;CUSTOS E DESPESAS OPERACIONAIS;CUSTOS E DESPESAS OPERACIONAIS;DESPESAS COM PESSOAL;SEGURO DE VIDA;2.098,85 D;340,59;0;2.439,44 D
3.1.0.10.20019;CUSTOS E DESPESAS;CUSTOS E DESPESAS OPERACIONAIS;CUSTOS E DESPESAS OPERACIONAIS;DESPESAS COM PESSOAL;SERVICOS PROFISSIONAIS AUTONOMOS;;0;0;
3.1.0.10.20024;CUSTOS E DESPESAS;CUSTOS E DESPESAS OPERACIONAIS;CUSTOS E DESPESAS OPERACIONAIS;DESPESAS COM PESSOAL;EXAMES;;0;0;
3.1.0.10.20045;CUSTOS E DESPESAS;CUSTOS E DESPESAS OPERACIONAIS;CUSTOS E DESPESAS OPERACIONAIS;DESPESAS COM PESSOAL;PREVIDENCIA REGIME PROPRIO;28.875,51 D;5573,36;0;34.448,87 D
3.1.0.10.30002;CUSTOS E DESPESAS;CUSTOS E DESPESAS OPERACIONAIS;CUSTOS E DESPESAS OPERACIONAIS;DESPESAS ADMINISTRATIVAS;REMUNERACAO DIRETORIA E CONSELHEIROS;673.959,98 D;133418,01;0;807.377,99 D
3.1.0.10.30003;CUSTOS E DESPESAS;CUSTOS E DESPESAS OPERACIONAIS;CUSTOS E DESPESAS OPERACIONAIS;DESPESAS ADMINISTRATIVAS;INSS DIRETORES, CONSELHEIROS E AUTONOMOS;105.761,63 D;20640,08;0;126.401,71 D
3.1.0.10.30005;CUSTOS E DESPESAS;CUSTOS E DESPESAS OPERACIONAIS;CUSTOS E DESPESAS OPERACIONAIS;DESPESAS ADMINISTRATIVAS;SERVICOS PROFISSIONAIS CONTRATADOS;67.159,23 D;4248,02;0;71.407,25 D
3.1.0.10.30006;CUSTOS E DESPESAS;CUSTOS E DESPESAS OPERACIONAIS;CUSTOS E DESPESAS OPERACIONAIS;DESPESAS ADMINISTRATIVAS;RESSARCIMENTOS DESPESAS SERVIDORES CEDIDOS;59.725,70 D;27953,46;0;87.679,16 D
3.1.0.10.30007;CUSTOS E DESPESAS;CUSTOS E DESPESAS OPERACIONAIS;CUSTOS E DESPESAS OPERACIONAIS;DESPESAS ADMINISTRATIVAS;ALIMENTACAO;96.298,97 D;18941,04;0;115.240,01 D
3.1.0.10.30008;CUSTOS E DESPESAS;CUSTOS E DESPESAS OPERACIONAIS;CUSTOS E DESPESAS OPERACIONAIS;DESPESAS ADMINISTRATIVAS;ALUGUEL E CONDOMINIO;53.584,30 D;10716,86;0;64.301,16 D
3.1.0.10.30009;CUSTOS E DESPESAS;CUSTOS E DESPESAS OPERACIONAIS;CUSTOS E DESPESAS OPERACIONAIS;DESPESAS ADMINISTRATIVAS;CONDUCAO E TRANSPORTE;;0;0;
3.1.0.10.30010;CUSTOS E DESPESAS;CUSTOS E DESPESAS OPERACIONAIS;CUSTOS E DESPESAS OPERACIONAIS;DESPESAS ADMINISTRATIVAS;COPA, COZINHA E REFEITORIO;1.279,43 D;0;0;1.279,43 D
3.1.0.10.30011;CUSTOS E DESPESAS;CUSTOS E DESPESAS OPERACIONAIS;CUSTOS E DESPESAS OPERACIONAIS;DESPESAS ADMINISTRATIVAS;CORREIOS E MALOTES;17,25 D;69,35;0;86,60 D
3.1.0.10.30012;CUSTOS E DESPESAS;CUSTOS E DESPESAS OPERACIONAIS;CUSTOS E DESPESAS OPERACIONAIS;DESPESAS ADMINISTRATIVAS;CONDUCAO E TRANSPORTE - TAXI;76,00 D;0;0;76,00 D
3.1.0.10.30013;CUSTOS E DESPESAS;CUSTOS E DESPESAS OPERACIONAIS;CUSTOS E DESPESAS OPERACIONAIS;DESPESAS ADMINISTRATIVAS;DEPRECIACOES E AMORTIZACOES;17.913,80 D;5774,56;0;23.688,36 D
3.1.0.10.30019;CUSTOS E DESPESAS;CUSTOS E DESPESAS OPERACIONAIS;CUSTOS E DESPESAS OPERACIONAIS;DESPESAS ADMINISTRATIVAS;FRETES E CARRETOS;;0;0;
3.1.0.10.30022;CUSTOS E DESPESAS;CUSTOS E DESPESAS OPERACIONAIS;CUSTOS E DESPESAS OPERACIONAIS;DESPESAS ADMINISTRATIVAS;PUBLICACOES OBRIGATORIAS LEI 6.404/76;2.496,54 D;0;0;2.496,54 D
3.1.0.10.30024;CUSTOS E DESPESAS;CUSTOS E DESPESAS OPERACIONAIS;CUSTOS E DESPESAS OPERACIONAIS;DESPESAS ADMINISTRATIVAS;INDENIZACOES;;0;0;
3.1.0.10.30025;CUSTOS E DESPESAS;CUSTOS E DESPESAS OPERACIONAIS;CUSTOS E DESPESAS OPERACIONAIS;DESPESAS ADMINISTRATIVAS;PROCESSOS JUDICIAIS;;0;0;
3.1.0.10.30026;CUSTOS E DESPESAS;CUSTOS E DESPESAS OPERACIONAIS;CUSTOS E DESPESAS OPERACIONAIS;DESPESAS ADMINISTRATIVAS;MANUTENCAO E REPAROS;1.319,95 D;0;0;1.319,95 D
3.1.0.10.30027;CUSTOS E DESPESAS;CUSTOS E DESPESAS OPERACIONAIS;CUSTOS E DESPESAS OPERACIONAIS;DESPESAS ADMINISTRATIVAS;MATERIAL DE ESCRITORIO;57,00 D;2000;0;2.057,00 D
3.1.0.10.30028;CUSTOS E DESPESAS;CUSTOS E DESPESAS OPERACIONAIS;CUSTOS E DESPESAS OPERACIONAIS;DESPESAS ADMINISTRATIVAS;MATERIAL DE CONSUMO;13.030,82 D;2153,49;0;15.184,31 D
3.1.0.10.30030;CUSTOS E DESPESAS;CUSTOS E DESPESAS OPERACIONAIS;CUSTOS E DESPESAS OPERACIONAIS;DESPESAS ADMINISTRATIVAS;REPROGRAFIA;550,00 D;0;0;550,00 D
3.1.0.10.30032;CUSTOS E DESPESAS;CUSTOS E DESPESAS OPERACIONAIS;CUSTOS E DESPESAS OPERACIONAIS;DESPESAS ADMINISTRATIVAS;REVISTAS E PUBLICACOES;;0;0;
3.1.0.10.30036;CUSTOS E DESPESAS;CUSTOS E DESPESAS OPERACIONAIS;CUSTOS E DESPESAS OPERACIONAIS;DESPESAS ADMINISTRATIVAS;ASSISTENCIA MEDICA E SOCIAL;;0;0;
3.1.0.10.30039;CUSTOS E DESPESAS;CUSTOS E DESPESAS OPERACIONAIS;CUSTOS E DESPESAS OPERACIONAIS;DESPESAS ADMINISTRATIVAS;TAXAS DIVERSAS - JUCEMG;;0;0;
3.1.0.10.30040;CUSTOS E DESPESAS;CUSTOS E DESPESAS OPERACIONAIS;CUSTOS E DESPESAS OPERACIONAIS;DESPESAS ADMINISTRATIVAS;TELEFONE E INTERNET;5.105,02 D;1056,02;0;6.161,04 D
3.1.0.10.30041;CUSTOS E DESPESAS;CUSTOS E DESPESAS OPERACIONAIS;CUSTOS E DESPESAS OPERACIONAIS;DESPESAS ADMINISTRATIVAS;VIAGENS E REPRESENTACOES;2.624,38 D;0;0;2.624,38 D
3.1.0.10.30043;CUSTOS E DESPESAS;CUSTOS E DESPESAS OPERACIONAIS;CUSTOS E DESPESAS OPERACIONAIS;DESPESAS ADMINISTRATIVAS;PROPAGANDA E PUBLICIDADE;;0;0;
3.1.0.10.30044;CUSTOS E DESPESAS;CUSTOS E DESPESAS OPERACIONAIS;CUSTOS E DESPESAS OPERACIONAIS;DESPESAS ADMINISTRATIVAS;BRINDES;;0;0;
3.1.0.10.30045;CUSTOS E DESPESAS;CUSTOS E DESPESAS OPERACIONAIS;CUSTOS E DESPESAS OPERACIONAIS;DESPESAS ADMINISTRATIVAS;ESTACIONAMENTO;;0;0;
3.1.0.10.30046;CUSTOS E DESPESAS;CUSTOS E DESPESAS OPERACIONAIS;CUSTOS E DESPESAS OPERACIONAIS;DESPESAS ADMINISTRATIVAS;LOCACAO DE EQUIPAMENTOS E VEICULOS;52.016,47 D;10503,54;0;62.520,01 D
3.1.0.10.30047;CUSTOS E DESPESAS;CUSTOS E DESPESAS OPERACIONAIS;CUSTOS E DESPESAS OPERACIONAIS;DESPESAS ADMINISTRATIVAS;HOSPEDAGEM;;0;0;
3.1.0.10.30049;CUSTOS E DESPESAS;CUSTOS E DESPESAS OPERACIONAIS;CUSTOS E DESPESAS OPERACIONAIS;DESPESAS ADMINISTRATIVAS;CURSO DE ESPECIALIZACAO PROFISSIONAL;5.491,28 D;0;0;5.491,28 D
3.1.0.10.30050;CUSTOS E DESPESAS;CUSTOS E DESPESAS OPERACIONAIS;CUSTOS E DESPESAS OPERACIONAIS;DESPESAS ADMINISTRATIVAS;PLACAS E LETREIROS;;0;0;
3.1.0.10.30051;CUSTOS E DESPESAS;CUSTOS E DESPESAS OPERACIONAIS;CUSTOS E DESPESAS OPERACIONAIS;DESPESAS ADMINISTRATIVAS;MATERIAL DE LIMPEZA E HIGIENE;37,65 D;0;0;37,65 D
3.1.0.10.30052;CUSTOS E DESPESAS;CUSTOS E DESPESAS OPERACIONAIS;CUSTOS E DESPESAS OPERACIONAIS;DESPESAS ADMINISTRATIVAS;SERVICOS TERCEIROS PESSOAS JURIDICAS;365.450,03 D;43639,28;0;409.089,31 D
3.1.0.10.30056;CUSTOS E DESPESAS;CUSTOS E DESPESAS OPERACIONAIS;CUSTOS E DESPESAS OPERACIONAIS;DESPESAS ADMINISTRATIVAS;ASSINATURAS;7.090,60 D;511,57;0;7.602,17 D
3.1.0.10.30057;CUSTOS E DESPESAS;CUSTOS E DESPESAS OPERACIONAIS;CUSTOS E DESPESAS OPERACIONAIS;DESPESAS ADMINISTRATIVAS;MULTAS;8.587,30 D;0;0;8.587,30 D
3.1.0.10.30060;CUSTOS E DESPESAS;CUSTOS E DESPESAS OPERACIONAIS;CUSTOS E DESPESAS OPERACIONAIS;DESPESAS ADMINISTRATIVAS;LIMPEZA E CONSERVACAO;;0;0;
3.1.0.10.30061;CUSTOS E DESPESAS;CUSTOS E DESPESAS OPERACIONAIS;CUSTOS E DESPESAS OPERACIONAIS;DESPESAS ADMINISTRATIVAS;MATERIAIS DE USO PERMANENTE;;0;0;
3.1.0.10.30062;CUSTOS E DESPESAS;CUSTOS E DESPESAS OPERACIONAIS;CUSTOS E DESPESAS OPERACIONAIS;DESPESAS ADMINISTRATIVAS;LIVROS E PUBLICACOES;3.837,79 D;323,15;0;4.160,94 D
3.1.0.10.30066;CUSTOS E DESPESAS;CUSTOS E DESPESAS OPERACIONAIS;CUSTOS E DESPESAS OPERACIONAIS;DESPESAS ADMINISTRATIVAS;CARTORIOS E CERTIDOES;;0;0;
3.1.0.10.30069;CUSTOS E DESPESAS;CUSTOS E DESPESAS OPERACIONAIS;CUSTOS E DESPESAS OPERACIONAIS;DESPESAS ADMINISTRATIVAS;DESPESAS NAO DEDUTIVEIS IRPJ;570,06 D;0;0;570,06 D
3.1.0.10.30070;CUSTOS E DESPESAS;CUSTOS E DESPESAS OPERACIONAIS;CUSTOS E DESPESAS OPERACIONAIS;DESPESAS ADMINISTRATIVAS;SERVICOS PROFISSIONAIS AUTONOMOS;;0;0;
3.1.0.10.30071;CUSTOS E DESPESAS;CUSTOS E DESPESAS OPERACIONAIS;CUSTOS E DESPESAS OPERACIONAIS;DESPESAS ADMINISTRATIVAS;REMUNERACAO ESTAGIARIOS E APRENDIZ;14.594,71 D;2410,67;0;17.005,38 D
3.1.0.10.30072;CUSTOS E DESPESAS;CUSTOS E DESPESAS OPERACIONAIS;CUSTOS E DESPESAS OPERACIONAIS;DESPESAS ADMINISTRATIVAS;CONTRIBUICAO RPPS SERVIDOR REQUISITADO;;0;0;
3.1.0.10.30100;CUSTOS E DESPESAS;CUSTOS E DESPESAS OPERACIONAIS;CUSTOS E DESPESAS OPERACIONAIS;DESPESAS ADMINISTRATIVAS;PRESTACAO DE CONTAS FUNDO FIXO;103,60 D;0;0;103,60 D
3.1.0.10.40001;CUSTOS E DESPESAS;CUSTOS E DESPESAS OPERACIONAIS;CUSTOS E DESPESAS OPERACIONAIS;DESPESAS TRIBUTARIAS;CONTRIBUICAO SINDICAL;0,51 D;0;0;0,51 D
3.1.0.10.40003;CUSTOS E DESPESAS;CUSTOS E DESPESAS OPERACIONAIS;CUSTOS E DESPESAS OPERACIONAIS;DESPESAS TRIBUTARIAS;IPTU;272.950,32 D;0;0;272.950,32 D
3.1.0.10.40004;CUSTOS E DESPESAS;CUSTOS E DESPESAS OPERACIONAIS;CUSTOS E DESPESAS OPERACIONAIS;DESPESAS TRIBUTARIAS;ITBI;;0;0;
