﻿"ID_IPTU_CTM","INDICE_CADASTRAL","NULOTCTM","ZONEAMENTO_PVIPTU","FREQUENCIA_COLETA","IND_MEIO_FIO","IND_PAVIMENTACAO","IND_ARBORIZACAO","IND_GALERIA_PLUVIAL","IND_ILUMINACAO_PUBLICA","IND_REDE_ESGOTO","IND_REDE_AGUA","IND_REDE_TELEFONICA","AREA_TERRENO","AREA_CONSTRUCAO","TIPO_CONSTRUTIVO","TIPO_OCUPACAO","PADRAO_ACABAMENTO","QUANTIDADE_ECONOMIAS","FRACAO_IDEAL","TIPO_LOGRADOURO","NOME_LOGRADOURO","NUMERO_IMOVEL","CEP","ZONA_HOMOGENIA","TIPOLOGIA","GEOMETRIA"
"683519","975069 003 0013","190175900470","ZAP","COLETA ALTERNADA","SIM","SIM","NÃO","SIM","SIM","SIM","SIM","SIM","647","337.63","CASA","RESIDENCIAL","P2","5","1","RUA","THIAGO SALLES SAMPAIO","90","31640030","VN114","FRENTE","POLYGON ((607236.25 7810235.5,607224.6 7810235.5,607222.3 7810236,607221.94 7810231,607216.25 7810231.5,607207.06 7810215,607219.2 7810208.5,607229.1 7810204.5,607235.75 7810204,607236.25 7810235.5))"
"683521","971057 001 0534","210740800065","ZAP","COLETA ALTERNADA","SIM","SIM","SIM","NÃO","SIM","SIM","SIM","SIM","2938.56","48.22","APARTAMENTO","RESIDENCIAL","P1","1","0.011364","RUA","MARIA SILVIA","13","31530590","VN311","FRENTE","POLYGON ((606697.75 7807802.5,606686.3 7807806.5,606675.25 7807812,606664.1 7807816,606663.75 7807815,606663.1 7807813,606652.1 7807818,606651.6 7807818.5,606646.6 7807820,606640.7 7807822,606640.6 7807820.5,606640.44 7807818,606642.2 7807808,606647.1 7807791,606663.3 7807736.5,606667.5 7807722.5,606667.9 7807721.5,606668.3 7807720.5,606669 7807720.5,606669.1 7807720.5,606670.06 7807720.5,606672.06 7807726,606681.75 7807755,606688 7807773.5,606697.75 7807802.5))"
"683522","972004 004 0012","190377000060","ZAR2","COLETA ALTERNADA","SIM","SIM","NÃO","NÃO","SIM","SIM","SIM","SIM","200","287.91","CASA","RESIDENCIAL","P2","1","1","RUA","JOSE HIGINO DE REZENDE","160","31615380","VN129","FRENTE","POLYGON ((609156.06 7809498,609148.44 7809505,609145.2 7809501,609144.75 7809500,609141.9 7809496.5,609136.2 7809490,609135.7 7809489.5,609137.1 7809488,609143.2 7809483,609149.2 7809490,609150.6 7809492,609153 7809494.5,609156.06 7809498))"
"683523","975033 005 0018","210574600040","ZAP","COLETA ALTERNADA","SIM","SIM","SIM","SIM","SIM","SIM","SIM","SIM","360","260.51","CASA","RESIDENCIAL","P3","1","1","RUA","LUIZ FURTADO FILHO","170","31570220","VN206","FRENTE","POLYGON ((606804.4 7809685,606796.8 7809714,606785.4 7809711.5,606792.8 7809682.5,606804.4 7809685))"
"683524","978039 009 0015","190967500295","ZAR2","COLETA ALTERNADA","SIM","SIM","NÃO","SIM","SIM","SIM","SIM","SIM","360","235.69","CASA","RESIDENCIAL","P2","1","1","RUA","MARIA LUIZA","100","31640430","VN127","FRENTE","POLYGON ((608035.6 7810974,608033.25 7810993.5,608031.25 7811010.5,608030.9 7811013.5,608021.7 7811012.5,608019.7 7810973,608032.44 7810974,608035.6 7810974))"
"683525","979074 001 0012","190664900125","ZAR2","COLETA ALTERNADA","NÃO","NÃO","NÃO","NÃO","SIM","SIM","SIM","SIM","380","154","LOJA","NAO RESIDENCIAL","P1","1","1","RUA","DEZESSEIS","435","31640260","VN111","DEMAIS CASOS","POLYGON ((607734.44 7810839.5,607728.56 7810847.5,607727.44 7810848.5,607726.56 7810849,607722.75 7810850.5,607715.9 7810853,607712.6 7810847,607715.6 7810821,607721.4 7810819.5,607728 7810829.5,607733.06 7810837.5,607734.44 7810839.5))"
"683702","938054 020 0018","190109300615","ZAR2","COLETA ALTERNADA","SIM","SIM","NÃO","SIM","SIM","SIM","SIM","SIM","360","128","CASA","RESIDENCIAL","P2","2","1","RUA","JOSE LUIZ DE DEUS","288","31610410","VN123","FRENTE","POLYGON ((609582.7 7809315,609570.8 7809317.5,609570.3 7809311.5,609570.2 7809309.5,609569.94 7809304,609569.7 7809300.5,609569.7 7809299.5,609568.7 7809281.5,609580.8 7809280.5,609580.94 7809283,609581.5 7809293.5,609581.56 7809295,609582.2 7809306.5,609582.7 7809315))"
"683703","938054 022B0018","190109300650","ZAR2","COLETA ALTERNADA","SIM","SIM","NÃO","SIM","SIM","SIM","SIM","SIM","242.73","312.05","CASA","RESIDENCIAL","P2","5","1","PCA","DA ALVORADA","52","31610440","VN123","ALINHAMENTO","POLYGON ((609558.8 7809319.5,609557.2 7809320,609547.4 7809310,609543.3 7809304,609537.8 7809296,609537.5 7809296,609534.6 7809292,609534.6 7809292,609539.7 7809284.5,609540.44 7809283,609541.44 7809283,609547.6 7809282.5,609550.1 7809300,609556.8 7809310,609558.1 7809310,609558.8 7809319.5))"
"683704","938079 013 001X","190724800560","ZAP","COLETA ALTERNADA","SIM","SIM","NÃO","SIM","SIM","SIM","SIM","SIM","434","116","CASA","RESIDENCIAL","P2","1","1","RUA","LUIZ FERREIRA DE ARAUJO","125","31610710","VN122","FRENTE","POLYGON ((609876.3 7808634.5,609875.4 7808636.5,609862.75 7808660.5,609862.4 7808661,609860.8 7808664,609858.94 7808663,609855.9 7808661,609852.7 7808659.5,609850.25 7808658.5,609854 7808651.5,609855.8 7808648,609861.56 7808637.5,609863.2 7808634.5,609864.4 7808632,609866.06 7808629,609869.06 7808631,609876.3 7808634.5))"
"683868","995020 004B0016","210367800185","ZAP","COLETA ALTERNADA","SIM","SIM","NÃO","NÃO","SIM","SIM","SIM","SIM","200","76","CASA","RESIDENCIAL","P2","2","0.808511","RUA","NELSON MARTINS SANTANA","52","31578090","VN207","","POLYGON ((604467.94 7809354.5,604465.4 7809356,604461.6 7809358,604460.5 7809358.5,604455.6 7809350,604453.8 7809346.5,604451 7809341.5,604458.5 7809337,604460.5 7809341,604461.1 7809342,604466.4 7809351.5,604467.94 7809354.5))"
"683869","995027 010B0016","210372500210","ZAP","COLETA ALTERNADA","SIM","SIM","NÃO","SIM","SIM","SIM","SIM","SIM","200","204","CASA","RESIDENCIAL","P3","1","1","RUA","JOSE MARIA RODRIGUES","290","31578120","VN207","DEMAIS CASOS","POLYGON ((604507.56 7809504,604504 7809506,604498.44 7809509,604497.2 7809506.5,604490.56 7809494,604489.2 7809491,604497.5 7809486.5,604498 7809487.5,604499.8 7809490.5,604507.56 7809504))"
"683870","995027 011B001X","210372500110","ZAP","COLETA ALTERNADA","SIM","SIM","NÃO","SIM","SIM","SIM","SIM","SIM","200","164","CASA","RESIDENCIAL","P2","2","1","RUA","IRACI JOSE DA SILVA","311","31578110","VN207","DEMAIS CASOS","POLYGON ((604489.2 7809491,604480 7809497,604470.3 7809479,604478.7 7809474.5,604480.1 7809473.5,604487.25 7809487.5,604489.2 7809491))"
"683871","998007 019 0016","190414900235","ZAP","COLETA ALTERNADA","SIM","SIM","NÃO","NÃO","SIM","SIM","SIM","SIM","360","261","CASA","RESIDENCIAL","P3","1","1","RUA","TENENTE MARINO FREIRE","656","31680120","VN101","DEMAIS CASOS","POLYGON ((605162.44 7810179,605150.06 7810180,605148.9 7810150,605160.8 7810149,605162.44 7810179))"
"683872","998010 028 0016","190209600385","ZAP","COLETA ALTERNADA","SIM","SIM","NÃO","NÃO","SIM","SIM","SIM","SIM","347","360.89","CASA","RESIDENCIAL","P2","3","1","RUA","DONA CONCEICAO MARTINS","35","31680010","VN101","FUNDOS","POLYGON ((605045.44 7810067.5,605033.8 7810068,605032.1 7810037,605043.94 7810036.5,605045.44 7810067.5))"
"683873","988106A010B0013","210685200020","ZAR2","COLETA ALTERNADA","SIM","SIM","SIM","SIM","SIM","SIM","SIM","SIM","210.13","0","LOTE VAGO","TERRITORIAL","TE","1","1","RUA","NOVA ESPERANCA","30","31585100","VN216","DEMAIS CASOS","POLYGON ((604381.1 7807870,604376.4 7807884.5,604373.56 7807893,604366.2 7807885.5,604373.6 7807866.5,604381.1 7807870))"
"684198","995071 001 0422","210854200110","ZAR2","COLETA ALTERNADA","SIM","SIM","SIM","SIM","SIM","SIM","SIM","SIM","3816.24","36.16","CASA","RESIDENCIAL","P2","1","0.018338","RUA","FARMACEUTICO ANTONIO CRUZ","40","31578052","VN208","ALINHAMENTO","POLYGON ((604843.25 7809140.5,604840.5 7809147,604838.75 7809151,604837.1 7809154.5,604835.44 7809159,604833.75 7809162.5,604831.9 7809166.5,604830.06 7809170.5,604828.7 7809174.5,604827 7809178.5,604825.25 7809183,604823.7 7809186.5,604822 7809191,604821.7 7809191.5,604820.4 7809194.5,604818.9 7809198.5,604817.2 7809202.5,604815.4 7809207,604813.8 7809210.5,604812 7809214.5,604810.2 7809218.5,604808.44 7809222.5,604806.9 7809226,604805.06 7809230.5,604804.6 7809231.5,604803.25 7809234.5,604802 7809237.5,604793.5 7809243,604783.56 7809249.5,604782 7809250.5,604779.06 7809252.5,604777 7809254,604775.6 7809255,604762.6 7809248.5,604763.75 7809246,604765.44 7809242,604767.2 7809238,604768.8 7809234,604770.5 7809230,604772.25 7809226.5,604772.75 7809225,604774.1 7809222,604775.75 7809218,604777.5 7809214,604778.75 7809211,604779.2 7809210.5,604780.9 7809206.5,604782.25 7809203,604782.75 7809202,604784.44 7809198.5,604786.25 7809194.5,604787.94 7809190.5,604788.75 7809189,604789.8 7809186.5,604791.6 7809182.5,604793.4 7809178.5,604795.2 7809175,604797.1 7809170.5,604796.44 7809170,604798.1 7809166.5,604798.75 7809166.5,604800.3 7809163,604802.06 7809158.5,604803.56 7809155,604805.3 7809150.5,604806.94 7809146.5,604808.7 7809142.5,604810.25 7809138.5,604811.9 7809134.5,604814.9 7809127.5,604825.3 7809131.5,604829.25 7809133.5,604842.9 7809139,604843.25 7809140.5))"
"684202","998023 008 0013","190774200140","ZAP","COLETA ALTERNADA","SIM","SIM","NÃO","NÃO","SIM","SIM","SIM","SIM","390","264","CASA","RESIDENCIAL","P2","2","0.651852","RUA","COVA IRIA","75","31680310","VN101","ALINHAMENTO","POLYGON ((605069.5 7810439.5,605069.2 7810438,605066.8 7810430.5,605073.4 7810428,605074.06 7810428,605074.75 7810428,605077.56 7810427,605087.94 7810423.5,605089.2 7810427,605090.25 7810430.5,605092.06 7810435.5,605093.3 7810439.5,605094.06 7810442,605096.25 7810448.5,605096.8 7810450.5,605097.25 7810453.5,605069.5 7810439.5))"
"684363","863035 018 0023","210067000090","ZAP","COLETA ALTERNADA","SIM","SIM","SIM","SIM","SIM","SIM","SIM","SIM","360","68.77","APARTAMENTO","RESIDENCIAL","P3","1","0.145182","RUA","JOAO MAXIMINIANO","69","31525370","VN312","FRENTE","POLYGON ((607038.44 7807872.5,607035.56 7807874,607032.94 7807875,607030.25 7807876,607027.4 7807877,607024.25 7807870.5,607013.44 7807847,607025.1 7807842,607038.44 7807872.5))"
"684536","958009 005 003X","180744700005","ZAR2","COLETA ALTERNADA","SIM","SIM","NÃO","NÃO","SIM","SIM","SIM","SIM","360","76.73","CASA","RESIDENCIAL","P3","1","0.25681","RUA","SOMALIA","36","31749040","NT103","FRENTE","POLYGON ((610152.9 7810469.5,610149.7 7810475.5,610146.25 7810481.5,610142.94 7810487.5,610139.7 7810493.5,610136.25 7810491.5,610131.3 7810488.5,610130.75 7810488.5,610129.3 7810487.5,610132.4 7810482,610134.44 7810478.5,610135.7 7810476,610137.3 7810473.5,610139.2 7810470,610141.7 7810465.5,610143.75 7810462,610152.2 7810466.5,610152.3 7810467,610152.9 7810469.5))"
"684544","969153 002 0016","190730800275","ZAR2","COLETA ALTERNADA","SIM","SIM","NÃO","SIM","SIM","SIM","SIM","SIM","360","434","CASA","RESIDENCIAL","P3","2","1","RUA","JOSE RAIMUNDO DO COUTO","70","31652293","VN125","ALINHAMENTO","POLYGON ((606772.44 7812104,606770.06 7812120.5,606745.8 7812117,606748.2 7812101,606764.94 7812103,606772.44 7812104))"
"684713","910051 002 2379","210916700060","ZAP","COLETA ALTERNADA","SIM","SIM","NÃO","NÃO","SIM","SIM","SIM","SIM","11064.29","60.59","APARTAMENTO","RESIDENCIAL","P3","1","0.0031","RUA","CORRETOR JUVENTINO DE JESUS","71","31535522","VN306","FRENTE","POLYGON ((607337.5 7808886.5,607335.56 7808888.5,607333.6 7808891,607289.3 7808898,607218.5 7808909,607218.56 7808902,607219.25 7808842,607216.56 7808824.5,607212.3 7808802,607259.1 7808794,607251.94 7808764,607207.06 7808772,607203.06 7808749,607202.44 7808745.5,607194.25 7808725.5,607207.44 7808725,607238.25 7808724.5,607304.75 7808722,607305.4 7808723,607306.44 7808724,607314 7808767,607330.3 7808850,607337.5 7808886.5))"
"684714","910051 002 2654","210916700060","ZAP","COLETA ALTERNADA","SIM","SIM","NÃO","NÃO","SIM","SIM","SIM","SIM","11064.29","60.59","APARTAMENTO","RESIDENCIAL","P3","1","0.0031","RUA","CORRETOR JUVENTINO DE JESUS","71","31535522","VN306","FRENTE","POLYGON ((607337.5 7808886.5,607335.56 7808888.5,607333.6 7808891,607289.3 7808898,607218.5 7808909,607218.56 7808902,607219.25 7808842,607216.56 7808824.5,607212.3 7808802,607259.1 7808794,607251.94 7808764,607207.06 7808772,607203.06 7808749,607202.44 7808745.5,607194.25 7808725.5,607207.44 7808725,607238.25 7808724.5,607304.75 7808722,607305.4 7808723,607306.44 7808724,607314 7808767,607330.3 7808850,607337.5 7808886.5))"
"684880","320073 005 0041","210172000030","ZAR2","COLETA ALTERNADA","SIM","SIM","NÃO","SIM","SIM","SIM","SIM","SIM","360","45.74","APARTAMENTO","RESIDENCIAL","P3","1","0.105448","RUA","WENCESLAU BRAZ","420","31540670","VN219","FRENTE","POLYGON ((605933 7806925,605931.6 7806939,605930.56 7806950.5,605930.2 7806954.5,605929.6 7806954.5,605929.25 7806954.5,605926.44 7806954,605924.7 7806954,605922.2 7806953.5,605920.25 7806953.5,605918 7806953.5,605918.2 7806951.5,605920.94 7806923.5,605933 7806925))"
"682517","320065 015 0140","210230300210","ZAR2","COLETA ALTERNADA","SIM","SIM","NÃO","NÃO","SIM","SIM","SIM","SIM","720","136.37","APARTAMENTO","RESIDENCIAL","P3","1","0.16182","RUA","EGITO","332","31540523","VN219","FRENTE","POLYGON ((605486.4 7806921.5,605485.3 7806929.5,605484.9 7806933,605483.5 7806945,605469 7806944,605454.6 7806942.5,605455.9 7806930.5,605457.06 7806919,605486.4 7806921.5))"
"682841","917076 023 0058","210488500120","ZAP","COLETA ALTERNADA","SIM","SIM","NÃO","NÃO","SIM","SIM","SIM","SIM","465","48.35","APARTAMENTO","RESIDENCIAL","P3","1","0.091366","RUA","PEDRA DA MATA","35","31573140","VN206","FUNDOS","POLYGON ((606057.6 7809287,606053.3 7809287.5,606051.1 7809288,606043 7809289,606032.25 7809278.5,606017.3 7809264,606022.7 7809258.5,606023.25 7809258,606025.5 7809255.5,606030.56 7809260.5,606033.5 7809263,606037.6 7809267,606044.4 7809274,606055.06 7809284,606057.6 7809287))"
"683714","863055 020 0021","210024800100","ZAP","COLETA ALTERNADA","SIM","SIM","NÃO","SIM","SIM","SIM","SIM","SIM","480","175.81","APARTAMENTO","RESIDENCIAL","P3","1","0.259","RUA","NAVAJOS","20","31530100","VN312","DEMAIS CASOS","POLYGON ((607170.6 7806898.5,607170.6 7806898.5,607168.94 7806910,607162.8 7806916.5,607161.06 7806918.5,607155.1 7806913,607133.3 7806893.5,607133.6 7806893,607134 7806892,607155.1 7806896,607170.6 7806898.5))"
"683715","863055 021B0019","210024800055","ZAP","COLETA ALTERNADA","SIM","SIM","NÃO","SIM","SIM","SIM","SIM","SIM","268.32","157.69","CASA","RESIDENCIAL","P3","1","1","RUA","DOS XAVANTES","88","31530200","VN312","FRENTE","POLYGON ((607204.6 7806904.5,607203.8 7806909,607202.06 7806919,607201.6 7806921,607201 7806924.5,607196.5 7806922.5,607195.06 7806922,607189.56 7806919.5,607186.3 7806918,607187.1 7806913.5,607188.06 7806908,607188.25 7806907,607188.75 7806904.5,607189.2 7806902,607189.75 7806902,607204.6 7806904.5))"
"683716","863057 034 0018","210027600145","ZAP","COLETA ALTERNADA","SIM","SIM","SIM","NÃO","SIM","SIM","SIM","SIM","492","319","CASA","RESIDENCIAL","P3","3","0.881215","RUA","DOS ASTECAS","3079","31530300","VN312","FRENTE","POLYGON ((607009.44 7806884,607008.4 7806885,607005.75 7806887.5,607005.1 7806888,606999.1 7806894.5,606974.9 7806874,606982.56 7806864,606985.5 7806861.5,606986.8 7806862.5,606993.75 7806869,607008.06 7806882.5,607009.44 7806884))"
"683717","863059 032 0011","210023500320","ZAP","COLETA ALTERNADA","SIM","SIM","NÃO","NÃO","SIM","SIM","SIM","SIM","360","725.73","CASA","RESIDENCIAL","P2","6","1","RUA","TAPIRAPES","243","31530080","VN312","ALINHAMENTO","POLYGON ((607382.5 7807064,607376.1 7807065,607368.06 7807066.5,607352.94 7807069,607351 7807057,607363.5 7807055,607365.8 7807054.5,607373.2 7807053,607380.56 7807052.5,607382.44 7807064,607382.5 7807064))"
"683887","957068 025 0014","190289300380","ZAR2","COLETA ALTERNADA","SIM","SIM","SIM","SIM","SIM","SIM","SIM","SIM","360","236.24","CASA","RESIDENCIAL","P2","2","1","AVE","LEONTINO FRANCISCO ALVES","558","31630000","VN116","FRENTE","POLYGON ((608999.2 7810282.5,608998 7810286.5,608995.3 7810294.5,608994.2 7810298,608993.7 7810299.5,608992.7 7810302.5,608991 7810308,608981.06 7810304.5,608979.44 7810304.5,608988.06 7810279,608999.2 7810282.5))"
"683889","957128 004 0031","190898800535","ZAR2","COLETA ALTERNADA","SIM","SIM","NÃO","SIM","SIM","SIM","SIM","SIM","3001.42","48.01","APARTAMENTO","RESIDENCIAL","P1","1","0.015805","RUA","ANTONIO DE PAIVA MEIRELLES","278","31630390","VN113","FRENTE","POLYGON ((609389.4 7811141,609329.2 7811141,609329.25 7811091,609389.4 7811091,609389.4 7811141))"
"683890","957139 013 0016","191091001640","ZE","COLETA ALTERNADA","SIM","SIM","NÃO","NÃO","SIM","SIM","SIM","NÃO","1768.4","0","LOTE VAGO","TERRITORIAL","TE","1","1","RUA","MAR JONICO","140","31630365","VN113","DEMAIS CASOS","POLYGON ((609899.8 7811379.5,609890.06 7811380,609883.5 7811380,609879.7 7811380,609876.56 7811380.5,609875.25 7811380.5,609874.44 7811380.5,609868.4 7811380.5,609857.8 7811381,609857.1 7811381,609848.2 7811381.5,609848 7811376,609849.06 7811364,609899 7811359.5,609899.8 7811379.5))"
"683891","958001 006 0743","180753500290","ZAR2","COLETA ALTERNADA","SIM","SIM","NÃO","SIM","SIM","SIM","SIM","SIM","3656","45.85","CASA","RESIDENCIAL","P2","1","0.01249","RUA","MAURITANIA","108","31749010","NT103","FRENTE","POLYGON ((610323.94 7810390,610321.06 7810395,610307.8 7810419.5,610294 7810446,610292.7 7810446,610291.8 7810446.5,610250.44 7810424,610240.75 7810419,610248.75 7810404,610265 7810373.5,610266 7810370.5,610323.94 7810390))"
"683892","863079 011 001X","210032300475","ZAP","COLETA ALTERNADA","SIM","SIM","NÃO","NÃO","SIM","SIM","SIM","SIM","480","286.94","CASA","RESIDENCIAL","P3","1","1","RUA","DOS BOROROS","31","31530290","VN311","FRENTE","POLYGON ((606849.75 7806997,606848.8 7807000.5,606842.9 7807021,606842.25 7807023.5,606840.94 7807028,606827.7 7807024,606828.9 7807019.5,606830.75 7807012.5,606833.06 7807004.5,606833.2 7807004,606835.4 7806996,606835.8 7806994.5,606836.25 7806993,606838 7806993.5,606840.4 7806994,606845.75 7806996,606849.75 7806997))"
"683893","863093 007 0491","210037700255","ZAP","COLETA ALTERNADA","SIM","SIM","NÃO","SIM","SIM","SIM","SIM","SIM","4665","60.75","APARTAMENTO","RESIDENCIAL","P3","1","0.006651","RUA","DOS TUMUCUMAQUES","15","31530180","VN312","FRENTE","POLYGON ((607122.5 7807078.5,607107.7 7807123,607100.5 7807143,607074.5 7807140.5,607057 7807136.5,607037.56 7807129.5,607047.9 7807099.5,607057.1 7807071.5,607061.6 7807058,607061.6 7807058,607075.9 7807063,607079.7 7807064,607091.75 7807068,607122.5 7807078.5))"
"683894","863062 019 0017","210090300100","ZAP","COLETA ALTERNADA","SIM","SIM","NÃO","NÃO","SIM","SIM","SIM","SIM","360","163","CASA","RESIDENCIAL","P2","1","0.575972","RUA","FREI OTTO","520","31525250","VN312","","POLYGON ((606904.44 7807601.5,606893.4 7807606.5,606891.94 7807607.5,606882.4 7807611.5,606878.3 7807602.5,606876.44 7807598.5,606876.2 7807598,606870.7 7807585.5,606870 7807584,606891.7 7807574,606896.06 7807583.5,606900.5 7807593,606904.44 7807601.5))"
"684370","971050B009 0034","210438000140","ZAR2","COLETA ALTERNADA","SIM","SIM","SIM","SIM","SIM","SIM","SIM","SIM","360","79.62","APARTAMENTO","RESIDENCIAL","P3","1","0.187927","RUA","AUREA","58","31573470","VN213","FRENTE","POLYGON ((605666.75 7808616.5,605665.06 7808624.5,605664.9 7808625.5,605664.25 7808628.5,605660.7 7808627.5,605651.5 7808626,605648.5 7808625,605634.75 7808622.5,605636.75 7808612.5,605637.3 7808610,605641.6 7808610.5,605650.6 7808613,605653.94 7808613.5,605660.44 7808614.5,605662.6 7808615,605662.5 7808616,605666.75 7808616.5))"
"684715","910051 002 2875","210916700060","ZAP","COLETA ALTERNADA","SIM","SIM","NÃO","NÃO","SIM","SIM","SIM","SIM","11064.29","60.59","APARTAMENTO","RESIDENCIAL","P3","1","0.0031","RUA","CORRETOR JUVENTINO DE JESUS","71","31535522","VN306","FRENTE","POLYGON ((607337.5 7808886.5,607335.56 7808888.5,607333.6 7808891,607289.3 7808898,607218.5 7808909,607218.56 7808902,607219.25 7808842,607216.56 7808824.5,607212.3 7808802,607259.1 7808794,607251.94 7808764,607207.06 7808772,607203.06 7808749,607202.44 7808745.5,607194.25 7808725.5,607207.44 7808725,607238.25 7808724.5,607304.75 7808722,607305.4 7808723,607306.44 7808724,607314 7808767,607330.3 7808850,607337.5 7808886.5))"
"682534","915100 005 0549","211042700365","ZAR2","COLETA ALTERNADA","SIM","SIM","NÃO","NÃO","SIM","SIM","SIM","SIM","2880","49.18","APARTAMENTO","RESIDENCIAL","P1","1","0.015625","RUA","EGITO","735","31540240","VN217","FRENTE","POLYGON ((605407.25 7807317,605402.3 7807364.5,605372.56 7807361.5,605342.56 7807358.5,605347.5 7807311,605377.1 7807314,605407.25 7807317))"
"683718","890037 009 0012","191000901320","ZAR2","COLETA ALTERNADA","SIM","SIM","SIM","NÃO","SIM","SIM","SIM","SIM","360","425.5","CASA","RESIDENCIAL","P3","3","1","RUA","HERACLES","115","31615450","VN118","FRENTE","POLYGON ((608457.7 7809378.5,608437.06 7809393.5,608433.2 7809396.5,608425.75 7809387,608432.1 7809382.5,608444.06 7809373.5,608449.7 7809369.5,608450.7 7809368.5,608457.7 7809378.5))"
"683729","863057 009 0028","210027600525","ZAP","COLETA ALTERNADA","SIM","SIM","NÃO","NÃO","SIM","SIM","SIM","SIM","483","71.35","CASA","RESIDENCIAL","P3","1","0.1622","RUA","DOS XAVANTES","199","31530200","VN312","FRENTE","POLYGON ((607031 7806907.5,607029.1 7806910,607027.3 7806912,607025.9 7806913.5,607020.44 7806919.5,607014.7 7806915.5,607010.3 7806912.5,607006.2 7806909.5,607001.94 7806906.5,606997.7 7806903.5,606994.4 7806901,606999.1 7806894.5,607005.1 7806888,607009.5 7806892,607012.06 7806894.5,607014.56 7806896.5,607016.8 7806898.5,607019.6 7806896.5,607024.9 7806902,607030.75 7806907.5,607031 7806907.5))"
"683895","890036 023 0016","190142800350","ZAR2","COLETA ALTERNADA","SIM","SIM","NÃO","SIM","SIM","SIM","SIM","SIM","348.72","205.28","CASA","RESIDENCIAL","P2","1","1","RUA","SEGOVIA","81","31620220","VN118","FUNDOS","POLYGON ((608252.6 7809752,608243.75 7809756,608230.7 7809762,608226.8 7809764,608226.5 7809764,608221.4 7809753,608228.44 7809750,608243.3 7809743,608244.3 7809742.5,608248.25 7809740.5,608248.8 7809742,608252.6 7809752))"
"683896","888035W325 0018","190392800930","ZCVN","COLETA ALTERNADA","SIM","SIM","SIM","SIM","SIM","SIM","SIM","SIM","360","203.89","CASA","RESIDENCIAL","P2","1","0.855596","RUA","ALZIRA GONCALVES DE ABREU","142","31510040","VN319","FRENTE","POLYGON ((608913.2 7808395,608887.2 7808400,608886.5 7808392,608886.1 7808390,608885.1 7808383,608889.06 7808383,608893.6 7808383,608912.5 7808382.5,608912.7 7808386,608913 7808392,608913.2 7808395))"
"683902","908052 043 0054","190031100555","ZAP","COLETA ALTERNADA","SIM","SIM","NÃO","SIM","SIM","SIM","SIM","SIM","360","54.18","CASA","RESIDENCIAL","P3","1","0.25892","RUA","BERNARDINO OLIVEIRA PENA","232","31520120","VN313","FRENTE","POLYGON ((608196.7 7808092.5,608186.25 7808099.5,608184 7808096,608182.8 7808094,608181.1 7808091,608176.56 7808083.5,608174.56 7808080,608171.06 7808074.5,608180.1 7808068.5,608181 7808067.5,608194.3 7808089,608196.7 7808092.5))"
"684070","970037 013 0028","191018100640","ZAR2","COLETA ALTERNADA","SIM","SIM","NÃO","NÃO","SIM","SIM","SIM","SIM","339","47","LOJA","NAO RESIDENCIAL","P2","1","0.17041","RUA","ALBANIA","560","31620070","VN115","LOJA COMUM","POLYGON ((608307.75 7810137,608305.4 7810139.5,608296.75 7810148,608294.94 7810147,608290.4 7810145,608283.5 7810141.5,608289.8 7810119,608307.75 7810137))"
"684071","979022 003 0020","190442600165","ZAR2","COLETA ALTERNADA","SIM","SIM","NÃO","NÃO","SIM","SIM","SIM","SIM","380","23.11","LOJA","NAO RESIDENCIAL","P3","1","0.226791","RUA","GERALDO PEDRO DOS SANTOS","168","31650070","VN127","LOJA COMUM","POLYGON ((608560.6 7811135.5,608559.3 7811138.5,608549.44 7811146,608549.06 7811145.5,608540.75 7811135.5,608537.75 7811132,608531.1 7811124.5,608533.3 7811122.5,608540.6 7811117.5,608543.25 7811115,608548.8 7811122,608555.44 7811129.5,608560.6 7811135.5))"
"682374","910021 022 0024","190088500035","ZAP","COLETA ALTERNADA","SIM","SIM","NÃO","SIM","SIM","SIM","SIM","SIM","380.64","49","LOJA","NAO RESIDENCIAL","P3","1","0.212121","RUA","VARZELANDIA","8","31510310","VN319","LOJA COMUM","POLYGON ((608438 7808760.5,608436.6 7808778.5,608436.06 7808786,608430.44 7808781.5,608425.2 7808777.5,608422.44 7808775,608420.4 7808773.5,608419.56 7808773,608416.3 7808770,608411.56 7808766.5,608412.7 7808765,608414.06 7808763.5,608415.2 7808763,608415.5 7808762.5,608416.7 7808762,608417.6 7808761.5,608418.8 7808761.5,608426.6 7808761,608438 7808760.5))"
"682377","904001 009 0024","190407600550","ZEIS1","COLETA ALTERNADA","SIM","SIM","NÃO","SIM","SIM","SIM","SIM","SIM","1001","81.84","LOJA","NAO RESIDENCIAL","P3","1","0.133218","RUA","BERNARDO FERREIRA DA CRUZ","461","31610120","VN122","LOJA COMUM","POLYGON ((610000.1 7808421.5,609993.6 7808438.5,609990.8 7808445.5,609987.7 7808453.5,609987.3 7808454.5,609985.7 7808458.5,609981.2 7808470.5,609977.94 7808479,609962.3 7808473,609962.3 7808468.5,609964 7808463,609970.06 7808452,609971.8 7808453,609991.75 7808418.5,610000.1 7808421.5))"
