﻿"ID_RPSA","CODIGO_FLORESTAL","GEOMETRIA"
"345","Não","POLYGON ((602398.851267364 7797376.1979659,602396.796958552 7797376.53952946,602395.578963068 7797375.79691877,602394.973192822 7797374.57576522,602395.086677033 7797372.60169361,602395.300596609 7797371.05587774,602395.892623682 7797369.69403137,602396.294087407 7797369.41292344,602397.696052382 7797369.77742663,602399.988053593 7797370.41616616,602400.476626104 7797370.97151043,602400.751140174 7797372.0756051,602399.711075785 7797375.6457797,602398.851267364 7797376.1979659))"
"344","Não","POLYGON ((602397.53535587 7797382.62546391,602396.211130583 7797381.96841406,602396.070828218 7797380.84243663,602396.176994763 7797379.75991832,602396.911438985 7797378.95760359,602397.873103809 7797378.78832848,602398.404738812 7797379.136202,602398.371405273 7797382.68817134,602397.53535587 7797382.62546391))"
"366","Não","POLYGON ((616365.14704061 7805428.36847499,616368.743831969 7805426.21316432,616374.460808906 7805423.65402378,616379.881436602 7805423.08937738,616383.781137191 7805423.46409568,616396.731727599 7805426.57158838,616408.36070247 7805428.13398167,616415.550824221 7805429.1402746,616424.727662022 7805429.31961476,616433.047148601 7805429.02159158,616440.903891782 7805427.95058769,616448.653288027 7805426.38074755,616465.719424193 7805420.58031981,616467.618427939 7805419.84967135,616474.553457643 7805417.57617254,616482.776437251 7805414.71049898,616484.429512521 7805414.39242092,616496.647649933 7805414.31456784,616502.637333257 7805414.91174793,616508.070422363 7805416.74895322,616516.602685013 7805421.85450472,616520.505101341 7805425.39082797,616523.585436502 7805429.06614291,616526.022455874 7805433.01713715,616528.288690422 7805437.8757736,616529.466557969 7805441.48122425,616530.449614641 7805447.13186441,616530.689508319 7805451.93893902,616530.149805507 7805456.74614089,616529.030455473 7805461.37348858,616528.102752917 7805464.16252552,616526.584628902 7805467.84991003,616525.741328585 7805469.53439617,616522.744951906 7805474.23660313,616518.762138489 7805478.26308464,616515.844197605 7805480.6624852,616510.98336815 7805483.9425695,616506.212493114 7805486.7978863,616499.883902762 7805488.8965831,616490.639700468 7805490.53009668,616484.83905094 7805489.95153794,616479.622453363 7805488.60032766,616476.140458997 7805487.17716772,616470.805512852 7805484.45212847,616466.671933186 7805483.01213441,616462.625758375 7805482.13869801,616458.351609249 7805481.69113422,616454.112794127 7805482.04415693,616449.902357961 7805482.82317374,616441.581418164 7805484.7333151,616434.371946121 7805486.30932639,616424.982212183 7805487.27569692,616419.612927225 7805486.42141221,616414.415901474 7805484.27682438,616398.73102786 7805476.18820635,616392.615007771 7805474.96910799,616381.348614621 7805474.17706228,616370.095495792 7805471.81940206,616366.603052918 7805470.26547486,616361.913981412 7805467.20816373,616358.548318384 7805463.77159423,616355.635188828 7805458.22520027,616354.608639848 7805451.7997483,616354.67398593 7805447.17805925,616356.001480915 7805441.65286401,616359.161702624 7805435.11702385,616361.893160265 7805431.51177735,616365.14704061 7805428.36847499))"
"402","Não","POLYGON ((606008.284738423 7802369.65866543,606007.539676475 7802368.28530034,606007.414192921 7802367.37148867,606007.354136429 7802366.62844312,606007.722823116 7802365.801767,606008.258695539 7802365.29118344,606008.729216302 7802365.15122756,606009.461369911 7802365.15294235,606010.264396554 7802365.29453762,606010.58780068 7802365.44710022,606011.400004478 7802366.25907782,606011.719828224 7802366.79316005,606011.941549078 7802367.34179001,606012.248615289 7802367.58700954,606012.381335005 7802368.27917575,606012.103439646 7802368.7715558,606011.046167123 7802369.34943202,606010.223222186 7802369.6820133,606009.451156586 7802370.0872578,606008.755334588 7802370.06010335,606008.284738423 7802369.65866543))"
"404","Não","POLYGON ((606017.179766943 7802394.41275718,606022.055497004 7802391.9318409,606021.819387627 7802397.33067774,606017.179766943 7802394.41275718))"
"484","Não","POLYGON ((614492.594924118 7806792.29172721,614498.679541317 7806788.7054114,614503.514538387 7806786.58399568,614508.948916698 7806783.87434393,614513.335967586 7806781.96751137,614514.485245016 7806782.27311932,614515.067908425 7806783.46630919,614517.211614594 7806785.92607174,614517.947555087 7806791.30982712,614513.355701023 7806793.1767199,614509.069227548 7806794.99832765,614504.686611394 7806796.80298284,614497.736710073 7806800.23672571,614492.594924118 7806792.29172721))"
"188","Não","POLYGON ((612224.758 7804968.9489,612224.123 7804973.5526,612222.853 7804978.6327,612221.2655 7804984.8239,612219.6846 7804989.8336,612218.5667 7804993.714,612218.408 7804997.8415,612217.773 7804999.429,612214.9155 7804999.429,612210.9467 7804998.4765,612208.248 7804997.8415,612205.7079 7804996.889,612204.5967 7805001.1753,612202.6917 7805004.509,612198.7229 7805007.5253,612195.2304 7805007.684,612191.8966 7805007.684,612188.5629 7805010.3828,612184.5941 7805011.0178,612180.1491 7805010.5415,612174.2753 7805011.1765,612170.4653 7805010.859,612168.0841 7805009.589,612165.544 7805009.4303,612162.6865 7805009.7478,612158.8765 7805004.9853,612156.9715 7805001.8103,612153.6377 7804998.4765,612150.939 7804996.7302,612147.2877 7804995.1427,612144.4302 7804992.6027,612140.4614 7804990.2215,612137.7627 7804986.729,612135.8577 7804984.5065,612135.6989 7804981.9664,612136.8102 7804980.2202,612138.5564 7804976.8864,612139.6677 7804974.8227,612139.3502 7804972.1239,612139.5089 7804969.2664,612139.6677 7804967.3614,612140.1439 7804964.6626,612141.2552 7804961.9639,612142.8427 7804959.5826,612145.7002 7804957.5188,612149.034 7804955.9313,612152.209 7804954.9788,612159.5115 7804955.1376,612164.1153 7804954.9788,612165.3853 7804957.3601,612163.4803 7804962.7576,612162.0515 7804969.7426,612161.8928 7804975.2989,612164.274 7804978.6327,612168.0841 7804980.8552,612172.8466 7804981.1727,612181.2604 7804982.4427,612187.6104 7804981.6489,612191.8966 7804979.2677,612193.8016 7804975.2989,612192.6904 7804971.4889,612190.7854 7804970.5364,612189.5154 7804969.1076,612189.3566 7804967.8376,612188.2454 7804966.8851,612188.7216 7804964.1864,612187.1341 7804961.9639,612185.2291 7804960.3764,612183.0066 7804957.9951,612183.6416 7804954.9788,612183.6416 7804953.7088,612185.3879 7804952.7563,612185.8641 7804949.8988,612186.8166 7804947.6763,612188.0866 7804946.7238,612190.7854 7804946.2475,612195.8654 7804948.1526,612200.1517 7804949.8988,612205.5492 7804953.0738,612212.2167 7804958.6301,612219.678 7804964.3451,612224.758 7804968.9489))"
"189","Não","POLYGON ((607520.6157 7807571.6918,607520.6157 7807569.5751,607523.2086 7807569.4163,607523.3145 7807571.533,607520.6157 7807571.6918))"
"190","Não","POLYGON ((607577.9635 7807615.5093,607576.9059 7807614.9375,607576.0837 7807614.7505,607574.9446 7807614.061,607574.0015 7807613.2855,607573.5675 7807612.5873,607572.6992 7807611.0753,607573.7062 7807609.9437,607574.6795 7807609.2768,607575.2669 7807609.1954,607576.3664 7807609.6167,607577.0716 7807609.7289,607577.8915 7807609.4514,607578.7118 7807609.3294,607579.2585 7807609.2483,607579.6459 7807608.6236,607580.4635 7807608.1521,607580.7338 7807607.5282,607581.0459 7807607.5266,607581.9829 7807607.7157,607582.764 7807608.0998,607583.0006 7807608.7976,607583.12 7807609.4569,607583.7458 7807610.2289,607584.0203 7807610.8088,607583.7502 7807611.3534,607582.6611 7807611.4389,607581.9237 7807611.9872,607581.7718 7807612.8803,607582.1253 7807613.5752,607582.5955 7807614.3459,607582.3262 7807615.0838,607581.3932 7807615.3626,607580.5352 7807615.0221,607579.9904 7807615.2204,607578.8218 7807615.4629,607577.9635 7807615.5093))"
"191","Não","POLYGON ((604539.1995 7805891.4997,604539.0342 7805892.4258,604538.505 7805892.7234,604537.612 7805892.7234,604536.5868 7805892.2273,604536.0576 7805891.4997,604535.6788 7805891.1209,604535.1849 7805890.9288,604534.867 7805891.0036,604534.2386 7805891.2682,604533.7755 7805891.6982,604533.0678 7805892.4037,604532.8495 7805891.9628,604532.3865 7805890.9044,604531.7912 7805890.5406,604530.8982 7805890.6729,604530.5675 7805890.4083,604530.6997 7805889.1846,604530.9643 7805888.5562,604532.0227 7805888.0601,604538.7034 7805890.6729,604539.1995 7805891.4997))"
"192","Não","POLYGON ((604483.9071 7805855.6607,604483.742600001 7805856.7135,604482.9489 7805858.3804,604479.6151 7805863.8573,604478.9801 7805864.8892,604477.9482 7805865.921,604477.1545 7805866.7148,604476.5195 7805867.6673,604476.6782 7805868.7786,604477.3926 7805870.4454,604477.3132 7805871.5567,604477.3926 7805873.3823,604472.392 7805880.5261,604470.2488 7805882.1136,604469.1376 7805883.463,604468.3438 7805884.4155,604466.5976 7805885.2092,604465.2482 7805885.2092,604464.3751 7805884.5742,604463.5813 7805883.7011,604463.3432 7805882.7486,604463.0257 7805882.0342,604463.0257 7805879.7324,604462.7082 7805878.2242,604461.3546 7805876.0667,604459.7713 7805873.0648,604458.8982 7805870.7629,604458.2632 7805868.3817,604457.8663 7805865.6829,604457.7869 7805863.8573,604458.3425 7805862.0317,604459.295 7805860.3648,604460.3269 7805859.3329,604462.3113 7805858.6185,604463.8988 7805858.6185,604465.7244 7805859.4123,604467.1532 7805859.4123,604468.1057 7805859.0948,604468.8201 7805858.1423,604469.217 7805857.1104,604470.3282 7805855.9198,604473.2651 7805855.2054,604477.5514 7805854.7291,604481.282 7805854.7291,604483.1076 7805855.0466,604483.9071 7805855.6607))"
"296","Não","POLYGON ((609309.8309 7811540.1735,609312.684 7811537.644,609316.0319 7811535.5044,609312.5109 7811530.3154,609312.181 7811521.6172,609318.6953 7811518.8777,609325.3827 7811524.0367,609328.8212 7811528.1859,609334.3047 7811532.8849,609342.6826 7811535.1345,609357.6654 7811541.0333,609364.5177 7811541.8332,609369.5972 7811540.7634,609371.9225 7811542.1331,609379.6571 7811542.1231,609390.4345 7811542.8729,609395.8438 7811547.712,609402.457 7811548.8818,609406.4068 7811547.0121,609411.107 7811545.5524,609419.5755 7811541.6332,609422.4533 7811539.8535,609427.673 7811540.5934,609431.8124 7811542.753,609439.8439 7811545.8823,609439.514 7811549.0017,609433.6677 7811557.1401,609431.7629 7811559.7996,609430.9466 7811566.5282,609439.8934 7811579.9256,609439.8439 7811581.9152,609438.2772 7811583.095,609435.6137 7811583.6848,609429.2149 7811583.8448,609423.8139 7811583.035,609404.7164 7811579.2157,609398.2681 7811572.2671,609399.2329 7811564.4787,609401.6819 7811556.3403,609401.0387 7811553.8008,609399.002 7811554.9306,609395.448 7811558.3199,609390.6736 7811558.0399,609376.936 7811549.3817,609367.7336 7811552.801,609356.5522 7811553.4209,609349.6009 7811550.6714,609334.7335 7811540.0335,609327.1556 7811539.8136,609321.6638 7811544.1727,609309.4351 7811545.8724,609307.4726 7811542.2531,609309.8309 7811540.1735))"
"297","Não","POLYGON ((609742.3031 7811571.1973,609742.1217 7811571.0373,609744.043 7811563.9387,609743.944 7811560.8993,609745.5437 7811557.65,609746.558 7811557.7399,609746.7394 7811559.4596,609747.8526 7811561.0693,609748.603 7811561.1193,609749.0235 7811563.9087,609748.3556 7811563.9987,609746.022 7811565.5384,609744.447 7811568.2679,609743.1359 7811570.8473,609742.3031 7811571.1973))"
"78","Não","POLYGON ((617642.7711 7806281.9843,617638.4585 7806284.8638,617632.2164 7806284.3839,617630.2951 7806280.0647,617627.8956 7806279.1049,617624.053 7806280.5446,617619.2539 7806280.5446,617617.3326 7806275.7456,617618.2973 7806270.4666,617614.4548 7806265.6576,617607.7344 7806263.258,617604.8565 7806259.4188,617603.9 7806255.0997,617609.1774 7806251.7403,617613.02 7806246.4614,617612.5335 7806242.1422,617608.6991 7806240.2226,617604.8565 7806238.7829,617600.0574 7806238.303,617597.1796 7806227.2652,617600.5357 7806218.6269,617592.3805 7806213.8278,617588.5379 7806217.6671,617587.5814 7806220.5465,617578.9397 7806216.2274,617581.3393 7806210.9484,617582.2958 7806201.3503,617577.0184 7806198.4709,617573.1758 7806196.5513,617567.8985 7806201.3503,617562.1428 7806205.6695,617558.7785 7806211.9082,617557.822 7806213.8279,617555.4224 7806212.3881,617553.9794 7806205.1896,617553.5011 7806202.3101,617555.4224 7806198.9508,617553.5011 7806196.0714,617556.3789 7806191.7422,617557.822 7806183.5838,617562.1428 7806188.8628,617564.5424 7806185.5035,617563.5776 7806179.7446,617559.7433 7806177.825,617559.2568 7806174.4657,617559.2568 7806170.6264,617566.9419 7806177.3451,617573.1758 7806177.3451,617577.4967 7806174.9456,617579.418 7806170.6264,617576.5401 7806165.3475,617573.6623 7806163.9077,617577.4967 7806162.9479,617584.2171 7806163.9077,617591.4157 7806161.5082,617601.0139 7806151.4302,617605.3348 7806145.1914,617613.4982 7806139.9125,617623.5747 7806127.9149,617630.7733 7806120.7163,617633.6512 7806110.6283,617633.1729 7806105.8292,617631.7381 7806100.0704,617626.939 7806094.3115,617626.4525 7806088.0728,617627.4173 7806080.8742,617625.496 7806075.1153,617621.6534 7806072.7158,617619.2538 7806068.3967,617620.2186 7806065.5172,617620.2186 7806057.8388,617626.939 7806050.6402,617632.6946 7806044.8713,617635.5724 7806041.512,617641.3363 7806041.0321,617649.0132 7806043.4416,617656.6902 7806042.9617,617663.4106 7806042.0019,617667.7314 7806042.0019,617669.6527 7806035.7631,617664.3753 7806033.3536,617662.454 7806027.1148,617666.2966 7806020.3962,617669.6527 7806015.5971,617675.4083 7806016.5569,617674.930100001 7806022.3158,617672.5305 7806037.6727,617672.5305 7806052.0799,617675.4083 7806065.9971,617678.7727 7806070.3163,617681.1722 7806081.3541,617680.2157 7806086.633,617683.5718 7806090.9522,617686.9278 7806099.5905,617695.5695 7806108.7087,617697.0126 7806115.4273,617697.4908 7806125.0354,617701.8117 7806132.7139,617707.0891 7806138.4728,617709.9669 7806145.6713,617717.1655 7806156.7091,617720.0516 7806161.9881,617727.2503 7806165.8273,617738.2915 7806171.5862,617746.4467 7806170.1465,617755.5666 7806173.0259,617759.4092 7806178.7848,617763.2436 7806182.624,617768.0427 7806185.9833,617772.8418 7806190.3025,617777.6491 7806192.702,617781.9617 7806193.6618,617787.7256 7806191.2623,617792.0465 7806193.6618,617794.9243 7806198.9508,617793.9677 7806204.7096,617785.3261 7806209.0288,617781.0052 7806211.9082,617780.0487 7806216.2273,617775.7278 7806217.6671,617769.964 7806213.3479,617766.1296 7806206.6292,617758.9227 7806204.2297,617756.5232 7806204.7096,617752.2106 7806202.79,617746.4467 7806205.6694,617735.892 7806201.8302,617723.8859 7806201.8302,617712.3664 7806206.6293,617698.4474 7806213.3479,617690.2922 7806214.7876,617681.1722 7806212.3881,617676.8514 7806209.5087,617670.131 7806210.4685,617657.655 7806204.2297,617650.9346 7806200.3905,617646.1354 7806190.3025,617636.0507 7806183.1039,617627.4173 7806183.5838,617613.4982 7806185.9834,617606.2996 7806183.1039,617601.9787 7806182.624,617598.6144 7806185.9834,617596.2148 7806187.4231,617599.1009 7806189.3427,617600.0574 7806197.5111,617605.3348 7806200.3905,617619.2539 7806204.2297,617627.8955 7806213.8278,617637.0155 7806226.7853,617640.3716 7806234.4637,617640.8581 7806242.1422,617639.8933 7806249.8207,617642.2929 7806259.8987,617642.7711 7806267.0973,617643.7359 7806274.7858,617642.7711 7806281.9843))"
"383","Não","POLYGON ((616115.949198448 7806016.04790126,616116.667050985 7806015.22476858,616122.245994518 7806010.6422579,616128.737016763 7806005.31057125,616130.923214091 7806003.5148419,616131.898922006 7806002.55453319,616132.891561428 7806001.05797282,616133.690192907 7805998.18621892,616133.612699894 7805996.39205593,616133.262316465 7805994.62654638,616132.78795947 7805992.27388701,616132.277286237 7805989.31946412,616132.244927513 7805986.92223738,616132.471889206 7805985.13768874,616132.764369679 7805983.88510398,616133.547848589 7805981.07909667,616134.041558632 7805979.34839455,616134.810602258 7805977.72514118,616135.922259281 7805976.31425554,616136.841113207 7805975.63168784,616138.377690824 7805974.62132388,616138.935041519 7805974.39952906,616140.091664165 7805974.08403908,616141.282434878 7805973.94484503,616142.480638468 7805973.98506976,616143.074116973 7805974.07233945,616143.65939299 7805974.20381082,616144.233179205 7805974.37874542,616144.530874431 7805974.54866356,616148.956376415 7805978.76072642,616149.404926011 7805980.11977772,616149.519229277 7805980.70864726,616149.614107592 7805981.90376453,616149.529324437 7805983.09964036,616149.270648479 7805984.27050296,616149.138369423 7805984.85564421,616148.95993384 7805986.64422133,616148.974004252 7805987.24396299,616149.112358536 7805988.43520263,616149.236120204 7805989.02220441,616149.575049601 7805990.17306549,616150.113308312 7805991.89070608,616150.651567023 7805993.60834667,616151.548664874 7805996.47108098,616153.342860576 7806002.1965496,616153.966745161 7806004.51229305,616154.147549352 7806005.69828223,616154.234452471 7806006.89482239,616154.226915397 7806008.09449054,616153.929293293 7806010.47346812,616153.262057013 7806012.77627271,616152.794651661 7806013.8811676,616152.241738202 7806014.94584933,616151.934267681 7806015.46103534,616151.606746746 7806015.96371295,616151.259683554 7806016.45310224,616150.106771761 7806017.83405736,616149.251093622 7806018.67493511,616148.335949662 7806019.45090147,616146.945016326 7806020.59340575,616145.090438546 7806022.1167448,616143.66572119 7806023.21550673,616142.6455727 7806023.84668374,616142.115781514 7806024.12822452,616141.021828733 7806024.62051983,616139.889053986 7806025.01537262,616138.136110099 7806025.41855308,616136.944655348 7806025.55827754,616135.145992172 7806025.57160167,616133.36104373 7806025.34950751,616131.055373565 7806024.69434927,616129.954247595 7806024.21831466,616128.190973758 7806023.17474569,616122.71409238 7806020.02588306,616120.374018909 7806018.3856415,616115.949198448 7806016.04790126))"
"80","Não","POLYGON ((609681.296 7806526.256,609682.0104 7806527.526,609681.5341 7806529.5104,609682.4072 7806531.5742,609683.8161 7806531.9446,609684.7422 7806533.7636,609685.4037 7806535.3842,609685.5359 7806537.0378,609685.6021 7806538.7576,609685.2052 7806540.6097,609682.6255 7806539.7498,609680.575 7806537.8977,609678.8883 7806536.674,609678.2268 7806535.5495,609678.1276 7806533.9951,609677.8738 7806533.1752,609677.4 7806532.7383,609676.8047 7806531.4485,609675.5479 7806529.9933,609674.8203 7806529.7948,609673.9935 7806529.398,609672.902 7806527.3144,609672.3398 7806526.1899,609673.2328 7806526.0576,609673.7289 7806526.4214,609674.3573 7806525.793,609675.5479 7806525.5946,609677.0031 7806524.4039,609679.9135 7806525.5284,609681.296 7806526.256))"
"81","Não","POLYGON ((604487.987 7807184.7424,604489.3761 7807184.7027,604491.5192 7807185.4171,604492.0749 7807185.7743,604492.1129 7807187.2835,604492.1939 7807190.4971,604491.6383 7807193.7912,604491.043 7807194.8231,604490.3683 7807194.8627,604486.7964 7807194.1087,604486.598 7807193.3943,604486.6774 7807191.1321,604487.233 7807187.0443,604487.3917 7807185.5758,604487.987 7807184.7424))"
"82","Não","POLYGON ((602295.4377 7789889.7754,602300.9047 7789887.9458,602304.6566 7789889.2655,602306.2728 7789889.8754,602304.8545 7789890.5853,602304.2526 7789893.4147,602300.9047 7789895.2343,602297.8702 7789896.0442,602296.254 7789895.8442,602295.4377 7789889.7754))"
"83","Não","POLYGON ((605658.2458 7809161.8053,605665.0981 7809168.464,605661.3957 7809172.5432,605654.1723 7809166.8044,605658.2458 7809161.8053))"
"421","Não","POLYGON ((611714.796235083 7806660.60670196,611718.454804157 7806655.5378862,611718.910489313 7806655.74111579,611715.30100074 7806660.88002577,611714.796235083 7806660.60670196))"
"84","Não","POLYGON ((605654.9145 7809168.8839,605659.2683 7809172.7732,605659.359 7809174.4328,605658.2458 7809177.1223,605655.4752 7809178.4221,605653.3395 7809178.0521,605651.9542 7809176.0125,605650.9317 7809173.693,605649.6371 7809173.2331,605651.4924 7809171.8434,605652.5974 7809170.4536,605653.2488 7809169.5338,605654.9145 7809168.8839))"
"130","Não","POLYGON ((604457.6934 7805874.527,604459.4498 7805877.0065,604457.5697 7805878.0663,604456.7533 7805876.6866,604455.9782 7805875.3768,604457.6934 7805874.527))"
"131","Não","POLYGON ((604444.1949 7805875.9467,604444.7886 7805874.8769,604445.2998 7805873.9571,604446.6027 7805875.1369,604446.3965 7805875.6368,604446.1986 7805876.1167,604444.1949 7805875.9467))"
"132","Não","POLYGON ((604446.8088 7805876.1967,604447.015 7805875.6268,604448.1117 7805875.9467,604447.7901 7805876.6466,604446.8088 7805876.1967))"
"133","Não","POLYGON ((608578.8796 7792261.7544,608579.531 7792260.7546,608580.0175 7792259.4849,608580.8669 7792258.4951,608581.7409 7792258.945,608582.9943 7792259.0749,608584.1652 7792259.0449,608586.3092 7792260.9046,608590.0693 7792261.4845,608592.675 7792263.3941,608593.7882 7792265.5437,608593.9366 7792267.3433,608594.052 7792268.5731,608593.211 7792270.8326,608591.949300001 7792272.0224,608590.4898 7792272.4423,608588.6098 7792272.2523,608585.7732 7792271.8324,608583.1675 7792270.9426,608581.0235 7792269.8728,608578.69 7792268.1531,608577.8076 7792266.6534,608577.2304 7792265.5437,608577.6922 7792264.1239,608578.3024 7792262.7842,608578.8796 7792261.7544))"
"134","Não","POLYGON ((604843.3512 7788203.4993,604843.277 7788204.3291,604842.3122 7788204.819,604840.7785 7788204.889,604839.7395 7788204.4691,604839.253 7788203.9192,604839.0468 7788202.8794,604839.5993 7788202.6695,604840.9929 7788202.6695,604842.7245 7788202.8794,604843.3512 7788203.4993))"
"135","Não","POLYGON ((604836.3422 7788205.309,604835.5753 7788206.2788,604833.8354 7788206.2088,604833.7695 7788205.309,604834.6023 7788204.7491,604835.8557 7788205.3789,604836.3422 7788205.309))"
"140","Não","POLYGON ((604699.4357 7788257.0987,604702.0084 7788259.2483,604703.6741 7788261.0579,604703.6741 7788262.4476,604703.3195 7788263.0675,604702.2146 7788263.9773,604700.1283 7788264.8772,604699.5017 7788265.2271,604698.6029 7788266.5468,604698.0504 7788267.2367,604697.0774 7788267.3067,604696.0301 7788266.8168,604695.1973 7788266.1969,604695.5436 7788265.2971,604694.7108 7788264.1773,604693.878 7788262.5876,604694.0181 7788261.7478,604694.785 7788260.9179,604696.1703 7788261.4078,604697.0032 7788261.4078,604697.4897 7788260.9179,604697.836 7788260.3681,604697.6298 7788259.4582,604697.4237 7788258.2785,604697.4237 7788257.4486,604697.9762 7788257.0987,604698.6688 7788256.9587,604699.4357 7788257.0987))"
"141","Não","POLYGON ((604665.4132 7788250.78,604664.3742 7788251.8198,604663.6155 7788252.0997,604662.8487 7788251.5498,604662.222 7788250.57,604661.8097 7788249.4602,604661.8097 7788248.6304,604663.3352 7788246.6908,604664.0938 7788246.2009,604665.0009 7788245.511,604666.8067 7788245.511,604668.3322 7788246.4108,604670.4184 7788248.2805,604671.3914 7788249.7402,604672.4304 7788250.8499,604671.8697 7788252.1697,604670.9049 7788253.0695,604669.7175 7788253.4894,604668.6785 7788253.5594,604667.3592 7788253.2795,604666.8067 7788252.0997,604666.8067 7788250.9899,604666.1141 7788250.51,604665.6935 7788250.37,604665.4132 7788250.78))"
"143","Não","POLYGON ((608075.1714 7793737.372,608077.1257 7793738.1119,608077.7854 7793739.6016,608077.8761 7793741.0013,608076.7547 7793742.401,608074.99 7793742.581,608072.3761 7793742.681,608071.4443 7793742.581,608071.9143 7793738.6718,608072.7554 7793738.3918,608074.0583 7793737.552,608075.1714 7793737.372))"
"144","Não","POLYGON ((609764.5587 7811023.6058,609764.0557 7811024.9755,609763.1239 7811025.2555,609762.1839 7811025.1855,609760.6749 7811025.1855,609759.0257 7811025.4054,609758.0114 7811025.0455,609757.4425 7811024.5356,609756.9395 7811024.1057,609757.0054 7811022.9559,609757.9455 7811022.816,609759.0257 7811021.9461,609760.0317 7811021.6662,609760.9635 7811021.3762,609761.6809 7811021.1563,609762.9755 7811021.2263,609763.6269 7811021.0163,609764.8473 7811021.5162,609764.5587 7811023.6058))"
"145","Não","POLYGON ((613533.077563057 7810252.09641296,613529.719765045 7810250.22184705,613527.814806389 7810248.1740165,613525.481232036 7810246.8881694,613524.004889078 7810245.36420248,613522.3009 7810244.2397,613522.3009 7810242.77,613522.308813418 7810241.2089591,613522.728681856 7810239.83272366,613523.87165705 7810238.64309642,613525.502252136 7810238.85515683,613526.972074454 7810239.82494832,613529.210400875 7810240.15831608,613531.496351261 7810238.44385329,613531.78209506 7810235.68166324,613533.306061984 7810232.2051137,613532.544078522 7810229.39529968,613532.30595869 7810226.91885343,613531.734471093 7810224.20428734,613530.924863665 7810222.53744852,613530.305752102 7810220.25149813,613529.40089674 7810218.91802707,613529.591392606 7810215.91771719,613530.448624001 7810213.01265524,613530.127585165 7810210.7460086,613529.8954 7810209.1067,613531.210607463 7810206.34529994,613533.067942152 7810204.63083715,613535.7912 7810203.6677,613538.6278 7810202.7579,613541.4561 7810201.7381,613544.5154 7810201.7381,613547.129763596 7810202.58533347,613549.485692056 7810203.26178817,613552.144858833 7810204.40476337,613554.594091391 7810206.59740965,613555.387176219 7810208.25355739,613555.597110438 7810210.32957355,613555.8535 7810212.276,613556.7605 7810213.0759,613557.6676 7810214.8855,613557.746044399 7810217.61687952,613556.260813786 7810220.06100226,613554.879718761 7810223.20418405,613552.927136139 7810225.06151874,613550.879305584 7810227.34746912,613548.54573123 7810227.77608482,613545.354925482 7810228.72856415,613543.497590793 7810230.347779,613542.402239566 7810232.30036163,613541.4561 7810234.4916,613541.3407 7810236.3013,613540.4419 7810237.3211,613537.9434 7810240.1605,613538.735 7810243.1099,613539.1885 7810244.6896,613537.828 7810246.2793,613535.7912 7810246.5093,613534.7687 7810248.6588,613534.4307 7810250.6984,613533.077563057 7810252.09641296))"
"146","Não","POLYGON ((603735.9223 7804921.446,603732.6322 7804923.6156,603730.1172 7804924.1954,603728.1135 7804922.5758,603727.9815 7804920.0363,603729.3504 7804917.5368,603735.9965 7804910.0482,603739.0145 7804909.2684,603741.513 7804911.188,603744.0115 7804913.8275,603744.7949 7804916.397,603742.7252 7804918.1866,603737.7859 7804920.1063,603735.9223 7804921.446))"
"147","Não","POLYGON ((603910.1332 7804765.9468,603908.2449 7804763.2673,603907.3543 7804760.7478,603908.1377 7804758.2383,603908.4016 7804755.7288,603910.2239 7804753.6992,603915.0725 7804758.2983,603917.5463 7804763.3473,603915.1632 7804765.2369,603912.64 7804766.2167,603910.1332 7804765.9468))"
"254","Não","POLYGON ((599536.5632 7805300.4814,599524.6396 7805306.1203,599515.2146 7805302.591,599506.0039 7805304.7106,599500.3472 7805306.1203,599491.3345 7805313.1689,599483.872 7805323.037,599474.8922 7805330.7854,599472.6081 7805327.2661,599469.4581 7805301.8812,599465.3764 7805289.1937,599467.8172 7805278.6258,599472.5998 7805272.9869,599482.7093 7805275.8063,599494.9132 7805277.216,599505.0556 7805280.7453,599517.944 7805281.4452,599538.402 7805292.733,599536.5632 7805300.4814))"
