﻿ID_PVP,GEOMETRIA
347,"MULTIPOLYGON (((604261.1 7793055.5,604293 7793045,604300.75 7793031.5,604301.5 7793016,604301.06 7793006.5,604305.2 7793004,604301.56 7792987.5,604319.4 7792959.5,604326.9 7792901.5,604331.4 7792901,604342.5 7792874,604346.1 7792865,604360.8 7792871.5,604367.56 7792809,604366.2 7792807,604301.3 7792768,604295 7792766.5,604291.25 7792768.5,604288.44 7792771,604277.56 7792758.5,604302.56 7792732.5,604313.2 7792742,604311.1 7792747,604310.6 7792751.5,604312.44 7792756.5,604315.5 7792760,604319.5 7792763,604395.94 7792809.5,604403.44 7792809.5,604411.3 7792806.5,604416.7 7792799.5,604432.2 7792770,604438.3 7792760,604358.3 7792711.5,604346.8 7792712.5,604334.06 7792722,604323.44 7792709.5,604365.56 7792670,604373.7 7792677.5,604367.4 7792685,604367.4 7792690,604369.4 7792694.5,604492.4 7792767,604497.7 7792768.5,604504.44 7792769,604511 7792764.5,604541.4 7792788,604544.6 7792791.5,604542.25 7792793.5,604535.5 7792803.5,604528.25 7792817,604523 7792829.5,604511.9 7792825.5,604481.8 7792802.5,604482 7792796.5,604480.75 7792786,604394.6 7792941.5,604382.3 7792966,604371.25 7792992.5,604359.75 7793024,604367.44 7793050,604422.56 7793031.5,604447.8 7793034.5,604444.25 7793090.5,604442.3 7793114,604450.6 7793116,604482.75 7793125,604525 7793134.5,604542.3 7793138,604540 7793151,604516.3 7793146,604513.7 7793146.5,604511.8 7793151,604498.1 7793209.5,604454.6 7793388,604442.06 7793385,604444.2 7793377,604305.3 7793342,604302.06 7793353.5,604316.8 7793357,604330 7793371.5,604351.2 7793377,604351.6 7793387.5,604355.56 7793450.5,604373.4 7793449.5,604373.2 7793457.5,604373.1 7793462.5,604358.56 7793463,604348.2 7793463.5,604334.5 7793480,604325.75 7793506,604324.44 7793527,604333.44 7793564,604344.06 7793592.5,604350.3 7793620.5,604359.8 7793651.5,604368.9 7793665.5,604390.75 7793684.5,604406.44 7793698.5,604414.9 7793712,604423.44 7793706.5,604438.75 7793731,604405.44 7793752,604397.44 7793737,604386.56 7793725,604367.7 7793709,604368.9 7793702.5,604344.1 7793694.5,604334.4 7793689,604331.2 7793680.5,604331.25 7793670,604331.9 7793656.5,604332.75 7793646,604332.56 7793642.5,604324.9 7793615,604319.06 7793593.5,604316.6 7793583.5,604311 7793577.5,604305.25 7793574.5,604288.7 7793572.5,604278.5 7793569,604272 7793565,604267.1 7793555.5,604264.9 7793548,604266.94 7793538.5,604274.2 7793529,604278.75 7793522.5,604284.25 7793516,604290.5 7793507,604296.8 7793498.5,604307.75 7793483,604309.8 7793479,604317.4 7793465.5,604322.25 7793457.5,604323.7 7793451.5,604321.75 7793447,604317.25 7793445.5,604318.2 7793433,604325 7793431.5,604323.9 7793420,604321.25 7793410,604316 7793398,604305.1 7793385.5,604297.2 7793379,604288.1 7793374,604276.6 7793369,604258.8 7793365.5,604233.1 7793360.5,604207.06 7793356.5,604173.5 7793353,604151 7793353,604118.9 7793352.5,604095.44 7793354,604093.2 7793356,604095.94 7793360.5,604080.9 7793367.5,604073.3 7793356.5,604052.06 7793361,604005.3 7793381.5,603983.8 7793393,603963.75 7793414.5,603935.94 7793387,603969.8 7793359,604029.9 7793321,604084.8 7793285.5,604095.94 7793273.5,604102.6 7793259.5,604103.1 7793251.5,604096.75 7793240.5,604087.6 7793234,604077.8 7793232.5,604067 7793234,604028.06 7793197.5,604049.56 7793182,604074.44 7793162,604090.25 7793150,604109.1 7793139,604253.56 7793088.5,604271.25 7793082.5,604261.1 7793055.5),(604195.94 7793268.5,604290.2 7793292,604436.7 7793330,604447.6 7793282,604466.3 7793204.5,604483.25 7793147,604428.75 7793134,604424.7 7793137,604418.25 7793146,604411.5 7793154,604393.7 7793169.5,604382.3 7793177.5,604369.4 7793184,604353.3 7793189,604343.44 7793192,604326.9 7793195,604291.25 7793194,604268.5 7793190,604243.4 7793222,604227.4 7793242.5,604195.94 7793268.5)))"
306,"POLYGON ((609423.3 7793502.5,609432 7793496.5,609402.44 7793489.5,609405.7 7793473,609440.8 7793481.5,609506.75 7793350.5,609523.1 7793357.5,609460.94 7793485.5,609482.6 7793494.5,609492.94 7793502.5,609514.56 7793526.5,609500 7793539,609485.6 7793519,609449 7793501,609443.4 7793510.5,609428.5 7793519.5,609370.1 7793538,609364.25 7793522,609370.94 7793519.5,609382.75 7793516,609394.44 7793512.5,609407 7793508,609423.3 7793502.5))"
307,"POLYGON ((611374.25 7791740,611382.2 7791706,611423.06 7791715,611430.44 7791687.5,611477.4 7791700,611471 7791727,611515.94 7791738,611542.1 7791743,611557.56 7791717.5,611523.3 7791649,611574.25 7791623.5,611589.2 7791653.5,611665.75 7791678.5,611692.94 7791665,611806.5 7791633,611923.8 7791646,612122.4 7791708,612211.44 7791720,612273.56 7791753.5,612456.5 7791815.5,612532.75 7791858.5,612631.2 7791960,612680.25 7792020,612733.9 7792059.5,612764.25 7792111.5,612820.44 7792154,613005 7792249.5,613087.25 7792300.5,613124.7 7792322.5,613156.44 7792328.5,613156.5 7792355,613139.25 7792377.5,613130.4 7792397.5,613105.8 7792403,613067.5 7792368.5,612979.9 7792315,612871.3 7792257.5,612736.25 7792180,612678.4 7792138.5,612647.2 7792102.5,612629.94 7792067,612614.06 7792045,612544.56 7791962.5,612396.94 7791864.5,612273.8 7791826,612254 7791821.5,612213.3 7791817,612183 7791812.5,612157.4 7791800,612130.2 7791784,612102.4 7791773,612002.9 7791741.5,611903.5 7791711,611755.94 7791712,611722.25 7791730,611696.06 7791757.5,611683.7 7791772,611643.25 7791795.5,611628 7791801,611534.2 7791823,611522.75 7791870,611464.9 7791888,611449.8 7791855,611444.2 7791844.5,611422.9 7791811,611393.8 7791766,611391.5 7791764.5,611374.25 7791740))"
358,"POLYGON ((609840.06 7809459,609857.1 7809462,609887.06 7809486.5,609886.56 7809489,609878 7809513,609862.3 7809539,609842.56 7809560,609687.4 7809692,609685.56 7809736.5,609662.9 7809737,609663.25 7809712,609614.75 7809753.5,609612.44 7809786.5,609590.4 7809789,609590.94 7809774,609576.8 7809783.5,609549.4 7809797,609498.7 7809822,609474.25 7809834,609458.7 7809849.5,609449.6 7809866,609464.7 7809881,609447.3 7809897.5,609438.8 7809889.5,609428.75 7809914,609413.2 7809946.5,609393.25 7809976,609372.7 7809959.5,609309.25 7809984.5,609275.4 7810022,609258.75 7810034.5,609085.75 7810159,609066.8 7810214.5,609045.44 7810207,608981 7810239.5,609013 7810249.5,609005.75 7810270,608895.56 7810231,608900.25 7810215.5,608921.25 7810222,609032.3 7810160,609051.1 7810144.5,609091.06 7810114.5,609123.06 7810089,609160.44 7810057,609202.06 7810028.5,609232.7 7810011,609266.94 7809978.5,609285.75 7809957.5,609316.7 7809945.5,609349.4 7809932.5,609369.06 7809908.5,609381.9 7809919,609395.3 7809906,609408.25 7809885,609420.4 7809855,609431.3 7809833.5,609446.6 7809816.5,609461.25 7809807.5,609479 7809797.5,609466.6 7809782,609479.75 7809771.5,609495.4 7809790.5,609564.06 7809755.5,609652.75 7809681,609660.75 7809670.5,609661.56 7809658.5,609647.4 7809642.5,609665.7 7809628.5,609679.4 7809646,609693.94 7809646,609727.5 7809618,609721.25 7809606.5,609733.9 7809597.5,609739.94 7809603.5,609779.06 7809571,609775.3 7809560.5,609789.9 7809547.5,609796.94 7809554,609810.2 7809544.5,609831.8 7809519.5,609847 7809495.5,609857.8 7809468,609838.94 7809464,609840.06 7809459))"
359,"POLYGON ((608429.6 7808610.5,608496.4 7808631,608508.75 7808616,608532.1 7808590.5,608557.44 7808618,608574.2 7808614,608577.3 7808613,608579.5 7808612.5,608581.75 7808611.5,608588.06 7808609,608652.75 7808585,608674.3 7808594,608695.25 7808594.5,608711.6 7808595,608726.06 7808592,608743.4 7808580.5,608750.4 7808590.5,608750.2 7808604,608760.94 7808609.5,608775.7 7808620,608792.6 7808633.5,608814.2 7808653,608839.75 7808668.5,608854.44 7808675,608870.06 7808677,608916.5 7808664,608932.75 7808703,608904.06 7808713.5,608862.1 7808696,608847.75 7808691.5,608821.6 7808680.5,608807.94 7808671.5,608792.75 7808659.5,608773.94 7808643,608755.06 7808628.5,608729.6 7808617.5,608706.25 7808614,608677.25 7808617,608605.44 7808637,608594.4 7808639.5,608586.1 7808643.5,608571.1 7808664,608562.2 7808656.5,608529.75 7808658.5,608520.2 7808653,608503.06 7808647,608494.8 7808652.5,608485.9 7808645.5,608487.2 7808641.5,608426.3 7808622,608429.6 7808610.5))"
360,"POLYGON ((610281.1 7808886.5,610283.56 7808881.5,610290.3 7808857,610273.06 7808836,610277.6 7808833.5,610299.5 7808852,610297.44 7808804,610296.3 7808783,610285.4 7808743,610264.56 7808703.5,610260.3 7808698.5,610252.5 7808687.5,610213.8 7808674,610237.06 7808656.5,610229.75 7808645.5,610228.94 7808639.5,610230.94 7808639.5,610233.7 7808640,610270.25 7808654.5,610266.94 7808661.5,610276.1 7808671.5,610288 7808690,610302 7808715,610324.6 7808759.5,610324.7 7808796.5,610319.1 7808849,610331.06 7808859.5,610326.7 7808870.5,610314.9 7808872,610314.8 7808896.5,610308.2 7808892.5,610299.7 7808887.5,610281.1 7808886.5))"
369,"POLYGON ((611551.56 7805209.5,611504.2 7805202,611470.6 7805192,611471.75 7805188.5,611544.56 7805199,611551.56 7805209.5))"
367,"POLYGON ((611737.2 7805069,611736.7 7805043.5,611741.25 7805045.5,611718.2 7805294.5,611708.4 7805293.5,611709.3 7805269,611709.56 7805269,611715.4 7805242,611652.8 7805200.5,611640.25 7805208.5,611634.1 7805197,611619.06 7805202.5,611612.1 7805198.5,611577.75 7805203.5,611579.3 7805210.5,611558.3 7805215,611553.9 7805210,611551.56 7805209.5,611544.56 7805199,611471.75 7805188.5,611484.8 7805167,611519.2 7805179.5,611554.2 7805179,611590.44 7805176,611636.1 7805176,611693.56 7805163,611734.5 7805109,611737.2 7805069))"
368,"POLYGON ((611619.06 7805202.5,611599.1 7805209,611604.8 7805220,611576.7 7805236.5,611558.3 7805215,611579.3 7805210.5,611577.75 7805203.5,611612.1 7805198.5,611619.06 7805202.5))"
370,"POLYGON ((611558.3 7805215,611555.7 7805215.5,611551.56 7805209.5,611553.9 7805210,611558.3 7805215))"
371,"POLYGON ((611734.4 7805076,611722.25 7805076,611723.06 7805060,611723.4 7805041.5,611721.5 7804976,611700.9 7804876.5,611704.7 7804875,611700 7804867.5,611697 7804860.5,611696.25 7804857.5,611747.75 7804842,611750.2 7804849.5,611756.06 7804868.5,611761.44 7804870.5,611791.06 7804976.5,611803.5 7805089,611846.6 7805136.5,611845.9 7805110,611938.8 7805108.5,611940.1 7805130.5,611974.8 7805131.5,611974.8 7805164.5,611942 7805167.5,611948.9 7805175.5,611940.9 7805183,611958.25 7805199,611881.2 7805214.5,611849.94 7805180.5,611795.2 7805220,611794.25 7805220.5,611793.75 7805221,611783.75 7805228.5,611772.8 7805283,611751.9 7805355,611725.2 7805421.5,611701.3 7805412.5,611674.06 7805402.5,611663.94 7805428.5,611657.44 7805426.5,611706.5 7805296,611693.9 7805286,611703.8 7805269,611709.3 7805269,611708.3 7805293.5,611718.2 7805294.5,611741.25 7805045.5,611733.9 7805043,611734.4 7805076))"
372,"POLYGON ((611709.3 7805269,611697.56 7805279.5,611693.8 7805272.5,611689.75 7805266,611686.7 7805262.5,611684.1 7805258,611679.94 7805249.5,611675.9 7805242.5,611671.4 7805234,611667.94 7805229,611619.06 7805202.5,611634.1 7805197,611640.25 7805208.5,611652.8 7805200.5,611715.4 7805242,611709.56 7805269,611709.3 7805269))"
374,"POLYGON ((611028.3 7808555.5,611101.6 7808558,611111.94 7808545.5,611130.56 7808561,611147.56 7808574.5,611143.3 7808589.5,611129.3 7808593.5,611121.3 7808581.5,611112.3 7808581,611089 7808579.5,611060.5 7808577,611030.44 7808578.5,611005.8 7808586.5,610967.7 7808595.5,610950.1 7808596.5,610949.06 7808578,611028.3 7808555.5))"
375,"POLYGON ((610691.44 7810527.5,610710.06 7810557.5,610725.2 7810547.5,610727.6 7810549,610704.75 7810582.5,610641.6 7810551,610583.1 7810512.5,610452.4 7810429.5,610437.8 7810440.5,610412.8 7810428,610419.5 7810410,610339.94 7810374,610246.4 7810346,610190.8 7810344.5,610129.7 7810387,610047.3 7810469,610040.6 7810535.5,610051.94 7810720.5,610051.2 7810771.5,609974.1 7810771.5,609908.4 7810712.5,609800.56 7810627,609855.44 7810537,609894.56 7810528.5,609828.56 7810324.5,609827.75 7810294.5,609851.5 7810160.5,609932.75 7810118.5,609941.9 7810100.5,609944.25 7810066,609939.4 7809969,610019.8 7809967.5,610021.4 7810034.5,610038.6 7810066.5,610088.94 7810097,610122.2 7810130.5,610158.3 7810212,610177.5 7810274.5,610220.7 7810299,610290 7810310.5,610370.44 7810340,610474.9 7810389.5,610530.6 7810429,610550.3 7810442,610547.75 7810449,610578.06 7810462,610599.44 7810474.5,610676.75 7810526.5,610691.44 7810527.5))"
376,"POLYGON ((610691.44 7810527.5,610725.2 7810547.5,610710.06 7810557.5,610691.44 7810527.5))"
377,"POLYGON ((614761.4 7803911.5,614758.7 7803870.5,614760.1 7803868,614761 7803858.5,614762.8 7803854,614768.7 7803844.5,614771.5 7803840,614775.06 7803835.5,614786.3 7803819.5,614778.44 7803809.5,614783 7803803.5,614786.75 7803799.5,614790.06 7803796.5,614812.3 7803806,614880.25 7803822,614922.2 7803828,614947.6 7803839.5,614963.7 7803828,614994.2 7803868,615021.6 7803903,615049.3 7803925.5,615083.94 7803936.5,615128.56 7803947,615203.44 7803963,615261.56 7803972.5,615290.94 7803972.5,615322.2 7803967.5,615374.1 7803948.5,615387.7 7803941,615395.94 7803925.5,615400.9 7803909.5,615425.8 7803912.5,615451.7 7803942.5,615509.44 7803932,615553.44 7803938,615575.56 7803913.5,615587.6 7803902.5,615632.6 7803946,615662.06 7803920.5,615625.4 7803883.5,615653.6 7803870.5,615704.1 7803890.5,615732.44 7803893,615764.7 7803880.5,615787.4 7803859,615828 7803810.5,615812.7 7803806.5,615821 7803783,615843.7 7803789.5,615858.9 7803756.5,615855.94 7803733.5,615857.8 7803718.5,615851.9 7803713,615856.9 7803693,615856.3 7803681,615926.44 7803668,615952.6 7803733,615963.44 7803768,615952.94 7803791,615939.9 7803785,615965.44 7803910,616041.06 7803916.5,616065.2 7803916.5,616075.56 7803916.5,616078.1 7803916.5,616122.4 7803917,616140.56 7803917,616157.3 7803918,616178.94 7803922.5,616170.56 7803948,616124.25 7803940.5,616070.3 7803934.5,616066.2 7803945.5,616106.4 7803962,616099.3 7803978.5,616020 7803945,615973.56 7803934,615991.06 7804015.5,616019.5 7804090.5,616061.5 7804158,616079.3 7804174.5,616123.5 7804194.5,616179.5 7804224,616216.7 7804248.5,616230.75 7804269,616225.1 7804290,616219.44 7804315,616234 7804326.5,616186.2 7804378,616124.7 7804334.5,616091.7 7804288.5,616051.06 7804247,615995 7804223,615935.5 7804205,615510.3 7804089,615498.5 7804108,615478.56 7804103,615472.56 7804078.5,615409.5 7804063.5,615409 7804092.5,615374.5 7804085.5,615389 7804061.5,615200.94 7804021,615117.75 7804027,615109.7 7804062,615093.44 7804085.5,614903.6 7803955,614845.94 7803942.5,614835.7 7803953.5,614813.8 7803941.5,614815 7803929,614773.1 7803913.5,614761.4 7803911.5))"
379,"POLYGON ((614761.4 7803911.5,614761.4 7803912,614737.56 7803907.5,614761.4 7803911.5))"
380,"MULTIPOLYGON (((614758.5 7803871,614757.8 7803874.5,614758.5 7803881,614758.9 7803892,614759.56 7803899,614760.3 7803911.5,614619.56 7803889.5,614603 7803890,614592.9 7803894.5,614562.44 7803938.5,614550.2 7803950.5,614543.9 7803953,614544.25 7803955.5,614534.1 7803962,614533.75 7803962.5,614512.56 7803976.5,614488.2 7803982.5,614466.4 7803976,614460.94 7803971.5,614458.9 7803973.5,614454.94 7803972.5,614426.06 7803942,614419.3 7803909.5,614411.9 7803903.5,614412.25 7803884,614399.4 7803886,614396.4 7803904.5,614381.4 7803917.5,614369.5 7803909,614376.56 7803900.5,614383.3 7803890,614378.3 7803880.5,614355.4 7803878.5,614357.3 7803859,614354.1 7803835.5,614355.9 7803814.5,614535.4 7803830.5,614554.9 7803830.5,614563 7803823.5,614568.8 7803798.5,614577.4 7803753.5,614556.7 7803757,614553.25 7803743,614578.1 7803736,614584.25 7803691.5,614563.3 7803695,614563.5 7803680,614585.7 7803674,614591.75 7803646,614576.6 7803637,614582.44 7803646.5,614573.6 7803656.5,614559.75 7803635,614538.3 7803639.5,614533.5 7803625.5,614556 7803617.5,614561.3 7803581.5,614579.44 7803583,614573.3 7803608.5,614574.1 7803618.5,614595.94 7803627,614612.2 7803531,614597.8 7803508,614603.94 7803488.5,614617.56 7803503.5,614647.44 7803346,614658.6 7803283.5,614640.4 7803280,614643.2 7803263,614663.25 7803266.5,614671.5 7803220,614653.25 7803210,614657.25 7803193.5,614676.3 7803200.5,614678.44 7803187,614683.7 7803174,614680.4 7803173.5,614706.56 7802999.5,614664.75 7802996,614638.6 7802994.5,614647.94 7802927.5,614640.25 7802884,614636.94 7802857,614725.6 7802888.5,614731.25 7802792,614737.7 7802720,614733.06 7802714.5,614726.7 7802714.5,614720.25 7802723,614709.5 7802713,614744.4 7802668,614771.25 7802549,614773.7 7802549,614787.4 7802476,614792.44 7802446.5,614794 7802431.5,614795.5 7802409,614796.4 7802385,614797.75 7802361,614796.94 7802301.5,614791.5 7802249,614779.3 7802191.5,614772.5 7802161,614754.75 7802173.5,614752.06 7802156.5,614769.75 7802141.5,614752.3 7802055,614741.6 7802019,614715.94 7801985,614675.06 7801958.5,614665.8 7801957.5,614663.06 7801963.5,614642.5 7801958,614633.94 7801947,614488.44 7801922.5,614479.8 7801919.5,614462.1 7801919,614467.5 7801887,614476.2 7801887,614521.6 7801889,614584.44 7801899.5,614626.7 7801894.5,614701 7801871.5,614707.1 7801883,614883.56 7801840.5,614890.5 7801872,614808.75 7801891,614773.56 7801953.5,614812.44 7802153,614818.06 7802197.5,614837.1 7802188.5,614838.5 7802204,614822.25 7802211.5,614831.7 7802261.5,614836.06 7802307.5,614836.75 7802336,614835.8 7802383,614832.44 7802415,614852.4 7802418,614850.25 7802431,614829.8 7802429,614826.44 7802452,614838.75 7802499,614828.8 7802525,614819.75 7802484.5,614795.9 7802615.5,614773.75 7802743,614792.9 7802747,614792 7802762,614772.4 7802759,614769.1 7802821.5,614764 7802901.5,614767.4 7802903,614779.25 7802908,614769.6 7802930,614792.2 7802953,614795.44 7802954,614812.2 7802934,614829.56 7802948,614813.7 7802969.5,614885.9 7802961,614886.6 7802977,614856.7 7802980.5,614855.9 7803001,614838.5 7803003,614836.7 7802982,614793.25 7802988.5,614750 7803012,614744.3 7803040.5,614745.8 7803047,614756.2 7803046.5,614756.4 7803061.5,614741.2 7803062,614727.3 7803137,614736.25 7803137,614740.7 7803149,614723.25 7803155,614717.8 7803161,614708.25 7803217,614733.06 7803228,614727.75 7803247,614709.4 7803243.5,614655.8 7803506.5,614659.75 7803508.5,614669.6 7803519,614659.4 7803538,614669.56 7803550,614666.56 7803567.5,614649.1 7803560.5,614638.2 7803617,614674.25 7803644.5,614666.5 7803655.5,614681.44 7803665.5,614694 7803679.5,614716.44 7803715.5,614718.8 7803724.5,614722.44 7803732.5,614727.25 7803736,614725 7803741,614741.8 7803751.5,614742.2 7803753.5,614743.56 7803757.5,614751.9 7803764.5,614752 7803767,614752.25 7803789.5,614785.3 7803820.5,614763.56 7803851,614761 7803858,614760.2 7803863,614758.5 7803871),(614358.1 7803837,614359.44 7803857.5,614561.2 7803873,614565.6 7803857.5,614358.1 7803837)))"
381,"POLYGON ((614674.25 7803644.5,614705.56 7803668,614714.25 7803674.5,614718.6 7803681,614727.3 7803694,614738.6 7803713.5,614744 7803721.5,614747.56 7803726.5,614754.94 7803739.5,614763.1 7803759.5,614764.56 7803763.5,614766.3 7803767.5,614769 7803774,614773.06 7803781,614777.06 7803785.5,614780.25 7803788.5,614789.1 7803795.5,614777.9 7803809.5,614763.1 7803799,614757.44 7803791.5,614753.1 7803784.5,614752.8 7803764.5,614744.06 7803758,614742.3 7803751,614725.7 7803741,614727.75 7803736,614722.75 7803731.5,614719.9 7803725.5,614716.94 7803715,614694 7803679.5,614681.44 7803665.5,614666.5 7803655.5,614674.25 7803644.5))"
382,"POLYGON ((614358.1 7803837,614565.6 7803857.5,614561.2 7803873,614359.44 7803857.5,614358.1 7803837))"
385,"POLYGON ((616058.9 7802854.5,616129.5 7802908.5,616117.3 7802965.5,616151.4 7802999.5,616210.56 7803031,616264.94 7803085.5,616310.56 7803116.5,616366.5 7803167.5,616440.4 7803204.5,616530.3 7803200.5,616605.8 7803180.5,616710.3 7803213.5,616763.5 7803277.5,616827.3 7803329.5,616921.6 7803357.5,616992.44 7803346,617063.2 7803310.5,617131.6 7803240,617211.94 7803209,617268.56 7803218.5,617365.9 7803304,617417.75 7803341.5,617493.4 7803384,617590.1 7803405.5,617764.75 7803393.5,617840.2 7803391,618005.44 7803450,618128.2 7803530.5,618328.75 7803634,618463.25 7803702.5,618514.3 7803814.5,618573.56 7803890,618611.56 7803979.5,618650.56 7803974.5,618666.2 7803916.5,618689.3 7803879.5,618732.06 7803858,618784.8 7803851.5,618856.4 7803874,618926.5 7803937,618987.4 7803975,619017 7804004.5,619050.7 7804036,619095.25 7804039,619138.9 7804023,619167.75 7803996.5,619187.44 7803972,619222.8 7803953.5,619265.6 7803978.5,619255 7804017,619213 7804065.5,619162.75 7804114,619091.1 7804115,619026.06 7804097,618951.56 7804052.5,618894.7 7803994,618840.4 7803948.5,618812.4 7803927,618770.44 7803920,618742.4 7803937,618710.25 7803959.5,618712.75 7804001,618709.5 7804078,618694.6 7804128,618639.44 7804171.5,618583.44 7804194,618505.6 7804164,618468.6 7804124,618434.06 7804089.5,618401.1 7804053,618355.75 7804047.5,618308 7804064.5,618258.6 7804075.5,618190.25 7804077,618119.5 7804078.5,618061 7804117,618015.7 7804153.5,617893.6 7804160,617828.56 7804156,617768.4 7804161,617715.7 7804188.5,617702.56 7804259,617702.44 7804326,617678.56 7804397.5,617610.25 7804503,617550.75 7804601,617437.94 7804641,617395.2 7804665.5,617257.56 7804763,617213.94 7804799,617194.1 7804857.5,617180.1 7804915,617138.2 7804951,617078.8 7804987,617031.1 7805010,617007.2 7805063.5,617015.44 7805107.5,617153.75 7805232.5,617193.3 7805259.5,617241.06 7805277.5,617282.2 7805287.5,617324.25 7805294.5,617331.2 7805294.5,617336.06 7805296.5,617343.1 7805297.5,617378.6 7805325.5,617408.2 7805348.5,617426.25 7805384,617442 7805425,617469 7805488.5,617491.2 7805543,617510.3 7805583,617525.7 7805582,617519.25 7805611,617528.6 7805630,617549.9 7805680.5,617572.4 7805689.5,617562.4 7805712,617567.56 7805726,617592.4 7805785.5,617623.2 7805788,617642 7805843,617538.2 7805886.5,617520.56 7805849.5,617548.8 7805801.5,617409.56 7805479.5,617386.8 7805414.5,617345.94 7805372,617291.6 7805353,617236.9 7805339,617167.75 7805318.5,617101.6 7805270,617066.3 7805231.5,617009.6 7805279.5,617024.7 7805318,617035.7 7805380,617039.56 7805429.5,617029.4 7805476.5,617007.3 7805515,616954.6 7805559,616902.8 7805589,616838.3 7805624.5,616802.94 7805677,616776.3 7805733.5,616770.7 7805806,616699.94 7805812.5,616604.06 7805778.5,616558.44 7805689,616523.06 7805592,616569.56 7805430.5,616588.25 7805423.5,616622.9 7805410.5,616655.25 7805398.5,616661.6 7805396.5,616666.3 7805402.5,616668.7 7805393.5,616671.6 7805392.5,616674.56 7805391,616696.06 7805383,616786.5 7805438,616841.94 7805547,616904.25 7805524,616943.4 7805502,616965.75 7805480.5,616983.75 7805448,616985.44 7805405.5,616946.4 7805245,616946.44 7805202.5,616945.94 7805148,616911.4 7805164.5,616893.8 7805121.5,616906.06 7805116.5,616947.75 7805107,616948.6 7805092,616953.06 7805034.5,616972.75 7804993.5,617006.56 7804955,617078.25 7804933,617132.2 7804900.5,617147.1 7804863,617162.9 7804779.5,617188.06 7804752,617242.06 7804710,617328.9 7804647.5,617380 7804605.5,617428.6 7804578.5,617486.56 7804564,617520.7 7804538.5,617597.6 7804432,617616.6 7804396.5,617645.56 7804341,617649.5 7804303,617644.56 7804231.5,617666.2 7804174.5,617673.1 7804167,617690.9 7804153.5,617736.4 7804122,617786.75 7804105,617770.06 7804078.5,617786.06 7804068,617822.44 7804077.5,617820.8 7804093.5,617841.1 7804104.5,617884.9 7804105.5,617937.75 7804104.5,617993.8 7804089,618041.94 7804056.5,618041.94 7804026,618065.3 7804014.5,618127.44 7804001.5,618198.7 7804004.5,618266.8 7804000.5,618302.44 7803981,618364.5 7803975,618425.5 7803986.5,618471.3 7804015,618546.6 7803993.5,618530.4 7803962,618441.9 7803820.5,618388.44 7803754,618076.1 7803588,617984.5 7803517,617880.7 7803478.5,617584 7803504.5,617476.2 7803451.5,617388.6 7803416,617282.9 7803342,617253.4 7803308.5,617210.6 7803295,617180.06 7803308.5,617099.6 7803375.5,617082.4 7803407,617063.75 7803419.5,617049.44 7803412.5,617044.6 7803402,617014.9 7803411.5,616984.94 7803420,616931.3 7803427.5,616884.06 7803422,616849.8 7803412.5,616791.94 7803382,616751 7803340,616715.2 7803306.5,616676.56 7803254.5,616645.2 7803244,616582.6 7803244.5,616514.06 7803260.5,616368.4 7803261,616370.75 7803225.5,616105.1 7803019,616047.6 7803143,615962.5 7803084.5,616058.9 7802854.5))"
392,"POLYGON ((615660.5 7803304.5,615757.3 7803330.5,615791 7803338,615800.25 7803328.5,615835.44 7803250.5,615838.1 7803237,615841.2 7803219.5,615785.6 7803180.5,615855 7803193,615889.8 7803210,615913.56 7803194,615945.56 7803162.5,615961.9 7803179.5,615922.9 7803221.5,615855.2 7803325.5,615852.2 7803367,615869.44 7803455,615871.06 7803464.5,615868.9 7803498,615868.4 7803512.5,615873.8 7803544,615850.7 7803548.5,615845.5 7803520.5,615840.56 7803509.5,615819.25 7803466.5,615807.3 7803404.5,615801.75 7803372,615793.75 7803364,615702.7 7803340,615680 7803331,615676.7 7803329,615655.9 7803321,615660.5 7803304.5))"
403,"POLYGON ((614757.44 7803791.5,614763.1 7803799,614760.94 7803797,614757.44 7803791.5))"
406,"POLYGON ((615042 7808024,615008.5 7807990.5,614994.06 7807972.5,615004.8 7807967,615041.5 7807942,615053.4 7807934.5,615056.8 7807919.5,615060.9 7807842,615069.1 7807797,615089.5 7807767.5,615114.6 7807741,615101.8 7807675,615076.06 7807641.5,615009.44 7807595,614871 7807520.5,614846.8 7807536,614781.4 7807577.5,614757.25 7807538.5,614781.7 7807526,614825.9 7807502,614850 7807491.5,614868.6 7807493,614906.25 7807511.5,614977.44 7807550,614973.75 7807534.5,614981.8 7807531,614999.4 7807559.5,615092.44 7807615.5,615137.4 7807717,615166.6 7807734.5,615110.5 7807783,615086.6 7807846,615085.4 7807915.5,615110.56 7807919.5,615107.7 7807945,615087.75 7807959,615071.56 7807938.5,615042 7807986,615055.56 7808009,615042 7808024))"
