ID_REDUTOR_VELOCIDADE;NUM_PROJETO_OPERACIONAL;ENDERECO_REFERENCIA;BAIRRO;REFERENCIA_LOCALIZACAO;DATA_IMPLANTACAO;DATA_ULTIMA_MANUTENCAO;GEOMETRIA
5828;17-VHF-79734T-2018;RUA GEORGINA PADUA, 250;PENHA;ENTRE RUA MINISTRO BILAC PINTO E RUA NEIDE;2019-08-21;;LINESTRING (613713.94 7802073.77, 613707.98 7802070.00)
5830;;AVE BRIGADEIRO EDUARDO GOMES, 847;GLÓRIA;ENTRE RUA ARCADIA E RUA TITO LIVIO;;;LINESTRING (604353.89 7798444.99, 604343.43 7798438.44)
5831;17-VHF-0013355-2011;RUA LEONIL PRATA, 605;ALÍPIO DE MELO;ENTRE RUA DOS DESENHISTAS E RUA DOS DECORADORES;2011-10-18;;LINESTRING (604407.04 7799997.54, 604409.83 7799985.88)
5832;17-VHF-329202-2021;RUA DOUTOR SYLVIO MENICUCCI, 855;CASTELO;ENTRE RUA MINISTRO JORGE VARGAS E RUA MARIO MENDES CAMPOS;2022-09-02;;LINESTRING (604470.66 7800752.39, 604474.15 7800760.75)
5833;18VHF-54106T-2017; , ;;ENTRE   E  ;2018-08-22;;MULTILINESTRING ((612798.73 7805755.75, 612795.55 7805746.19), (612794.45 7805742.89, 612791.33 7805733.51))
5834;;RUA TRES MIL E VINTE E SETE, 38;NAZARÉ;ENTRE RUA SOCRATES E RUA MARCO AURELIO;;2017-10-27;LINESTRING (615289.18 7804624.07, 615285.61 7804628.60)
5835;;RUA TRES MIL E VINTE E SETE, 38;NAZARÉ;ENTRE RUA SOCRATES E RUA MARCO AURELIO;;2016-04-25;LINESTRING (615289.18 7804624.07, 615285.61 7804628.60)
5836;22-VHF-0012673-2011;RUA BARAO DE COROMANDEL, 969;BARREIRO;ENTRE RUA BOAVENTURA COSTA E RUA JOSE GONCALVES;2012-01-27;;LINESTRING (602289.74 7790852.65, 602291.11 7790846.18)
5837;18-VHF-0025818-2015;AVE FRANCISCO NEGRAO DE LIMA, 1807;CÉU AZUL;ENTRE RUA LUIZ ADVINCULA REIS E RUA RADIALISTA CARLOS FILGUEIRAS;2016-05-04;;LINESTRING (604200.81 7807080.67, 604202.44 7807077.49)
5838;;AVE FRANCISCO NEGRAO DE LIMA, 1807;CÉU AZUL;ENTRE RUA LUIZ ADVINCULA REIS E RUA RADIALISTA CARLOS FILGUEIRAS;;2018-06-18;LINESTRING (604200.81 7807080.67, 604202.44 7807077.49)
5839;22-VHF0059820T-2018;AVE BRIGADEIRO EDUARDO GOMES, 1004;GLÓRIA;ENTRE RUA AFONSO DE ABREU E SILVA E RUA MARIA SYLLENE ANDREAZZI;2019-05-19;;LINESTRING (604259.47 7798545.20, 604254.86 7798533.68)
5841;;RUA MARIA CONCEICAO BONFIM, 1015;GUANABARA;ENTRE RUA ODILON MELO FRANCO E RUA ARIETA BISTENE FARAH;;2012-08-22;LINESTRING (615343.80 7803480.28, 615339.29 7803482.19)
5842;20-VHF-131516T-2019;RUA GENTIOS, 1017;CONJUNTO SANTA MARIA;ENTRE RUA PASTOR BENJAMIM MAIA E  ;2020-08-13;;LINESTRING (609337.46 7793468.63, 609336.03 7793474.39)
5844;26-VHF-0030973-2014;RUA JAGUARI, 1031;BONFIM;ENTRE RUA IBIA E PCA VINTE E CINCO DE DEZEMBRO;2014-12-09;;LINESTRING (609171.91 7798542.56, 609166.03 7798539.17)
5845;22-VHF-0046970-2013;RUA ALADIN CORREA DE FARIA, 310;MIRAMAR;ENTRE RUA DO CAFE E RUA MILTON HILBERT;2014-03-18;;LINESTRING (602865.14 7788766.00, 602873.94 7788766.92)
5849;;RUA FREI ORLANDO, 1159;CAIÇARAS;ENTRE RUA APA E RUA MARAMBAIA;;2019-10-02;LINESTRING (608028.26 7798828.61, 608029.27 7798835.29)
5850;17-VHF-298309T-2021;RUA MINERVA, 841;CAIÇARA-ADELAIDE;ENTRE PCA MIRASSOL E RUA BANGU;2021-04-04;;LINESTRING (607106.82 7799085.86, 607119.05 7799085.96)
5851;26-VHF-0068860-2014;RUA LAURO GOMES VIDAL, 1198;DOM JOAQUIM;ENTRE RUA GERALDO JOSE SOARES E AVE JORNALISTA NICOLAU NETO;2015-07-21;;LINESTRING (612811.08 7802113.71, 612806.14 7802107.24)
5853;; , ;;ENTRE RUA ACESSO BLOCO CINCO E AVE ACESSO BLOCO TRES;;2017-10-25;LINESTRING (609127.54 7793570.45, 609125.72 7793563.87)
5854;26-VHF-0004323-2011;RUA FURQUIM WERNECK, 1292;TUPI B;ENTRE RUA FRANCISCO VERNHAGEM E RUA JOAQUIM CLEMENTE ROCHA;2012-07-09;;LINESTRING (613091.38 7806723.92, 613099.07 7806725.05)
5855;;RUA PONTA GROSSA, 1516;MILIONÁRIOS;ENTRE RUA DONA LALA FERNANDES E RUA JOSE EDUARDO MOREIRA;;2024-04-18;LINESTRING (604823.23 7790866.49, 604816.31 7790865.74)
5856;03-VHF-0000033-2018;RUA ANTONIO DE ALBUQUERQUE, 1377;LOURDES;ENTRE RUA RIO DE JANEIRO E RUA SAO PAULO;2018-05-18;2022-03-22;LINESTRING (610528.90 7795244.66, 610527.54 7795239.40, 610526.41 7795235.01)
5857;;RUA PAULO PIEDADE CAMPOS, 1650;ESTORIL;ENTRE RUA TEOFILO FILHO E RUA VEREADOR NELSON CUNHA;;2018-01-17;LINESTRING (607771.44 7793054.51, 607769.52 7793046.35)
5859;18-VHF-0016270-2015;RUA AGENOR DE PAULA ESTRELA, 1820;JAQUELINE;ENTRE PCA SANTO AGOSTINHO E RUA JOSE BENEDITO;2015-07-31;;LINESTRING (611883.83 7810572.84, 611878.87 7810587.06)
7961;;RUA JOAO GUALBERTO DOS SANTOS, 27;CÉU AZUL;ENTRE RUA ANTONIO JOSE DOS SANTOS E RUA RADIALISTA CAETANO SILVA;;;LINESTRING (605065.52 7807532.46, 605062.63 7807540.85)
5864;;AVE MEM DE SA, 1999;VILA NOVO SÃO LUCAS;ENTRE RUA AMERICA E VDP QUATRO MIL NOVECENTOS E NOVENTA E SEIS;;2020-06-18;MULTILINESTRING ((614342.93 7795702.12, 614345.73 7795704.27, 614349.01 7795706.80), (614351.44 7795708.65, 614352.37 7795709.38))
5865;17-VHFA-156588T-2019; , ;;ENTRE   E  ;2021-06-09;;MULTILINESTRING ((608668.34 7799249.58, 608661.23 7799256.61), (608675.72 7799278.56, 608667.99 7799284.80))
5866;17-VHF-0000159-2014; , ;;ENTRE   E  ;2015-03-05;;MULTILINESTRING ((602807.81 7798680.75, 602814.44 7798683.68), (602818.22 7798685.35, 602837.86 7798694.03))
5867;; , ;;ENTRE   E  ;;2022-07-29;MULTILINESTRING ((600968.42 7787516.59, 600974.95 7787518.22), (600978.10 7787519.01, 600984.34 7787520.57))
5868;3-VHF-0001-2021;RUA SANTOS, 2107;JARDIM AMÉRICA;ENTRE RUA JARDIM AMERICA E RUA TEOFILO FILHO;2021-05-20;2022-05-25;LINESTRING (607853.58 7793305.32, 607847.47 7793302.89)
5870;; , ;;ENTRE   E  ;;2022-07-29;MULTILINESTRING ((601009.61 7787436.73, 601003.14 7787434.97), (600998.81 7787433.80, 600991.59 7787431.84))
5873;26-VHF-0048419-2013;RUA CENTRAL, 2085;SANTA MÔNICA;ENTRE RUA SERTAOZINHO E RUA VARZEA DA PALMA;2014-10-29;;MULTILINESTRING ((606245.06 7807653.81, 606243.68 7807659.79), (606242.15 7807666.40, 606241.37 7807669.80))
5874;22-VHF-0032646-2015; , ;;ENTRE   E  ;2021-01-21;;MULTILINESTRING ((601061.79 7787162.64, 601068.67 7787164.53), (601073.50 7787165.85, 601095.46 7787171.87))
5875;; , ;;ENTRE   E  ;;2022-07-29;MULTILINESTRING ((601093.00 7787118.64, 601086.22 7787116.83), (601081.46 7787115.57, 601074.68 7787113.76))
5878;;RUA DOUTOR CRISTIANO REZENDE, 2690;ARAGUAIA;ENTRE RUA GUIA LOBO E RUA EDUARDO CARLOS;;2019-06-28;LINESTRING (604741.78 7789266.83, 604749.48 7789259.87)
5879;22-VHF-0017558-2014;RUA JOAQUIM TEIXEIRA DE MORAIS, 278;MIRAMAR;ENTRE ALA LOUZAK E  ;2015-01-12;;LINESTRING (603754.04 7788734.12, 603756.11 7788726.41)
5880;; , ;;ENTRE   E  ;;2014-11-20;MULTILINESTRING ((608548.82 7797271.37, 608553.77 7797278.07), (608554.26 7797278.73, 608558.11 7797283.96))
5881;18-VHF-0061516-2015; , ;;ENTRE   E  ;2018-11-20;;MULTILINESTRING ((607557.31 7809984.33, 607554.91 7809975.18), (607552.08 7809964.47, 607542.66 7809928.64))
5882;;AVE SENADOR LEVINDO COELHO, 4035;PETRÓPOLIS;ENTRE RUA CHRISTIANO MARTINS DA SILVA E RUA PROFESSORA DIRCE MARIA;;2022-07-29;LINESTRING (601247.39 7786503.20, 601256.73 7786505.56)
5883;;AVE SENADOR LEVINDO COELHO, 4536;VILA INDEPENDÊNCIA IV;ENTRE RUA VEREADOR ANTONIO MENEZES E RUA B;;2022-07-29;LINESTRING (601308.14 7786283.41, 601315.66 7786289.91)
5884;18-VHF-0028670-2011;RUA CONEGO TRINDADE, 1400;PIRATININGA;ENTRE RUA SAO JOAO BATISTA DO GLORIA E RUA JOAIMA;2012-04-23;;LINESTRING (605648.64 7808123.69, 605656.11 7808124.35)
5885;;AVE LEONTINO FRANCISCO ALVES, 779;CONJUNTO MINASCAIXA;ENTRE RUA PAULO GONCALVES DOS REIS E RUA ANDREIA MARGARETTE CAMILO;;2022-09-01;LINESTRING (608874.38 7810228.39, 608877.51 7810219.02)
5886;26-VHF-168571T-2019;RUA DOM AQUINO, 310;BELMONTE;ENTRE RUA DOM CABRAL E RUA DOM CABRAL;2020-12-18;;LINESTRING (615017.88 7805514.98, 615016.25 7805508.63)
5887;22-HF-073140T-2018;RUA DO COLAR, 195;JATOBÁ;ENTRE RUA SILFIDE E RUA SILVA GUIMARAES;2019-02-07;;LINESTRING (598907.02 7788823.65, 598904.15 7788841.51)
5888;18-VHF-138558T-19; , ;;ENTRE RUA AFONSO SCHIMIDT E RUA TRIPUI;2019-12-05;2024-01-02;LINESTRING (612966.67 7805586.28, 612971.29 7805593.31)
5889;18-VHF-032109T-2017;RUA ANTONIO PEREIRA DOS SANTOS, 192;JARDIM FELICIDADE;ENTRE RUA REGINA OTHILIA DOS SANTOS E RUA MARIA RITA DE SOUSA;2018-05-03;;LINESTRING (612263.18 7807216.95, 612258.73 7807215.33)
5890;17-VHF-0008635-2010;RUA WIVER HERNANDES DA SILVA, 368;MANACÁS;ENTRE RUA DAS JABUTICABEIRAS E PCA FREI HILDEBERTO;2011-03-25;;LINESTRING (604755.48 7799666.46, 604743.94 7799661.92)
5891;26-VHF-0035189-2012;RUA ABAIBA, 275;SÃO PAULO;ENTRE RUA PADRE JOSE ALVES E RUA ANGATURAMA;2013-05-07;;LINESTRING (612378.38 7802735.64, 612384.85 7802737.31)
5892;26-VHF-0004592-2014; , ;;ENTRE RUA GERALDO FERNANDES ROSA E RUA VINHO;2014-11-01;;LINESTRING (615861.92 7803791.96, 615852.97 7803788.50)
5893;;AVE ABILIO MACHADO, 2527;GLÓRIA;ENTRE RUA JAUA E RUA ALEXANDRE HENRIQUE;;2019-05-06;MULTILINESTRING ((603839.46 7799602.46, 603845.53 7799608.65), (603846.79 7799609.94, 603850.50 7799613.71))
5894;;AVE ABILIO MACHADO, 2325;GLÓRIA;ENTRE RUA JAUA E RUA ALEXANDRE HENRIQUE;;2024-01-18;MULTILINESTRING ((603922.98 7799558.50, 603919.88 7799551.18), (603925.88 7799565.35, 603923.77 7799560.35))
5895;;RUA ACACIO TELES PEREIRA, 227;GARÇAS;ENTRE RUA ETERVINO TIBURCIO HENRIQUES E RUA HENRIQUE JOSE RIBEIRO;;2020-06-01;LINESTRING (605006.00 7806317.43, 605005.45 7806325.71)
5896;20-VHF-268389T-2021;AVE ACESSO BLOCO QUATRO, 105;CONJUNTO SANTA MARIA;ENTRE AVE ACESSO BLOCO TRES E RUA ROTARY CLUB;2021-11-20;;LINESTRING (609153.47 7793514.96, 609149.70 7793512.16)
5897;;RUA ADOLFO BEZERRA DE MENEZES, 349;CAMPO ALEGRE;ENTRE RUA JARINA E RUA DAVID CANABARRO;;2021-10-08;LINESTRING (610263.28 7807041.24, 610261.12 7807043.88)
5898;;RUA ADOLFO BEZERRA DE MENEZES, 399;CAMPO ALEGRE;ENTRE RUA DAVID CANABARRO E RUA ALFREDO LELLIS;;2021-10-08;LINESTRING (610299.98 7807070.65, 610296.87 7807074.11)
5899;;RUA ADOLFO LIPPI FONSECA, 161;TREVO;ENTRE RUA SANTA ANASTACIA E RUA CARLOS LACERDA;;2019-05-18;LINESTRING (604210.30 7806416.13, 604202.48 7806416.46)
5900;;RUA ADONIAS FILHO, 260;SANTA MARIA;ENTRE RUA GONCALVES CRESPO E RUA AUTA DE SOUZA;;2020-02-16;LINESTRING (603544.98 7795248.73, 603544.56 7795255.51)
5901;26-VHF-0035150-2013;RUA ADVANCE, 50;RIBEIRO DE ABREU;ENTRE RUA FEIRA DE SANTANA E RUA DONA AMBROSINA;2013-12-06;;LINESTRING (615006.86 7806250.21, 615007.92 7806243.79)
5902;;RUA AFONSO PEREIRA DA SILVA, 55;MANTIQUEIRA;ENTRE RUA GERALDO TELLES E RUA PROFESSORA INES CORREIA;;2018-07-26;LINESTRING (606625.45 7811411.70, 606629.20 7811418.27)
5903;03-VHF-0000045-2011;RUA AGENOR DE PAULA ESTRELA, 327;JAQUELINE;ENTRE RUA JOAO PEREIRA LIMA E RUA OLMO;2012-09-12;;LINESTRING (611024.25 7809687.36, 611016.08 7809689.95)
5904;03-VHF-0000045-2011;RUA AGENOR DE PAULA ESTRELA, 135;JAQUELINE;ENTRE RUA LINDAURA MAGALHAES ALKIMIN E RUA SENHORA DO BELO RAMO;2012-09-12;;LINESTRING (611085.48 7809933.50, 611092.59 7809931.67)
5905;26-VHF-0064011-2007;RUA AGENOR DE PAULA ESTRELA, 285;JAQUELINE;ENTRE RUA OLMO E RUA LINDAURA MAGALHAES ALKIMIN;2008-10-01;;LINESTRING (611053.88 7809786.15, 611046.10 7809788.17)
5906;;RUA AGENOR DE PAULA ESTRELA, 1128;JAQUELINE;ENTRE RUA GONCALO DE SOUZA BARROS E RUA JOAO NASCIMENTO PIRES;;2019-05-03;LINESTRING (611419.98 7810136.87, 611415.50 7810142.75)
5907;18-VHF-0053020-2014;RUA AGENOR DE PAULA ESTRELA, 855;JAQUELINE;ENTRE RUA SALVIA E RUA CARLOS ROMEU;2015-11-06;;LINESTRING (611191.25 7810045.07, 611188.37 7810053.29)
5908;15-VHF-0000163-2013;AVE AGGEO PIO SOBRINHO, 22;BURITIS;ENTRE AVE DOM JOAO VI E RUA JOSE TEOFILO MARQUES;2013-10-24;;LINESTRING (606987.10 7791106.59, 606988.94 7791117.71)
5909;;AVE AGGEO PIO SOBRINHO, 468;BURITIS;ENTRE RUA ELI SEABRA FILHO E AVE PROFESSOR MARIO WERNECK;;2019-04-12;LINESTRING (607030.59 7790779.20, 607030.96 7790789.59)
5910;;RUA AGRIPINO GRIECO, 208;TUPI B;ENTRE RUA REVERENDO CICERO SIQUEIRA E TRV SEM NOME;;2018-12-20;LINESTRING (613391.72 7806078.40, 613387.67 7806084.03)
5911;; , ;;ENTRE   E  ;;2013-05-02;MULTILINESTRING ((613414.41 7793444.49, 613405.82 7793441.88), (613457.97 7793457.75, 613455.85 7793457.11), (613402.03 7793440.72, 613393.73 7793438.20), (613356.46 7793426.85, 613355.46 7793426.55))
5912;;RUA AIDA SOUZA CASTRO, 60;OESTE;ENTRE RUA MENOTTI MUCCELLI E RUA TOLEDO;;2012-06-06;LINESTRING (603938.21 7794881.76, 603940.73 7794887.29)
5913;;RUA AIURUOCA, 532;VILA SÃO PAULO;ENTRE BEC PERI E RUA ARAUA;;2011-05-06;LINESTRING (612597.66 7803068.67, 612590.93 7803066.87)
5914;18-VHF-0030271-2014;RUA AJAIR DE ALMEIDA COSTA, 626;MANTIQUEIRA;ENTRE BEC DO RESENDE E RUA DJALMA DA SILVA;2014-12-18;;LINESTRING (605955.57 7810814.65, 605961.24 7810815.21)
5915;18-VHF-0000409-2014;RUA AJAIR DE ALMEIDA COSTA, 737;MANTIQUEIRA;ENTRE RUA DJALMA DA SILVA E RUA CONCEICAO SILVANA;2014-08-20;;LINESTRING (605941.73 7810958.36, 605946.93 7810958.88)
5916;17-VHF-0023160-2012;RUA ALABANDINA, 180;CAIÇARAS;ENTRE RUA IOTA E RUA ETA;2012-10-24;;LINESTRING (607928.81 7799497.70, 607919.85 7799496.93)
5917;17-VHF-0042179-2010;RUA ALABANDINA, 533;CAIÇARAS;ENTRE   E RUA SAO FELICIANO;2012-05-24;;LINESTRING (607940.97 7799934.85, 607946.73 7799935.47)
5918;;RUA ALABASTRO, 345;SAGRADA FAMÍLIA;ENTRE RUA SANTA BARBARA E  ;;2012-05-07;LINESTRING (612980.81 7798191.68, 612988.20 7798190.48)
5919;17-VHF-0000061-2011;ALA DAS PRINCESAS, 301;SÃO LUÍZ;ENTRE ALA DO IPE BRANCO E ALA DAS FALCATAS;2011-08-03;;LINESTRING (607939.06 7803987.09, 607929.75 7803987.00)
5920;18-VHF-0000016-2008;ALA JOSE MARIA ALKIMIM, 1500;SERRA VERDE;ENTRE   E AVE OCEANO PACIFICO;2008-07-16;;LINESTRING (609631.07 7811446.04, 609636.44 7811447.92)
5921;18-VHF-0000023-2016;ALA JOSE MARIA ALKIMIM, 1234;SERRA VERDE;ENTRE RUA NILDA MARIA MARTINS E RUA SEBASTIAO GOMES PEREIRA;2016-07-29;;LINESTRING (609744.10 7811133.27, 609738.13 7811131.31)
5922;;ALA LIDIO DE FREITAS RAMOS, 245;PIRATININGA;ENTRE RUA ROMEU AMARAL E RUA JOSE MAURICIO BRANDAO;;2008-06-10;LINESTRING (606469.32 7809908.88, 606469.58 7809915.15)
5923;26-VHF-0017735-2007; , ;;ENTRE RUA FLOR DE JEQUITIBA E RUA MAURA;2008-09-03;;LINESTRING (612143.53 7801176.40, 612155.51 7801173.75)
5924;18-VHF-0045067-2015; , ;;ENTRE RUA HUMBERTO LAVALLE E RUA ARTHUR BERNARDES FILHO;2016-07-29;;LINESTRING (611085.64 7808019.30, 611080.08 7808014.61)
5925;18-VHF-0000027-2009;RUA ALCIDES LINS, 340;VENDA NOVA;ENTRE RUA IRINEU PINTO E RUA ALZIRA GONCALVES DE ABREU;2010-05-27;;LINESTRING (609018.14 7808504.81, 609019.71 7808511.29)
5926;;RUA ALCIDES PEREIRA DOS SANTOS, 248;MANTIQUEIRA;ENTRE RUA MARIA ROSA DA SILVA E RUA MERCIA WANDERLEY LARA;;2012-01-25;LINESTRING (606749.24 7811855.52, 606754.48 7811859.02)
5927;; , ;;ENTRE RUA MERCURIO E RUA MARTE;;2020-11-30;LINESTRING (610245.98 7808665.99, 610238.87 7808670.80)
5928;26-VHF-0000107-2008;RUA ALDEMIRO FERNANDES TORRES, 1152;JULIANA;ENTRE RUA MARTE E RUA TIPUANA;2008-12-18;;LINESTRING (610299.39 7808882.79, 610292.38 7808880.49)
5929;;RUA ALEXANDRE MATHIAS ALVES, 235;NOVA CINTRA;ENTRE RUA YARA LUCIA E RUA SANTAREM;;2013-06-18;LINESTRING (605974.16 7793618.32, 605967.32 7793620.64)
5930;;RUA ALFEU DE CARVALHO, 91;TUPI B;ENTRE RUA MAESTRO LOBO DE MESQUITA E RUA RONALD DE CARVALHO;;2020-07-23;LINESTRING (613552.96 7805684.94, 613560.07 7805682.83)
5931;;RUA ALFREDO ALVES DE CASTRO, 45;MANTIQUEIRA;ENTRE RUA GERALDO TELLES E RUA PROFESSORA INES CORREIA;;2011-10-28;LINESTRING (606678.60 7811549.25, 606682.19 7811554.29)
5932;18-VHF-0020766-2009;RUA ALFREDO ALVES PINTO, 253;VILA SÃO JOÃO BATISTA;ENTRE RUA DUILIO PELEGRINO E RUA ELCE RIBEIRO;2009-08-27;;LINESTRING (608453.65 7807987.76, 608458.60 7807992.84)
5933;;RUA ALICE, 112;SANTA SOFIA;ENTRE RUA PARAOQUENA E VDP SEM NOME;;2019-05-17;LINESTRING (607959.02 7793835.36, 607965.11 7793836.81)
5934;15-VHF-0018671-2012;RUA ALMIRANTE ALEXANDRINO, 700;GUTIERREZ;ENTRE RUA AMERICO MACEDO E RUA MARECHAL BITENCOURT;2012-08-20;;LINESTRING (609098.81 7795048.94, 609092.47 7795050.68, 609087.30 7795052.12)
5935;26-VHF-0007706-2013;RUA ALTAMIRA, 62;EYMARD;ENTRE RUA EXPEDICIONARIO ADELINO TORRES E RUA EXPEDICIONARIO HELIO PEREIRA;2013-08-13;;LINESTRING (613231.11 7803228.59, 613231.42 7803223.05)
5936;18-VHF-0024260-2011;RUA ALTINOPOLIS, 550;PIRATININGA;ENTRE RUA LUCELIA E RUA MOGI DAS CRUZES;2011-07-19;;LINESTRING (605770.46 7809487.71, 605765.86 7809492.74)
5937;18-VHF-0011714-2015;RUA ALTINOPOLIS, 275;PIRATININGA;ENTRE RUA PEDERNEIRAS E RUA BRODOSQUI;2015-07-30;;LINESTRING (605886.43 7809588.97, 605882.42 7809593.97)
5938;18-VHF-0048466-2015;RUA ALUIZIO TEIXEIRA DA SILVA, 226;MANTIQUEIRA;ENTRE AVE VILARINHO E RUA AJAIR DE ALMEIDA COSTA;2016-06-09;;LINESTRING (606096.71 7810276.23, 606091.89 7810280.20)
5939;20-VHF-138654T-2019;RUA ALVARENGA PEIXOTO, 1366;SANTO AGOSTINHO;ENTRE RUA OURO PRETO E RUA PARACATU;2020-04-28;;LINESTRING (609572.80 7796066.10, 609575.80 7796077.25)
5940;26-VHF-0000033-2008;RUA ALVARES DA SILVA, 102;UNIÃO;ENTRE RUA VITOR SERPA E RUA ARTUR DE SA;2008-06-03;;LINESTRING (612338.19 7801654.56, 612335.33 7801648.78)
5941;;RUA AMANDA, 138;BETÂNIA;ENTRE RUA ALEXANDRITA E RUA BIQUINHAS;;2016-01-06;LINESTRING (605652.18 7792783.98, 605657.83 7792791.80)
5942;26-VHF-0018684-2011; , ;;ENTRE RUA MOMBACA E RUA CURIMATA;2012-05-25;;LINESTRING (613998.33 7804015.62, 614004.31 7804012.02)
5943;26-VHF-0039630-2015;RUA AMARAJI, 197;SÃO GABRIEL;ENTRE RUA GILDA FALCI MOURAO E TRV HONORIO GOMES DO NASCIMENTO;2016-07-04;2020-09-04;LINESTRING (614298.18 7804177.15, 614293.36 7804182.53)
5945;;RUA AMARANTO VERDE, 67;PAULO VI;ENTRE RUA AROEIRA DO SERTAO E RUA ANGELONIA;;2019-05-30;LINESTRING (615812.15 7805859.45, 615819.93 7805858.90)
5946;26-VHF-0017840-2011;RUA AMAROS, 200;SÃO PAULO;ENTRE RUA ALTO GUANDU E RUA ANGATURAMA;2011-12-29;;LINESTRING (612865.08 7802683.24, 612859.06 7802680.28)
5947;17-VHF-0000105-2012;RUA AMAVEL COSTA, 137;JARAGUÁ;ENTRE PCA DJALMA ALVES DE AZEVEDO E RUA SILVIO SASDELLI;2012-09-12;;LINESTRING (609964.48 7804255.83, 609960.54 7804250.36)
5948;;RUA AMERICO ALVES, 810;NAZARÉ;ENTRE RUA MARIA NAZARE E RUA ZENAO;;2014-10-06;LINESTRING (616014.54 7804306.73, 616016.43 7804300.06)
5949;18-VHF-0011085-2015;RUA AMERICO MARTINS DA COSTA, 100;PROVIDÊNCIA;ENTRE RUA QUATRO MIL SETECENTOS E NOVENTA E UM E RUA JACANA;2015-09-23;;LINESTRING (612126.04 7803915.30, 612120.09 7803917.61)
5950;;RUA AMERICO MARTINS DA COSTA, 385;PROVIDÊNCIA;ENTRE RUA JACANA E RUA JACAPA;;2014-11-12;LINESTRING (612251.06 7804215.38, 612244.91 7804217.98)
5951;26-VHF-0000037-2010;RUA AMERICO MARTINS DA COSTA, 450;PROVIDÊNCIA;ENTRE RUA PARAOPEBA E RUA DOM CAVATI;2011-09-08;;LINESTRING (612301.92 7804349.08, 612295.58 7804351.39)
5952;17-VHF-0016815-2011;AVE AMERICO VESPUCIO, 1109;APARECIDA;ENTRE RUA LEOPOLDINO DE OLIVEIRA E RUA LUIS MONTEIRO;2011-08-17;;MULTILINESTRING ((608942.07 7799972.00, 608934.10 7799978.48), (608987.29 7800035.58, 608979.84 7800042.50))
5953;; , ;;ENTRE   E  ;;2011-05-05;MULTILINESTRING ((603009.08 7799587.82, 603005.26 7799594.06), (603014.70 7799578.68, 603011.17 7799584.43))
5954;17-VHF-0030685-2010; , ;;ENTRE   E  ;2011-03-18;;MULTILINESTRING ((603376.43 7799790.92, 603373.87 7799798.42), (603380.24 7799779.68, 603377.73 7799787.09))
5955;; , ;;ENTRE   E  ;;2008-05-26;MULTILINESTRING ((603222.80 7799722.05, 603226.88 7799715.00), (603228.84 7799711.63, 603232.53 7799705.28))
5956;18-VHF-0041557-2014;RUA AMPERE, 78;PRIMEIRO DE MAIO;ENTRE RUA VOLTS E RUA NOSSA SENHORA DA GLORIA;2015-06-08;;LINESTRING (612112.65 7803462.61, 612106.02 7803464.72)
5957;;RUA AMUR, 95;BETÂNIA;ENTRE RUA ARARAT E RUA OITO;;2018-10-30;LINESTRING (604966.55 7792341.67, 604972.91 7792343.81)
5958;19-VHF-0000002-2012;RUA ANA MARQUES DA SILVA, 94;JAQUELINE;ENTRE RUA GONCALO DE SOUZA BARROS E RUA JOSE EVANGELICO;2012-05-28;;LINESTRING (611357.27 7810329.09, 611352.85 7810334.28)
5959;;RUA ANAPURUS, 258;SÃO GABRIEL;ENTRE RUA ALIANCA E RUA CORONEL EUGENIO THIBAU;;2014-10-08;LINESTRING (613300.10 7804132.60, 613303.73 7804123.45)
5960;;RUA ANAPURUS, 210;SÃO GABRIEL;ENTRE RUA SAO DIMAS E RUA SAO BRAS;;2017-10-27;LINESTRING (613214.56 7804088.66, 613211.13 7804097.46)
5961;26-VHF-0043759-2013;RUA ANAPURUS, 68;SÃO GABRIEL;ENTRE RUA GENERAL ASTOLFO FERREIRA MENDES E AVE ESPLANADA;2014-01-07;;LINESTRING (613053.54 7804035.18, 613057.21 7804025.84)
5962;18-VHF-0019196-2009;RUA ANDRADA E SILVA, 60;JARDIM LEBLON;ENTRE RUA MARROCOS E RUA POLONIA;2012-09-10;;LINESTRING (605545.64 7806978.02, 605544.96 7806983.39)
5963;17-VHF-0027754-2013;RUA ANDRELANDIA, 131;DOM BOSCO;ENTRE RUA ACAIACA E AVE BRIGADEIRO EDUARDO GOMES;2013-10-25;;MULTILINESTRING ((604456.99 7797802.84, 604449.32 7797805.73), (604466.91 7797799.10, 604462.39 7797800.81))
5964;26VHF-00042-2015; , ;;ENTRE AVE CRISTIANO MACHADO E RUA JACYR JOSÉ JACINTO;2016-03-03;;MULTILINESTRING ((612311.38 7802587.22, 612308.76 7802593.97), (612308.14 7802595.57, 612305.59 7802602.13))
5965;26-VHF-0000060-2007; , ;;ENTRE RUA SONETO E RUA FLOR DE CEREJEIRA;2008-07-16;2016-08-11;LINESTRING (618552.37 7806963.89, 618555.32 7806957.96)
5967;18-VHF-0000075-2014; , ;;ENTRE RUA OLEGARIO MARIANO E RUA HEITOR DOS PRAZERES;2014-09-18;;LINESTRING (613191.07 7805646.51, 613194.62 7805652.04)
5968;17-VHF-0008614-2011;RUA ANTERO DE QUENTAL, 275;SANTA BRANCA;ENTRE RUA MONTE CASSINO E RUA MONTE CASTELO;2011-06-13;;LINESTRING (608082.19 7806024.34, 608075.15 7806027.63)
