﻿"ID_RECUO_ALINHAMENTO","TPLOG","LOGRADOURO","LARGURA_FINAL_TRECHO","GEOMETRIA"
"198","RUA","COLETORA","18","LINESTRING (602155.530358968 7788038.08841659,602158.276225119 7788022.30162995,602157.542344976 7788002.69562069,602156.668285481 7787995.18714902)"
"199","RUA","ANELIO MARQUES GUIMARAES","20","LINESTRING (602339.965158336 7787811.6145147,602370.219161058 7787812.87425828,602428.525526075 7787811.94444754,602444.316317902 7787812.31437225,602455.794533162 7787817.16338524,602472.327450975 7787827.59126268,602492.983290936 7787839.21889591)"
"200","AVE","SOLFERINA RICCI PACE","30","LINESTRING (600691.266312267 7788626.73859856,600646.598573716 7788597.93446155,600586.906906857 7788556.02299251,600575.082366137 7788548.22457986)"
"201","AVE","SOLFERINA RICCI PACE","30","LINESTRING (600802.346080778 7788706.05245445,600691.266312267 7788626.73859856)"
"202","AVE","SOLFERINA RICCI PACE","30","LINESTRING (600575.082366137 7788548.22457986,600529.268455228 7788514.09152754,600464.917886343 7788458.89276309)"
"203","AVE","SOLFERINA RICCI PACE","30","LINESTRING (600916.608745187 7788789.03556348,600802.346080778 7788706.05245445)"
"6143","RUA","DO IPE ENCANTADO","20","LINESTRING (601515.817758487 7785725.19919849,601414.806165861 7785632.83799834,601383.348269872 7785608.19301476,601362.387333672 7785592.54619962)"
"204","RUA","FIDELCINO COSTA","40","LINESTRING (601555.01850227 7786033.76639053,601565.49897037 7786038.28547069,601645.07961367 7786031.05694203,601711.854460779 7786028.00756272)"
"205","RUA","TABOAO DA SERRA","25","LINESTRING (599220.067510513 7788555.16316753,599290.462283268 7788656.46254833)"
"206","AVE","NELIO CERQUEIRA","20","LINESTRING (600032.984070431 7788997.64310202,600006.300518289 7788982.92609762,599987.747368623 7788971.28846643,599881.095618499 7788897.67345055)"
"207","AVE","NELIO CERQUEIRA","30","LINESTRING (599881.095618499 7788897.67345055,599862.336322726 7788885.09601065,599817.553142355 7788854.26228677,599769.908654012 7788824.06843264,599749.38474756 7788811.02108839)"
"208","RUA","ACESSO UM","25","LINESTRING (599621.178360446 7788850.54304381,599581.936387441 7788933.28620168)"
"209","RUA","JULIO MESQUITA","30","LINESTRING (599727.096230428 7788797.40386014,599698.211037859 7788778.90762499,599655.118255568 7788760.84130234,599628.129607188 7788749.98351241,599576.543605272 7788739.28568992)"
"210","RUA","LUPERCIO PAIXAO","25","LINESTRING (599886.109091831 7788997.64310202,599881.095618499 7788897.67345055)"
"211","RUA","BRAULIO GOMES NOGUEIRA","25","LINESTRING (599814.469196588 7788997.20319156,599811.880001479 7788959.90078436,599806.338794112 7788936.09562983,599801.358304157 7788920.57878824,599796.369568358 7788906.17172075,599782.260928768 7788874.2182248,599767.459638257 7788848.19352205,599756.740040672 7788829.16739476,599749.38474756 7788811.02108839)"
"212","RUA","ACESSO UM","25","LINESTRING (599581.936387441 7788933.28620168,599547.872804655 7788993.42396081,599504.301763395 7789066.31912321,599496.600144823 7789105.58113155)"
"213","RUA","LUPERCIO PAIXAO","20","LINESTRING (599881.095618499 7788897.67345055,599879.240303533 7788875.61793989,599875.117381385 7788803.45262893)"
"214","AVE","DJALMA VIEIRA CRISTO","20","LINESTRING (600429.510230936 7787261.13656289,600423.482518755 7787279.35285502,600420.662440006 7787290.71054319,600419.334859074 7787301.74829649,600420.505768965 7787313.57588902,600424.89255813 7787323.91378477,600430.532715628 7787332.29207939,600436.032693774 7787338.13089092,600443.800279101 7787344.30963325)"
"215","RUA","BARAO DO MONTE ALTO","20","LINESTRING (603963.745062943 7788105.7346474,603977.317722654 7788025.60095838)"
"6144","RUA","FALCAO","25","LINESTRING (605185.432862145 7788341.8465875,605194.717682822 7788336.11775359,605210.351803608 7788327.75945489,605230.793251617 7788323.17038899,605247.317923586 7788321.13080414,605270.711383854 7788323.38034625,605307.603291234 7788332.82842312,605349.28603415 7788346.00574092,605361.803225792 7788360.4128084)"
"216","AVE","MENELICK DE CARVALHO","20","LINESTRING (605245.957359278 7788442.25614942,605347.084393723 7788377.52932438,605361.803225792 7788360.4128084)"
"217","RUA","TREM DE FERRO","20","LINESTRING (598875.564381672 7789422.2166813,598863.921249526 7789515.3877166,598858.429517225 7789531.11451546)"
"218","RUA","TREM DE FERRO","20","LINESTRING (598838.961078842 7789216.62852817,598847.206923138 7789226.66648497,598857.505982663 7789240.37369491,598868.357513757 7789256.56040015,598876.273524281 7789272.39717662,598882.301236461 7789293.0529722,598885.574836647 7789311.13929078,598886.473633675 7789324.69653124)"
"219","AVE","DJALMA VIEIRA CRISTO","20","LINESTRING (600890.205551752 7787440.60003362,600979.095753262 7787514.45500066)"
"220","RUA","ROMERO GOMES VIEIRA","40","LINESTRING (600558.335056372 7786504.48057802,600583.773486025 7786493.33284711,600641.667558827 7786467.06819321)"
"5481","AVE","SENADOR LEVINDO COELHO","20","LINESTRING (601195.211086415 7786701.54046705,601197.67659386 7786684.93384728,601219.173509939 7786617.70753101)"
"221","RUA","COLETORA","18","LINESTRING (601962.346718802 7788348.82516703,601999.403543068 7788279.5892598,602041.671740929 7788198.11584347)"
"222","AVE","MENELICK DE CARVALHO","20","LINESTRING (605005.623981427 7788586.03688327,605066.49480402 7788549.99421965,605079.985005288 7788541.83588026,605184.723719536 7788478.20883136)"
"223","RUA","FIDELCINO COSTA","40","LINESTRING (601767.109863406 7786030.38707838,601778.851945684 7786030.55704378,601801.701180228 7786039.58520613,601821.548927448 7786051.67274574,601849.584798055 7786071.34874075,601936.900043305 7786135.15575302,601945.772571767 7786125.2377718,601955.840747653 7786111.78051098)"
"6145","RUA","CARLOS HENRIQUE DE SOUZA","15","LINESTRING (602265.892739025 7786253.38168847,602280.908421488 7786272.7377486,602293.301925465 7786287.72469805)"
"374","RUA","DESEMBARGADOR BRAULIO","15","LINESTRING (616778.380799669 7796840.37673632,616864.492151652 7796823.56015929)"
"375","RUA","DESEMBARGADOR BRAULIO","15","LINESTRING (616667.416472979 7796926.07929182,616692.566298081 7796899.20476205,616711.309102166 7796881.03845975,616724.716844991 7796867.09129865,616743.12156946 7796850.92458934,616756.751950081 7796844.68585921,616766.976797008 7796842.97620721,616778.380799669 7796840.37673632)"
"376","RUA","DESEMBARGADOR BRAULIO","15","LINESTRING (616562.232483139 7797036.10689602,616667.416472979 7796926.07929182)"
"6181","RUA","BISPO DA PAZ","35","LINESTRING (600410.684968408 7790190.02039708,600383.044898328 7790209.35646128)"
"377","RUA","FABIANO TAYLOR","12","LINESTRING (600574.084618977 7790072.94422759,600576.813993439 7790085.79161254,600583.996123821 7790099.62879603)"
"378","AVE","AFONSO VAZ DE MELO","25","LINESTRING (601324.28328718 7790145.50945715,601263.470185497 7790088.64103255)"
"379","AVE","AFONSO VAZ DE MELO","25","LINESTRING (601386.456953172 7790199.67843121,601324.28328718 7790145.50945715)"
"380","AVE","PERIMETRAL","23","LINESTRING (602428.954309978 7787400.94810466,602438.898798199 7787381.36209133)"
"381","RUA","ULISSES SURETTE","20","LINESTRING (603256.969010802 7787498.33828117,603278.25153493 7787465.19502738)"
"382","RUA","ULISSES SURETTE","20","LINESTRING (603278.25153493 7787465.19502738,603301.026556876 7787428.78243906)"
"383","RUA","ULISSES SURETTE","20","LINESTRING (603301.026556876 7787428.78243906,603337.75354737 7787366.37514188)"
"384","RUA","VOLTA REDONDA","20","LINESTRING (603205.127387714 7787390.2402842,603190.202409538 7787372.48389846,603177.528546855 7787362.14600271,603164.739242352 7787353.5377549)"
"385","RUA","PEROLA","20","LINESTRING (603064.38731727 7787486.06078022,603037.86043617 7787472.16360895)"
"386","RUA","FABIANO TAYLOR","12","LINESTRING (600569.335012663 7790004.6081372,600574.39796106 7790022.47450056,600574.084618977 7790072.94422759)"
"387","RUA","JOSE ROBERTO FRAGA","20","LINESTRING (602482.387381016 7787633.02086692,602440.787096543 7787669.1035224)"
"388","RUA","JOSE ROBERTO FRAGA","20","LINESTRING (602362.715442749 7787499.71800033,602408.339699238 7787478.2223757)"
"389","RUA","JOSE ROBERTO FRAGA","20","LINESTRING (602524.268024195 7787591.08940195,602515.708837816 7787602.60705756,602496.15794099 7787621.01331102,602482.387381016 7787633.02086692)"
"390","RUA","BARAO DO MONTE ALTO","20","LINESTRING (603925.154511638 7788338.67723261,603931.734695386 7788298.94531993)"
"391","RUA","ANTONIO EUSTAQUIO PIAZZA","25","LINESTRING (600956.716531843 7789955.29817411,600942.467712899 7789949.62932798,600924.846343639 7789943.36060396,600906.548815146 7789935.41222183,600896.61257277 7789929.76337164)"
"6182","RUA","UM","15","LINESTRING (600956.716531843 7789955.29817411,600930.502992826 7789981.12291755,600915.075018148 7790001.07885558,600911.149996263 7790008.59732522)"
"6183","BEC","SAO TIMOTEO","25","LINESTRING (600866.91928746 7789985.63199974,600884.763294516 7789991.48080923,600893.578102069 7789994.62017023,600890.807498385 7790002.73851776,600890.436435392 7790011.45674319)"
"6184","BEC","NOVA ERA","25","LINESTRING (600868.238622547 7790018.53530237,600867.1501711 7790016.17578265,600871.075192985 7790003.13843636)"
"392","RUA","ANTONIO EUSTAQUIO PIAZZA","25","LINESTRING (601090.373422036 7789972.54466363,601061.471737779 7789978.27349755,601040.617997554 7789980.46305187)"
"393","RUA","COLETORA","18","LINESTRING (602152.248512938 7787957.12489648,602153.609077247 7787939.64845376,602155.200525196 7787928.86064959,602162.489851554 7787909.47459556,602166.893132408 7787897.77697658)"
"394","RUA","TREM DE FERRO","20","LINESTRING (598880.371708896 7789379.95528348,598875.564381672 7789422.2166813)"
"395","RUA","TREM DE FERRO","20","LINESTRING (598886.473633675 7789324.69653124,598886.110816526 7789337.80386328,598883.768996746 7789358.82958356,598880.371708896 7789379.95528348)"
"5506","AVE","SIGMUND WEISS","40","LINESTRING (607542.177620376 7788303.70435124,607583.918084202 7788259.20340928)"
"5507","AVE","SIGMUND WEISS","40","LINESTRING (607583.918084202 7788259.20340928,607609.092646838 7788233.54863123)"
"5508","RUA","PRIMORDIAL","20","LINESTRING (601150.271235002 7789218.06823512,601122.342560372 7789272.82708912,601114.311108027 7789279.96563609)"
"396","RUA","QUATROCENTOS E SESSENTA E QUATRO","20","LINESTRING (603007.76310449 7787530.39175678,603037.86043617 7787472.16360895)"
"397","RUA","ULISSES SURETTE","20","LINESTRING (603219.153568861 7787561.79536466,603256.969010802 7787498.33828117)"
"398","RUA","ULISSES SURETTE","20","LINESTRING (603181.45356874 7787625.39241967,603219.153568861 7787561.79536466)"
"399","RUA","ULISSES SURETTE","20","LINESTRING (603127.946285103 7787686.71993663,603138.905012173 7787678.22166643,603159.280493428 7787655.09637351,603181.45356874 7787625.39241967)"
"400","RUA","BARAO DO MONTE ALTO","20","LINESTRING (604041.338457768 7787649.1675803,604052.363151592 7787578.17203124)"
"401","RUA","BARAO DO MONTE ALTO","20","LINESTRING (604052.363151592 7787578.17203124,604065.457552334 7787498.3282832)"
"402","RUA","HOFFMAN","15","LINESTRING (603317.072969876 7789113.39954013,603257.876053675 7789073.74761117)"
"403","RUA","HOFFMAN","15","LINESTRING (603257.876053675 7789073.74761117,603237.005821762 7789058.110794)"
"404","RUA","HOFFMAN","15","LINESTRING (603237.005821762 7789058.110794,603195.083949361 7789029.68657966)"
"405","AVE","OLINTO MEIRELES","35","LINESTRING (603630.703657673 7789919.32549624,603649.83401644 7789843.3909525)"
"406","AVE","OLINTO MEIRELES","35","LINESTRING (603649.83401644 7789843.3909525,603670.184760162 7789769.42600785)"
"532","RUA","MARIA DA SILVA GOMES","20","LINESTRING (600958.695534474 7789248.99194069,600887.871977816 7789221.54752692)"
"533","RUA","ERIDANO","25","LINESTRING (603447.835568721 7788477.21903283,603379.881565878 7788455.45346315)"
"534","RUA","BARAO DO MONTE ALTO","20","LINESTRING (603910.650071521 7788419.08086669,603925.154511638 7788338.67723261)"
"5522","PCA","ANELSO ALVES","25","LINESTRING (604722.247296352 7788885.89584785,604717.538919259 7788893.87422387,604712.690362813 7788902.77241267)"
"535","RUA","VINHEDO","25","LINESTRING (599204.853927787 7789525.06574667,599191.248284698 7789590.6523967)"
"536","RUA","VINHEDO","25","LINESTRING (599209.760205143 7789502.09042323,599204.853927787 7789525.06574667)"
"537","RUA","VINHEDO","25","LINESTRING (599211.706224397 7789490.32281849,599209.760205143 7789502.09042323)"
"6207","RUA","NIGERIA","15","LINESTRING (599164.482274114 7789780.44376521,599219.168713485 7789750.56984596)"
"6208","RUA","JORDANIA","25","LINESTRING (599318.357974521 7789866.60622709,599286.611473981 7789874.99451968)"
"6209","RUA","NIGERIA","20","LINESTRING (599219.168713485 7789750.56984596,599255.508149297 7789731.50372682)"
"6210","RUA","TAIWAN","15","LINESTRING (599465.340149096 7789854.08877498,599438.384484093 7789918.77560817)"
"538","RUA","DONA IRACEMA","25","LINESTRING (599348.743910752 7789822.94511419,599348.026522298 7789878.07389288,599438.384484093 7789918.77560817)"
"6211","RUA","DO BRAS","35","LINESTRING (599377.620857476 7789916.56605792,599318.357974521 7789866.60622709)"
"539","RUA","TUBARAO","20","LINESTRING (604115.773694228 7788067.19249254,604103.03386479 7788141.20742702,604099.207793037 7788146.49635047)"
"540","RUA","BARAO DO MONTE ALTO","20","LINESTRING (603952.143160018 7788178.67979963,603963.745062943 7788105.7346474)"
"541","RUA","COLETORA","18","LINESTRING (602070.993963246 7788159.42371915,602099.079308918 7788119.34187769)"
"542","AVE","SOLFERINA RICCI PACE","30","LINESTRING (600055.173637432 7787985.00922071,600040.710426536 7787946.01715743)"
"543","AVE","SOLFERINA RICCI PACE","30","LINESTRING (600024.820684578 7787901.34625007,600014.414429077 7787874.03180984)"
"544","AVE","OLINTO MEIRELES","35","LINESTRING (603822.320587423 7789195.80276719,603840.14810279 7789128.41648348)"
"545","RUA","ADERBAL RODRIGUES VAZ","27","LINESTRING (600286.304653048 7790511.55494965,600148.030090049 7790674.86170903)"
"546","RUA","DA IGREJA","13","LINESTRING (605512.586734588 7790479.41149236,605504.555282243 7790421.37330586,605496.029079241 7790339.92988344)"
"547","AVE","PADRE JOSE NASCIMENTO","15","LINESTRING (603242.604750039 7793119.30414986,603225.453393903 7793105.59693992,603209.167851419 7793088.17048703,603189.460283551 7793060.89603866,603180.142479497 7793046.55895693,603169.760961528 7793025.2932855,603162.084080489 7793001.1382022,603154.300003473 7792965.87537984)"
"548","AVE","PADRE JOSE NASCIMENTO","15","LINESTRING (603540.370433411 7793145.17888313,603447.571701704 7793159.42598318,603405.880712943 7793165.79468685,603385.142414539 7793167.18440397)"
"549","AVE","CATULO DA PAIXAO CEARENSE","25","LINESTRING (603905.603614812 7793160.97566775,604050.194494542 7793011.48609591)"
"550","RUA","ADERBAL RODRIGUES VAZ","27","LINESTRING (600583.996123821 7790099.62879603,600592.547064356 7790118.49495587,600597.453341712 7790131.35233879,600597.280178982 7790141.50027321,600594.913621669 7790152.15810384,600547.557737877 7790208.98653657,600450.801000908 7790318.76419165)"
"551","RUA","ADERBAL RODRIGUES VAZ","27","LINESTRING (600450.801000908 7790318.76419165,600286.304653048 7790511.55494965)"
"552","AVE","FLOR DE SEDA","30","LINESTRING (599989.709879566 7790299.53810507,600100.550518592 7790268.6143995,600115.673397031 7790260.37607638)"
"6212","RUA","BISPO DA PAZ","35","LINESTRING (600574.084618977 7790072.94422759,600536.838140292 7790098.25907483,600486.868323858 7790136.29133347,600433.789824125 7790173.79369997)"
"553","AVE","AFONSO VAZ DE MELO","25","LINESTRING (601210.828715512 7789995.04008476,601188.59791929 7789977.9735586,601167.265920096 7789965.31613498,601147.706777426 7789962.07679434,601129.821541148 7789962.70666613,601117.27136613 7789964.06638936,601103.888360837 7789967.51568727,601090.373422036 7789972.54466363)"
"6213","RUA","PROFESSOR JOSE HENRIQUES","15","LINESTRING (600982.781645662 7790066.38556259,600989.147437459 7790057.0574613,601081.080355515 7790001.29881081,601090.373422036 7789972.54466363)"
"554","RUA","MANJERICAO","15","LINESTRING (599365.614908181 7791256.28336234,599350.648700784 7791256.71327483,599330.001106667 7791256.23337252,599320.073110134 7791254.79366557,599292.42479421 7791248.17501277,599268.223241201 7791242.05625823,599233.392794895 7791231.97830956,599184.272300424 7791219.69081065,599161.035511198 7791218.72100805,599146.951609141 7791218.78099584)"
"555","RUA","ADERBAL RODRIGUES VAZ","27","LINESTRING (599865.45325187 7790995.70640203,599756.674073917 7791121.98069926)"
"556","RUA","MANJERICAO","25","LINESTRING (599947.928186518 7791085.33815774,599849.555264067 7791104.89417717,599756.674073917 7791121.98069926)"
"557","RUA","ALVARO DA SILVEIRA","15","LINESTRING (602197.608902411 7791132.29859908,602224.968613785 7791148.91521682,602238.49179843 7791155.16394491)"
"558","AVE","AFONSO VAZ DE MELO","25","LINESTRING (602901.787513598 7791266.34131507,602819.807329607 7791227.10930064)"
"559","AVE","AFONSO VAZ DE MELO","25","LINESTRING (602988.096765844 7791300.94427174,602937.706411351 7791282.68798776,602901.787513598 7791266.34131507)"
"560","BEC","ALVARO DA SILVEIRA","25","LINESTRING (602884.933007857 7791313.41173403,602898.860238873 7791313.68167908,602916.63003333 7791315.78125172,602937.104464717 7791320.06038072,602954.569162936 7791325.46927975,602970.681542691 7791332.60782672,602992.450571632 7791345.76514858,603016.231586581 7791365.14120464)"
"407","AVE","OLINTO MEIRELES","35","LINESTRING (603670.184760162 7789769.42600785,603674.71172868 7789752.94936162)"
"408","RUA","JOSE DE OLIVEIRA","12","LINESTRING (604001.098737604 7789773.42519382,604024.244822542 7789723.32539149)"
"409","RUA","MARIA MORAIS DA SILVA","12","LINESTRING (602369.386330784 7789076.29709223,602301.720932491 7789107.89066145)"
"410","RUA","MARIA MORAIS DA SILVA","12","LINESTRING (602301.720932491 7789107.89066145,602287.760718098 7789114.5493061)"
"411","AVE","DO FAROL","25","LINESTRING (602959.879486663 7787804.10604303,602910.800221413 7787829.30091468)"
"412","AVE","DO FAROL","25","LINESTRING (602872.135457509 7787851.63636837,602842.227780248 7787867.59312042)"
"413","AVE","DO FAROL","25","LINESTRING (602910.800221413 7787829.30091468,602872.135457509 7787851.63636837)"
"5509","RUA","LACYR MAFFIA","12","LINESTRING (600659.000323537 7787755.27598224,600663.807650761 7787704.20637731)"
"5510","RUA","LACYR MAFFIA","12","LINESTRING (600653.277707595 7787807.03544676,600659.000323537 7787755.27598224)"
"414","EST","DO SANATORIO EDUARDO DE MENEZES","25","LINESTRING (605938.797934558 7789829.41379751,605968.606661688 7789760.7977641)"
"415","RUA","DOZE","25","LINESTRING (605968.606661688 7789760.7977641,606036.428731022 7789795.06078996)"
"416","RUA","DOUTOR CRISTIANO REZENDE","25","LINESTRING (605934.551324745 7789891.65112928,605938.797934558 7789829.41379751)"
"6185","RUA","FRANCISCO JONAS SANTANA","35","LINESTRING (599510.156312845 7789940.06127553,599515.285227997 7789920.74520726)"
"7283","RUA","MARLY PASSOS","35","LINESTRING (599563.713071547 7789934.19247011,599515.285227997 7789920.74520726)"
"5511","AVE","SIGMUND WEISS","40","LINESTRING (607704.208460792 7788138.66794392,607772.954064688 7788068.0023277)"
"6186","TRE","PILAR","35","LINESTRING (608273.666467872 7787983.28957074,608247.123095083 7787965.40321146,608232.288821195 7787962.43381587,608223.457521954 7787963.34363068,608216.481537679 7787966.38301202,608208.524297934 7787971.02206775,608203.139761608 7787976.7708976,608198.662268156 7787985.81905587,608196.221498244 7787996.03697604,608196.889411632 7788022.74154041)"
"6187","RUA","AGUAS DE LINDOIA","35","LINESTRING (599179.242335404 7788883.8862569,599163.682427217 7788958.23112421)"
"417","RUA","VINHEDO","25","LINESTRING (599319.429934279 7788912.15050379,599305.486211575 7788983.45598977)"
"418","RUA","LUPERCIO PAIXAO","20","LINESTRING (599875.117381385 7788803.45262893,599873.913488118 7788793.38467823,599877.063400639 7788785.16635105,599884.863969343 7788776.02821109,599906.270181135 7788755.72234429)"
"419","RUA","BARAO DO MONTE ALTO","20","LINESTRING (604002.72316893 7787871.58230843,604015.594931876 7787799.52697508)"
"420","AVE","SOLFERINA RICCI PACE","30","LINESTRING (600071.871472131 7788031.11983503,600055.173637432 7787985.00922071)"
"421","RUA","BARAO DO MONTE ALTO","20","LINESTRING (603990.684236258 7787944.10754613,604002.72316893 7787871.58230843)"
"422","RUA","TUBARAO","20","LINESTRING (604171.90315635 7787847.25725972,604151.445216652 7787915.96327481)"
"423","RUA","TUBARAO","20","LINESTRING (604151.445216652 7787915.96327481,604130.888326822 7787985.90903756)"
"424","RUA","ERIDANO","35","LINESTRING (603965.806524017 7788661.96142905,603889.680889476 7788637.93631929)"
"425","RUA","ERIDANO","35","LINESTRING (603889.680889476 7788637.93631929,603884.007748601 7788618.65024492)"
"426","AVE","MENELICK DE CARVALHO","25","LINESTRING (604058.803155987 7788698.20405197,604083.779818359 7788713.73089153,604098.638829781 7788720.2695606,604104.180037148 7788723.09898468)"
"427","AVE","MENELICK DE CARVALHO","25","LINESTRING (604104.180037148 7788723.09898468,604168.266739016 7788747.20407816)"
"428","RUA","SAO JOAO DE MERITI","14","LINESTRING (607547.685844366 7788501.85401845,607499.340459259 7788453.44387219)"
"429","AVE","OLINTO MEIRELES","35","LINESTRING (603856.96137931 7789064.02958924,603874.970303252 7788995.97344187)"
"430","AVE","OLINTO MEIRELES","35","LINESTRING (603840.14810279 7789128.41648348,603856.96137931 7789064.02958924)"
"431","RUA","JOSE DE OLIVEIRA","12","LINESTRING (604147.561423989 7789114.12939157,604157.011161552 7789046.83308954)"
"432","RUA","DOUTOR CRISTIANO REZENDE","20","LINESTRING (604586.594911839 7789081.90595056,604565.510287974 7789057.49092017)"
"433","RUA","DOUTOR CRISTIANO REZENDE","20","LINESTRING (604565.510287974 7789057.49092017,604537.482663212 7789024.34766638)"
"434","AVE","PERIMETRAL","23","LINESTRING (601344.55157246 7788801.81296268,601359.286896216 7788784.22654234)"
"435","AVE","WALDYR SOEIRO EMRICH","30","LINESTRING (603408.445170519 7789394.19238556,603404.701557209 7789391.62290857,603401.864986771 7789390.21319551,603396.290796027 7789386.71390778,603391.623648156 7789384.14443079,603385.307331425 7789380.6351451,603380.401054069 7789377.59576376,603369.186705826 7789371.05709468,603352.579575414 7789361.45904834,603344.152322544 7789356.68002109)"
"436","RUA","HOFFMAN","15","LINESTRING (603583.924982982 7789295.34250617,603529.692065047 7789258.36003384)"
"437","AVE","OLINTO MEIRELES","35","LINESTRING (603794.845434228 7789299.76160667,603804.517809588 7789264.26883113)"
"438","RUA","VOLTA REDONDA","20","LINESTRING (603164.739242352 7787353.5377549,603151.290270305 7787347.57896779)"
"439","RUA","VOLTA REDONDA","20","LINESTRING (603239.207462189 7787424.52330599,603205.127387714 7787390.2402842)"
"440","RUA","VOLTA REDONDA","20","LINESTRING (603278.25153493 7787465.19502738,603239.207462189 7787424.52330599)"
"441","RUA","SAO JOAO DE MERITI","14","LINESTRING (607592.361828762 7788550.80405481,607587.851351932 7788544.07542441,607547.685844366 7788501.85401845)"
"5512","RUA","SEM NOME","25","LINESTRING (607918.831296128 7788652.15342544,607928.107870961 7788594.41517789)"
"5513","RUA","ALVINEGRO","13","LINESTRING (607928.107870961 7788594.41517789,607889.443107057 7788557.81262824)"
"5514","RUA","ALVINEGRO","25","LINESTRING (607889.443107057 7788557.81262824,607841.345097278 7788507.07295615)"
"442","RUA","TREM DE FERRO","20","LINESTRING (598754.325732988 7789147.53259245,598778.18920638 7789171.16778157)"
"443","AVE","SOLFERINA RICCI PACE","30","LINESTRING (600323.996407325 7788325.67987819,600286.989058124 7788293.98632932)"
"444","AVE","PERIMETRAL","23","LINESTRING (601359.286896216 7788784.22654234,601377.98847108 7788762.78090754)"
"445","AVE","PERIMETRAL","23","LINESTRING (601306.909293248 7788847.50366247,601325.041904855 7788824.96824949,601344.55157246 7788801.81296268)"
"446","AVE","PERIMETRAL","23","LINESTRING (601266.240789181 7788895.85382093,601289.287923988 7788867.85951909,601306.909293248 7788847.50366247)"
"447","AVE","WALDYR SOEIRO EMRICH","30","LINESTRING (601590.154044815 7788890.02500737,601542.493064784 7788890.62488527)"
"448","RUA","BARAO DO MONTE ALTO","20","LINESTRING (604065.457552334 7787498.3282832,604069.704162146 7787475.9428397)"
"449","RUA","SEBASTIAO PEREIRA DE OLIVEIRA","12","LINESTRING (601370.064214711 7787219.59501855,601391.190067797 7787171.64477868)"
"450","RUA","SEBASTIAO PEREIRA DE OLIVEIRA","12","LINESTRING (601348.056056285 7787269.27490635,601370.064214711 7787219.59501855)"
"451","RUA","SEBASTIAO PEREIRA DE OLIVEIRA","12","LINESTRING (601332.07561004 7787304.51773278,601342.523094763 7787281.0125172)"
"452","RUA","SEBASTIAO PEREIRA DE OLIVEIRA","12","LINESTRING (601306.109446352 7787362.90584805,601332.07561004 7787304.51773278)"
"453","RUA","COLETORA","20","LINESTRING (602347.485368334 7787729.52122455,602360.06852673 7787722.92256769,602370.49127392 7787717.2437236)"
"454","RUA","COLETORA","18","LINESTRING (602304.005031361 7787750.51695093,602347.485368334 7787729.52122455)"
"455","RUA","ANTONIO TEIXEIRA DIAS","18","LINESTRING (602463.125088741 7790001.41878639,602525.96666812 7789968.78542881)"
"456","RUA","ANTONIO TEIXEIRA DIAS","18","LINESTRING (602401.050372881 7790033.50225589,602463.125088741 7790001.41878639)"
"457","RUA","ANTONIO TEIXEIRA DIAS","18","LINESTRING (602323.984712091 7790073.41413195,602401.050372881 7790033.50225589)"
"458","RUA","ANTONIO TEIXEIRA DIAS","18","LINESTRING (602589.302998158 7789934.92232155,602645.877735872 7789903.6786811)"
"459","RUA","ANTONIO TEIXEIRA DIAS","18","LINESTRING (602525.96666812 7789968.78542881,602589.302998158 7789934.92232155)"
"460","RUA","COLETORA","18","LINESTRING (601627.309819213 7788430.94845107,601675.745908607 7788456.23330441)"
"461","RUA","COLETORA","18","LINESTRING (601947.314544651 7788379.41893975,601962.346718802 7788348.82516703)"
"462","RUA","COLETORA","18","LINESTRING (601925.29814038 7788422.92008522,601937.840069555 7788398.17512199)"
"463","RUA","COLETORA","18","LINESTRING (601898.878455256 7788462.76197552,601905.071084322 7788456.44326168,601906.918153445 7788453.92377451)"
"5515","AVE","OLHOS D'AGUA","25","LINESTRING (607918.831296128 7788652.15342544,607936.757761627 7788635.3968362)"
"464","RUA","VINTE E UM DE ABRIL","13","LINESTRING (608017.13000598 7788614.8910101,607980.477228084 7788622.40947974)"
"465","RUA","PRIMORDIAL","20","LINESTRING (601097.184489425 7789285.48451274,601082.045119297 7789289.95360306,601060.432761398 7789291.90320623,601039.859379879 7789285.30454936)"
"466","BEC","MARIA AUGUSTA","20","LINESTRING (601097.184489425 7789285.48451274,601100.796169226 7789264.55877211,601102.263929511 7789230.35573404,601100.771431693 7789199.851943,601102.758680169 7789180.27592764,601107.904087009 7789158.39038238,601116.999253268 7789138.57441586,601124.981230546 7789123.72743792,601138.57862779 7789117.2587546,601144.383702175 7789114.76926133,601153.924144025 7789110.00023205)"
"467","RUA","PRIMORDIAL","20","LINESTRING (601039.859379879 7789285.30454936,601036.816663334 7789283.53490957,601030.36016725 7789279.48573377,601016.812245072 7789271.63733129)"
"468","RUA","PRIMORDIAL","20","LINESTRING (601016.812245072 7789271.63733129,601011.114366663 7789269.35779528,601003.519944067 7789267.45818194,600988.446540694 7789263.14905905,600975.42635255 7789257.16027805,600958.695534474 7789248.99194069)"
"469","RUA","DOUTOR CRISTIANO REZENDE","20","LINESTRING (605827.503774095 7789702.14970174,605788.904976946 7789662.22782772)"
"470","RUA","DOUTOR CRISTIANO REZENDE","20","LINESTRING (605788.904976946 7789662.22782772,605758.683957601 7789634.96337732)"
"471","RUA","BRAULIO GOMES NOGUEIRA","25","LINESTRING (600183.157386749 7789814.49683381,600114.189145058 7789789.54191331)"
