ID_CR;ID_TRECHO;NOME_DISTRITO_COLETA;PROGRAMACAO;TURNO;NUM_QUADRA;ID_DISTRITO_COLETA;GEOMETRIA
7981;8087;L20A;Seg, Qua e Sex;Diurno;0507580;1526;MULTILINESTRING ((614611.59 7799238.22, 614608.02 7799230.63, 614586.12 7799184.32, 614565.63 7799143.34))
7982;63078;O9A;Seg, Qua e Sex;Diurno;1304505;1678;MULTILINESTRING ((603774.10 7794347.52, 603776.94 7794359.28), (603776.94 7794359.28, 603777.94 7794363.84, 603779.58 7794371.34), (603779.58 7794371.34, 603782.78 7794383.00), (603782.78 7794383.00, 603783.47 7794386.34, 603784.12 7794389.80, 603785.12 7794395.15), (603765.23 7794325.02, 603766.70 7794326.21, 603768.49 7794328.60, 603770.76 7794333.75, 603771.16 7794335.39), (603771.16 7794335.39, 603774.10 7794347.52))
8236;44790;S5D;Seg a Sáb;Noturno;0901326;1507;MULTILINESTRING ((610493.85 7794464.98, 610494.30 7794479.18), (610494.30 7794479.18, 610494.61 7794489.24), (610494.61 7794489.24, 610494.95 7794499.92), (610494.95 7794499.92, 610495.27 7794514.69))
8237;31971;O6B;Ter, Qui e Sáb;Diurno;0907997;1694;MULTILINESTRING ((608598.54 7793980.15, 608588.95 7793980.49))
8238;33755;P4B;Ter, Qui e Sáb;Diurno;1501266;1651;MULTILINESTRING ((608284.05 7805849.53, 608292.52 7805867.76, 608305.50 7805895.76, 608333.14 7805955.78, 608338.01 7805966.34, 608353.63 7806000.21, 608354.02 7806000.97, 608354.20 7806001.61, 608354.14 7806002.37, 608353.84 7806003.26))
8239;9504;L13A;Seg, Qua e Sex;Noturno;0400736;1523;MULTILINESTRING ((611454.70 7798532.00, 611458.59 7798546.72), (611458.59 7798546.72, 611461.11 7798556.25), (611461.11 7798556.25, 611463.69 7798566.03), (611463.69 7798566.03, 611465.67 7798573.53, 611465.21 7798574.17), (611450.73 7798517.78, 611451.66 7798521.34, 611453.80 7798528.60, 611454.70 7798532.00))
8240;33668;O4A;Seg, Qua e Sex;Diurno;0200191;1682;MULTILINESTRING ((607965.74 7795973.72, 607955.65 7795971.30), (607975.73 7795976.11, 607965.74 7795973.72), (607985.46 7795978.44, 607975.73 7795976.11), (607994.85 7795980.68, 607985.46 7795978.44), (607955.65 7795971.30, 607943.68 7795968.44, 607935.90 7795966.58))
8241;23744;P27B;Ter, Qui e Sáb;Diurno;1407216;1657;MULTILINESTRING ((603822.43 7800882.31, 603823.26 7800882.91, 603827.31 7800900.78), (603827.31 7800900.78, 603827.85 7800903.20, 603830.95 7800916.82, 603831.10 7800917.54, 603830.62 7800919.18))
8242;34819;P2B;Ter, Qui e Sáb;Diurno;2001493;1631;MULTILINESTRING ((606203.53 7805807.24, 606199.61 7805811.96, 606195.66 7805816.73, 606191.08 7805822.25), (606191.08 7805822.25, 606182.01 7805832.55, 606180.85 7805833.09, 606179.60 7805833.34, 606178.94 7805833.35), (606237.39 7805764.54, 606237.49 7805765.61, 606237.25 7805766.19, 606236.65 7805767.10, 606222.35 7805784.59, 606222.03 7805784.97), (606222.03 7805784.97, 606218.22 7805789.55, 606213.18 7805795.62), (606213.18 7805795.62, 606208.36 7805801.43, 606203.53 7805807.24))
8243;73239;N2B;SEM COLETA PORTA A PORTA;;1817250;1616;MULTILINESTRING ((613990.68 7809915.71, 613991.18 7809915.37, 613990.63 7809911.50, 613988.67 7809902.38, 613985.09 7809891.32, 613981.98 7809884.65, 613977.49 7809875.08, 613974.17 7809868.24, 613970.49 7809860.52, 613966.48 7809852.35, 613962.62 7809841.80, 613959.51 7809832.10))
8244;21300;NO23A;Seg, Qua e Sex;Noturno;0300787;1599;MULTILINESTRING ((608775.68 7799331.68, 608781.22 7799331.84, 608786.20 7799331.98, 608793.41 7799332.19), (608793.41 7799332.19, 608800.90 7799332.40, 608802.97 7799332.43, 608805.69 7799332.48, 608808.39 7799332.52, 608811.68 7799332.57), (608764.33 7799331.35, 608766.44 7799331.41, 608775.68 7799331.68), (608811.68 7799332.57, 608816.49 7799332.65, 608828.49 7799332.84, 608828.74 7799332.92))
8245;34058;P24B;Ter, Qui e Sáb;Diurno;1409820;1641;MULTILINESTRING ((605069.22 7801573.44, 605077.73 7801585.04), (605060.95 7801561.93, 605069.22 7801573.44), (605077.73 7801585.04, 605085.67 7801596.17), (605101.80 7801618.75, 605105.67 7801624.57), (605093.57 7801607.30, 605101.80 7801618.75), (605085.67 7801596.17, 605093.57 7801607.30))
8246;21821;NO26A;Seg, Qua e Sex;Noturno;0303697;1591;MULTILINESTRING ((607732.26 7799638.46, 607734.03 7799635.98, 607735.86 7799635.34))
8247;41345;S9D;Seg a Sáb;Noturno;0803892;1509;MULTILINESTRING ((613631.26 7794138.04, 613631.45 7794138.98, 613631.58 7794141.00, 613631.31 7794142.83, 613630.93 7794144.23, 613630.45 7794145.53, 613629.80 7794146.72, 613628.98 7794147.77, 613611.79 7794162.20), (613611.79 7794162.20, 613594.56 7794176.68, 613585.54 7794184.46, 613583.83 7794185.33, 613581.32 7794186.26, 613579.19 7794186.62, 613577.10 7794186.72, 613575.43 7794186.51, 613574.00 7794186.14, 613572.22 7794185.41, 613569.64 7794184.26, 613561.52 7794178.29), (613561.52 7794178.29, 613550.47 7794169.46, 613546.56 7794166.66, 613542.96 7794164.49, 613543.45 7794163.29, 613541.89 7794162.53), (613429.28 7794153.74, 613420.04 7794150.58, 613400.63 7794144.20, 613390.33 7794141.24, 613380.26 7794140.59, 613355.20 7794141.79, 613344.12 7794140.55, 613336.66 7794137.68, 613330.16 7794133.24, 613325.48 7794129.33), (613541.89 7794162.53, 613537.01 7794160.12, 613530.39 7794157.43, 613527.23 7794156.20, 613523.82 7794154.87, 613521.07 7794154.10, 613519.58 7794153.76, 613518.16 7794153.58, 613516.32 7794153.33, 613514.06 7794153.23, 613511.70 7794153.37, 613469.61 7794156.82, 613460.62 7794157.19), (613460.62 7794157.19, 613455.80 7794157.14, 613448.93 7794156.68, 613437.51 7794155.08, 613429.28 7794153.74))
8248;34517;P16A;Seg, Qua e Sex;Diurno;1402401;1645;MULTILINESTRING ((606164.95 7802196.85, 606165.18 7802196.43, 606166.77 7802196.06, 606169.02 7802197.74, 606187.91 7802217.52))
8249;11703;L16B;Ter, Qui e Sáb;Noturno;0506808;1518;MULTILINESTRING ((612951.91 7799015.94, 612959.11 7799009.12, 612976.34 7798992.78))
8250;18171;NE21A;SEM COLETA PORTA A PORTA;;1711006;1550;MULTILINESTRING ((617001.99 7806657.57, 616918.44 7806659.37))
8251;43874;AG SANTA LUCIA;SEM COLETA PORTA A PORTA;;0911836;1517;MULTILINESTRING ((610417.91 7792962.85, 610422.17 7792967.10, 610424.97 7792972.94, 610421.27 7792982.08, 610410.91 7792996.49, 610404.25 7793005.78, 610394.93 7793018.97, 610390.40 7793027.08, 610387.37 7793031.82, 610387.77 7793034.03, 610384.36 7793037.90, 610380.68 7793043.15, 610377.54 7793050.00, 610375.37 7793057.14, 610375.14 7793063.12, 610374.55 7793077.28))
8252;25299;N7B;Ter, Qui e Sáb;Diurno;1505617;1626;MULTILINESTRING ((611979.76 7803484.97, 611983.50 7803482.23, 611987.87 7803478.90), (611969.70 7803492.61, 611979.76 7803484.97), (611969.70 7803492.61, 611966.14 7803494.31), (611987.87 7803478.90, 611994.08 7803473.55, 611996.15 7803471.37))
8253;12077;NE28A;Seg, Qua e Sex;Diurno;1709929;1546;MULTILINESTRING ((614694.05 7804564.14, 614702.66 7804581.48))
7488;38879;V11B;Ter, Qui e Sáb;Noturno;2106203;1712;MULTILINESTRING ((607768.20 7809371.89, 607766.66 7809370.97, 607764.16 7809357.46, 607761.95 7809345.56), (607761.95 7809345.56, 607760.87 7809339.70, 607759.83 7809334.15), (607740.10 7809228.21, 607739.26 7809223.69, 607737.84 7809216.06), (607742.55 7809239.76, 607742.33 7809238.73, 607740.36 7809229.39, 607740.10 7809228.21), (607744.73 7809251.87, 607742.55 7809239.76), (607746.80 7809263.24, 607744.73 7809251.87), (607749.71 7809274.87, 607748.94 7809275.02, 607746.99 7809264.26, 607746.80 7809263.24), (607751.81 7809286.57, 607749.71 7809274.87), (607753.74 7809298.41, 607752.74 7809292.21, 607751.81 7809286.57), (607755.62 7809309.94, 607753.74 7809298.41), (607757.62 7809322.24, 607757.37 7809320.73, 607756.93 7809318.01, 607755.62 7809309.94), (607759.83 7809334.15, 607757.62 7809322.24), (607737.84 7809216.06, 607735.76 7809204.81, 607733.89 7809194.75, 607733.53 7809192.88))
7489;25885;O19B;Ter, Qui e Sáb;Diurno;1007722;1671;MULTILINESTRING ((606463.61 7791676.93, 606469.53 7791678.48, 606475.40 7791680.01), (606487.68 7791683.22, 606508.22 7791688.52, 606528.14 7791693.60), (606475.40 7791680.01, 606481.97 7791681.73, 606487.15 7791683.08, 606487.68 7791683.22))
7490;74045;NE21A;SEM COLETA PORTA A PORTA;;1709349;1550;MULTILINESTRING ((617612.46 7805992.99, 617602.13 7805970.32, 617608.36 7805914.86, 617611.79 7805898.03, 617615.79 7805888.03, 617618.25 7805881.87, 617622.95 7805881.33, 617617.40 7805904.57, 617608.36 7805966.58, 617617.08 7805990.57))
7491;13183;NE3A;Seg, Qua e Sex;Noturno;0405106;1557;MULTILINESTRING ((610653.69 7801200.44, 610659.47 7801198.19, 610672.55 7801193.10))
7492;44581;S9D;Seg a Sáb;Noturno;0700038;1509;MULTILINESTRING ((612508.13 7794899.21, 612518.21 7794900.04), (612444.60 7794896.31, 612453.10 7794899.85), (612527.63 7794900.81, 612542.59 7794902.03), (612497.74 7794898.36, 612508.13 7794899.21), (612518.21 7794900.04, 612527.63 7794900.81), (612477.49 7794896.82, 612487.32 7794897.51, 612487.97 7794897.56), (612487.97 7794897.56, 612497.74 7794898.36), (612453.10 7794899.85, 612453.11 7794897.20, 612454.28 7794896.00, 612454.86 7794895.22, 612461.97 7794895.72, 612473.84 7794896.56, 612477.49 7794896.82), (612542.59 7794902.03, 612565.18 7794903.88))
7493;30899;O9A;Seg, Qua e Sex;Diurno;1010221;1678;MULTILINESTRING ((604825.98 7794404.97, 604814.94 7794407.39), (604814.94 7794407.39, 604808.26 7794408.71), (604808.26 7794408.71, 604798.26 7794410.68))
7494;80374;NE31A;Seg, Qua e Sex;Noturno;0404510;1574;MULTILINESTRING ((611498.11 7801282.16, 611490.66 7801289.11), (611490.66 7801289.11, 611483.03 7801296.21), (611483.03 7801296.21, 611479.93 7801299.10, 611475.62 7801303.13), (611453.82 7801323.18, 611445.26 7801331.03, 611435.65 7801339.82), (611512.04 7801268.96, 611511.91 7801269.30, 611498.11 7801282.16), (611475.62 7801303.13, 611469.52 7801308.81, 611468.66 7801309.60), (611468.66 7801309.60, 611461.25 7801316.39), (611461.25 7801316.39, 611453.82 7801323.18))
7495;16221;NE16B;Ter, Qui e Sáb;Noturno;1603668;1553;MULTILINESTRING ((613804.20 7802853.82, 613810.17 7802852.53, 613834.33 7802847.31), (613834.33 7802847.31, 613852.55 7802844.00, 613864.37 7802841.91))
7496;6238;L5A;SEM COLETA PORTA A PORTA;;0609320;1540;MULTILINESTRING ((617769.13 7797215.77, 617769.27 7797217.36, 617777.69 7797216.38), (617806.78 7797212.83, 617816.68 7797211.67), (617816.68 7797211.67, 617825.65 7797210.30), (617777.69 7797216.38, 617787.17 7797215.47, 617787.83 7797215.40, 617787.83 7797215.34), (617797.23 7797213.95, 617804.68 7797213.08, 617806.78 7797212.83), (617787.83 7797215.34, 617797.23 7797213.95), (617752.00 7797217.54, 617769.13 7797215.77), (617825.65 7797210.30, 617847.17 7797206.87))
7497;7286;L18B;Ter, Qui e Sáb;Noturno;0501760;1532;MULTILINESTRING ((613568.28 7799006.39, 613565.96 7798998.70), (613565.96 7798998.70, 613563.36 7798990.15), (613563.36 7798990.15, 613558.55 7798974.31, 613558.35 7798973.70, 613557.09 7798969.83), (613557.09 7798969.83, 613556.19 7798967.07, 613554.69 7798962.50, 613552.49 7798955.77, 613551.81 7798953.67), (613577.10 7799038.31, 613576.90 7799037.58, 613575.84 7799033.72, 613572.75 7799022.57), (613572.75 7799022.57, 613570.01 7799012.66), (613570.01 7799012.66, 613568.28 7799006.39))
7498;21870;P28B;Ter, Qui e Sáb;Diurno;1304606;1638;MULTILINESTRING ((605389.47 7798771.90, 605397.25 7798763.28), (605381.05 7798780.51, 605389.20 7798772.20, 605389.47 7798771.90), (605377.03 7798784.61, 605381.05 7798780.51), (605397.25 7798763.28, 605405.32 7798754.33), (605405.32 7798754.33, 605408.66 7798750.63, 605413.07 7798746.10, 605421.75 7798737.18))
7499;69049;O6B;Ter, Qui e Sáb;Diurno;0911130;1694;MULTILINESTRING ((608381.22 7793963.34, 608379.08 7793963.79, 608376.90 7793964.28, 608370.94 7793964.21, 608358.37 7793963.87, 608343.98 7793962.53, 608328.45 7793958.18, 608323.17 7793954.61, 608316.91 7793947.44, 608314.47 7793945.45, 608311.36 7793944.83, 608308.26 7793945.45, 608298.78 7793948.56))
7500;21093;NO27B;Ter, Qui e Sáb;Noturno;0302524;1596;MULTILINESTRING ((609719.22 7800117.64, 609721.20 7800108.18), (609721.20 7800108.18, 609721.29 7800107.70, 609721.76 7800105.38, 609724.15 7800093.49), (609724.15 7800093.49, 609724.24 7800093.04, 609725.14 7800088.56, 609726.86 7800079.99, 609727.61 7800079.58), (609704.99 7800185.85, 609706.90 7800176.70, 609707.00 7800176.21), (609707.00 7800176.21, 609709.05 7800166.38), (609696.93 7800225.58, 609698.92 7800215.50), (609698.92 7800215.50, 609700.88 7800205.54), (609700.88 7800205.54, 609702.88 7800195.99), (609702.88 7800195.99, 609704.99 7800185.85), (609695.94 7800235.95, 609695.63 7800234.97, 609695.47 7800233.49, 609695.66 7800231.25, 609696.93 7800225.58), (609717.19 7800127.35, 609717.33 7800126.69, 609718.94 7800118.98, 609719.22 7800117.64), (609709.05 7800166.38, 609711.07 7800156.70), (609711.07 7800156.70, 609713.11 7800146.92), (609713.11 7800146.92, 609713.84 7800143.40, 609715.12 7800137.31), (609715.12 7800137.31, 609717.19 7800127.35))
7745;46760;S1D;Seg a Sáb;Noturno;0905368;1505;MULTILINESTRING ((609573.38 7794553.44, 609573.48 7794552.51, 609575.76 7794552.66), (609555.17 7794554.60, 609548.89 7794556.65), (609573.38 7794553.44, 609563.32 7794553.69), (609563.32 7794553.69, 609555.17 7794554.60), (609548.89 7794556.65, 609543.17 7794559.00), (609543.17 7794559.00, 609541.64 7794559.63, 609536.21 7794563.37))
7746;3558;B19A;Seg, Qua e Sex;Diurno;1201397;1915;MULTILINESTRING ((603169.66 7789708.49, 603165.43 7789720.95), (603176.96 7789687.04, 603173.19 7789698.13), (603179.72 7789678.13, 603176.96 7789687.04), (603173.19 7789698.13, 603169.66 7789708.49))
7747;48142;NO3A;Seg, Qua e Sex;Diurno;0204918;1583;MULTILINESTRING ((604965.75 7797127.65, 604965.71 7797127.97, 604965.23 7797127.90, 604959.32 7797126.48, 604954.15 7797125.08, 604943.15 7797120.67, 604921.77 7797107.00, 604903.29 7797093.55, 604889.26 7797083.16, 604889.03 7797082.60, 604889.05 7797081.82), (605032.76 7797109.37, 605039.58 7797123.84, 605020.83 7797129.82, 605004.52 7797131.04, 604984.82 7797130.23, 604975.48 7797129.66, 604965.75 7797127.65))
7748;9848;L16B;Ter, Qui e Sáb;Noturno;0500741;1518;MULTILINESTRING ((613007.70 7798535.44, 612997.67 7798537.19), (613017.47 7798533.75, 613007.70 7798535.44), (613027.21 7798532.05, 613018.72 7798533.53, 613017.47 7798533.75), (613046.65 7798528.67, 613045.10 7798528.94, 613037.05 7798530.34, 613036.00 7798530.52, 613027.21 7798532.05), (613056.52 7798527.10, 613046.65 7798528.67), (613066.53 7798525.51, 613064.90 7798525.77, 613061.85 7798526.26, 613056.52 7798527.10), (613076.67 7798523.90, 613066.53 7798525.51), (612975.43 7798541.05, 612967.50 7798542.43, 612966.89 7798541.90), (612987.44 7798538.96, 612975.43 7798541.05), (612997.67 7798537.19, 612987.94 7798538.88, 612987.44 7798538.96), (613115.88 7798517.68, 613096.27 7798520.78), (613086.68 7798522.31, 613076.67 7798523.90), (613096.27 7798520.78, 613090.49 7798521.70, 613086.68 7798522.31))
7749;21280;P27B;Ter, Qui e Sáb;Diurno;1406011;1657;MULTILINESTRING ((604220.29 7800080.36, 604216.62 7800077.65, 604204.09 7800068.39), (604204.09 7800068.39, 604191.68 7800059.21, 604187.71 7800056.28, 604187.62 7800055.93))
7750;31449;O14B;Ter, Qui e Sáb;Diurno;1008448;1692;MULTILINESTRING ((606927.71 7793944.20, 606932.60 7793962.21, 606932.18 7793963.37), (606920.80 7793919.12, 606914.41 7793898.08), (606923.97 7793930.61, 606927.71 7793944.20), (606920.80 7793919.12, 606923.97 7793930.61))
7751;33677;P4B;Ter, Qui e Sáb;Diurno;1504554;1651;MULTILINESTRING ((608573.65 7805807.06, 608565.65 7805812.54, 608555.76 7805821.02, 608551.28 7805825.85, 608542.05 7805837.16, 608532.68 7805852.06, 608526.03 7805863.50, 608522.19 7805873.57, 608521.67 7805874.78, 608519.62 7805880.38, 608518.96 7805882.32, 608516.56 7805889.56, 608515.50 7805894.35, 608514.21 7805900.80, 608513.44 7805905.32, 608513.29 7805907.25))
7752;21753;NO12A;Seg, Qua e Sex;Diurno;1304675;1582;MULTILINESTRING ((604890.07 7797572.59, 604883.35 7797586.69, 604879.57 7797594.63), (604879.57 7797594.63, 604873.66 7797607.04), (604873.66 7797607.04, 604868.76 7797617.84, 604867.57 7797618.33))
7753;38862;V3B;Ter, Qui e Sáb;Diurno;1901746;1718;MULTILINESTRING ((607132.27 7810238.90, 607115.23 7810243.18, 607110.24 7810243.74, 607106.52 7810243.37, 607104.75 7810242.59, 607102.85 7810240.27), (607154.42 7810228.28, 607155.12 7810230.28, 607132.27 7810238.90), (607170.22 7810221.45, 607154.42 7810228.28), (607183.35 7810214.83, 607170.22 7810221.45), (607197.03 7810208.11, 607183.35 7810214.83), (607210.32 7810201.18, 607197.03 7810208.11), (607224.61 7810193.73, 607210.32 7810201.18), (607237.55 7810186.46, 607224.61 7810193.73))
7754;66249;B24A;SEM COLETA PORTA A PORTA;;1212998;1951;MULTILINESTRING ((603095.52 7787186.32, 603094.17 7787184.40, 603092.13 7787181.99, 603088.21 7787177.39), (603097.47 7787187.17, 603096.90 7787187.78, 603095.52 7787186.32), (603090.67 7787175.53, 603091.52 7787176.44, 603095.13 7787180.30), (603099.50 7787184.94, 603097.47 7787187.17), (603095.13 7787180.30, 603099.50 7787184.94), (603088.21 7787177.39, 603087.00 7787176.11))
7755;32708;P6A;Seg, Qua e Sex;Diurno;1508454;1649;MULTILINESTRING ((611709.78 7802976.66, 611706.58 7802973.04, 611710.34 7802970.34, 611712.19 7802969.11), (611712.19 7802969.11, 611722.39 7802962.56), (611722.39 7802962.56, 611731.54 7802956.33), (611731.54 7802956.33, 611740.66 7802950.11), (611740.66 7802950.11, 611748.73 7802944.85, 611760.78 7802936.99))
7756;49665;N18A;Seg, Qua e Sex;Diurno;1813322;1628;MULTILINESTRING ((610811.11 7808855.52, 610818.54 7808860.08, 610818.71 7808862.13), (610805.18 7808855.74, 610805.14 7808854.44, 610806.50 7808854.49, 610809.62 7808854.60, 610811.11 7808855.52), (610799.89 7808855.71, 610805.18 7808855.74), (610795.19 7808857.53, 610795.13 7808856.58, 610796.48 7808856.32, 610799.89 7808855.71), (610781.15 7808857.88, 610795.19 7808857.53))
7757;18858;O26A;Seg, Qua e Sex;Diurno;1307330;1690;MULTILINESTRING ((602942.26 7794858.29, 602940.92 7794847.03), (602945.52 7794884.44, 602942.26 7794858.29), (602949.89 7794913.75, 602948.56 7794912.64, 602945.52 7794884.44))
7758;37621;V14A;Seg, Qua e Sex;Diurno;2003978;1717;MULTILINESTRING ((605915.26 7806157.13, 605910.22 7806161.85, 605906.33 7806165.49), (605936.37 7806135.96, 605936.34 7806137.36, 605930.59 7806142.76, 605925.56 7806147.47, 605920.45 7806152.26, 605915.26 7806157.13), (605897.73 7806173.53, 605895.61 7806175.51, 605893.26 7806177.70, 605888.85 7806181.81), (605906.33 7806165.49, 605901.50 7806170.02, 605897.73 7806173.53))
7759;6651;B6B;Ter, Qui e Sáb;Diurno;1204818;1962;MULTILINESTRING ((601656.20 7790408.44, 601656.66 7790406.29, 601658.38 7790398.28, 601660.42 7790388.77, 601661.18 7790388.34), (601651.67 7790429.53, 601656.20 7790408.44))
7983;15369;NE28A;Seg, Qua e Sex;Diurno;1704433;1546;MULTILINESTRING ((614078.81 7804430.59, 614095.98 7804443.25), (614021.33 7804386.21, 614015.78 7804381.55), (614042.30 7804402.95, 614054.62 7804412.36), (614054.62 7804412.36, 614066.84 7804421.68), (614030.75 7804394.13, 614042.30 7804402.95), (614066.84 7804421.68, 614070.29 7804424.75), (614070.29 7804424.75, 614078.81 7804430.59), (614030.75 7804394.13, 614021.33 7804386.21))
7984;58263;O12A;SEM COLETA PORTA A PORTA;;1006799;1684;MULTILINESTRING ((605016.95 7793186.76, 605017.63 7793183.32), (605014.84 7793186.10, 605016.95 7793186.76), (605018.03 7793175.64, 605017.08 7793179.78, 605016.70 7793179.78, 605016.16 7793182.88, 605015.68 7793182.78, 605014.84 7793186.10), (605017.63 7793183.32, 605019.86 7793176.13))
7985;2067;B2B;Ter, Qui e Sáb;Diurno;2201533;1996;MULTILINESTRING ((598924.05 7790415.67, 598917.10 7790420.37), (598917.10 7790420.37, 598910.00 7790425.03), (598892.17 7790436.91, 598889.60 7790438.62, 598882.94 7790443.06), (598900.60 7790431.29, 598895.91 7790434.42, 598892.17 7790436.91), (598873.47 7790449.37, 598857.50 7790460.29), (598882.94 7790443.06, 598878.67 7790445.90, 598873.47 7790449.37), (598908.96 7790425.72, 598901.89 7790430.43, 598900.60 7790431.29), (598939.09 7790405.65, 598924.05 7790415.67), (598910.00 7790425.03, 598908.96 7790425.72))
7986;33309;O1A;Seg, Qua e Sex;Diurno;0209000;1674;MULTILINESTRING ((606826.70 7796375.68, 606838.28 7796378.22), (606838.28 7796378.22, 606868.18 7796384.10), (606802.09 7796371.24, 606802.66 7796370.96, 606803.86 7796370.88, 606826.70 7796375.68))
7987;73213;N2B;SEM COLETA PORTA A PORTA;;1817478;1616;MULTILINESTRING ((613920.36 7809833.90, 613924.69 7809827.70, 613931.19 7809819.18, 613939.91 7809805.03, 613959.66 7809782.92))
7988;45676;S4D;SEM COLETA PORTA A PORTA;;0904277;1506;MULTILINESTRING ((609586.29 7791739.70, 609602.03 7791747.43, 609608.07 7791756.72), (609556.60 7791725.14, 609586.29 7791739.70))
7989;11794;NE2A;Seg, Qua e Sex;Noturno;0405235;1556;MULTILINESTRING ((610043.08 7801473.08, 610033.02 7801479.56), (610033.02 7801479.56, 610022.89 7801486.10), (610158.86 7801396.25, 610155.37 7801401.33), (610022.89 7801486.10, 610021.33 7801487.07, 610016.10 7801490.60, 610009.51 7801494.98, 610008.21 7801495.30), (610155.37 7801401.33, 610145.31 7801407.72), (610145.31 7801407.72, 610135.31 7801414.08), (610135.31 7801414.08, 610124.90 7801420.61), (610124.90 7801420.61, 610114.96 7801426.85), (610114.96 7801426.85, 610108.42 7801431.03, 610104.63 7801433.46), (610104.63 7801433.46, 610094.70 7801439.83), (610094.70 7801439.83, 610090.72 7801442.38, 610083.90 7801446.75), (610083.90 7801446.75, 610073.35 7801453.56), (610073.35 7801453.56, 610062.87 7801460.32), (610062.87 7801460.32, 610053.50 7801466.36), (610053.50 7801466.36, 610043.08 7801473.08))
7990;9319;L11B;Ter, Qui e Sáb;Diurno;0602608;1520;MULTILINESTRING ((615267.84 7797313.85, 615265.43 7797315.85, 615258.78 7797343.87))
7991;36538;P11A;SEM COLETA PORTA A PORTA;;1411427;1656;MULTILINESTRING ((602651.77 7803175.30, 602660.99 7803157.44), (602643.03 7803192.19, 602651.77 7803175.30))
7992;49907;B20B;SEM COLETA PORTA A PORTA;;1108481;1913;MULTILINESTRING ((603973.24 7790385.21, 603984.01 7790384.53, 603997.41 7790385.38))
7993;56318;NO21A;Seg, Qua e Sex;Noturno;0205012;1595;MULTILINESTRING ((606422.38 7796956.83, 606413.90 7796957.57))
7994;5939;L10A;Seg, Qua e Sex;Noturno;0600757;1522;MULTILINESTRING ((613292.54 7797877.18, 613294.59 7797881.48, 613298.63 7797889.87), (613234.48 7797796.70, 613246.02 7797804.39, 613245.69 7797805.06, 613249.81 7797808.52), (613277.40 7797845.99, 613280.24 7797851.60, 613282.34 7797855.77), (613271.79 7797834.88, 613277.40 7797845.99), (613261.20 7797819.60, 613262.25 7797820.63, 613265.87 7797825.28, 613268.86 7797829.54, 613271.79 7797834.88), (613249.81 7797808.52, 613261.20 7797819.60), (613282.34 7797855.77, 613286.63 7797864.76), (613286.63 7797864.76, 613292.54 7797877.18))
7995;32816;P15B;Ter, Qui e Sáb;Diurno;1407521;1643;MULTILINESTRING ((605548.71 7802205.42, 605551.43 7802204.30, 605553.79 7802203.35, 605556.35 7802202.29, 605558.70 7802201.33, 605559.74 7802200.90), (605537.56 7802210.01, 605548.71 7802205.42), (605521.52 7802218.84, 605526.32 7802215.59, 605537.56 7802210.01), (605496.64 7802241.44, 605508.31 7802229.00), (605508.31 7802229.00, 605516.89 7802221.97, 605521.52 7802218.84), (605559.74 7802200.90, 605565.65 7802198.47, 605571.35 7802196.12), (605490.73 7802248.98, 605496.64 7802241.44), (605582.36 7802191.60, 605598.54 7802184.95), (605571.35 7802196.12, 605582.36 7802191.60))
7996;3459;B5B;Ter, Qui e Sáb;Diurno;1208604;1964;MULTILINESTRING ((602234.83 7789622.40, 602220.03 7789624.35), (602220.03 7789624.35, 602208.48 7789625.73), (602260.07 7789618.85, 602259.53 7789619.33, 602246.91 7789620.76), (602246.91 7789620.76, 602234.83 7789622.40))
7997;67337;P1B;Ter, Qui e Sáb;Diurno;2009209;1632;MULTILINESTRING ((603692.73 7807139.53, 603700.97 7807136.92), (603700.97 7807136.92, 603708.58 7807134.71), (603708.58 7807134.71, 603713.90 7807133.16, 603715.90 7807132.41), (603715.90 7807132.41, 603721.47 7807130.33))
7998;63996;NE31A;SEM COLETA PORTA A PORTA;;0405957;1574;MULTILINESTRING ((612223.15 7802205.49, 612225.93 7802203.34, 612233.68 7802197.67, 612235.02 7802197.11, 612238.07 7802196.24))
7999;25378;N15A;Seg, Qua e Sex;Diurno;1504917;1622;MULTILINESTRING ((609709.98 7805631.36, 609710.83 7805630.03, 609727.98 7805634.87, 609740.49 7805638.49, 609766.63 7805646.25))
8000;38201;V11B;Ter, Qui e Sáb;Noturno;2109167;1712;MULTILINESTRING ((607194.24 7808725.40, 607207.44 7808725.10, 607238.23 7808724.36, 607304.74 7808722.18, 607305.40 7808722.82))
8129;31002;O19B;Ter, Qui e Sáb;Diurno;1004941;1671;MULTILINESTRING ((606775.73 7791388.17, 606773.98 7791390.09, 606765.44 7791399.49), (606785.66 7791377.22, 606780.81 7791382.57, 606780.00 7791383.46, 606775.73 7791388.17), (606794.35 7791367.67, 606785.66 7791377.22), (606804.06 7791356.47, 606797.52 7791364.17, 606794.35 7791367.67), (606813.66 7791345.19, 606804.06 7791356.47), (606765.44 7791399.49, 606763.47 7791401.66, 606760.94 7791404.44, 606759.52 7791406.14, 606756.73 7791409.47, 606751.60 7791415.60))
8130;31468;O13A;SEM COLETA PORTA A PORTA;;1011959;1687;MULTILINESTRING ((605414.59 7794411.29, 605421.90 7794425.43, 605427.88 7794435.63, 605437.16 7794449.61, 605441.59 7794457.21, 605444.12 7794460.51))
