﻿No PROCESSO;TIPO;No ALVARA;TITULO PROJETO;ENDERECO;BAIRRO;ZONA FISCAL;QUARTEIRAO;LOTE;ZONEAMENTO;AREA TERRENO (m2);AREA CONSTRUIDA (m2);AREA LIQUIDA (m2);No PAVIMENTOS;USO;No UNIDADES RESIDENCIAIS;No UNIDADES NAO RESIDENCIAIS;RESPONSAVEL TECNICO;REGISTRO CAU/CREA;DATA DA APROVACAO;DATA DO ACATAMENTO;REGIONAL;TIPO APROVACAO PROJETO
31-000654/99-20;ALVARÁ NA HORA;202302066;APROVACAO INICIAL;RUA GONCALVES CRESPO, 154, 156;SANTA MARIA;490;20;023A;;264,00;270,49;219,39;3;RESIDENCIAL;1;0;RAFAEL OLIVEIRA XAVIER;A60019-9;08/03/2023;;OESTE - Av. Barão Homem de Melo, 282 - Nova Suíça - CEP 30.460-090 - Tel.: 3277-6878 / 3277-6879;Alvará na Hora
31-002242/84-20;ALVARÁ NA HORA;202302109;APROVACAO INICIAL;AVENIDA DEPUTADO CRISTOVAM CHIARADIA, 711/ VIA DE PEDESTRE DEZ;DOS BURITIS;171;74;20;;600,00;481,4;494,23;2;NÃO RESIDENCIAL;0;1;GRAZIELA MARIA FONSECA MANSUR;A 24808-8;23/03/2023;;OESTE - Av. Barão Homem de Melo, 282 - Nova Suíça - CEP 30.460-090 - Tel.: 3277-6878 / 3277-6879;Alvará na Hora
31-000994/44-20;ALVARÁ NA HORA;202302108;APROVACAO INICIAL;RUA SILVA FORTES, 311;UNIÃO;799;40;14;;382,5;1046,79;461,1;6;MISTO;6;4;ALCINO LUIS FONSECA;A 9575-3;23/03/2023;;NORDESTE - Av. Cristiano Machado, 820 - 1º andar - Sagrada Família - CEP 31.140-660 - Tel.: 3277-5722 / 3277-5799;Alvará na Hora
31-001329/15-20;ALVARÁ NA HORA;202302097;APROVACAO INICIAL;RUA SENHORA DO PORTO, 204, 204;CINQÜENTENÁRIO;478;26;011B;;1120,00;381,25;355,9;3;NÃO RESIDENCIAL;0;1;WEBER VICTOR FOUREAUX;82726/D;17/03/2023;;OESTE - Av. Barão Homem de Melo, 282 - Nova Suíça - CEP 30.460-090 - Tel.: 3277-6878 / 3277-6879;Alvará na Hora
31-001329/09-20;ALVARÁ NA HORA;202302071;APROVACAO INICIAL;RUA DOUTOR RIBEIRO PENA, 402;DAS INDÚSTRIAS;219;1;16;;429,00;481,7;423,82;2;NÃO RESIDENCIAL;0;2;TASSIA AMANDA DE FREITAS;A196436-4;08/03/2023;;BARREIRO - Rua José Brandão, 313 - Centro - CEP: 30.640-020 Tel.: 3277-5888 / 3277- 5970;Alvará na Hora
31-001343/21-20;ALVARÁ NA HORA;202302072;APROVACAO INICIAL;RUA HELIA RICALDONI DE FREITAS, 417;SERRANO;725;62;32;;360,00;279,44;266,96;3;RESIDENCIAL;2;0;VANESSA DUTRA FONSECA DE ASSIS;A113397-7;08/03/2023;;PAMPULHA - Av. Presidente Antônio Carlos, 7535 - São Luís - CEP 31.270-000 - Tel.: 3277-7914 / 3277-7433;Alvará na Hora
31-002049/21-20;ALVARÁ NA HORA;202302143;APROVACAO INICIAL;RUA ALGA AZUL, 75/ RUA ALGA VERMELHA/ RUA JOSE VIEIRA MUNIZ;FLORAMAR;942;031A;004A, 007A, 003A, 015, 002A, 005A, 008B, 008A, 014, 013A, 015A, 017A, 006A, 014A, 016A, 018A, 011A, 011B, 020A, 001A, 019A;;8080,5;19986,11;15602,6;41;RESIDENCIAL;268;0;TORRES MIRANDA ARQUITETURA E CONSULTORIA LTDA;2391396;30/03/2023;;NORTE - Rua Pastor Muryllo Cassete, 25 - São Bernardo -  CEP 31.750-530 - Tel.: 3277-7373;Alvará na Hora
31-001720/79-20;ALVARÁ NA HORA;202302079;APROVACAO INICIAL;RUA PROGRESSO, 1277;FUTURO;258;69;15;;534,00;420,41;370,95;1;NÃO RESIDENCIAL;0;1;YURI MARTINS SATO;A-88763-3;09/03/2023;;NOROESTE - Rua Peçanha, 144 - Carlos Prates - CEP 30.710-040 - Tel.: 3277-7686 / 3277-7150;Alvará na Hora
31-001888/29-20;ALVARÁ NA HORA;202302101;APROVACAO INICIAL;RUA ALBERTINO TEIXEIRA DIAS, 103;RESPLENDOR;204;80;66;;474,00;324,0;381,18;1;NÃO RESIDENCIAL;0;1;CASSIO DIOGENES DA CUNHA;075494/D-MG;20/03/2023;;BARREIRO - Rua José Brandão, 313 - Centro - CEP: 30.640-020 Tel.: 3277-5888 / 3277- 5970;Alvará na Hora
31-001866/12-20;ALVARÁ NA HORA;202302100;APROVACAO INICIAL;RUA JOSE HEMETERIO ANDRADE, 120;DOS BURITIS;171;39;35;;900,00;1669,57;900,01;7;MISTO;14;5;WEBER VICTOR FOUREAUX;82726/D;20/03/2023;;OESTE - Av. Barão Homem de Melo, 282 - Nova Suíça - CEP 30.460-090 - Tel.: 3277-6878 / 3277-6879;Alvará na Hora
31-001969/42-20;ALVARÁ NA HORA;202302095;APROVACAO INICIAL;RUA JARI, 301;RENASCENÇA;378;28;001B;;185,5;166,36;166,36;2;RESIDENCIAL;1;0;THEREZA EMMANUELLE ALVES PEREIRA;125964-4;17/03/2023;;NORDESTE - Av. Cristiano Machado, 820 - 1º andar - Sagrada Família - CEP 31.140-660 - Tel.: 3277-5722 / 3277-5799;Alvará na Hora
31-002009/72-20;ALVARÁ NA HORA;202302096;APROVACAO INICIAL;AVENIDA HERACLITO MOURAO DE MIRANDA, / RUA DOUTOR SYLVIO MENICUCCI, 1250;DO CASTELO;295;83;1;;731,5;250,34;147,26;2;NÃO RESIDENCIAL;0;1;MIMESIS ARQUITETURA E INTERIORES LTDA;PJ-34.285-8;17/03/2023;;PAMPULHA - Av. Presidente Antônio Carlos, 7535 - São Luís - CEP 31.270-000 - Tel.: 3277-7914 / 3277-7433;Alvará na Hora
31-002335/03-20;ALVARÁ NA HORA;202302119;APROVACAO INICIAL;RUA LAURO FERREIRA, / RUA ULISSES MARCONDES ESCOBAR, 411;DOS BURITIS;171;7;26;;462,00;174,19;174,19;1;RESIDENCIAL;1;0;GERALDO FERNANDES DA COSTA;55798D;28/03/2023;;OESTE - Av. Barão Homem de Melo, 282 - Nova Suíça - CEP 30.460-090 - Tel.: 3277-6878 / 3277-6879;Alvará na Hora
