"SIU";"LINHA";"SUBLINHA";"PC";" Endere�o do Ponto";" N� Im�vel";"Seq";"0";"1";"2";"3";"4";"5";"6";"7";"8";"9";"10";"11";"12";"13";"14";"15";"16";"17";"18";"19";"20";"21";"22";"23";" Total geral ";"Latitude.WGS84";"Longitude.WGS84";"X";"Y"
"30708";"4111";"1";"1";"IMBIACA, RUA";"490";5;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;1;"-19.92121620424466";"-43.99625267370361";"605053.51";"7796923.31"
"30713";"4111";"1";"1";"IMBIACA, RUA";"950";7;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;2;0;1;0;0;0;0;3;"-19.9242626101203";"-43.997228074219";"604949.4";"7796586.77"
"31346";"4111";"1";"1";"TRINTA E UM DE MARCO, AVE";"933";9;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;2;0;1;0;0;0;0;3;"-19.92543688015866";"-43.9945921780847";"605224.52";"7796455.16"
"40547";"4111";"1";"1";"OLINTO MAGALHAES, RUA";"65";24;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;1;"-19.9142129888169";"-43.9813915273796";"606613.72";"7797689.02"
"40550";"4111";"1";"1";"OLINTO MAGALHAES, RUA";"693";21;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;3;0;0;0;0;0;0;3;"-19.9136465989287";"-43.9875093354799";"605973.72";"7797755.57"
"40590";"4111";"1";"1";"PADRE VIEIRA, AVE";"270";17;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;1;"-19.9158114327013";"-43.9908263064478";"605625.08";"7797518.07"
"40671";"4111";"1";"1";"RIO POMBA, RUA";"791";28;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;2;0;0;1;0;0;0;3;"-19.9139038594521";"-43.9728892544804";"607503.9";"7797717.82"
"40673";"4111";"1";"1";"RIO POMBA, RUA";"1241";26;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;2;0;0;0;0;0;0;2;"-19.9137343323939";"-43.977103299465";"607062.91";"7797739.27"
"40838";"4111";"1";"1";"TRES PONTAS, RUA";"383";35;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;1;"-19.911589251933";"-43.9583729522959";"609024.98";"7797964.64"
"40839";"4111";"1";"1";"TRES PONTAS, RUA";"557";34;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;1;"-19.9111486680625";"-43.9599777172566";"608857.3";"7798014.44"
"40841";"4111";"1";"1";"TRES PONTAS, RUA";"1039";32;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;1;"-19.9114167502789";"-43.9643900317648";"608395.25";"7797987.62"
"90356";"4111";"1";"1";"CRISTOVAO COLOMBO, AVE";"135";46;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;3;0;0;0;1;0;4;"-19.93895344126515";"-43.93519807080904";"611431.68";"7794920.95"
"90447";"4111";"1";"1";"GRAO MOGOL, RUA";"144";47;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;1;"-19.9412270227595";"-43.9323063562387";"611732.73";"7794667.4"
"90448";"4111";"1";"1";"GRAO MOGOL, RUA";"360";48;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;2;0;0;0;0;2;"-19.9431642359469";"-43.932831093448";"611676.45";"7794453.35"
"90464";"4111";"1";"1";"DOS GUAJAJARAS, RUA";"1149";39;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;1;"-19.9241575322048";"-43.9449337199118";"610423.03";"7796564.89"
"90497";"4111";"1";"1";"JOAQUIM LINHARES, RUA";"274";54;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;2;0;0;0;0;0;0;2;"-19.9496610111618";"-43.9265558494731";"612328.6";"7793730.14"
"90498";"4111";"1";"1";"JOAQUIM LINHARES, RUA";"454";55;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;2;0;0;0;1;0;0;3;"-19.9508296185488";"-43.9252633060411";"612463.04";"7793599.94"
"90622";"4111";"1";"1";"PASSA TEMPO, RUA";"93";51;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;1;"-19.9463084224897";"-43.928927955682";"612082.72";"7794102.77"
"90695";"4111";"1";"1";"SANTA CATARINA, RUA";"201";40;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;1;0;0;0;0;2;"-19.92238017569681";"-43.9436062973209";"610563.21";"7796760.73"
"90755";"4111";"1";"1";"DOS TAMOIOS, RUA";"213";41;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;7;3;4;3;0;0;0;17;"-19.92054583973512";"-43.938339010417";"611115.82";"7796960.27"
"90991";"4111";"1";"1";"JOAO PINHEIRO, AVE";"100";42;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;3;0;0;1;0;0;5;"-19.92564452098795";"-43.93640457910691";"611314.73";"7796394.7"
"40577";"4111";"1";"2";"PADRE EUSTAQUIO, RUA";"752";30;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;1;"-19.9123474981382";"-43.9602989911251";"608822.85";"7797881.97"
"40578";"4111";"1";"2";"PADRE EUSTAQUIO, RUA";"920";31;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;1;"-19.9115466044769";"-43.9620669865417";"608638.33";"7797971.75"
"40584";"4111";"1";"2";"PADRE EUSTAQUIO, RUA";"2636";37;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;2;1;0;3;"-19.9149286589733";"-43.977368753651";"607034.32";"7797607.26"
"40595";"4111";"1";"2";"PARA DE MINAS, RUA";"280";39;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;1;"-19.9148133578645";"-43.9837987890904";"606361.34";"7797624.1"
"40597";"4111";"1";"2";"PARA DE MINAS, RUA";"684";41;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;1;"-19.91426121854695";"-43.98791016763641";"605931.35";"7797687.8"
"90014";"4111";"1";"2";"AFONSO PENA, AVE";"1149";21;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;1;"-19.92278200195604";"-43.93613902399228";"611344.53";"7796711.33"
"90020";"4111";"1";"2";"AFONSO PENA, AVE";"1501";20;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;1;0;0;0;2;"-19.9253842206879";"-43.934514575193";"611512.74";"7796422.25"
"90052";"4111";"1";"2";"ALAGOAS, RUA";"145";19;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;1;"-19.9284739452109";"-43.9342300756272";"611540.35";"7796080.11"
"90096";"4111";"1";"2";"AMAZONAS, AVE";"322";23;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;3;0;0;0;1;4;"-19.91867245672193";"-43.93807541797697";"611144.72";"7797167.43"
"90105";"4111";"1";"2";"AMAZONAS, AVE";"760";24;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;1;0;5;0;0;7;"-19.92051812575031";"-43.94138892775175";"610796.6";"7796965.35"
"90119";"4111";"1";"2";"CRISTOVAO COLOMBO, AVE";"356";16;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;7;1;12;4;12;2;1;39;"-19.93653363262007";"-43.9357109394662";"611379.7";"7795189.1"
"90189";"4111";"1";"2";"DA BANDEIRA, PCA";"49";4;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;2;3;0;5;"-19.94867964594837";"-43.91980194648468";"613036.11";"7793834.22"
"90195";"4111";"1";"2";"DOS BANDEIRANTES, AVE";"1505";5;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;2;0;1;0;3;"-19.95118789422151";"-43.92231384002685";"612771.45";"7793558.31"
"90198";"4111";"1";"2";"DOS BANDEIRANTES, AVE";"2285";2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;1;"-19.9464112957562";"-43.9178022923207";"613247";"7794083.92"
"90377";"4111";"1";"2";"DOM VITAL, RUA";"104";11;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;1;2;"-19.9467296789828";"-43.9272844752499";"612254.42";"7794055.05"
"90500";"4111";"1";"2";"JORNALISTA JAIR SILVA, RUA";"389";9;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;2;0;0;0;1;4;"-19.9480682727907";"-43.9243831263037";"612557.11";"7793904.96"
"90540";"4111";"1";"2";"MONTES CLAROS, RUA";"227";14;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;3;1;1;0;0;0;0;5;"-19.943652442289";"-43.9331495331683";"611642.78";"7794399.53"
"90541";"4111";"1";"2";"MONTES CLAROS, RUA";"465";13;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;1;0;1;0;0;0;3;"-19.9446958507749";"-43.9309377682919";"611873.52";"7794282.58"
"90542";"4111";"1";"2";"MONTES CLAROS, RUA";"741";12;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;1;"-19.9459023720596";"-43.9286594216639";"612111.11";"7794147.53"
"90550";"4111";"1";"2";"NOSSA SENHORA DO CARMO, AVE";"289";15;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;7;5;2;0;3;18;"-19.9427410221797";"-43.9337658398339";"611578.92";"7794500.81"
"90569";"4111";"1";"2";"ODILON BRAGA, RUA";"791";7;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;1;0;0;0;0;2;"-19.9507500804478";"-43.9242444637169";"612569.72";"7793608.06"
"90570";"4111";"1";"2";"ODILON BRAGA, RUA";"981";6;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;1;"-19.952060157601";"-43.9228015813235";"612719.79";"7793462.1"
"90779";"4111";"1";"2";"DOS TUPIS, RUA";"740";25;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;3;0;0;0;2;0;0;5;"-19.92034839856036";"-43.94401082781507";"610522.28";"7796985.86"
"90807";"4111";"1";"2";"VITORIO MARCOLA, RUA";"467";10;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;1;0;0;0;0;0;2;"-19.9464146661134";"-43.9256794112738";"612422.62";"7794088.84"
"91211";"4111";"1";"2";"ALAGOAS, RUA";"751";17;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;1;0;2;"-19.9337833315915";"-43.9357220460798";"611380.47";"7795493.49"
"30547";"4111";"2";"1";"DOM LUCIO ANTUNES, RUA";"85";14;0;0;0;0;0;0;0;2;0;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0;5;"-19.9215446696113";"-43.9873449843081";"605985.66";"7796881.37"
"30549";"4111";"2";"1";"DOM LUCIO ANTUNES, RUA";"493";12;0;0;0;0;0;0;2;2;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;5;"-19.9244816911379";"-43.9899442855851";"605711.64";"7796557.96"
"30550";"4111";"2";"1";"DOM LUCIO ANTUNES, RUA";"615";11;0;0;0;0;0;0;0;0;0;0;0;0;2;0;0;1;4;0;0;0;0;0;0;0;7;"-19.9253794768826";"-43.9907395045213";"605627.81";"7796459.1"
"30707";"4111";"2";"1";"IMBIACA, RUA";"416";4;0;0;0;0;0;0;1;0;0;0;2;2;0;0;1;1;0;0;0;0;0;0;0;0;7;"-19.92080375371633";"-43.99713843495795";"604961.07";"7796969.51"
"30708";"4111";"2";"1";"IMBIACA, RUA";"490";5;0;0;0;0;0;0;0;0;0;0;0;2;0;0;1;0;0;0;0;0;0;0;0;0;3;"-19.92121620424466";"-43.99625267370361";"605053.51";"7796923.31"
"30710";"4111";"2";"1";"IMBIACA, RUA";"752";6;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;2;0;0;0;0;0;0;0;2;"-19.9230389993814";"-43.9966205133557";"605013.8";"7796721.81"
"30713";"4111";"2";"1";"IMBIACA, RUA";"950";7;0;0;0;0;0;1;2;2;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;7;"-19.9242626101203";"-43.997228074219";"604949.4";"7796586.77"
"31341";"4111";"2";"1";"TRINTA E UM DE MARCO, AVE";"133";3;0;0;0;0;0;0;0;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;2;"-19.92011694824188";"-43.99713808474519";"604961.56";"7797045.52"
"32559";"4111";"2";"1";"TRINTA E UM DE MARCO, AVE";"501";1;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;"-19.92253714809024";"-43.99569546091303";"605110.96";"7796776.77"
"40530";"4111";"2";"1";"MONTE LIBANO, RUA";"79";20;0;0;0;0;0;0;4;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;4;"-19.914455115443";"-43.9880335472061";"605918.31";"7797666.42"
"40547";"4111";"2";"1";"OLINTO MAGALHAES, RUA";"65";24;0;0;0;0;0;0;1;2;2;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0;7;"-19.9142129888169";"-43.9813915273796";"606613.72";"7797689.02"
"40548";"4111";"2";"1";"OLINTO MAGALHAES, RUA";"261";23;0;0;0;0;0;0;0;0;0;1;0;7;0;0;0;0;0;0;0;0;0;0;0;0;8;"-19.9141964995454";"-43.9834050198247";"606402.97";"7797692.12"
"40549";"4111";"2";"1";"OLINTO MAGALHAES, RUA";"561";22;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;"-19.9138112490712";"-43.9862756092677";"606102.75";"7797736.57"
"40550";"4111";"2";"1";"OLINTO MAGALHAES, RUA";"693";21;0;0;0;0;0;0;0;2;3;0;0;2;9;0;0;0;0;0;0;0;0;0;0;0;16;"-19.9136465989287";"-43.9875093354799";"605973.72";"7797755.57"
"40587";"4111";"2";"1";"PADRE VIEIRA, AVE";"30";16;0;0;0;0;0;0;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;0;0;0;5;"-19.9163620061467";"-43.9888112107749";"605835.64";"7797455.87"
"40590";"4111";"2";"1";"PADRE VIEIRA, AVE";"270";17;0;0;0;0;0;0;0;0;0;1;0;2;0;0;0;1;0;0;0;0;0;0;0;0;4;"-19.9158114327013";"-43.9908263064478";"605625.08";"7797518.07"
"40668";"4111";"2";"1";"RIO POMBA, RUA";"77";31;0;0;0;0;0;0;0;0;2;0;2;2;0;0;0;0;0;0;0;0;0;0;0;0;6;"-19.9125401069422";"-43.9663391396923";"608190.46";"7797864.55"
"40669";"4111";"2";"1";"RIO POMBA, RUA";"269";30;0;0;0;0;0;0;0;2;0;2;2;0;0;0;0;0;0;0;0;0;0;0;0;0;6;"-19.9129367171994";"-43.9680411628969";"608012.03";"7797821.75"
"40671";"4111";"2";"1";"RIO POMBA, RUA";"791";28;0;0;0;0;0;0;1;0;0;0;0;0;2;0;0;0;0;0;0;0;0;0;0;0;3;"-19.9139038594521";"-43.9728892544804";"607503.9";"7797717.82"
"40672";"4111";"2";"1";"RIO POMBA, RUA";"985";27;0;0;0;0;0;0;0;0;0;0;2;2;0;0;0;0;0;0;0;0;0;0;0;0;4;"-19.9138056993122";"-43.9746372994803";"607320.99";"7797729.8"
"40673";"4111";"2";"1";"RIO POMBA, RUA";"1241";26;0;0;0;0;0;0;0;0;2;0;2;0;2;0;1;0;0;0;0;0;0;0;0;0;7;"-19.9137343323939";"-43.977103299465";"607062.91";"7797739.27"
"40674";"4111";"2";"1";"RIO POMBA, RUA";"1441";25;0;0;0;0;0;0;0;0;0;0;2;0;2;5;0;0;2;0;0;0;0;0;0;0;11;"-19.9136757313293";"-43.9790444486258";"606859.76";"7797746.99"
"40716";"4111";"2";"1";"RESSACA, AVE";"350";15;0;0;0;0;0;0;0;2;2;2;0;2;0;2;0;1;0;0;0;0;0;0;0;0;11;"-19.9174959177585";"-43.9876398901072";"605957.49";"7797329.64"
"40838";"4111";"2";"1";"TRES PONTAS, RUA";"383";35;0;0;0;0;0;0;0;0;0;1;0;2;0;0;0;0;0;0;0;0;0;0;0;0;3;"-19.911589251933";"-43.9583729522959";"609024.98";"7797964.64"
"40839";"4111";"2";"1";"TRES PONTAS, RUA";"557";34;0;0;0;0;0;0;1;0;6;0;2;0;2;2;0;0;0;0;0;0;0;0;0;0;13;"-19.9111486680625";"-43.9599777172566";"608857.3";"7798014.44"
"40841";"4111";"2";"1";"TRES PONTAS, RUA";"1039";32;0;0;0;0;0;0;1;0;3;0;0;2;0;0;0;0;0;0;0;0;0;0;0;0;6;"-19.9114167502789";"-43.9643900317648";"608395.25";"7797987.62"
"90177";"4111";"2";"1";"AUGUSTO DE LIMA, AVE";"635";41;0;0;0;0;0;2;0;0;2;1;0;2;2;0;1;0;0;0;0;0;0;0;0;0;10;"-19.92368346786046";"-43.94181373460145";"610749.93";"7796615.31"
"90223";"4111";"2";"1";"BIAS FORTES, AVE";"1655";37;0;0;0;0;0;0;1;0;0;0;0;3;0;0;0;0;0;0;0;0;0;0;0;0;4;"-19.9201467657871";"-43.94689690390037";"610220.33";"7797010.07"
"90356";"4111";"2";"1";"CRISTOVAO COLOMBO, AVE";"135";47;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;1;0;0;0;0;0;0;0;0;2;"-19.93895344126515";"-43.93519807080904";"611431.68";"7794920.95"
"90360";"4111";"2";"1";"CRISTOVAO COLOMBO, AVE";"629";46;0;0;0;0;0;0;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;2;"-19.93494271165018";"-43.93769862534901";"611172.78";"7795366.49"
"90447";"4111";"2";"1";"GRAO MOGOL, RUA";"144";48;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;"-19.9412270227595";"-43.9323063562387";"611732.73";"7794667.4"
"90448";"4111";"2";"1";"GRAO MOGOL, RUA";"360";49;0;0;0;0;0;0;0;0;0;1;4;0;0;0;0;0;0;0;0;0;0;0;0;0;5;"-19.9431642359469";"-43.932831093448";"611676.45";"7794453.35"
"90464";"4111";"2";"1";"DOS GUAJAJARAS, RUA";"1149";39;0;0;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;0;0;0;0;0;0;0;7;"-19.9241575322048";"-43.9449337199118";"610423.03";"7796564.89"
"90493";"4111";"2";"1";"JOAO PINHEIRO, AVE";"450";44;0;0;0;0;0;0;1;0;0;1;2;3;2;0;0;0;2;0;0;0;0;0;0;0;11;"-19.92899081509966";"-43.93732174998302";"611216.39";"7796024.96"
"90543";"4111";"2";"1";"MONTES CLAROS, RUA";"930";52;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;"-19.9472381932498";"-43.9272237083548";"612260.42";"7793998.73"
"90991";"4111";"2";"1";"JOAO PINHEIRO, AVE";"100";43;0;0;0;0;0;6;7;8;3;9;11;8;3;3;0;3;2;0;0;0;0;0;0;0;63;"-19.92564452098795";"-43.93640457910691";"611314.73";"7796394.7"
"30540";"4111";"2";"2";"DOM JOAQUIM SILVERIO, RUA";"370";48;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;"-19.9238281185643";"-43.9880817708982";"605907.02";"7796629.12"
"40170";"4111";"2";"2";"CAPELA NOVA, PCA";"20";41;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;1;"-19.9160610927043";"-43.9919739214368";"605504.79";"7797491.16"
"40575";"4111";"2";"2";"PADRE EUSTAQUIO, RUA";"312";27;0;0;0;0;0;0;0;0;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;2;"-19.9143064550677";"-43.9570635441413";"609160.18";"7797663.07"
"40576";"4111";"2";"2";"PADRE EUSTAQUIO, RUA";"480";28;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;"-19.9135299010078";"-43.9584766063123";"609012.8";"7797749.93"
"40577";"4111";"2";"2";"PADRE EUSTAQUIO, RUA";"752";29;0;0;0;0;0;0;0;0;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;2;"-19.9123474981382";"-43.9602989911251";"608822.85";"7797881.97"
"40579";"4111";"2";"2";"PADRE EUSTAQUIO, RUA";"1116";31;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;"-19.9117457143054";"-43.9637343529038";"608463.66";"7797950.79"
"40582";"4111";"2";"2";"PADRE EUSTAQUIO, RUA";"1984";33;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;"-19.9151035349576";"-43.9711715335441";"607682.89";"7797583.95"
"40584";"4111";"2";"2";"PADRE EUSTAQUIO, RUA";"2636";35;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;1;"-19.9149286589733";"-43.977368753651";"607034.32";"7797607.26"
"40597";"4111";"2";"2";"PARA DE MINAS, RUA";"684";39;0;0;0;0;0;0;0;0;1;0;3;0;0;0;0;0;0;0;0;0;0;0;0;0;4;"-19.91426121854695";"-43.98791016763641";"605931.35";"7797687.8"
"40698";"4111";"2";"2";"PROFESSOR TITO NOVAIS, RUA";"40";40;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;2;0;0;0;0;0;0;0;2;"-19.9146482099054";"-43.9896070187949";"605753.48";"7797646.04"
"90052";"4111";"2";"2";"ALAGOAS, RUA";"145";19;0;0;0;0;0;0;0;0;0;0;0;2;0;2;0;0;0;0;0;0;0;0;0;0;4;"-19.9284739452109";"-43.9342300756272";"611540.35";"7796080.11"
"90054";"4111";"2";"2";"ALAGOAS, RUA";"549";18;0;0;0;0;0;0;0;0;0;0;0;0;0;2;0;0;4;0;0;0;0;0;0;0;6;"-19.9321352537862";"-43.9352259352594";"611433.55";"7795675.56"
"90105";"4111";"2";"2";"AMAZONAS, AVE";"760";23;0;0;0;0;0;0;0;0;1;4;0;0;0;2;0;4;0;0;0;0;0;0;0;0;11;"-19.92051812575031";"-43.94138892775175";"610796.6";"7796965.35"
"90119";"4111";"2";"2";"CRISTOVAO COLOMBO, AVE";"356";16;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;4;4;0;0;0;0;0;0;0;8;"-19.93653363262007";"-43.9357109394662";"611379.7";"7795189.1"
"90169";"4111";"2";"2";"AUGUSTO DE LIMA, AVE";"176";21;0;0;0;0;0;0;0;0;0;0;3;0;0;2;0;0;0;0;0;0;0;0;0;0;5;"-19.9243020148225";"-43.938317606732";"611115.44";"7796544.54"
"90189";"4111";"2";"2";"DA BANDEIRA, PCA";"49";4;0;0;0;0;0;0;0;0;0;0;0;0;0;2;0;0;0;0;0;0;0;0;0;0;2;"-19.94867964594837";"-43.91980194648468";"613036.11";"7793834.22"
"90195";"4111";"2";"2";"DOS BANDEIRANTES, AVE";"1505";5;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;"-19.95118789422151";"-43.92231384002685";"612771.45";"7793558.31"
"90196";"4111";"2";"2";"DOS BANDEIRANTES, AVE";"1975";3;0;0;0;0;0;0;0;0;0;0;0;0;0;2;0;0;0;0;0;0;0;0;0;0;2;"-19.9484293385362";"-43.9184336203548";"613179.49";"7793861"
"90266";"4111";"2";"2";"CIDADE DO PORTO, PCA";"1";1;0;0;0;0;0;0;0;2;1;0;0;2;0;0;0;0;0;0;0;0;0;0;0;0;5;"-19.94509306403";"-43.9163137936837";"613403.72";"7794228.81"
"90377";"4111";"2";"2";"DOM VITAL, RUA";"104";11;0;0;0;0;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;0;0;0;6;"-19.9467296789828";"-43.9272844752499";"612254.42";"7794055.05"
"90500";"4111";"2";"2";"JORNALISTA JAIR SILVA, RUA";"389";9;0;0;0;0;0;0;1;2;0;0;3;0;1;0;0;0;0;0;0;0;0;0;0;0;7;"-19.9480682727907";"-43.9243831263037";"612557.11";"7793904.96"
"90540";"4111";"2";"2";"MONTES CLAROS, RUA";"227";14;0;0;0;0;0;0;0;0;0;0;3;0;0;2;0;1;0;0;0;0;0;0;0;0;6;"-19.943652442289";"-43.9331495331683";"611642.78";"7794399.53"
"90541";"4111";"2";"2";"MONTES CLAROS, RUA";"465";13;0;0;0;0;0;0;1;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;2;"-19.9446958507749";"-43.9309377682919";"611873.52";"7794282.58"
"90542";"4111";"2";"2";"MONTES CLAROS, RUA";"741";12;0;0;0;0;0;0;0;0;0;0;0;0;0;2;0;1;0;0;0;0;0;0;0;0;3;"-19.9459023720596";"-43.9286594216639";"612111.11";"7794147.53"
"90550";"4111";"2";"2";"NOSSA SENHORA DO CARMO, AVE";"289";15;0;0;0;0;0;0;1;2;1;1;0;0;0;3;5;0;2;0;0;0;0;0;0;0;15;"-19.9427410221797";"-43.9337658398339";"611578.92";"7794500.81"
"90570";"4111";"2";"2";"ODILON BRAGA, RUA";"981";6;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;"-19.952060157601";"-43.9228015813235";"612719.79";"7793462.1"
"90779";"4111";"2";"2";"DOS TUPIS, RUA";"740";24;0;0;0;0;0;0;1;2;0;8;0;4;0;0;0;0;0;0;0;0;0;0;0;0;15;"-19.92034839856036";"-43.94401082781507";"610522.28";"7796985.86"
"90807";"4111";"2";"2";"VITORIO MARCOLA, RUA";"467";10;0;0;0;0;0;0;0;0;1;0;0;0;3;0;0;0;0;0;0;0;0;0;0;0;4;"-19.9464146661134";"-43.9256794112738";"612422.62";"7794088.84"
"91032";"4111";"2";"2";"DOS GUAJAJARAS, RUA";"172";20;0;0;0;0;0;0;0;0;0;0;0;0;1;0;2;0;0;0;0;0;0;0;0;0;3;"-19.9262324101049";"-43.9360112650439";"611355.49";"7796329.37"
"91211";"4111";"2";"2";"ALAGOAS, RUA";"751";17;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;4;0;0;0;0;0;0;0;0;4;"-19.9337833315915";"-43.9357220460798";"611380.47";"7795493.49"
"30549";"4111";"4";"1";"DOM LUCIO ANTUNES, RUA";"493";11;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;2;2;"-19.9244816911379";"-43.9899442855851";"605711.64";"7796557.96"
"40669";"4111";"4";"1";"RIO POMBA, RUA";"269";29;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;3;3;"-19.9129367171994";"-43.9680411628969";"608012.03";"7797821.75"
"90449";"4111";"4";"1";"GRAO MOGOL, RUA";"502";48;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;2;2;"-19.9446684639185";"-43.9332504904293";"611631.5";"7794287.15"
"31124";"4113";"1";"1";"RAJA GABAGLIA, AVE";"350";22;0;0;0;0;0;0;2;0;0;0;0;3;0;1;0;0;0;0;0;0;0;0;0;0;6;"-19.9375945096092";"-43.9536677724417";"609499.59";"7795083.49"
