ID_BEM_CULTURAL_IMOVEL;NOME_BEM_CULTURAL_IMOVEL;DESC_TIPO_GRAU_PROTECAO;GEOMETRIA
929;;Registro Documental Solicitado;POLYGON ((610265.77 7797489.43, 610242.13 7797475.87, 610247.40 7797466.57, 610270.59 7797480.04, 610265.77 7797489.43))
930;;Registro Documental Solicitado;POLYGON ((610236.94 7797485.02, 610242.13 7797475.87, 610265.77 7797489.43, 610263.60 7797493.68, 610259.92 7797491.61, 610257.07 7797496.68, 610236.94 7797485.02))
931;;Registro Documental Solicitado;POLYGON ((610248.56 7797517.12, 610225.85 7797504.56, 610231.82 7797494.05, 610236.40 7797496.44, 610235.91 7797497.34, 610268.64 7797515.70, 610261.35 7797528.68, 610257.97 7797525.62, 610248.56 7797517.12))
932;;Registro Documental Aprovado;POLYGON ((606188.99 7797781.15, 606189.72 7797785.74, 606179.47 7797787.68, 606180.13 7797790.87, 606175.89 7797791.60, 606174.51 7797783.64, 606188.99 7797781.15))
933;;Registro Documental Aprovado;POLYGON ((612960.81 7795979.48, 612964.93 7795976.56, 612966.27 7795978.46, 612968.90 7795976.60, 612968.15 7795975.55, 612969.20 7795974.81, 612968.53 7795973.86, 612973.09 7795970.64, 612972.42 7795969.69, 612977.49 7795966.10, 612980.22 7795964.17, 612982.75 7795967.79, 612984.33 7795970.04, 612985.29 7795971.42, 612986.83 7795973.62, 612982.00 7795977.05, 612977.39 7795970.53, 612976.08 7795971.45, 612975.61 7795970.79, 612974.71 7795971.43, 612979.82 7795978.65, 612968.64 7795986.56, 612968.94 7795986.98, 612966.09 7795989.01, 612965.63 7795989.35, 612964.69 7795988.04, 612967.66 7795985.96, 612967.11 7795985.19, 612965.61 7795986.26, 612960.81 7795979.48))
934;;Tombado;POLYGON ((609980.77 7797422.69, 609978.55 7797397.02, 610009.70 7797393.94, 610016.20 7797398.22, 610001.65 7797423.37, 609993.95 7797420.98, 609980.77 7797422.69))
935;;Tombado;POLYGON ((609759.08 7798469.00, 609794.34 7798469.00, 609794.34 7798477.90, 609759.08 7798477.90, 609759.08 7798469.00))
936;;Tombado;POLYGON ((609426.02 7798448.21, 609426.19 7798432.80, 609427.22 7798432.12, 609450.84 7798445.98, 609452.04 7798448.04, 609451.01 7798448.55, 609426.02 7798448.21))
937;;Processo de tombamento aberto;POLYGON ((609811.24 7798479.93, 609811.09 7798468.06, 609819.83 7798467.47, 609819.61 7798475.98, 609825.40 7798479.07, 609827.58 7798475.18, 609831.68 7798477.18, 609828.41 7798483.24, 609829.24 7798483.65, 609825.83 7798489.63, 609812.27 7798481.88, 609811.24 7798479.93))
938;;Processo de tombamento aberto;POLYGON ((613560.72 7797211.67, 613560.16 7797209.64, 613564.21 7797208.56, 613564.53 7797209.78, 613568.48 7797208.73, 613568.15 7797207.51, 613571.56 7797206.59, 613574.54 7797217.70, 613572.76 7797218.18, 613573.81 7797222.09, 613564.74 7797224.51, 613561.28 7797211.53, 613560.72 7797211.67))
939;;Registro Documental Aprovado;POLYGON ((611543.31 7793639.72, 611539.50 7793624.98, 611548.97 7793622.53, 611552.26 7793635.25, 611550.82 7793635.62, 611551.34 7793637.64, 611543.31 7793639.72))
940;;Processo de tombamento aberto;POLYGON ((613554.51 7797227.25, 613552.24 7797218.99, 613560.81 7797216.63, 613563.09 7797224.96, 613554.51 7797227.25))
941;;Processo de tombamento aberto;POLYGON ((613545.94 7797229.54, 613543.30 7797219.92, 613547.56 7797218.75, 613547.98 7797220.32, 613549.72 7797219.84, 613549.10 7797217.53, 613551.64 7797216.83, 613552.24 7797218.99, 613554.51 7797227.25, 613545.94 7797229.54))
942;;Registro Documental Aprovado;POLYGON ((612801.20 7794568.12, 612775.74 7794561.59, 612780.93 7794541.37, 612807.08 7794548.07, 612805.26 7794555.17, 612797.26 7794553.35, 612795.87 7794558.80, 612797.54 7794559.23, 612797.43 7794559.67, 612803.00 7794561.10, 612801.20 7794568.12))
943;;Registro Documental Solicitado;POLYGON ((610030.94 7797790.47, 610018.19 7797783.88, 610030.01 7797761.55, 610062.55 7797778.38, 610061.71 7797780.13, 610059.79 7797784.14, 610052.08 7797800.23, 610030.94 7797790.47))
944;;Registro Documental Solicitado;POLYGON ((610016.74 7797823.69, 610012.81 7797821.76, 610018.28 7797811.78, 610026.35 7797816.09, 610038.86 7797821.85, 610037.70 7797824.10, 610039.34 7797824.75, 610034.41 7797833.09, 610023.34 7797827.30, 610022.36 7797829.17, 610022.35 7797829.17, 610019.78 7797827.80, 610020.60 7797825.87, 610018.46 7797824.82, 610018.20 7797825.30, 610016.37 7797824.35, 610016.74 7797823.69))
945;;Registro Documental Solicitado;POLYGON ((610180.33 7797431.84, 610169.87 7797422.42, 610169.92 7797419.42, 610172.13 7797416.96, 610173.00 7797417.75, 610174.45 7797416.14, 610185.50 7797426.10, 610180.33 7797431.84))
946;;Registro Documental Solicitado;POLYGON ((610159.13 7797477.75, 610166.45 7797469.27, 610182.19 7797483.58, 610175.02 7797491.81, 610171.91 7797489.06, 610172.46 7797488.45, 610167.47 7797483.77, 610167.12 7797484.17, 610159.13 7797477.75))
947;;Registro Documental Solicitado;POLYGON ((610049.63 7798036.38, 610041.13 7798022.43, 610050.93 7798016.13, 610053.29 7798019.94, 610057.59 7798026.81, 610058.04 7798027.55, 610061.61 7798033.53, 610054.39 7798045.62, 610051.30 7798040.70, 610048.91 7798036.90, 610049.63 7798036.38))
948;;Registro Documental Solicitado;POLYGON ((609741.20 7798580.40, 609737.20 7798580.32, 609737.02 7798589.62, 609731.35 7798589.51, 609731.37 7798588.37, 609721.38 7798588.17, 609721.41 7798579.76, 609727.88 7798579.78, 609727.94 7798577.52, 609732.71 7798577.59, 609732.79 7798579.87, 609734.81 7798579.86, 609734.81 7798577.62, 609741.26 7798577.72, 609741.20 7798580.40))
949;;Registro Documental Solicitado;POLYGON ((609662.66 7798550.10, 609662.61 7798534.58, 609672.34 7798534.66, 609672.34 7798534.81, 609672.36 7798536.07, 609672.37 7798537.40, 609672.38 7798538.98, 609669.87 7798538.96, 609669.77 7798550.16, 609662.66 7798550.10))
950;;Registro Documental Solicitado;POLYGON ((610056.22 7797930.94, 610061.43 7797921.45, 610077.37 7797930.42, 610072.75 7797938.18, 610065.47 7797933.66, 610064.40 7797935.49, 610056.22 7797930.94))
951;;Registro Documental Solicitado;POLYGON ((610033.28 7797981.60, 610036.88 7797972.54, 610044.16 7797976.49, 610043.56 7797977.56, 610047.50 7797979.89, 610043.40 7797987.20, 610033.28 7797981.60))
952;;Registro Documental Solicitado;POLYGON ((609983.57 7797988.98, 609988.27 7797980.34, 609993.27 7797983.15, 610014.95 7797995.47, 610014.99 7797995.37, 610015.12 7797995.44, 610011.65 7798004.40, 609993.77 7797994.70, 609992.21 7797993.82, 609983.57 7797988.98))
953;;Registro Documental Solicitado;POLYGON ((609598.82 7797741.67, 609599.20 7797734.15, 609627.67 7797729.92, 609628.78 7797730.38, 609629.67 7797732.02, 609626.13 7797738.12, 609618.84 7797739.17, 609616.98 7797742.39, 609619.40 7797743.69, 609615.94 7797749.95, 609608.84 7797745.92, 609610.86 7797742.29, 609611.69 7797742.75, 609613.05 7797740.30, 609612.18 7797739.75, 609598.82 7797741.67))
954;;Registro Documental Solicitado;POLYGON ((609844.60 7797617.12, 609842.60 7797616.65, 609842.51 7797617.02, 609832.32 7797614.61, 609828.54 7797613.98, 609830.45 7797605.86, 609846.37 7797609.62, 609844.60 7797617.12))
955;;Registro Documental Solicitado;POLYGON ((609942.73 7797552.14, 609945.07 7797541.12, 609948.39 7797541.81, 609948.25 7797542.48, 609953.39 7797543.53, 609952.69 7797546.82, 609951.82 7797546.64, 609950.35 7797553.72, 609942.73 7797552.14))
956;;Registro Documental Solicitado;POLYGON ((609906.01 7797830.39, 609909.11 7797824.90, 609911.47 7797826.23, 609912.97 7797823.57, 609913.79 7797824.03, 609916.08 7797819.97, 609932.52 7797829.82, 609925.55 7797841.94, 609914.28 7797835.28, 609906.01 7797830.39))
957;;Registro Documental Solicitado;POLYGON ((609589.89 7798409.33, 609581.51 7798404.56, 609583.40 7798401.24, 609579.18 7798398.84, 609580.90 7798395.80, 609585.85 7798398.61, 609586.24 7798397.93, 609594.04 7798402.05, 609589.89 7798409.33))
958;;Registro Documental Solicitado;POLYGON ((609563.34 7798406.87, 609567.62 7798399.02, 609573.45 7798402.20, 609570.09 7798408.26, 609571.78 7798409.10, 609571.64 7798409.50, 609574.82 7798411.08, 609577.93 7798405.71, 609590.92 7798412.32, 609586.38 7798420.37, 609583.64 7798418.76, 609584.23 7798417.67, 609580.14 7798415.25, 609579.53 7798416.35, 609563.34 7798406.87))
959;;Registro Documental Solicitado;POLYGON ((610304.39 7797758.56, 610306.82 7797776.61, 610294.91 7797778.22, 610292.55 7797760.74, 610304.39 7797758.56))
960;;Registro Documental Solicitado;POLYGON ((610212.56 7797777.03, 610212.18 7797769.61, 610222.18 7797768.77, 610222.38 7797773.11, 610220.17 7797773.20, 610220.56 7797782.34, 610214.04 7797782.62, 610213.80 7797776.98, 610212.56 7797777.03))
961;;Registro Documental Solicitado;POLYGON ((609376.94 7798310.11, 609368.84 7798305.34, 609374.37 7798295.51, 609374.98 7798295.85, 609376.69 7798292.80, 609379.81 7798294.56, 609379.00 7798296.00, 609381.92 7798297.64, 609380.91 7798299.44, 609382.46 7798300.31, 609376.94 7798310.11))
962;;Registro Documental Solicitado;POLYGON ((609429.10 7798340.50, 609439.51 7798322.70, 609437.94 7798321.78, 609438.47 7798320.79, 609437.60 7798320.24, 609438.41 7798318.84, 609441.01 7798314.40, 609441.78 7798313.09, 609443.24 7798313.94, 609451.59 7798318.77, 609448.42 7798324.41, 609444.00 7798321.82, 609444.91 7798320.24, 609443.89 7798319.64, 609444.40 7798318.77, 609443.27 7798318.11, 609440.78 7798322.37, 609447.21 7798326.13, 609441.27 7798336.27, 609439.86 7798335.44, 609438.53 7798337.71, 609440.12 7798338.64, 609436.49 7798344.86, 609429.10 7798340.50))
963;;Registro Documental Solicitado;POLYGON ((609901.89 7798002.38, 609898.83 7798000.60, 609904.37 7797990.93, 609908.65 7797993.36, 609902.95 7798003.00, 609901.89 7798002.38))
964;;Registro Documental Solicitado;POLYGON ((609704.91 7797861.17, 609706.95 7797857.69, 609709.16 7797858.96, 609710.60 7797856.51, 609708.39 7797855.23, 609713.25 7797846.96, 609720.58 7797851.00, 609722.73 7797852.18, 609720.98 7797855.32, 609718.49 7797853.86, 609718.02 7797854.68, 609720.02 7797855.85, 609715.67 7797863.46, 609712.87 7797861.83, 609711.09 7797864.74, 609704.91 7797861.17))
965;;Registro Documental Solicitado;POLYGON ((609697.83 7797853.72, 609704.15 7797842.36, 609706.04 7797843.44, 609706.52 7797842.58, 609712.41 7797845.93, 609705.75 7797858.21, 609697.83 7797853.72))
966;;Registro Documental Solicitado;POLYGON ((609423.95 7798589.80, 609424.31 7798573.08, 609428.05 7798573.15, 609427.98 7798576.47, 609430.48 7798576.52, 609430.36 7798582.91, 609432.81 7798582.96, 609432.94 7798576.26, 609435.08 7798576.30, 609435.04 7798577.65, 609438.81 7798577.72, 609438.58 7798589.89, 609423.95 7798589.80))
967;;Registro Documental Solicitado;POLYGON ((609193.85 7798583.27, 609194.05 7798574.52, 609195.44 7798574.53, 609195.47 7798570.57, 609194.15 7798570.56, 609194.18 7798569.13, 609194.22 7798567.36, 609194.24 7798566.49, 609199.33 7798566.52, 609199.34 7798565.31, 609200.95 7798565.32, 609200.94 7798566.63, 609204.06 7798566.67, 609203.95 7798583.13, 609201.85 7798583.11, 609201.70 7798583.77, 609200.74 7798584.57, 609199.60 7798584.66, 609199.05 7798584.43, 609198.61 7798584.09, 609198.10 7798583.31, 609193.85 7798583.27))
968;;Registro Documental Solicitado;POLYGON ((609184.11 7798577.11, 609184.20 7798573.41, 609184.34 7798567.78, 609184.38 7798566.50, 609186.44 7798566.55, 609186.41 7798567.38, 609191.90 7798567.53, 609191.82 7798570.19, 609194.15 7798570.26, 609194.05 7798574.52, 609193.85 7798583.27, 609193.84 7798583.71, 609185.75 7798583.50, 609185.92 7798577.15, 609184.11 7798577.11))
969;;Registro Documental Solicitado;POLYGON ((610203.39 7797805.32, 610202.84 7797788.87, 610212.77 7797788.69, 610213.46 7797802.42, 610213.65 7797806.26, 610203.74 7797807.03, 610203.39 7797805.36, 610203.39 7797805.32))
970;;Registro Documental Aprovado;POLYGON ((610203.81 7797831.88, 610214.82 7797830.86, 610215.23 7797839.17, 610214.27 7797839.23, 610215.04 7797850.01, 610205.05 7797850.71, 610204.62 7797846.65, 610204.05 7797836.21, 610203.81 7797831.88))
971;;Registro Documental Aprovado;POLYGON ((610193.87 7797848.03, 610192.58 7797832.45, 610203.81 7797831.88, 610204.05 7797836.21, 610203.39 7797836.24, 610203.91 7797848.50, 610195.44 7797848.84, 610195.40 7797847.98, 610193.87 7797848.04, 610193.87 7797848.03))
972;;Registro Documental Solicitado;POLYGON ((610181.53 7797833.03, 610192.58 7797832.45, 610193.86 7797848.04, 610193.92 7797848.79, 610183.32 7797849.70, 610182.90 7797840.47, 610181.88 7797840.54, 610181.53 7797833.03))
973;;Registro Documental Solicitado;POLYGON ((610172.75 7797854.54, 610172.20 7797839.96, 610179.93 7797839.67, 610180.10 7797844.18, 610182.04 7797844.10, 610182.30 7797849.78, 610183.21 7797869.38, 610179.18 7797870.13, 610178.59 7797854.32, 610172.75 7797854.54))
974;;Registro Documental Solicitado;POLYGON ((610160.13 7797847.55, 610159.85 7797842.12, 610160.62 7797842.08, 610160.25 7797834.00, 610161.08 7797833.96, 610169.71 7797833.58, 610170.71 7797855.80, 610161.38 7797856.44, 610160.99 7797847.51, 610160.13 7797847.55))
975;;Registro Documental Solicitado;POLYGON ((610148.43 7797834.53, 610159.43 7797834.03, 610159.63 7797837.80, 610160.18 7797848.47, 610160.20 7797848.97, 610157.88 7797849.10, 610157.89 7797849.43, 610150.81 7797849.86, 610150.69 7797847.69, 610149.57 7797847.76, 610148.43 7797834.53))
976;;Registro Documental Solicitado;POLYGON ((610110.62 7797848.23, 610108.41 7797836.48, 610111.74 7797835.61, 610111.88 7797836.55, 610115.60 7797835.96, 610115.79 7797837.20, 610122.90 7797835.80, 610125.41 7797848.46, 610114.21 7797850.23, 610113.80 7797847.72, 610110.62 7797848.23))
977;;Registro Documental Solicitado;POLYGON ((610054.47 7797800.76, 610054.27 7797800.69, 610055.36 7797796.39, 610056.78 7797796.71, 610059.28 7797787.76, 610060.44 7797785.47, 610065.06 7797786.75, 610063.97 7797791.53, 610066.68 7797792.14, 610067.81 7797787.12, 610073.62 7797788.44, 610071.22 7797799.07, 610072.65 7797799.39, 610071.05 7797805.76, 610062.56 7797803.37, 610059.95 7797802.53, 610054.47 7797800.76))
978;;Processo de tombamento aberto;POLYGON ((610223.36 7798341.59, 610217.32 7798335.92, 610228.37 7798323.86, 610231.17 7798326.38, 610233.00 7798324.40, 610235.97 7798327.11, 610232.96 7798330.32, 610233.39 7798330.85, 610223.36 7798341.59))
979;;Processo de tombamento aberto;POLYGON ((610244.52 7798361.41, 610239.66 7798356.86, 610246.80 7798348.98, 610248.66 7798350.60, 610252.80 7798346.22, 610255.83 7798349.32, 610244.52 7798361.41))
980;;Processo de tombamento aberto;POLYGON ((610251.82 7798368.26, 610247.07 7798363.80, 610257.45 7798352.57, 610262.35 7798357.21, 610251.82 7798368.26))
981;;Processo de tombamento aberto;POLYGON ((610260.59 7798376.46, 610261.78 7798375.17, 610264.08 7798377.29, 610271.48 7798369.27, 610269.17 7798367.15, 610279.58 7798355.84, 610281.01 7798354.29, 610281.63 7798354.87, 610273.22 7798363.57, 610276.58 7798366.81, 610277.95 7798365.39, 610279.72 7798367.10, 610278.37 7798368.50, 610282.40 7798372.90, 610279.34 7798376.27, 610274.07 7798382.06, 610270.64 7798385.83, 610260.59 7798376.46))
982;;Processo de tombamento aberto;POLYGON ((610235.29 7798396.14, 610236.58 7798394.61, 610236.94 7798394.95, 610239.89 7798391.89, 610249.49 7798381.90, 610251.14 7798383.43, 610248.94 7798385.79, 610251.89 7798388.55, 610253.29 7798387.04, 610259.15 7798392.52, 610258.62 7798393.08, 610261.69 7798395.95, 610260.42 7798397.33, 610258.95 7798398.92, 610255.52 7798395.73, 610248.83 7798402.90, 610252.22 7798406.07, 610249.12 7798409.30, 610245.16 7798405.53, 610247.25 7798403.35, 610240.44 7798396.23, 610238.12 7798398.82, 610235.29 7798396.14))
983;;Processo de tombamento aberto;POLYGON ((610277.71 7798392.35, 610272.37 7798387.43, 610280.68 7798378.04, 610279.06 7798376.58, 610282.40 7798372.90, 610286.70 7798376.87, 610285.07 7798378.49, 610285.71 7798379.14, 610284.22 7798380.62, 610287.15 7798383.57, 610282.98 7798387.12, 610277.71 7798392.35))
984;;Processo de tombamento aberto;POLYGON ((610282.36 7798392.93, 610286.09 7798388.91, 610287.99 7798390.40, 610295.95 7798381.92, 610296.32 7798382.26, 610298.34 7798380.07, 610296.48 7798377.71, 610300.87 7798372.98, 610303.82 7798375.74, 610303.50 7798376.19, 610310.75 7798382.69, 610308.16 7798385.49, 610303.84 7798381.45, 610301.97 7798383.54, 610305.31 7798386.49, 610292.15 7798401.58, 610287.58 7798397.16, 610287.16 7798397.48, 610282.36 7798392.93))
985;;Processo de tombamento aberto;POLYGON ((610272.68 7798439.85, 610263.08 7798431.42, 610282.71 7798410.70, 610292.18 7798419.45, 610287.85 7798423.97, 610280.69 7798431.47, 610272.68 7798439.85))
986;;Processo de tombamento aberto;POLYGON ((610305.47 7798418.17, 610300.02 7798413.03, 610310.72 7798402.20, 610309.75 7798401.32, 610319.77 7798390.75, 610323.34 7798394.01, 610323.81 7798394.43, 610327.03 7798397.36, 610324.54 7798399.99, 610320.04 7798395.63, 610312.57 7798403.48, 610315.87 7798406.90, 610305.47 7798418.17))
987;;Processo de tombamento aberto;POLYGON ((610334.35 7798412.88, 610334.07 7798411.00, 610339.39 7798410.20, 610338.35 7798403.66, 610341.43 7798403.07, 610340.83 7798399.46, 610342.17 7798398.25, 610347.50 7798403.18, 610347.67 7798412.28, 610349.64 7798411.98, 610350.04 7798413.69, 610349.00 7798415.02, 610343.90 7798415.61, 610344.00 7798416.34, 610335.04 7798417.53, 610335.04 7798417.52, 610335.04 7798417.52, 610334.84 7798416.15, 610334.35 7798412.88))
988;;Processo de tombamento aberto;MULTIPOLYGON (((610361.02 7798400.04, 610360.91 7798399.94, 610361.05 7798400.00, 610361.02 7798400.04)), ((610349.00 7798415.02, 610349.36 7798414.55, 610350.04 7798413.69, 610352.43 7798410.60, 610353.73 7798408.93, 610355.09 7798410.01, 610356.92 7798409.45, 610356.59 7798407.07, 610357.44 7798406.82, 610356.41 7798405.61, 610361.02 7798400.04, 610363.53 7798402.26, 610361.14 7798405.41, 610361.37 7798406.40, 610363.48 7798406.15, 610364.41 7798413.21, 610349.00 7798415.02)), ((610348.91 7798415.14, 610349.00 7798415.02, 610349.00 7798415.02, 610348.91 7798415.14)))
989;;Registro Documental Solicitado;POLYGON ((610060.60 7797956.65, 610055.08 7797953.56, 610057.94 7797948.39, 610056.23 7797947.58, 610058.47 7797943.24, 610066.14 7797947.15, 610060.60 7797956.65))
990;;Registro Documental Solicitado;POLYGON ((609854.70 7798070.30, 609858.90 7798062.65, 609873.24 7798071.23, 609866.97 7798081.31, 609862.52 7798078.71, 609864.13 7798075.90, 609854.70 7798070.30))
991;;Registro Documental Solicitado;POLYGON ((609878.87 7798135.33, 609865.80 7798128.13, 609869.72 7798121.44, 609882.61 7798128.53, 609878.87 7798135.33))
992;;Registro Documental Solicitado;POLYGON ((609898.02 7797824.56, 609892.25 7797821.07, 609899.34 7797809.24, 609912.66 7797817.09, 609908.50 7797824.74, 609909.11 7797824.90, 609906.01 7797830.39, 609903.44 7797828.87, 609902.16 7797828.11, 609901.30 7797827.59, 609901.30 7797827.58, 609904.27 7797822.54, 609900.52 7797820.32, 609898.02 7797824.56))
993;;Registro Documental Solicitado;POLYGON ((609830.78 7797755.44, 609835.83 7797746.40, 609836.79 7797745.14, 609840.30 7797747.10, 609839.54 7797748.46, 609844.44 7797751.20, 609839.14 7797760.45, 609830.78 7797755.44))
994;;Registro Documental Solicitado;POLYGON ((609367.20 7798304.38, 609360.59 7798300.49, 609367.40 7798288.74, 609374.03 7798292.58, 609367.20 7798304.38))
995;;Processo de tombamento aberto;POLYGON ((609753.43 7798447.73, 609741.46 7798440.79, 609748.89 7798428.34, 609749.45 7798428.67, 609750.85 7798426.33, 609756.00 7798429.40, 609757.39 7798427.07, 609760.03 7798428.64, 609761.52 7798426.14, 609758.23 7798424.18, 609762.31 7798417.34, 609766.16 7798419.63, 609765.91 7798420.05, 609768.97 7798421.70, 609760.06 7798436.62, 609757.77 7798435.25, 609757.03 7798436.50, 609756.06 7798435.87, 609757.08 7798434.01, 609755.50 7798433.07, 609754.28 7798435.11, 609755.94 7798436.10, 609752.81 7798441.33, 609751.35 7798440.46, 609750.66 7798441.61, 609752.81 7798442.89, 609755.26 7798438.78, 609757.85 7798440.32, 609753.43 7798447.73))
996;;Processo de tombamento aberto;POLYGON ((609657.24 7798429.75, 609658.23 7798427.37, 609658.92 7798425.73, 609662.51 7798427.05, 609664.21 7798424.06, 609663.71 7798423.85, 609669.77 7798413.93, 609677.79 7798418.63, 609672.38 7798427.81, 609672.14 7798428.22, 609671.39 7798427.82, 609670.20 7798429.94, 609670.88 7798430.35, 609669.40 7798432.88, 609664.05 7798431.50, 609658.46 7798430.06, 609657.24 7798429.75))
997;;Processo de tombamento aberto;POLYGON ((609649.63 7798419.29, 609652.59 7798414.24, 609655.55 7798416.27, 609660.10 7798408.88, 609665.54 7798412.29, 609661.15 7798419.56, 609662.29 7798420.18, 609660.21 7798423.60, 609649.63 7798419.29))
998;;Processo de tombamento aberto;POLYGON ((609594.84 7798379.16, 609600.44 7798370.03, 609614.18 7798377.92, 609608.60 7798387.28, 609594.84 7798379.16))
999;;Registro Documental Solicitado;POLYGON ((609554.40 7798361.41, 609546.63 7798356.92, 609554.42 7798343.77, 609555.13 7798344.18, 609562.16 7798348.19, 609555.11 7798360.20, 609554.40 7798361.41))
1000;;Processo de tombamento aberto;POLYGON ((609296.71 7798185.35, 609302.81 7798174.99, 609309.97 7798179.21, 609306.67 7798184.81, 609307.52 7798185.31, 609312.06 7798177.61, 609319.18 7798181.39, 609316.47 7798186.52, 609317.01 7798186.81, 609315.57 7798189.53, 609314.59 7798189.01, 609311.93 7798194.03, 609310.01 7798192.93, 609304.78 7798189.95, 609298.88 7798186.59, 609296.71 7798185.35))
1001;;Processo de tombamento aberto;POLYGON ((609791.83 7797584.24, 609792.56 7797577.53, 609812.91 7797580.02, 609812.14 7797587.16, 609793.43 7797585.11, 609793.50 7797584.42, 609791.83 7797584.24))
1002;;Processo de tombamento aberto;POLYGON ((609796.39 7797575.56, 609796.71 7797572.51, 609795.73 7797572.41, 609796.20 7797567.70, 609808.84 7797569.00, 609808.80 7797569.34, 609814.75 7797569.95, 609814.44 7797573.03, 609816.75 7797573.26, 609816.41 7797576.66, 609813.95 7797576.41, 609813.88 7797577.07, 609796.39 7797575.56))
1003;;Processo de tombamento aberto;POLYGON ((609768.14 7797552.48, 609763.69 7797552.04, 609763.88 7797550.30, 609765.09 7797550.43, 609765.89 7797543.28, 609783.84 7797545.28, 609782.99 7797552.90, 609768.28 7797551.26, 609768.14 7797552.48))
1004;;Processo de tombamento aberto;POLYGON ((609798.24 7797546.07, 609799.11 7797538.89, 609800.57 7797539.06, 609800.90 7797536.17, 609808.71 7797536.91, 609808.61 7797537.81, 609813.08 7797538.35, 609813.21 7797537.34, 609816.04 7797537.61, 609815.68 7797540.51, 609814.28 7797540.35, 609813.69 7797545.27, 609809.19 7797544.73, 609808.90 7797547.17, 609806.31 7797546.90, 609798.24 7797546.07))
1005;;Processo de tombamento aberto;POLYGON ((609762.78 7797529.99, 609763.67 7797521.54, 609764.43 7797521.63, 609768.04 7797522.07, 609770.72 7797522.37, 609771.28 7797522.43, 609771.14 7797523.76, 609777.04 7797524.38, 609777.17 7797523.09, 609785.50 7797524.01, 609784.68 7797531.91, 609782.39 7797531.68, 609782.34 7797532.12, 609778.71 7797531.74, 609778.53 7797533.43, 609772.56 7797532.71, 609773.00 7797531.06, 609762.78 7797529.99))
1006;;Processo de tombamento aberto;POLYGON ((609777.17 7797508.48, 609777.99 7797500.20, 609790.42 7797501.42, 609789.22 7797512.48, 609781.39 7797511.67, 609781.67 7797508.92, 609777.17 7797508.48))
1007;;Processo de tombamento aberto;POLYGON ((610162.58 7798284.75, 610165.96 7798282.05, 610167.03 7798281.20, 610168.38 7798282.62, 610170.22 7798280.70, 610169.18 7798279.47, 610170.71 7798278.25, 610177.06 7798277.51, 610178.54 7798278.51, 610179.73 7798279.24, 610181.46 7798280.21, 610181.91 7798280.43, 610183.75 7798281.69, 610186.24 7798283.33, 610183.40 7798286.88, 610182.73 7798286.44, 610181.52 7798287.77, 610181.92 7798288.17, 610174.66 7798295.87, 610162.58 7798284.75))
1008;;Processo de tombamento aberto;POLYGON ((610182.87 7798303.59, 610176.76 7798297.84, 610185.20 7798288.65, 610183.59 7798287.03, 610187.10 7798282.90, 610187.46 7798282.47, 610187.84 7798282.02, 610193.99 7798287.56, 610192.42 7798289.25, 610196.39 7798292.93, 610194.59 7798294.86, 610193.62 7798293.97, 610192.34 7798295.35, 610191.36 7798294.44, 610182.87 7798303.59))
1009;;Processo de tombamento aberto;POLYGON ((610169.86 7798342.51, 610167.74 7798339.25, 610169.91 7798338.19, 610189.90 7798323.76, 610199.25 7798332.53, 610198.65 7798333.01, 610197.82 7798333.72, 610192.37 7798338.23, 610189.55 7798340.28, 610186.89 7798336.67, 610181.62 7798340.56, 610182.30 7798341.49, 610186.43 7798338.44, 610188.41 7798341.14, 610185.39 7798343.36, 610176.05 7798350.72, 610173.48 7798352.69, 610168.41 7798343.40, 610169.86 7798342.51))
1010;;Processo de tombamento aberto;POLYGON ((610203.76 7798343.16, 610202.36 7798343.99, 610203.10 7798345.14, 610201.17 7798346.66, 610200.20 7798345.60, 610195.75 7798348.74, 610196.82 7798350.09, 610190.37 7798355.17, 610187.93 7798352.27, 610191.99 7798349.08, 610188.62 7798344.51, 610199.52 7798337.00, 610203.76 7798343.16))
1011;;Processo de tombamento aberto;MULTIPOLYGON (((610452.52 7798507.47, 610456.40 7798503.02, 610456.87 7798503.42, 610487.83 7798464.28, 610493.96 7798469.28, 610495.97 7798466.77, 610489.82 7798461.72, 610514.64 7798431.16, 610557.08 7798466.80, 610558.02 7798465.82, 610561.60 7798468.90, 610557.18 7798474.54, 610559.96 7798476.83, 610551.16 7798488.14, 610550.14 7798487.65, 610546.51 7798491.72, 610545.22 7798500.63, 610551.69 7798519.64, 610549.42 7798520.25, 610550.75 7798524.68, 610541.57 7798527.45, 610535.18 7798507.80, 610506.95 7798543.46, 610484.00 7798525.22, 610480.84 7798529.10, 610479.38 7798527.91, 610478.37 7798529.15, 610462.50 7798516.24, 610462.97 7798515.73, 610452.52 7798507.47), (610475.21 7798501.13, 610508.98 7798528.71, 610529.75 7798502.33, 610526.10 7798499.37, 610531.86 7798492.40, 610535.52 7798495.15, 610539.71 7798490.01, 610536.02 7798487.38, 610543.91 7798477.84, 610547.37 7798480.46, 610551.04 7798475.53, 610516.85 7798448.79, 610475.21 7798501.13)), ((610508.88 7798473.12, 610517.06 7798463.26, 610533.56 7798476.92, 610526.08 7798486.44, 610508.88 7798473.12)))
