ID_BEM_CULTURAL_IMOVEL;NOME_BEM_CULTURAL_IMOVEL;DESC_TIPO_GRAU_PROTECAO;GEOMETRIA
4754;;Registro Documental Solicitado;POLYGON ((611575.01 7798249.25, 611573.34 7798241.05, 611574.43 7798240.83, 611572.43 7798230.99, 611581.35 7798229.17, 611583.44 7798239.46, 611579.06 7798240.36, 611580.65 7798248.14, 611575.01 7798249.25))
4755;;Registro Documental Solicitado;POLYGON ((611559.10 7798245.40, 611557.85 7798239.46, 611560.10 7798239.00, 611558.92 7798233.22, 611567.54 7798231.46, 611567.71 7798232.33, 611569.93 7798231.87, 611571.10 7798237.61, 611568.70 7798238.10, 611570.38 7798246.34, 611565.95 7798247.25, 611566.10 7798248.02, 611564.59 7798248.33, 611566.65 7798258.44, 611573.22 7798257.10, 611572.42 7798253.14, 611575.67 7798252.48, 611576.35 7798255.86, 611577.36 7798260.81, 611575.39 7798261.23, 611563.49 7798263.73, 611562.98 7798263.84, 611561.53 7798256.92, 611559.10 7798245.40))
4756;;Registro Documental Aprovado;POLYGON ((611576.33 7798293.57, 611580.14 7798293.45, 611580.35 7798300.67, 611582.56 7798300.61, 611582.53 7798299.51, 611581.46 7798299.54, 611581.32 7798294.54, 611599.57 7798294.01, 611599.56 7798293.49, 611607.60 7798293.25, 611607.84 7798301.75, 611609.80 7798301.70, 611609.90 7798304.71, 611597.11 7798305.10, 611591.85 7798305.26, 611590.95 7798305.29, 611576.68 7798305.72, 611576.63 7798304.05, 611576.46 7798297.96, 611576.33 7798293.57))
4757;;Registro Documental Solicitado;POLYGON ((611471.49 7798437.75, 611476.76 7798436.41, 611477.94 7798441.32, 611481.89 7798440.38, 611484.27 7798450.39, 611483.26 7798450.63, 611475.02 7798452.60, 611474.29 7798449.51, 611471.49 7798437.75))
4758;Particular;Processo de tombamento aberto;POLYGON ((612129.47 7797998.10, 612126.67 7797995.96, 612129.94 7797988.32, 612131.34 7797987.90, 612132.89 7797987.43, 612147.28 7797998.34, 612147.53 7797999.23, 612142.45 7798005.93, 612141.72 7798005.33, 612137.64 7798001.94, 612134.05 7797998.96, 612138.06 7797994.11, 612134.34 7797991.68, 612129.47 7797998.10))
4759;;Tombado;POLYGON ((607707.93 7804076.76, 607707.68 7804074.45, 607712.13 7804073.95, 607710.16 7804056.37, 607721.96 7804055.05, 607724.26 7804075.54, 607723.33 7804075.64, 607723.53 7804077.49, 607711.70 7804078.82, 607711.49 7804076.92, 607708.00 7804077.31, 607707.93 7804076.76))
4760;;Tombado;POLYGON ((611269.90 7795581.62, 611279.35 7795579.02, 611280.11 7795581.82, 611284.59 7795598.43, 611274.19 7795601.14, 611271.40 7795590.45, 611272.15 7795590.26, 611269.90 7795581.62))
4761;;Registro Documental Solicitado;POLYGON ((611499.66 7798491.92, 611496.79 7798480.09, 611503.27 7798478.51, 611502.37 7798476.03, 611499.04 7798466.91, 611503.32 7798465.69, 611507.78 7798477.88, 611510.17 7798485.26, 611507.47 7798485.92, 611506.44 7798481.74, 611505.80 7798481.89, 611507.76 7798489.95, 611499.66 7798491.92))
4762;Particular;Registro Documental Aprovado;MULTIPOLYGON (((608586.57 7796142.48, 608585.95 7796140.14, 608590.30 7796138.99, 608590.92 7796141.33, 608586.57 7796142.48)), ((608575.71 7796150.07, 608575.03 7796147.63, 608586.53 7796144.34, 608586.77 7796145.16, 608598.76 7796141.66, 608602.53 7796140.56, 608602.53 7796140.56, 608604.79 7796148.59, 608588.81 7796153.26, 608588.63 7796152.62, 608577.34 7796155.92, 608575.71 7796150.07)))
4763;;Registro Documental Solicitado;POLYGON ((611517.20 7798475.52, 611525.16 7798474.00, 611530.56 7798472.97, 611530.55 7798482.42, 611528.01 7798482.91, 611529.20 7798487.71, 611520.58 7798489.86, 611519.97 7798487.24, 611517.90 7798478.44, 611517.20 7798475.52))
4764;;Registro Documental Solicitado;POLYGON ((611540.66 7798483.61, 611540.73 7798473.92, 611562.58 7798473.44, 611562.99 7798485.14, 611552.85 7798485.55, 611552.80 7798483.34, 611540.66 7798483.61))
4765;;Registro Documental Solicitado;POLYGON ((611540.98 7798440.05, 611541.00 7798436.68, 611543.48 7798436.72, 611543.60 7798429.55, 611551.60 7798429.69, 611551.61 7798430.47, 611556.51 7798430.46, 611556.54 7798439.19, 611548.04 7798439.21, 611548.05 7798440.03, 611540.98 7798440.05))
4766;;Registro Documental Solicitado;POLYGON ((611541.05 7798429.50, 611541.07 7798426.78, 611543.12 7798426.80, 611543.15 7798421.38, 611554.55 7798418.35, 611556.42 7798425.37, 611557.88 7798424.99, 611559.17 7798429.82, 611556.63 7798429.77, 611551.60 7798429.69, 611543.60 7798429.55, 611541.05 7798429.50))
4767;;Registro Documental Solicitado;POLYGON ((611566.85 7798413.34, 611569.28 7798412.71, 611570.20 7798416.28, 611578.17 7798414.23, 611581.41 7798426.86, 611573.81 7798428.81, 611572.09 7798422.06, 611569.28 7798422.78, 611566.85 7798413.34))
4768;;Registro Documental Aprovado;POLYGON ((611578.68 7798410.27, 611587.42 7798407.99, 611590.93 7798421.53, 611589.31 7798421.95, 611584.42 7798423.22, 611582.49 7798415.76, 611580.25 7798416.35, 611578.68 7798410.27))
4769;;Registro Documental Solicitado;POLYGON ((611972.99 7798104.80, 611985.01 7798101.59, 611987.25 7798101.00, 611988.10 7798104.20, 611988.54 7798104.09, 611989.76 7798108.65, 611989.85 7798108.99, 611981.62 7798111.19, 611981.95 7798112.44, 611984.57 7798111.74, 611984.93 7798113.09, 611982.01 7798113.82, 611975.59 7798115.45, 611974.93 7798112.72, 611976.43 7798112.32, 611975.89 7798110.33, 611974.44 7798110.73, 611972.99 7798104.80))
4770;;Registro Documental Aprovado;POLYGON ((611977.21 7798122.08, 611978.73 7798121.70, 611977.84 7798118.00, 611991.33 7798114.70, 611993.38 7798123.10, 611978.22 7798126.19, 611977.21 7798122.08))
4771;;Registro Documental Solicitado;POLYGON ((611963.57 7798119.61, 611965.67 7798119.09, 611964.11 7798112.73, 611969.23 7798111.48, 611967.92 7798106.15, 611972.99 7798104.80, 611974.44 7798110.73, 611974.82 7798112.29, 611974.02 7798112.47, 611976.64 7798123.22, 611973.28 7798124.04, 611973.38 7798124.46, 611968.30 7798125.70, 611968.88 7798128.08, 611965.97 7798128.67, 611963.57 7798119.61))
4772;;Registro Documental Solicitado;POLYGON ((611911.65 7798418.00, 611908.15 7798415.35, 611912.06 7798410.21, 611915.48 7798412.81, 611916.27 7798411.77, 611913.25 7798409.47, 611920.37 7798400.15, 611919.97 7798399.85, 611922.88 7798396.04, 611924.92 7798397.59, 611924.03 7798398.75, 611929.83 7798403.19, 611918.78 7798417.29, 611914.62 7798414.10, 611911.65 7798418.00))
4773;;Registro Documental Solicitado;POLYGON ((611927.58 7797377.00, 611927.00 7797376.66, 611930.88 7797369.66, 611936.09 7797360.50, 611943.94 7797365.10, 611938.00 7797375.33, 611934.31 7797381.67, 611927.28 7797377.51, 611927.58 7797377.00))
4774;;Processo de tombamento aberto;POLYGON ((611956.50 7797631.66, 611955.18 7797626.41, 611957.11 7797625.92, 611956.37 7797622.99, 611967.60 7797620.16, 611967.19 7797618.55, 611970.35 7797617.70, 611974.31 7797616.62, 611978.48 7797615.49, 611979.46 7797619.43, 611973.74 7797620.87, 611975.24 7797626.85, 611976.03 7797626.65, 611975.69 7797625.30, 611977.44 7797624.86, 611977.11 7797623.57, 611980.31 7797622.77, 611981.48 7797627.44, 611974.42 7797629.22, 611966.66 7797631.17, 611965.84 7797627.91, 611963.44 7797628.51, 611963.71 7797629.59, 611965.64 7797629.10, 611966.18 7797631.29, 611965.49 7797631.47, 611960.42 7797632.75, 611959.93 7797630.80, 611956.50 7797631.66))
4775;;Processo de tombamento aberto;POLYGON ((611984.54 7797657.49, 611990.94 7797655.80, 611991.18 7797656.70, 611994.62 7797655.79, 611998.57 7797670.76, 611997.91 7797670.93, 611990.44 7797672.91, 611987.48 7797661.73, 611985.78 7797662.18, 611984.54 7797657.49))
4776;;Processo de tombamento aberto;POLYGON ((612031.03 7797679.22, 612032.17 7797678.91, 612038.59 7797677.18, 612040.00 7797682.19, 612041.09 7797681.88, 612050.40 7797714.75, 612042.38 7797716.94, 612035.91 7797694.08, 612035.28 7797694.26, 612031.03 7797679.22))
4777;;Registro Documental Solicitado;POLYGON ((612049.13 7797674.34, 612051.15 7797673.79, 612059.39 7797671.57, 612064.27 7797689.75, 612063.28 7797690.04, 612066.08 7797699.83, 612066.94 7797699.57, 612069.65 7797709.48, 612059.97 7797712.13, 612057.01 7797701.80, 612057.94 7797701.54, 612055.12 7797691.73, 612055.74 7797691.55, 612055.06 7797689.18, 612053.51 7797689.61, 612049.46 7797675.44, 612049.13 7797674.34))
4778;;Registro Documental Aprovado;POLYGON ((611947.21 7797808.68, 611947.64 7797810.32, 611950.27 7797820.32, 611953.04 7797830.89, 611954.04 7797834.70, 611954.47 7797836.33, 611933.49 7797842.49, 611933.35 7797841.97, 611931.37 7797834.57, 611919.06 7797788.89, 611926.74 7797786.85, 611931.15 7797785.99, 611931.80 7797786.08, 611932.47 7797786.38, 611933.07 7797786.90, 611933.58 7797786.83, 611934.06 7797786.89, 611934.43 7797787.04, 611935.10 7797787.65, 611936.05 7797787.39, 611936.35 7797788.49, 611937.40 7797788.19, 611936.26 7797783.98, 611940.45 7797782.93, 611941.00 7797785.00, 611947.21 7797808.68))
4779;;Registro Documental Solicitado;POLYGON ((611653.94 7798087.48, 611661.68 7798084.55, 611662.13 7798085.73, 611664.13 7798084.98, 611663.68 7798083.80, 611671.37 7798080.89, 611671.86 7798082.21, 611675.95 7798080.66, 611675.46 7798079.35, 611679.03 7798078.00, 611682.10 7798086.89, 611669.94 7798091.22, 611670.78 7798093.51, 611660.24 7798097.41, 611659.67 7798095.88, 611657.43 7798096.72, 611653.94 7798087.48))
4780;;Registro Documental Solicitado;POLYGON ((611657.27 7798098.99, 611679.81 7798091.05, 611683.26 7798100.84, 611660.71 7798108.77, 611657.27 7798098.99))
4781;;Registro Documental Solicitado;POLYGON ((611593.53 7798394.14, 611593.29 7798385.51, 611610.09 7798384.75, 611612.99 7798384.62, 611613.21 7798391.17, 611612.65 7798391.83, 611611.77 7798392.88, 611603.88 7798393.20, 611603.86 7798392.72, 611598.05 7798392.95, 611598.11 7798394.44, 611593.57 7798395.43, 611593.53 7798394.14))
4782;;Registro Documental Solicitado;POLYGON ((611593.06 7798377.16, 611595.69 7798377.04, 611596.46 7798377.01, 611596.67 7798381.63, 611600.16 7798381.48, 611600.01 7798378.27, 611609.78 7798377.82, 611610.09 7798384.75, 611593.29 7798385.51, 611593.25 7798384.23, 611593.06 7798377.16))
4783;;Registro Documental Solicitado;POLYGON ((611750.55 7798674.74, 611751.41 7798672.17, 611752.95 7798672.69, 611754.64 7798667.65, 611773.88 7798674.10, 611771.41 7798682.36, 611756.98 7798677.52, 611757.44 7798676.16, 611753.41 7798674.81, 611753.14 7798675.61, 611750.55 7798674.74))
4784;;Registro Documental Solicitado;POLYGON ((611760.53 7798663.80, 611761.68 7798659.62, 611768.45 7798660.70, 611768.65 7798659.90, 611777.71 7798661.29, 611774.34 7798672.57, 611770.43 7798671.27, 611770.13 7798672.18, 611765.80 7798670.73, 611767.20 7798665.63, 611760.53 7798663.80))
4785;;Registro Documental Solicitado;POLYGON ((611753.68 7798648.38, 611754.19 7798648.80, 611753.74 7798648.77, 611747.10 7798648.30, 611745.21 7798648.16, 611745.53 7798643.63, 611747.40 7798643.76, 611747.52 7798642.07, 611751.77 7798642.38, 611751.67 7798641.70, 611761.68 7798640.13, 611762.75 7798646.96, 611761.85 7798647.10, 611762.20 7798649.37, 611757.62 7798649.04, 611757.43 7798647.79, 611753.68 7798648.38))
4786;;Registro Documental Solicitado;POLYGON ((611732.05 7798613.96, 611736.37 7798613.16, 611736.75 7798615.22, 611741.33 7798614.38, 611745.38 7798636.62, 611746.43 7798636.43, 611747.26 7798641.01, 611744.05 7798641.51, 611736.78 7798642.65, 611732.05 7798613.96))
4787;;Registro Documental Aprovado;POLYGON ((611278.65 7798481.07, 611278.00 7798480.85, 611280.32 7798474.05, 611296.91 7798479.74, 611297.88 7798480.84, 611298.23 7798481.23, 611299.93 7798487.47, 611288.58 7798490.57, 611286.74 7798483.85, 611283.97 7798482.90, 611278.65 7798481.07))
4788;;Registro Documental Solicitado;POLYGON ((611135.68 7798018.31, 611136.80 7798009.80, 611149.92 7798011.53, 611150.05 7798010.52, 611155.40 7798011.27, 611154.18 7798020.99, 611151.75 7798020.66, 611151.32 7798023.95, 611145.48 7798023.18, 611144.69 7798023.08, 611145.16 7798019.56, 611135.68 7798018.31))
4789;;Processo de tombamento aberto;POLYGON ((610266.39 7798171.79, 610266.42 7798171.78, 610276.07 7798166.66, 610276.66 7798170.56, 610269.92 7798173.81, 610270.90 7798180.04, 610276.97 7798179.37, 610278.83 7798193.79, 610271.62 7798194.85, 610272.48 7798199.57, 610270.20 7798200.28, 610270.03 7798199.26, 610269.40 7798195.16, 610269.23 7798194.07, 610270.80 7798193.81, 610269.02 7798181.32, 610267.32 7798181.66, 610266.60 7798177.02, 610266.57 7798176.77, 610267.18 7798176.66, 610266.39 7798171.79))
4790;;Registro Documental Aprovado;POLYGON ((610377.33 7797826.52, 610377.25 7797824.17, 610392.26 7797823.65, 610392.45 7797827.79, 610393.21 7797844.09, 610389.48 7797844.21, 610388.05 7797844.24, 610377.96 7797844.46, 610377.33 7797826.52))
4791;;Tombado;POLYGON ((610598.34 7798257.85, 610590.60 7798251.63, 610598.68 7798243.38, 610605.60 7798248.98, 610599.65 7798256.25, 610598.34 7798257.85))
4792;;Registro Documental Solicitado;POLYGON ((610590.97 7798558.21, 610593.54 7798560.58, 610589.56 7798565.65, 610591.92 7798567.68, 610595.47 7798562.39, 610597.73 7798564.54, 610598.67 7798565.12, 610592.96 7798574.73, 610592.45 7798574.28, 610581.28 7798564.47, 610582.08 7798563.42, 610571.46 7798554.29, 610575.04 7798543.55, 610590.97 7798558.21))
4549;;Processo de tombamento aberto;POLYGON ((610452.34 7797069.48, 610457.25 7797068.18, 610457.56 7797069.46, 610471.03 7797065.97, 610470.69 7797064.63, 610474.76 7797063.56, 610474.87 7797064.34, 610474.87 7797064.34, 610476.08 7797064.67, 610481.34 7797084.70, 610480.22 7797085.33, 610480.39 7797086.16, 610458.13 7797091.95, 610452.34 7797069.48), (610461.33 7797071.47, 610462.60 7797076.72, 610469.98 7797074.93, 610468.71 7797069.68, 610461.33 7797071.47), (610464.01 7797082.75, 610465.04 7797086.35, 610466.98 7797085.80, 610467.58 7797087.88, 610471.07 7797086.88, 610470.50 7797084.90, 610472.73 7797084.26, 610471.67 7797080.56, 610464.01 7797082.75))
4550;;Processo de tombamento aberto;POLYGON ((609942.17 7796571.73, 609943.69 7796571.18, 609942.63 7796566.63, 609946.13 7796565.44, 609946.48 7796566.16, 609952.81 7796564.46, 609955.52 7796574.19, 609957.18 7796580.00, 609957.39 7796580.73, 609953.18 7796581.86, 609951.40 7796582.33, 609950.29 7796578.51, 609953.77 7796577.48, 609953.41 7796576.03, 609943.85 7796578.22, 609942.17 7796571.73))
4551;;Processo de tombamento aberto;POLYGON ((609955.77 7796574.59, 609952.86 7796563.94, 609956.80 7796562.97, 609957.32 7796564.19, 609960.38 7796563.20, 609959.89 7796561.67, 609966.29 7796559.89, 609969.26 7796570.83, 609969.91 7796570.56, 609971.60 7796576.92, 609966.46 7796578.30, 609965.43 7796575.35, 609967.84 7796574.65, 609967.08 7796571.53, 609955.77 7796574.59))
4552;;Registro Documental Aprovado;POLYGON ((610887.58 7796270.28, 610890.43 7796269.67, 610891.22 7796272.95, 610883.92 7796274.70, 610884.22 7796275.93, 610884.97 7796279.10, 610887.78 7796278.53, 610887.97 7796279.57, 610887.92 7796280.33, 610887.57 7796281.17, 610887.23 7796281.66, 610886.83 7796282.06, 610886.23 7796282.48, 610886.98 7796286.11, 610889.59 7796287.03, 610889.86 7796287.82, 610893.11 7796287.13, 610893.79 7796289.94, 610893.94 7796290.55, 610886.07 7796292.43, 610885.40 7796289.68, 610883.15 7796290.22, 610879.67 7796291.06, 610876.48 7796291.83, 610872.78 7796276.47, 610872.14 7796276.60, 610871.53 7796273.71, 610879.10 7796272.09, 610887.58 7796270.28))
4553;Mercado Central;Processo de tombamento aberto;POLYGON ((610657.28 7796671.71, 610660.15 7796670.96, 610664.77 7796673.21, 610668.38 7796675.16, 610676.72 7796706.51, 610685.76 7796741.10, 610693.94 7796771.66, 610689.52 7796779.20, 610648.38 7796790.26, 610586.62 7796806.81, 610579.58 7796802.69, 610578.36 7796802.53, 610570.38 7796771.56, 610561.26 7796736.96, 610553.02 7796705.83, 610558.02 7796697.84, 610657.28 7796671.71))
4554;;Registro Documental Aprovado;POLYGON ((610661.70 7796315.63, 610658.46 7796313.85, 610664.33 7796303.52, 610678.26 7796311.03, 610677.10 7796313.25, 610679.41 7796314.41, 610680.68 7796312.34, 610683.27 7796313.84, 610676.93 7796324.19, 610675.70 7796323.49, 610674.72 7796322.95, 610675.61 7796321.28, 610673.17 7796320.09, 610672.35 7796321.61, 610661.70 7796315.63))
4555;;Registro Documental Aprovado;POLYGON ((612209.16 7794514.06, 612212.49 7794526.33, 612209.28 7794527.20, 612210.22 7794530.68, 612205.70 7794531.91, 612201.44 7794516.15, 612209.16 7794514.06))
4556;;Registro Documental Aprovado;POLYGON ((611571.09 7794007.24, 611582.72 7794004.17, 611585.06 7794013.05, 611588.92 7794012.03, 611586.57 7794003.12, 611598.05 7794000.09, 611604.30 7794023.77, 611592.71 7794026.83, 611590.16 7794017.19, 611586.47 7794018.16, 611589.03 7794027.87, 611577.35 7794030.96, 611571.09 7794007.24))
4557;;Registro Documental Aprovado;POLYGON ((611647.34 7793959.87, 611649.68 7793968.84, 611649.29 7793968.96, 611652.72 7793982.06, 611646.65 7793983.65, 611647.48 7793986.83, 611643.29 7793987.92, 611642.52 7793984.95, 611642.00 7793985.08, 611636.23 7793962.99, 611636.99 7793962.79, 611637.29 7793962.08, 611637.58 7793961.75, 611637.93 7793961.60, 611638.28 7793961.47, 611638.68 7793961.40, 611639.04 7793961.43, 611639.67 7793961.68, 611640.02 7793961.95, 611647.34 7793959.87))
4558;;Registro Documental Aprovado;POLYGON ((611802.10 7794002.41, 611799.55 7793992.59, 611806.26 7793990.85, 611806.18 7793990.54, 611825.81 7793985.45, 611825.89 7793985.77, 611830.15 7793984.66, 611832.62 7793994.17, 611824.46 7793996.29, 611824.19 7793995.24, 611811.23 7793998.60, 611811.58 7793999.95, 611802.10 7794002.41))
4559;;Registro Documental Aprovado;POLYGON ((611805.31 7794473.69, 611808.13 7794472.18, 611807.52 7794471.04, 611813.75 7794467.72, 611814.25 7794468.65, 611815.71 7794471.37, 611815.09 7794471.71, 611819.51 7794479.98, 611821.81 7794484.29, 611817.14 7794486.78, 611821.64 7794495.21, 611817.89 7794497.24, 611815.27 7794492.34, 611814.70 7794491.26, 611813.33 7794488.71, 611812.81 7794487.73, 611813.53 7794487.33, 611809.58 7794479.92, 611808.85 7794480.32, 611808.66 7794479.96, 611805.31 7794473.69))
4560;;Registro Documental Aprovado;POLYGON ((611861.75 7794452.05, 611858.04 7794445.26, 611867.15 7794440.40, 611869.71 7794445.24, 611867.63 7794446.38, 611869.93 7794450.57, 611867.63 7794451.83, 611868.64 7794453.70, 611865.06 7794455.67, 611862.77 7794451.50, 611861.75 7794452.05))
4561;Colégio Arnaldinum São José;Registro Documental Solicitado;POLYGON ((612223.10 7794134.60, 612228.71 7794129.17, 612244.35 7794145.34, 612250.22 7794139.65, 612234.74 7794123.65, 612239.99 7794118.58, 612241.07 7794117.53, 612244.73 7794113.98, 612259.92 7794129.66, 612277.19 7794112.95, 612276.52 7794112.27, 612277.15 7794111.65, 612268.70 7794102.91, 612263.17 7794097.20, 612264.68 7794095.73, 612265.28 7794096.36, 612266.21 7794095.40, 612267.01 7794094.41, 612268.55 7794093.19, 612271.73 7794096.46, 612272.49 7794095.73, 612293.35 7794117.28, 612287.86 7794122.58, 612287.47 7794122.18, 612279.65 7794129.75, 612288.99 7794139.40, 612289.86 7794138.56, 612291.67 7794140.42, 612290.78 7794141.28, 612292.33 7794142.46, 612287.09 7794147.26, 612274.87 7794134.26, 612259.10 7794149.53, 612256.41 7794146.75, 612254.91 7794145.21, 612250.35 7794149.64, 612249.23 7794150.72, 612264.79 7794166.79, 612250.72 7794180.41, 612235.11 7794164.29, 612214.47 7794142.96, 612220.05 7794137.55, 612223.10 7794134.60))
4562;;Registro Documental Aprovado;POLYGON ((612193.98 7794176.12, 612191.11 7794170.38, 612204.35 7794163.79, 612208.24 7794161.96, 612210.72 7794160.73, 612211.01 7794161.31, 612213.60 7794160.02, 612213.21 7794159.22, 612218.17 7794156.74, 612221.11 7794162.63, 612208.70 7794168.81, 612205.93 7794170.18, 612193.98 7794176.12))
4563;;Registro Documental Aprovado;POLYGON ((606070.95 7797768.44, 606082.07 7797766.40, 606083.82 7797776.02, 606072.70 7797778.06, 606070.95 7797768.44))
4564;;Registro Documental Aprovado;POLYGON ((612178.08 7794478.88, 612184.72 7794476.97, 612185.10 7794478.29, 612186.11 7794481.81, 612187.09 7794485.24, 612188.91 7794491.60, 612190.08 7794495.65, 612188.49 7794496.11, 612189.19 7794498.54, 612183.53 7794499.87, 612178.01 7794480.62, 612177.56 7794479.03, 612178.08 7794478.88))
4565;Cruzeiro Esporte Clube;Registro Documental Aprovado;POLYGON ((609902.62 7796728.72, 609905.69 7796727.88, 609903.38 7796719.30, 609910.71 7796717.33, 609912.17 7796716.95, 609916.40 7796734.14, 609914.71 7796734.66, 609917.71 7796747.56, 609911.23 7796749.33, 609909.23 7796741.58, 609904.51 7796742.82, 609902.86 7796736.20, 609904.51 7796735.70, 609902.62 7796728.72))
4566;;Registro Documental Aprovado;POLYGON ((609516.88 7796800.36, 609513.34 7796786.42, 609514.76 7796786.00, 609513.53 7796781.66, 609518.46 7796780.30, 609520.64 7796788.70, 609523.18 7796798.75, 609516.88 7796800.36))
4567;;Processo de tombamento aberto;MULTIPOLYGON (((612623.11 7797368.02, 612620.01 7797366.19, 612620.01 7797366.19, 612623.96 7797359.51, 612629.58 7797362.67, 612633.42 7797364.83, 612631.23 7797368.53, 612624.99 7797364.84, 612623.11 7797368.02)), ((612624.98 7797383.18, 612617.56 7797379.00, 612624.62 7797366.86, 612631.29 7797370.73, 612626.90 7797378.28, 612627.59 7797378.68, 612624.98 7797383.18)), ((612616.71 7797378.53, 612613.72 7797376.84, 612616.82 7797371.59, 612619.78 7797373.34, 612616.71 7797378.53)))
4568;;Registro Documental Aprovado;POLYGON ((610185.78 7795606.13, 610174.40 7795561.40, 610181.42 7795559.61, 610192.80 7795604.34, 610185.78 7795606.13))
4569;;Processo de tombamento aberto;POLYGON ((611978.90 7797203.57, 611976.38 7797202.14, 611984.69 7797187.56, 611988.87 7797189.95, 611988.51 7797190.59, 611992.56 7797192.89, 611985.71 7797204.92, 611984.43 7797204.20, 611982.81 7797207.05, 611982.13 7797206.67, 611981.46 7797207.85, 611979.03 7797206.46, 611979.55 7797205.55, 611978.21 7797204.78, 611978.90 7797203.57))
4570;;Registro Documental Aprovado;POLYGON ((611466.76 7798218.00, 611464.00 7798210.55, 611470.89 7798208.01, 611473.76 7798215.80, 611476.44 7798223.04, 611478.53 7798228.70, 611480.67 7798234.50, 611473.79 7798237.04, 611466.76 7798218.00))
4571;;Registro Documental Solicitado;POLYGON ((611395.09 7798251.43, 611391.40 7798237.43, 611401.60 7798234.73, 611402.47 7798238.02, 611402.93 7798239.78, 611405.09 7798247.96, 611406.50 7798253.30, 611395.09 7798251.43))
4572;;Registro Documental Solicitado;POLYGON ((611517.22 7798200.40, 611528.86 7798200.34, 611528.90 7798208.82, 611517.26 7798208.88, 611517.22 7798200.40))
4573;;Registro Documental Aprovado;POLYGON ((611434.16 7798108.78, 611434.80 7798129.78, 611426.05 7798130.05, 611425.41 7798109.05, 611434.16 7798108.78))
4574;;Registro Documental Solicitado;POLYGON ((611553.62 7798697.26, 611545.83 7798696.42, 611546.30 7798690.99, 611547.19 7798691.07, 611548.14 7798679.93, 611555.88 7798680.59, 611554.89 7798692.14, 611554.06 7798692.07, 611553.62 7798697.26))
4575;;Registro Documental Solicitado;POLYGON ((611536.38 7798688.04, 611535.05 7798687.89, 611536.48 7798674.85, 611547.06 7798675.76, 611546.86 7798678.05, 611545.30 7798696.36, 611535.58 7798695.32, 611536.38 7798688.04))
4576;;Processo de tombamento aberto;POLYGON ((612093.55 7798255.60, 612100.48 7798260.92, 612092.33 7798271.52, 612085.57 7798266.33, 612088.69 7798262.25, 612087.32 7798261.19, 612091.02 7798256.38, 612092.23 7798257.31, 612093.55 7798255.60))
4577;;Registro Documental Solicitado;POLYGON ((611821.85 7798317.73, 611819.30 7798321.04, 611817.51 7798319.66, 611814.56 7798323.49, 611815.97 7798324.58, 611814.30 7798326.74, 611812.44 7798325.31, 611807.30 7798331.98, 611806.77 7798331.57, 611804.23 7798334.88, 611801.69 7798332.93, 611809.66 7798322.59, 611807.60 7798321.01, 611815.19 7798311.14, 611820.97 7798315.58, 611820.26 7798316.50, 611821.85 7798317.73))
4578;;Registro Documental Solicitado;POLYGON ((611801.00 7798313.07, 611801.52 7798312.40, 611802.21 7798312.92, 611803.45 7798311.33, 611802.63 7798310.70, 611805.88 7798306.55, 611807.73 7798304.19, 611810.86 7798306.69, 611810.49 7798307.15, 611813.64 7798309.86, 611806.06 7798319.38, 611804.33 7798318.03, 611799.85 7798314.54, 611801.00 7798313.07))
4579;;Processo de tombamento aberto;POLYGON ((611833.96 7798457.80, 611835.94 7798447.69, 611839.95 7798448.48, 611841.57 7798440.22, 611850.64 7798442.79, 611847.19 7798460.40, 611833.96 7798457.80))
4580;;Registro Documental Aprovado;POLYGON ((611870.11 7798456.78, 611870.49 7798454.75, 611874.23 7798455.45, 611874.40 7798454.57, 611888.53 7798457.20, 611886.50 7798468.10, 611877.35 7798466.39, 611877.22 7798467.10, 611868.48 7798465.48, 611870.11 7798456.78))
4581;;Processo de tombamento aberto;POLYGON ((611887.79 7798468.71, 611889.02 7798462.07, 611890.03 7798462.25, 611890.91 7798457.50, 611889.90 7798457.32, 611890.49 7798454.10, 611894.66 7798455.28, 611894.31 7798457.15, 611898.06 7798457.85, 611898.34 7798456.32, 611900.37 7798456.90, 611897.83 7798470.57, 611887.79 7798468.71))
4582;;Registro Documental Solicitado;POLYGON ((611906.99 7798472.82, 611907.39 7798470.66, 611909.88 7798471.13, 611910.38 7798468.45, 611908.65 7798468.12, 611909.68 7798462.64, 611908.91 7798462.51, 611909.50 7798459.38, 611919.93 7798462.22, 611919.44 7798464.53, 611912.95 7798462.87, 611912.79 7798463.48, 611918.00 7798464.58, 611917.53 7798466.82, 611918.91 7798467.12, 611917.27 7798474.91, 611912.83 7798473.70, 611912.77 7798474.03, 611906.99 7798472.82))
4583;;Processo de tombamento aberto;POLYGON ((611927.24 7798476.56, 611929.04 7798466.16, 611929.29 7798464.76, 611933.58 7798465.93, 611933.13 7798468.57, 611935.10 7798468.91, 611935.30 7798467.75, 611944.56 7798470.00, 611944.37 7798471.17, 611946.99 7798471.62, 611945.51 7798479.68, 611927.24 7798476.56))
4584;;Registro Documental Solicitado;POLYGON ((611869.03 7798366.57, 611868.72 7798366.33, 611873.76 7798359.85, 611877.41 7798362.68, 611880.42 7798358.81, 611887.64 7798364.61, 611879.62 7798374.80, 611878.93 7798374.26, 611869.03 7798366.57))
4585;;Processo de tombamento aberto;POLYGON ((611862.74 7798057.13, 611868.34 7798055.39, 611868.96 7798057.40, 611872.70 7798056.24, 611875.27 7798064.57, 611865.94 7798067.46, 611862.74 7798057.13))
