﻿"ID_IPTU_CTM","INDICE_CADASTRAL","NULOTCTM","ZONEAMENTO_PVIPTU","FREQUENCIA_COLETA","IND_MEIO_FIO","IND_PAVIMENTACAO","IND_ARBORIZACAO","IND_GALERIA_PLUVIAL","IND_ILUMINACAO_PUBLICA","IND_REDE_ESGOTO","IND_REDE_AGUA","IND_REDE_TELEFONICA","AREA_TERRENO","AREA_CONSTRUCAO","TIPO_CONSTRUTIVO","TIPO_OCUPACAO","PADRAO_ACABAMENTO","QUANTIDADE_ECONOMIAS","FRACAO_IDEAL","TIPO_LOGRADOURO","NOME_LOGRADOURO","NUMERO_IMOVEL","CEP","ZONA_HOMOGENIA","TIPOLOGIA","GEOMETRIA"
"70549","618158B014 1996","121081001025","ZE","COLETA ALTERNADA","SIM","SIM","NÃO","NÃO","SIM","SIM","SIM","SIM","14978.15","46.04","APARTAMENTO","RESIDENCIAL","P2","1","0.00347","AVE","WARLEY APARECIDO MARTINS","971","30670370","BA236","FRENTE","POLYGON ((603300.56 7786944.5,603291.25 7786989.5,603290.6 7786991.5,603278.4 7787011,603264.44 7787008.5,603254.25 7787006.5,603244.25 7787004.5,603234.25 7787002.5,603224.1 7787000.5,603214.06 7786998.5,603204.1 7786996.5,603194.3 7786994.5,603184.4 7786992.5,603174.5 7786990.5,603164.6 7786988.5,603154.56 7786986.5,603142.8 7786984.5,603143.5 7786982.5,603144.56 7786978.5,603145.5 7786973,603146.25 7786968.5,603146.1 7786958,603146 7786953,603143.56 7786939,603140.9 7786929,603138.1 7786920.5,603134.3 7786911,603130.7 7786903.5,603123.06 7786889.5,603146.1 7786888.5,603159.44 7786888.5,603174.75 7786888,603184.7 7786887.5,603194.9 7786887,603204.9 7786887,603207.06 7786887,603212.06 7786890,603220.56 7786895,603229.1 7786900.5,603237.6 7786906,603246.2 7786911,603259.3 7786919.5,603275.6 7786929.5,603285.4 7786935.5,603300.56 7786944.5))"
"70739","200005 011 0099","120091800095","ZAP","COLETA DIARIA","SIM","SIM","SIM","SIM","SIM","SIM","SIM","SIM","420","192.34","APARTAMENTO","RESIDENCIAL","P3","1","0.15624","RUA","BENJAMIM DIAS","94","30640520","BA214","FRENTE","POLYGON ((603289.5 7790706.5,603287.75 7790715,603282.6 7790739.5,603282.3 7790741,603277.4 7790739.5,603275.8 7790739.5,603270.44 7790738,603271.44 7790733.5,603272.56 7790728.5,603273.56 7790724,603273.8 7790723,603274.56 7790720,603276.1 7790712.5,603278.06 7790704,603288.25 7790706.5,603289.5 7790706.5))"
"70207","200070 017 0033","120026500195","ZCBA","COLETA ALTERNADA","SIM","SIM","SIM","SIM","SIM","SIM","SIM","SIM","360","144.58","APARTAMENTO","RESIDENCIAL","P3","1","0.131631","RUA","CARMELITA INDIA DO BRASIL","53","30640540","BA211","FRENTE","POLYGON ((601978.3 7790601,601977.5 7790604.5,601975.75 7790612.5,601970.75 7790611.5,601951.5 7790607,601946.1 7790606,601946.44 7790605,601948.56 7790595.5,601948.94 7790594,601962.8 7790597.5,601978.3 7790601))"
"70384","200101 005 0041","120388400450","ZAP","COLETA ALTERNADA","SIM","SIM","SIM","SIM","SIM","SIM","SIM","SIM","360","138.32","APARTAMENTO","RESIDENCIAL","P3","1","0.10384","RUA","DONA EURIDICE LOURENCO","70","30640560","BA205","FRENTE","POLYGON ((601809.1 7790494,601806.56 7790505.5,601793.8 7790503,601790.7 7790502,601786.2 7790501,601779.2 7790499.5,601776.8 7790499,601777.9 7790494.5,601779.5 7790487.5,601787.4 7790489,601796.4 7790491,601809.1 7790494))"
"70587","465014 007 0018","110912500580","ZAR2","COLETA ALTERNADA","SIM","SIM","NÃO","NÃO","SIM","SIM","SIM","SIM","371","511.75","CASA","RESIDENCIAL","P3","1","1","RUA","VINTE E UM DE ABRIL","433","30390450","BA324","FRENTE","POLYGON ((608176 7788565,608175.9 7788565,608175 7788565.5,608168.2 7788566.5,608168.2 7788567.5,608169.06 7788572,608169.9 7788579,608171.25 7788589.5,608172.44 7788597.5,608169.94 7788598,608160.6 7788599.5,608159.44 7788594,608158.06 7788577.5,608156.2 7788563.5,608155.44 7788558.5,608154.1 7788550.5,608173.1 7788550,608174.3 7788557.5,608176 7788565))"
"70788","639090 013 0016","220094700470","ZAP","COLETA ALTERNADA","SIM","SIM","NÃO","SIM","SIM","SIM","SIM","SIM","360","339.8","CASA","RESIDENCIAL","P3","2","1","RUA","ESPORA","646","30690010","BA106","ALINHAMENTO","POLYGON ((600244.1 7790433,600241.7 7790436,600238.56 7790439.5,600236.44 7790442,600233.4 7790439.5,600213.25 7790422.5,600217.4 7790418,600221.4 7790413.5,600224.9 7790416.5,600225.3 7790416.5,600227.75 7790419,600229.44 7790420.5,600232.75 7790423,600238.44 7790428,600244.1 7790433))"
"70604","618009 008 0013","220391700190","ZAR2","COLETA ALTERNADA","SIM","SIM","SIM","NÃO","SIM","SIM","SIM","SIM","360","498.49","LOJA","NAO RESIDENCIAL","P3","1","1","RUA","FRANCISCO MARTINS MARQUES","539","30664170","BA125","DEMAIS CASOS","POLYGON ((600192.44 7787558,600190.5 7787587,600178.44 7787585.5,600180.75 7787556.5,600192.44 7787558))"
"70605","634163W302 0015","121182500100","ZAR2","SEM COLETA","NÃO","SIM","SIM","NÃO","SIM","NÃO","SIM","NÃO","390","27","BARRACAO","RESIDENCIAL","P3","1","1","RUA","MARIA FRANCISCA DA SILVA","185","30672750","BA132","DEMAIS CASOS","POLYGON ((602252.4 7786043,602240.25 7786048.5,602237.25 7786050,602231.25 7786053,602220.06 7786037,602226.25 7786033.5,602231.6 7786030.5,602242.56 7786025,602248 7786035,602252.4 7786043))"
"70606","631017 003 0014","220435500065","ZAR2","COLETA ALTERNADA","SIM","SIM","NÃO","SIM","SIM","SIM","SIM","SIM","160","71.06","BARRACAO","RESIDENCIAL","P2","1","1","RUA","GENESIS","47","30664530","BA128","DEMAIS CASOS","POLYGON ((600698.06 7787277.5,600683.4 7787290.5,600677.5 7787284,600689.8 7787273,600691.56 7787271.5,600692.2 7787270.5,600693.1 7787272,600694.8 7787273.5,600696.7 7787276,600698.06 7787277.5))"
"70607","631057 008 0019","220423900145","ZAR2","COLETA ALTERNADA","SIM","SIM","NÃO","NÃO","SIM","SIM","SIM","SIM","160","120","CASA","RESIDENCIAL","P2","1","1","RUA","DARIO LUIZ DE BRITO","182","30664280","BA128","","POLYGON ((600367.7 7787379.5,600367.5 7787381.5,600366.8 7787389.5,600365.94 7787399.5,600362.4 7787399,600358 7787398.5,600359.8 7787379,600367.7 7787379.5))"
"70608","639066 009A0017","220157400340","ZAP","SEM COLETA","SIM","SIM","SIM","SIM","SIM","SIM","SIM","SIM","567","761","LOJA","NAO RESIDENCIAL","P2","2","1","RUA","MANJERICAO","21","30690510","BA106","LOJA COMUM","POLYGON ((599942.75 7791079.5,599933.1 7791081.5,599932.8 7791082,599925.1 7791083.5,599918.8 7791055,599927.7 7791055.5,599929.3 7791055.5,599938.6 7791056,599939.25 7791056,599939.56 7791057,599939.56 7791057,599940 7791058,599940.94 7791066.5,599942.75 7791079.5))"
"70609","639079 005 0018","220171000300","ZAP","COLETA ALTERNADA","SIM","SIM","NÃO","NÃO","SIM","SIM","SIM","SIM","360","102","CASA","RESIDENCIAL","P2","1","1","RUA","HILDEMAR FALCAO","312","30690230","BA106","","POLYGON ((599569.3 7790213.5,599558.9 7790215,599555.06 7790215.5,599553.5 7790201,599553.44 7790200.5,599552.6 7790192.5,599552.5 7790191.5,599552.5 7790191.5,599564 7790190,599566.25 7790189.5,599566.56 7790192,599569.3 7790213.5))"
"70610","639027 035 0019","220213200470","ZAP","COLETA ALTERNADA","SIM","SIM","NÃO","SIM","SIM","SIM","SIM","SIM","360","165.38","CASA","RESIDENCIAL","P2","1","1","RUA","GIRASSOL","175","30690430","BA102","FRENTE","POLYGON ((599446.9 7790895,599424.94 7790904,599421.2 7790895,599419.94 7790892,599425.75 7790890,599428.7 7790888.5,599442.1 7790883.5,599446.9 7790895))"
"70611","629067 005 0011","120596500060","ZAR2","COLETA ALTERNADA","SIM","SIM","NÃO","NÃO","SIM","SIM","SIM","SIM","354","87.3","CASA","RESIDENCIAL","P1","1","1","RUA","CLIVIA","240","30660430","BA223","FRENTE","POLYGON ((601425.8 7789347.5,601420.44 7789358,601393.6 7789344.5,601399.4 7789333.5,601425.8 7789347.5))"
"70612","629085 001 0011","120409200105","ZAR2","COLETA ALTERNADA","SIM","SIM","NÃO","SIM","SIM","SIM","SIM","SIM","270","416.3","CASA","RESIDENCIAL","P4","2","1","RUA","TAMAREIRA","46","30660510","BA223","ALINHAMENTO","POLYGON ((601423.8 7789158.5,601422.75 7789159.5,601419.44 7789162,601413.5 7789167,601404.2 7789170.5,601400.9 7789158.5,601404.25 7789155.5,601405.56 7789154.5,601407.2 7789153,601409.5 7789151,601411.25 7789149.5,601414.6 7789147,601421.5 7789155.5,601423.8 7789158.5))"
"70613","631115 014 0014","120561900085","ZAR2","COLETA ALTERNADA","SIM","SIM","NÃO","SIM","SIM","SIM","SIM","SIM","235","184","CASA","RESIDENCIAL","P3","1","1","RUA","ANTONIO AUGUSTO DA SILVA","241","30668420","BA127","","POLYGON ((601165.9 7787262,601165.7 7787262.5,601163.25 7787272.5,601155.1 7787270.5,601153.7 7787270,601152.7 7787270,601142.44 7787267.5,601141.25 7787267,601144.06 7787256.5,601145 7787257,601155.1 7787259.5,601156.56 7787260,601165.9 7787262))"
"70614","634005 002 0012","121107100105","ZAR2","COLETA ALTERNADA","SIM","SIM","NÃO","SIM","SIM","SIM","SIM","SIM","460","280.02","CASA","RESIDENCIAL","P1","4","0.837353","RUA","ALFEU GONCALVES QUEIROGA","572","30672342","BA130","FRENTE","POLYGON ((601682.2 7786225,601681.94 7786258.5,601663.4 7786256.5,601651.75 7786234.5,601656.25 7786228.5,601657.7 7786227,601659 7786225,601659.9 7786224,601660.8 7786222.5,601679.5 7786224.5,601682.2 7786225))"
"70615","634060 002 0021","120267700185","ZAR2","COLETA ALTERNADA","SIM","SIM","NÃO","NÃO","SIM","SIM","SIM","SIM","379.6","122.53","BARRACAO","RESIDENCIAL","P2","1","1","RUA","JOSE MAURO DE VASCONCELOS","260","30672000","BA133","FUNDOS","POLYGON ((601629.6 7785326,601617.94 7785334,601607.25 7785317.5,601603.3 7785312.5,601614.44 7785305,601617.3 7785308.5,601619.25 7785311.5,601627.8 7785323.5,601629.6 7785326))"
"70616","639062 005 0018","220519700215","ZAP","COLETA ALTERNADA","SIM","SIM","NÃO","NÃO","SIM","SIM","SIM","SIM","360","110","CASA","RESIDENCIAL","P2","1","1","RUA","MARGARIDA BRANCA","44","30690160","BA106","","POLYGON ((599720.1 7790683.5,599714.1 7790694,599705 7790688,599701.1 7790686,599694.2 7790681.5,599693.6 7790681,599688.56 7790678,599694.4 7790668,599695.1 7790668.5,599701.7 7790672.5,599715.25 7790680.5,599720.1 7790683.5))"
"70617","639071 009 0015","220159000420","ZAP","COLETA ALTERNADA","SIM","SIM","NÃO","NÃO","SIM","SIM","SIM","SIM","360","135","CASA","RESIDENCIAL","P2","1","1","AVE","DOS JARDINS","461","30690050","BA106","","POLYGON ((599902.25 7790655,599900.56 7790658,599896.25 7790665.5,599870.8 7790650,599876.7 7790639.5,599902.25 7790655))"
"70618","639076 012 0019","220174800435","ZAP","COLETA ALTERNADA","SIM","SIM","NÃO","NÃO","SIM","SIM","SIM","SIM","403","222.25","CASA","RESIDENCIAL","P2","2","1","AVE","FLOR DE SEDA","1118","30690580","BA106","FRENTE","POLYGON ((599701.56 7790394.5,599693.9 7790398.5,599692.94 7790399,599686.9 7790402,599683.06 7790395,599680.7 7790390.5,599678.75 7790387,599677.75 7790385,599675.3 7790380.5,599674.75 7790379.5,599677.3 7790379,599684.06 7790376.5,599688 7790375.5,599690.9 7790374.5,599694.2 7790380.5,599696.56 7790385.5,599701.56 7790394.5))"
"70110","204062 025B0014","120507000250","ZAR2","COLETA ALTERNADA","SIM","SIM","SIM","SIM","SIM","SIM","SIM","SIM","191.3","226","CASA","RESIDENCIAL","P3","1","1","RUA","WILSON TAVARES RIBEIRO","1040","30644260","BA217","ALINHAMENTO","POLYGON ((603000.6 7789365.5,603000.5 7789367,602999.8 7789377.5,602999.75 7789378,602999.06 7789388,602998.94 7789389.5,602998.9 7789390.5,602994 7789390,602991.8 7789390,602991.94 7789387.5,602992.2 7789381,602992.4 7789376.5,602992.7 7789368.5,602992.9 7789364.5,602996.94 7789365,603000 7789365,603000.6 7789365.5))"
"70468","639007 012 0025","220240700080","ZAP","COLETA ALTERNADA","SIM","SIM","NÃO","SIM","SIM","SIM","SIM","SIM","360","20","GALPAO","NAO RESIDENCIAL","P2","1","0.161291","RUA","VITORIA REGIA","75","30690330","BA103","","POLYGON ((598976.9 7791034.5,598971.5 7791040,598970.5 7791041,598968.56 7791043.5,598964.8 7791040,598963.75 7791038.5,598954.2 7791029.5,598946.75 7791022.5,598954.94 7791014,598969.44 7791027.5,598971.56 7791029.5,598976.9 7791034.5))"
"70646","639085 013A0018","220166200510","ZAP","COLETA ALTERNADA","SIM","SIM","NÃO","SIM","SIM","SIM","SIM","SIM","186.92","211","CASA","RESIDENCIAL","P3","1","1","AVE","DOS JARDINS","49","30690050","BA106","ALINHAMENTO","POLYGON ((600102.9 7790319.5,600098.3 7790327,600091 7790322.5,600084 7790318.5,600079.44 7790316,600088.56 7790309,600102.9 7790319.5))"
"70118","216116 004B001X","110408700315","ZAP","COLETA ALTERNADA","SIM","SIM","SIM","SIM","SIM","SIM","SIM","SIM","486","246","CASA","RESIDENCIAL","P3","1","1","RUA","ALVARO FERREIRA CARDOSO","545","30626280","BA329","FRENTE","POLYGON ((603403.3 7787360,603398 7787378.5,603373.3 7787371.5,603379.5 7787353,603381 7787353.5,603386.7 7787355,603393.06 7787356.5,603403.3 7787360))"
"70303","629182 001 3962","121302300665","ZAR2","COLETA ALTERNADA","SIM","SIM","SIM","SIM","SIM","SIM","SIM","SIM","22670.77","63.64","APARTAMENTO","RESIDENCIAL","P4","1","0.002098","RUA","ANTONIO ALVES","300","30660065","BA222","FRENTE","POLYGON ((601316.56 7789537,601319.8 7789534,601332.44 7789526,601352.1 7789517.5,601357.75 7789516.5,601378.9 7789516.5,601451.9 7789520,601453.25 7789518,601470.8 7789507,601475.4 7789482.5,601475.5 7789471.5,601473.06 7789469,601470.56 7789465,601468.75 7789462.5,601466.2 7789459.5,601464.1 7789455,601460.25 7789453.5,601454.44 7789452,601454.9 7789449,601500.9 7789456,601507.06 7789472,601524.75 7789476.5,601540.44 7789485.5,601544.94 7789510.5,601543.7 7789516.5,601565.06 7789521,601572.56 7789522.5,601574.3 7789523.5,601566 7789560,601565.44 7789562.5,601564.25 7789567.5,601561.25 7789580.5,601559.75 7789587,601558.6 7789592.5,601557.5 7789599,601543.94 7789598,601539.44 7789598,601527 7789597,601526.7 7789597,601517.1 7789596.5,601511.25 7789596,601506.5 7789595.5,601498.5 7789595,601494.25 7789595,601489.9 7789594.5,601482.25 7789594.5,601473.94 7789594,601461.2 7789593,601456.06 7789593,601446.25 7789592,601438.3 7789591.5,601437.5 7789591.5,601430.7 7789591.5,601423.9 7789591,601419.2 7789590.5,601414 7789590,601403.6 7789590,601386.6 7789589,601375.4 7789588,601369.2 7789588,601359.44 7789587,601352.5 7789587,601343.8 7789586,601331.4 7789585.5,601316.5 7789584.5,601308.4 7789584,601304.2 7789584,601296.25 7789583.5,601288.8 7789583,601289.06 7789582.5,601294.1 7789571,601303.9 7789554,601309.75 7789545.5,601316.56 7789537))"
"70480","216057 002 003X","110211300060","ZAP","COLETA ALTERNADA","SIM","SIM","SIM","SIM","SIM","SIM","SIM","SIM","345","88","CASA","RESIDENCIAL","","1","0.45","RUA","ADOLFO CIOLETTI","825","30626440","BA329","FRENTE","POLYGON ((603568.4 7787569,603566.25 7787576,603563.9 7787583.5,603561.94 7787583,603558.4 7787582,603555.44 7787581.5,603555.1 7787581,603551.75 7787580,603550.3 7787580,603542.25 7787577.5,603541.8 7787576.5,603541.3 7787575.5,603545.3 7787563,603554.7 7787565.5,603555.1 7787565.5,603556.7 7787566,603557.56 7787566,603562.06 7787567.5,603562.6 7787567.5,603564.2 7787568,603568.4 7787569))"
"70671","203182 001 0141","110874300160","ZAR2","COLETA ALTERNADA","SIM","SIM","NÃO","SIM","SIM","SIM","SIM","SIM","5226.43","58.66","APARTAMENTO","RESIDENCIAL","P3","1","0.008381","RUA","CAETANO PIRRI","1540","30620070","BA309","ALINHAMENTO","POLYGON ((605112.56 7790562,605110.7 7790571.5,605103.1 7790609.5,605102.3 7790618,605102.25 7790618.5,605089.44 7790626.5,605089.25 7790626.5,605050.1 7790617,605043.3 7790615.5,605011.9 7790606.5,605020.06 7790589.5,605031.25 7790569.5,605033.5 7790558,605026.8 7790526,605068.25 7790523.5,605080.4 7790521.5,605089 7790519,605100.9 7790514.5,605112.56 7790562))"
"70141","639044 008 0021","220222000330","ZAP","COLETA ALTERNADA","SIM","SIM","NÃO","NÃO","SIM","SIM","SIM","SIM","375","47","LOJA","NAO RESIDENCIAL","P3","1","0.123023","RUA","DAS DRACENAS","73","30690210","BA103","","POLYGON ((599081.7 7790384,599081 7790384.5,599069.56 7790390,599068.1 7790391,599062.94 7790379.5,599061 7790375,599057.7 7790368,599064.06 7790365,599070.9 7790361.5,599074.9 7790369.5,599076.1 7790372.5,599076.5 7790373,599081.7 7790384))"
"70492","629098 013 1643","120383001020","ZAP","COLETA ALTERNADA","SIM","SIM","SIM","SIM","SIM","SIM","SIM","SIM","8158","51.56","APARTAMENTO","RESIDENCIAL","P3","1","0.003763","RUA","MADRE PAULINA","210","30660630","BA204","FRENTE","POLYGON ((601231.56 7789668.5,601231.1 7789679,601228.5 7789707,601223.1 7789737.5,601141.56 7789724,601092.25 7789714.5,601099.44 7789699,601116.25 7789676.5,601126.7 7789663,601129.7 7789652,601134.8 7789652.5,601140.8 7789653.5,601146.44 7789654.5,601158.1 7789656.5,601166.75 7789658,601169.94 7789658.5,601173.4 7789659,601181.6 7789660.5,601190.94 7789662.5,601194.1 7789663,601205.44 7789664.5,601215 7789666,601231.56 7789668.5))"
"70493","629098 013 1856","120383001020","ZAP","COLETA ALTERNADA","SIM","SIM","SIM","SIM","SIM","SIM","SIM","SIM","8158.7","81.89","APARTAMENTO","RESIDENCIAL","P3","1","0.005976","RUA","MADRE PAULINA","210","30660630","BA204","FRENTE","POLYGON ((601231.56 7789668.5,601231.1 7789679,601228.5 7789707,601223.1 7789737.5,601141.56 7789724,601092.25 7789714.5,601099.44 7789699,601116.25 7789676.5,601126.7 7789663,601129.7 7789652,601134.8 7789652.5,601140.8 7789653.5,601146.44 7789654.5,601158.1 7789656.5,601166.75 7789658,601169.94 7789658.5,601173.4 7789659,601181.6 7789660.5,601190.94 7789662.5,601194.1 7789663,601205.44 7789664.5,601215 7789666,601231.56 7789668.5))"
"70494","629098 013 2020","120383001020","ZAP","COLETA ALTERNADA","SIM","SIM","SIM","SIM","SIM","SIM","SIM","SIM","8158.7","108.24","APARTAMENTO","RESIDENCIAL","P3","1","0.007899","RUA","MADRE PAULINA","210","30660630","BA204","FRENTE","POLYGON ((601231.56 7789668.5,601231.1 7789679,601228.5 7789707,601223.1 7789737.5,601141.56 7789724,601092.25 7789714.5,601099.44 7789699,601116.25 7789676.5,601126.7 7789663,601129.7 7789652,601134.8 7789652.5,601140.8 7789653.5,601146.44 7789654.5,601158.1 7789656.5,601166.75 7789658,601169.94 7789658.5,601173.4 7789659,601181.6 7789660.5,601190.94 7789662.5,601194.1 7789663,601205.44 7789664.5,601215 7789666,601231.56 7789668.5))"
"70498","200088 004 0016","120760100055","ZAP","COLETA ALTERNADA","SIM","SIM","NÃO","NÃO","SIM","SIM","SIM","SIM","366","96","CASA","RESIDENCIAL","P2","1","0.444444","RUA","ALVARO DA SILVEIRA","526","30640230","BA201","FRENTE","POLYGON ((602383.7 7791204,602381.7 7791212.5,602379.9 7791220,602379.6 7791221,602378 7791228,602374.56 7791227,602363.3 7791225,602365.6 7791213.5,602368.56 7791200.5,602383.7 7791204))"
"70499","204062 008 0010","120507000515","ZAR2","COLETA ALTERNADA","SIM","SIM","SIM","SIM","SIM","SIM","SIM","SIM","195.6","62.71","BARRACAO","RESIDENCIAL","P2","1","1","RUA","JOSE DOS SANTOS LAGE","90","30644220","BA217","DEMAIS CASOS","POLYGON ((603041.25 7789345.5,603041 7789346.5,603039.56 7789353,603037.56 7789361.5,603037.3 7789362.5,603035.5 7789370.5,603032.1 7789369.5,603029.06 7789369,603030.06 7789362.5,603031.7 7789352,603032.25 7789348.5,603032.9 7789344,603041.25 7789345.5))"
"70500","204065 013 0010","120516800685","ZAR2","COLETA ALTERNADA","SIM","SIM","SIM","NÃO","SIM","SIM","SIM","SIM","279","141.3","CASA","RESIDENCIAL","P2","1","1","RUA","ORVALINO PEIXOTO","110","30644270","BA217","FRENTE","POLYGON ((602616.56 7789787.5,602615.4 7789797.5,602611.75 7789797.5,602593.25 7789796,602590.3 7789795.5,602590.5 7789793,602590.7 7789790,602591.5 7789784,602595.25 7789784.5,602596.7 7789784.5,602597.44 7789785,602607.1 7789786,602607.5 7789786.5,602612.1 7789787,602616.56 7789787.5))"
"70501","204067 037 0018","120515500160","ZAR2","COLETA ALTERNADA","SIM","SIM","SIM","NÃO","SIM","SIM","SIM","SIM","275","227.79","CASA","RESIDENCIAL","P2","1","1","RUA","ORVALINO PEIXOTO","263","30644270","BA217","DEMAIS CASOS","POLYGON ((602690.94 7789652.5,602675 7789645.5,602678.3 7789639.5,602681.4 7789634.5,602682.3 7789635,602690.44 7789640,602694.56 7789642.5,602695.94 7789643.5,602698.94 7789645,602702.8 7789647.5,602701.2 7789650,602699.75 7789652.5,602698.2 7789656,602694.25 7789654,602690.94 7789652.5))"
"70317","200095 024 0010","120102500185","ZAP","COLETA DIARIA","SIM","SIM","SIM","NÃO","SIM","SIM","SIM","SIM","360","230.52","CASA","RESIDENCIAL","P2","2","1","RUA","SANTA MARIA GORETTI","370","30642020","BA215","DEMAIS CASOS","POLYGON ((603084.3 7790437.5,603083.3 7790441.5,603079.56 7790458,603077.75 7790466.5,603071.2 7790465,603066 7790463.5,603068.06 7790455,603068.7 7790452,603071.25 7790441.5,603071.6 7790439.5,603072.8 7790434.5,603075.4 7790435.5,603081.3 7790436.5,603084.3 7790437.5))"
"70318","203036 011 0149","110141300165","ZAP","COLETA ALTERNADA","SIM","SIM","SIM","SIM","SIM","SIM","SIM","SIM","1152","43.3","APARTAMENTO","RESIDENCIAL","P1","1","0.043382","RUA","SANTA ALEXANDRINA","580","30620170","BA315","FRENTE","POLYGON ((604471.5 7789396.5,604470.3 7789398.5,604467.3 7789403,604465.5 7789406,604465.06 7789407,604464.1 7789408.5,604462.8 7789410.5,604462.6 7789411,604460.94 7789413.5,604459.1 7789416.5,604458.8 7789417,604457.6 7789419,604456 7789421.5,604454.6 7789424,604451.5 7789429,604447.3 7789436,604438.6 7789430.5,604435.75 7789428.5,604434.6 7789428,604426.9 7789423,604429.44 7789419,604431.06 7789416.5,604432.56 7789414,604434.1 7789411.5,604435.06 7789410,604436 7789408.5,604438.56 7789404,604440.44 7789401,604441.94 7789399,604445.25 7789393.5,604445.9 7789392.5,604446.75 7789391,604451.4 7789383.5,604451.94 7789382.5,604456.06 7789385.5,604458.06 7789387,604461.9 7789389.5,604467.56 7789393.5,604469.06 7789394.5,604471.5 7789396.5))"
"70319","203055 007 0139","110139400260","ZAP","COLETA ALTERNADA","SIM","SIM","NÃO","NÃO","SIM","SIM","SIM","SIM","1080","45.38","APARTAMENTO","RESIDENCIAL","P1","1","0.045271","RUA","SANTA ALEXANDRINA","144","30620170","BA315","DEMAIS CASOS","POLYGON ((604060.06 7789155.5,604057.25 7789159.5,604055.3 7789162,604048.5 7789171.5,604042.56 7789180,604032.1 7789172.5,604031.9 7789172.5,604022.94 7789166.5,604022.06 7789166,604012.25 7789159,604015.94 7789154,604017.44 7789151.5,604024.9 7789141,604026.1 7789139.5,604028.9 7789135.5,604029.7 7789134.5,604032.25 7789136,604036.5 7789139,604037.6 7789140,604039.5 7789141,604041.4 7789142.5,604046.75 7789146,604049.8 7789148.5,604052.7 7789150.5,604058.25 7789154,604060.06 7789155.5))"
"70324","200043 010 0018","120064300060","ZCBA","COLETA DIARIA","SIM","SIM","SIM","SIM","SIM","SIM","SIM","SIM","362.6","543.85","CASA","RESIDENCIAL","P3","2","1","RUA","BARAO DE COROMANDEL","530","30640060","BA206","FRENTE","POLYGON ((602733.1 7790953.5,602732.6 7790956,602732.06 7790958.5,602731.2 7790962,602730.3 7790966,602728.8 7790972.5,602727.1 7790980,602726.44 7790983,602714.25 7790980.5,602714.94 7790977.5,602719.75 7790956,602720.9 7790950.5,602733.1 7790953.5))"
"70325","200045 018 0025","120076000330","ZCBA","COLETA DIARIA","SIM","SIM","SIM","SIM","SIM","SIM","SIM","SIM","342","65","LOJA","NAO RESIDENCIAL","P4","1","0.15232","RUA","HONORIO HERMETO","282","30640110","BA206","LOJA COMUM","POLYGON ((602711.8 7790859.5,602709.2 7790871,602708.06 7790871,602679.06 7790864.5,602675.44 7790863.5,602678.06 7790852,602683.6 7790853,602710.7 7790859,602711.8 7790859.5))"
"70326","203002 009 0018","110290800260","ZAP","COLETA ALTERNADA","SIM","SIM","NÃO","NÃO","SIM","SIM","SIM","SIM","600","290.52","CASA","RESIDENCIAL","P4","1","1","RUA","CAMPO GRANDE","94","30620160","BA315","FRENTE","POLYGON ((603947.6 7789197.5,603945.3 7789201.5,603941.2 7789209.5,603938.5 7789214.5,603934.06 7789222.5,603929.2 7789232,603925.3 7789240,603923.6 7789243,603912.75 7789237.5,603914 7789235,603914.3 7789234.5,603923.25 7789218,603924.2 7789216,603926 7789212.5,603929.9 7789205.5,603931.3 7789202.5,603937 7789192,603946.75 7789197,603947.6 7789197.5))"
"70327","203012 020 0010","110125200045","ZAP","COLETA ALTERNADA","SIM","SIM","SIM","SIM","SIM","SIM","SIM","SIM","360","263.61","CASA","RESIDENCIAL","P2","3","1","RUA","CAMPO GRANDE","1145","30620160","BA315","FRENTE","POLYGON ((604765 7789691.5,604761.6 7789698.5,604757.2 7789707,604756.25 7789709,604755.1 7789711,604753.5 7789714,604753.2 7789715,604751.4 7789718.5,604750.06 7789717.5,604740 7789712,604742 7789708.5,604743.44 7789705.5,604744.8 7789703,604749.4 7789694,604749.9 7789693,604752.4 7789688,604753.5 7789686,604755.1 7789686.5,604765 7789691.5))"
"70503","200009 006 0018","120087300170","ZAP","COLETA DIARIA","SIM","SIM","NÃO","NÃO","SIM","SIM","SIM","SIM","360","437","CASA","RESIDENCIAL","P4","1","1","RUA","AGNELO MACEDO","499","30640120","BA214","","POLYGON ((602715.3 7790620.5,602713.8 7790627.5,602712.06 7790635,602694.3 7790631.5,602693.75 7790631.5,602688.56 7790630,602690.6 7790620.5,602691.9 7790615.5,602693.8 7790616,602702.2 7790617.5,602712.44 7790620,602715.3 7790620.5))"
