COD_INSCRICAO_MUNICIPAL,AREA_UTILIZADA,AREA_SUJEITA_TFS,CODIGO_CBO,DESCRICAO_CBO,TIPO_LOGRADOURO,LOGRADOURO,NUMERO,COMPLEMENTO,GEOMETRIA,DATA_INICIO_ATIVIDADE,NOME_BAIRRO_POPULAR,NOME_REGIONAL
05215920016,56,56.0,225125,MEDICO CLINICO,RUA,DOMINGOS VIEIRA,587.0,SALA 812,POINT (612370.99 7796746.68),01-01-1978,Santa Efigênia,CENTRO-SUL
05409780015,56,56.0,225125,MEDICO CLINICO,RUA,DOMINGOS VIEIRA,587.0,S- 1212,POINT (612370.99 7796746.68),22-05-1981,Santa Efigênia,CENTRO-SUL
05956370013,56,56.0,225124,MEDICO PEDIATRA,RUA,DOMINGOS VIEIRA,587.0,SALA 504,POINT (612370.99 7796746.68),03-09-1993,Santa Efigênia,CENTRO-SUL
06679690017,10,10.0,225250,MÉDICO GINECOLOGISTA E OBSTETRA,RUA,DOMINGOS VIEIRA,587.0,SALA 1505,POINT (612370.99 7796746.68),12-02-2009,Santa Efigênia,CENTRO-SUL
05366190017,25,25.0,225133,MEDICO PSIQUIATRA,RUA,DOMINGOS VIEIRA,587.0,SALA 1119,POINT (612370.99 7796746.68),01-07-1980,Santa Efigênia,CENTRO-SUL
05962750019,56,56.0,225115,MEDICO ANGIOLOGISTA,RUA,DOMINGOS VIEIRA,587.0,SALA 816,POINT (612370.99 7796746.68),03-12-1993,Santa Efigênia,CENTRO-SUL
05971380016,56,56.0,225125,MEDICO CLINICO,RUA,DOMINGOS VIEIRA,587.0,SALA 614,POINT (612370.99 7796746.68),02-03-1994,Santa Efigênia,CENTRO-SUL
1172704001X,56,56.0,251510,PSICOLOGO CLINICO,RUA,DOMINGOS VIEIRA,587.0,SALA 808,POINT (612370.99 7796746.68),29-08-2019,Santa Efigênia,CENTRO-SUL
05553080017,40,40.0,225125,MEDICO CLINICO,RUA,DOMINGOS VIEIRA,587.0,SALA 1410,POINT (612370.99 7796746.68),01-06-1983,Santa Efigênia,CENTRO-SUL
06439170019,80,80.0,225125,MEDICO CLINICO,RUA,DOMINGOS VIEIRA,587.0,SALA 1115,POINT (612370.99 7796746.68),04-01-2002,Santa Efigênia,CENTRO-SUL
12920000014,30,,223905,TERAPEUTA OCUPACIONAL,RUA,DOMINGOS VIEIRA,587.0,SALA 911,POINT (612370.99 7796746.68),16-03-2021,Santa Efigênia,CENTRO-SUL
06462520020,56,56.0,225275,MÉDICO OTORRINOLARINGOLOGISTA,RUA,DOMINGOS VIEIRA,587.0,SL 714,POINT (612370.99 7796746.68),03-07-2012,Santa Efigênia,CENTRO-SUL
0634939001X,18,18.0,225250,MÉDICO GINECOLOGISTA E OBSTETRA,RUA,DOMINGOS VIEIRA,547.0,,POINT (612412.20 7796746.62),07-01-2000,Santa Efigênia,CENTRO-SUL
06777620013,18,18.0,225250,MÉDICO GINECOLOGISTA E OBSTETRA,RUA,DOMINGOS VIEIRA,547.0,,POINT (612412.20 7796746.62),01-01-2012,Santa Efigênia,CENTRO-SUL
06747000017,18,18.0,225250,MÉDICO GINECOLOGISTA E OBSTETRA,RUA,DOMINGOS VIEIRA,547.0,,POINT (612412.20 7796746.62),09-05-2011,Santa Efigênia,CENTRO-SUL
05019700017,10,10.0,225125,MEDICO CLINICO,RUA,CEARA,210.0,,POINT (612399.46 7796673.57),01-01-1970,Santa Efigênia,CENTRO-SUL
05959100017,10,10.0,225125,MEDICO CLINICO,RUA,CEARA,186.0,CASA,POINT (612407.77 7796708.37),18-10-1993,Santa Efigênia,CENTRO-SUL
10021220015,10,10.0,225124,MEDICO PEDIATRA,RUA,CEARA,186.0,ANDAR 4,POINT (612407.77 7796708.37),20-01-2014,Santa Efigênia,CENTRO-SUL
06174550013,64,64.0,251510,PSICOLOGO CLINICO,RUA,PIAUI,220.0,SALA 203,POINT (612535.82 7796631.49),01-06-1997,Santa Efigênia,CENTRO-SUL
05657640019,38,38.0,225125,MEDICO CLINICO,RUA,CEARA,161.0,SALA 501,POINT (612459.53 7796712.76),27-08-1985,Santa Efigênia,CENTRO-SUL
05781450013,10,10.0,225125,MEDICO CLINICO,RUA,CEARA,161.0,SALA 502,POINT (612459.53 7796712.76),01-07-1988,Santa Efigênia,CENTRO-SUL
05754780016,38,38.0,225250,MÉDICO GINECOLOGISTA E OBSTETRA,RUA,CEARA,161.0,SALA 501,POINT (612459.53 7796712.76),02-01-1988,Santa Efigênia,CENTRO-SUL
06396140016,65,65.0,225110,MEDICO ALERGISTA E IMUNOLOGISTA,RUA,CEARA,161.0,SALA 308,POINT (612459.53 7796712.76),04-01-2001,Santa Efigênia,CENTRO-SUL
0504936001X,10,10.0,225125,MEDICO CLINICO,RUA,CEARA,161.0,SALA 502,POINT (612459.53 7796712.76),29-12-1958,Santa Efigênia,CENTRO-SUL
05913340015,13,13.0,225250,MÉDICO GINECOLOGISTA E OBSTETRA,RUA,CEARA,161.0,SALA 501,POINT (612459.53 7796712.76),29-04-1992,Santa Efigênia,CENTRO-SUL
05603270019,65,65.0,225125,MEDICO CLINICO,RUA,CEARA,161.0,SALA 308,POINT (612459.53 7796712.76),03-04-1984,Santa Efigênia,CENTRO-SUL
0593332001X,40,40.0,225125,MEDICO CLINICO,RUA,CEARA,161.0,SALA 402,POINT (612459.53 7796712.76),18-01-1993,Santa Efigênia,CENTRO-SUL
05117290018,39,39.0,225250,MÉDICO GINECOLOGISTA E OBSTETRA,RUA,CEARA,161.0,SALA 201,POINT (612459.53 7796712.76),26-07-1972,Santa Efigênia,CENTRO-SUL
05989100015,13,13.0,225250,MÉDICO GINECOLOGISTA E OBSTETRA,RUA,CEARA,161.0,SALA 501,POINT (612459.53 7796712.76),05-08-1994,Santa Efigênia,CENTRO-SUL
05756850011,73,73.0,225124,MEDICO PEDIATRA,RUA,CEARA,161.0,405,POINT (612459.53 7796712.76),09-02-1988,Santa Efigênia,CENTRO-SUL
05817450018,53,53.0,225120,MEDICO CARDIOLOGISTA,RUA,CEARA,161.0,SALA 301,POINT (612459.53 7796712.76),03-10-1989,Santa Efigênia,CENTRO-SUL
05817720015,66,66.0,225250,MÉDICO GINECOLOGISTA E OBSTETRA,RUA,CEARA,161.0,SALA 208,POINT (612459.53 7796712.76),06-10-1989,Santa Efigênia,CENTRO-SUL
06775380015,7,7.0,225250,MÉDICO GINECOLOGISTA E OBSTETRA,RUA,CEARA,161.0,SL 402,POINT (612459.53 7796712.76),02-05-2012,Santa Efigênia,CENTRO-SUL
05507930011,51,51.0,225125,MEDICO CLINICO,RUA,CEARA,161.0,SALA 309,POINT (612459.53 7796712.76),01-07-1982,Santa Efigênia,CENTRO-SUL
06691620015,50,50.0,225235,MÉDICO CIRURGIÃO PLÁSTICO,RUA,CEARA,161.0,SALA 209,POINT (612459.53 7796712.76),03-06-2009,Santa Efigênia,CENTRO-SUL
05576200019,30,30.0,225250,MÉDICO GINECOLOGISTA E OBSTETRA,RUA,CEARA,161.0,SL.401,POINT (612459.53 7796712.76),07-10-1983,Santa Efigênia,CENTRO-SUL
06478480015,39,39.0,251510,PSICOLOGO CLINICO,RUA,CEARA,161.0,SALA 210,POINT (612459.53 7796712.76),23-01-2003,Santa Efigênia,CENTRO-SUL
06203550012,54,54.0,225125,MEDICO CLINICO,RUA,CEARA,161.0,SALA 202,POINT (612459.53 7796712.76),02-01-1998,Santa Efigênia,CENTRO-SUL
06103210015,13,13.0,225250,MÉDICO GINECOLOGISTA E OBSTETRA,RUA,CEARA,161.0,SALA 501,POINT (612459.53 7796712.76),22-01-1996,Santa Efigênia,CENTRO-SUL
05825280010,72,72.0,225220,MÉDICO CIRURGIÃO DO APARELHO DISGESTIVO,RUA,CEARA,161.0,SALA 403,POINT (612459.53 7796712.76),02-02-1990,Santa Efigênia,CENTRO-SUL
12988030016,103,103.0,225215,MÉDICO CIRURGIÃO DE CABEÇA E PESCOÇO,RUA,CEARA,161.0,SALA 404,POINT (612459.53 7796712.76),01-03-2021,Santa Efigênia,CENTRO-SUL
05582350019,10,10.0,225125,MEDICO CLINICO,RUA,PIAUI,217.0,SALA 107,POINT (612568.29 7796629.65),24-10-1983,Santa Efigênia,CENTRO-SUL
05062630017,45,45.0,225125,MEDICO CLINICO,RUA,PIAUI,217.0,SALA 105,POINT (612568.29 7796629.65),28-05-1975,Santa Efigênia,CENTRO-SUL
05209460017,10,10.0,225125,MEDICO CLINICO,RUA,PIAUI,217.0,SALA 107,POINT (612568.29 7796629.65),10-01-1979,Santa Efigênia,CENTRO-SUL
05876420014,30,30.0,225250,MÉDICO GINECOLOGISTA E OBSTETRA,RUA,PIAUI,217.0,SALA 204,POINT (612568.29 7796629.65),01-01-1991,Santa Efigênia,CENTRO-SUL
05678210013,43,43.0,225250,MÉDICO GINECOLOGISTA E OBSTETRA,RUA,PIAUI,217.0,SALA 402,POINT (612568.29 7796629.65),02-01-1986,Santa Efigênia,CENTRO-SUL
14162810016,48,48.0,225120,MEDICO CARDIOLOGISTA,RUA,PIAUI,217.0,SALA 107 E 108,POINT (612568.29 7796629.65),01-09-2022,Santa Efigênia,CENTRO-SUL
05281870013,10,10.0,225250,MÉDICO GINECOLOGISTA E OBSTETRA,RUA,PIAUI,217.0,SL.104,POINT (612568.29 7796629.65),01-01-1980,Santa Efigênia,CENTRO-SUL
05677280018,30,30.0,225250,MÉDICO GINECOLOGISTA E OBSTETRA,RUA,PIAUI,217.0,SALA 204,POINT (612568.29 7796629.65),13-06-1986,Santa Efigênia,CENTRO-SUL
05892100010,43,43.0,225250,MÉDICO GINECOLOGISTA E OBSTETRA,RUA,PIAUI,217.0,SALA 402,POINT (612568.29 7796629.65),05-09-1991,Santa Efigênia,CENTRO-SUL
05566210011,30,30.0,225115,MEDICO ANGIOLOGISTA,RUA,PIAUI,217.0,SALA 208,POINT (612568.29 7796629.65),01-08-1983,Santa Efigênia,CENTRO-SUL
05586610015,10,0.0,241005,ADVOGADO,RUA,PIAUI,217.0,SL. 303,POINT (612568.29 7796629.65),01-10-1983,Santa Efigênia,CENTRO-SUL
14530900017,40,40.0,225250,MÉDICO GINECOLOGISTA E OBSTETRA,RUA,PIAUI,217.0,SALA 402,POINT (612568.29 7796629.65),16-02-2023,Santa Efigênia,CENTRO-SUL
05029770018,39,39.0,225124,MEDICO PEDIATRA,RUA,PIAUI,217.0,SALA 203,POINT (612568.29 7796629.65),20-12-1971,Santa Efigênia,CENTRO-SUL
11861820016,10,10.0,225140,MEDICO DO TRABALHO,RUA,PIAUI,217.0,SALA 401,POINT (612568.29 7796629.65),25-10-2019,Santa Efigênia,CENTRO-SUL
0553830001X,43,43.0,225250,MÉDICO GINECOLOGISTA E OBSTETRA,RUA,PIAUI,217.0,SALA 402,POINT (612568.29 7796629.65),01-01-1983,Santa Efigênia,CENTRO-SUL
13001330014,10,10.0,225151,MÉDICO ANESTESIOLOGISTA,RUA,PIAUI,193.0,APT 11,POINT (612574.37 7796658.50),01-03-2021,Santa Efigênia,CENTRO-SUL
05651790019,20,20.0,225112,MEDICO NEUROLOGISTA,RUA,MARANHAO,166.0,SALA 900,POINT (612664.90 7796650.01),01-01-1985,Santa Efigênia,CENTRO-SUL
05732380015,30,30.0,225135,MEDICO DERMATOLOGISTA,RUA,MARANHAO,166.0,SALA 900,POINT (612664.90 7796650.01),03-07-1987,Santa Efigênia,CENTRO-SUL
05545820015,39,39.0,225250,MÉDICO GINECOLOGISTA E OBSTETRA,RUA,DOMINGOS VIEIRA,319.0,SALA 608,POINT (612637.04 7796688.62),01-03-1983,Santa Efigênia,CENTRO-SUL
05657270017,30,30.0,225125,MEDICO CLINICO,RUA,DOMINGOS VIEIRA,319.0,SALA 1103,POINT (612637.04 7796688.62),17-10-1985,Santa Efigênia,CENTRO-SUL
06572320018,39,39.0,225225,MÉDICO CIRURGIÃO GERAL,RUA,DOMINGOS VIEIRA,319.0,SALA 709,POINT (612637.04 7796688.62),08-02-2006,Santa Efigênia,CENTRO-SUL
10077410014,39,39.0,225125,MEDICO CLINICO,RUA,DOMINGOS VIEIRA,319.0,SALA 710,POINT (612637.04 7796688.62),05-07-2016,Santa Efigênia,CENTRO-SUL
05060020017,50,50.0,225265,MÉDICO OFTALMOLOGISTA,RUA,DOMINGOS VIEIRA,319.0,SALAS 807 E 808,POINT (612637.04 7796688.62),26-05-1975,Santa Efigênia,CENTRO-SUL
05178140016,10,10.0,225125,MEDICO CLINICO,RUA,DOMINGOS VIEIRA,319.0,SALA 906,POINT (612637.04 7796688.62),26-06-1978,Santa Efigênia,CENTRO-SUL
05376900017,10,10.0,225125,MEDICO CLINICO,RUA,DOMINGOS VIEIRA,319.0,SALA 602,POINT (612637.04 7796688.62),01-01-1981,Santa Efigênia,CENTRO-SUL
05551430010,39,39.0,225125,MEDICO CLINICO,RUA,DOMINGOS VIEIRA,319.0,SALA 603,POINT (612637.04 7796688.62),02-05-1983,Santa Efigênia,CENTRO-SUL
06208830013,35,35.0,225280,MÉDICO COLOPROCTOLOGISTA,RUA,DOMINGOS VIEIRA,319.0,SALA 1006,POINT (612637.04 7796688.62),18-02-1998,Santa Efigênia,CENTRO-SUL
06371110016,28,28.0,251510,PSICOLOGO CLINICO,RUA,DOMINGOS VIEIRA,319.0,SALA 1110,POINT (612637.04 7796688.62),07-06-2000,Santa Efigênia,CENTRO-SUL
0591686001X,39,39.0,225125,MEDICO CLINICO,RUA,DOMINGOS VIEIRA,319.0,SALA 610,POINT (612637.04 7796688.62),09-06-1992,Santa Efigênia,CENTRO-SUL
06402020013,39,39.0,225125,MEDICO CLINICO,RUA,DOMINGOS VIEIRA,319.0,SALA 410,POINT (612637.04 7796688.62),14-02-2001,Santa Efigênia,CENTRO-SUL
06365280010,34,34.0,251510,PSICOLOGO CLINICO,RUA,DOMINGOS VIEIRA,319.0,SALA 504,POINT (612637.04 7796688.62),03-04-2000,Santa Efigênia,CENTRO-SUL
06515470014,39,39.0,225125,MEDICO CLINICO,RUA,DOMINGOS VIEIRA,319.0,SL 709,POINT (612637.04 7796688.62),01-02-2004,Santa Efigênia,CENTRO-SUL
06057820022,41,41.0,225265,MÉDICO OFTALMOLOGISTA,RUA,DOMINGOS VIEIRA,319.0,SALA 1001,POINT (612637.04 7796688.62),17-02-1997,Santa Efigênia,CENTRO-SUL
06675160013,26,26.0,223605,FISIOTERAPEUTA,RUA,DOMINGOS VIEIRA,319.0,SALA 903,POINT (612637.04 7796688.62),01-01-2009,Santa Efigênia,CENTRO-SUL
05153770016,39,39.0,225125,MEDICO CLINICO,RUA,DOMINGOS VIEIRA,319.0,SALA 710,POINT (612637.04 7796688.62),01-11-1977,Santa Efigênia,CENTRO-SUL
0546345001X,67,67.0,225125,MEDICO CLINICO,RUA,DOMINGOS VIEIRA,319.0,SALA 801,POINT (612637.04 7796688.62),01-03-1979,Santa Efigênia,CENTRO-SUL
05572190019,39,39.0,225125,MEDICO CLINICO,RUA,DOMINGOS VIEIRA,319.0,SALA 604,POINT (612637.04 7796688.62),04-10-1983,Santa Efigênia,CENTRO-SUL
06185430014,26,26.0,225125,MEDICO CLINICO,RUA,DOMINGOS VIEIRA,319.0,SALA 410,POINT (612637.04 7796688.62),01-07-1997,Santa Efigênia,CENTRO-SUL
05700330012,69,69.0,225120,MEDICO CARDIOLOGISTA,RUA,DOMINGOS VIEIRA,319.0,SALA 1003,POINT (612637.04 7796688.62),17-12-1986,Santa Efigênia,CENTRO-SUL
14479860017,39,39.0,251510,PSICOLOGO CLINICO,RUA,DOMINGOS VIEIRA,319.0,SALA 509,POINT (612637.04 7796688.62),27-01-2023,Santa Efigênia,CENTRO-SUL
0584352001X,35,35.0,225125,MEDICO CLINICO,RUA,DOMINGOS VIEIRA,319.0,SALA 502,POINT (612637.04 7796688.62),16-06-1990,Santa Efigênia,CENTRO-SUL
14378770012,39,39.0,225125,MEDICO CLINICO,RUA,DOMINGOS VIEIRA,319.0,SALA 610,POINT (612637.04 7796688.62),06-12-2022,Santa Efigênia,CENTRO-SUL
06194320013,35,35.0,223208,CIRURGIAO DENTISTA - CLINICO GERAL,RUA,DOMINGOS VIEIRA,319.0,SALA 404,POINT (612637.04 7796688.62),01-10-1997,Santa Efigênia,CENTRO-SUL
06136210014,30,30.0,225125,MEDICO CLINICO,RUA,DOMINGOS VIEIRA,319.0,SALA 410,POINT (612637.04 7796688.62),12-09-1996,Santa Efigênia,CENTRO-SUL
05913820017,24,24.0,223208,CIRURGIAO DENTISTA - CLINICO GERAL,RUA,DOMINGOS VIEIRA,319.0,SALA 902,POINT (612637.04 7796688.62),01-07-1991,Santa Efigênia,CENTRO-SUL
05096230011,61,61.0,225280,MÉDICO COLOPROCTOLOGISTA,RUA,DOMINGOS VIEIRA,319.0,SALAS 707,POINT (612637.04 7796688.62),03-08-1976,Santa Efigênia,CENTRO-SUL
05035220016,10,10.0,225125,MEDICO CLINICO,RUA,DOMINGOS VIEIRA,319.0,SALA 407,POINT (612637.04 7796688.62),05-01-1973,Santa Efigênia,CENTRO-SUL
05257640011,21,21.0,225125,MEDICO CLINICO,RUA,DOMINGOS VIEIRA,319.0,SALA 804,POINT (612637.04 7796688.62),01-10-1979,Santa Efigênia,CENTRO-SUL
05497370019,39,39.0,225125,MEDICO CLINICO,RUA,DOMINGOS VIEIRA,319.0,SL 602,POINT (612637.04 7796688.62),01-01-1982,Santa Efigênia,CENTRO-SUL
13604200015,39,39.0,225210,MÉDICO CIRURGIÃO CARDIOVASCULAR,RUA,DOMINGOS VIEIRA,319.0,SALA 1109,POINT (612637.04 7796688.62),12-01-2022,Santa Efigênia,CENTRO-SUL
06452500019,67,67.0,223208,CIRURGIAO DENTISTA - CLINICO GERAL,RUA,DOMINGOS VIEIRA,319.0,SALA 901,POINT (612637.04 7796688.62),15-04-2002,Santa Efigênia,CENTRO-SUL
13647240019,10,10.0,225125,MEDICO CLINICO,RUA,DOMINGOS VIEIRA,319.0,SALA 410,POINT (612637.04 7796688.62),25-01-2022,Santa Efigênia,CENTRO-SUL
05579170013,36,36.0,225125,MEDICO CLINICO,RUA,DOMINGOS VIEIRA,319.0,SALA 908,POINT (612637.04 7796688.62),24-11-1983,Santa Efigênia,CENTRO-SUL
0568991002X,35,35.0,225125,MEDICO CLINICO,RUA,DOMINGOS VIEIRA,319.0,SALA 405,POINT (612637.04 7796688.62),04-07-2008,Santa Efigênia,CENTRO-SUL
05744740011,10,10.0,223208,CIRURGIAO DENTISTA - CLINICO GERAL,RUA,DOMINGOS VIEIRA,319.0,SALA 904,POINT (612637.04 7796688.62),09-09-1987,Santa Efigênia,CENTRO-SUL
05007350016,10,10.0,225125,MEDICO CLINICO,RUA,DOMINGOS VIEIRA,319.0,SALA 406,POINT (612637.04 7796688.62),01-03-1965,Santa Efigênia,CENTRO-SUL
05097820017,10,10.0,225235,MÉDICO CIRURGIÃO PLÁSTICO,RUA,DOMINGOS VIEIRA,319.0,SALA 701,POINT (612637.04 7796688.62),01-01-1977,Santa Efigênia,CENTRO-SUL
05653530014,34,34.0,225125,MEDICO CLINICO,RUA,DOMINGOS VIEIRA,319.0,SL 607,POINT (612637.04 7796688.62),17-09-1985,Santa Efigênia,CENTRO-SUL
13123430013,40,40.0,225210,MÉDICO CIRURGIÃO CARDIOVASCULAR,RUA,DOMINGOS VIEIRA,319.0,SALA 1002 SALA 1003,POINT (612637.04 7796688.62),08-03-2021,Santa Efigênia,CENTRO-SUL
10675130015,39,39.0,225120,MEDICO CARDIOLOGISTA,RUA,DOMINGOS VIEIRA,319.0,SALA 1109,POINT (612637.04 7796688.62),16-02-2018,Santa Efigênia,CENTRO-SUL
05056520019,39,39.0,225133,MEDICO PSIQUIATRA,RUA,DOMINGOS VIEIRA,319.0,SALA 809,POINT (612637.04 7796688.62),14-07-1975,Santa Efigênia,CENTRO-SUL
05889840017,41,41.0,225265,MÉDICO OFTALMOLOGISTA,RUA,DOMINGOS VIEIRA,319.0,SALA 1001,POINT (612637.04 7796688.62),01-07-1991,Santa Efigênia,CENTRO-SUL
10014870018,35,35.0,251510,PSICOLOGO CLINICO,RUA,DOMINGOS VIEIRA,319.0,SALA 802,POINT (612637.04 7796688.62),01-10-2013,Santa Efigênia,CENTRO-SUL
06669990018,35,35.0,251510,PSICOLOGO CLINICO,RUA,DOMINGOS VIEIRA,319.0,SL 403,POINT (612637.04 7796688.62),27-10-2008,Santa Efigênia,CENTRO-SUL
0615150001X,49,49.0,223208,CIRURGIAO DENTISTA - CLINICO GERAL,RUA,DOMINGOS VIEIRA,319.0,SALA 408,POINT (612637.04 7796688.62),01-01-1997,Santa Efigênia,CENTRO-SUL
0614833001X,34,34.0,223208,CIRURGIAO DENTISTA - CLINICO GERAL,RUA,DOMINGOS VIEIRA,319.0,SALA 408,POINT (612637.04 7796688.62),11-11-1996,Santa Efigênia,CENTRO-SUL
10050360016,68,68.0,225115,MEDICO ANGIOLOGISTA,RUA,DOMINGOS VIEIRA,319.0,SALA 501,POINT (612637.04 7796688.62),05-03-2015,Santa Efigênia,CENTRO-SUL
05119210011,79,79.0,225125,MEDICO CLINICO,RUA,DOMINGOS VIEIRA,319.0,SALA 909 910,POINT (612637.04 7796688.62),28-08-1975,Santa Efigênia,CENTRO-SUL
05898870012,39,39.0,225125,MEDICO CLINICO,RUA,DOMINGOS VIEIRA,319.0,SALA 605,POINT (612637.04 7796688.62),01-10-1991,Santa Efigênia,CENTRO-SUL
05469040018,39,39.0,225125,MEDICO CLINICO,RUA,DOMINGOS VIEIRA,319.0,SL 607,POINT (612637.04 7796688.62),15-07-1980,Santa Efigênia,CENTRO-SUL
0548712001X,39,39.0,225125,MEDICO CLINICO,RUA,DOMINGOS VIEIRA,319.0,609,POINT (612637.04 7796688.62),01-12-1981,Santa Efigênia,CENTRO-SUL
05671480015,10,10.0,225125,MEDICO CLINICO,RUA,MARANHAO,203.0,APT 502,POINT (612731.62 7796601.20),01-02-1986,Santa Efigênia,CENTRO-SUL
06172480018,10,10.0,225125,MEDICO CLINICO,RUA,MARANHAO,203.0,APTO 602,POINT (612731.62 7796601.20),05-06-1997,Santa Efigênia,CENTRO-SUL
13742300015,10,10.0,225151,MÉDICO ANESTESIOLOGISTA,RUA,ALVARENGA PEIXOTO,1271.0,APT 901,POINT (609683.48 7796026.09),01-03-2022,Santo Agostinho,CENTRO-SUL
05690470011,10,10.0,225125,MEDICO CLINICO,RUA,OURO PRETO,1306.0,APTO. 1302,POINT (609603.47 7795962.46),24-09-1986,Santo Agostinho,CENTRO-SUL
12901150014,20,,241040,CONSULTOR JURIDICO,RUA,OURO PRETO,1306.0,APT 1402,POINT (609603.47 7795962.46),02-01-2021,Santo Agostinho,CENTRO-SUL
0679032001X,10,10.0,225135,MEDICO DERMATOLOGISTA,RUA,OURO PRETO,1306.0,APTO 801,POINT (609603.47 7795962.46),15-01-2013,Santo Agostinho,CENTRO-SUL
10795690018,10,10.0,225151,MÉDICO ANESTESIOLOGISTA,RUA,OURO PRETO,1274.0,APT 1702,POINT (609603.23 7795984.00),24-04-2018,Santo Agostinho,CENTRO-SUL
06792540017,10,10.0,225151,MÉDICO ANESTESIOLOGISTA,RUA,OURO PRETO,1274.0,APT 1101,POINT (609603.23 7795984.00),07-02-2013,Santo Agostinho,CENTRO-SUL
06455120012,10,10.0,223208,CIRURGIAO DENTISTA - CLINICO GERAL,RUA,OURO PRETO,1262.0,APTO 201,POINT (609616.53 7796012.71),11-06-2002,Santo Agostinho,CENTRO-SUL
06183970011,10,10.0,225125,MEDICO CLINICO,RUA,OURO PRETO,1262.0,APT 401,POINT (609616.53 7796012.71),19-08-1997,Santo Agostinho,CENTRO-SUL
14777200015,20,20.0,225265,MÉDICO OFTALMOLOGISTA,RUA,OURO PRETO,1262.0,APT 401,POINT (609616.53 7796012.71),01-06-2023,Santo Agostinho,CENTRO-SUL
05903850010,10,10.0,225125,MEDICO CLINICO,RUA,OURO PRETO,1240.0,APT 502,POINT (609626.73 7796040.23),16-01-1992,Santo Agostinho,CENTRO-SUL
10067240019,10,10.0,225125,MEDICO CLINICO,RUA,ALVARENGA PEIXOTO,1366.0,APT 801,POINT (609583.35 7796088.14),06-01-2016,Santo Agostinho,CENTRO-SUL
1264538001X,10,,262105,EMPRESARIO DE ESPETACULO E-OU PRODUTOR(A) DE MODA,RUA,ALVARENGA PEIXOTO,1290.0,APT 101,POINT (609696.94 7796059.10),19-11-2020,Santo Agostinho,CENTRO-SUL
14767480015,25,25.0,251510,PSICOLOGO CLINICO,RUA,ARAGUARI,1214.0,APT 303,POINT (609752.83 7796003.52),26-05-2023,Santo Agostinho,CENTRO-SUL
11597230019,10,,221105,BIOLOGO,RUA,ARAGUARI,1214.0,APT 101,POINT (609752.83 7796003.52),01-07-2019,Santo Agostinho,CENTRO-SUL
10019270019,10,10.0,225310,MÉDICO EM ENDOSCOPIA,RUA,RIO GRANDE DO SUL,1182.0,APT 102,POINT (610123.52 7796288.04),03-01-2014,Santo Agostinho,CENTRO-SUL
06798660014,10,10.0,225275,MÉDICO OTORRINOLARINGOLOGISTA,RUA,RIO GRANDE DO SUL,1158.0,APTO 401,POINT (610123.80 7796308.66),19-04-2013,Santo Agostinho,CENTRO-SUL
14019950012,10,10.0,225125,MEDICO CLINICO,RUA,RIO GRANDE DO SUL,1158.0,APT 1001,POINT (610123.80 7796308.66),01-07-2022,Santo Agostinho,CENTRO-SUL
06183310011,10,,262505,ATOR,RUA,DOS AIMORES,2559.0,APT 401,POINT (610100.24 7796348.42),13-08-1997,Santo Agostinho,CENTRO-SUL
06787320012,10,10.0,225124,MEDICO PEDIATRA,RUA,DOS AIMORES,2559.0,APTO 1402,POINT (610100.24 7796348.42),21-11-2012,Santo Agostinho,CENTRO-SUL
05683300017,13,13.0,225112,MEDICO NEUROLOGISTA,RUA,DOS AIMORES,3075.0,SALA 501-A,POINT (609545.69 7796491.06),18-03-1985,Barro Preto,CENTRO-SUL
05932660011,10,10.0,225112,MEDICO NEUROLOGISTA,RUA,DOS AIMORES,3075.0,SALA 501B,POINT (609545.69 7796491.06),12-01-1993,Barro Preto,CENTRO-SUL
06571890015,23,23.0,225155,MÉDICO ENDOCRINOLOGISTA E METABOLOGISTA,RUA,DOS AIMORES,3075.0,SALA 102,POINT (609545.69 7796491.06),03-02-2006,Barro Preto,CENTRO-SUL
0607587001X,10,10.0,225125,MEDICO CLINICO,RUA,DOS AIMORES,3075.0,SALA 102,POINT (609545.69 7796491.06),08-06-1995,Barro Preto,CENTRO-SUL
1039718001X,24,24.0,225112,MEDICO NEUROLOGISTA,RUA,DOS AIMORES,3075.0,SALA 201,POINT (609545.69 7796491.06),25-07-2017,Barro Preto,CENTRO-SUL
0557806001X,34,34.0,225120,MEDICO CARDIOLOGISTA,RUA,PARACATU,872.0,SALA 405,POINT (609562.22 7796436.99),11-10-1983,Barro Preto,CENTRO-SUL
14340960019,34,34.0,251540,PSICOLOGO DO TRABALHO,RUA,PARACATU,872.0,SALA 402,POINT (609562.22 7796436.99),24-11-2022,Barro Preto,CENTRO-SUL
05033200018,111,111.0,225125,MEDICO CLINICO,RUA,PARACATU,872.0,SALA 801,POINT (609562.22 7796436.99),26-07-1965,Barro Preto,CENTRO-SUL
05572790016,18,18.0,251510,PSICOLOGO CLINICO,RUA,PARACATU,872.0,SALA 902,POINT (609562.22 7796436.99),20-02-1983,Barro Preto,CENTRO-SUL
0566911001X,37,37.0,225125,MEDICO CLINICO,RUA,PARACATU,872.0,12 ANDAR,POINT (609562.22 7796436.99),19-03-1986,Barro Preto,CENTRO-SUL
06716110015,35,35.0,225270,MÉDICO ORTOPEDISTA E TRAUMATOLOGISTA,RUA,PARACATU,872.0,SALA 805,POINT (609562.22 7796436.99),01-01-2010,Barro Preto,CENTRO-SUL
