ID_EHS,NOME,LOCALIZACAO,CODIGO_PROJETO,GEOMETRIA
9403,CSPIRATININGANOVO,"Centro de Saude Piratininga - Novo - Rua Cravo da Índia, nº10 - Bairro Piratininga",822,POINT (605439.151827455 7808495.42991332)
9765,ESTMIN,ESTACAO MINEIRAO,822,POINT (608886.616385874 7803935.49992987)
9722,ESTUN,ESTACAO UNIAO,822,POINT (612025.003899826 7801349.50140601)
9721,ESTMSH,ESTACAO MINAS SHOPPING,822,POINT (612269.294278851 7802445.84110241)
10062,CSLADJ,CENTRO DE SAÚDE LISANDRA ANGÉLICA DAVID JUSTINO - TÚNEL DE IBIRITÉ,822,POINT (599764.444104434 7789557.96872649)
8521,EMPOP,E. M. PREFEITO OSWALDO PIERUCCETTI,822,POINT (603722.07300097 7798161.00670524)
8547,EMPPG,E. M. PROFESSOR PEDRO GUERRA,822,POINT (606002.249081083 7810107.67257157)
8552,EMSF,E. M. SALGADO FILHO,822,POINT (606923.298119369 7793689.88675769)
11301,CSSJORGEPPP,"CENTRO DE SAÚDE SÃO JORGE - PPP, RUA OSCAR TROMPOWSKY, Nº 1.698 - BAIRRO NOVA GRANADA",822,POINT (608312.783136492 7794274.08825501)
11281,CSHAVAIPPP,"Centro de Saúde Havai - PPP - Rua Paulo Diniz Carneiro, 742 - Bairro Havai",822,POINT (607486.14327479 7791898.70331067)
11781,CSVENTOSA-PPP,"CENTRO DE SAÚDE VENTOSA-PPP - RUA CONSELHEIRO JOAQUIM CAETANO, 1789",822,POINT (607585.981860351 7793635.77648191)
12521,DRAS-CS,"Diretoria Regional de Assistência Social Centro Sul - DRAS-CS - Rua Rio de Janeiro, 1187",822,POINT (610956.174893151 7796503.27065614)
44,COMDEC,COMDEC - COORDENADORIA MUNICIPAL DE DEFESA CIVIL,822,POINT (609551.534620371 7797117.76641742)
48,COP,CENTRO DE OPERACOES DA PREFEITURA,822,POINT (608599.769411172 7791507.91074915)
51,EMSD,E. M. SANTOS DUMONT,822,POINT (613888.731260884 7796780.69434269)
52,CARENO,CARE-NO / COORDENADORIA DE ATENDIMENTO REGIONAL NOROESTE,822,POINT (610259.227359615 7797710.49851655)
108,CSTUPI,C. S. TUPI,822,POINT (612816.365398048 7806488.97744739)
128,EMDRA,E. M. DEPUTADO RENATO AZEREDO,822,POINT (605553.692738361 7810702.28917599)
242,EMPTN,E. M. PRESIDENTE TANCREDO NEVES,822,POINT (604468.232441497 7808301.10137039)
202,CSSTAMONICA,C. S. SANTA MONICA,822,POINT (607140.777838191 7807118.47738485)
42,UPAVNOVA,UPA VENDA NOVA - UNIDADE DE PRONTO ATENDIMENTO VENDA NOVA,822,POINT (609626.851812517 7808077.76327213)
91,EMEIJAQ,EMEI JAQUELINE,822,POINT (610678.130408235 7809839.38977722)
5230,EMEIT,EMEI TAQUARIL,822,POINT (617075.401224575 7796759.5819776)
5361,CSPOMPEIA,C. S. POMPEIA,822,POINT (614669.629486015 7797823.61053852)
6065,EMEIBJ,EMEI JULIANA,822,POINT (610765.022207234 7808400.25685311)
89,CCULTURALZS,C. C. ZILAH SPOSITO,822,POINT (612819.738401689 7810185.98100745)
90,CSANEXOJAQUELINE,C. S. JAQUELINE II (ANEXO),822,POINT (610589.296778243 7809737.54213769)
7822,EMEISBER,EMEI SAO BERNARDO,822,POINT (610557.885566979 7805175.89027693)
120,CSJDGUANABARA,C. S. JARDIM GUANABARA,822,POINT (611757.001652971 7807136.2382862)
6348,CSMARIAGORETTI,C. S. MARIA GORETTI,822,POINT (614208.315173126 7803416.74825394)
7827,EMOFJ,E. M. OSWALDO FRANCA JUNIOR,822,POINT (613790.23924028 7804358.83609117)
121,CCULTURALJG,C. C. JARDIM GUANABARA,822,POINT (611751.329232393 7807092.30125842)
8375,CSERMELINDA,C. S. ERMELINDA,822,POINT (609051.465217904 7800319.08732454)
6351,EMPAM,E. M. PROFESSOR AMILCAR MARTINS,822,POINT (607678.571445932 7806827.10532201)
141,EMLA,E. M. LIDIA ANGELICA,822,POINT (609071.206861235 7806057.59769088)
161,EMAGH,E. M. ANTONIO GOMES HORTA,822,POINT (609395.897103627 7808987.07962445)
162,EMDTL,E. M. DORA TOMICH LAENDER,822,POINT (608992.638618889 7809630.82577979)
164,EMAF,E. M. ANTONIA FERREIRA,822,POINT (608679.377854548 7808242.98155283)
167,EMASC,E. M. ALESSANDRA SALUM CADAR,822,POINT (607960.703863337 7809851.9333489)
181,CSSERRAVERDE,C. S. SERRA VERDE,822,POINT (609588.608947644 7810812.24613998)
203,CSVISCONDE,C. S. VISCONDE RIO BRANCO,822,POINT (606815.216475255 7808601.45399232)
222,EMEIL,EMEI LAGOA,822,POINT (604728.896927844 7809266.14170713)
5837,EMEEVN,E. M. DE ENSINO ESPECIAL DO BAIRRO VENDA NOVA / E. M. VEREADOR ANTÔNIO MENEZES,822,POINT (606969.513073487 7809389.68090795)
7833,EMEICV,EMEI COQUEIRO VERDE,822,POINT (617098.697078653 7806544.46142056)
7834,EMSP,E. M. SOBRAL PINTO,822,POINT (616971.790006145 7806633.73015413)
102,EMTC,EM TRISTAO DA CUNHA,822,POINT (610676.842573304 7806123.35012975)
7835,CSCONJPAULOVI,C. S. CONJUNTO PAULO VI,822,POINT (616981.213740001 7806606.56650397)
171,EMEISV,EMEI SERRA VERDE,822,POINT (608749.842437716 7809894.40307992)
172,EMEB,E. M. ELISA BUZELIN,822,POINT (606536.876145495 7809769.65798281)
184,EMPMA,E. M. PROFESSOR MOACYR ANDRADE,822,POINT (605032.809104012 7809499.20569214)
243,EMALC,E. M. ADAUTO LUCIO CARDOSO,822,POINT (604937.347981685 7808572.07652707)
5541,CSNORALDINO,C. S. NORALDINO DE LIMA,822,POINT (607478.610694709 7795889.75038771)
5725,GERMANO,GERENCIA REGIONAL DE MANUTENCAO - NOROESTE (GERMA-NO),822,POINT (608304.853667046 7799846.14532507)
5229,CSCONJSTAMARIA,C. S. CONJUNTO SANTA MARIA,822,POINT (609395.403589863 7793440.40634281)
5835,EMVG,E. M. VICENTE GUIMARAES,822,POINT (606805.4187632 7809266.4154459)
5849,EMMA,E. M. MESTRE ATAIDE,822,POINT (605802.407267428 7791755.88192885)
263,EMJS,E. M. JOAQUIM DOS SANTOS,822,POINT (605138.846866322 7807514.14296265)
264,CSSTAMELIA,C. S. SANTA AMELIA,822,POINT (607460.486159526 7806240.0694196)
282,EMEISJB,EMEI SAO JOAO BATISTA,822,POINT (608711.592582181 7807701.72500524)
287,EMMPR,E. M. MARLENE PEREIRA RANCANTE,822,POINT (604477.550446538 7799666.33501745)
295,CSJLEBLON,C. S. JARDIM LEBLON,822,POINT (606055.862978002 7807018.23585619)
296,EMEIVAP,EMEI VILA APOLONIA,822,POINT (605501.7089092 7807295.93621658)
297,CSCOPACABANA,C. S. COPACABANA,822,POINT (606189.228901848 7806274.78510931)
301,CSJAQUELINE,C. S. JAQUELINE,822,POINT (611381.786083257 7810094.9436294)
303,CSDOMBOSCO,C. S. DOM BOSCO,822,POINT (604696.555494591 7797932.3028706)
306,EMEICAL,EMEI CALIFORNIA,822,POINT (603726.811187069 7796911.0611323)
310,EMEISAFK,EMEI SARANDI,822,POINT (603246.374132366 7802067.18586736)
5864,CTUTELARO,CONSELHO TUTELAR OESTE,822,POINT (607507.192186912 7795139.721495)
5961,EMEIPR,EMEI PARQUE REAL,822,POINT (616397.137114354 7805651.376386)
6128,EMEISURU,EMEI SOLAR URUCUIA,822,POINT (603628.30066875 7787107.41970252)
6185,EMEITI,EMEI TIMBIRAS,822,POINT (611016.308816721 7796245.98774509)
261,CSVENDANOVA,C. S. VENDA NOVA,822,POINT (605870.739145898 7810072.61292337)
10182,EMEIEPMM,EDUCAÇÃO INFANTIL DA ESCOLA MUNICIPAL PADRE MARZANO MATIAS,822,POINT (607263.008177159 7808614.14702426)
322,PROPAM,PROPAM - PROJETO PROTEÇÃO E DESENVOLVIMENTO DA BACIA DA PAMPULHA,822,POINT (605317.805716995 7801858.95500545)
6373,CSVILAMARIA,C. S. VILA MARIA,822,POINT (616702.02257487 7804426.01313233)
342,EMEIMNC,EMEI MANACAS,822,POINT (605628.912313884 7800229.54706711)
344,EMIAM,E. M. IGNACIO ANDRADE DE MELO,822,POINT (604911.60863945 7799201.28588336)
345,PQVENCESLI,PARQUE ECOLOGICO E CULTURAL VENCESLI FIRMINO DA SILVA,822,POINT (604634.906135051 7800108.76126421)
10181,EMGTC,E. M. GERALDO TEIXEIRA DA COSTA,822,POINT (607223.211922673 7808657.99302182)
402,EMEIBCF,EMEI CAETANO FURQUIM,822,POINT (616216.311544349 7799303.88902761)
422,EMVF,E. M. VILA FAZENDINHA,822,POINT (614486.475841624 7795764.35298886)
426,EMPEPI,E. M. PROFESSOR EDSON PISANI,822,POINT (614298.432452579 7795001.83721868)
442,CSCAFEZAL,C. S. CAFEZAL,822,POINT (613939.069705924 7795219.21033458)
461,EMJMH,E. M. JOSE MADUREIRA HORTA,822,POINT (606839.172457979 7806358.87224935)
6662,EMMR,E. M. MURILO RUBIAO,822,POINT (615585.842657874 7805035.63558844)
6664,EMEIPACA,EMEI PACAJA,822,POINT (610361.353872834 7801260.84080759)
972,CSDOMJOAQUIM,C. S. DOM JOAQUIM,822,POINT (613483.11085548 7801939.23975277)
1105,CASAAPZOONO,CASA DE APOIO ZOONOSES LESTE,822,POINT (615424.541201203 7800210.56241579)
1286,CSALCIDES,C. S. ALCIDES LINS,822,POINT (611208.287251534 7799761.97559107)
1288,EMHPS,E. M. HUGO PINHEIRO SOARES,822,POINT (610938.988753306 7799455.11865897)
1287,EMARG,E. M. AMERICO RENE GIANNETTI,822,POINT (610923.69789929 7799423.48751717)
1290,CARENE,CARE-NE / COORDENADORIA DE ATENDIMENTO REGIONAL NORDESTE,822,POINT (612688.786115734 7802376.26393337)
6863,ZOOBOTANICA,FUNDACAO ZOOBOTÂNICA - ZOOLOGICO,822,POINT (603497.735617219 7803366.38997875)
1309,EMEISC,EMEI SANTA CRUZ,822,POINT (610936.218598203 7801443.59544148)
1342,CRASMABREU,CENTRO DE REFERÊNCIA EM ASSISTÊNCIA SOCIAL MARIANO DE ABREU,822,POINT (616178.113233537 7799648.80118052)
1441,EMEIAVC,EMEI ALTO VERA CRUZ,822,POINT (616370.539263206 7797206.99530372)
1442,CSTAQUARIL,C. S. TAQUARIL,822,POINT (616403.754756448 7797179.45981097)
2844,EMEIMAN,EMEI MANGUEIRAS,822,POINT (600726.103556677 7786852.08430252)
8361,CSRIBEIROABREU,C. S. RIBEIRO DE ABREU,822,POINT (615063.732077823 7806088.27616158)
582,ARQ-SMC,ARQUIVO PÚBLICO MUNICIPAL,822,POINT (611825.864999473 7796933.29503121)
767,CSSTACECILIA,C. S. SANTA CECILIA,822,POINT (601178.19519224 7788264.30875241)
7041,EMGRS,E. M. GEORGE RICARDO SALUM,822,POINT (616418.061917809 7797100.83448266)
932,EMAZ,EM ARMANDO ZILLER,822,POINT (606472.434599291 7811953.62528582)
1025,CSAARAOREIS,C. S. AARAO REIS,822,POINT (612841.295060578 7804858.29182544)
1072,CSJOAOXXIII,C. S. JOAO XXIII,822,POINT (604050.679390452 7795128.42153257)
1486,EMHA,E. M. HELENA ANTIPOFF,822,POINT (599905.014978559 7789303.1052257)
601,AP1212,PREFEITURA DE BELO HORIZONTE,822,POINT (611333.67813696 7796562.58951277)
605,CAEP,CENTRO PÚBLICO DE ECONOMIA SOLIDÁRIA,822,POINT (611516.23855649 7797221.05732651)
4861,CESTENE,CENTRO DE ESTERILIZACAO NOROESTE,822,POINT (611958.543884382 7799675.68419354)
924,CSPALMEIRAS,C. S. PALMEIRAS,822,POINT (606908.154002043 7791274.71222448)
944,EMMSF,EM MARIA SALES FERREIRA,822,POINT (605381.808004883 7792677.17387001)
978,EMEIPMTP,E. M. PROFESSORA MARILIA TANURE PEREIRA,822,POINT (614598.309149917 7798977.04739773)
1004,ACADEMIAERMEL,ACADEMIA DA CIDADE ERMELINDA,822,POINT (608851.795758854 7800488.95793807)
1022,CSGRANJAFREITAS,C. S. GRANJA DE FREITAS,822,POINT (616718.248951296 7798241.05641805)
1085,CSGOIANIA,C. S. GOIANIA,822,POINT (615393.759830297 7803239.92516838)
5506,EMMP,E. M. MESTRE PARANHOS,822,POINT (608871.68669771 7793530.01136367)
1071,UAT,UNIDADE DE ACOLHIMENTO TRANSITÓRIO,822,POINT (603564.81703525 7795234.51335912)
6443,EMMN,E. M. MARIA DAS NEVES,822,POINT (613043.675845361 7796108.45162297)
7624,EMEIRA,EMEI RIBEIRO DE ABREU,822,POINT (615041.217789177 7806131.60099099)
7625,EMEIPRIM,EMEI PRIMEIRO DE MAIO,822,POINT (612286.203831647 7803780.08413072)
1321,EMUC,E. M. UNIAO COMUNITARIA,822,POINT (603092.091462024 7788173.37657674)
1643,BIBLIOTECABI,CENTRO CULTURAL BAIRRO DAS INDÚSTRIAS,822,POINT (604586.216220507 7792381.87566846)
5851,GERMAO,GERÊNCIA REGIONAL DE MANUTENÇÃO - OESTE (GERMA-O) SUDECAP BETANIA,822,POINT (605605.731219939 7792203.82209178)
5647,CSCJRIBABREU,C. S. CONJUNTO RIBEIRO DE ABREU (EFIGENIA MURTA),822,POINT (615335.181168545 7807426.12416015)
6044,CRASAP,CENTRO DE REFERÊNCIA EM ASSISTÊNCIA SOCIAL APOLONIA,822,POINT (606057.266061754 7807166.53608401)
6068,CSNSAPARECIDA,C. S. NOSSA SENHORA APARECIDA,822,POINT (613318.988822205 7795847.76771306)
1642,EMEIPMNM,EMEI PROFESSORA MARTA NAIR MONTEIRO,822,POINT (610737.502909723 7793307.80047417)
1666,BDGMP,BANDA DA GUARDA MUNICIPAL,822,POINT (608953.290465545 7803909.13675212)
1725,GMP,GUARDA MUNICIPAL DE BELO HORIZONTE,822,POINT (611718.79636096 7796835.55845877)
1730,EMEISA,EMEI SANTA AMELIA,822,POINT (606490.405937264 7805381.88673655)
6749,EMEPV,E. M.L EDITH PIMENTA DA VEIGA,822,POINT (601373.554837557 7788671.35882314)
4961,CSSANTAMONICAII,C S Santa Monica II,822,POINT (607472.717537334 7808347.73830376)
483,EMFDC,E. M. FERNANDO DIAS COSTA,822,POINT (617438.500471484 7797019.53036573)
5866,CEMNORTE,CENTRO DE ESPECIALIDADES MEDICAS NORTE (UNIFENAS),822,POINT (608421.541175752 7805816.97645676)
763,CSMANGUEIRAS,C. S. MANGUEIRAS,822,POINT (601365.13667568 7786699.78190677)
5222,EMEIPALM,EMEI PALMEIRAS,822,POINT (606639.470670506 7791276.11868764)
801,CEOPARACATU,CENTRO DE ESPECIALIDADES ODONTOLOGICAS - PARACATU (BEPREM),822,POINT (609751.978261854 7797060.96543747)
929,EMMC,E. M. MILTON CAMPOS,822,POINT (606340.247978131 7810756.46213076)
885,CSMIRAMAR,C. S. MIRAMAR,822,POINT (603391.699013676 7788481.30672319)
931,EMMK,E. M. MOYSES KALIL,822,POINT (606600.668868414 7811459.08293866)
945,EMTMMP,E. M. TENENTE MANOEL MAGALHAES PENIDO,822,POINT (604950.96720066 7792361.14003458)
961,CSSFAMILIA,C. S. MARCO ANTONIO DE MENEZES,822,POINT (613511.57746361 7798595.35998534)
967,CEMITERIOPAZ,CEMITERIO DA PAZ,822,POINT (608217.9438355 7799245.84939135)
5381,CEOVN,CENTRO DE ESPECIALIDADES ODONTOLOGICAS VENDA NOVA,822,POINT (608901.163092087 7807407.09209006)
930,CSMANTIQUEIRA,C. S. MANTIQUEIRA,822,POINT (606394.4941611 7810268.60442975)
916,EMMJRO,E. M. MONSENHOR JOAO RODRIGUES DE OLIVEIRA,822,POINT (615439.92365189 7799403.62527148)
6788,EMHB,E. M. HONORINA DE BARROS,822,POINT (610290.493817708 7798947.15461961)
6050,CRPI,CENTRO DE REFERENCIA DA PESSOA IDOSA,822,POINT (607523.292250002 7797925.87438345)
988,CSTUNELIBIRITE,C. S. TUNEL DE IBIRITE,822,POINT (599551.88608264 7789919.35863227)
1122,CCSAOGERALDO,C. C. SAO GERALDO,822,POINT (615363.57128023 7799309.40682026)
1488,CRASVILACEMIG,CRAS VILA CEMIG - CENTRO DE REFERENCIA EM ASSISTENCIA SOCIAL VILA CEMIG,822,POINT (605372.312449883 7788403.81802152)
1489,EMDMF,E. M. DINORAH MAGALHÃES FABRI,822,POINT (605628.56660125 7788866.4515729)
1490,EMEIJIF,EMEI JOSE ISIDORO FILHO,822,POINT (605672.286085003 7788922.84312045)
5241,URS-SAUDADE,UNIDADE DE REFERÊNCIA SECUNDARIA SAUDADE - PAM SAUDADE,822,POINT (614500.805723116 7798763.92423236)
2761,CSNOVAYORK,C. S. NOVA YORK,822,POINT (608103.110826082 7810962.06306389)
6907,SLU-ANDRADAS,GERENCIA REGIONAL DE LIMPEZA URBANA - CENTRO-SUL,822,POINT (612202.045767722 7796936.07024792)
743,CERSAMB,CENTRO DE REFERENCIA DE SAUDE MENTAL BARREIRO,822,POINT (603143.268846217 7791157.59154528)
6911,MARILIA,TEATRO MARÍLIA,822,POINT (611805.848749374 7796310.87319902)
6912,TFN,TEATRO FRANCISCO NUNES,822,POINT (611403.397491494 7796697.59087628)
6914,APENA342,"SMMA - SECRETARIA MUNICIPAL DE MEIO AMBIENTE / SMASAC / SUBSECRETARIAS SUASS, SUDC, SUSAN / C.R LGBT",822,POINT (610901.165345256 7797374.2315167)
6924,POLCS,CENTRO ESPECIALIDADE ODONTOLOGICA CENTRO SUL,822,POINT (610902.952535139 7797188.79951861)
928,CERSAMADBAR,CENTRO DE REFERÊNCIA EM SAÚDE MENTAL ÁLCOOL E DROGAS BARREIRO,822,POINT (603937.075725902 7788386.62655009)
949,CSBETANIA,C. S. BETANIA,822,POINT (605820.842450027 7792401.88726395)
1023,CSALTOVCRUZ,C. S. ALTO VERA CRUZ,822,POINT (616245.708287878 7798039.87243194)
1225,CSNOVOAARAOREIS,C. S. NOVO AARAO REIS,822,POINT (614266.29123874 7805713.93819597)
2703,EMEISR,EMEI SANTA ROSA,822,POINT (609788.676870883 7802436.08340597)
2743,CSLINDEIA,C. S. LINDEIA,822,POINT (599732.901597034 7790530.76141581)
1785,BEMVINDA,CASA DAS MULHERES BEMVINDA,822,POINT (612422.37693856 7797304.85841526)
1786,EMEISL,EMEI SILVA LOBO,822,POINT (608371.179826047 7794490.24884428)
1817,EMEIPA,EMEI PARAISO,822,POINT (614600.144432433 7797203.9915044)
2762,EMEINIGVL,EMEI NOVA IORQUE,822,POINT (608525.36111132 7811006.19936828)
6929,SHCAETES,JUNTA ADMINISTRATIVA DE RECURSOS DE INFRACOES,822,POINT (611126.588919505 7797456.36909586)
6327,CDIAIDOSO,CENTRO DE CONVIVENCIA DO IDOSO / CRAS CALIFORNIA,822,POINT (604724.043562264 7796619.82986603)
1923,SACVN,SAC VENDA NOVA - SERVICO DE ATENDIMENTO AO CIDADAO VENDA NOVA,822,POINT (608947.13438549 7808652.82676919)
7042,EMEIHE,E. M. HENFIL,822,POINT (609544.608197124 7803101.56885439)
3282,EMEIG,EMEI GAMELEIRA,822,POINT (606276.184338288 7795554.68104278)
1874,EMEIB,EMEI BRAUNAS,822,POINT (603491.53423831 7805835.03476826)
6968,CSOUROPRETO,C. S. OURO PRETO,822,POINT (605998.73523041 7800911.61821701)
5517,EMIP,E. M. ISRAEL PINHEIRO,822,POINT (616207.766892667 7797932.48641225)
1914,SINEBAR,SINE - BARREIRO,822,POINT (602276.70568729 7790864.3386742)
1917,DPMP,DEPARTAMENTO DE MANUTENÇÃO DE PRÓPRIOS (SUDECAP - HORTO),822,POINT (613750.526310967 7798169.87664894)
1975,GCCEE,GALPAO DA SECRETARIA DE ESPORTES,822,POINT (614980.802192387 7797192.09194334)
1976,SU-POMPEIA,GERMA CENTRO SUL/LESTE -- GCMBH - 4ª INSPETORIA,822,POINT (614384.290213332 7797580.11037193)
1978,CRASPROV,CRAS PROVIDENCIA - CENTRO DE CONVIVENCIA PROVIDENCIA,822,POINT (611915.57289888 7804420.77185451)
7711,ESTCG,ESTACAO CRISTIANO GUIMARAES,822,POINT (609578.251967001 7807822.48217562)
6374,EMPML,E. M. PROFESSOR MILTON LAGE,822,POINT (616751.885905881 7804554.24943852)
9766,ESTUFMG,ESTACAO UFMG,822,POINT (609108.632655943 7803299.16724406)
2901,EMLGJ,E. M. LUIZ GONZAGA JÚNIOR,822,POINT (601207.718716665 7787262.59764475)
2694,CCULTURALP,CENTRO CULTURAL PAMPULHA,822,POINT (603162.821991085 7802447.41121823)
7715,ESTLN,ESTACAO LAGOA DO NADO,822,POINT (608683.441109111 7806996.991839)
1804,EMEIPOD,EMEI PILAR OLHOS D'ÁGUA,822,POINT (607641.12431842 7788231.67783773)
2702,CSSTAROSA,C. S. SANTA ROSA,822,POINT (610622.500256117 7802944.70914896)
1834,EMEIJC,EMEI JARDIM DOS COMERCIARIOS,822,POINT (607225.806463897 7811335.17598009)
5762,EMSA,E. M. SANTO ANTONIO,822,POINT (610680.71250704 7794657.24550093)
7841,UPANORTE,UNIDADE DE PRONTO ATENDIMENTO NORTE,822,POINT (613696.933703595 7805245.16052578)
5825,CSSFILHO,C. S. SALGADO FILHO,822,POINT (606217.531367114 7794395.2236747)
7842,CSMARIVANDA,C. S. MARIVANDA BALEEIRO,822,POINT (615929.564573455 7805744.89031529)
2945,AEMEIPMNM,EMEI PROFESSORA MARTA NAIR MONTEIRO (ANEXO),822,POINT (610746.866724851 7793277.35205789)
1790,EMEISAB,EMEI SABINOPOLIS,822,POINT (608827.581140713 7798049.24178686)
1802,CCPAMPULHA,CENTRO DE CONVIVÊNCIA PAMPULHA,822,POINT (606998.976167353 7803290.9585586)
1803,EMEIPOMSR,EMEI POMPEIA,822,POINT (614795.88495314 7797374.99971018)
1848,CCONVO,CENTRO DE CONVIVENCIA OESTE,822,POINT (608705.432096728 7795847.28043456)
1864,EMEISM,EMEI DA VILA SANTA MARIA,822,POINT (602818.39904612 7795547.08935945)
1880,TCACABAMUND,FORUM DE ENTIDADE DO ENTORNO DA AREA DE INFLUENCIA DA MINERACAO (Telecentro),822,POINT (612128.41722124 7792499.18014784)
5281,EMEIJVIII,EMEI JARDIM VITORIA III,822,POINT (617241.983409889 7805786.56351195)
5519,EMPAT,E. M. PROFESSORA ALCIDA TORRES,822,POINT (616768.898376293 7797382.41020199)
5829,ESTVN,ESTACAO DE INTEGRACAO VENDA NOVA,822,POINT (607927.777767226 7809289.05217708)
2204,EMPMW,E. M. PROFESSOR MARIO WERNECK,822,POINT (603246.141747583 7795264.67125022)
2207,EMPON,E. M. PROFESSORA ONDINA NOBRE,822,POINT (604290.73194372 7807571.06644996)
6583,EMEIBAL,EMEI BALEIA,822,POINT (615192.775636203 7796878.27260545)
6785,CENCONTRO-ITA632,CENTRO INTEGRADO DE ATENDIMENTO A MULHER - CASA DO ENCONTRO,822,POINT (610461.867244323 7798354.37490224)
6944,CRASVC,CRAS VILA COQUEIRAL - CENTRO DE REFERENCIA EM ASSISTENCIA SOCIAL VILA COQUEIRAL,822,POINT (602110.377820492 7797585.82116898)
2262,CRASI,CRAS INDEPENDENCIA - CENTRO DE REFERÊNCIA EM ASSISTÊNCIA SOCIAL INDEPENDENCIA,822,POINT (601568.62599993 7786477.0680912)
1983,EMMAM,E. M. MARIA DA ASSUNCAO DE MARCO,822,POINT (614724.52462486 7803692.99614827)
8702,EMPMMC,E. M. PROF. MARIA MODESTA CRAVO,822,POINT (612988.50781744 7800290.8549101)
1986,EMJV,E. M. JARDIM VITORIA,822,POINT (618095.91732489 7803896.83599973)
1987,EMJSL,E. M. JOSEFINA SOUZA LIMA,822,POINT (611936.839715227 7804054.38387603)
6935,CRASCRU,CENTRO DE REFERÊNCIA E APOIO A FAMÍLIA - CRUZEIRINHO,822,POINT (616065.546457347 7797923.77297086)
2686,CERSATB,CENTRO DE REFERÊNCIA EM SAÚDE DO TRABALHADOR BARREIRO,822,POINT (603226.030992966 7790655.49730684)
1998,EMGVL,E. M. GRACY VIANNA LAGE,822,POINT (607730.80660505 7811511.49996003)
2687,CRASVM,CENTRO DE REFERÊNCIA EM ASSISTÊNCIA SOCIAL VILA MARÇOLA,822,POINT (613878.367602178 7794947.14387789)
6083,EMEICUMI,EMEI CURUMINS,822,POINT (612252.267909124 7806959.57723302)
6087,CRASJF,CRAS JARDIM FELICIDADE - CENTRO DE REFERÊNCIA EM ASSISTÊNCIA SOCIAL JARDIM FELICIDADE,822,POINT (612197.845337259 7806928.66527701)
1984,EMLL,E. M. LEVINDO LOPES,822,POINT (614658.630113343 7796631.75687403)
1988,EMJPI,E. M. JOAO PINHEIRO,822,POINT (604657.603772314 7795573.09703091)
8506,CSCIDELFONSO,C. S. CICERO IDELFONSO,822,POINT (604861.838220053 7793198.23396951)
6041,CRASVALEGRE,CRAS VISTA ALEGRE / CENTRO DE REFERENCIA EM ASSISTENCIA SOCIAL VISTA ALEGRE,822,POINT (605017.35986535 7793317.4006936)
2023,CERSAMP,CENTRO DE REFERENCIA EM SAÚDE MENTAL PAMPULHA,822,POINT (607732.586667137 7805644.86073469)
5221,EMPEV,E. M. PROFESSORA EFIGENIA VIDIGAL,822,POINT (606417.086841363 7791534.67946295)
6135,OFICINA,OFICINA CENTRAL DA SAUDE / GEMAN-SA - GERENCIA DE MANUTENCAO DA SAUDE,822,POINT (612227.176184719 7801764.64275918)
5702,HOB,HOSPITAL MUNICIPAL ODILON BEHRENS,822,POINT (610292.700379136 7798709.91763359)
6085,EMRCV,E. M. RUI DA COSTA VAL,822,POINT (612285.989811186 7807049.45922767)
2072,CRASSRITA,CENTRO DE REFERÊNCIA EM ASSISTÊNCIA SOCIAL SANTA RITA DE CÁSSIA,822,POINT (610756.874680347 7793311.03620051)
6022,EMEIAL,EMEI ALAIDE LISBOA,822,POINT (608957.286937245 7803195.39791622)
2118,CSVLEONINA,C. S. VILA LEONINA,822,POINT (608284.581983628 7793069.54557965)
6542,CREURBIZI,CREURB - CENTRO DE REFERÊNCIA URBANA IZIDORA,822,POINT (614437.923204402 7810223.63883166)
6585,CRASHAVAI,CENTRO DE REFERENCIA EM ASSISTENCIA SOCIAL HAVAI,822,POINT (607679.710849183 7792236.33141278)
2135,CSSANTONIO,C. S. SANTO ANTONIO,822,POINT (609050.011840017 7808346.50016421)
3582,EMEIMA,EMEI MONTE AZUL,822,POINT (615865.231258895 7808305.79996505)
2150,CSJEUROPA,C. S. JARDIM EUROPA,822,POINT (608181.462492453 7810280.06828677)
2825,CSITAIPU,C. S. ITAIPU / JATOBA,822,POINT (598929.531545415 7788844.14421896)
2174,CSELZAMARTINS,C. S. ELZA MARTINS DA CRUZ,822,POINT (602352.770446357 7798196.08076749)
5960,CESTAO,CENTRAL DE ABASTECIMENTO MUNICIPAL,822,POINT (612480.092961604 7802876.53293135)
2009,EMDB,E. M. DOM BOSCO,822,POINT (604649.86582489 7797425.04847275)
7828,EMEICP,EMEI CAVALINHO DE PAU,822,POINT (613827.448296599 7804335.67976263)
6062,CCULTURALA,CENTRO CULTURAL LIBERALINO ALVES DE OLIVEIRA,822,POINT (610426.786323813 7798691.96073685)
6981,EMEIZS,EMEI ZILAH SPOSITO,822,POINT (612223.532924657 7809787.22076418)
5248,EMHR,E. M. HONORINA RABELO,822,POINT (615624.841427914 7803919.64330305)
2027,CENTRALVN,CENTRO DE ESTERILIZACAO VENDA NOVA,822,POINT (604111.993873743 7808048.38555225)
3075,EMCRT,E. M. CONEGO RAIMUNDO TRINDADE,822,POINT (605908.030035263 7809631.28690066)
2033,CSCCHAGAS,C. S. CARLOS CHAGAS,822,POINT (612660.490581213 7796047.82374489)
