﻿NUMERO DO PROCESSO;TIPO DO PROJETO;TITULO PROJETO;ENDERECO;NOME BAIRRO;ZONA FISCAL;QUARTEIRAO;LOTES;AREA TERRENO;AREA CONSTRUIDA;AREA LIQUIDA;PAVIMENTOS;USO DO PROJETO;UND. RESIDENCIAIS;UND. NAO RESIDENCIAIS;RESP. TECNICO PELA EXECUCAO DA OBRA;REGISTRO PROFISSIONAL;DATA DE CONCESSAO DA BAIXA;TIPO DA BAIXA
01-058060/20-92;REGULARIZACAO;LEVANTAMENTO TOTAL;RUA HEITOR SOCRATES CARDOSO, 420;SANTA AMÉLIA;305;187;10;367;241,12;225,26;2;RESIDENCIAL;1;0;;;27/08/2021;BAIXA TOTAL EM 2021-08-27
01-161011/16-93;REGULARIZACAO;LEVANTAMENTO TOTAL;RUA SANTO IDELFONSO, 356;SÃO FRANCISCO, SÉTIMA SEÇÃO;883;9;8;500;323,35;0;5;RESIDENCIAL;4;0;;;18/08/2021;BAIXA TOTAL EM 2021-08-18
;REGULARIZACAO;FECHAMENTO VARANDA;;;;;;;4667,13;0;15;;10;0;;;26/08/2021;BAIXA PARCIAL EM 2021-08-26
01-091989/17-37;LICENCIAMENTO;APROVACAO INICIAL;RUA PARACATU, 1129;DÉCIMA SEGUNDA SEÇÃO URBANA;12;33;17;648;3630,64;1644,39;10;RESIDENCIAL;32;0;GUILHERME REZENDE MOSCATELLI;A118680-9 MG;03/08/2021;BAIXA TOTAL EM 2021-08-03
01-166057/18-33;LICENCIAMENTO;APROVACAO INICIAL;RUA RADIALISTA SHEILA JORDANI, 11;CÉU AZUL;988;74;009B;296,62;103,31;86,29;1;RESIDENCIAL;1;0;DALVO LUIS NUNES FONSECA;74599/D;24/08/2021;BAIXA TOTAL EM 2021-08-24
01-079023/19-10;LICENCIAMENTO;APROVACAO INICIAL;RUA RIO NEGRO, 855;CALAFATE;150;129;20;300;289,5;259,38;2;RESIDENCIAL;1;0;SABRINA DE SOUZA CARNEIRO;a341282;17/08/2021;BAIXA TOTAL EM 2021-08-17
01-130562/19-85;REGULARIZACAO;LEVANTAMENTO TOTAL;RUA SACADURA CABRAL, 355;JARDINÓPOLIS;234;38;16;360;696,39;823,74;5;MISTO;2;1;;;11/08/2021;BAIXA TOTAL EM 2021-08-11
01-037674/20-86;REGULARIZACAO;LEVANTAMENTO DO ACRESCIMO;RUA SAO MANOEL, 250;AMÉRICO WERNECK;130;021A;011, 012;878;3208,94;2049,94;8;RESIDENCIAL;16;0;;;24/08/2021;BAIXA TOTAL EM 2021-08-24
01-019779/19-29;REGULARIZACAO;LEVANTAMENTO TOTAL;RUA ALBERTO BRESSANE, s/n / RUA NISIO BATISTA DE OLIVEIRA, 705;BIAS FORTES EX COLÔNIA;140;76;5;455;182,04;182,04;2;RESIDENCIAL;1;0;;;09/08/2021;BAIXA TOTAL EM 2021-08-09
01-015843/19-84;REGULARIZACAO;LEVANTAMENTO TOTAL;RUA DETETIVE WILLIAM NUNES, 283;DAS INDÚSTRIAS;219;99;9;384;235,75;219,65;2;RESIDENCIAL;1;0;;;16/08/2021;BAIXA TOTAL EM 2021-08-16
01-043219/20-74;REGULARIZACAO;LEVANTAMENTO DO ACRESCIMO;RUA ROMANO STOCHIERO, 27;DÉCIMA TERCEIRA SEÇÃO URBANA;13;007B;9;371,25;1759,12;1051,63;10;RESIDENCIAL;10;0;;;18/08/2021;BAIXA TOTAL EM 2021-08-18
;REGULARIZACAO;FECHAMENTO VARANDA;RUA CASTELO DE SINTRA, s/n / RUA CASTELO DE SAO JORGE, s/n / AVENIDA HERACLITO MOURAO DE MIRANDA, s/n;CASTELO;295;8;025, 027, 028, 029, 026, 030, 031;4708;5302,29;0;13;;63;0;;;25/08/2021;BAIXA PARCIAL EM 2021-08-25
01-046378/17-99;LICENCIAMENTO;APROVACAO INICIAL;RUA MATO GROSSO, 1091;NONA SEÇÃO URBANA;9;14;010A;450;2535,82;1294,88;13;RESIDENCIAL;22;0;CRYSTHIAN PURCINO BERNARDES AZEVEDO;76.438/d-mg;24/08/2021;BAIXA TOTAL EM 2021-08-24
01-107304/19-69;LICENCIAMENTO;APROVACAO INICIAL;RUA VEREADOR ORLANDO BONFIM, 43;PLANALTO;947;69;7;360;785,93;392,78;5;RESIDENCIAL;6;0;PIETRO PHILLIPE FALCONI DE SOUZA MELO;A135862-6;20/08/2021;BAIXA TOTAL EM 2021-08-20
01-131481/19-10;REGULARIZACAO;LEVANTAMENTO TOTAL;RUA BERNARDINO THEODORO DA SILVA, 72;ESTORIL;170;62;13;695;1473,08;687,99;5;NÃO RESIDENCIAL;0;12;;;09/08/2021;BAIXA TOTAL EM 2021-08-09
01-033878/20-84;REGULARIZACAO;LEVANTAMENTO DO ACRESCIMO;RUA AMERICO DIAMANTINO, 43;COMITECO;112;49;11;360;1060,3;643,67;12;RESIDENCIAL;6;0;;;30/08/2021;BAIXA TOTAL EM 2021-08-30
01-057476/17-70;LICENCIAMENTO;APROVACAO INICIAL;RUA VANDER RODRIGUES DE LIMA, 70;ADELAIDE;257;034A;12;366;817,31;365,75;7;RESIDENCIAL;6;0;VASCO VITARELLI PORTO;A121234-6;20/08/2021;BAIXA TOTAL EM 2021-08-20
01-109486/19-49;REGULARIZACAO;LEVANTAMENTO TOTAL;RUA ADA, 96;JULIANA;959;79;11;561,88;349,33;293,29;4;RESIDENCIAL;1;0;;;09/08/2021;BAIXA TOTAL EM 2021-08-09
01-064398/20-83;REGULARIZACAO;LEVANTAMENTO DO ACRESCIMO;RUA VICENTINA DE SOUZA, 118;SAGRADA FAMÍLIA;425;14;018, 016;800;2747,77;1660,29;8;RESIDENCIAL;20;0;;;09/08/2021;BAIXA TOTAL EM 2021-08-09
01-144421/17-60;LICENCIAMENTO;MODIFICACAO COM ACRESCIMO DE AREA CONSTRUIDA;RUA LUIZA CARVALHO TORRES, s/n / RUA ENGENHEIRO ZOROASTRO TORRES, 282;SANTO ANTONIO;120;76;009, 010;728;1053,16;823;6;RESIDENCIAL;18;0;GUILHERME DE CASTRO ALVES PINTO;72747D;17/08/2021;BAIXA TOTAL EM 2021-08-17
01-157920/18-43;LICENCIAMENTO;APROVACAO INICIAL;RUA ADELINA SALES PEREIRA, 136;PLANALTO;947;64;3;360;758,4;356,21;4;RESIDENCIAL;6;0;MARCELO GOULART DE SENA;A23486-9;23/08/2021;BAIXA TOTAL EM 2021-08-23
01-082781/20-40;REGULARIZACAO;LEVANTAMENTO TOTAL;RUA MARROCOS, 235;COPACABANA;320;65;030A;180;106,05;106,05;1;RESIDENCIAL;1;0;;;24/08/2021;BAIXA TOTAL EM 2021-08-24
01-183131/09-40;LICENCIAMENTO;APROVACAO INICIAL;RUA CEARA, s/n;SEXTA SEÇÃO URBANA;6;25;014, 016;1200;6979,22;3412,25;12;RESIDENCIAL;20;0;HENRIQUE DE ARAUJO PEREIRA;53712/D-MG;03/08/2021;BAIXA PARCIAL EM 2021-08-03
01-050938/20-50;REGULARIZACAO;LEVANTAMENTO TOTAL;RUA JACUI, 3740;IPIRANGA;823;9;14;300;295,06;347,13;1;NÃO RESIDENCIAL;0;1;;;16/08/2021;BAIXA TOTAL EM 2021-08-16
01-005393/21-18;REGULARIZACAO;LEVANTAMENTO DO ACRESCIMO;RUA BONINAS, 441;ESPLANADA;437;37;15;396;923,78;583,83;6;RESIDENCIAL;6;0;;;05/08/2021;BAIXA TOTAL EM 2021-08-05
;REGULARIZACAO;FECHAMENTO VARANDA;;;;;;;3253,29;0;15;;10;0;;;12/08/2021;BAIXA PARCIAL EM 2021-08-12
;REGULARIZACAO;FECHAMENTO VARANDA;;;;;;;4667,13;0;15;;10;0;;;26/08/2021;BAIXA PARCIAL EM 2021-08-26
01-036027/20-93;REGULARIZACAO;LEVANTAMENTO TOTAL;RUA SOLEDADE, 51;BIAS FORTES;140;26;9;330;229,04;198,4;2;RESIDENCIAL;1;0;;;05/08/2021;BAIXA TOTAL EM 2021-08-05
01-033441/20-96;LICENCIAMENTO;APROVACAO INICIAL;RUA CHAPADA DO NORTE, 11 / AVE SANTA TEREZINHA, 426;ITATIAIA;329;24;012, 013;798,75;449,52;449,52;1;NÃO RESIDENCIAL;0;2;BRUNO AUGUSTO VALERIO DA SILVEIRA;1412464927;26/08/2021;BAIXA TOTAL EM 2021-08-26
01-146470/17-46;LICENCIAMENTO;APROVACAO INICIAL;RUA ANCONA, 60;DOS BANDEIRANTES;307;78;5;1000;632,41;632,41;4;RESIDENCIAL;1;0;ANA PAULA GUERRA REZENDE;A22681-5;09/08/2021;BAIXA TOTAL EM 2021-08-09
01-023565/18-58;LICENCIAMENTO;APROVACAO INICIAL;RUA DOS EXPEDICIONARIOS, 223,225,227;SANTA AMÉLIA;305;7;16;334;281,85;261;2;RESIDENCIAL;3;0;AMAURI NAZARENO BENTO;75452/D;20/08/2021;BAIXA TOTAL EM 2021-08-20
01-056722/18-20;LICENCIAMENTO;APROVACAO INICIAL;RUA SANTA BARBARA, 244;AMÉRICO WERNECK;130;50;011A;419,06;1463,23;685,26;7;RESIDENCIAL;8;0;FABIO FELICIO CAMPOS;A494453;23/08/2021;BAIXA TOTAL EM 2021-08-23
01-099965/19-24;REGULARIZACAO;LEVANTAMENTO C/ PROJ DE MODIF.;RUA JOAO DORNAS FILHO, 311 / RUA JOSE LINS DO REGO, 679;TUPI;967;12;38;360;333,77;301,55;2;MISTO;2;2;Ivana Maria Soares de Camargos;A113259-8;17/08/2021;BAIXA TOTAL EM 2021-08-17
01-071262/18-97;LICENCIAMENTO;APROVACAO INICIAL;RUA CORURIPE, s/n / RUA CONSELHEIRO JOAQUIM CAETANO, 172;NOVA GRANADA;486;8;1;300;1024,98;552,56;10;RESIDENCIAL;7;0;GUSTAVO DO CARMO ANTUNES;111447;05/08/2021;BAIXA TOTAL EM 2021-08-05
01-110662/19-77;LICENCIAMENTO;APROVACAO INICIAL;RUA CARLOS SA, 121;SANTA AMÉLIA;305;83;026, 027;1200;2032,39;1199,9;3;NÃO RESIDENCIAL;0;1;RODRIGO TEIXEIRA ROCHA;MG-89.507/D;31/08/2021;BAIXA TOTAL EM 2021-08-31
01-124880/19-16;REGULARIZACAO;LEVANTAMENTO TOTAL;RUA PROGRESSO, 628;PADRE EUSTÁQUIO;255;22;010B;250;232,87;214,94;3;RESIDENCIAL;1;0;;;12/08/2021;BAIXA TOTAL EM 2021-08-12
01-041060/94-44;LICENCIAMENTO;APROVACAO INICIAL;RUA DETETIVE NELSON SILVA, s/n;SANTA AMÉLIA;305;142;14;360;235,22;220;2;RESIDENCIAL;1;0;RENATO LUIZ DA SILVA;MG-121872/D;31/08/2021;BAIXA TOTAL EM 2021-08-31
01-159478/11-03;LICENCIAMENTO;APROVACAO INICIAL;RUA SAO JOAQUIM, s/n;SAGRADA FAMÍLIA;425;284;006A;200;228,58;205;2;RESIDENCIAL;1;0;MARCELO FERNANDES DA COSTA;22822/D;06/08/2021;BAIXA TOTAL EM 2021-08-06
01-095706/19-24;REGULARIZACAO;LEVANTAMENTO DO ACRESCIMO;RUA DESEMBARGADOR BARCELOS, s/n / RUA GUARUJA, 7;ADELINA VILA;500;025A;4;329;570,83;546,12;4;NÃO RESIDENCIAL;0;12;;;16/08/2021;BAIXA TOTAL EM 2021-08-16
01-096264/19-33;LICENCIAMENTO;APROVACAO INICIAL;RUA DAVID NASSER, 305;PLANALTO;947;59;6;360;255,97;223,31;3;RESIDENCIAL;1;0;PATRICIA CAMINHA TORRES;A41724-6;27/08/2021;BAIXA TOTAL EM 2021-08-27
01-128380/19-35;LICENCIAMENTO;MODIFICACAO COM ACRESCIMO DE AREA CONSTRUIDA;RUA ESPERA FELIZ, 109;ERMELINDA;836;15;5;360;761,76;409,87;6;RESIDENCIAL;6;0;LUIZ HENRIQUE GOMES DA CRUZ;234612D;17/08/2021;BAIXA TOTAL EM 2021-08-17
;REGULARIZACAO;FECHAMENTO VARANDA;;;;;;;3253,29;0;15;;10;0;;;11/08/2021;BAIXA PARCIAL EM 2021-08-11
;REGULARIZACAO;FECHAMENTO VARANDA;;;;;;;8931,31;0;18;;50;0;;;12/08/2021;BAIXA PARCIAL EM 2021-08-12
;REGULARIZACAO;FECHAMENTO VARANDA;RUA TRES FAZENDAS, s/n;BETANIA;478;25;023E, 023G, 023F, 023H;5608;2464,45;0;11;;42;0;;;11/08/2021;BAIXA PARCIAL EM 2021-08-11
01-013612/19-90;LICENCIAMENTO;APROVACAO INICIAL;RUA FRANCISCO BICALHO, 2390;ADELAIDE;257;52;9;300;212,7;272,18;2;NÃO RESIDENCIAL;0;1;DECIO TEIXEIRA GONTIJO;41370/D-MG;23/08/2021;BAIXA TOTAL EM 2021-08-23
01-046469/20-48;LICENCIAMENTO;MODIFICACAO COM ACRESCIMO DE AREA CONSTRUIDA;RUA DOS GUAJAJARAS, 860;TERCEIRA SEÇÃO URBANA;3;13;008Y;360;587,18;182,13;2;NÃO RESIDENCIAL;0;1;GUSTAVO DRUMOND AFI;A 28079-8;17/08/2021;BAIXA TOTAL EM 2021-08-17
01-143424/17-12;REGULARIZACAO;LEVANTAMENTO C/ PROJ DE MODIF.;RUA ALVARENGA PEIXOTO, 1441;DÉCIMA SEGUNDA SEÇÃO URBANA;12;28;11;900;367,98;365,58;1;NÃO RESIDENCIAL;0;1;Rildo Marcelo Alves;78949/D-MG;17/08/2021;BAIXA TOTAL EM 2021-08-17
01-006787/20-58;LICENCIAMENTO;APROVACAO INICIAL;RUA JOSE MARIA RODRIGUES, 363;DA LAGOA;995;28;005B;200;302,81;206,62;4;RESIDENCIAL;5;0;LUCAS MARTINS DE SOUZA;189160;17/08/2021;BAIXA TOTAL EM 2021-08-17
01-044818/20-14;REGULARIZACAO;LEVANTAMENTO TOTAL;RUA MARIA JOANA TAVARES, 301;GOIÂNIA;769;011A;012B;362,72;374,12;316,93;3;RESIDENCIAL;1;0;;;12/08/2021;BAIXA TOTAL EM 2021-08-12
01-080066/20-64;REGULARIZACAO;LEVANTAMENTO DO ACRESCIMO;RUA LUIZ CHAGAS CARVALHO, 483;DONA CLARA;412;40;019, 020;741;982,39;780,58;4;RESIDENCIAL;8;0;;;19/08/2021;BAIXA TOTAL EM 2021-08-19
01-004942/21-19;REGULARIZACAO;LEVANTAMENTO TOTAL;RUA MATOS DA SILVEIRA, 564;IPIRANGA;823;7;19;300;359,54;359,54;2;RESIDENCIAL;5;0;;;26/08/2021;BAIXA TOTAL EM 2021-08-26
;REGULARIZACAO;FECHAMENTO VARANDA;;;;;;;4667,13;0;15;;10;0;;;26/08/2021;BAIXA PARCIAL EM 2021-08-26
