﻿NUMERO DO PROCESSO;TIPO DO PROJETO;TITULO PROJETO;ENDERECO;NOME BAIRRO;ZONA FISCAL;QUARTEIRAO;LOTES;AREA TERRENO;AREA CONSTRUIDA;AREA LIQUIDA;PAVIMENTOS;USO DO PROJETO;UND. RESIDENCIAIS;UND. NAO RESIDENCIAIS;RESP. TECNICO PELA EXECUCAO DA OBRA;REGISTRO PROFISSIONAL;DATA DE CONCESSAO DA BAIXA;TIPO DA BAIXA
01-028903/20-80;REGULARIZACAO;LEVANTAMENTO DO ACRESCIMO;RUA GOMES FREIRE, 63;SANTA AMÉLIA;305;93;4;360;578,86;367,97;5;RESIDENCIAL;5;0;;;03/02/2021;BAIXA TOTAL EM 2021-02-03
01-034962/19-90;LICENCIAMENTO;APROVACAO INICIAL;RUA DAVID NASSER, 245;PLANALTO;947;59;16;360;799,4;395,72;5;RESIDENCIAL;6;0;HELIO INACIO SILVA;55886/D MG;08/01/2021;BAIXA TOTAL EM 2021-01-08
01-072084/19-57;REGULARIZACAO;LEVANTAMENTO DO ACRESCIMO;RUA OLBIANO SAUSMIKAT, 88;HELIÓPOLIS;312;018A;30;360;568,9;368,65;5;RESIDENCIAL;4;0;;;12/01/2021;BAIXA TOTAL EM 2021-01-12
01-062453/19-85;REGULARIZACAO;LEVANTAMENTO TOTAL;RUA SAN MARTIN, s/n / RUA JOHNSON, 467;UNIAO;799;20;1;310;456,37;393,64;3;RESIDENCIAL;1;0;;;01/02/2021;BAIXA TOTAL EM 2021-02-01
01-002878/20-60;REGULARIZACAO;LEVANTAMENTO DO ACRESCIMO;RUA RIO GRANDE DO SUL, s/n / RUA GONCALVES DIAS, 2429;NONA SEÇÃO URBANA;9;7;011A, 012A, 013, 014;2325;11736;8623,32;20;RESIDENCIAL;32;0;;;20/01/2021;BAIXA TOTAL EM 2021-01-20
;REGULARIZACAO;FECHAMENTO VARANDA;RUA CAMBUA, s/n / RUA INDIANA, s/n;JARDIM AMERICA;492;103A;004, 005;720;;;9;;16;0;;;02/02/2021;BAIXA PARCIAL EM 2021-02-02
;REGULARIZACAO;FECHAMENTO VARANDA;;;;;;;;;16;;12;0;;;13/01/2021;BAIXA PARCIAL EM 2021-01-13
;REGULARIZACAO;FECHAMENTO VARANDA;RUA CAMBUA, s/n / RUA INDIANA, s/n;JARDIM AMERICA;492;103A;004, 005;720;;;9;;16;0;;;02/02/2021;BAIXA PARCIAL EM 2021-02-02
;REGULARIZACAO;FECHAMENTO VARANDA;RUA SAGARANA, s/n;SANTO ANTONIO;102;005B;024, 025;837;;;14;;15;0;;;27/01/2021;BAIXA PARCIAL EM 2021-01-27
;REGULARIZACAO;FECHAMENTO VARANDA;;;;;;;;;16;;12;0;;;13/01/2021;BAIXA PARCIAL EM 2021-01-13
01-095568/16-40;REGULARIZACAO;LEVANTAMENTO TOTAL;RUA DIAS DE CARVALHO, 42;SALGADO FILHO;720;36;003A;399,5;207,48;174,97;2;RESIDENCIAL;1;0;;;14/01/2021;BAIXA TOTAL EM 2021-01-14
01-026658/20-68;REGULARIZACAO;LEVANTAMENTO TOTAL;RUA EURIPEDES TRINDADE REZENDE, 22;CÉU AZUL;988;94;004B;153;196,84;196,84;2;RESIDENCIAL;1;0;;;19/01/2021;BAIXA TOTAL EM 2021-01-19
01-030817/20-83;REGULARIZACAO;LEVANTAMENTO TOTAL;RUA DEPUTADO WILSON TANURE, 246;SANTA AMÉLIA;305;159;6;360;75,74;75,74;1;RESIDENCIAL;1;0;;;19/01/2021;BAIXA TOTAL EM 2021-01-19
01-009039/18-85;LICENCIAMENTO;APROVACAO INICIAL;RUA FLOR DO BAILE, 122,126;DOS MANACÁS;809;42;10;360;418,48;359,89;4;RESIDENCIAL;8;0;FABIANO DE MATTOS LOPES;99196/D-MG;21/01/2021;BAIXA TOTAL EM 2021-01-21
01-030165/20-04;REGULARIZACAO;LEVANTAMENTO TOTAL;RUA LAURO GOMES VIDAL, 409,411,413,415,417,421;FERNÃO DIAS;824;82;13;370;482,04;462,09;2;RESIDENCIAL;6;0;;;18/01/2021;BAIXA TOTAL EM 2021-01-18
01-053116/20-68;REGULARIZACAO;LEVANTAMENTO TOTAL;RUA MACADAMIA, 222;DO TIROL;227;96;13;241,65;304,67;304,67;5;RESIDENCIAL;1;0;;;22/01/2021;BAIXA TOTAL EM 2021-01-22
01-018229/08-30;REGULARIZACAO;LEVANTAMENTO DO ACRESCIMO;RUA JOSE ROTHEIA, 580;PAQUETÁ;310;82;029, 030;1029,51;598,13;507,98;6;RESIDENCIAL;1;0;;;22/01/2021;BAIXA TOTAL EM 2021-01-22
01-004546/17-05;LICENCIAMENTO;MODIF. COM DECRESCIMO DE AREA CONSTRUIDA;RUA CAETANO PIRRI, 1539 / RUA JERICO, s/n;ARAGUAIA;203;181;001, 002;3870,7;5231,42;4474,78;27;RESIDENCIAL;86;0;ANDRE LUIZ MASSOTE MONTEIRO;131292;28/01/2021;BAIXA TOTAL EM 2021-01-28
01-048728/20-75;REGULARIZACAO;LEVANTAMENTO TOTAL;RUA ALEGRIA, 55 / RUA SALVADOR PINTO, s/n;PARAÍSO;451;1;003A;390,23;328,43;328,43;2;RESIDENCIAL;1;0;;;18/01/2021;BAIXA TOTAL EM 2021-01-18
;REGULARIZACAO;FECHAMENTO VARANDA;RUA CAMBUA, s/n / RUA INDIANA, s/n;JARDIM AMERICA;492;103A;004, 005;720;;;9;;16;0;;;02/02/2021;BAIXA PARCIAL EM 2021-02-02
;REGULARIZACAO;FECHAMENTO VARANDA;RUA DOS INCONFIDENTES, s/n / RUA ALAGOAS, s/n;FUNCIONARIOS;5;10;001R;2637,5;;;16;;56;0;;;03/02/2021;BAIXA PARCIAL EM 2021-02-03
01-042631/16-36;LICENCIAMENTO;APROVACAO INICIAL;RUA MARIA HEILBUTH SURETTE, 904;DOS BURITIS;171;6;008, 007;911;1808,68;910,67;7;RESIDENCIAL;15;0;Roberto Marcio Augusto Ferreira;12349/D-MG;08/01/2021;BAIXA TOTAL EM 2021-01-08
01-136206/19-93;REGULARIZACAO;LEVANTAMENTO TOTAL;AVE NELIO CERQUEIRA, 961;DO TIROL;227;52;007B;384;325,22;343,36;2;NÃO RESIDENCIAL;0;1;;;15/01/2021;BAIXA TOTAL EM 2021-01-15
01-018227/20-09;REGULARIZACAO;LEVANTAMENTO TOTAL;RUA DEPUTADO CLAUDIO PINHEIRO DE LIMA, 494,500;DA GLÓRIA;252;7;23;362,5;546,89;366,3;3;MISTO;1;1;;;25/01/2021;BAIXA TOTAL EM 2021-01-25
01-107368/19-41;REGULARIZACAO;LEVANTAMENTO TOTAL;RUA DOUTOR GERALDO ZOLA MESQUITA, 183;OURO PRETO;304;22;42;300;83,67;83,67;1;RESIDENCIAL;1;0;;;08/01/2021;BAIXA TOTAL EM 2021-01-08
01-101772/19-84;REGULARIZACAO;LEVANTAMENTO DO ACRESCIMO;RUA GERALDO FARIA DE SOUZA, 686;SAGRADA FAMÍLIA;425;68;30;400;946,87;646,72;6;RESIDENCIAL;6;0;;;30/01/2021;BAIXA TOTAL EM 2021-01-30
01-049977/04-95;REGULARIZACAO;LEVANTAMENTO TOTAL;RUA ENGENHEIRO OCTAVIO GOULART PENNA, 215;DAS MANGABEIRAS;109;9;12;565;572,93;493,48;4;RESIDENCIAL;1;0;;;28/01/2021;BAIXA TOTAL EM 2021-01-28
