﻿ID_NTCV,GEOMETRIA
83167,POINT (610831.907461329 7800316.29669208)
83169,POINT (610813.163987552 7800314.43022422)
83171,POINT (610813.163988136 7800318.44967647)
83173,POINT (610824.099604025 7800305.6978137)
83174,POINT (610820.06872231 7800305.56505386)
83175,POINT (610826.345966126 7800325.33768158)
83176,POINT (610822.324490769 7800325.33768216)
83195,POINT (610051.2319555 7800226.98148977)
83196,POINT (610050.083121777 7800231.24334442)
83197,POINT (610040.823052015 7800235.30507457)
83198,POINT (610044.388279851 7800237.13012523)
83199,POINT (610038.313015777 7800222.95606319)
83200,POINT (610039.458187885 7800218.93398858)
83201,POINT (610045.374711652 7800214.93727501)
83203,POINT (610048.87741386 7800218.34528423)
83221,POINT (610068.366084215 7800318.9013193)
83222,POINT (610069.105039323 7800323.00684543)
83223,POINT (610057.33871355 7800313.36917878)
83224,POINT (610061.548468571 7800313.24160998)
83225,POINT (610060.623259484 7800327.4444736)
83226,POINT (610064.640719993 7800327.6270876)
83241,POINT (610059.237990151 7800389.57005098)
83242,POINT (610063.480553775 7800388.785365)
83243,POINT (610052.734099483 7800387.24388447)
81297,POINT (610889.129040958 7801712.67321934)
81299,POINT (610892.296203515 7801695.32109031)
81300,POINT (610888.30534286 7801695.51435314)
81301,POINT (610885.590674481 7801707.10913564)
81302,POINT (610885.165528052 7801703.13092631)
81303,POINT (610900.919998482 7801702.46740834)
81304,POINT (610901.015489399 7801706.45962711)
81317,POINT (610518.563354355 7801493.39876486)
81319,POINT (610514.557995006 7801493.68281721)
81322,POINT (610507.974395117 7801489.34626426)
81325,POINT (610505.63887844 7801485.65541853)
81328,POINT (610523.56007991 7801488.08358773)
81330,POINT (610523.336152519 7801484.0894391)
81339,POINT (610670.917076619 7801721.77245244)
81340,POINT (610674.902083543 7801721.44075753)
81341,POINT (610674.077570167 7801705.75255028)
81342,POINT (610670.10725239 7801706.3751616)
81343,POINT (610665.682487023 7801713.34725821)
81344,POINT (610666.272792797 7801717.31683079)
81345,POINT (610681.426076044 7801712.56673328)
81346,POINT (610681.626055057 7801716.55579076)
81361,POINT (610589.84302507 7801472.82527242)
81362,POINT (610585.818497417 7801473.34745966)
81364,POINT (610591.071627836 7801488.37928184)
81366,POINT (610587.010087578 7801488.47258544)
81368,POINT (610582.897249115 7801483.83794244)
81370,POINT (610582.617738669 7801479.81488975)
81373,POINT (610596.948583543 7801483.02228721)
81376,POINT (610596.652932944 7801479.00337788)
81393,POINT (610955.446790353 7801471.62079544)
81394,POINT (610951.470787928 7801472.6707883)
81395,POINT (610954.796118559 7801452.92161351)
81396,POINT (610950.884462892 7801454.53097144)
81398,POINT (610966.136054387 7801459.84381203)
81400,POINT (610965.941123064 7801463.85412604)
81423,POINT (610948.703648423 7801499.83030593)
81424,POINT (610949.259312572 7801503.80227117)
81425,POINT (610956.520577887 7801507.93259338)
81426,POINT (610952.506638099 7801508.28163093)
81427,POINT (610955.782581154 7801497.71092114)
81428,POINT (610951.797929401 7801497.67891761)
81439,POINT (611027.471901613 7801467.35028133)
81441,POINT (611023.447388259 7801467.15151861)
81443,POINT (611026.491057094 7801451.50392251)
81445,POINT (611022.507824619 7801451.68817126)
81447,POINT (611019.084541119 7801457.06766025)
81448,POINT (611019.077631883 7801461.06843726)
81449,POINT (611032.841344794 7801456.50725626)
81450,POINT (611032.879195349 7801460.50042981)
81465,POINT (611096.573434273 7801465.5426764)
81466,POINT (611100.664801203 7801465.84044995)
81467,POINT (611099.737012398 7801446.27335119)
81468,POINT (611095.661119714 7801446.2206588)
81469,POINT (611108.098618383 7801457.53395745)
81470,POINT (611108.0986178 7801453.52386955)
81471,POINT (611091.111157861 7801454.59882812)
81472,POINT (611091.404636312 7801458.59011105)
81495,POINT (611160.115327168 7801458.46757116)
81496,POINT (611155.80868042 7801459.2739659)
81497,POINT (611162.838578786 7801445.04020735)
81498,POINT (611158.689596318 7801445.25180181)
81499,POINT (611150.683187116 7801453.96324124)
81500,POINT (611152.309907568 7801449.79627842)
81501,POINT (611167.800855105 7801450.10418373)
81502,POINT (611167.749611929 7801454.22197549)
81523,POINT (610735.198677565 7801465.8819816)
81524,POINT (610731.224071227 7801466.26132697)
81525,POINT (610735.908576118 7801481.48214809)
81526,POINT (610731.918331975 7801481.56063009)
81527,POINT (610726.90244185 7801472.53557717)
81528,POINT (610726.882871314 7801476.53652606)
81529,POINT (610742.052556384 7801471.80013104)
81531,POINT (610742.513705852 7801475.77802928)
81557,POINT (610808.812464786 7801462.53161251)
81558,POINT (610804.819713378 7801462.65385627)
81559,POINT (610809.665337054 7801478.44284501)
81560,POINT (610805.657222184 7801478.36870883)
81561,POINT (610814.643562309 7801468.35397862)
81562,POINT (610814.801501468 7801472.35615813)
81564,POINT (610799.451865058 7801469.15330208)
81566,POINT (610799.314061244 7801473.16652313)
81579,POINT (610873.266737506 7801464.89842627)
81580,POINT (610873.044788316 7801468.8935655)
81581,POINT (610882.510598142 7801476.11440779)
81582,POINT (610878.496177575 7801476.15835832)
81583,POINT (610881.851118166 7801459.17818751)
81584,POINT (610877.834902431 7801459.0972173)
81599,POINT (610883.992965926 7801512.18374173)
81600,POINT (610880.000047781 7801512.33162423)
81601,POINT (610889.100275991 7801502.5136423)
81602,POINT (610889.427292784 7801506.49559352)
81603,POINT (610883.46386904 7801499.86469941)
81604,POINT (610879.441823894 7801499.52671093)
81614,POINT (610948.775713198 7801417.29884568)
81616,POINT (610952.753525668 7801416.97544767)
81617,POINT (610944.800430667 7801422.98852823)
81618,POINT (610944.800431248 7801426.97852647)
81619,POINT (610953.688940701 7801433.23779511)
81620,POINT (610949.675467841 7801432.95337536)
81629,POINT (610946.270809981 7801304.1232238)
81631,POINT (610942.291034285 7801304.56821293)
81633,POINT (610943.04539643 7801320.24690848)
81635,POINT (610947.06093571 7801320.44089368)
81636,POINT (610937.864588223 7801312.10184522)
81637,POINT (610938.781563072 7801316.05873952)
81639,POINT (610952.606949724 7801311.31893874)
81641,POINT (610952.866240537 7801315.30786915)
81657,POINT (611019.367738059 7801300.16376133)
81659,POINT (611015.37614547 7801300.30505974)
81661,POINT (611020.08556046 7801317.3740554)
81663,POINT (611016.08146205 7801317.33731511)
81665,POINT (611010.884259187 7801307.76875895)
81667,POINT (611011.315202459 7801311.74683046)
81670,POINT (611026.721200459 7801311.02285547)
81673,POINT (611026.435278695 7801307.05162373)
81689,POINT (611093.233454875 7801296.44752846)
81690,POINT (611089.259208191 7801296.6218391)
81691,POINT (611094.06223458 7801314.06765964)
81692,POINT (611090.065394187 7801314.48638434)
81693,POINT (611099.530568453 7801308.14514573)
81694,POINT (611099.688253367 7801304.23456178)
81695,POINT (611084.41854108 7801308.91143226)
81696,POINT (611084.298785511 7801305.01916428)
81717,POINT (611190.777364633 7801292.18126169)
81718,POINT (611188.235038518 7801309.47971387)
81719,POINT (611184.183742115 7801309.32145952)
81720,POINT (611186.79204865 7801291.96160068)
81721,POINT (611179.192429968 7801303.02795483)
81722,POINT (611179.546007468 7801299.00989787)
81723,POINT (611197.112751974 7801303.31705394)
81724,POINT (611197.433412171 7801299.37293527)
81779,POINT (610468.241583812 7801248.03280422)
81781,POINT (610464.388148661 7801249.10640096)
81782,POINT (610462.563745808 7801261.01233293)
81784,POINT (610463.914778706 7801264.77840809)
92694,POINT (616763.98071268 7805146.1383366)
92695,POINT (616763.728998892 7805154.48426397)
92696,POINT (616766.143731765 7805157.67172945)
92697,POINT (616777.593278245 7805156.47056133)
92698,POINT (616774.400265962 7805158.85209617)
92705,POINT (616834.212881259 7805354.19804647)
92707,POINT (616837.617743378 7805351.70985404)
92709,POINT (616830.511889231 7805340.38233701)
92711,POINT (616833.844983631 7805336.84233408)
92713,POINT (616829.402479323 7805348.54024952)
92715,POINT (616831.117894389 7805353.02078775)
92725,POINT (616900.277769812 7804811.80448124)
92726,POINT (616904.384357309 7804812.49807372)
92727,POINT (616890.368570864 7804820.68790583)
92728,POINT (616890.199124224 7804824.71707274)
92741,POINT (616970.819198592 7805134.27448117)
92742,POINT (616971.921650136 7805130.23530725)
92743,POINT (616956.295687606 7805129.37598712)
92744,POINT (616955.457197311 7805133.64989732)
92745,POINT (616968.858060709 7805116.92291665)
92746,POINT (616964.825014989 7805117.72994145)
92761,POINT (616237.242309282 7804801.32104643)
92762,POINT (616236.791255291 7804797.35284118)
92763,POINT (616246.701404966 7804805.26045517)
92764,POINT (616242.633964416 7804804.40433004)
92765,POINT (616245.705783241 7804792.06050911)
95958,POINT (617282.567593632 7804531.48649288)
95959,POINT (617275.057610411 7804537.29988047)
95960,POINT (617278.15537364 7804539.93619564)
95961,POINT (617289.099565771 7804540.47857874)
95962,POINT (617285.180194081 7804541.33543756)
95971,POINT (617235.311636871 7804558.15264912)
95972,POINT (617231.82948061 7804560.56767321)
95973,POINT (617232.263206178 7804565.79668584)
95974,POINT (617235.283537146 7804568.57857546)
95975,POINT (617245.029375659 7804557.14070626)
95976,POINT (617247.444088288 7804560.33233675)
95985,POINT (617244.270600745 7804728.49716713)
95986,POINT (617247.390260951 7804731.11413507)
95987,POINT (617229.293036595 7804740.05194226)
95989,POINT (617230.94286367 7804744.15959968)
95991,POINT (617230.29844814 7804725.96485369)
95993,POINT (617234.013991427 7804724.25493752)
96009,POINT (616892.5578746 7804307.18462789)
96010,POINT (616896.163120356 7804308.796726)
96011,POINT (616890.999717278 7804297.58056513)
96012,POINT (616889.664051844 7804301.55644564)
96013,POINT (616901.386891175 7804302.17003265)
96014,POINT (616900.36698037 7804306.41422736)
96021,POINT (616915.915949329 7804416.44965969)
96022,POINT (616919.908664721 7804416.50106515)
96023,POINT (616915.467910411 7804428.71060679)
96024,POINT (616919.445598199 7804429.19438203)
96025,POINT (616928.255644286 7804422.57405767)
96026,POINT (616927.860286423 7804426.55407328)
96027,POINT (616907.793886106 7804420.57437933)
96028,POINT (616907.667553472 7804424.58552542)
96055,POINT (616990.603457333 7804429.67835228)
96056,POINT (616990.206159484 7804433.6513342)
96057,POINT (617001.490691816 7804439.35207083)
96058,POINT (616997.236902799 7804438.87247311)
96059,POINT (617008.957779931 7804431.65690786)
96060,POINT (617008.546973444 7804435.62803933)
96088,POINT (616825.806545413 7804372.85900744)
96089,POINT (616828.664570071 7804370.51704617)
96090,POINT (616823.745026781 7804368.08377467)
96091,POINT (616823.167193285 7804370.89413744)
96097,POINT (616772.851321807 7804415.94288844)
96100,POINT (616772.807810495 7804412.8745763)
96102,POINT (616780.52394247 7804416.83937058)
96104,POINT (616784.411671226 7804414.40198593)
96106,POINT (616790.106507369 7804406.16484014)
96108,POINT (616790.201021678 7804408.96947394)
96112,POINT (616787.717269919 7804431.44473445)
96113,POINT (616789.703754892 7804427.94334758)
96114,POINT (616780.625900145 7804421.35947371)
104682,POINT (614167.094703833 7803580.67970366)
104683,POINT (614163.682195683 7803583.33310125)
104684,POINT (614172.435967823 7803578.89573498)
104685,POINT (614176.719678937 7803579.6887679)
104686,POINT (614165.169644851 7803592.52896899)
104687,POINT (614169.474943043 7803593.02153243)
104698,POINT (614193.723677993 7802847.00742519)
104699,POINT (614196.365405375 7802850.23027761)
104718,POINT (614280.069026481 7802937.48197085)
104720,POINT (614285.206853735 7802936.82762107)
104722,POINT (614276.128328971 7802927.73799698)
104723,POINT (614275.338839702 7802931.94092772)
104724,POINT (614293.656404183 7802929.2589718)
104725,POINT (614292.025966392 7802933.36410188)
104734,POINT (614007.630972296 7802940.90560466)
104736,POINT (614011.836932638 7802940.1681833)
104738,POINT (614010.187362188 7802928.85501364)
104740,POINT (614014.365177911 7802928.59390828)
104742,POINT (614018.771921253 7802932.55357265)
104743,POINT (614018.659310353 7802935.44414477)
104744,POINT (614005.6810754 7802934.42135873)
104745,POINT (614004.748510066 7802938.55961024)
104766,POINT (614078.323782021 7802933.05222103)
104767,POINT (614082.300648362 7802933.60796503)
104768,POINT (614075.679482472 7802923.85660903)
104769,POINT (614075.158372238 7802927.96722905)
104770,POINT (614080.750987457 7802918.56170901)
104771,POINT (614085.01463624 7802917.16823328)
104788,POINT (614117.777258534 7802911.99006455)
104789,POINT (614120.417032731 7802916.12405551)
104790,POINT (614112.617642918 7802917.21124961)
104791,POINT (614117.018081744 7802919.96152541)
104792,POINT (614146.897958722 7802918.09525758)
104794,POINT (614147.04969617 7802914.04844812)
104796,POINT (614133.257758778 7802912.77760955)
104798,POINT (614132.25808931 7802916.72644978)
104801,POINT (614138.481533516 7802909.28745623)
104803,POINT (614142.554028136 7802909.57492412)
104812,POINT (614105.075231089 7802687.26772013)
104813,POINT (614102.971906413 7802691.86695042)
104814,POINT (614091.234521027 7802697.05811973)
104815,POINT (614095.754072135 7802696.56242624)
104817,POINT (614091.446337858 7802690.35076666)
104819,POINT (614089.780001851 7802694.7761685)
104822,POINT (614096.712324047 7802684.15313804)
104824,POINT (614101.314359072 7802683.63575447)
104842,POINT (614015.734416932 7802705.83077609)
104843,POINT (614014.966514764 7802710.05684217)
104844,POINT (614004.020401956 7802713.83702752)
104845,POINT (614008.325616905 7802713.91366175)
104846,POINT (614013.220353244 7802702.67301683)
25448,POINT (611984.210424142 7803796.22760583)
202481,POINT (615857.370454353 7798508.06720488)
202482,POINT (615861.090930161 7798508.17347092)
202483,POINT (615873.32546954 7798430.37053083)
202484,POINT (615877.217523173 7798431.28036013)
202485,POINT (615845.902673801 7798559.06337696)
25456,POINT (612287.766317011 7803651.4762494)
25457,POINT (612136.775846939 7803682.61010119)
202486,POINT (615849.745689819 7798560.29312771)
25459,POINT (612231.463397422 7803725.87151335)
25460,POINT (612261.024903735 7803685.18957171)
202487,POINT (615848.592826513 7798548.07235799)
202488,POINT (615852.358941044 7798549.07153211)
202489,POINT (615825.300361986 7798649.10821969)
25467,POINT (612498.712668016 7803766.68338555)
25468,POINT (612555.625772228 7803616.69310361)
25469,POINT (612462.941987055 7803670.31249049)
25470,POINT (612743.813436993 7803512.15379443)
202490,POINT (615829.105187093 7798650.43164957)
202491,POINT (615830.263070329 7798643.48363603)
25475,POINT (613221.036039457 7803639.42849935)
25476,POINT (613207.009782354 7803640.73824185)
25477,POINT (613211.256415484 7803642.50789049)
25478,POINT (613375.481545531 7803665.7732552)
25479,POINT (613359.344339492 7803658.08478136)
25480,POINT (613374.541512873 7803656.98499707)
25481,POINT (613369.849601665 7803654.75543964)
25482,POINT (613451.624098093 7803752.88597909)
25483,POINT (613457.800271169 7803767.46308915)
25484,POINT (613454.056637319 7803766.02337505)
25485,POINT (613470.152612221 7803762.30410977)
25487,POINT (613679.218884274 7803767.00314738)
25488,POINT (613659.923503192 7803762.49404391)
25489,POINT (613669.851552506 7803754.97553253)
202423,POINT (615381.331422775 7802571.25529025)
195840,POINT (611813.357663906 7806276.42729318)
195841,POINT (611809.357277708 7806276.15478253)
195842,POINT (611817.201511161 7806283.21792581)
195843,POINT (611816.682046182 7806287.17859652)
195844,POINT (611587.432612025 7806303.38718108)
195845,POINT (611584.25777584 7806300.78959656)
195846,POINT (611576.16268536 7806300.59233211)
195847,POINT (611572.840765265 7806303.00822259)
195848,POINT (611577.468122424 7806311.68880439)
195849,POINT (611574.541344776 7806308.93090437)
195850,POINT (611562.820397763 7806326.86148325)
195851,POINT (611559.446776521 7806324.7248177)
195852,POINT (611572.494169027 7806316.19508897)
195853,POINT (611568.793039224 7806314.13225634)
195854,POINT (611574.755137578 7806323.29759736)
195855,POINT (611571.53241579 7806326.20225973)
26067,POINT (614079.268265259 7804255.50627196)
195856,POINT (611821.769494888 7806291.97015339)
195857,POINT (611817.80509894 7806290.94245512)
195858,POINT (611831.029826968 7806285.2544425)
26071,POINT (614147.977830423 7804163.00714392)
195859,POINT (611829.496456985 7806289.08763518)
195860,POINT (611817.622790873 7806283.29188395)
26076,POINT (614486.738869006 7804224.3923774)
195861,POINT (611817.719756927 7806287.36107142)
177099,POINT (612507.950039042 7803810.77443506)
177100,POINT (612507.0297272 7803814.78110991)
177101,POINT (612492.441814322 7803821.14757909)
177102,POINT (612496.430352437 7803821.40590245)
177103,POINT (605261.486462542 7794143.11550821)
177104,POINT (605265.49087864 7794141.99246262)
177105,POINT (605269.561138394 7794133.27867067)
177106,POINT (605270.959710573 7794137.24196003)
177107,POINT (605250.329126271 7794133.25445779)
177108,POINT (605250.914674699 7794137.2625288)
177121,POINT (605296.514474369 7794064.07694041)
177122,POINT (605296.668009358 7794068.07797388)
177123,POINT (605304.479561742 7794071.05607481)
177124,POINT (605308.956501467 7794072.76287747)
177125,POINT (605301.281474416 7794053.59113818)
177126,POINT (605305.26933721 7794051.43123055)
177115,POINT (612250.550540955 7803859.15890321)
177116,POINT (612254.551579156 7803859.30303575)
177117,POINT (612258.493441838 7803862.3227921)
177118,POINT (612258.493442431 7803866.35090408)
177119,POINT (612245.820661564 7803861.71458864)
177120,POINT (612244.399761773 7803865.71379624)
177127,POINT (612214.785618916 7803861.21430461)
177128,POINT (612216.899950337 7803865.36748861)
177129,POINT (612227.879123011 7803861.71459127)
177130,POINT (612225.766362551 7803865.71379898)
177131,POINT (612219.812984513 7803871.08956549)
177132,POINT (612223.848720097 7803869.34367118)
177133,POINT (605380.350590161 7793936.6128923)
177134,POINT (605382.684684125 7793937.53781532)
177135,POINT (605394.054997154 7793947.69297771)
177137,POINT (612297.697807891 7803876.17919348)
177138,POINT (612301.442330327 7803874.49794951)
204686,POINT (602256.591330856 7789111.85130056)
204687,POINT (602262.066312102 7789114.24342632)
204688,POINT (615464.603532076 7802238.64837554)
204689,POINT (615467.206089752 7802238.1535583)
204690,POINT (615462.542769243 7802232.50629368)
204691,POINT (615459.847504946 7802229.46875038)
204692,POINT (615464.724738232 7802222.79473902)
204693,POINT (615468.403981124 7802221.85351603)
204694,POINT (616270.006779967 7804406.30369652)
204695,POINT (615285.108664708 7802715.63960068)
204696,POINT (613637.074832273 7803092.56273047)
204697,POINT (613639.209319407 7803090.44838317)
204698,POINT (613593.413957216 7804997.38776967)
204699,POINT (606063.721023502 7794474.77545096)
204700,POINT (606059.217266116 7794477.44039747)
204701,POINT (606057.591683255 7794473.92267411)
204702,POINT (606061.962151228 7794470.8313457)
204703,POINT (599139.117196418 7789791.38517153)
204704,POINT (599141.4837673 7789792.70490435)
204705,POINT (599138.589429244 7789786.33027965)
204706,POINT (599140.919313553 7789785.05948369)
204726,POINT (612646.673642075 7797263.67051443)
204727,POINT (612655.063562408 7797249.58261393)
204728,POINT (614109.333504256 7795931.56817905)
204729,POINT (609840.705135819 7801611.1040173)
204730,POINT (609845.855693128 7801613.01081937)
204731,POINT (609847.850161648 7801609.3944866)
204732,POINT (609844.146269697 7801608.09163423)
204733,POINT (609983.534676369 7800929.12617326)
204748,POINT (611095.927255194 7797706.79280172)
204749,POINT (612544.537840188 7796160.63814119)
204750,POINT (611843.96333705 7796201.07303192)
204751,POINT (611839.891249419 7796187.11153431)
204753,POINT (611754.566418547 7796211.60180244)
204754,POINT (611703.685591178 7796235.12266565)
204755,POINT (611612.014187415 7796260.64078343)
204756,POINT (610923.013075414 7797640.91775383)
204757,POINT (611340.286581438 7797519.10297574)
204758,POINT (610522.822410899 7797555.71434801)
204759,POINT (610599.637259008 7797535.04610616)
194334,POINT (610121.074445751 7803730.39289951)
194335,POINT (610117.765147378 7803720.1339654)
194336,POINT (610370.565964047 7803680.14261909)
194337,POINT (610374.306942496 7803678.61967257)
194338,POINT (610372.051068474 7803665.00397004)
194339,POINT (610368.268153778 7803667.01391112)
194340,POINT (610366.278233814 7803678.72763715)
194341,POINT (610365.484807681 7803674.75297772)
194342,POINT (610377.771944498 7803674.28838265)
194343,POINT (610377.129159321 7803670.24539737)
194376,POINT (611234.761208161 7803480.65617406)
194377,POINT (611229.700032618 7803482.5808375)
194378,POINT (611252.310432273 7803485.41270371)
194379,POINT (611249.408585452 7803482.03567991)
194380,POINT (611246.762600692 7803492.82700179)
194381,POINT (611250.951430623 7803490.39380842)
194382,POINT (611311.997684048 7803538.24349714)
194383,POINT (611326.859719443 7803541.74445733)
194384,POINT (611332.535129846 7803540.40472615)
194385,POINT (611328.845688093 7803532.99278556)
194386,POINT (611333.477085628 7803535.87656804)
194387,POINT (611316.71755004 7803540.89315592)
194388,POINT (611311.540336763 7803532.54291954)
194389,POINT (611316.386151273 7803530.79886935)
194390,POINT (612398.882829945 7803987.44062538)
194391,POINT (612399.490606392 7803991.82145751)
194392,POINT (612390.361381388 7803993.61657398)
194393,POINT (612394.529448605 7803994.12843195)
194394,POINT (612394.322349529 7803980.85508674)
194395,POINT (612390.25392752 7803978.68036636)
194396,POINT (612387.273296784 7803987.41359295)
194397,POINT (612386.43035772 7803982.71432997)
194398,POINT (612539.122253199 7804095.85762869)
194399,POINT (612542.288524506 7804092.10456236)
194400,POINT (612541.358973897 7804101.58176474)
194401,POINT (612544.208219858 7804104.32515585)
194402,POINT (612551.918125373 7804089.39179121)
194403,POINT (612555.337603902 7804091.43020414)
194404,POINT (612507.280223244 7804149.96046534)
194405,POINT (612511.85093546 7804152.69936864)
194406,POINT (612513.819106862 7804147.83461697)
194407,POINT (612515.886887589 7804133.12564202)
194408,POINT (612515.765823024 7804139.6269968)
194409,POINT (612503.801390544 7804147.87584791)
194410,POINT (612241.636858292 7803956.16186485)
194411,POINT (612236.877245496 7803954.87547718)
194412,POINT (612245.194486642 7803949.92691017)
194413,POINT (612246.109632366 7803946.03756101)
194414,POINT (612227.014335249 7803941.00269778)
194415,POINT (612232.302254494 7803941.71204858)
194416,POINT (612268.118992048 7804082.27517914)
194417,POINT (612272.135500344 7804081.78903902)
194418,POINT (612269.076750173 7804070.33953735)
194419,POINT (612264.832997406 7804069.80387668)
194420,POINT (612277.246506639 7804078.731194)
194421,POINT (612277.183883493 7804074.73198748)
194434,POINT (611927.659671863 7804144.49385762)
194435,POINT (611924.224679825 7804145.55570003)
194436,POINT (611934.977587644 7804155.96065471)
194437,POINT (611930.639510447 7804155.38813194)
194438,POINT (611933.841005477 7804147.6223124)
194439,POINT (611938.090139739 7804152.89005344)
194440,POINT (612067.126048365 7804198.90808729)
194441,POINT (612070.057294206 7804201.92142922)
194466,POINT (612064.249370716 7804208.15836466)
194467,POINT (612068.504497618 7804206.78265882)
194468,POINT (612058.074737221 7804200.64001041)
194469,POINT (612259.727627529 7803729.55232642)
194470,POINT (612263.369999111 7803729.91835263)
194471,POINT (612266.012631792 7803725.42168362)
194472,POINT (612266.003694519 7803728.20324204)
194473,POINT (612258.453223084 7803727.68483765)
194474,POINT (612258.504496195 7803725.0678148)
194475,POINT (612260.040432569 7803720.96259612)
194476,POINT (612263.697156114 7803721.9221794)
194495,POINT (612267.341110818 7803728.34279006)
194496,POINT (612267.549082073 7803725.55939161)
194497,POINT (612270.428469931 7803725.75134684)
194498,POINT (612270.34845127 7803728.5987351)
194503,POINT (612584.167419437 7803888.78051575)
194504,POINT (612580.821231233 7803891.43302013)
194505,POINT (612577.838399792 7803884.54466345)
194506,POINT (612576.169855983 7803888.44974732)
194515,POINT (612739.008850704 7804145.77088835)
194516,POINT (612742.962335913 7804144.99306699)
194517,POINT (612738.333571141 7804133.19952227)
194518,POINT (612734.767089015 7804134.92145474)
194519,POINT (612731.181193049 7804142.65974759)
194482,POINT (609881.63512483 7792296.83272204)
199891,POINT (601339.648876393 7790711.00489013)
199892,POINT (601338.400959313 7790707.14349662)
199893,POINT (601340.896759839 7790706.15459654)
199894,POINT (601342.227045034 7790709.95712383)
199895,POINT (601331.125531451 7790685.81166163)
199896,POINT (601329.642211864 7790681.46760951)
199897,POINT (601332.30280274 7790680.32567941)
199898,POINT (601333.950945258 7790685.3172183)
199899,POINT (601322.7905973 7790661.14822901)
199900,POINT (601322.154882707 7790659.19399823)
199901,POINT (601326.016258014 7790660.40656415)
199902,POINT (601325.368776514 7790658.21686852)
199903,POINT (601317.173961793 7790629.3604749)
199904,POINT (601312.777123618 7790630.32415872)
199905,POINT (601315.547731253 7790639.35886879)
199906,POINT (601319.824194385 7790638.21447361)
199907,POINT (601305.790238344 7790607.2555004)
199908,POINT (601310.367812234 7790606.17135613)
199909,POINT (601306.994885498 7790595.81151244)
199910,POINT (601303.200279855 7790598.34123685)
199911,POINT (601279.709974751 7790539.91662774)
199912,POINT (601274.831180317 7790529.37614211)
199913,POINT (601277.782532921 7790526.48502275)
199914,POINT (601283.805691207 7790537.8687726)
199915,POINT (601238.872967643 7790470.89129752)
199916,POINT (601242.125441807 7790467.87970387)
187545,POINT (614701.807899039 7799694.84424687)
187546,POINT (614696.073275552 7799693.54412724)
187547,POINT (614684.787077392 7799670.56154739)
187548,POINT (614678.80954151 7799669.10614974)
187549,POINT (614674.679636031 7799676.35198829)
187550,POINT (614677.771077841 7799681.13260417)
187551,POINT (614699.611184587 7799681.872382)
187552,POINT (614702.500252949 7799686.59925298)
187553,POINT (613919.32545278 7799518.28958007)
187554,POINT (613915.223146111 7799517.60182423)
187555,POINT (613915.286801104 7799536.0201354)
187556,POINT (613929.329062293 7799529.14548713)
187557,POINT (613928.065949358 7799532.96039203)
187558,POINT (613911.062069409 7799535.90895692)
187559,POINT (614313.785781692 7799567.6717031)
187560,POINT (614312.963750302 7799572.86893431)
187561,POINT (614296.66423616 7799578.31535737)
187562,POINT (614300.840525742 7799580.38623823)
187563,POINT (614297.512960632 7799567.7987313)
187564,POINT (614202.19105735 7799718.96950991)
187565,POINT (614206.696263054 7799720.92231658)
187566,POINT (614182.907990516 7799730.31682033)
187567,POINT (614185.7922204 7799733.121408)
187568,POINT (614191.512375644 7799720.93161043)
187569,POINT (614186.573967049 7799723.82067731)
187570,POINT (614313.445924992 7799903.08415288)
187571,POINT (614319.485011332 7799904.16725308)
187572,POINT (614338.836367324 7799899.85868021)
187573,POINT (614333.079614147 7799902.71112706)
187574,POINT (614318.673388361 7799895.48088312)
187575,POINT (614313.709218249 7799898.47936978)
187576,POINT (614328.849331885 7799893.56621807)
187577,POINT (614334.38246375 7799894.67833533)
187578,POINT (614235.307331487 7799876.92173551)
187579,POINT (614230.408380685 7799879.93322599)
187580,POINT (614228.530030242 7799870.9125201)
187581,POINT (614234.409265613 7799871.91847647)
187582,POINT (614217.446395349 7799872.94282671)
187583,POINT (614212.641023881 7799876.10066267)
187584,POINT (614211.814311526 7799880.96830867)
187585,POINT (614217.522036157 7799882.12399862)
187586,POINT (614114.74446316 7799771.31912001)
187587,POINT (614117.335872968 7799772.77240038)
187588,POINT (614121.815776242 7799778.53309533)
187589,POINT (614116.202565073 7799781.46645187)
187590,POINT (614102.041483132 7799774.40192223)
187591,POINT (614097.488633845 7799777.4512864)
187592,POINT (614099.332964601 7799781.31706839)
187593,POINT (614103.554621126 7799782.55688536)
187594,POINT (614367.335696391 7799687.37307526)
187595,POINT (614366.991968914 7799691.38569147)
187596,POINT (614369.456293453 7799700.05306519)
187597,POINT (614371.209465441 7799703.65162699)
187598,POINT (614398.986210453 7799693.97332059)
187599,POINT (614393.873778493 7799697.12870531)
187600,POINT (614510.940591206 7799418.81173511)
187601,POINT (614510.584684055 7799414.61919418)
187602,POINT (614498.73941973 7799420.02787215)
187603,POINT (614504.784312813 7799421.5406304)
187604,POINT (614487.732662972 7799409.57573159)
187605,POINT (614490.144479649 7799414.2033968)
187606,POINT (614683.903229091 7799525.48575128)
187607,POINT (614683.24848739 7799529.43489411)
187608,POINT (614674.038862768 7799534.33502249)
187609,POINT (614667.623085748 7799532.38790482)
187610,POINT (614657.318733379 7799523.92984005)
187611,POINT (614654.337568861 7799519.19320946)
187612,POINT (614589.982649447 7799672.81199147)
187613,POINT (614596.420446891 7799675.13601525)
187614,POINT (614609.476346656 7799661.79121286)
187615,POINT (614609.490888482 7799665.86750171)
187616,POINT (614564.354097738 7799651.321011)
187617,POINT (614566.29597998 7799655.88942168)
187618,POINT (614689.412327696 7800052.06372026)
