﻿ID_CCTRL,GEOMETRIA
26708,"POLYGON ((608232.22285549 7787913.08391112,608232.07443029 7787913.36385414,608231.66213808 7787913.49382768,608231.2745834 7787913.44383786,608227.70413282 7787912.42404543,608223.59770236 7787911.88415533,608218.60072071 7787911.93414515,608213.39759296 7787912.41404747,608209.90960083 7787912.89394978,608209.06027886 7787912.86395589,608208.50780729 7787912.58401287,608208.45833223 7787912.25408003,608208.49956145 7787911.97413701,608215.1539578 7787898.94678869,608215.92906716 7787898.16694742,608221.074474 7787895.74743991,608223.88630691 7787894.78763527,608224.34807419 7787894.8076312,608232.04144692 7787912.11410852,608232.22285549 7787913.08391112))"
26963,"POLYGON ((605896.778600001 7794628.10772245,605904.14889785 7794636.21543716,605912.7575593 7794644.69371143,605924.81298366 7794655.25156241,605932.34968535 7794662.06017654,605949.97105461 7794675.68740275,605955.09996976 7794679.83655821,605960.742043509 7794684.40365733,605959.207010989 7794686.20953019,605953.409937101 7794681.94843315,605948.009244334 7794677.88552666,605930.829108352 7794663.87643964,605922.356461901 7794657.73253227,605910.414345034 7794646.57977081,605901.594865102 7794638.05757672,605894.856386053 7794629.43628735,605896.778600001 7794628.10772245))"
26964,"POLYGON ((605965.573106878 7794688.31426648,605966.71011853 7794689.23464525,605981.32175462 7794700.92226627,606000.45211339 7794716.36912211,606001.095972839 7794716.89000256,605999.018809917 7794718.63012148,605998.468246085 7794718.07955765,605979.552445866 7794702.82107432,605963.586094745 7794690.31541014,605965.573106878 7794688.31426648))"
26965,"POLYGON ((606014.26831738 7794727.54639151,606030.916607983 7794741.10222791,606030.465046012 7794744.00727658,606012.61744005 7794729.303583,606014.26831738 7794727.54639151))"
26702,"POLYGON ((602165.49133987 7791299.10469639,602164.35341335 7791300.74436264,602163.91638361 7791301.06429752,602163.301430554 7791301.08992885,602162.81144047 7791300.99431176,602162.50634423 7791300.62438706,602162.45686917 7791300.11449085,602162.49809839 7791299.77456004,602162.58055683 7791299.33464958,602163.33917451 7791297.74497316,602165.21098116 7791292.50603953,602166.20048248 7791289.31668871,602167.07454197 7791285.80740301,602167.65175107 7791282.37810104,602169.485007799 7791274.39638427,602170.987441203 7791267.85502119,602173.41559624 7791257.28320903,602175.833194824 7791245.87270853,602177.599325184 7791237.53698584,602178.79188672 7791231.90837401,602179.1794414 7791231.15852664,602180.03700921 7791230.52865484,602180.8368561 7791230.35868944,602181.79337404 7791230.31869758,602182.49427081 7791230.55864874,602183.21165926 7791231.22851239,602183.54149303 7791232.00835366,602183.80536005 7791232.97815626,602183.91255603 7791234.32788152,602183.03849653 7791245.04569994,602182.50251665 7791252.95409021,602180.31736791 7791266.3313673,602177.39833903 7791274.77964768,602172.86312467 7791286.57724632,602170.59551749 7791291.13631833,602167.98158485 7791295.43544325,602166.536978253 7791297.56399981,602165.49133987 7791299.10469639))"
27104,"POLYGON ((609366.00170866 7807505.2859751,609355.81809096 7807491.89870004,609349.00702357 7807483.29045223,609342.95457386 7807476.12191136,609329.93438571 7807461.98478893,609329.92613987 7807461.73483981,609330.05807338 7807461.57487237,609332.49884329 7807459.98519594,609340.86012941 7807456.79584513,609341.305405 7807456.84583495,609342.76491944 7807457.31573931,609351.0602388 7807463.46448775,609355.2491277 7807467.20372663,609358.01973139 7807470.27310187,609360.54295974 7807473.84237536,609362.40652055 7807477.2816753,609363.494972 7807480.46102815,609364.31955643 7807484.33024058,609365.16887839 7807491.27882622,609365.85328347 7807499.75710049,609366.15013386 7807505.21598935,609366.00170866 7807505.2859751))"
27101,"POLYGON ((601780.780266932 7791046.16378536,601783.105101272 7791033.77573952,601795.526359031 7791035.80166659,601780.780266932 7791046.16378536))"
27102,"POLYGON ((608908.591724883 7807217.51441856,608907.911665733 7807216.86623718,608908.782991519 7807217.21689268,608909.505554366 7807217.67380742,608915.22459483 7807221.14578303,608932.463376325 7807231.65977416,608950.597408549 7807242.79835882,608968.297428482 7807253.37053869,608980.703619919 7807260.67554148,608978.104387063 7807265.00047621,608972.108289152 7807261.00307761,608962.267874409 7807255.14879624,608948.880753031 7807246.30038787,608937.388232035 7807238.68034677,608923.312816269 7807229.07845945,608912.898996268 7807220.81560479,608908.591724883 7807217.51441856))"
27338,"POLYGON ((610582.618373314 7797405.14004309,610582.987648616 7797404.58613014,610583.607503585 7797404.21685484,610584.728517892 7797403.95308677,610585.757213374 7797404.26960846,610586.297937922 7797405.24555032,610586.746343645 7797406.44569505,610587.572589729 7797409.26394017,610588.181577539 7797411.27474898,610587.80239645 7797414.35415903,610587.88282626 7797417.80762842,610618.035586551 7797526.38797394,610618.813343826 7797526.58241325,610619.57165717 7797527.12684335,610620.154975126 7797528.1379278,610620.621629491 7797529.20734406,610620.71884915 7797531.01562972,610619.962366115 7797532.73218665,610619.437379954 7797533.19884101,610618.77628627 7797533.19884101,610617.881865404 7797532.80996238,610617.201327788 7797531.85720972,610616.734673423 7797530.24336337,610616.404126581 7797528.90173207,610616.28746299 7797527.91009154,610582.618373314 7797405.14004309))"
27339,"POLYGON ((610626.185729571 7797552.65278939,610624.5896611 7797546.49305857,610623.66612654 7797542.35390109,610623.36927615 7797539.65445055,610623.35278446 7797538.45469476,610623.8063059 7797537.25493897,610624.383515 7797536.01519131,610624.96896994 7797535.14536836,610627.05516855 7797532.12598295,610627.76431116 7797531.57609488,610628.53942052 7797531.24616203,610629.17435053 7797531.26615796,610629.82577223 7797531.44612133,610629.89998483 7797531.90602772,610629.32277573 7797532.53589951,610628.59714143 7797533.34573467,610626.60989296 7797535.8752198,610625.62039164 7797537.66485553,610625.18336189 7797539.22453806,610625.06792007 7797540.05436915,610625.12564098 7797543.16373625,610626.13163399 7797548.24270244,610627.202916156 7797552.39834919,610626.185729571 7797552.65278939))"
27340,"POLYGON ((610618.468682871 7797554.95149521,610617.963872763 7797554.85468404,610617.725237567 7797555.18612181,610618.003645296 7797555.9020274,610617.539862708 7797556.05723228,610617.08594279 7797554.48143256,610616.84681331 7797553.6715974,610616.83032162 7797552.78177852,610617.25910552 7797552.42185178,610617.55595592 7797552.56182329,610617.83631462 7797553.02172968,610618.468682871 7797554.95149521))"
27667,"POLYGON ((608108.26307714 7805728.58756677,608108.37851896 7805724.28844185,608108.91449884 7805720.26925994,608109.19485754 7805718.49962015,608112.63337566 7805700.44334559,608115.50292948 7805688.33581005,608120.45043606 7805688.56576324,608117.70456991 7805700.48333746,608114.985740014 7805718.65364305,608114.21657672 7805725.41821189,608114.34851023 7805732.87669374,608114.48868958 7805739.2753913,608115.73381207 7805746.56390774,608117.03665547 7805752.74265008,608118.27353211 7805757.99158167,608120.75553125 7805764.94016731,608122.78400894 7805771.48883434,608126.1070842 7805779.23725718,608131.73075001 7805790.68492704,608136.68650243 7805801.02282279,608147.50505014 7805821.36868145,608151.3311219 7805828.9671348,608155.05824352 7805835.20586493,608161.90229428 7805844.46398047,608171.37676938 7805865.21975569,608181.90671255 7805887.46522769,608199.98160324 7805926.38730521,608200.28669948 7805927.29712002,608199.96511155 7805927.93698978,608199.02508531 7805928.31691244,608198.0933049 7805928.23692872,608197.35942476 7805927.99697757,608196.74923228 7805927.70703658,608196.27097331 7805926.99718107,608182.7725262 7805897.89310512,608156.92180433 7805841.49458488,608153.82136687 7805835.26585272,608128.71277099 7805787.44558639,608121.11010255 7805772.62860235,608116.94595118 7805764.4302711,608114.3979853 7805758.75142701,608112.6498663 7805754.32232854,608111.22333524 7805749.81324635,608109.54118301 7805742.31477264,608108.6836152 7805737.27579831,608108.26307714 7805728.58756677))"
27668,"POLYGON ((608884.489173049 7805510.46047781,608883.73620679 7805508.20157903,608888.185552866 7805506.55874356,608895.852118411 7805504.43674774,608901.191333702 7805504.16294183,608906.393646036 7805503.61533,608908.994802203 7805503.20462113,608906.735903426 7805504.36829626,608901.465139614 7805505.87422878,608896.536633192 7805507.10635538,608888.938519125 7805509.36525416,608884.489173049 7805510.46047781))"
27669,"POLYGON ((609192.871481166 7805426.37255958,609191.926335145 7805426.15775366,609192.355946973 7805425.42741355,609195.23434622 7805424.48226753,609198.413473747 7805423.70896624,609200.948183533 7805422.93566495,609203.182165038 7805422.50605312,609204.12731106 7805422.72085904,609203.611776866 7805423.40823796,609201.248911812 7805424.13857807,609198.671240844 7805424.91187936,609195.663958048 7805425.72814184,609192.871481166 7805426.37255958))"
26821,"POLYGON ((610639.683612248 7798323.18799919,610645.478031082 7798312.63104433,610653.494966729 7798300.40720185,610662.623160783 7798289.21524219,610670.878223232 7798278.73766293,610685.82241223 7798260.94257427,610695.98248909 7798248.480605,610705.428185546 7798237.28864533,610715.17982243 7798218.93625233,610722.720504475 7798214.7293455,610723.434884879 7798215.4437259,610706.369130778 7798237.27201603,610696.23337158 7798249.15403844,610686.311421522 7798261.06037851,610671.468184234 7798278.76113742,610663.133746185 7798289.31809228,610654.243678933 7798301.06568115,610646.623621288 7798313.13077242,610640.591075652 7798323.52897608,610639.683612248 7798323.18799919))"
26823,"POLYGON ((610512.658016719 7798976.94093918,610518.336669046 7798965.58363453,610521.870052716 7798954.1001376,610523.005783181 7798944.38333251,610523.131975455 7798934.54033514,610523.258167729 7798929.87122101,610538.022663778 7798935.29748878,610539.663163339 7798939.33564155,610535.246433751 7798945.77144752,610528.558243233 7798955.86682944,610521.36528362 7798966.46698045,610512.658016719 7798976.94093918))"
27481,"POLYGON ((613626.54699689 7801138.85179419,613625.27713687 7801138.22192239,613623.73516398 7801137.49207095,613621.83037395 7801136.60225207,613620.90683939 7801136.09235586,613618.14448155 7801134.59266112,613615.84389099 7801133.15295417,613615.8273993 7801132.91300301,613616.00056203 7801132.68304981,613616.38811672 7801132.46309459,613618.41659441 7801131.59327164,613619.81838794 7801131.24334286,613620.54402224 7801131.10337135,613621.28614823 7801131.203351,613621.99529084 7801131.41330827,613622.72092513 7801131.78323297,613623.36410099 7801132.27313325,613624.11447282 7801132.7430376,613624.95554894 7801133.55287276,613625.66469155 7801134.32271607,613626.51401351 7801135.36250442,613627.27263119 7801136.67223783,613627.80861107 7801137.95197734,613627.79211938 7801138.5918471,613627.59421911 7801138.91178198,613627.11596014 7801138.98176773,613626.54699689 7801138.85179419))"
27081,"POLYGON ((604908.34095161 7792692.77307202,604908.42551978 7792692.55319477,604912.72158298 7792692.16418117,604914.902497107 7792692.89233784,604918.75975055 7792694.56591729,604918.74283691 7792694.98875816,604916.79776893 7792696.24036712,604915.93517356 7792696.22345348,604914.2438101 7792695.64838991,604912.01121033 7792694.61665819,604908.34095161 7792692.77307202))"
27082,"POLYGON ((604849.541958086 7792678.71441918,604848.43953583 7792678.57086681,604847.80379588 7792678.31186165,604847.55656367 7792677.59371097,604847.80379588 7792676.91087917,604848.06280104 7792676.41641476,604848.66322211 7792676.14563663,604849.36959983 7792676.14563663,604849.553490858 7792676.30554188,604849.520706237 7792677.58807121,604849.541958086 7792678.71441918))"
27083,"POLYGON ((604851.637358056 7792678.92970177,604851.637358056 7792676.43329648,604862.685638205 7792677.76583714,604862.280815727 7792680.31284524,604851.637358056 7792678.92970177))"
27084,"POLYGON ((604863.5262344 7792680.51525648,604863.91418927 7792678.12005681,604873.200915179 7792679.74894263,604879.90467718 7792681.30803383,604891.17514047 7792684.34039425,604890.48356873 7792686.73559391,604879.15652924 7792683.73316053,604871.71656609 7792681.97546626,604863.5262344 7792680.51525648))"
27085,"POLYGON ((608211.34437773 7805549.06415839,608220.53128123 7805552.7100349,608230.52529983 7805559.95859691,608230.89624819 7805559.50867758,608232.00846354 7805560.57181604,608235.38101386 7805564.23107121,608237.54142506 7805566.94051971,608241.74680565 7805573.73913587,608244.75653882 7805580.20781919,608250.51213814 7805594.32494569,608255.29001836 7805607.41915433,608261.63253541 7805621.60118004,608263.36589411 7805626.09215484,608265.16566946 7805632.0210671,608266.08674154 7805636.39615948,608266.56166933 7805639.490386,608266.7492449 7805643.73367057,608266.57196921 7805649.13252096,608265.63724288 7805653.99954429,608264.25126935 7805657.81902949,608261.91445351 7805661.73521052,608258.85772579 7805666.46382074,608256.48212941 7805669.39966445,608256.17703317 7805669.58962578,608255.8471994 7805669.58962578,608255.49262809 7805669.39966445,608255.27823614 7805669.10972346,608255.17928601 7805668.75979469,608255.27823614 7805668.4998476,608260.10205506 7805661.11135151,608262.21299119 7805657.85201494,608263.364941332 7805655.3384632,608264.023748633 7805653.43642277,608264.257518966 7805651.82128229,608264.608174465 7805648.46349023,608264.767563328 7805643.01239111,608264.735685556 7805639.64397313,608264.576296693 7805638.50699924,608264.3734024 7805636.29640252,608262.54282497 7805630.32761745,608260.58855987 7805625.15866957,608260.09380921 7805624.06889139,608256.88617578 7805617.81016534,608252.61482843 7805610.28169774,608251.06460971 7805607.80220243,608248.92893603 7805604.47288011,608245.60586078 7805599.66385897,608239.27305236 7805591.14559284,608232.86603135 7805583.39717001,608226.67340228 7805576.21863118,608215.8053795 7805564.4910183,608214.37884843 7805562.86135001,608213.59549323 7805561.87155148,608212.95231737 7805560.95173871,608212.48230425 7805559.82196867,608211.95457021 7805557.9323533,608211.69070319 7805555.78279083,608211.34437773 7805549.06415839))"
27086,"POLYGON ((604892.332138426 7792684.71978771,604897.139405361 7792686.2041368,604899.65267825 7792687.03064935,604899.787619076 7792687.58728026,604899.281590978 7792687.90776473,604896.161084371 7792688.32945481,604891.657434295 7792687.14872258,604892.332138426 7792684.71978771))"
27095,"POLYGON ((604836.620947628 7792675.33892088,604836.57424047 7792676.4961679,604836.02326346 7792677.40134441,604833.79967768 7792677.61779967,604822.829947395 7792677.63039246,604808.31814855 7792678.24748768,604808.21975979 7792675.88615764,604822.89936152 7792675.43356939,604832.242859286 7792675.18606025,604836.620947628 7792675.33892088))"
27096,"POLYGON ((604807.014898105 7792678.3035085,604800.190741619 7792678.96829316,604791.847129067 7792680.05423108,604779.955182203 7792682.18353237,604779.701713707 7792679.90310452,604785.618289211 7792678.67444397,604791.626163838 7792677.74414005,604800.022842536 7792676.51878741,604806.964280152 7792676.0257006,604807.014898105 7792678.3035085))"
27097,"POLYGON ((608654.45131267 7807045.23961621,608657.064773444 7807037.04855216,608661.05623395 7807023.78398344,608661.71590149 7807026.04352352,608662.04573527 7807028.71298016,608661.94678513 7807030.83254872,608661.67467227 7807032.4922109,608661.05623395 7807034.50180186,608659.45654016 7807037.05128292,608657.04875362 7807040.67054623,608654.45131267 7807045.23961621))"
27098,"POLYGON ((604779.021004723 7792682.36624025,604770.11133051 7792684.54206191,604762.726938475 7792686.56826704,604754.892278632 7792689.10477569,604750.269529146 7792690.54563267,604749.549100655 7792690.66570409,604748.828672164 7792690.06534701,604748.618547187 7792689.34491852,604749.143859629 7792688.71454359,604754.607109021 7792686.68833846,604761.901447495 7792684.36195479,604769.465946654 7792682.3057318,604778.48493803 7792680.29344904,604779.021004723 7792682.36624025))"
27099,"POLYGON ((608668.01572654 7807030.9525243,608667.69413861 7807030.79255686,608667.43851744 7807030.35264641,608667.32307562 7807029.02291707,608666.88604587 7807025.71359067,608665.78110273 7807022.71420119,608664.51124271 7807020.12472827,608663.27436607 7807018.16512714,608652.003304934 7807013.010511,608650.294697907 7807013.47807436,608648.614869391 7807014.1491737,608647.300023715 7807014.91365091,608645.701944903 7807016.38454672,608645.221552822 7807017.10463444,608644.54805367 7807018.88498062,608645.950169146 7807001.45422974,608645.636013827 7806996.63294714,608645.282038503 7806992.85721034,608644.692079628 7806990.14339952,608644.102120754 7806985.89569563,608643.736896951 7806981.92889103,608643.815558135 7806979.52972494,608644.012211093 7806977.99583187,608644.680572065 7806977.57913114,608645.398489351 7806977.1315337,608648.796426061 7806982.80613018,608654.800028684 7806992.38445988,608655.776878204 7806993.91023342,608669.71437046 7807014.54586383,608675.46172394 7807022.90416252,608679.01568283 7807028.41304121,608678.76006165 7807028.62299847,608677.86951047 7807029.14289265,608676.20384992 7807029.67278479,608670.6708884 7807030.33265048,608668.01572654 7807030.9525243))"
27121,"POLYGON ((610325.20779225 7796685.36833802,610328.44016321 7796679.45954074,610332.31571003 7796673.36078212,610333.06608186 7796672.99085742,610333.78347031 7796672.96086352,610339.28344846 7796672.90087573,610342.73845722 7796672.41097545,610344.76693492 7796671.88108331,610345.62450272 7796671.59114233,610346.01205741 7796671.56114843,610346.35013702 7796671.69112197,610346.25943273 7796672.02105482,610340.21522887 7796679.91944712,610335.49036008 7796687.3979249,610332.67852718 7796694.07656548,610331.49937144 7796697.84579827,610331.26024196 7796698.21572297,610330.97988325 7796698.30570465,610330.7654913 7796698.21572297,610330.55109935 7796697.98576978,610329.28123933 7796693.7566306,610326.97240293 7796688.43771325,610325.63657615 7796685.99820981,610325.20779225 7796685.36833802))"
27122,"POLYGON ((610456.58058357 7796770.97091386,610456.4733876 7796770.82094439,610462.78145848 7796762.71259482,610467.00333076 7796755.97396645,610471.83539552 7796745.05618873,610472.14049176 7796744.64627216,610472.33839202 7796744.67626606,610472.48681722 7796744.70625995,610472.59401319 7796744.81623757,610474.58126167 7796751.17494327,610476.98080236 7796756.49386062,610477.29414444 7796757.15372631,610477.29414444 7796757.60363473,610477.05501496 7796758.16352077,610474.06177348 7796764.11230991,610470.59851887 7796769.35124354,610470.04604731 7796769.65118249,610462.02284081 7796770.21106852,610457.00936747 7796770.95091793,610456.58058357 7796770.97091386))"
27088,"POLYGON ((614055.82565204 7798519.18506993,614055.15773865 7798515.12589616,614055.1659845 7798514.58600606,614055.27318047 7798514.32605897,614058.95082703 7798515.0859043,614059.45382353 7798515.53581272,614059.61874042 7798515.91573539,614059.72593639 7798516.64558683,614059.60224873 7798517.06550136,614057.68921285 7798519.03510046,614057.07902038 7798519.5649926,614056.7491866 7798519.64497632,614056.0977649 7798519.44501702,614055.82565204 7798519.18506993))"
26991,"POLYGON ((606110.972398765 7794806.67497112,606118.616545202 7794813.81220577,606120.91565271 7794815.95885091,606126.7042354 7794822.33755254,606130.90137015 7794827.70645971,606132.354870236 7794829.80419109,606129.72207364 7794831.62713473,606128.467195722 7794830.03001738,606124.018083104 7794824.21194703,606119.112651243 7794818.90723584,606116.488815596 7794815.99820066,606109.244747615 7794808.58301297,606110.972398765 7794806.67497112))"
27042,"POLYGON ((605463.640036624 7804612.35357245,605462.163946989 7804610.45019371,605466.028971166 7804607.94472578,605459.347723342 7804597.63152056,605451.753630611 7804585.88107018,605444.039844967 7804574.31039171,605437.882997408 7804564.75465354,605430.949260567 7804554.07242592,605427.991037389 7804549.56777245,605424.02178886 7804552.36143972,605423.277478908 7804551.39215789,605432.185136937 7804545.04592943,605432.914729401 7804546.00540805,605429.042854938 7804548.8490308,605433.544970236 7804555.64411121,605439.064990267 7804564.13144646,605445.40618953 7804573.79515216,605453.144521431 7804585.19938402,605460.914061984 7804597.0188408,605467.564822852 7804606.83123689,605471.507535957 7804604.20923556,605472.964203361 7804606.26799216,605463.640036624 7804612.35357245))"
27044,"POLYGON ((606433.698717345 7793716.46629297,606435.212658886 7793714.17629736,606436.166823723 7793713.09491055,606436.69985419 7793713.09982671,606437.337265924 7793713.51474308,606438.215097574 7793714.40529692,606438.225234851 7793714.86147443,606436.795487508 7793715.38440042,606435.187214491 7793716.18640462,606434.207605258 7793716.75890352,606433.673272949 7793716.92429209,606433.596939762 7793716.70801473,606433.698717345 7793716.46629297))"
27043,"POLYGON ((605520.56046705 7804652.62662566,605520.34607509 7804652.54664194,605519.98325795 7804652.26669892,605519.33183625 7804651.30689428,605517.222204933 7804648.42269404,605515.180892131 7804646.29772088,605512.671081309 7804643.97196285,605510.479179858 7804642.71705744,605508.23708219 7804641.61274068,605506.513678759 7804641.17770681,605504.823739472 7804640.60881635,605504.91810042 7804639.90921425,605502.0485466 7804639.0393913,605500.16024826 7804638.4695073,605499.90462708 7804638.79944014,605491.66702863 7804637.17976982,605486.17529633 7804635.7300649,605482.72028757 7804634.48031928,605480.12284662 7804633.23057367,605478.17682736 7804632.18078735,605475.65359901 7804630.43114348,605472.8417661 7804628.02163393,605470.01344151 7804625.15221799,605468.504452 7804623.152625,605467.53968822 7804621.53295468,605467.20985445 7804620.41318261,605467.10265847 7804619.34340036,605467.26757536 7804618.15364253,605467.63039251 7804616.9938786,605468.13338901 7804616.14405158,605469.18061124 7804615.07426933,605476.28852902 7804609.94531331,605476.84100059 7804609.50540285,605477.31101371 7804608.8355392,605477.69856839 7804608.10568776,605478.01191048 7804607.2958526,605478.15208983 7804606.58599709,605478.16033568 7804605.89613751,605478.02015632 7804605.1562881,605477.73979762 7804604.48642445,605477.24504696 7804603.72657912,605473.47669612 7804598.057733,605437.20322706 7804543.35886679,605390.92754887 7804473.38311015,605377.33015162 7804482.09133762,605376.01081654 7804480.11174056,605375.82940796 7804479.56185249,605375.82940796 7804479.09194814,605375.99432485 7804478.40208855,605376.42310875 7804477.66223915,605376.85189265 7804477.21233073,605395.61118843 7804464.59489897,605397.15316131 7804463.4751269,605398.74460926 7804462.33535889,605400.50097409 7804461.49552984,605401.52345879 7804461.40554815,605402.62840192 7804461.57551356,605403.88177026 7804462.18538942,605406.05867315 7804463.50512079,605417.82549296 7804474.02297991,605427.93489807 7804483.13112597,605436.49408445 7804491.62939618,605446.70243969 7804502.6871454,605456.31709414 7804513.99484375,605463.3837827 7804523.13298371,605466.65738288 7804527.90201299,605470.29380022 7804533.2609222,605474.88673549 7804539.91956685,605479.07562439 7804546.15829698,605481.87921145 7804550.78735474,605483.90768915 7804554.54658956,605485.8537084 7804558.23583863,605488.69852469 7804563.34479871,605494.28920712 7804574.6125052,605500.67973645 7804589.44948518,605505.10775483 7804599.9673443,605508.95031828 7804610.605179,605512.33111444 7804621.76290788,605515.1347015 7804631.60090538,605519.49675313 7804646.58785483,605520.20589574 7804649.677226,605520.4780086 7804651.03694923,605520.61818796 7804651.86678032,605520.63467964 7804652.33668467,605520.56046705 7804652.62662566))"
27045,"POLYGON ((606440.385288623 7793706.66827543,606440.732811166 7793705.99897276,606441.749636382 7793704.41581451,606442.830817626 7793702.9227547,606443.242696195 7793702.79404264,606443.615961148 7793702.90988349,606443.680317174 7793703.47621652,606443.461506684 7793704.93066272,606443.268438605 7793706.29501048,606443.577347532 7793707.45341895,606443.886256459 7793708.52172899,606443.731801995 7793709.08806202,606443.2555674 7793709.42271336,606442.817946421 7793709.40984216,606442.444681468 7793709.25538769,606441.40211384 7793708.27717609,606440.758553576 7793707.54351739,606440.385288623 7793707.080154,606440.385288623 7793706.66827543))"
27183,"POLYGON ((609971.23018831 7809240.4027971,609970.7271918 7809240.29281948,609970.63648752 7809234.22405476,609969.26767736 7809213.93818389,609968.73994333 7809204.31014365,609968.17098007 7809199.88104518,609966.84339914 7809193.64231506,609965.76319354 7809190.05304564,609965.04580508 7809180.8549179,609963.29768609 7809163.47845482,609963.47084882 7809163.24850163,609963.62751986 7809163.09853216,609964.06454961 7809162.96855861,609965.07054262 7809163.33848331,609986.50973779 7809175.89592728,609987.89503963 7809199.25117339,609987.55696001 7809202.57049775,609986.37780428 7809206.44970815,609981.66942718 7809218.56724166,609971.50230117 7809240.12285408,609971.23018831 7809240.4027971))"
27184,"POLYGON ((609995.14313676 7809240.48278082,609994.30206065 7809234.64396929,609994.27732311 7809234.29404052,609994.34328987 7809234.12407511,609995.12664508 7809234.09408122,609996.28106328 7809234.45400795,609997.93023214 7809234.99389806,609998.19409915 7809235.1538655,609995.68736249 7809240.7427279,609995.448233 7809240.73272994,609995.14313676 7809240.48278082))"
27185,"POLYGON ((607087.72440473 7802016.5731867,607087.07298303 7802015.54339631,607084.56624637 7802009.20468654,607083.49428661 7802005.07552702,607083.84885791 7801994.13775337,607084.9455552 7801986.95921454,607087.718347868 7801977.77949563,607087.773805492 7801987.17956287,607087.74607668 7801994.27813872,607087.856991928 7802005.45284991,607087.912449552 7802009.63990051,607087.72440473 7802016.5731867))"
27186,"POLYGON ((607088.40056396 7802027.48096645,607088.711590271 7802031.44297418,607088.836578293 7802046.47278383,607089.40436937 7802056.83157758,607089.591851403 7802063.2372137,607089.654345414 7802065.89320917,607089.591851403 7802072.61131535,607088.841923271 7802073.14251444,607088.060748134 7802072.98627942,607087.592043051 7802071.89263422,607088.685688244 7802065.83071516,607088.761857463 7802063.36029058,607088.480634413 7802056.73592541,607087.32449521 7802055.11108113,607086.293344029 7802054.26741198,607084.793487765 7802054.17367096,607083.043655458 7802054.76736407,607082.293727326 7802056.86091344,607081.82038021 7802059.28449294,607080.976723718 7802046.92868287,607079.94032772 7802031.75009748,607080.13822798 7802030.86027861,607080.9793041 7802029.31059404,607082.01003463 7802028.24081179,607082.83461906 7802027.73091558,607084.26115013 7802027.22101937,607085.70417288 7802027.0110621,607087.06473719 7802027.16103158,607088.40056396 7802027.48096645))"
27222,"POLYGON ((613436.71941645 7796974.9593926,613444.48700178 7796970.07038774,613445.8310744 7796969.61048135,613447.03496767 7796969.58048746,613448.02446898 7796969.63047728,613449.3685416 7796969.98040605,613454.54693182 7796972.67985659,613454.80255299 7796972.84982199,613454.96746988 7796973.07977519,613455.04168248 7796973.24974059,613455.04168248 7796973.42970396,613454.7118487 7796973.77963273,613452.98846725 7796974.05957575,613439.83634559 7796975.77922572,613437.16469204 7796975.95918909,613436.83485827 7796975.85920944,613436.64520385 7796975.73923386,613436.57099125 7796975.60926032,613436.55449957 7796975.43929491,613436.55449957 7796975.23933561,613436.62046632 7796975.07936817,613436.71941645 7796974.9593926))"
27223,"POLYGON ((613436.71941645 7796974.9593926,613444.48700178 7796970.07038774,613445.8310744 7796969.61048135,613447.03496767 7796969.58048746,613448.02446898 7796969.63047728,613449.3685416 7796969.98040605,613454.54693182 7796972.67985659,613454.80255299 7796972.84982199,613454.96746988 7796973.07977519,613455.04168248 7796973.24974059,613455.04168248 7796973.42970396,613454.7118487 7796973.77963273,613452.98846725 7796974.05957575,613439.83634559 7796975.77922572,613437.16469204 7796975.95918909,613436.83485827 7796975.85920944,613436.64520385 7796975.73923386,613436.57099125 7796975.60926032,613436.55449957 7796975.43929491,613436.55449957 7796975.23933561,613436.62046632 7796975.07936817,613436.71941645 7796974.9593926))"
27224,"POLYGON ((610004.01566523 7811039.75654385,610001.17909479 7811037.10708314,609996.83353484 7811033.23787071,609995.45647885 7811031.45823295,609994.38451909 7811028.90875189,609993.52695128 7811024.70960661,609991.74584891 7811015.92139543,609991.08618137 7811011.97219927,609990.41826798 7811002.40414682,609990.22036772 7810996.78529052,609990.48423474 7810994.53574841,609991.30057332 7810991.02646272,609996.56142198 7810974.74977579,609996.7510764 7810974.53981852,609997.9054946 7810986.94729302,609997.80654447 7810987.94708952,609997.73233187 7810988.89689618,609995.83578769 7810994.34578708,609995.66262495 7810995.22560799,609995.61314989 7810996.26539635,609998.15286993 7811019.57065263,609998.64762059 7811022.90997292,609998.76306241 7811023.15992204,610002.30052961 7811028.43884753,610002.35000468 7811028.58881701,610004.01566523 7811039.75654385))"
