TEMPO_VIVE_NA_RUA;CONTATO_PARENTE_FORA_RUAS;DATA_NASCIMENTO;IDADE;SEXO;BOLSA_FAMILIA;POP_RUA;GRAU_INSTRUCAO;COR_RACA;Faixa da renda familiar per capita;VAL_REMUNERACAO_MES_PASSADO;CRAS;REGIONAL;FAIXA_DESATUALICACAO_CADASTRAL;MES_ANO_REFERENCIA
Ate seis meses;Quase nunca;26/09/1974;46;FEMININO;SIM;SIM;Fundamental incompleto;Parda;Ate R$89.00;0;ENDERECO FORA AREA CRAS;CENTRO SUL;25 a 36 Meses;01/07/2021
Entre seis meses e um ano;Quase nunca;06/05/1969;52;FEMININO;SIM;SIM;Fundamental incompleto;Branca;Ate R$89.00;0;ENDERECO FORA AREA CRAS;NOROESTE;25 a 36 Meses;01/07/2021
Entre seis meses e um ano;Quase nunca;16/12/1982;38;FEMININO;SIM;SIM;Medio incompleto;Parda;Ate R$89.00;0;ENDERECO FORA AREA CRAS;CENTRO SUL;13 a 18 Meses;01/07/2021
Mais de dez anos;Quase nunca;06/08/1994;26;MASCULINO;SIM;SIM;Medio incompleto;Preta;Ate R$89.00;0;CRAS ARTHUR DE SA   UNIAO;NORDESTE;ate 12 Meses;01/07/2021
Entre seis meses e um ano;Todo ano;18/09/1978;42;MASCULINO;SIM;SIM;Fundamental incompleto;Parda;Ate R$89.00;0;ENDERECO FORA AREA CRAS;BARREIRO;25 a 36 Meses;01/07/2021
Entre dois e cinco anos;Nunca;07/05/1966;55;FEMININO;SIM;SIM;Medio completo;Parda;Ate R$89.00;0;ENDERECO FORA AREA CRAS;OESTE;19 a 24 Meses;01/07/2021
Ate seis meses;Nunca;14/06/2002;19;MASCULINO;SIM;SIM;Fundamental completo;Parda;Ate R$89.00;0;ENDERECO FORA AREA CRAS;CENTRO SUL;ate 12 Meses;01/07/2021
Ate seis meses;Nunca;23/02/1978;43;FEMININO;SIM;SIM;Fundamental incompleto;Parda;Ate R$89.00;0;ENDERECO FORA AREA CRAS;CENTRO SUL;ate 12 Meses;01/07/2021
Ate seis meses;Nunca;01/01/2012;9;MASCULINO;SIM;SIM;Fundamental incompleto;Branca;Ate R$89.00;;ENDERECO FORA AREA CRAS;CENTRO SUL;ate 12 Meses;01/07/2021
Entre um e dois anos;Nunca;18/07/1959;61;MASCULINO;SIM;SIM;Fundamental incompleto;Preta;Ate R$89.00;0;ENDERECO FORA AREA CRAS;CENTRO SUL;37 a 48 Meses;01/07/2021
Entre cinco e dez anos;Todo dia;13/02/1974;47;MASCULINO;SIM;SIM;Fundamental incompleto;Parda;Ate R$89.00;0;ENDERECO FORA AREA CRAS;CENTRO SUL;19 a 24 Meses;01/07/2021
Entre cinco e dez anos;Quase nunca;28/10/1979;41;FEMININO;SIM;SIM;Medio incompleto;Parda;Ate R$89.00;0;ENDERECO FORA AREA CRAS;NOROESTE;19 a 24 Meses;01/07/2021
Entre dois e cinco anos;Quase nunca;26/12/1981;39;FEMININO;SIM;SIM;Fundamental incompleto;Parda;Ate R$89.00;0;ENDERECO FORA AREA CRAS;CENTRO SUL;37 a 48 Meses;01/07/2021
Mais de dez anos;Nunca;18/02/1959;62;FEMININO;SIM;SIM;Fundamental incompleto;Parda;Ate R$89.00;0;ENDERECO FORA AREA CRAS;CENTRO SUL;37 a 48 Meses;01/07/2021
Entre dois e cinco anos;Nunca;24/09/1965;55;MASCULINO;SIM;SIM;Fundamental completo;Parda;Ate R$89.00;0;CRAS PROVIDENCIA;NORTE;13 a 18 Meses;01/07/2021
Entre dois e cinco anos;Todo ano;21/12/1977;43;FEMININO;SIM;SIM;Medio incompleto;Preta;Ate R$89.00;0;ENDERECO FORA AREA CRAS;CENTRO SUL;13 a 18 Meses;01/07/2021
Ate seis meses;Toda semana;21/11/1960;60;MASCULINO;SIM;SIM;Fundamental incompleto;Branca;Entre R$178.01 ate 0.5 Salario Minimo;0;ENDERECO FORA AREA CRAS;NOROESTE;ate 12 Meses;01/07/2021
Ate seis meses;Nunca;09/08/1979;41;FEMININO;SIM;SIM;Fundamental incompleto;Parda;Ate R$89.00;0;ENDERECO FORA AREA CRAS;VENDA NOVA;ate 12 Meses;01/07/2021
Ate seis meses;Quase nunca;02/03/1975;46;FEMININO;SIM;SIM;Fundamental incompleto;Parda;Entre R$178.01 ate 0.5 Salario Minimo;0;ENDERECO FORA AREA CRAS;VENDA NOVA;ate 12 Meses;01/07/2021
Ate seis meses;Todo dia;12/12/1996;24;MASCULINO;SIM;SIM;Medio incompleto;Parda;Entre R$178.01 ate 0.5 Salario Minimo;200;ENDERECO FORA AREA CRAS;VENDA NOVA;ate 12 Meses;01/07/2021
Ate seis meses;Todo dia;04/03/1999;22;FEMININO;SIM;SIM;Medio incompleto;Parda;Entre R$178.01 ate 0.5 Salario Minimo;0;ENDERECO FORA AREA CRAS;VENDA NOVA;ate 12 Meses;01/07/2021
Ate seis meses;Todo dia;09/11/2002;18;MASCULINO;SIM;SIM;Fundamental incompleto;Parda;Entre R$178.01 ate 0.5 Salario Minimo;0;ENDERECO FORA AREA CRAS;VENDA NOVA;ate 12 Meses;01/07/2021
Entre cinco e dez anos;Nunca;18/05/1983;38;FEMININO;SIM;SIM;Medio completo;Preta;Ate R$89.00;0;ENDERECO FORA AREA CRAS;CENTRO SUL;25 a 36 Meses;01/07/2021
Entre dois e cinco anos;Nunca;07/10/1978;42;MASCULINO;SIM;SIM;Fundamental incompleto;Branca;Ate R$89.00;0;ENDERECO FORA AREA CRAS;CENTRO SUL;ate 12 Meses;01/07/2021
Entre cinco e dez anos;Quase nunca;11/09/1972;48;FEMININO;SIM;SIM;Fundamental incompleto;Parda;Ate R$89.00;0;ENDERECO FORA AREA CRAS;NORDESTE;13 a 18 Meses;01/07/2021
Mais de dez anos;Quase nunca;25/01/1982;39;MASCULINO;SIM;SIM;Fundamental incompleto;Parda;Ate R$89.00;0;ENDERECO FORA AREA CRAS;CENTRO SUL;37 a 48 Meses;01/07/2021
Entre cinco e dez anos;Nunca;30/11/1963;57;FEMININO;SIM;SIM;Fundamental incompleto;Parda;Ate R$89.00;0;ENDERECO FORA AREA CRAS;CENTRO SUL;37 a 48 Meses;01/07/2021
Ate seis meses;Nunca;19/01/1975;46;FEMININO;SIM;SIM;Fundamental incompleto;Preta;Ate R$89.00;0;ENDERECO FORA AREA CRAS;CENTRO SUL;25 a 36 Meses;01/07/2021
Entre cinco e dez anos;Todo ano;15/05/1973;48;FEMININO;SIM;SIM;Sem instrucao;Parda;Ate R$89.00;0;ENDERECO FORA AREA CRAS;NORDESTE;ate 12 Meses;01/07/2021
Entre um e dois anos;Quase nunca;01/11/1979;41;FEMININO;SIM;SIM;Fundamental incompleto;Preta;Ate R$89.00;0;ENDERECO FORA AREA CRAS;CENTRO SUL;19 a 24 Meses;01/07/2021
Ate seis meses;Nunca;16/06/1974;47;FEMININO;SIM;SIM;Fundamental incompleto;Parda;Ate R$89.00;0;CRAS VILA BIQUINHAS;NORTE;19 a 24 Meses;01/07/2021
Entre seis meses e um ano;Quase nunca;09/01/1973;48;MASCULINO;SIM;SIM;Sem instrucao;Preta;Entre R$178.01 ate 0.5 Salario Minimo;500;CRAS PETROPOLIS;BARREIRO;ate 12 Meses;01/07/2021
Mais de dez anos;Quase nunca;15/01/1976;45;MASCULINO;SIM;SIM;Fundamental completo;Parda;Ate R$89.00;65;ENDERECO FORA AREA CRAS;PAMPULHA;25 a 36 Meses;01/07/2021
Mais de dez anos;Quase nunca;18/09/1977;43;MASCULINO;SIM;SIM;Fundamental incompleto;Parda;Ate R$89.00;50;CRAS MANTIQUEIRA;VENDA NOVA;ate 12 Meses;01/07/2021
Entre seis meses e um ano;Nunca;28/10/1988;32;MASCULINO;SIM;SIM;Fundamental incompleto;Parda;Ate R$89.00;0;ENDERECO FORA AREA CRAS;BARREIRO;19 a 24 Meses;01/07/2021
Mais de dez anos;Quase nunca;12/01/1976;45;MASCULINO;SIM;SIM;Fundamental incompleto;Preta;Ate R$89.00;0;ENDERECO FORA AREA CRAS;CENTRO SUL;ate 12 Meses;01/07/2021
Entre dois e cinco anos;Nunca;21/01/1976;45;MASCULINO;SIM;SIM;Fundamental completo;Parda;Ate R$89.00;0;ENDERECO FORA AREA CRAS;CENTRO SUL;ate 12 Meses;01/07/2021
Entre cinco e dez anos;Todo mes;29/04/1979;42;MASCULINO;SIM;SIM;Fundamental completo;Branca;Ate R$89.00;0;ENDERECO FORA AREA CRAS;OESTE;25 a 36 Meses;01/07/2021
Entre um e dois anos;Nunca;23/06/1960;61;MASCULINO;SIM;SIM;Fundamental incompleto;Parda;Ate R$89.00;0;ENDERECO FORA AREA CRAS;CENTRO SUL;37 a 48 Meses;01/07/2021
Mais de dez anos;Nunca;18/09/1957;63;MASCULINO;SIM;SIM;Fundamental completo;Parda;Ate R$89.00;0;ENDERECO FORA AREA CRAS;CENTRO SUL;13 a 18 Meses;01/07/2021
Entre seis meses e um ano;Nunca;14/06/1962;59;MASCULINO;SIM;SIM;Fundamental incompleto;Parda;Ate R$89.00;50;ENDERECO FORA AREA CRAS;CENTRO SUL;19 a 24 Meses;01/07/2021
Entre cinco e dez anos;Quase nunca;16/12/1977;43;MASCULINO;SIM;SIM;Medio incompleto;Preta;Ate R$89.00;40;ENDERECO FORA AREA CRAS;LESTE;acima de 48 Meses;01/07/2021
Mais de dez anos;Nunca;16/09/1973;47;MASCULINO;SIM;SIM;Fundamental incompleto;Branca;Ate R$89.00;0;ENDERECO FORA AREA CRAS;CENTRO SUL;25 a 36 Meses;01/07/2021
Entre cinco e dez anos;Todo ano;09/10/1982;38;FEMININO;SIM;SIM;Fundamental incompleto;Parda;Ate R$89.00;0;ENDERECO FORA AREA CRAS;PAMPULHA;25 a 36 Meses;01/07/2021
Entre um e dois anos;Nunca;18/12/1962;58;MASCULINO;SIM;SIM;Medio completo;Preta;Ate R$89.00;1042;ENDERECO FORA AREA CRAS;NOROESTE;25 a 36 Meses;01/07/2021
Entre um e dois anos;Todo dia;29/08/1969;51;MASCULINO;SIM;SIM;Fundamental incompleto;Preta;Ate R$89.00;0;CRAS PROVIDENCIA;NORTE;acima de 48 Meses;01/07/2021
Ate seis meses;Toda semana;02/01/1988;33;FEMININO;SIM;SIM;Fundamental incompleto;Preta;Ate R$89.00;0;ENDERECO FORA AREA CRAS;CENTRO SUL;19 a 24 Meses;01/07/2021
Entre dois e cinco anos;Todo mes;30/09/1967;53;MASCULINO;SIM;SIM;Fundamental incompleto;Parda;Ate R$89.00;0;ENDERECO FORA AREA CRAS;CENTRO SUL;25 a 36 Meses;01/07/2021
Entre cinco e dez anos;Nunca;18/12/1981;39;FEMININO;SIM;SIM;Fundamental incompleto;Preta;Ate R$89.00;30;ENDERECO FORA AREA CRAS;NORDESTE;19 a 24 Meses;01/07/2021
Entre dois e cinco anos;Nunca;21/10/1957;63;MASCULINO;SIM;SIM;Fundamental incompleto;Branca;Ate R$89.00;20;CRAS VILA SENHOR DOS PASSOS;NOROESTE;25 a 36 Meses;01/07/2021
Entre um e dois anos;Nunca;01/07/1963;58;MASCULINO;SIM;SIM;Sem instrucao;Branca;Ate R$89.00;0;ENDERECO FORA AREA CRAS;LESTE;13 a 18 Meses;01/07/2021
Entre seis meses e um ano;Toda semana;06/04/1980;41;FEMININO;SIM;SIM;Sem instrucao;Parda;Ate R$89.00;0;ENDERECO FORA AREA CRAS;CENTRO SUL;25 a 36 Meses;01/07/2021
Entre dois e cinco anos;Toda semana;13/10/1991;29;FEMININO;SIM;SIM;Fundamental incompleto;Parda;Ate R$89.00;0;ENDERECO FORA AREA CRAS;CENTRO SUL;19 a 24 Meses;01/07/2021
Entre um e dois anos;Nunca;28/04/1968;53;FEMININO;SIM;SIM;Fundamental incompleto;Parda;Ate R$89.00;0;ENDERECO FORA AREA CRAS;CENTRO SUL;25 a 36 Meses;01/07/2021
Mais de dez anos;Nunca;10/02/1966;55;MASCULINO;SIM;SIM;Fundamental incompleto;Branca;Ate R$89.00;0;ENDERECO FORA AREA CRAS;CENTRO SUL;ate 12 Meses;01/07/2021
Entre dois e cinco anos;Quase nunca;28/11/1963;57;FEMININO;SIM;SIM;Fundamental incompleto;Parda;Ate R$89.00;0;ENDERECO FORA AREA CRAS;CENTRO SUL;ate 12 Meses;01/07/2021
Ate seis meses;Nunca;29/03/1972;49;FEMININO;SIM;SIM;Medio completo;Preta;Ate R$89.00;0;ENDERECO FORA AREA CRAS;CENTRO SUL;25 a 36 Meses;01/07/2021
Entre seis meses e um ano;Todo dia;30/04/1983;38;FEMININO;SIM;SIM;Fundamental incompleto;Preta;Ate R$89.00;0;ENDERECO FORA AREA CRAS;CENTRO SUL;25 a 36 Meses;01/07/2021
Mais de dez anos;Nunca;29/09/1973;47;MASCULINO;SIM;SIM;Fundamental incompleto;Parda;Ate R$89.00;0;ENDERECO FORA AREA CRAS;CENTRO SUL;ate 12 Meses;01/07/2021
Mais de dez anos;Nunca;14/10/1968;52;MASCULINO;SIM;SIM;Medio completo;Branca;Ate R$89.00;40;ENDERECO FORA AREA CRAS;CENTRO SUL;19 a 24 Meses;01/07/2021
Entre cinco e dez anos;Nunca;24/02/1965;56;MASCULINO;SIM;SIM;Fundamental incompleto;Branca;Ate R$89.00;0;ENDERECO FORA AREA CRAS;CENTRO SUL;25 a 36 Meses;01/07/2021
Mais de dez anos;Nunca;22/09/1967;53;MASCULINO;SIM;SIM;Sem instrucao;Preta;Ate R$89.00;0;ENDERECO FORA AREA CRAS;LESTE;37 a 48 Meses;01/07/2021
Entre um e dois anos;Nunca;15/11/1958;62;MASCULINO;SIM;SIM;Fundamental incompleto;Parda;Ate R$89.00;0;ENDERECO FORA AREA CRAS;LESTE;ate 12 Meses;01/07/2021
Entre cinco e dez anos;Nunca;30/11/1953;67;FEMININO;SIM;SIM;Medio completo;Parda;Ate R$89.00;0;ENDERECO FORA AREA CRAS;CENTRO SUL;37 a 48 Meses;01/07/2021
Mais de dez anos;Todo mes;01/11/1958;62;MASCULINO;SIM;SIM;Fundamental incompleto;Parda;Ate R$89.00;0;ENDERECO FORA AREA CRAS;CENTRO SUL;25 a 36 Meses;01/07/2021
Mais de dez anos;Nunca;15/02/1973;48;FEMININO;SIM;SIM;Fundamental completo;Parda;Ate R$89.00;45;ENDERECO FORA AREA CRAS;NOROESTE;19 a 24 Meses;01/07/2021
Mais de dez anos;Quase nunca;04/10/1965;55;MASCULINO;SIM;SIM;Fundamental incompleto;Parda;Ate R$89.00;0;ENDERECO FORA AREA CRAS;LESTE;ate 12 Meses;01/07/2021
Mais de dez anos;Nunca;30/03/1976;45;MASCULINO;SIM;SIM;Fundamental incompleto;Preta;Ate R$89.00;0;ENDERECO FORA AREA CRAS;LESTE;19 a 24 Meses;01/07/2021
Mais de dez anos;Nunca;14/09/1979;41;MASCULINO;SIM;SIM;Fundamental incompleto;Parda;Ate R$89.00;0;ENDERECO FORA AREA CRAS;CENTRO SUL;25 a 36 Meses;01/07/2021
Entre cinco e dez anos;Todo ano;27/08/1970;50;FEMININO;SIM;SIM;Fundamental incompleto;Preta;Ate R$89.00;0;ENDERECO FORA AREA CRAS;CENTRO SUL;ate 12 Meses;01/07/2021
Entre cinco e dez anos;Nunca;04/12/1961;59;MASCULINO;SIM;SIM;Fundamental incompleto;Branca;Ate R$89.00;0;ENDERECO FORA AREA CRAS;CENTRO SUL;ate 12 Meses;01/07/2021
Mais de dez anos;Todo ano;14/11/1971;49;MASCULINO;SIM;SIM;Fundamental incompleto;Parda;Ate R$89.00;30;ENDERECO FORA AREA CRAS;CENTRO SUL;13 a 18 Meses;01/07/2021
Ate seis meses;Quase nunca;23/06/1967;54;MASCULINO;SIM;SIM;Fundamental completo;Parda;Ate R$89.00;0;ENDERECO FORA AREA CRAS;CENTRO SUL;ate 12 Meses;01/07/2021
Mais de dez anos;Quase nunca;20/06/1979;42;MASCULINO;SIM;SIM;Medio completo;Parda;Ate R$89.00;0;ENDERECO FORA AREA CRAS;CENTRO SUL;ate 12 Meses;01/07/2021
Entre seis meses e um ano;Nunca;03/06/1956;65;MASCULINO;SIM;SIM;Fundamental incompleto;Preta;Ate R$89.00;0;ENDERECO FORA AREA CRAS;CENTRO SUL;19 a 24 Meses;01/07/2021
Ate seis meses;Nunca;05/06/1979;42;FEMININO;SIM;SIM;Medio completo;Parda;Ate R$89.00;0;ENDERECO FORA AREA CRAS;NORDESTE;25 a 36 Meses;01/07/2021
Entre seis meses e um ano;Nunca;10/02/1965;56;MASCULINO;SIM;SIM;Fundamental incompleto;Parda;Ate R$89.00;0;ENDERECO FORA AREA CRAS;CENTRO SUL;25 a 36 Meses;01/07/2021
Entre cinco e dez anos;Todo ano;19/02/1975;46;MASCULINO;SIM;SIM;Fundamental incompleto;Branca;Ate R$89.00;0;ENDERECO FORA AREA CRAS;NOROESTE;19 a 24 Meses;01/07/2021
Mais de dez anos;Todo mes;18/01/1967;54;MASCULINO;SIM;SIM;Fundamental incompleto;Branca;Ate R$89.00;40;ENDERECO FORA AREA CRAS;CENTRO SUL;13 a 18 Meses;01/07/2021
Mais de dez anos;Nunca;10/09/1968;52;MASCULINO;SIM;SIM;Fundamental incompleto;Branca;Ate R$89.00;0;ENDERECO FORA AREA CRAS;NOROESTE;25 a 36 Meses;01/07/2021
Mais de dez anos;Nunca;12/05/1977;44;MASCULINO;SIM;SIM;Fundamental incompleto;Preta;Ate R$89.00;30;ENDERECO FORA AREA CRAS;NOROESTE;ate 12 Meses;01/07/2021
Mais de dez anos;Todo mes;21/09/1962;58;MASCULINO;SIM;SIM;Fundamental completo;Parda;Ate R$89.00;0;ENDERECO FORA AREA CRAS;CENTRO SUL;ate 12 Meses;01/07/2021
Entre cinco e dez anos;Nunca;11/06/1970;51;MASCULINO;SIM;SIM;Fundamental incompleto;Parda;Ate R$89.00;0;ENDERECO FORA AREA CRAS;LESTE;19 a 24 Meses;01/07/2021
Mais de dez anos;Nunca;13/06/1961;60;MASCULINO;SIM;SIM;Fundamental incompleto;Preta;Ate R$89.00;0;ENDERECO FORA AREA CRAS;CENTRO SUL;25 a 36 Meses;01/07/2021
Mais de dez anos;Todo ano;25/06/1967;54;MASCULINO;SIM;SIM;Fundamental completo;Parda;Ate R$89.00;0;ENDERECO FORA AREA CRAS;LESTE;13 a 18 Meses;01/07/2021
Mais de dez anos;Toda semana;26/01/1970;51;MASCULINO;SIM;SIM;Fundamental incompleto;Preta;Ate R$89.00;0;ENDERECO FORA AREA CRAS;LESTE;19 a 24 Meses;01/07/2021
Mais de dez anos;Todo ano;06/07/1978;43;MASCULINO;SIM;SIM;Fundamental incompleto;Parda;Ate R$89.00;0;ENDERECO FORA AREA CRAS;CENTRO SUL;19 a 24 Meses;01/07/2021
Entre cinco e dez anos;Nunca;13/01/1979;42;MASCULINO;SIM;SIM;Fundamental completo;Parda;Ate R$89.00;0;ENDERECO FORA AREA CRAS;CENTRO SUL;19 a 24 Meses;01/07/2021
Entre cinco e dez anos;Todo ano;29/03/1983;38;MASCULINO;SIM;SIM;Medio completo;Branca;Ate R$89.00;0;ENDERECO FORA AREA CRAS;CENTRO SUL;37 a 48 Meses;01/07/2021
Entre cinco e dez anos;Quase nunca;25/06/1965;56;MASCULINO;SIM;SIM;Fundamental completo;Branca;Ate R$89.00;60;ENDERECO FORA AREA CRAS;CENTRO SUL;25 a 36 Meses;01/07/2021
Mais de dez anos;Quase nunca;06/06/1967;54;MASCULINO;SIM;SIM;Fundamental incompleto;Branca;Ate R$89.00;0;ENDERECO FORA AREA CRAS;CENTRO SUL;19 a 24 Meses;01/07/2021
Mais de dez anos;Todo mes;07/08/1981;39;MASCULINO;SIM;SIM;Fundamental incompleto;Preta;Ate R$89.00;100;ENDERECO FORA AREA CRAS;CENTRO SUL;19 a 24 Meses;01/07/2021
Entre cinco e dez anos;Nunca;16/07/1980;41;MASCULINO;SIM;SIM;Fundamental completo;Parda;Ate R$89.00;0;ENDERECO FORA AREA CRAS;CENTRO SUL;25 a 36 Meses;01/07/2021
Entre cinco e dez anos;Nunca;14/11/1975;45;MASCULINO;SIM;SIM;Fundamental incompleto;Branca;Ate R$89.00;0;CRAS VILA SENHOR DOS PASSOS;NOROESTE;25 a 36 Meses;01/07/2021
Mais de dez anos;Nunca;19/07/1969;51;MASCULINO;SIM;SIM;Fundamental incompleto;Parda;Ate R$89.00;30;ENDERECO FORA AREA CRAS;CENTRO SUL;25 a 36 Meses;01/07/2021
Mais de dez anos;Nunca;10/10/1972;48;MASCULINO;SIM;SIM;Fundamental incompleto;Branca;Ate R$89.00;0;CRAS VILA SENHOR DOS PASSOS;NOROESTE;25 a 36 Meses;01/07/2021
Mais de dez anos;Nunca;03/01/1962;59;MASCULINO;SIM;SIM;Fundamental incompleto;Parda;Ate R$89.00;0;ENDERECO FORA AREA CRAS;NOROESTE;19 a 24 Meses;01/07/2021
Mais de dez anos;Quase nunca;18/04/1975;46;MASCULINO;SIM;SIM;Fundamental incompleto;Parda;Ate R$89.00;0;ENDERECO FORA AREA CRAS;CENTRO SUL;ate 12 Meses;01/07/2021
Entre dois e cinco anos;Quase nunca;22/04/1985;36;MASCULINO;SIM;SIM;Medio completo;Parda;Ate R$89.00;0;ENDERECO FORA AREA CRAS;CENTRO SUL;13 a 18 Meses;01/07/2021
Entre dois e cinco anos;Todo mes;16/07/1981;40;MASCULINO;SIM;SIM;Fundamental incompleto;Branca;Ate R$89.00;0;ENDERECO FORA AREA CRAS;CENTRO SUL;19 a 24 Meses;01/07/2021
Mais de dez anos;Nunca;30/11/1974;46;MASCULINO;SIM;SIM;Fundamental completo;Parda;Ate R$89.00;0;ENDERECO FORA AREA CRAS;CENTRO SUL;ate 12 Meses;01/07/2021
Mais de dez anos;Nunca;25/02/1963;58;MASCULINO;SIM;SIM;Fundamental incompleto;Preta;Ate R$89.00;0;ENDERECO FORA AREA CRAS;CENTRO SUL;ate 12 Meses;01/07/2021
Entre cinco e dez anos;Nunca;29/01/1975;46;FEMININO;SIM;SIM;Fundamental completo;Parda;Ate R$89.00;0;ENDERECO FORA AREA CRAS;CENTRO SUL;ate 12 Meses;01/07/2021
Mais de dez anos;Todo mes;16/10/1966;54;MASCULINO;SIM;SIM;Fundamental incompleto;Parda;Ate R$89.00;0;ENDERECO FORA AREA CRAS;CENTRO SUL;ate 12 Meses;01/07/2021
Mais de dez anos;Quase nunca;20/10/1975;45;MASCULINO;SIM;SIM;Sem instrucao;Parda;Ate R$89.00;0;ENDERECO FORA AREA CRAS;CENTRO SUL;19 a 24 Meses;01/07/2021
Entre cinco e dez anos;Nunca;26/06/1978;43;MASCULINO;SIM;SIM;Fundamental incompleto;Parda;Ate R$89.00;0;CRAS VILA MARCOLA;CENTRO SUL;ate 12 Meses;01/07/2021
Entre cinco e dez anos;Quase nunca;21/01/1961;60;MASCULINO;SIM;SIM;Medio incompleto;Branca;Ate R$89.00;0;ENDERECO FORA AREA CRAS;CENTRO SUL;25 a 36 Meses;01/07/2021
Mais de dez anos;Nunca;19/04/1975;46;MASCULINO;SIM;SIM;Fundamental incompleto;Parda;Ate R$89.00;0;ENDERECO FORA AREA CRAS;LESTE;13 a 18 Meses;01/07/2021
Entre dois e cinco anos;Quase nunca;07/02/1967;54;MASCULINO;SIM;SIM;Fundamental incompleto;Parda;Ate R$89.00;0;ENDERECO FORA AREA CRAS;CENTRO SUL;ate 12 Meses;01/07/2021
Mais de dez anos;Nunca;29/11/1968;52;MASCULINO;SIM;SIM;Fundamental completo;Parda;Ate R$89.00;0;ENDERECO FORA AREA CRAS;CENTRO SUL;13 a 18 Meses;01/07/2021
Entre cinco e dez anos;Quase nunca;27/03/1965;56;MASCULINO;SIM;SIM;Fundamental incompleto;Parda;Ate R$89.00;70;ENDERECO FORA AREA CRAS;CENTRO SUL;ate 12 Meses;01/07/2021
Ate seis meses;Todo mes;10/09/1967;53;FEMININO;SIM;SIM;Superior incompleto ou mais;Preta;Ate R$89.00;0;CRAS PROVIDENCIA;NORTE;19 a 24 Meses;01/07/2021
Mais de dez anos;Nunca;21/09/1961;59;MASCULINO;SIM;SIM;Fundamental incompleto;Parda;Ate R$89.00;0;ENDERECO FORA AREA CRAS;VENDA NOVA;ate 12 Meses;01/07/2021
Entre cinco e dez anos;Todo mes;21/08/1981;39;MASCULINO;SIM;SIM;Medio completo;Preta;Ate R$89.00;0;ENDERECO FORA AREA CRAS;CENTRO SUL;25 a 36 Meses;01/07/2021
Mais de dez anos;Quase nunca;16/09/1965;55;MASCULINO;SIM;SIM;Fundamental completo;Parda;Ate R$89.00;100;ENDERECO FORA AREA CRAS;CENTRO SUL;37 a 48 Meses;01/07/2021
Mais de dez anos;Quase nunca;18/05/1962;59;MASCULINO;SIM;SIM;Fundamental completo;Preta;Ate R$89.00;0;ENDERECO FORA AREA CRAS;CENTRO SUL;ate 12 Meses;01/07/2021
Mais de dez anos;Quase nunca;09/12/1963;57;MASCULINO;SIM;SIM;Fundamental incompleto;Parda;Ate R$89.00;0;ENDERECO FORA AREA CRAS;VENDA NOVA;13 a 18 Meses;01/07/2021
Entre cinco e dez anos;Nunca;27/01/1974;47;MASCULINO;SIM;SIM;Fundamental incompleto;Parda;Ate R$89.00;0;ENDERECO FORA AREA CRAS;CENTRO SUL;ate 12 Meses;01/07/2021
Mais de dez anos;Todo ano;16/09/1980;40;MASCULINO;SIM;SIM;Fundamental incompleto;Parda;Entre R$89.01 ate R$178.00;100;ENDERECO FORA AREA CRAS;CENTRO SUL;ate 12 Meses;01/07/2021
Entre um e dois anos;Todo mes;03/12/1970;50;MASCULINO;SIM;SIM;Fundamental incompleto;Preta;Ate R$89.00;0;CRAS VILA SENHOR DOS PASSOS;NOROESTE;13 a 18 Meses;01/07/2021
Mais de dez anos;Quase nunca;03/09/1967;53;MASCULINO;SIM;SIM;Fundamental incompleto;Preta;Ate R$89.00;0;ENDERECO FORA AREA CRAS;NOROESTE;37 a 48 Meses;01/07/2021
Entre cinco e dez anos;Nunca;02/05/1980;41;MASCULINO;SIM;SIM;Medio incompleto;Parda;Ate R$89.00;50;ENDERECO FORA AREA CRAS;CENTRO SUL;acima de 48 Meses;01/07/2021
Mais de dez anos;Todo mes;23/07/1977;43;MASCULINO;SIM;SIM;Fundamental incompleto;Parda;Ate R$89.00;0;ENDERECO FORA AREA CRAS;CENTRO SUL;25 a 36 Meses;01/07/2021
Entre cinco e dez anos;Todo mes;16/11/1977;43;MASCULINO;SIM;SIM;Fundamental incompleto;Parda;Ate R$89.00;0;ENDERECO FORA AREA CRAS;LESTE;13 a 18 Meses;01/07/2021
Mais de dez anos;Todo mes;29/01/1964;57;MASCULINO;SIM;SIM;Fundamental incompleto;Parda;Ate R$89.00;0;ENDERECO FORA AREA CRAS;CENTRO SUL;25 a 36 Meses;01/07/2021
Mais de dez anos;Nunca;27/11/1960;60;MASCULINO;SIM;SIM;Fundamental incompleto;Parda;Ate R$89.00;0;ENDERECO FORA AREA CRAS;CENTRO SUL;25 a 36 Meses;01/07/2021
Mais de dez anos;Quase nunca;01/12/1972;48;MASCULINO;SIM;SIM;Fundamental incompleto;Parda;Ate R$89.00;0;ENDERECO FORA AREA CRAS;CENTRO SUL;13 a 18 Meses;01/07/2021
Entre dois e cinco anos;Todo mes;08/12/2000;20;FEMININO;SIM;SIM;Fundamental completo;Parda;Ate R$89.00;0;CRAS TAQUARIL;LESTE;19 a 24 Meses;01/07/2021
Mais de dez anos;Quase nunca;02/06/1974;47;MASCULINO;SIM;SIM;Fundamental incompleto;Parda;Ate R$89.00;80;ENDERECO FORA AREA CRAS;CENTRO SUL;ate 12 Meses;01/07/2021
