﻿"ID_SINALIZACAO_SEMAFORICA","COD_SINALIZACAO_SEMAFORICA","NOME","TP_TRAVESSIA_PEDESTRE","BOTOEIRA","BOTOEIRA_SONORA","LACO_DETECTOR_VEICULAR","QTD_TR_C_FOCO","QTD_TR_S_FOCO","GEOMETRIA"
"157","S4055","PROF. JOSE VIEIRA DE MENDON?A / VARZEA DA PALMA","Travessia sem Foco de Pedestre","Sim","Não","Não","0","0","POINT (607013.750934513 7800173.05837864)"
"158","S2001","BENEDITO XAVIER / DA PEDREIRA","Travessia sem Foco de Pedestre","Não","Não","Não","0","0","POINT (612804.799137729 7804445.29877649)"
"159","S4057","SAO MIGUEL / INSTITUTO ITAPOA","Somente Pedestre","Sim","Não","Não","1","0","POINT (609596.71218516 7805697.88381643)"
"160","S4058","SENA MADUREIRA / APUCARANA","Travessia Parcial","Não","Não","Não","4","0","POINT (606134.900603605 7802138.4783231)"
"161","S2024","VIA 240 / DA PEDREIRA","Travessia Incompleta","Não","Não","Não","2","0","POINT (612868.91057713 7804424.12308674)"
"162","S8130","URSULA PAULINO / MARIA BEATRIZ","Travessia Incompleta","Não","Não","Não","1","0","POINT (606586.28636621 7793633.15955608)"
"163","S8112","TEREZA CRISTINA / AMANDA","Travessia Incompleta","Não","Não","Não","2","4","POINT (605515.571730223 7792981.75214817)"
"164","S8057","DOM JOAO VI / RAUL MOURAO GUIMARAES","Travessia Total","Não","Não","Não","4","0","POINT (606605.177595492 7791701.96264561)"
"180","S5001","ANGOLA / MARIA PIETRA MACHADO / JOAQUIM GOUVEIA","Travessia sem Foco de Pedestre","Não","Não","Não","0","3","POINT (612503.421774555 7802848.60377912)"
"181","S4040","HERACLITO MOURAO DE MIRANDA / SANTA TEREZINHA","Travessia Incompleta","Não","Não","Não","4","3","POINT (604779.448718233 7802665.35107968)"
"182","S5006","BERNARDO VASCONCELOS / MAURA","Travessia Total","Não","Não","Não","7","0","POINT (611564.830301722 7801684.00083068)"
"183","S5007","BERNARDO VASCONCELOS / PIO XI","Travessia Total","Não","Não","Não","7","0","POINT (611408.348914518 7801372.30427561)"
"184","S5005","BERNARDO VASCONCELOS / JOSE CLETO","Travessia sem Foco de Pedestre","Não","Não","Não","0","4","POINT (611860.748915972 7801825.91194508)"
"185","S8049","CAMPO FORMOSO / FREI ANDREONI","Travessia Total","Não","Não","Não","4","0","POINT (606525.217643354 7793812.26310008)"
"186","S4043","ISABEL BUENO / SILVERIO RIBEIRO / PEDRO DUTRA","Travessia Total","Não","Não","Não","4","0","POINT (609945.907199406 7803930.08364703)"
"187","S5031","ITAPETINGA / PRA?A DO MEDICO (HOSPITAL BELO HORIZONTE)","Somente Pedestre","Sim","Não","Não","1","0","POINT (610261.327235415 7799678.27908953)"
"188","S5009","CRISTIANO MACHADO / 18 DE JULHO","Somente Pedestre","Não","Não","Não","3","0","POINT (612075.322276241 7800920.80617674)"
"189","S5010","CRISTIANO MACHADO / ACESSO 1 ESTA?AO SAO GABRIEL","Travessia sem Foco de Pedestre","Não","Não","Não","0","0","POINT (612274.822233138 7803154.98141685)"
"190","S5011","CRISTIANO MACHADO / ACESSO 2 ESTA?AO SAO GABRIEL","Travessia sem Foco de Pedestre","Não","Não","Não","0","0","POINT (612289.516327674 7803181.67598324)"
"191","S5012","CRISTIANO MACHADO / ANGOLA","Somente Pedestre","Não","Não","Não","1","0","POINT (612212.104341423 7802775.94856788)"
"192","S5013","CRISTIANO MACHADO / BERNARDO VASCONCELOS (PASSAGEM DE PEDESTRES)","Somente Pedestre","Não","Não","Não","5","0","POINT (612169.514555634 7801869.57305799)"
"193","S5015","CRISTIANO MACHADO / CORONEL JAIRO PEREIRA","Travessia sem Foco de Pedestre","Não","Não","Não","0","0","POINT (612216.515868121 7802560.07250883)"
"194","S5016","CRISTIANO MACHADO / DOM LEME / PROF. PIMENTA DA VEIGA","Travessia sem Foco de Pedestre","Não","Não","Não","0","2","POINT (612089.422669988 7800826.1054528)"
"195","S5017","CRISTIANO MACHADO / DOUTOR BENEDITO XAVIER / VOLTS","Travessia Parcial","Não","Não","Não","2","0","POINT (612258.017202463 7803283.67522159)"
"196","S5018","CRISTIANO MACHADO / EVERALDO VIEIRA (EPA II)","Somente Pedestre","Não","Não","Não","3","0","POINT (612089.958649867 7800442.68349722)"
"197","S5019","CRISTIANO MACHADO / GILSON BRETAS","Travessia sem Foco de Pedestre","Não","Não","Não","0","0","POINT (611670.517288064 7803614.87780627)"
"198","S5020","CRISTIANO MACHADO / GUANABARA","Somente Pedestre","Não","Não","Não","3","0","POINT (611487.954295351 7798724.09331127)"
"199","S5021","CRISTIANO MACHADO / JACUI","Travessia Incompleta","Não","Não","Não","8","0","POINT (611734.241172783 7798809.79586677)"
"200","S5022","CRISTIANO MACHADO / JACUI (MINAS CASA)","Travessia Incompleta","Não","Não","Não","6","0","POINT (612137.743317562 7801742.01902124)"
"201","S5023","CRISTIANO MACHADO / JARBAS VIDAL GOMES","Somente Pedestre","Não","Não","Não","3","0","POINT (612203.99867648 7800055.74225799)"
"202","S5024","CRISTIANO MACHADO / JOSE CANDIDO DA SILVEIRA (AGULHA SAIDA)","Travessia sem Foco de Pedestre","Não","Não","Não","0","0","POINT (612229.214468337 7799946.77443808)"
"203","S5025","CRISTIANO MACHADO / MONTE CRISTO","Somente Pedestre","Não","Não","Não","3","0","POINT (612041.514314628 7801431.67219144)"
"204","S5026","CRISTIANO MACHADO / SAIDA 1 ESTA?AO SAO GABRIEL","Travessia sem Foco de Pedestre","Não","Não","Não","0","0","POINT (612286.217989955 7803138.27481742)"
"205","S5027","CRISTIANO MACHADO / SAIDA 2 ESTA?AO SAO GABRIEL","Travessia sem Foco de Pedestre","Não","Não","Não","0","0","POINT (612312.415037284 7803148.77268062)"
"206","S5028","CRISTIANO MACHADO / SHOPPING MINAS CASA (PEDESTRE)","Somente Pedestre","Não","Não","Não","3","0","POINT (612119.528247512 7801680.09162639)"
"207","S5029","CRISTIANO MACHADO / SILVIANO BRANDAO","Travessia Incompleta","Não","Não","Não","8","0","POINT (611917.381374597 7798874.71265314)"
"208","S5030","FORMIGA / PITANGUI (Tempor?rio)","Travessia Incompleta","Não","Não","Não","3","1","POINT (610734.795369046 7798978.67149262)"
"209","S4039","HERACLITO MOURAO DE MIRANDA / PROFESSOR CLOVIS SALGADO","Travessia sem Foco de Pedestre","Não","Não","Não","0","4","POINT (604902.99620332 7803488.14360265)"
"210","S5032","JACUI / CACONDE","Travessia sem Foco de Pedestre","Não","Não","Não","0","3","POINT (611363.978026361 7800254.83173391)"
"211","S5033","JACUI / ITAPAGIPE","Travessia Total","Não","Não","Não","4","0","POINT (611671.803639774 7799002.87656575)"
"212","S5034","JACUI / ITAPEVA","Somente Pedestre","Sim","Não","Não","1","0","POINT (611611.914072652 7799183.16986757)"
"213","S5035","JACUI / JATAI","Travessia sem Foco de Pedestre","Não","Não","Não","0","0","POINT (611502.574177288 7799520.37123121)"
"214","S5036","JACUI / JOSE CLEMENTE PEREIRA","Somente Pedestre","Não","Não","Não","1","0","POINT (611566.743337599 7801130.2635423)"
"215","S5037","JACUI / SALGUEIRO (AMERICA)","Travessia sem Foco de Pedestre","Não","Não","Não","0","3","POINT (611377.682619581 7800393.61348528)"
"216","S5038","JACUI / TEFE","Somente Pedestre","Não","Não","Não","1","0","POINT (611348.014071804 7800007.19214023)"
"217","S5039","JOSE CLETO / CORONEL JAIRO PEREIRA","Travessia Total","Não","Não","Não","4","0","POINT (611733.75466797 7801922.25233528)"
"218","S5040","JOSE CLETO / FRANCISCO NUNES","Somente Pedestre","Sim","Não","Não","2","0","POINT (611105.058515468 7802135.30896822)"
"219","S3001","31 DE MAR?O / ACESSO CATOLICA","Travessia sem Foco de Pedestre","Não","Não","Sim","0","0","POINT (605143.090451685 7796545.93666874)"
"220","S3002","31 DE MAR?O / SAIDA CATOLICA","Travessia Incompleta","Não","Não","Sim","2","1","POINT (605179.264970612 7796515.02296114)"
"221","S3003","ABILIO MACHADO / JUSTINO CARNEIRO","Travessia sem Foco de Pedestre","Não","Não","Não","0","5","POINT (604835.256592428 7798155.56903274)"
"222","S3004","ABILIO MACHADO / MIGUEL ANGELO (E.MUN. MARIA RESENDE COSTA)","Somente Pedestre","Sim","Não","Não","1","0","POINT (604676.218993492 7798634.50154742)"
"223","S3005","ABILIO MACHADO / PRA?A PAULO VI","Travessia sem Foco de Pedestre","Não","Não","Não","0","4","POINT (604052.783689651 7799474.84049886)"
"224","S3006","AMERICO VESPUCIO / AMADUREIRA","Travessia Incompleta","Não","Não","Não","3","0","POINT (609458.97360204 7800595.45240156)"
"225","S3007","AMERICO VESPUCIO / JOSE BENEDITO ANTAO","Travessia Parcial","Não","Não","Não","3","0","POINT (608817.323228149 7799773.7396588)"
"226","S3008","AMERICO VESPUCIO / PINHEIROS","Travessia Incompleta","Não","Não","Não","2","2","POINT (609266.532087861 7800401.57186538)"
"227","S3009","AMERICO VESPUCIO / PROFESSOR MILTON LAGE","Travessia Incompleta","Não","Não","Não","3","0","POINT (608882.14381016 7799901.30369351)"
"228","S3010","ANTONIO CARLOS / APORE","Travessia Incompleta","Não","Não","Não","4","4","POINT (609832.229989942 7800608.00984552)"
"229","S3011","ANTONIO CARLOS / COM. NOHME SALOMAO","Somente Pedestre","Não","Não","Não","4","0","POINT (610522.654532843 7798621.90411159)"
"230","S3012","ANTONIO CARLOS / CONEGO SANTA APOLONIA","Somente Pedestre","Não","Não","Não","4","0","POINT (609801.390532275 7800974.84517726)"
"231","S3013","ANTONIO CARLOS / FORMIGA","Travessia Incompleta","Não","Não","Não","4","0","POINT (610398.942130871 7798766.28472333)"
"232","S3014","ANTONIO CARLOS / JOAO DE DEUS MATOS","Somente Pedestre","Não","Não","Não","4","0","POINT (609814.526162238 7801269.73515326)"
"233","S3015","ANTONIO CARLOS / JUAZEIRO","Somente Pedestre","Não","Não","Não","4","0","POINT (610373.77581408 7799068.35323816)"
"234","S3016","ANTONIO CARLOS / RIO NOVO","Travessia Incompleta","Não","Não","Não","4","0","POINT (610554.60717949 7798394.79033994)"
"235","S3017","ANTONIO CARLOS / TECELOES","Somente Pedestre","Não","Não","Não","4","0","POINT (609906.879618353 7800490.04385716)"
"236","S3018","ANTONIO CARLOS / VIANA DO CASTELO","Somente Pedestre","Não","Não","Não","9","0","POINT (609602.715159808 7801880.56082146)"
"237","S3019","BUSWAY CRISTIANO MACHADO / ACESSO ANTONIO CARLOS (COMPLEXO DA LAGOINHA)","Travessia sem Foco de Pedestre","Não","Não","Não","0","0","POINT (611168.114486799 7798220.16588424)"
"238","S3020","CARLOS LUZ  / DEL REY (SHOPPING DEL REY)","Travessia Parcial","Sim","Não","Não","5","0","POINT (608199.437377519 7800259.65075301)"
"239","S3021","CARLOS LUZ / BELMIRO BRAGA","Travessia Parcial","Não","Não","Não","3","0","POINT (608454.943108874 7798557.82715427)"
"240","S3022","CARLOS LUZ / MAGNOLIA","Travessia Incompleta","Não","Não","Não","2","0","POINT (608504.088340878 7798474.04420804)"
"241","S3023","CARLOS LUZ / ROSINHA SIGAUD","Travessia Incompleta","Não","Não","Não","2","0","POINT (608373.639084116 7798696.63889954)"
"242","S3024","CARLOS LUZ / SERRA NEGRA (INSTITUTO NEWTON PAIVA)","Somente Pedestre","Sim","Não","Não","2","0","POINT (608230.087180768 7798938.82960233)"
"243","S3025","CARLOS LUZ / SIGMA","Travessia sem Foco de Pedestre","Não","Não","Não","0","2","POINT (608245.762530774 7799538.60751927)"
"301","S3083","PEDRO II / FLOR DAS PEDRAS / ANEL RODOVIARIO","Travessia Incompleta","Sim","Não","Não","2","2","POINT (605981.857733471 7798773.51325199)"
"302","S3084","PEDRO II / ITAMARANDIBA","Travessia Incompleta","Não","Não","Não","2","1","POINT (608803.742322594 7798367.08597908)"
"303","S3085","PEDRO II / JAGUARAO / ACARAPE","Travessia Incompleta","Não","Não","Não","2","1","POINT (610113.594689009 7797824.10650098)"
"304","S3086","PEDRO II / JAGUARI","Travessia Total","Não","Não","Não","4","0","POINT (609665.721656073 7797680.07581801)"
"305","S3087","PEDRO II / LUNARDI","Travessia sem Foco de Pedestre","Não","Não","Não","0","4","POINT (608359.59641128 7798217.76637266)"
"306","S3088","PEDRO II / MARIANA","Travessia sem Foco de Pedestre","Não","Não","Não","0","4","POINT (609971.840379717 7797773.54679226)"
"307","S3089","PEDRO II / MESQUITA","Travessia sem Foco de Pedestre","Não","Não","Não","0","4","POINT (608014.606777625 7798023.7658609)"
"308","S3090","PEDRO II / PE?ANHA","Travessia Parcial","Não","Não","Não","2","0","POINT (610394.761487813 7797809.78941518)"
"309","S3091","PEDRO II / PROGRESSO","Travessia Incompleta","Não","Não","Não","3","1","POINT (607130.479106367 7797868.20752434)"
"310","S3092","PEDRO II / TRES PONTAS","Travessia sem Foco de Pedestre","Não","Não","Não","0","1","POINT (609403.173973689 7797856.82984024)"
"311","S3093","PEDRO II / VILA RICA","Travessia Incompleta","Não","Não","Não","3","1","POINT (606686.514603628 7797896.3118038)"
"312","S3094","RIO POMBA / CEZARIO ALVIM","Travessia Incompleta","Não","Não","Não","2","1","POINT (607347.105681867 7797734.68470253)"
"313","S3095","RIO POMBA / JACARINA","Travessia sem Foco de Pedestre","Não","Não","Não","0","2","POINT (607611.599383504 7797714.94871973)"
"314","S3096","RIO POMBA / MESQUITA","Travessia sem Foco de Pedestre","Não","Não","Não","0","2","POINT (608063.834468072 7797839.23342194)"
"315","S3097","TRES PONTAS / SABINOPOLIS","Travessia Incompleta","Não","Não","Não","1","3","POINT (608804.872003263 7798035.08355721)"
"316","S3098","VIA LESTE-OESTE / CONDE PEREIRA CARNEIRO / CORACAO EUCARISTICO","Travessia sem Foco de Pedestre","Não","Não","Não","0","1","POINT (605963.758105242 7796353.1859026)"
"317","S3099","VIA LESTE-OESTE / CORA?AO EUCARISTICO DE JESUS","Travessia sem Foco de Pedestre","Não","Não","Não","0","1","POINT (605890.064994769 7796279.39092336)"
"318","S3100","VIA LESTE-OESTE / JOAO ANTONIO DOS SANTOS (CENTRO / BAIRRO)","Travessia Incompleta","Não","Não","Não","1","0","POINT (606213.302091171 7796727.64968159)"
"319","S3101","VIA LESTE-OESTE / TEREZA CRISTINA (BAIRRO / CENTRO - CATOLICA)","Travessia Parcial","Não","Não","Não","1","0","POINT (606380.61851778 7796800.00495388)"
"320","S3102","VIA LESTE-OESTE / TEREZA CRISTINA (BAIRRO / CENTRO - ARRUDAS)","Travessia Parcial","Não","Não","Não","1","0","POINT (606165.665848673 7796538.11826016)"
"321","S3103","VIA LESTE-OESTE / TEREZA CRISTINA (CENTRO / BAIRRO)","Travessia Parcial","Não","Não","Não","1","0","POINT (606259.379869097 7796547.65631872)"
"322","S3104","VILA RICA / OLINTO MAGALHAES","Travessia sem Foco de Pedestre","Não","Não","Não","0","2","POINT (606679.241768959 7797687.18437108)"
"323","S3105","RIO POMPA / PROGRESSO","Travessia Parcial","Não","Não","Não","2","0","POINT (607126.669526302 7797741.29335736)"
"324","S3106","DEL REY / DIMAS G. DE MEDEIROS","Travessia Parcial","Não","Não","Não","6","0","POINT (608028.89682579 7800108.59150068)"
"325","S3107","PADRE EUSTAQUIO / RIO CASCA","Travessia Incompleta","Não","Não","Não","2","0","POINT (609281.465311881 7797626.9766262)"
"326","S3108","JOAO XXIII / ANTONIETA MARIA DE JESUS - PASSAGEM DE PEDESTRES","Somente Pedestre","Sim","Não","Não","2","0","POINT (605243.904144048 7799203.26577711)"
"327","S3109","JOAO XXIII / FLOR AMEROCOLIS","Somente Pedestre","Sim","Não","Não","2","2","POINT (604876.386863777 7799253.02564863)"
"328","S3110","VILA RICA / ANCHIETA / JACUTINGA","Travessia Total","Não","Não","Não","4","0","POINT (606673.436694574 7797474.43767506)"
"329","S3111","INGAI / EULER / CAMARUGI","Travessia Incompleta","Não","Não","Não","3","1","POINT (607711.407082862 7797517.46891617)"
"330","S3112","CARLOS LUZ  / PASSAGEM DE PEDESTRES (SHOPPING DEL REY)","Somente Pedestre","Não","Não","Não","2","2","POINT (608045.891510884 7800533.50501077)"
"331","S3113","PADRE EUST?QUIO / PERDIZES","Travessia Incompleta","Não","Não","Não","2","2","POINT (607466.678670002 7797583.41549294)"
"332","S3114","PERDIZES / RIO POMBA","Travessia Incompleta","Não","Não","Não","2","2","POINT (607477.835297335 7797723.93689021)"
"333","S3115","RIO POMBA / HENRIQUE GORCEIX","Travessia Incompleta","Não","Não","Não","2","0","POINT (606794.88973521 7797753.28091732)"
"334","S3116","MONTE LIBANO / JACUTINGA","Travessia Incompleta","Não","Não","Não","2","0","POINT (605903.258345642 7797603.55139433)"
"335","S6067","SILVIANO BRANDAO / PITANGUI","Travessia sem Foco de Pedestre","Não","Não","Não","0","5","POINT (611967.532599605 7798569.71473459)"
"336","S6032","JACUI / PITANGUI","Travessia sem Foco de Pedestre","Não","Não","Não","0","2","POINT (611776.781483506 7798601.42827939)"
"337","S6003","ANDRADAS / ACESSO AO CAETANO FURQUIM (VIADUTO DA VALE)","Travessia Parcial","Não","Não","Não","6","0","POINT (615090.39050553 7798852.59715469)"
"338","S6064","SILVIANO BRANDAO / ITAJUBA","Travessia Incompleta","Não","Não","Não","1","3","POINT (612132.078422531 7798332.32305497)"
"339","S6063","SILVIANO BRANDAO / FLAVIO DOS SANTOS","Travessia Incompleta","Não","Não","Não","4","0","POINT (612530.608323199 7797942.49240387)"
"340","S6006","ANDRADAS / ITAITUBA","Travessia sem Foco de Pedestre","Não","Não","Não","0","0","POINT (614503.921321668 7798988.10957153)"
"341","S6027","FLAVIO DOS SANTOS / POUSO ALEGRE","Travessia Incompleta","Não","Não","Não","4","2","POINT (612512.690103544 7797859.0093966)"
"342","S6061","SILVIANO BRANDAO / CONSELHEIRO LAFAIETE","Travessia Incompleta","Não","Não","Não","4","0","POINT (612480.308672994 7797967.82724704)"
"343","S6033","JACUI / PONTE NOVA / SALINAS","Travessia Incompleta","Não","Não","Não","5","0","POINT (611753.767332076 7798186.33277087)"
"344","S6010","ANDRADAS / PACIFICO MASCARENHAS","Travessia Incompleta","Não","Não","Não","1","0","POINT (612882.796578924 7796994.10544529)"
"345","S6034","JACUI / POUSO ALEGRE","Travessia Incompleta","Não","Não","Não","2","1","POINT (611743.575468526 7797960.3087774)"
"346","S6012","ANDRADAS / PONTA PORA","Travessia sem Foco de Pedestre","Não","Não","Não","0","1","POINT (613100.833193798 7797031.45784232)"
"347","S6013","ANDRADAS / SHOPPING BOULEVARD (PASSAGEM DE PEDESTRES)","Somente Pedestre","Não","Não","Não","2","0","POINT (613001.041986129 7797016.17095392)"
"348","S6066","SILVIANO BRANDAO / NANCY DE VASCONCELLOS","Travessia Incompleta","Não","Não","Não","5","0","POINT (613023.149094686 7797936.95353129)"
"349","S6015","CONCEI?AO DO PARA / MINDURI (PASSAGEM DE PEDESTRES)","Somente Pedestre","Não","Não","Não","1","0","POINT (613830.722347501 7800767.6673477)"
"350","S6016","CONSELHEIRO LAFAIETE / CELIA DE SOUZA","Travessia Parcial","Não","Não","Não","2","0","POINT (612596.335948082 7798609.6666025)"
"351","S6017","CONSELHEIRO LAFAIETE / GENOVEVA DE SOUZA","Travessia Parcial","Não","Não","Não","3","0","POINT (612582.375733689 7798520.09483457)"
"352","S6018","CONSELHEIRO LAFAIETE / PITANGUI","Travessia Parcial","Não","Não","Não","3","0","POINT (612572.810554306 7798470.04502207)"
"353","S6065","SILVIANO BRANDAO / MAIA LACERDA","Travessia Incompleta","Não","Não","Não","4","0","POINT (613508.384048127 7798181.24380672)"
"354","S6062","SILVIANO BRANDAO / CONSELHEIRO ROCHA","Travessia Parcial","Não","Não","Não","7","0","POINT (613698.945509807 7798275.63459375)"
"355","S6014","ANDRADAS / SILVIANO BRANDAO","Travessia Incompleta","Não","Não","Não","2","2","POINT (614035.598594878 7798399.14945266)"
"356","S6022","CONTAGEM / CONCEIÇAO DO PARA","Travessia Parcial","Não","Não","Não","5","2","POINT (613935.832124741 7799781.83801041)"
"165","S4063","OTACILIO NEGRAO DE LIMA / RETORNO (PARQUE GUANABARA)","Travessia Incompleta","Não","Não","Não","2","0","POINT (606992.443672853 7803739.65240876)"
"166","S4064","OTACILIO NEGRAO DE LIMA / EXPEDICIONARIO CELSO RACIOPI","Travessia Incompleta","Não","Não","Não","1","0","POINT (606720.809070055 7803713.5177284)"
"167","S8052","CAMPOS SALES / ALMIRANTE BARROSO","Somente Pedestre","Não","Não","Não","1","0","POINT (607019.275650192 7796221.17277349)"
"168","S4066","PORTUGAL / PASSAGEM DE PEDESTRES - COL?GIO RUI BARBOSA","Somente Pedestre","Não","Não","Não","2","0","POINT (608754.349715261 7805541.81558367)"
"169","S3029","DEPUTADO CLAUDIO PINHEIRO DE LIMA / GUARARAPES","Travessia Parcial","Não","Não","Não","3","0","POINT (603914.401930676 7798862.08522342)"
"170","S5004","BERNARDO VASCONCELOS / ITAPETINGA","Somente Pedestre","Não","Não","Não","2","1","POINT (610068.193070315 7800916.23710676)"
"171","S5008","CLARA NUNES / DESCALVADO","Travessia sem Foco de Pedestre","Não","Não","Não","0","0","POINT (610929.438523652 7800468.59822236)"
"172","S4070","TANCREDO NEVES / JOAO XXIII","Travessia sem Foco de Pedestre","Não","Não","Não","0","1","POINT (605255.901847499 7799197.16701849)"
"173","S4071","TANCREDO NEVES / FLOR BRANCA","Somente Pedestre","Não","Não","Não","1","1","POINT (605765.503270834 7799020.3730044)"
"174","S4072","TANCREDO NEVES / CRUCIFIXA?AO","Travessia Incompleta","Não","Não","Não","2","0","POINT (605704.005764074 7799023.07245494)"
"175","S4073","TANCREDO NEVES / AL?A DE RETORNO - ACESSO JOAO XXIII","Travessia sem Foco de Pedestre","Não","Não","Não","0","2","POINT (605063.402612409 7799283.16951294)"
"176","S8068","JOSE DE ALENCAR / CAMPOS SALES","Travessia sem Foco de Pedestre","Não","Não","Não","0","1","POINT (606705.17494927 7796110.15537076)"
"177","S4075","CARLOS LUZ / PROFESSOR JOSE VIEIRA MENON?A","Travessia sem Foco de Pedestre","Não","Não","Não","0","0","POINT (607105.172610223 7801965.39355401)"
"178","S8054","DESEMBARGADOR BARCELOS / JOAQUIM NABUCO","Travessia Incompleta","Não","Não","Não","2","0","POINT (606974.830549436 7795605.45810043)"
"179","S4077","SEBASTIaO DE BRITO / PRA?A ALBERT SABIN","Somente Pedestre","Sim","Não","Não","2","0","POINT (610952.568116902 7803433.61470185)"
"702","S7298","NOSSA SENHORA DO CARMO / PROF. RODRIGUES SEABRA","Travessia sem Foco de Pedestre","Não","Não","Não","0","0","POINT (610646.111313643 7792794.41028107)"
"703","S7299","NOSSA SENHORA DO CARMO / RIO VERDE","Travessia Incompleta","Não","Não","Não","4","2","POINT (611469.599045948 7794124.48954729)"
"704","S7300","NOSSA SENHORA DO CARMO / URUGUAI","Travessia Parcial","Não","Não","Não","6","2","POINT (611428.287366025 7793969.96100112)"
"705","S7301","NOSSA SENHORA DO CARMO / VERDEMAR","Somente Pedestre","Não","Não","Não","2","0","POINT (611027.32494129 7793330.33119592)"
"706","S7302","OLEGARIO MACIEL / BERNARDO GUIMARAES (DIAMOND MALL)","Travessia Parcial","Não","Não","Não","3","0","POINT (610258.259781337 7796180.09113554)"
"707","S7303","OLEGARIO MACIEL / CAETES","Travessia Parcial","Não","Não","Não","4","1","POINT (610620.013216446 7797533.46566008)"
"708","S7304","OLEGARIO MACIEL / CARIJOS","Travessia Total","Sim","Não","Não","6","0","POINT (610545.726405183 7797262.66078163)"
"709","S7305","OLEGARIO MACIEL / GOITACAZES","Travessia Parcial","Não","Não","Não","4","0","POINT (610436.96371892 7796856.37348023)"
"710","S7306","OLEGARIO MACIEL / GON?ALVES DIAS","Travessia Parcial","Não","Não","Não","4","0","POINT (610221.598757597 7796044.12881028)"
"711","S7307","OLEGARIO MACIEL / GUAJAJARAS","Travessia Parcial","Não","Não","Não","4","0","POINT (610365.323823676 7796587.10828838)"
"712","S7308","OLEGARIO MACIEL / PAULO DE FRONTIN / ACRE","Travessia Parcial","Não","Não","Não","2","0","POINT (610645.311466746 7797626.16679103)"
"713","S7309","OLEGARIO MACIEL / PRA?A RAUL SOARES - PISTA EXT. (PCA LIBERDADE-ELEVADO)","Somente Pedestre","Não","Não","Não","1","0","POINT (610377.552410767 7796635.01853639)"
"714","S7310","OLEGARIO MACIEL / PRA?A RAUL SOARES - PISTA EXT. (RODOVIARIA-CONTORNO)","Somente Pedestre","Não","Não","Não","1","0","POINT (610425.097948978 7796807.29347033)"
"715","S7311","OLEGARIO MACIEL / PRA?A RAUL SOARES - PISTA INT. (PCA LIBERDADE-ELEVADO)","Somente Pedestre","Não","Não","Não","1","0","POINT (610382.153591884 7796653.41479188)"
"716","S7312","OLEGARIO MACIEL / PRA?A RAUL SOARES - PISTA INT. (RODOVIARIA-CONTORNO)","Somente Pedestre","Não","Não","Não","1","0","POINT (610420.785372411 7796786.83763405)"
"717","S7313","OLEGARIO MACIEL / PROF. ANTONIO ALEIXO","Travessia Parcial","Não","Não","Não","5","0","POINT (610114.914024096 7795638.73132776)"
"718","S7314","OLEGARIO MACIEL / SANTOS BARRETO","Travessia Parcial","Não","Não","Não","3","0","POINT (610089.005581318 7795543.57069743)"
"719","S7315","OLEGARIO MACIEL / TAMOIOS","Travessia Total","Não","Não","Não","6","0","POINT (610508.537647409 7797127.03838717)"
"720","S7316","OLEGARIO MACIEL / TIMBIRAS","Travessia Total","Não","Não","Não","6","0","POINT (610329.594580342 7796450.75604249)"
"721","S7317","OLEGARIO MACIEL / TUPINAMBAS","Travessia Total","Não","Não","Não","6","0","POINT (610581.455648518 7797398.27317812)"
"722","S7318","OLEGARIO MACIEL / TUPIS","Travessia Total","Não","Não","Não","6","0","POINT (610472.808404074 7796991.41599272)"
"723","S7319","OURO / CARA?A","Travessia Incompleta","Não","Não","Não","2","1","POINT (613037.694764024 7794535.32592273)"
"724","S7320","OURO / MONTE ALEGRE","Travessia sem Foco de Pedestre","Não","Não","Não","0","1","POINT (612726.537829516 7795331.61384064)"
"725","S7321","OURO / PALMIRA","Travessia Total","Não","Não","Não","5","0","POINT (613032.615323938 7794900.25164316)"
"726","S7322","OURO / TRIFANA","Travessia Incompleta","Não","Não","Não","2","1","POINT (613014.680612594 7794362.34113329)"
"727","S7323","OURO PRETO / GOITACAZES","Travessia Incompleta","Não","Não","Não","2","2","POINT (609897.248472215 7796999.14441962)"
"728","S7324","OURO PRETO / TUPIS","Travessia Incompleta","Não","Não","Não","2","2","POINT (609934.26406726 7797134.11694635)"
"729","S7325","PADRE SEVERINO / CRISTINA","Travessia Incompleta","Não","Não","Não","2","1","POINT (611249.657641042 7794052.69416103)"
"730","S7326","PADRE SEVERINO / SAO DOMINGOS DO PRATA","Travessia Incompleta","Não","Não","Não","2","1","POINT (611292.428835405 7794214.10130707)"
"731","S7327","PARACATU / GOITACAZES","Travessia Total","Não","Não","Não","4","0","POINT (609763.154552274 7797035.24707103)"
"732","S7328","PARACATU / GUAJAJARAS","Travessia Total","Não","Não","Não","4","0","POINT (609690.203567788 7796765.14205013)"
"733","S7329","PARACATU / TIMBIRAS","Travessia Total","Não","Não","Não","4","0","POINT (609653.715706778 7796629.96956409)"
"734","S7330","PARAIBA / CLAUDIO MANOEL","Travessia Total","Não","Não","Não","4","0","POINT (611671.556264445 7795514.82654822)"
"735","S7331","PARAIBA / SANTA RITA DURAO","Travessia Total","Não","Não","Não","4","0","POINT (611636.115625661 7795379.7640398)"
"736","S7332","PARANA / CAETES","Travessia Total","Não","Não","Não","7","0","POINT (610797.958536353 7797485.72537748)"
"737","S7333","PARANA / CARIJOS","Travessia Parcial","Não","Não","Não","4","2","POINT (610728.050268412 7797213.82072288)"
