﻿ID_BEM_CULTURAL_IMOVEL,NOME_BEM_CULTURAL_IMOVEL,DESC_TIPO_GRAU_PROTECAO,GEOMETRIA
684,,Registro Documental Solicitado,"POLYGON ((609757.365969574 7796432.6497277,609756.359976569 7796427.40079611,609765.991122707 7796424.33142087,609766.593069341 7796426.67094466,609763.665652113 7796427.76831139,609764.275848236 7796430.11784563,609766.411533418 7796429.66793449,609767.714384541 7796434.2770208,609766.601189603 7796434.80691593,609767.15366449 7796437.05646998,609768.18440058 7796436.82651542,609769.726490173 7796442.28776591,609768.959626654 7796442.49772317,609761.183795482 7796444.53730802,609760.614675328 7796442.6353652,609759.749018575 7796442.94763159,609757.365969574 7796432.6497277))"
685,,Processo de tombamento aberto,"POLYGON ((610283.351885524 7796782.07860247,610280.3503982 7796771.05084714,610291.391583712 7796767.951478,610307.388521648 7796763.89230424,610308.988215441 7796763.82231848,610310.579663389 7796764.34221266,610311.824785879 7796765.1820417,610312.40199498 7796765.8419074,610312.970958235 7796766.50177309,610315.502432434 7796771.22081254,610318.940949506 7796776.45974617,610314.059409683 7796777.79947346,610313.152366811 7796778.05942056,610309.144886482 7796779.16919467,610308.710718754 7796777.64888701,610307.539802564 7796777.96882376,610305.97308275 7796771.71006447,610304.736199449 7796772.03000123,610304.892871448 7796772.77985258,610302.204711711 7796773.28975192,610302.905612744 7796776.52910978,610293.571266697 7796778.53871283,610293.183709674 7796776.85904579,610287.815636152 7796778.31875726,610288.384602871 7796780.93823799,610283.351885524 7796782.07860247))"
686,,Registro Documental Aprovado,"POLYGON ((607165.641779463 7797311.13359923,607160.710737865 7797311.2835702,607160.686000133 7797310.82366136,607157.511332875 7797310.86365387,607156.299182478 7797277.2903082,607159.308931948 7797277.2003256,607159.292440073 7797276.51046234,607164.561563118 7797276.35049331,607165.641779463 7797311.13359923))"
687,,Registro Documental Aprovado,"POLYGON ((606165.885521776 7797754.63583799,606166.405012774 7797754.56585179,606166.264832523 7797753.56604996,606172.89452715 7797752.66622739,606173.463494074 7797756.84539901,606174.205624071 7797756.74541873,606174.387033812 7797758.06515713,606175.05495081 7797757.97517487,606175.360048998 7797760.11475078,606177.743110875 7797759.78481583,606177.413274978 7797757.36529541,606178.155404973 7797757.26531513,606177.850306775 7797755.06575112,606178.493486105 7797754.97576886,606178.056453545 7797751.80639708,606183.944018179 7797750.99655678,606184.108936124 7797752.18632095,606184.727377788 7797752.09633869,606185.58495111 7797758.32510404,606184.983001223 7797758.40508829,606185.469509159 7797761.88439863,606185.840574545 7797764.62385562,606186.310590209 7797764.56386745,606187.20939302 7797771.09257334,606186.64042669 7797771.17255758,606186.788852847 7797772.2823376,606180.868304656 7797773.09217792,606180.456009791 7797770.10277047,606179.96950235 7797770.17275666,606179.730371328 7797768.4430995,606178.732618777 7797768.57307388,606178.419274676 7797766.27352969,606175.788836135 7797766.63345871,606176.110426124 7797768.93300292,606175.129165352 7797769.06297729,606175.39303407 7797770.9925948,606175.013723182 7797771.05258297,606175.360050871 7797773.57208357,606169.249847239 7797774.41191796,606169.0849293 7797773.27214388,606168.367536972 7797773.37212416,606167.526455436 7797767.20334693,606168.28507721 7797767.10336662,606167.897520036 7797764.29392351,606167.402766192 7797760.67464091,606166.726603307 7797760.76462316,606165.885521776 7797754.63583799))"
688,,Registro Documental Solicitado,"POLYGON ((606637.913597342 7795946.17874745,606639.876108286 7795937.93042637,606640.848474245 7795938.15579489,606645.078612807 7795920.36931957,606649.391212888 7795921.39911486,606649.176819898 7795922.28893854,606654.132599339 7795923.46870402,606651.930948487 7795934.21657409,606653.382801243 7795934.22118139,606653.308588643 7795934.54111627,606652.698396165 7795937.26056272,606651.897965327 7795937.06600934,606651.015655723 7795940.75527826,606651.873811735 7795940.95980976,606650.067971836 7795949.05816136,606637.913597342 7795946.17874745))"
689,,Registro Documental Aprovado,"POLYGON ((607071.645007311 7796037.52015518,607075.637719936 7796020.46941952,607094.314658826 7796022.94892544,607090.173419443 7796042.01923941,607071.645007311 7796037.52015518))"
690,,Registro Documental Aprovado,"POLYGON ((607339.638048572 7795643.96400562,607339.811212461 7795645.5336945,607336.826200696 7795645.85363149,607335.399661926 7795646.00360197,607333.51135331 7795645.72365773,607332.406404108 7795645.17376688,607330.361423674 7795645.39372356,607329.891408083 7795645.96361068,607328.844180267 7795646.56349193,607326.230233531 7795647.06339322,607322.981353352 7795647.61328469,607322.66800917 7795644.76384949,607322.082551063 7795644.83383569,607321.373403689 7795638.29513177,607321.274452893 7795637.36531608,607322.214484169 7795636.89540908,607338.533098197 7795635.0557714,607339.06083514 7795635.40570196,607340.174031177 7795642.69425722,607339.514360067 7795642.76424343,607339.638048572 7795643.96400562))"
691,,Registro Documental Aprovado,"POLYGON ((607507.611041083 7796321.03244708,607525.372589696 7796317.61314307,607528.72040248 7796316.97327331,607529.47500003 7796321.00978887,607530.7158968 7796327.20119144,607519.950999978 7796333.24736472,607518.029707995 7796334.31715298,607516.751594825 7796331.63768422,607513.768256019 7796334.25569765,607511.905385863 7796332.26672844,607507.891399789 7796327.9810327,607511.647388543 7796324.53909187,607509.627145434 7796322.35952415,607509.148883935 7796322.77944097,607507.611041083 7796321.03244708))"
692,,Registro Documental Aprovado,"POLYGON ((606655.089160152 7796193.06527003,606686.514244115 7796200.56377945,606685.409295662 7796205.36282843,606683.859068483 7796204.99290198,606683.331331896 7796207.21246212,606670.080187861 7796204.05309017,606666.245849355 7796203.13327302,606659.41825305 7796201.50359697,606654.767571507 7796200.39381757,606655.320045752 7796198.1142693,606653.959474023 7796197.7943329,606655.089160152 7796193.06527003))"
693,,Registro Documental Aprovado,"POLYGON ((612333.483169454 7797454.63170623,612333.76352816 7797454.14180594,612335.789462845 7797454.96434891,612343.64779573 7797459.53344217,612333.711502011 7797476.65005117,612323.983956825 7797470.99837484,612324.231332154 7797470.56846235,612328.123370661 7797463.85982788,612330.316765244 7797460.08059713,612333.483169454 7797454.63170623))"
694,,Registro Documental Aprovado,"POLYGON ((608680.508179586 7795935.63089445,608680.730817382 7795932.97143577,608690.999113053 7795933.70638753,608690.26523039 7795943.93436046,608701.856670468 7795945.69884514,608700.867169152 7795954.14712552,608695.070340612 7795953.54724762,608681.143109597 7795952.09754271,608683.033584612 7795935.91595073,608680.508179586 7795935.63089445))"
695,,Processo de tombamento aberto,"POLYGON ((610449.517610261 7797407.11410798,610448.227542223 7797402.43233126,610455.899927382 7797400.46542482,610456.642057809 7797403.36485005,610459.618823629 7797402.60500022,610458.86844731 7797399.70557499,610462.657769741 7797398.72308627,610463.11953702 7797400.43273828,610464.65706233 7797406.22428216,610465.778503846 7797410.45344378,610463.263507793 7797411.09331732,610463.857212139 7797413.42285554,610466.394027088 7797412.77373083,610467.753701516 7797417.89918303,610466.838412799 7797418.12913622,610467.106093227 7797419.10172953,610461.655560806 7797420.52144894,610461.581347764 7797420.25150245,610454.976390929 7797421.97116257,610452.222263811 7797420.65142453,610448.874430944 7797407.28407439,610449.517610261 7797407.11410798))"
696,,Registro Documental Solicitado,"POLYGON ((610669.320035959 7797466.54229764,610668.505855643 7797463.16558519,610679.422528741 7797460.1446676,610680.344789133 7797463.67286475,610682.991719401 7797462.9830011,610682.051579245 7797459.41714331,610689.517438011 7797457.3511527,610689.93797607 7797457.24117508,610693.747556135 7797471.8681978,610685.886028034 7797473.98082094,610684.822307766 7797469.93162362,610682.092918613 7797470.65148136,610683.16429163 7797474.71842312,610676.225137006 7797476.58723725,610672.255086556 7797477.65816538,610671.249575021 7797473.68088252,610669.320035959 7797466.54229764))"
697,,Registro Documental Solicitado,"POLYGON ((612453.295287074 7797503.21181789,612452.817028104 7797512.74987645,612451.759654203 7797512.69289019,612451.182442863 7797518.7316934,612452.056507122 7797518.90165958,612451.025771914 7797525.13042521,612452.190343939 7797525.18734484,612451.959460298 7797529.68642906,612451.8852477 7797531.19612177,612442.10372074 7797530.01945754,612442.433556061 7797528.3997785,612441.584229473 7797528.25980637,612444.495025877 7797511.88305177,612448.057249958 7797512.11300565,612449.079738812 7797502.74486226,612453.295287074 7797503.21181789))"
698,,Registro Documental Solicitado,"POLYGON ((612487.843681014 7797625.02062183,612494.085818811 7797623.82085871,612495.46288329 7797630.71949122,612497.004864494 7797630.44954449,612496.106061687 7797624.31076131,612500.065715921 7797623.65730156,612501.393296853 7797634.16516272,612492.172774379 7797636.13841768,612492.420151345 7797638.14801934,612496.806964147 7797637.14821686,612498.827208387 7797646.89628452,612486.837686164 7797649.48577307,612485.691507632 7797649.73572369,612484.330934995 7797643.28700201,612480.776954345 7797626.38035338,612487.843681014 7797625.02062183))"
699,,Processo de tombamento aberto,"POLYGON ((614079.598420036 7797543.963523,614081.090917853 7797540.10430853,614082.278319432 7797537.05492923,614085.4351862 7797538.28757496,614085.608349774 7797537.66769779,614090.423949215 7797539.42734832,614091.141341301 7797537.70768905,614095.552892159 7797539.35736142,614096.485909154 7797538.72458937,614101.153057025 7797544.99331339,614098.728778802 7797551.19205165,614094.449185612 7797549.5823793,614095.008664799 7797548.13562167,614087.587364245 7797545.08622717,614083.810746865 7797543.61651902,614083.16062477 7797545.31324827,614079.598420036 7797543.963523))"
700,,Processo de tombamento aberto,"POLYGON ((613591.452683558 7797705.68060596,613592.718605151 7797701.05538834,613593.89345347 7797695.9425881,613597.769000289 7797696.83240698,613598.568847186 7797697.02236832,613598.334055105 7797698.00599188,613609.766703739 7797700.63163366,613607.853667863 7797708.62000765,613596.280829928 7797705.95441684,613596.103339741 7797706.73039228,613591.452683558 7797705.68060596))"
701,,Processo de tombamento aberto,"POLYGON ((613598.837058928 7797728.85987666,613597.130160955 7797735.90847991,613596.956997391 7797736.61833924,613584.30780321 7797733.55894748,613584.45622912 7797732.93907032,613586.187864746 7797725.80048491,613598.837058928 7797728.85987666))"
702,,Processo de tombamento aberto,"POLYGON ((613595.670639013 7797738.66793321,613593.873036314 7797746.07646513,613583.516199357 7797743.56696404,613583.664625265 7797742.94708688,613581.438235156 7797742.40719421,613583.14513313 7797735.36858899,613585.462228024 7797735.92847768,613585.536440976 7797735.60854108,613594.318313077 7797737.7381177,613594.186378938 7797738.30800476,613595.670639013 7797738.66793321))"
703,,Processo de tombamento aberto,"POLYGON ((613935.592995251 7797664.50898632,613942.750388099 7797646.49265349,613949.256359249 7797630.11598692,613953.352550197 7797631.76906693,613952.882534698 7797632.93883516,613956.595160672 7797630.37593401,613959.448222799 7797631.52569997,613955.834563123 7797634.03861674,613956.881791091 7797634.46853138,613949.254346553 7797653.12483488,613948.46274116 7797652.80489842,613947.811316174 7797654.43457552,613944.46348504 7797653.09484155,613941.915506289 7797659.45358164,613940.406508511 7797658.84370275,613939.293313914 7797661.64314807,613941.915506773 7797662.69293961,613944.463485522 7797656.3242015,613945.329303919 7797656.664134,613946.137400738 7797654.64453416,613949.635668086 7797656.05070798,613947.219635708 7797662.07948084,613944.72939073 7797668.308213,613935.592995251 7797664.50898632))"
704,,Processo de tombamento aberto,"POLYGON ((613732.395705241 7797609.33354653,613727.17605945 7797622.38096135,613719.969152035 7797619.50153312,613725.188797827 7797606.4541183,613732.395705241 7797609.33354653))"
705,,Processo de tombamento aberto,"POLYGON ((613704.425650576 7797614.82246282,613701.963488813 7797605.73095042,613709.805286738 7797603.58138796,613710.337951538 7797605.08439199,613715.71427095 7797603.64467654,613715.425664666 7797602.5149005,613718.831216681 7797601.56508824,613720.843214575 7797608.13378605,613723.221275408 7797608.90030531,613719.749774959 7797617.63852667,613717.816974616 7797616.8720546,613716.220553601 7797620.88786527,613706.086410961 7797616.91867319,613707.476629403 7797614.13259909,613704.425650576 7797614.82246282))"
706,,Processo de tombamento aberto,"POLYGON ((613728.391419782 7797622.82747047,613731.945378673 7797613.82930203,613732.783262744 7797614.16258938,613737.640089528 7797601.84502996,613739.314005091 7797602.49490091,613740.748789233 7797598.84562397,613740.913706953 7797598.44570321,613744.78927501 7797599.97539945,613742.966934227 7797604.57448819,613743.956440966 7797604.96441077,613744.508915562 7797605.18436709,613736.213554356 7797626.16021098,613728.391419782 7797622.82747047))"
707,,Processo de tombamento aberto,"POLYGON ((613685.183195671 7797601.48181532,613670.493815935 7797605.34434641,613669.809406757 7797602.72486568,613670.394864854 7797602.57489532,613668.765719677 7797596.36285727,613682.899096801 7797592.65361228,613685.183195671 7797601.48181532))"
708,,Registro Documental Aprovado,"POLYGON ((607540.640087751 7797413.78320159,607541.621348145 7797410.98375629,607540.631841417 7797410.6438238,607541.481167639 7797408.20430718,607542.817001724 7797408.67421386,607543.930196288 7797405.47484781,607541.538888362 7797404.64501263,607542.726295897 7797401.2456862,607545.125849715 7797402.08551941,607546.280273706 7797398.76617713,607544.861980729 7797398.2662764,607545.736044604 7797395.72677961,607546.89871501 7797396.1366982,607547.846991856 7797393.387243,607558.442959735 7797397.06651228,607556.332012989 7797402.9953375,607556.719569788 7797403.11531367,607553.825263964 7797411.73360596,607553.388231828 7797411.58363574,607551.137104956 7797417.43247683,607540.640087751 7797413.78320159))"
709,,Registro Documental Aprovado,"POLYGON ((607067.926131533 7797150.10369203,607067.546822695 7797140.73559888,607071.960209886 7797135.0885041,607077.41898757 7797129.17967445,607081.368767934 7797125.88032783,607094.875534055 7797125.5303953,607094.997238357 7797128.87801244,607088.977772021 7797131.85740601,607083.387089589 7797135.79660419,607078.744679249 7797140.6156233,607074.819657364 7797146.1444979,607071.785186663 7797151.46341525,607068.000344133 7797151.66337455,607067.926131533 7797150.10369203))"
447,,Registro Documental Solicitado,"POLYGON ((612259.674617161 7797319.02930771,612263.228576052 7797312.93054909,612266.210630845 7797314.66216668,612267.835070563 7797311.85272326,612268.305086276 7797312.1226697,612270.110935507 7797308.99328966,612269.690395129 7797308.74333927,612272.947520453 7797303.10445639,612279.082462387 7797306.65375203,612279.511248652 7797306.90370243,612278.851577701 7797308.04347663,612278.529988112 7797308.60336571,612281.424295395 7797310.27303436,612272.180656185 7797326.25986717,612259.674617161 7797319.02930771))"
448,,Processo de tombamento aberto,"POLYGON ((612313.486997037 7797305.35209167,612315.372619177 7797302.05465822,612316.221945815 7797302.53456298,612317.805156093 7797299.75511363,612317.401107498 7797299.52515926,612320.361380884 7797294.33618728,612333.027067444 7797301.56475272,612328.673239176 7797309.1832434,612329.236559641 7797309.50124712,612327.117377656 7797313.22049008,612313.486997037 7797305.35209167))"
449,,Registro Documental Solicitado,"POLYGON ((612278.736129497 7797268.92123058,612283.3950556 7797260.90281912,612281.971380137 7797259.92133895,612285.113046814 7797254.67240737,612293.540299684 7797259.58140816,612285.745135741 7797272.99042305,612278.736129497 7797268.92123058))"
450,,Processo de tombamento aberto,"POLYGON ((612372.824092591 7797178.85783921,612367.035509894 7797174.15879568,612368.932054082 7797171.86926171,612374.687653401 7797176.59829913,612373.302351559 7797178.26795927,612372.824092591 7797178.85783921))"
451,,Registro Documental Aprovado,"POLYGON ((612326.787543885 7797150.64358214,612346.313703178 7797127.21835027,612352.836166016 7797119.39994169,612360.677963942 7797125.83863111,612334.5855192 7797157.14337648,612326.787543885 7797150.64358214))"
452,,Processo de tombamento aberto,"POLYGON ((612095.06282748 7797180.04759703,612096.802700627 7797177.02821162,612100.059809123 7797171.33936957,612104.322910625 7797173.76887505,612101.573191167 7797178.54916815,612104.442760778 7797180.18884275,612107.19246444 7797175.4085413,612108.792158233 7797176.31835611,612117.326607079 7797181.18736504,612117.697670073 7797181.40732027,612116.630185164 7797183.26823063,612123.020749671 7797186.92750443,612119.058234382 7797193.84478866,612113.772648188 7797190.81540528,612095.06282748 7797180.04759703))"
453,,Processo de tombamento aberto,"POLYGON ((612359.23494119 7797183.55688273,612354.477089031 7797179.55769675,612361.046578984 7797170.74067762,612361.417644032 7797171.04061812,612363.396657043 7797168.68108549,612362.417837088 7797167.87007573,612362.805391771 7797167.41016933,612364.009285038 7797165.97046239,612369.814359422 7797170.80947743,612368.932054082 7797171.86926171,612367.035509894 7797174.15879568,612366.549005081 7797174.73867765,612364.963376652 7797173.44014202,612366.431144588 7797171.36055396,612365.260228206 7797170.38074834,612363.404903507 7797172.58031267,612364.773721246 7797173.73008457,612362.580315161 7797176.34956573,612364.132972702 7797177.65808341,612359.845133667 7797182.81703332,612359.23494119 7797183.55688273))"
454,,Processo de tombamento aberto,"POLYGON ((612388.705588704 7797636.75463564,612392.570681182 7797636.25840857,612391.797780315 7797633.36532552,612402.319477637 7797632.01560026,612403.177045443 7797632.48550461,612405.254998206 7797638.91419607,612402.416273095 7797639.30780274,612402.624573875 7797640.69383383,612398.790256278 7797641.28371376,612398.573688905 7797639.87769036,612393.807565173 7797640.6075464,612393.64264733 7797640.19762767,612389.299289493 7797640.65384197,612388.705588704 7797636.75463564))"
455,,Registro Documental Solicitado,"POLYGON ((612384.41774967 7797669.25801967,612381.348029776 7797660.16367228,612391.764796938 7797656.65058587,612393.702570347 7797656.00071816,612395.093926734 7797660.14367421,612392.199619838 7797661.11348242,612393.741601756 7797665.69257463,612387.285070988 7797667.86214558,612387.443974527 7797668.308213,612384.41774967 7797669.25801967))"
456,,Processo de tombamento aberto,"POLYGON ((612398.79633271 7797672.46123235,612398.309824884 7797669.92173575,612402.325572635 7797668.63199079,612401.237114792 7797665.25266072,612403.636668376 7797664.48281295,612403.267749731 7797663.32922646,612412.255720013 7797660.49980238,612414.993340319 7797668.96807869,612399.291086277 7797674.01092514,612398.79633271 7797672.46123235))"
457,,Registro Documental Solicitado,"POLYGON ((612398.920022127 7797679.81977391,612397.88103964 7797676.61041015,612408.353318172 7797673.23107838,612407.934897602 7797671.93747428,612415.199486427 7797669.59795048,612418.077286086 7797678.47614335,612407.495746992 7797681.88936246,612406.497993971 7797678.81997095,612400.800084944 7797680.65960718,612399.34056266 7797681.12951425,612398.920022127 7797679.81977391))"
458,,Registro Documental Solicitado,"POLYGON ((612410.934287551 7797714.78284256,612424.977035861 7797710.32372427,612426.626214429 7797715.54268965,612425.826363232 7797715.79264022,612426.510772335 7797717.93221607,612416.970279207 7797720.95161903,612416.838344923 7797720.5417003,612414.900561098 7797721.16157773,612415.114954311 7797721.83144492,612411.321845548 7797723.0312077,612409.722142342 7797717.99220665,612411.750630941 7797717.35233317,612410.934287551 7797714.78284256))"
459,,Registro Documental Aprovado,"POLYGON ((608702.502195198 7796404.04316557,608706.089158728 7796416.8306306,608696.33427245 7796419.57008903,608692.739063028 7796406.782624,608702.502195198 7796404.04316557))"
460,,Registro Documental Aprovado,"POLYGON ((608339.946564318 7796429.7703138,608338.998292224 7796426.28102403,608354.657150542 7796421.87192149,608355.110671978 7796421.74194795,608357.732850464 7796421.01209651,608361.995951965 7796435.08923114,608357.708112931 7796436.37896863,608355.110671977 7796437.15880988,608352.950260773 7796437.8086776,608352.134376606 7796434.91709621,608353.181604443 7796434.47718325,608352.612637798 7796432.32760938,608345.949959793 7796434.40719814,608344.671846425 7796430.35800089,608344.201830765 7796430.44798311,608343.929716297 7796429.51816745,608340.202185491 7796430.69012656,608339.946564318 7796429.7703138))"
461,,Processo de tombamento aberto,"POLYGON ((608355.111183433 7796722.91001602,608347.368293997 7796725.19956333,608345.587181118 7796719.16076046,608340.433500727 7796720.76044414,608339.476551193 7796717.39176929,608346.897811059 7796715.28219868,608347.186883183 7796716.35131705,608355.111182172 7796714.03177566,608361.361565763 7796712.19213939,608363.843579505 7796720.33052602,608355.111183433 7796722.91001602))"
462,,Processo de tombamento aberto,"POLYGON ((608343.467539832 7796727.38973423,608355.110671978 7796724.05041394,608363.917233686 7796721.52092881,608366.243134559 7796729.8986293,608355.11118488 7796733.09799678,608345.851051924 7796735.76746901,608344.259595366 7796735.88744544,608341.934253643 7796728.64888046,608343.641152581 7796728.06899513,608343.467539832 7796727.38973423))"
463,,Processo de tombamento aberto,"POLYGON ((612415.784941372 7797834.4044046,612419.295636535 7797833.81924868,612419.815127518 7797833.64928229,612421.183945668 7797837.56850531,612422.519780251 7797841.39774617,612424.61423595 7797840.66789051,612423.54226993 7797837.61849505,612425.842872843 7797836.81865325,612426.758166476 7797836.49871652,612428.712442993 7797842.08760853,612429.685457844 7797841.74767576,612435.352329886 7797856.76985218,612423.88236047 7797857.58968531,612421.936341217 7797852.0308168,612424.243172502 7797851.23579605,612421.97555207 7797844.7370844,612422.552764271 7797844.53712395,612422.371354636 7797844.02722503,612419.495571305 7797845.02224337,612418.324661415 7797841.68292308,612417.763944003 7797840.07325072,612417.417618542 7797839.06345627,612415.784941372 7797834.4044046))"
464,,Processo de tombamento aberto,"POLYGON ((612406.574333293 7797843.84248351,612412.245402639 7797841.96763473,612413.086483575 7797843.71728783,612413.622466527 7797844.84706383,612415.279890103 7797844.07721617,612417.291887766 7797849.14621121,612417.745411639 7797848.99624087,612418.751410048 7797848.66630611,612419.575999283 7797850.93585618,612421.350886272 7797850.34116072,612421.936341217 7797852.0308168,612423.88236047 7797857.58968531,612412.791699892 7797858.3895225,612406.574333293 7797843.84248351))"
465,,Processo de tombamento aberto,"POLYGON ((612406.574333293 7797843.84248351,612403.135816222 7797835.81411766,612408.376467615 7797834.11986913,612408.505082085 7797834.55231503,612410.755832089 7797833.81740597,612411.453796355 7797835.57890107,612412.113467741 7797837.38854231,612413.597727668 7797836.75866693,612414.966545715 7797839.95803263,612415.238660143 7797840.58790775,612413.441056421 7797841.12780101,612413.597728371 7797841.5177237,612412.245402639 7797841.96763473,612406.574333293 7797843.84248351))"
466,,Registro Documental Aprovado,"POLYGON ((612390.27229912 7797773.96670652,612397.18015298 7797770.99170416,612397.633677029 7797772.04149602,612401.36081862 7797770.43181451,612403.422291575 7797775.22086503,612404.420044081 7797774.79095009,612408.608957127 7797784.50902339,612404.057226685 7797786.46863566,612402.21014692 7797782.18948405,612400.321838458 7797782.99932382,612402.210147683 7797787.3684576,612397.922285674 7797789.21809164,612393.906536359 7797779.89993905,612392.993427738 7797780.29541833,612392.78728163 7797779.80551805,612390.27229912 7797773.96670652))"
467,,Tombado,"POLYGON ((612380.770834759 7797777.0305097,612379.509213311 7797774.1110885,612383.574436332 7797772.36143469,612383.986730921 7797773.31124637,612386.518218685 7797772.22146199,612389.043668321 7797771.12728448,612390.27229912 7797773.96670652,612392.78728163 7797779.80551805,612390.740115099 7797780.68978297,612393.923029341 7797788.06832011,612391.581197013 7797789.07812031,612391.92752447 7797789.88795975,612387.59843302 7797791.75758983,612387.177892536 7797790.76778607,612386.773844 7797790.94775046,612380.770834759 7797777.0305097))"
468,,Registro Documental Aprovado,"POLYGON ((612362.962062812 7797741.84324516,612368.981529148 7797739.30376206,612369.952223175 7797741.62752805,612372.731087597 7797740.45775949,612371.752132831 7797738.13400016,612376.666656032 7797736.07441938,612377.763353323 7797738.74387603,612375.188362429 7797739.83788199,612378.431266711 7797747.54208518,612376.930523049 7797748.14196307,612376.557181094 7797747.25641146,612366.977788984 7797751.28132406,612362.962062812 7797741.84324516))"
469,,Registro Documental Aprovado,"POLYGON ((612359.2926621 7797733.22499938,612370.413991027 7797728.5001298,612373.514446365 7797735.78868477,612371.914743999 7797736.46855026,612372.170366647 7797737.07842935,612362.656966574 7797741.12339168,612359.2926621 7797733.22499938))"
470,,Registro Documental Solicitado,"POLYGON ((612357.921468362 7797722.86124925,612364.641867496 7797720.14178725,612364.8397689 7797720.60169606,612366.695093806 7797719.7918563,612367.107388396 7797720.74166799,612368.946221525 7797719.95182427,612370.611891668 7797723.78106507,612368.773058539 7797724.58090682,612369.086402426 7797725.29076608,612360.576645519 7797728.98003613,612357.921468362 7797722.86124925))"
471,,Registro Documental Solicitado,"POLYGON ((608444.957391427 7796663.86266498,608452.271455318 7796661.84307605,608453.8876408 7796661.39316764,608454.177285143 7796662.4319886,608454.523612467 7796662.33200835,608454.688530331 7796662.93188944,608457.780738577 7796662.06206139,608459.586589175 7796668.46079291,608446.294216662 7796672.22004973,608444.323448203 7796665.24143316,608445.271725397 7796664.97148654,608444.957391427 7796663.86266498))"
472,,Processo de tombamento aberto,"POLYGON ((611374.50007088 7796465.08068276,611374.096022419 7796465.76054806,611366.542787463 7796461.34142503,611369.824650463 7796455.74253424,611370.467829858 7796456.11246083,611375.942746429 7796446.75685624,611375.159739256 7796446.29440608,611378.185979761 7796441.12543012,611379.158994745 7796441.69531702,611380.609894301 7796439.21839067,611390.05138602 7796444.73726732,611382.020320667 7796458.45199545,611388.699491316 7796462.36121967,611396.928420162 7796448.31653877,611407.029579424 7796454.22533605,611406.031832265 7796455.94498602,611394.281504144 7796476.01090165,611393.49035501 7796477.36824461,611386.555561779 7796473.30905014,611387.066390384 7796472.43163021,611374.50007088 7796465.08068276))"
473,,Registro Documental Aprovado,"POLYGON ((610770.813216926 7796436.30898287,610769.180539755 7796430.27021204,610780.350780398 7796427.28825963,610779.570303567 7796424.34141884,610782.431611539 7796423.5815735,610783.286316802 7796426.76836225,610793.082432537 7796424.15887803,610794.649152298 7796430.02771461,610792.266090474 7796430.66758813,610792.645401573 7796432.08730668,610794.970742177 7796431.4674292,610796.570445512 7796437.46624003,610772.833448778 7796443.80745658,610771.217263296 7796437.81867558,610773.399497428 7796437.23628896,610772.995448647 7796435.71659022,610770.813216926 7796436.30898287))"
474,,Registro Documental Aprovado,"POLYGON ((610700.987407427 7795990.91964058,610703.35396474 7795990.27977083,610713.735482709 7795987.5203325,610718.773693574 7795986.17060722,610722.937844943 7795985.06083313,610725.147731214 7795993.42912978,610726.739179163 7795999.42790875,610729.47679947 7796009.78580043,610733.904817857 7796026.51239578,610737.104205443 7796038.28999848,610725.502302518 7796041.33937779,610725.304402256 7796040.68951007,610723.176974427 7796032.40119713,610718.938610459 7796016.11451224,610708.268487941 7796018.81396277,610700.987407427 7795990.91964058))"
475,,Registro Documental Aprovado,"POLYGON ((610184.057558861 7796389.61581259,610211.071090166 7796382.63719185,610212.876940864 7796389.62580645,610190.176009348 7796395.57463068,610186.753965549 7796396.47445284,610185.912884904 7796396.69440936,610184.057558861 7796389.61581259))"
476,,Tombado,"POLYGON ((609921.302349856 7796691.55600637,609914.474750139 7796666.33100691,609922.556174393 7796664.17790374,609924.913279823 7796672.28095146,609929.728852891 7796688.85757734,609921.731136063 7796691.41603404,609921.302349856 7796691.55600637))"
477,,Registro Documental Aprovado,"POLYGON ((610529.572796202 7796072.66300196,610527.053509543 7796061.48079902,610528.554261245 7796060.84092562,610528.710933067 7796060.36102072,610529.271653428 7796059.7411435,610530.335373012 7796059.10127016,610537.61249439 7796063.27491288,610538.849371036 7796063.98476839,610539.170958962 7796063.42488235,610543.673189948 7796066.16432474,610543.986532032 7796066.35428608,610539.752179429 7796067.37962803,610540.308885476 7796070.03353718,610533.4071138 7796071.68320138,610529.572796202 7796072.66300196))"
478,,Registro Documental Aprovado,"POLYGON ((610539.348175871 7796377.95807175,610535.670507474 7796364.77068602,610536.445621007 7796364.56072751,610535.571556325 7796361.45134393,610538.523584464 7796360.63150599,610537.77320817 7796357.91204509,610541.76421828 7796356.80226447,610543.438134609 7796362.78107924,610544.064822148 7796362.61111283,610547.280720752 7796375.72851251,610539.348175871 7796377.95807175))"
479,,Registro Documental Aprovado,"POLYGON ((610520.09400516 7796240.38534131,610516.012288077 7796226.31813001,610543.034065272 7796219.38949934,610542.74545903 7796218.51967179,610547.078723642 7796217.3835445,610547.969274826 7796220.79285056,610544.650259835 7796221.61905722,610546.134520758 7796227.8678185,610543.751458931 7796228.487696,610544.92237587 7796233.34673276,610520.09400516 7796240.38534131))"
