﻿ID_PONTO_ONIBUS_LINHA,COD_LINHA,NOME_LINHA,NOME_SUB_LINHA,ORIGEM,IDENTIFICADOR_PONTO_ONIBUS,GEOMETRIA
11936,4037,NOSSA SENHORA DA GLORIA / CENTRO,PRINCIPAL,NOSSA SENHORA DA GLORIA,783786,POINT (607034.32 7797607.26)
11937,4037,NOSSA SENHORA DA GLORIA / CENTRO,PRINCIPAL,NOSSA SENHORA DA GLORIA,63529,POINT (603249.45 7799504.12)
11938,4037,NOSSA SENHORA DA GLORIA / CENTRO,PRINCIPAL,NOSSA SENHORA DA GLORIA,769611,POINT (606580.28 7797618.67)
11939,4037,NOSSA SENHORA DA GLORIA / CENTRO,PRINCIPAL,NOSSA SENHORA DA GLORIA,684830,POINT (606361.34 7797624.1)
11940,4037,NOSSA SENHORA DA GLORIA / CENTRO,PRINCIPAL,NOSSA SENHORA DA GLORIA,731059,POINT (606126.69 7797659.03)
11941,4037,NOSSA SENHORA DA GLORIA / CENTRO,PRINCIPAL,NOSSA SENHORA DA GLORIA,731100,POINT (605931.35 7797687.8)
11942,4037,NOSSA SENHORA DA GLORIA / CENTRO,PRINCIPAL,NOSSA SENHORA DA GLORIA,829995,POINT (605607.78 7797716.59)
11943,4037,NOSSA SENHORA DA GLORIA / CENTRO,PRINCIPAL,NOSSA SENHORA DA GLORIA,633097,POINT (605591.78 7797737.25)
11944,4037,NOSSA SENHORA DA GLORIA / CENTRO,PRINCIPAL,NOSSA SENHORA DA GLORIA,817593,POINT (608190.46 7797864.55)
11945,4037,NOSSA SENHORA DA GLORIA / CENTRO,PRINCIPAL,NOSSA SENHORA DA GLORIA,864227,POINT (608012.03 7797821.75)
11946,4037,NOSSA SENHORA DA GLORIA / CENTRO,PRINCIPAL,NOSSA SENHORA DA GLORIA,878443,POINT (607702.98 7797737.57)
11947,4037,NOSSA SENHORA DA GLORIA / CENTRO,PRINCIPAL,NOSSA SENHORA DA GLORIA,878488,POINT (607503.9 7797717.82)
11948,4037,NOSSA SENHORA DA GLORIA / CENTRO,PRINCIPAL,NOSSA SENHORA DA GLORIA,878533,POINT (607320.99 7797729.8)
11949,4037,NOSSA SENHORA DA GLORIA / CENTRO,PRINCIPAL,NOSSA SENHORA DA GLORIA,878578,POINT (607062.91 7797739.27)
11950,4037,NOSSA SENHORA DA GLORIA / CENTRO,PRINCIPAL,NOSSA SENHORA DA GLORIA,758756,POINT (606859.76 7797746.99)
11951,4037,NOSSA SENHORA DA GLORIA / CENTRO,PRINCIPAL,NOSSA SENHORA DA GLORIA,51458,POINT (602722.51 7799023.85)
11952,4037,NOSSA SENHORA DA GLORIA / CENTRO,PRINCIPAL,NOSSA SENHORA DA GLORIA,653443,POINT (609319.39 7797877.69)
11953,4037,NOSSA SENHORA DA GLORIA / CENTRO,PRINCIPAL,NOSSA SENHORA DA GLORIA,818042,POINT (609024.98 7797964.64)
11954,4037,NOSSA SENHORA DA GLORIA / CENTRO,PRINCIPAL,NOSSA SENHORA DA GLORIA,864685,POINT (608857.3 7798014.44)
11955,4037,NOSSA SENHORA DA GLORIA / CENTRO,PRINCIPAL,NOSSA SENHORA DA GLORIA,864729,POINT (608596.84 7798037.06)
11956,4037,NOSSA SENHORA DA GLORIA / CENTRO,PRINCIPAL,NOSSA SENHORA DA GLORIA,818171,POINT (608395.25 7797987.62)
11957,4037,NOSSA SENHORA DA GLORIA / CENTRO,PRINCIPAL,NOSSA SENHORA DA GLORIA,36071,POINT (602606.28 7799194.79)
11958,4037,NOSSA SENHORA DA GLORIA / CENTRO,PRINCIPAL,NOSSA SENHORA DA GLORIA,39403,POINT (603859.08 7799066.89)
11959,4037,NOSSA SENHORA DA GLORIA / CENTRO,PRINCIPAL,NOSSA SENHORA DA GLORIA,39406,POINT (603819.67 7799242.13)
11960,4037,NOSSA SENHORA DA GLORIA / CENTRO,PRINCIPAL,NOSSA SENHORA DA GLORIA,39409,POINT (603808.79 7799268.19)
11961,4037,NOSSA SENHORA DA GLORIA / CENTRO,PRINCIPAL,NOSSA SENHORA DA GLORIA,48004,POINT (602541.67 7798986.81)
11962,4037,NOSSA SENHORA DA GLORIA / CENTRO,PRINCIPAL,NOSSA SENHORA DA GLORIA,48004,POINT (602541.67 7798986.81)
11963,4037,NOSSA SENHORA DA GLORIA / CENTRO,PRINCIPAL,NOSSA SENHORA DA GLORIA,36084,POINT (602527.8 7799019.97)
11964,4037,NOSSA SENHORA DA GLORIA / CENTRO,ATENDIMENTO DOMINGOS/FERIADOS,NOSSA SENHORA DA GLORIA,481288,POINT (609595.74 7797674.87)
11965,4037,NOSSA SENHORA DA GLORIA / CENTRO,ATENDIMENTO DOMINGOS/FERIADOS,NOSSA SENHORA DA GLORIA,445908,POINT (605200.9 7797730.01)
11966,4037,NOSSA SENHORA DA GLORIA / CENTRO,ATENDIMENTO DOMINGOS/FERIADOS,NOSSA SENHORA DA GLORIA,510558,POINT (605055.86 7797679.58)
11967,4037,NOSSA SENHORA DA GLORIA / CENTRO,ATENDIMENTO DOMINGOS/FERIADOS,NOSSA SENHORA DA GLORIA,445949,POINT (605008.13 7797735.73)
11968,4037,NOSSA SENHORA DA GLORIA / CENTRO,ATENDIMENTO DOMINGOS/FERIADOS,NOSSA SENHORA DA GLORIA,464460,POINT (604785.05 7797778.35)
11969,4037,NOSSA SENHORA DA GLORIA / CENTRO,ATENDIMENTO DOMINGOS/FERIADOS,NOSSA SENHORA DA GLORIA,445989,POINT (604749.17 7797818)
11970,4037,NOSSA SENHORA DA GLORIA / CENTRO,ATENDIMENTO DOMINGOS/FERIADOS,NOSSA SENHORA DA GLORIA,510641,POINT (604601.23 7797856.09)
11971,4037,NOSSA SENHORA DA GLORIA / CENTRO,ATENDIMENTO DOMINGOS/FERIADOS,NOSSA SENHORA DA GLORIA,446030,POINT (604649.87 7797857.75)
11972,4037,NOSSA SENHORA DA GLORIA / CENTRO,ATENDIMENTO DOMINGOS/FERIADOS,NOSSA SENHORA DA GLORIA,129577,POINT (610090.83 7797158.38)
11973,4037,NOSSA SENHORA DA GLORIA / CENTRO,ATENDIMENTO DOMINGOS/FERIADOS,NOSSA SENHORA DA GLORIA,63363,POINT (603076.31 7799497.16)
11974,4037,NOSSA SENHORA DA GLORIA / CENTRO,ATENDIMENTO DOMINGOS/FERIADOS,NOSSA SENHORA DA GLORIA,63369,POINT (603050.43 7799296.19)
11975,4037,NOSSA SENHORA DA GLORIA / CENTRO,ATENDIMENTO DOMINGOS/FERIADOS,NOSSA SENHORA DA GLORIA,63374,POINT (603043.76 7799300.05)
11976,4037,NOSSA SENHORA DA GLORIA / CENTRO,ATENDIMENTO DOMINGOS/FERIADOS,NOSSA SENHORA DA GLORIA,63379,POINT (602927.58 7799134.48)
11977,4037,NOSSA SENHORA DA GLORIA / CENTRO,ATENDIMENTO DOMINGOS/FERIADOS,NOSSA SENHORA DA GLORIA,51277,POINT (602921.12 7799138.89)
11978,4037,NOSSA SENHORA DA GLORIA / CENTRO,ATENDIMENTO DOMINGOS/FERIADOS,NOSSA SENHORA DA GLORIA,129901,POINT (610813.51 7797203.97)
11979,4037,NOSSA SENHORA DA GLORIA / CENTRO,ATENDIMENTO DOMINGOS/FERIADOS,NOSSA SENHORA DA GLORIA,39219,POINT (603841.19 7798975.84)
11980,4037,NOSSA SENHORA DA GLORIA / CENTRO,ATENDIMENTO DOMINGOS/FERIADOS,NOSSA SENHORA DA GLORIA,179479,POINT (604361.94 7798110.39)
8913,340,ESTACAO BARREIRO / VILA MANGUEIRAS,ATENDIMENTO AO C.S. MANGUEIRAS,ESTACAO BARREIRO,8913,POINT (599960.61 7788519.95)
8914,340,ESTACAO BARREIRO / VILA MANGUEIRAS,ATENDIMENTO AO C.S. MANGUEIRAS,ESTACAO BARREIRO,8914,POINT (601371.9 7786690.45)
8915,340,ESTACAO BARREIRO / VILA MANGUEIRAS,ATENDIMENTO AO C.S. MANGUEIRAS,ESTACAO BARREIRO,100598,POINT (601437 7786420.75)
8916,340,ESTACAO BARREIRO / VILA MANGUEIRAS,ATENDIMENTO AO C.S. MANGUEIRAS,ESTACAO BARREIRO,25860,POINT (600388.16 7787019.61)
8917,340,ESTACAO BARREIRO / VILA MANGUEIRAS,ATENDIMENTO AO C.S. MANGUEIRAS,ESTACAO BARREIRO,29912,POINT (600381.29 7787015.85)
8918,340,ESTACAO BARREIRO / VILA MANGUEIRAS,ATENDIMENTO AO C.S. MANGUEIRAS,ESTACAO BARREIRO,25868,POINT (600342.85 7787205.08)
8919,340,ESTACAO BARREIRO / VILA MANGUEIRAS,ATENDIMENTO AO C.S. MANGUEIRAS,ESTACAO BARREIRO,29921,POINT (600350.32 7787178.5)
8920,340,ESTACAO BARREIRO / VILA MANGUEIRAS,ATENDIMENTO AO C.S. MANGUEIRAS,ESTACAO BARREIRO,25876,POINT (600239.29 7787313.62)
8921,340,ESTACAO BARREIRO / VILA MANGUEIRAS,ATENDIMENTO AO C.S. MANGUEIRAS,ESTACAO BARREIRO,29930,POINT (600215.74 7787319.8)
8922,340,ESTACAO BARREIRO / VILA MANGUEIRAS,ATENDIMENTO AO C.S. MANGUEIRAS,ESTACAO BARREIRO,21833,POINT (600157.14 7787397.22)
8923,340,ESTACAO BARREIRO / VILA MANGUEIRAS,ATENDIMENTO AO C.S. MANGUEIRAS,ESTACAO BARREIRO,8923,POINT (601011.6 7786734.26)
8924,340,ESTACAO BARREIRO / VILA MANGUEIRAS,ATENDIMENTO AO C.S. MANGUEIRAS,ESTACAO BARREIRO,25888,POINT (600001.83 7787657.24)
8925,340,ESTACAO BARREIRO / VILA MANGUEIRAS,ATENDIMENTO AO C.S. MANGUEIRAS,ESTACAO BARREIRO,25892,POINT (600160.31 7787458.01)
8926,340,ESTACAO BARREIRO / VILA MANGUEIRAS,ATENDIMENTO AO C.S. MANGUEIRAS,ESTACAO BARREIRO,25896,POINT (600099.3 7787524.1)
8927,340,ESTACAO BARREIRO / VILA MANGUEIRAS,ATENDIMENTO AO C.S. MANGUEIRAS,ESTACAO BARREIRO,25900,POINT (600120.25 7787536.36)
8928,340,ESTACAO BARREIRO / VILA MANGUEIRAS,ATENDIMENTO AO C.S. MANGUEIRAS,ESTACAO BARREIRO,8928,POINT (599970.42 7787681.39)
8929,340,ESTACAO BARREIRO / VILA MANGUEIRAS,ATENDIMENTO AO C.S. MANGUEIRAS,ESTACAO BARREIRO,8929,POINT (599809.49 7788265.75)
8930,340,ESTACAO BARREIRO / VILA MANGUEIRAS,ATENDIMENTO AO C.S. MANGUEIRAS,ESTACAO BARREIRO,8930,POINT (600551.97 7786577.07)
8931,340,ESTACAO BARREIRO / VILA MANGUEIRAS,ATENDIMENTO AO C.S. MANGUEIRAS,ESTACAO BARREIRO,8931,POINT (600078.11 7788939.06)
8932,340,ESTACAO BARREIRO / VILA MANGUEIRAS,ATENDIMENTO AO C.S. MANGUEIRAS,ESTACAO BARREIRO,32277,POINT (601879.23 7790930.44)
8933,340,ESTACAO BARREIRO / VILA MANGUEIRAS,ATENDIMENTO AO C.S. MANGUEIRAS,ESTACAO BARREIRO,29975,POINT (600932.69 7786654.4)
8934,340,ESTACAO BARREIRO / VILA MANGUEIRAS,ATENDIMENTO AO C.S. MANGUEIRAS,ESTACAO BARREIRO,29980,POINT (600785.13 7786638.79)
8935,340,ESTACAO BARREIRO / VILA MANGUEIRAS,ATENDIMENTO AO C.S. MANGUEIRAS,ESTACAO BARREIRO,29985,POINT (600661.07 7786625.53)
8936,340,ESTACAO BARREIRO / VILA MANGUEIRAS,ATENDIMENTO AO C.S. MANGUEIRAS,ESTACAO BARREIRO,8936,POINT (599926.41 7788742.15)
8937,340,ESTACAO BARREIRO / VILA MANGUEIRAS,ATENDIMENTO AO C.S. MANGUEIRAS,ESTACAO BARREIRO,8937,POINT (600063.42 7788902.46)
8938,340,ESTACAO BARREIRO / VILA MANGUEIRAS,ATENDIMENTO AO C.S. MANGUEIRAS,ESTACAO BARREIRO,60530,POINT (601588.82 7786282.77)
8939,340,ESTACAO BARREIRO / VILA MANGUEIRAS,ATENDIMENTO AO C.S. MANGUEIRAS,ESTACAO BARREIRO,8939,POINT (599787.3 7788440.21)
8940,340,ESTACAO BARREIRO / VILA MANGUEIRAS,ATENDIMENTO AO C.S. MANGUEIRAS,ESTACAO BARREIRO,8940,POINT (599784.47 7788417.9)
8941,340,ESTACAO BARREIRO / VILA MANGUEIRAS,ATENDIMENTO AO C.S. MANGUEIRAS,ESTACAO BARREIRO,8941,POINT (599820.39 7788294.69)
8942,340,ESTACAO BARREIRO / VILA MANGUEIRAS,ATENDIMENTO AO C.S. MANGUEIRAS,ESTACAO BARREIRO,8942,POINT (601008.94 7786707.61)
8943,340,ESTACAO BARREIRO / VILA MANGUEIRAS,ATENDIMENTO AO C.S. MANGUEIRAS,ESTACAO BARREIRO,30016,POINT (600474.17 7786654.24)
8944,340,ESTACAO BARREIRO / VILA MANGUEIRAS,ATENDIMENTO AO C.S. MANGUEIRAS,ESTACAO BARREIRO,25959,POINT (600478.48 7786658.92)
8945,340,ESTACAO BARREIRO / VILA MANGUEIRAS,ATENDIMENTO AO C.S. MANGUEIRAS,ESTACAO BARREIRO,8945,POINT (601271.8 7786702.95)
8946,340,ESTACAO BARREIRO / VILA MANGUEIRAS,ATENDIMENTO AO C.S. MANGUEIRAS,ESTACAO BARREIRO,8946,POINT (600000.9 7788711.3)
8947,341,ESTACAO BARREIRO / ESTACAO DIAMANTE VIA SAUDE,PRINCIPAL,ESTACAO BARREIRO,505525,POINT (602760.6 7791208.11)
8948,341,ESTACAO BARREIRO / ESTACAO DIAMANTE VIA SAUDE,PRINCIPAL,ESTACAO BARREIRO,318020,POINT (602334.65 7791033.95)
8949,341,ESTACAO BARREIRO / ESTACAO DIAMANTE VIA SAUDE,PRINCIPAL,ESTACAO BARREIRO,8949,POINT (604134.15 7792911.97)
8950,341,ESTACAO BARREIRO / ESTACAO DIAMANTE VIA SAUDE,PRINCIPAL,ESTACAO BARREIRO,8950,POINT (604181.71 7792883.62)
8951,341,ESTACAO BARREIRO / ESTACAO DIAMANTE VIA SAUDE,PRINCIPAL,ESTACAO BARREIRO,222426,POINT (602140.42 7788889.02)
8952,341,ESTACAO BARREIRO / ESTACAO DIAMANTE VIA SAUDE,PRINCIPAL,ESTACAO BARREIRO,27330,POINT (602354.75 7788675.85)
8953,341,ESTACAO BARREIRO / ESTACAO DIAMANTE VIA SAUDE,PRINCIPAL,ESTACAO BARREIRO,124887,POINT (603993.1 7788687.85)
8954,341,ESTACAO BARREIRO / ESTACAO DIAMANTE VIA SAUDE,PRINCIPAL,ESTACAO BARREIRO,32714,POINT (604026.36 7788663.21)
8955,341,ESTACAO BARREIRO / ESTACAO DIAMANTE VIA SAUDE,PRINCIPAL,ESTACAO BARREIRO,78703,POINT (604259.03 7788776.35)
8956,341,ESTACAO BARREIRO / ESTACAO DIAMANTE VIA SAUDE,PRINCIPAL,ESTACAO BARREIRO,122814,POINT (604241.41 7788780.07)
8957,341,ESTACAO BARREIRO / ESTACAO DIAMANTE VIA SAUDE,PRINCIPAL,ESTACAO BARREIRO,113817,POINT (604398.33 7788843.12)
8958,341,ESTACAO BARREIRO / ESTACAO DIAMANTE VIA SAUDE,PRINCIPAL,ESTACAO BARREIRO,78718,POINT (604515.88 7788880.19)
8959,341,ESTACAO BARREIRO / ESTACAO DIAMANTE VIA SAUDE,PRINCIPAL,ESTACAO BARREIRO,142405,POINT (603229.67 7791103.28)
8960,341,ESTACAO BARREIRO / ESTACAO DIAMANTE VIA SAUDE,PRINCIPAL,ESTACAO BARREIRO,283681,POINT (603257.18 7791100.43)
8961,341,ESTACAO BARREIRO / ESTACAO DIAMANTE VIA SAUDE,PRINCIPAL,ESTACAO BARREIRO,138597,POINT (603747.45 7789434.92)
8962,341,ESTACAO BARREIRO / ESTACAO DIAMANTE VIA SAUDE,PRINCIPAL,ESTACAO BARREIRO,169052,POINT (603785.56 7789370.1)
8963,341,ESTACAO BARREIRO / ESTACAO DIAMANTE VIA SAUDE,PRINCIPAL,ESTACAO BARREIRO,123123,POINT (603824.91 7789222.27)
8964,341,ESTACAO BARREIRO / ESTACAO DIAMANTE VIA SAUDE,PRINCIPAL,ESTACAO BARREIRO,118351,POINT (603819.73 7789164.96)
8965,341,ESTACAO BARREIRO / ESTACAO DIAMANTE VIA SAUDE,PRINCIPAL,ESTACAO BARREIRO,118357,POINT (603869.92 7788975.82)
8966,341,ESTACAO BARREIRO / ESTACAO DIAMANTE VIA SAUDE,PRINCIPAL,ESTACAO BARREIRO,169077,POINT (603877.27 7789026.63)
8967,341,ESTACAO BARREIRO / ESTACAO DIAMANTE VIA SAUDE,PRINCIPAL,ESTACAO BARREIRO,169085,POINT (603913.67 7788889.24)
8968,341,ESTACAO BARREIRO / ESTACAO DIAMANTE VIA SAUDE,PRINCIPAL,ESTACAO BARREIRO,310856,POINT (603215.53 7790914.75)
8969,341,ESTACAO BARREIRO / ESTACAO DIAMANTE VIA SAUDE,PRINCIPAL,ESTACAO BARREIRO,219543,POINT (603114.9 7790903.69)
8970,341,ESTACAO BARREIRO / ESTACAO DIAMANTE VIA SAUDE,PRINCIPAL,ESTACAO BARREIRO,135768,POINT (602857.12 7790836.16)
8971,341,ESTACAO BARREIRO / ESTACAO DIAMANTE VIA SAUDE,PRINCIPAL,ESTACAO BARREIRO,439094,POINT (602549.76 7790767.61)
8972,341,ESTACAO BARREIRO / ESTACAO DIAMANTE VIA SAUDE,PRINCIPAL,ESTACAO BARREIRO,335438,POINT (602970.52 7790976.09)
9921,3501B,OURO PRETO 3A GLEBA/BAIRRO IPE VIA JD. MONTANHES,PRINCIPAL,OURO PRETO 3A GLEBA,9921,POINT (614366.02 7802841.58)
9922,3501B,OURO PRETO 3A GLEBA/BAIRRO IPE VIA JD. MONTANHES,PRINCIPAL,OURO PRETO 3A GLEBA,9922,POINT (606240.82 7800558.65)
9923,3501B,OURO PRETO 3A GLEBA/BAIRRO IPE VIA JD. MONTANHES,PRINCIPAL,OURO PRETO 3A GLEBA,9923,POINT (606244.14 7800757.89)
9924,3501B,OURO PRETO 3A GLEBA/BAIRRO IPE VIA JD. MONTANHES,PRINCIPAL,OURO PRETO 3A GLEBA,63838,POINT (606363.96 7800789.01)
9925,3501B,OURO PRETO 3A GLEBA/BAIRRO IPE VIA JD. MONTANHES,PRINCIPAL,OURO PRETO 3A GLEBA,63848,POINT (606147.92 7800568.17)
9926,3501B,OURO PRETO 3A GLEBA/BAIRRO IPE VIA JD. MONTANHES,PRINCIPAL,OURO PRETO 3A GLEBA,328287,POINT (614685.99 7802357.43)
9927,3501B,OURO PRETO 3A GLEBA/BAIRRO IPE VIA JD. MONTANHES,PRINCIPAL,BAIRRO IPE,403167,POINT (611750.89 7798837.43)
9928,3501B,OURO PRETO 3A GLEBA/BAIRRO IPE VIA JD. MONTANHES,PRINCIPAL,BAIRRO IPE,796576,POINT (609266.66 7798144.32)
9929,3501B,OURO PRETO 3A GLEBA/BAIRRO IPE VIA JD. MONTANHES,PRINCIPAL,BAIRRO IPE,787689,POINT (608863.02 7798369.18)
9930,3501B,OURO PRETO 3A GLEBA/BAIRRO IPE VIA JD. MONTANHES,PRINCIPAL,BAIRRO IPE,387466,POINT (608516.92 7798308.59)
9931,3501B,OURO PRETO 3A GLEBA/BAIRRO IPE VIA JD. MONTANHES,PRINCIPAL,BAIRRO IPE,220483,POINT (608147.69 7798097.22)
9932,3501B,OURO PRETO 3A GLEBA/BAIRRO IPE VIA JD. MONTANHES,PRINCIPAL,BAIRRO IPE,220499,POINT (607817.12 7797960.3)
9933,3501B,OURO PRETO 3A GLEBA/BAIRRO IPE VIA JD. MONTANHES,PRINCIPAL,BAIRRO IPE,220515,POINT (607441.65 7797866.28)
9934,3501B,OURO PRETO 3A GLEBA/BAIRRO IPE VIA JD. MONTANHES,PRINCIPAL,BAIRRO IPE,220531,POINT (607064.68 7797884.7)
9935,3501B,OURO PRETO 3A GLEBA/BAIRRO IPE VIA JD. MONTANHES,PRINCIPAL,BAIRRO IPE,207410,POINT (606590.91 7798049.77)
9936,3501B,OURO PRETO 3A GLEBA/BAIRRO IPE VIA JD. MONTANHES,PRINCIPAL,BAIRRO IPE,269312,POINT (606373.87 7798484.04)
9937,3501B,OURO PRETO 3A GLEBA/BAIRRO IPE VIA JD. MONTANHES,PRINCIPAL,BAIRRO IPE,313497,POINT (606179.66 7798690.32)
9938,3501B,OURO PRETO 3A GLEBA/BAIRRO IPE VIA JD. MONTANHES,PRINCIPAL,BAIRRO IPE,479346,POINT (612565.67 7799918.88)
9939,3501B,OURO PRETO 3A GLEBA/BAIRRO IPE VIA JD. MONTANHES,PRINCIPAL,BAIRRO IPE,505365,POINT (612938.17 7800085.82)
9940,3501B,OURO PRETO 3A GLEBA/BAIRRO IPE VIA JD. MONTANHES,PRINCIPAL,BAIRRO IPE,462889,POINT (613059.65 7800305.3)
9941,3501B,OURO PRETO 3A GLEBA/BAIRRO IPE VIA JD. MONTANHES,PRINCIPAL,BAIRRO IPE,462918,POINT (613184.49 7800551.01)
9942,3501B,OURO PRETO 3A GLEBA/BAIRRO IPE VIA JD. MONTANHES,PRINCIPAL,BAIRRO IPE,462937,POINT (613324.93 7800852.96)
9943,3501B,OURO PRETO 3A GLEBA/BAIRRO IPE VIA JD. MONTANHES,PRINCIPAL,BAIRRO IPE,415318,POINT (613535.09 7801091.04)
9944,3501B,OURO PRETO 3A GLEBA/BAIRRO IPE VIA JD. MONTANHES,PRINCIPAL,BAIRRO IPE,454059,POINT (613804.09 7801486.69)
9945,3501B,OURO PRETO 3A GLEBA/BAIRRO IPE VIA JD. MONTANHES,PRINCIPAL,BAIRRO IPE,444307,POINT (613993.94 7801700.75)
9946,3501B,OURO PRETO 3A GLEBA/BAIRRO IPE VIA JD. MONTANHES,PRINCIPAL,BAIRRO IPE,369144,POINT (614350.12 7801909.1)
9947,3501B,OURO PRETO 3A GLEBA/BAIRRO IPE VIA JD. MONTANHES,PRINCIPAL,BAIRRO IPE,369159,POINT (614562.78 7801938.07)
9948,3501B,OURO PRETO 3A GLEBA/BAIRRO IPE VIA JD. MONTANHES,PRINCIPAL,BAIRRO IPE,272817,POINT (614799.35 7802405.54)
9949,3501B,OURO PRETO 3A GLEBA/BAIRRO IPE VIA JD. MONTANHES,PRINCIPAL,BAIRRO IPE,369273,POINT (614786.11 7802208.06)
9950,3501B,OURO PRETO 3A GLEBA/BAIRRO IPE VIA JD. MONTANHES,PRINCIPAL,BAIRRO IPE,81074,POINT (606058.34 7800542.14)
9951,3501B,OURO PRETO 3A GLEBA/BAIRRO IPE VIA JD. MONTANHES,PRINCIPAL,BAIRRO IPE,9951,POINT (606179.84 7800712.02)
9952,3501B,OURO PRETO 3A GLEBA/BAIRRO IPE VIA JD. MONTANHES,PRINCIPAL,BAIRRO IPE,63879,POINT (606559.42 7801364.98)
9953,3501B,OURO PRETO 3A GLEBA/BAIRRO IPE VIA JD. MONTANHES,PRINCIPAL,BAIRRO IPE,63883,POINT (606500.38 7801182.82)
9954,3501B,OURO PRETO 3A GLEBA/BAIRRO IPE VIA JD. MONTANHES,PRINCIPAL,BAIRRO IPE,63804,POINT (606492.14 7801155.27)
9955,3501B,OURO PRETO 3A GLEBA/BAIRRO IPE VIA JD. MONTANHES,PRINCIPAL,BAIRRO IPE,63888,POINT (606496.19 7801026.4)
9956,3501B,OURO PRETO 3A GLEBA/BAIRRO IPE VIA JD. MONTANHES,PRINCIPAL,BAIRRO IPE,63809,POINT (606486.04 7800952.71)
9957,3501B,OURO PRETO 3A GLEBA/BAIRRO IPE VIA JD. MONTANHES,PRINCIPAL,BAIRRO IPE,551111,POINT (610955.04 7797644.55)
9958,3501B,OURO PRETO 3A GLEBA/BAIRRO IPE VIA JD. MONTANHES,PRINCIPAL,BAIRRO IPE,76178,POINT (610618.84 7797176.7)
9959,3501B,OURO PRETO 3A GLEBA/BAIRRO IPE VIA JD. MONTANHES,PRINCIPAL,BAIRRO IPE,240140,POINT (610506.8 7797410.15)
9960,3501B,OURO PRETO 3A GLEBA/BAIRRO IPE VIA JD. MONTANHES,PRINCIPAL,BAIRRO IPE,518290,POINT (610522.28 7796985.86)
9961,3501B,OURO PRETO 3A GLEBA/BAIRRO IPE VIA JD. MONTANHES,PRINCIPAL,BAIRRO IPE,486654,POINT (610283.14 7797048.85)
9962,3501B,OURO PRETO 3A GLEBA/BAIRRO IPE VIA JD. MONTANHES,PRINCIPAL,BAIRRO IPE,45906,POINT (606286.86 7799630.52)
9963,3501B,OURO PRETO 3A GLEBA/BAIRRO IPE VIA JD. MONTANHES,PRINCIPAL,BAIRRO IPE,45910,POINT (606372.56 7799761.72)
9964,3501B,OURO PRETO 3A GLEBA/BAIRRO IPE VIA JD. MONTANHES,PRINCIPAL,BAIRRO IPE,45914,POINT (606383.11 7799978.07)
9965,3501B,OURO PRETO 3A GLEBA/BAIRRO IPE VIA JD. MONTANHES,PRINCIPAL,BAIRRO IPE,82619,POINT (606319.04 7800151.75)
9966,3501B,OURO PRETO 3A GLEBA/BAIRRO IPE VIA JD. MONTANHES,PRINCIPAL,BAIRRO IPE,82623,POINT (606235.95 7800261.75)
9967,3501B,OURO PRETO 3A GLEBA/BAIRRO IPE VIA JD. MONTANHES,PRINCIPAL,BAIRRO IPE,82629,POINT (606073.02 7800340.94)
9968,3501B,OURO PRETO 3A GLEBA/BAIRRO IPE VIA JD. MONTANHES,PRINCIPAL,BAIRRO IPE,9968,POINT (606413.91 7800927.47)
9969,3501B,OURO PRETO 3A GLEBA/BAIRRO IPE VIA JD. MONTANHES,PRINCIPAL,BAIRRO IPE,100556,POINT (606420.36 7800881.76)
9970,3501B,OURO PRETO 3A GLEBA/BAIRRO IPE VIA JD. MONTANHES,PRINCIPAL,BAIRRO IPE,75089,POINT (606165.92 7799406.82)
9971,3501B,OURO PRETO 3A GLEBA/BAIRRO IPE VIA JD. MONTANHES,PRINCIPAL,BAIRRO IPE,39128,POINT (606072.05 7799005.66)
9972,3501B,OURO PRETO 3A GLEBA/BAIRRO IPE VIA JD. MONTANHES,PRINCIPAL,BAIRRO IPE,75116,POINT (606143.44 7799185.05)
9973,3501B,OURO PRETO 3A GLEBA/BAIRRO IPE VIA JD. MONTANHES,PRINCIPAL,BAIRRO IPE,181135,POINT (614707.58 7802516.22)
9974,3501B,OURO PRETO 3A GLEBA/BAIRRO IPE VIA JD. MONTANHES,PRINCIPAL,BAIRRO IPE,9974,POINT (614592.25 7802841.38)
9975,3501B,OURO PRETO 3A GLEBA/BAIRRO IPE VIA JD. MONTANHES,PRINCIPAL,BAIRRO IPE,9975,POINT (606495.96 7801403.16)
9976,3501B,OURO PRETO 3A GLEBA/BAIRRO IPE VIA JD. MONTANHES,PRINCIPAL,BAIRRO IPE,9976,POINT (614701.18 7802733.83)
9977,3501B,OURO PRETO 3A GLEBA/BAIRRO IPE VIA JD. MONTANHES,PRINCIPAL,BAIRRO IPE,63963,POINT (606338.08 7800780.78)
9978,3501B,OURO PRETO 3A GLEBA/BAIRRO IPE VIA JD. MONTANHES,PRINCIPAL,BAIRRO IPE,63970,POINT (606154.07 7800557.77)
9979,3501B,OURO PRETO 3A GLEBA/BAIRRO IPE VIA JD. MONTANHES,PRINCIPAL,BAIRRO IPE,328287,POINT (614685.99 7802357.43)
9980,3501B,OURO PRETO 3A GLEBA/BAIRRO IPE VIA JD. MONTANHES,PRINCIPAL,BAIRRO IPE,9980,POINT (614526.76 7802763.22)
9981,3502,OURO PRETO/SAO GABRIEL,PRINCIPAL,OURO PRETO,436503,POINT (611577.66 7798731.94)
9982,3502,OURO PRETO/SAO GABRIEL,PRINCIPAL,OURO PRETO,185342,POINT (611934.22 7798856.48)
