﻿"ID_IPTU_CTM","INDICE_CADASTRAL","NULOTCTM","ZONEAMENTO_PVIPTU","FREQUENCIA_COLETA","IND_MEIO_FIO","IND_PAVIMENTACAO","IND_ARBORIZACAO","IND_GALERIA_PLUVIAL","IND_ILUMINACAO_PUBLICA","IND_REDE_ESGOTO","IND_REDE_AGUA","IND_REDE_TELEFONICA","AREA_TERRENO","AREA_CONSTRUCAO","TIPO_CONSTRUTIVO","TIPO_OCUPACAO","PADRAO_ACABAMENTO","QUANTIDADE_ECONOMIAS","FRACAO_IDEAL","TIPO_LOGRADOURO","NOME_LOGRADOURO","NUMERO_IMOVEL","CEP","ZONA_HOMOGENIA","TIPOLOGIA","GEOMETRIA"
"716459","919201 003 0260","170843401600","ZP1","COLETA ALTERNADA","SIM","SIM","NÃO","NÃO","SIM","NÃO","SIM","SIM","31801.46","53.33","APARTAMENTO","RESIDENCIAL","P2","1","0.00228","RUA","MARIA GUERZONI FERNANDES","210","31995060","NE410","FRENTE","POLYGON ((616259.56 7805145.5,616246.7 7805174.5,616142.5 7805154.5,616136.9 7805155,616112.6 7805163,616121.1 7805197,616127.94 7805217,616157.3 7805206,616187.3 7805277,616187.75 7805279,616172.8 7805282.5,616140.94 7805297,616131.3 7805301,616131.94 7805327.5,616131.56 7805333.5,616091.4 7805351.5,616084 7805340.5,616076.2 7805321,616076 7805320.5,616070.75 7805307.5,616067.75 7805300,616067.25 7805299,616064.25 7805287,616059.3 7805270.5,616055.44 7805261,616049.7 7805246.5,616047.94 7805232.5,616042.9 7805211,616037 7805195,616036.8 7805194.5,616031.2 7805174.5,616030.6 7805172,616026.7 7805158.5,616024.8 7805151.5,616023.1 7805145.5,616019.3 7805131,616018.1 7805126.5,616019.56 7805111.5,616025.5 7805104,616031 7805097.5,616035.3 7805092,616039.06 7805087.5,616047.6 7805077,616063 7805058,616132.4 7805089.5,616142.9 7805094,616156.4 7805100,616199.5 7805119.5,616259.56 7805145.5))"
"716460","919201 003 0383","170843401600","ZP1","COLETA ALTERNADA","SIM","SIM","NÃO","NÃO","SIM","NÃO","SIM","SIM","31801.46","53.33","APARTAMENTO","RESIDENCIAL","P2","1","0.00228","RUA","MARIA GUERZONI FERNANDES","210","31995060","NE410","FRENTE","POLYGON ((616259.56 7805145.5,616246.7 7805174.5,616142.5 7805154.5,616136.9 7805155,616112.6 7805163,616121.1 7805197,616127.94 7805217,616157.3 7805206,616187.3 7805277,616187.75 7805279,616172.8 7805282.5,616140.94 7805297,616131.3 7805301,616131.94 7805327.5,616131.56 7805333.5,616091.4 7805351.5,616084 7805340.5,616076.2 7805321,616076 7805320.5,616070.75 7805307.5,616067.75 7805300,616067.25 7805299,616064.25 7805287,616059.3 7805270.5,616055.44 7805261,616049.7 7805246.5,616047.94 7805232.5,616042.9 7805211,616037 7805195,616036.8 7805194.5,616031.2 7805174.5,616030.6 7805172,616026.7 7805158.5,616024.8 7805151.5,616023.1 7805145.5,616019.3 7805131,616018.1 7805126.5,616019.56 7805111.5,616025.5 7805104,616031 7805097.5,616035.3 7805092,616039.06 7805087.5,616047.6 7805077,616063 7805058,616132.4 7805089.5,616142.9 7805094,616156.4 7805100,616199.5 7805119.5,616259.56 7805145.5))"
"716461","919201 003 0456","170843401600","ZP1","COLETA ALTERNADA","SIM","SIM","NÃO","NÃO","SIM","NÃO","SIM","SIM","31801.46","52.9","APARTAMENTO","RESIDENCIAL","P2","1","0.002262","RUA","MARIA GUERZONI FERNANDES","210","31995060","NE410","FRENTE","POLYGON ((616259.56 7805145.5,616246.7 7805174.5,616142.5 7805154.5,616136.9 7805155,616112.6 7805163,616121.1 7805197,616127.94 7805217,616157.3 7805206,616187.3 7805277,616187.75 7805279,616172.8 7805282.5,616140.94 7805297,616131.3 7805301,616131.94 7805327.5,616131.56 7805333.5,616091.4 7805351.5,616084 7805340.5,616076.2 7805321,616076 7805320.5,616070.75 7805307.5,616067.75 7805300,616067.25 7805299,616064.25 7805287,616059.3 7805270.5,616055.44 7805261,616049.7 7805246.5,616047.94 7805232.5,616042.9 7805211,616037 7805195,616036.8 7805194.5,616031.2 7805174.5,616030.6 7805172,616026.7 7805158.5,616024.8 7805151.5,616023.1 7805145.5,616019.3 7805131,616018.1 7805126.5,616019.56 7805111.5,616025.5 7805104,616031 7805097.5,616035.3 7805092,616039.06 7805087.5,616047.6 7805077,616063 7805058,616132.4 7805089.5,616142.9 7805094,616156.4 7805100,616199.5 7805119.5,616259.56 7805145.5))"
"716617","823060 001 041X","040413100090","ZAP","COLETA ALTERNADA","SIM","SIM","NÃO","SIM","SIM","SIM","SIM","SIM","4620","98.97","APARTAMENTO","RESIDENCIAL","P5","1","0.00664","RUA","PRINCESA LEOPOLDINA","163","31160120","NE221","FUNDOS","POLYGON ((611541 7801085.5,611530.56 7801074,611590.25 7801019.5,611591.9 7801021,611595.75 7801025,611604.7 7801035,611608.4 7801039,611610.44 7801041,611617.06 7801048,611618.8 7801050,611629.3 7801061.5,611630.6 7801063,611627.56 7801065.5,611621.94 7801071,611616.9 7801066,611615.06 7801064,611609.2 7801057.5,611601.6 7801049.5,611601.3 7801049,611601.2 7801049,611592.9 7801057.5,611613.4 7801079.5,611572.2 7801118.5,611555.4 7801100.5,611541 7801085.5))"
"716618","823060 001 0577","040413100090","ZAP","COLETA ALTERNADA","SIM","SIM","NÃO","SIM","SIM","SIM","SIM","SIM","4620","98.97","APARTAMENTO","RESIDENCIAL","P5","1","0.00664","RUA","PRINCESA LEOPOLDINA","163","31160120","NE221","FUNDOS","POLYGON ((611541 7801085.5,611530.56 7801074,611590.25 7801019.5,611591.9 7801021,611595.75 7801025,611604.7 7801035,611608.4 7801039,611610.44 7801041,611617.06 7801048,611618.8 7801050,611629.3 7801061.5,611630.6 7801063,611627.56 7801065.5,611621.94 7801071,611616.9 7801066,611615.06 7801064,611609.2 7801057.5,611601.6 7801049.5,611601.3 7801049,611601.2 7801049,611592.9 7801057.5,611613.4 7801079.5,611572.2 7801118.5,611555.4 7801100.5,611541 7801085.5))"
"716619","823060 001 0585","040413100090","ZAP","COLETA ALTERNADA","SIM","SIM","NÃO","SIM","SIM","SIM","SIM","SIM","4620","98.97","APARTAMENTO","RESIDENCIAL","P5","1","0.00664","RUA","PRINCESA LEOPOLDINA","163","31160120","NE221","FUNDOS","POLYGON ((611541 7801085.5,611530.56 7801074,611590.25 7801019.5,611591.9 7801021,611595.75 7801025,611604.7 7801035,611608.4 7801039,611610.44 7801041,611617.06 7801048,611618.8 7801050,611629.3 7801061.5,611630.6 7801063,611627.56 7801065.5,611621.94 7801071,611616.9 7801066,611615.06 7801064,611609.2 7801057.5,611601.6 7801049.5,611601.3 7801049,611601.2 7801049,611592.9 7801057.5,611613.4 7801079.5,611572.2 7801118.5,611555.4 7801100.5,611541 7801085.5))"
"716620","823060 001 0615","040413100090","ZAP","COLETA ALTERNADA","SIM","SIM","NÃO","SIM","SIM","SIM","SIM","SIM","4620","132.96","APARTAMENTO","RESIDENCIAL","P5","1","0.00892","RUA","PRINCESA LEOPOLDINA","163","31160120","NE221","FUNDOS","POLYGON ((611541 7801085.5,611530.56 7801074,611590.25 7801019.5,611591.9 7801021,611595.75 7801025,611604.7 7801035,611608.4 7801039,611610.44 7801041,611617.06 7801048,611618.8 7801050,611629.3 7801061.5,611630.6 7801063,611627.56 7801065.5,611621.94 7801071,611616.9 7801066,611615.06 7801064,611609.2 7801057.5,611601.6 7801049.5,611601.3 7801049,611601.2 7801049,611592.9 7801057.5,611613.4 7801079.5,611572.2 7801118.5,611555.4 7801100.5,611541 7801085.5))"
"716622","919010A001 0063","170325400200","ZAR2","COLETA ALTERNADA","SIM","SIM","SIM","SIM","SIM","SIM","SIM","SIM","116821","58.66","APARTAMENTO","RESIDENCIAL","P2","1","0.001782","AVE","SERRA DO NAVIO","20","31872340","NE426","FRENTE","POLYGON ((615258.06 7807726,615258.06 7807736.5,615257.75 7807747.5,615257.3 7807753,615256.4 7807752.5,615255.6 7807758,615255.1 7807761.5,615254.8 7807763.5,615254.56 7807764.5,615252.94 7807773,615252.2 7807777.5,615251.94 7807778.5,615251.25 7807783.5,615249.6 7807793,615248.8 7807797.5,615247.8 7807803,615247.3 7807806,615245.9 7807814.5,615245.3 7807817.5,615241.94 7807827.5,615240.75 7807827,615236.3 7807834.5,615228.56 7807843,615228 7807842.5,615212.44 7807857,615205.6 7807861.5,615198.5 7807868.5,615193.7 7807874,615182.4 7807884,615176 7807890.5,615171.4 7807896,615167.6 7807902.5,615162.2 7807911,615163.3 7807911.5,615157 7807921.5,615157.44 7807922,615154.1 7807926,615151.44 7807928.5,615148.56 7807931,615145.56 7807933.5,615142.7 7807935.5,615140.75 7807936.5,615138.2 7807937.5,615135.5 7807938,615132.44 7807938,615129 7807938,615125.44 7807937.5,615118.06 7807936.5,615102.94 7807934.5,615096.25 7807932.5,615086.25 7807927,615083.44 7807923.5,615082.75 7807922.5,615081.7 7807920.5,615080.94 7807918,615080.06 7807915,615079.4 7807911,615079 7807908,615079.1 7807903.5,615079.4 7807896.5,615079.6 7807887.5,615080.06 7807872.5,615080.1 7807870.5,615080.44 7807860.5,615080.6 7807854.5,615081.1 7807844,615081.9 7807838,615081.94 7807833,615082.94 7807827,615084.94 7807821,615087.75 7807813.5,615088.94 7807810.5,615096.94 7807800,615103.1 7807792.5,615111.56 7807781.5,615131.56 7807764.5,615134.94 7807762,615138.25 7807759.5,615149.75 7807750,615162.56 7807766.5,615186.4 7807777.5,615183.9 7807782.5,615179.75 7807790,615173.25 7807803,615170.4 7807808.5,615168.56 7807812,615166 7807817,615164.56 7807820,615160.9 7807827,615160.2 7807828,615159.2 7807830,615159.25 7807830.5,615156.94 7807836,615151.4 7807849,615145.75 7807859.5,615144.6 7807861.5,615143.44 7807862,615142.7 7807862.5,615141.9 7807863,615135.2 7807861,615133.1 7807860,615125.2 7807863.5,615125.6 7807864.5,615128 7807871,615130.25 7807879,615129.06 7807880.5,615131.25 7807882.5,615134 7807885.5,615136.9 7807886.5,615140.44 7807886,615145.56 7807883,615147.7 7807879.5,615148.2 7807879,615154.1 7807865,615163.6 7807846.5,615167.1 7807839.5,615167.75 7807839.5,615178.56 7807817.5,615191.4 7807793,615199.25 7807779,615204.44 7807769.5,615207.56 7807762,615209.7 7807755.5,615210.3 7807752.5,615211.44 7807746,615211.3 7807741,615211.25 7807735.5,615211.1 7807733.5,615210.7 7807730,615209.8 7807726,615208.44 7807719,615207.1 7807713,615207.4 7807713,615209.94 7807709.5,615212.1 7807707.5,615235.1 7807687,615234.5 7807686,615242.56 7807679,615245.6 7807677,615249.06 7807677,615249.6 7807683,615251.4 7807700.5,615256.25 7807726,615258.06 7807726))"
"715777","824118 001 123X","160895100050","ZAP","COLETA ALTERNADA","SIM","SIM","NÃO","SIM","SIM","SIM","SIM","SIM","12863.92","90.84","APARTAMENTO","RESIDENCIAL","P4","1","0.002946","AVE","JOAQUIM JOSE DINIZ","20","31910520","NE213","ALINHAMENTO","POLYGON ((612831.56 7802175,612829.94 7802209.5,612829.25 7802210.5,612842.9 7802236.5,612820 7802247.5,612815 7802249.5,612803.3 7802253.5,612772.3 7802260.5,612701.2 7802275,612696.56 7802274.5,612695.9 7802274.5,612691.94 7802273,612689.3 7802271,612682.25 7802258.5,612670.1 7802241.5,612667.9 7802237,612667.9 7802236,612668 7802233,612668.4 7802232,612674.8 7802223.5,612744 7802171,612746.3 7802169,612831.56 7802175))"
"715778","398044 008 0050","040819900415","ZAP","COLETA ALTERNADA","SIM","SIM","NÃO","NÃO","SIM","SIM","SIM","SIM","420","237.62","APARTAMENTO","RESIDENCIAL","P3","1","0.171973","RUA","CARMELITA FARIA GAROFALO","125","31155760","NE239","FRENTE","POLYGON ((611392.44 7802106.5,611392.06 7802118,611356.4 7802115.5,611356.9 7802109,611357.25 7802103.5,611361.2 7802104,611390.06 7802106,611392.44 7802106.5))"
"715940","928018 003 1431","170812900150","ZAR2","COLETA ALTERNADA","SIM","SIM","SIM","SIM","SIM","SIM","SIM","SIM","7202.81","48.96","APARTAMENTO","RESIDENCIAL","P2","1","0.006959","RUA","FUED MANSUR KFURI","209","31985250","NE425","FRENTE","POLYGON ((614769.3 7804027,614745.9 7804061,614703.75 7804120,614681.06 7804104.5,614676.3 7804101.5,614661 7804091,614655.5 7804086,614695.06 7804029,614717.9 7803996.5,614725.1 7803985,614730.75 7803977,614730.9 7803977.5,614732.44 7803983,614737.4 7803995.5,614739.25 7803998,614749.5 7804011.5,614769.3 7804027))"
"716312","919003A007 0013","170327000390","ZAR2","COLETA ALTERNADA","SIM","SIM","SIM","SIM","SIM","SIM","SIM","SIM","453.6","132","CASA","RESIDENCIAL","P2","1","0.26087","RUA","SERRA DA CANASTRA","102","31872330","NE426","FUNDOS","POLYGON ((615317.94 7807615.5,615311.94 7807616,615309.06 7807616.5,615303.3 7807617.5,615289.56 7807619,615287.75 7807611,615295.75 7807610,615298.7 7807610,615302.06 7807609.5,615311.56 7807608,615316.7 7807607.5,615317.94 7807615.5))"
"716462","919201 003 0880","170843401600","ZP1","COLETA ALTERNADA","SIM","SIM","NÃO","NÃO","SIM","NÃO","SIM","SIM","31801.46","52.9","APARTAMENTO","RESIDENCIAL","P2","1","0.002262","RUA","MARIA GUERZONI FERNANDES","210","31995060","NE410","FRENTE","POLYGON ((616259.56 7805145.5,616246.7 7805174.5,616142.5 7805154.5,616136.9 7805155,616112.6 7805163,616121.1 7805197,616127.94 7805217,616157.3 7805206,616187.3 7805277,616187.75 7805279,616172.8 7805282.5,616140.94 7805297,616131.3 7805301,616131.94 7805327.5,616131.56 7805333.5,616091.4 7805351.5,616084 7805340.5,616076.2 7805321,616076 7805320.5,616070.75 7805307.5,616067.75 7805300,616067.25 7805299,616064.25 7805287,616059.3 7805270.5,616055.44 7805261,616049.7 7805246.5,616047.94 7805232.5,616042.9 7805211,616037 7805195,616036.8 7805194.5,616031.2 7805174.5,616030.6 7805172,616026.7 7805158.5,616024.8 7805151.5,616023.1 7805145.5,616019.3 7805131,616018.1 7805126.5,616019.56 7805111.5,616025.5 7805104,616031 7805097.5,616035.3 7805092,616039.06 7805087.5,616047.6 7805077,616063 7805058,616132.4 7805089.5,616142.9 7805094,616156.4 7805100,616199.5 7805119.5,616259.56 7805145.5))"
"716463","919010A001 033X","170325400200","ZAR2","COLETA ALTERNADA","SIM","SIM","SIM","SIM","SIM","SIM","SIM","SIM","116821","58.66","APARTAMENTO","RESIDENCIAL","P2","1","0.001782","RUA","SERRA FORMOSA","45","31872350","NE426","FRENTE","POLYGON ((615258.06 7807726,615258.06 7807736.5,615257.75 7807747.5,615257.3 7807753,615256.4 7807752.5,615255.6 7807758,615255.1 7807761.5,615254.8 7807763.5,615254.56 7807764.5,615252.94 7807773,615252.2 7807777.5,615251.94 7807778.5,615251.25 7807783.5,615249.6 7807793,615248.8 7807797.5,615247.8 7807803,615247.3 7807806,615245.9 7807814.5,615245.3 7807817.5,615241.94 7807827.5,615240.75 7807827,615236.3 7807834.5,615228.56 7807843,615228 7807842.5,615212.44 7807857,615205.6 7807861.5,615198.5 7807868.5,615193.7 7807874,615182.4 7807884,615176 7807890.5,615171.4 7807896,615167.6 7807902.5,615162.2 7807911,615163.3 7807911.5,615157 7807921.5,615157.44 7807922,615154.1 7807926,615151.44 7807928.5,615148.56 7807931,615145.56 7807933.5,615142.7 7807935.5,615140.75 7807936.5,615138.2 7807937.5,615135.5 7807938,615132.44 7807938,615129 7807938,615125.44 7807937.5,615118.06 7807936.5,615102.94 7807934.5,615096.25 7807932.5,615086.25 7807927,615083.44 7807923.5,615082.75 7807922.5,615081.7 7807920.5,615080.94 7807918,615080.06 7807915,615079.4 7807911,615079 7807908,615079.1 7807903.5,615079.4 7807896.5,615079.6 7807887.5,615080.06 7807872.5,615080.1 7807870.5,615080.44 7807860.5,615080.6 7807854.5,615081.1 7807844,615081.9 7807838,615081.94 7807833,615082.94 7807827,615084.94 7807821,615087.75 7807813.5,615088.94 7807810.5,615096.94 7807800,615103.1 7807792.5,615111.56 7807781.5,615131.56 7807764.5,615134.94 7807762,615138.25 7807759.5,615149.75 7807750,615162.56 7807766.5,615186.4 7807777.5,615183.9 7807782.5,615179.75 7807790,615173.25 7807803,615170.4 7807808.5,615168.56 7807812,615166 7807817,615164.56 7807820,615160.9 7807827,615160.2 7807828,615159.2 7807830,615159.25 7807830.5,615156.94 7807836,615151.4 7807849,615145.75 7807859.5,615144.6 7807861.5,615143.44 7807862,615142.7 7807862.5,615141.9 7807863,615135.2 7807861,615133.1 7807860,615125.2 7807863.5,615125.6 7807864.5,615128 7807871,615130.25 7807879,615129.06 7807880.5,615131.25 7807882.5,615134 7807885.5,615136.9 7807886.5,615140.44 7807886,615145.56 7807883,615147.7 7807879.5,615148.2 7807879,615154.1 7807865,615163.6 7807846.5,615167.1 7807839.5,615167.75 7807839.5,615178.56 7807817.5,615191.4 7807793,615199.25 7807779,615204.44 7807769.5,615207.56 7807762,615209.7 7807755.5,615210.3 7807752.5,615211.44 7807746,615211.3 7807741,615211.25 7807735.5,615211.1 7807733.5,615210.7 7807730,615209.8 7807726,615208.44 7807719,615207.1 7807713,615207.4 7807713,615209.94 7807709.5,615212.1 7807707.5,615235.1 7807687,615234.5 7807686,615242.56 7807679,615245.6 7807677,615249.06 7807677,615249.6 7807683,615251.4 7807700.5,615256.25 7807726,615258.06 7807726))"
"716781","769073 012B0012","160372800230","ZAR2","COLETA ALTERNADA","SIM","SIM","NÃO","NÃO","SIM","SIM","SIM","SIM","418.62","0","LOTE VAGO","TERRITORIAL","TE","1","0.47776","RUA","GUARA","8","31950550","NE307","TERRITORIAL","POLYGON ((615290.2 7803269,615287.25 7803278.5,615286.5 7803281.5,615282.6 7803298,615265.2 7803294,615261 7803281.5,615261 7803281.5,615290.2 7803269))"
"716783","106023A003Y0012","040077700050","ZAR2","COLETA ALTERNADA","SIM","SIM","NÃO","NÃO","SIM","SIM","SIM","SIM","1150","555.25","CASA","RESIDENCIAL","P2","6","0.928745","RUA","ITABIRA","498","31110365","NE125","FRENTE","POLYGON ((610978.6 7798509,610976.44 7798511.5,610972 7798516.5,610966.06 7798511,610951.25 7798498,610938 7798486,610936.1 7798484.5,610933 7798481.5,610924.5 7798474,610921.6 7798471.5,610908.25 7798459.5,610907.25 7798458.5,610898.06 7798450,610888.8 7798442,610888.1 7798441,610886.75 7798440,610893.5 7798432.5,610895.56 7798434.5,610910.5 7798447.5,610912.25 7798449.5,610933.1 7798468,610944.25 7798478,610955.6 7798488.5,610968.25 7798499.5,610978.6 7798509))"
"716956","850004 043 0020","040570100405","ZAR2","COLETA ALTERNADA","SIM","SIM","NÃO","SIM","SIM","SIM","SIM","SIM","375","152.67","APARTAMENTO","RESIDENCIAL","P3","1","0.17631","RUA","PADRE FELIPE DA SILVA","570","31155020","NE101","FRENTE","POLYGON ((610179.5 7802210.5,610174.9 7802234.5,610170.06 7802233.5,610165.56 7802232.5,610164.75 7802232.5,610160.1 7802231.5,610161.8 7802222.5,610164.56 7802207.5,610170.06 7802208.5,610176 7802209.5,610179.5 7802210.5))"
"716964","106023A043 0188","040077700310","ZAR2","COLETA ALTERNADA","SIM","SIM","NÃO","NÃO","SIM","SIM","SIM","SIM","472.5","68.11","CASA","RESIDENCIAL","P2","1","0.06958","RUA","RIO NOVO","434","31110410","NE125","ALINHAMENTO","POLYGON ((610854.6 7798584.5,610853.44 7798586,610845.4 7798595,610844.75 7798596,610844.3 7798596.5,610843.6 7798597,610843.2 7798597.5,610841.56 7798599.5,610837 7798605,610833.06 7798609.5,610832.7 7798610,610824 7798620,610816 7798613.5,610824 7798604,610829.6 7798597.5,610830.6 7798596,610836.56 7798589.5,610836.94 7798589,610844.4 7798580,610846.7 7798577.5,610852.5 7798582.5,610854.6 7798584.5))"
"717127","776118 001 1142","161051801180","ZE","COLETA ALTERNADA","SIM","SIM","NÃO","SIM","SIM","SIM","SIM","SIM","9174.81","56.34","APARTAMENTO","RESIDENCIAL","P3","1","0.00522","RUA","ERNESTO TOGNOLO","95","31970170","NE312","FRENTE","POLYGON ((616089.9 7803854,616078.5 7803870,616004.6 7803915.5,615991.2 7803882.5,615975.1 7803864.5,615965.2 7803843.5,615949.25 7803785.5,616077.44 7803851.5,616080.06 7803852,616089.9 7803854))"
"717128","776118 001 1533","161051801180","ZE","COLETA ALTERNADA","SIM","SIM","NÃO","SIM","SIM","SIM","SIM","SIM","9174.81","56.34","APARTAMENTO","RESIDENCIAL","P3","1","0.00522","RUA","ERNESTO TOGNOLO","95","31970170","NE312","FRENTE","POLYGON ((616089.9 7803854,616078.5 7803870,616004.6 7803915.5,615991.2 7803882.5,615975.1 7803864.5,615965.2 7803843.5,615949.25 7803785.5,616077.44 7803851.5,616080.06 7803852,616089.9 7803854))"
"717943","380051 008 0016","040201000220","ZAR2","COLETA ALTERNADA","SIM","SIM","SIM","NÃO","SIM","SIM","SIM","SIM","300","141","BARRACAO","RESIDENCIAL","P2","2","1","RUA","JATAI","1011","31130350","NE121","DEMAIS CASOS","POLYGON ((611455.8 7799491.5,611454.9 7799501,611454.8 7799501.5,611454.4 7799506,611453.75 7799512,611453.5 7799514.5,611452.06 7799515,611443.3 7799515,611438.8 7799515,611423.8 7799515,611425.8 7799501.5,611426 7799500,611426.6 7799496,611427.75 7799487.5,611429.75 7799488,611437.3 7799489,611447.5 7799490.5,611448.8 7799490.5,611455.8 7799491.5))"
"715784","824118 001 3659","160895100050","ZAP","COLETA ALTERNADA","SIM","SIM","NÃO","SIM","SIM","SIM","SIM","SIM","12863.92","64.63","APARTAMENTO","RESIDENCIAL","P4","1","0.002096","AVE","JOAQUIM JOSE DINIZ","20","31910520","NE213","ALINHAMENTO","POLYGON ((612831.56 7802175,612829.94 7802209.5,612829.25 7802210.5,612842.9 7802236.5,612820 7802247.5,612815 7802249.5,612803.3 7802253.5,612772.3 7802260.5,612701.2 7802275,612696.56 7802274.5,612695.9 7802274.5,612691.94 7802273,612689.3 7802271,612682.25 7802258.5,612670.1 7802241.5,612667.9 7802237,612667.9 7802236,612668 7802233,612668.4 7802232,612674.8 7802223.5,612744 7802171,612746.3 7802169,612831.56 7802175))"
"715791","348049 026 0016","040529100190","ZAR2","COLETA ALTERNADA","SIM","SIM","NÃO","NÃO","SIM","SIM","SIM","SIM","500","16.22","BARRACAO","RESIDENCIAL","P1","1","1","RUA","CORONEL FIGUEIREDO","300","31150380","NE110","FRENTE","POLYGON ((610039.3 7801659,610017.7 7801691.5,610016.9 7801691,610013 7801688.5,610007.6 7801684.5,610010.8 7801680,610014.3 7801675,610022.94 7801662.5,610030.7 7801651.5,610032.56 7801653,610039.3 7801659))"
"715792","823039A005 0140","040766200350","ZAP","COLETA ALTERNADA","SIM","SIM","NÃO","NÃO","SIM","SIM","SIM","SIM","728","154.37","APARTAMENTO","RESIDENCIAL","P3","1","0.093199","RUA","SOARES DE ARAUJO","31","31155280","NE107","FRENTE","POLYGON ((611433.56 7801509.5,611429.4 7801537.5,611403.75 7801533.5,611407.9 7801505.5,611433.56 7801509.5))"
"716314","919062 008 0017","170741600205","ZAR2","SEM COLETA","SIM","SIM","NÃO","NÃO","SIM","SIM","SIM","SIM","425","340.57","CASA","RESIDENCIAL","P2","2","1","RUA","MIRACEMA DO NORTE","110","31872090","NE426","FRENTE","POLYGON ((615844.8 7806635.5,615831.1 7806654.5,615812.8 7806641.5,615825.06 7806618,615827.5 7806616,615833.6 7806623.5,615844.8 7806635.5))"
"716317","919056 010 0014","170212200155","ZAR2","COLETA ALTERNADA","SIM","SIM","NÃO","NÃO","SIM","SIM","SIM","SIM","551","346.75","CASA","RESIDENCIAL","P2","4","0.766944","RUA","FREI LUIZ DE RAVENA","31","31870690","NE413","FRENTE","POLYGON ((614844.1 7806553,614821.5 7806542.5,614821.4 7806539,614821 7806529.5,614820.75 7806523,614820.7 7806520.5,614838.94 7806518,614839.2 7806519.5,614839.25 7806521,614840.75 7806531,614841.3 7806534.5,614841.4 7806535,614843 7806545.5,614843.06 7806546,614843.44 7806548.5,614844.1 7806553))"
"716318","921028A007 0015","160376900290","ZAP","COLETA ALTERNADA","SIM","SIM","SIM","NÃO","SIM","SIM","SIM","SIM","360","454.62","CASA","RESIDENCIAL","P3","2","1","RUA","JORNALISTA OSVALDINA NOBRE","196","31930660","NE302","FRENTE","POLYGON ((613541.94 7803547.5,613540.3 7803551.5,613539.94 7803552.5,613531.7 7803575,613520.44 7803571,613528.06 7803551,613529.4 7803547,613529.7 7803546.5,613530.94 7803543,613541.94 7803547.5))"
"716319","398005 025A0134","040918900590","ZAP","COLETA ALTERNADA","SIM","SIM","NÃO","NÃO","SIM","SIM","SIM","SIM","5831.98","90.6","APARTAMENTO","RESIDENCIAL","P3","1","0.011133","RUA","LUIZ ZUDDIO","325","31155550","NE205","FRENTE","POLYGON ((611920.7 7802707,611919.2 7802709,611918.94 7802709,611907.5 7802729.5,611876.6 7802715,611870.75 7802719.5,611866.6 7802717,611855.8 7802711.5,611838.8 7802702,611826.44 7802695.5,611814.2 7802689,611807.94 7802685.5,611807 7802685,611809.94 7802683.5,611812 7802677,611810.5 7802674.5,611803.06 7802662,611801.4 7802659,611800.56 7802658,611792.1 7802654.5,611789.3 7802653.5,611784.56 7802651.5,611791.5 7802640,611799.44 7802626.5,611804.25 7802618,611808.6 7802610.5,611813.75 7802601.5,611820.1 7802611.5,611826.7 7802622,611833.1 7802632,611839.44 7802642,611845.9 7802652.5,611855.2 7802646.5,611857.1 7802649.5,611861.56 7802656.5,611868.4 7802667,611879.1 7802679.5,611881.2 7802682,611884.56 7802686.5,611893.94 7802690,611909.2 7802699,611909.8 7802699.5,611920.7 7802707))"
"716320","398005 025A0312","040918900590","ZAP","COLETA ALTERNADA","SIM","SIM","NÃO","NÃO","SIM","SIM","SIM","SIM","5831.98","90.6","APARTAMENTO","RESIDENCIAL","P3","1","0.011133","RUA","LUIZ ZUDDIO","325","31155550","NE205","FRENTE","POLYGON ((611920.7 7802707,611919.2 7802709,611918.94 7802709,611907.5 7802729.5,611876.6 7802715,611870.75 7802719.5,611866.6 7802717,611855.8 7802711.5,611838.8 7802702,611826.44 7802695.5,611814.2 7802689,611807.94 7802685.5,611807 7802685,611809.94 7802683.5,611812 7802677,611810.5 7802674.5,611803.06 7802662,611801.4 7802659,611800.56 7802658,611792.1 7802654.5,611789.3 7802653.5,611784.56 7802651.5,611791.5 7802640,611799.44 7802626.5,611804.25 7802618,611808.6 7802610.5,611813.75 7802601.5,611820.1 7802611.5,611826.7 7802622,611833.1 7802632,611839.44 7802642,611845.9 7802652.5,611855.2 7802646.5,611857.1 7802649.5,611861.56 7802656.5,611868.4 7802667,611879.1 7802679.5,611881.2 7802682,611884.56 7802686.5,611893.94 7802690,611909.2 7802699,611909.8 7802699.5,611920.7 7802707))"
"716469","850005 005 002X","040569500095","ZAP","COLETA ALTERNADA","SIM","SIM","NÃO","NÃO","SIM","SIM","SIM","SIM","360","60","LOJA","NAO RESIDENCIAL","P3","1","0.113581","RUA","ANTONIO CLEMENTE","388","31155070","NE102","","POLYGON ((610484.7 7802196,610484.25 7802198,610480.6 7802215,610480.1 7802217.5,610478.6 7802225,610477.1 7802224.5,610470.6 7802223.5,610466.6 7802222.5,610468.1 7802215.5,610469.06 7802210.5,610472.4 7802193.5,610484.7 7802196))"
