﻿ID_ESTACIONAMENTO,NUMERO_VAGAS_FISICAS,NUMERO_VAGAS_ROTATIVAS,TEMPO_PERMANENCIA,LOGRADOURO,REFERENCIA_LOGRADOURO,BAIRRO,PERIODO_VALIDO_REGRA_OPERACAO,DIA_REGRA_OPERACAO,GEOMETRIA
76,26,65,2 HORA(S),AVE ENGENHEIRO CARLOS GOULART,ENTRE RUA JOSE RODRIGUES PEREIRA E AVE PROFESSOR MARIO WERNECK,BURITIS,08:00 ÀS 13:00,SÁBADO,"LINESTRING (608473.100458014 7791740.14487373,608509.448139671 7791660.56107279,608540.427776691 7791610.34129488,608586.307654354 7791567.6699805)"
77,26,130,2 HORA(S),AVE VISCONDE DE IBITURUNA,ENTRE RUA BARAO DE COROMANDEL E AVE SINFRONIO BROCHADO,BARREIRO,08:00 ÀS 18:00,SEGUNDA A SEXTA,"LINESTRING (602960.572137584 7790999.27567551,602989.01205456 7790869.95199897)"
78,26,65,2 HORA(S),AVE VISCONDE DE IBITURUNA,ENTRE RUA BARAO DE COROMANDEL E AVE SINFRONIO BROCHADO,BARREIRO,08:00 ÀS 13:00,SÁBADO,"LINESTRING (602960.572137584 7790999.27567551,602989.01205456 7790869.95199897)"
79,19,190,1 HORA(S),AVE PAULO CAMILO PENA,ENTRE RUA JUVENAL MELO SENRA E AVE LUIZ PAULO FRANCO,BELVEDERE,08:00 ÀS 18:00,SEGUNDA A SEXTA,"LINESTRING (610804.802587119 7791097.47568718,610834.446397363 7791018.49176413)"
80,19,95,1 HORA(S),AVE PAULO CAMILO PENA,ENTRE RUA JUVENAL MELO SENRA E AVE LUIZ PAULO FRANCO,BELVEDERE,08:00 ÀS 13:00,SÁBADO,"LINESTRING (610804.802587119 7791097.47568718,610834.446397363 7791018.49176413)"
81,49,245,2 HORA(S),AVE DO CONTORNO,ENTRE RUA COELHO DE SOUZA E AVE OLEGARIO MACIEL,CIDADE JARDIM,08:00 ÀS 18:00,SEGUNDA A SEXTA,"LINESTRING (609816.348493828 7795429.98381771,609930.380274597 7795403.92912107,610044.799610048 7795373.88523642)"
82,52,260,2 HORA(S),AVE DO CONTORNO,ENTRE RUA DOS OTONI E AVE CARANDAI,SANTA EFIGÊNIA,08:00 ÀS 18:00,SEGUNDA A SEXTA,"LINESTRING (613005.387546073 7796171.0329793,612806.844107114 7795945.4189024)"
83,106,212,5 HORA(S),PCA JOSE MENDES JUNIOR,ENTRE RUA DA BAHIA E AVE BIAS FORTES,SAVASSI,08:00 ÀS 18:00,SEGUNDA A SEXTA,"LINESTRING (610946.161095884 7795436.62246644,611027.143532715 7795481.93324356,611039.949328907 7795536.74208738,611055.377303584 7795593.42055064)"
84,5,25,2 HORA(S),PCA RUI BARBOSA,ENTRE RUA AARAO REIS E AVE DOS ANDRADAS,CENTRO,08:00 ÀS 18:00,SEGUNDA A SEXTA,"LINESTRING (611620.234129547 7797452.1222173,611548.750905345 7797471.16834052)"
85,5,13,2 HORA(S),PCA RUI BARBOSA,ENTRE RUA AARAO REIS E AVE DOS ANDRADAS,CENTRO,08:00 ÀS 13:00,SÁBADO,"LINESTRING (611620.234129547 7797452.1222173,611548.750905345 7797471.16834052)"
86,21,105,2 HORA(S),RUA ESPIRITO SANTO,ENTRE RUA BERNARDO GUIMARAES E AVE BIAS FORTES,LOURDES,08:00 ÀS 18:00,SEGUNDA A SEXTA,"LINESTRING (610931.409280439 7796001.16755492,610906.086292606 7795903.15750458,610896.018116721 7795866.58494882)"
87,21,105,2 HORA(S),RUA ALAGOAS,ENTRE RUA BERNARDO GUIMARAES E AVE BRASIL,BOA VIAGEM,08:00 ÀS 18:00,SEGUNDA A SEXTA,"LINESTRING (611474.150752 7795856.95690858,611445.793293466 7795743.47000851,611440.631394936 7795721.47448563)"
88,40,200,2 HORA(S),RUA GONCALVES DIAS,ENTRE RUA PERNAMBUCO E AVE BRASIL,BOA VIAGEM,08:00 ÀS 18:00,SEGUNDA A SEXTA,"LINESTRING (611573.23281706 7795686.44161647,611461.221268143 7795715.92561509,611440.631394936 7795721.47448563)"
89,13,65,2 HORA(S),RUA CLAUDIO MANOEL,ENTRE RUA ALAGOAS E AVE BRASIL,SAVASSI,08:00 ÀS 18:00,SEGUNDA A SEXTA,"LINESTRING (611401.983122721 7795585.48216647,611287.893621042 7795617.63562173,611269.719780214 7795623.61440477)"
90,22,110,2 HORA(S),RUA RODRIGUES CALDAS,ENTRE RUA JUIZ DE FORA E AVE DO CONTORNO,SANTO AGOSTINHO,08:00 ÀS 18:00,SEGUNDA A SEXTA,"LINESTRING (609304.974213969 7795853.85753945,609170.171151418 7795889.56027226)"
91,18,180,1 HORA(S),RUA ARAGUARI,ENTRE RUA MATIAS CARDOSO E AVE ALVARES CABRAL,SANTO AGOSTINHO,08:00 ÀS 18:00,SEGUNDA A SEXTA,"LINESTRING (609674.503480248 7795610.27711953,609641.000614874 7795474.68471897)"
92,25,250,1 HORA(S),RUA PARACATU,ENTRE RUA DOS GOITACAZES E AVE AUGUSTO DE LIMA,BARRO PRETO,08:00 ÀS 18:00,SEGUNDA A SEXTA,"LINESTRING (609763.14630643 7797035.257069,609725.668944105 7796900.13457279)"
93,25,125,1 HORA(S),RUA PARACATU,ENTRE RUA DOS GOITACAZES E AVE AUGUSTO DE LIMA,BARRO PRETO,08:00 ÀS 13:00,SÁBADO,"LINESTRING (609763.14630643 7797035.257069,609725.668944105 7796900.13457279)"
94,30,150,2 HORA(S),RUA OURO PRETO,ENTRE RUA DOS GOITACAZES E AVE AUGUSTO DE LIMA,BARRO PRETO,08:00 ÀS 18:00,SEGUNDA A SEXTA,"LINESTRING (609897.223734683 7796999.11442573,609862.154158892 7796864.19188882)"
95,30,75,2 HORA(S),RUA OURO PRETO,ENTRE RUA DOS GOITACAZES E AVE AUGUSTO DE LIMA,BARRO PRETO,08:00 ÀS 13:00,SÁBADO,"LINESTRING (609897.223734683 7796999.11442573,609862.154158892 7796864.19188882)"
96,44,220,2 HORA(S),RUA MATO GROSSO,ENTRE RUA DOS GUAJAJARAS E AVE AMAZONAS,BARRO PRETO,08:00 ÀS 18:00,SEGUNDA A SEXTA,"LINESTRING (610095.536290001 7796656.87408776,610070.980165687 7796563.06318269,610063.517676599 7796525.26087724)"
97,44,110,2 HORA(S),RUA MATO GROSSO,ENTRE RUA DOS GUAJAJARAS E AVE AMAZONAS,BARRO PRETO,08:00 ÀS 13:00,SÁBADO,"LINESTRING (610095.536290001 7796656.87408776,610070.980165687 7796563.06318269,610063.517676599 7796525.26087724)"
98,11,110,1 HORA(S),RUA DOS TAMOIOS,ENTRE RUA CURITIBA E AVE PARANA,CENTRO,08:00 ÀS 18:00,SEGUNDA A SEXTA,"LINESTRING (610778.31693524 7797055.57293376,610691.587144935 7797078.9181819)"
99,11,55,1 HORA(S),RUA DOS TAMOIOS,ENTRE RUA CURITIBA E AVE PARANA,CENTRO,08:00 ÀS 13:00,SÁBADO,"LINESTRING (610778.31693524 7797055.57293376,610691.587144935 7797078.9181819)"
100,3,30,1 HORA(S),RUA DOS TUPINAMBAS,ENTRE RUA DA BAHIA E AVE AMAZONAS,CENTRO,08:00 ÀS 18:00,SEGUNDA A SEXTA,"LINESTRING (611391.898455147 7797182.73704987,611270.049613986 7797214.83051734,611260.245305118 7797221.0892434)"
101,3,15,1 HORA(S),RUA DOS TUPINAMBAS,ENTRE RUA DA BAHIA E AVE AMAZONAS,CENTRO,08:00 ÀS 13:00,SÁBADO,"LINESTRING (611391.898455147 7797182.73704987,611270.049613986 7797214.83051734,611260.245305118 7797221.0892434)"
102,23,230,1 HORA(S),RUA LEVINDO LOPES,ENTRE RUA FERNANDES TOURINHO E AVE DO CONTORNO,SAVASSI,08:00 ÀS 18:00,SEGUNDA A SEXTA,"LINESTRING (610951.026144019 7794980.04540137,610916.05551836 7794845.01288685)"
103,23,115,1 HORA(S),RUA LEVINDO LOPES,ENTRE RUA FERNANDES TOURINHO E AVE DO CONTORNO,SAVASSI,08:00 ÀS 13:00,SÁBADO,"LINESTRING (610951.026144019 7794980.04540137,610916.05551836 7794845.01288685)"
104,13,130,1 HORA(S),RUA ALAGOAS,ENTRE RUA ANTONIO DE ALBUQUERQUE E AVE GETULIO VARGAS,SAVASSI,08:00 ÀS 18:00,SEGUNDA A SEXTA,"LINESTRING (611258.934215875 7795044.39230375,611221.877391609 7794910.58953891)"
105,13,65,1 HORA(S),RUA ALAGOAS,ENTRE RUA ANTONIO DE ALBUQUERQUE E AVE GETULIO VARGAS,SAVASSI,08:00 ÀS 13:00,SÁBADO,"LINESTRING (611258.934215875 7795044.39230375,611221.877391609 7794910.58953891)"
106,23,230,1 HORA(S),RUA FERNANDES TOURINHO,ENTRE RUA PERNAMBUCO E AVE GETULIO VARGAS,SAVASSI,08:00 ÀS 18:00,SEGUNDA A SEXTA,"LINESTRING (611357.595742876 7794872.98719276,611221.877391609 7794910.58953891)"
107,23,115,1 HORA(S),RUA FERNANDES TOURINHO,ENTRE RUA PERNAMBUCO E AVE GETULIO VARGAS,SAVASSI,08:00 ÀS 13:00,SÁBADO,"LINESTRING (611357.595742876 7794872.98719276,611221.877391609 7794910.58953891)"
108,30,150,2 HORA(S),RUA SERGIPE,ENTRE RUA FERNANDES TOURINHO E AVE GETULIO VARGAS,SAVASSI,08:00 ÀS 18:00,SEGUNDA A SEXTA,"LINESTRING (611086.142548653 7794945.76237958,611062.411008769 7794850.7317228,611052.944779517 7794809.95002379)"
109,30,75,2 HORA(S),RUA SERGIPE,ENTRE RUA FERNANDES TOURINHO E AVE GETULIO VARGAS,SAVASSI,08:00 ÀS 13:00,SÁBADO,"LINESTRING (611086.142548653 7794945.76237958,611062.411008769 7794850.7317228,611052.944779517 7794809.95002379)"
110,29,290,1 HORA(S),RUA PERNAMBUCO,ENTRE RUA FERNANDES TOURINHO E AVE DO CONTORNO,SAVASSI,08:00 ÀS 18:00,SEGUNDA A SEXTA,"LINESTRING (611357.595742876 7794872.98719276,611334.655804045 7794787.24464541)"
111,29,145,1 HORA(S),RUA PERNAMBUCO,ENTRE RUA FERNANDES TOURINHO E AVE DO CONTORNO,SAVASSI,08:00 ÀS 13:00,SÁBADO,"LINESTRING (611357.595742876 7794872.98719276,611334.655804045 7794787.24464541)"
112,25,250,1 HORA(S),RUA PARAIBA,ENTRE RUA ANTONIO DE ALBUQUERQUE E AVE CRISTOVAO COLOMBO,SAVASSI,08:00 ÀS 18:00,SEGUNDA A SEXTA,"LINESTRING (611527.880673432 7794971.74709047,611494.798346117 7794838.03430732)"
113,25,125,1 HORA(S),RUA PARAIBA,ENTRE RUA ANTONIO DE ALBUQUERQUE E AVE CRISTOVAO COLOMBO,SAVASSI,08:00 ÀS 13:00,SÁBADO,"LINESTRING (611527.880673432 7794971.74709047,611494.798346117 7794838.03430732)"
114,7,35,2 HORA(S),RUA AARAO REIS,ENTRE RUA DOS TUPINAMBAS E AVE ASSIS CHATEAUBRIAND,CENTRO,08:00 ÀS 18:00,SEGUNDA A SEXTA,"LINESTRING (611543.523040062 7797141.82537733,611525.91816249 7797072.31952504,611518.579361066 7797037.39663349)"
115,7,18,2 HORA(S),RUA AARAO REIS,ENTRE RUA DOS TUPINAMBAS E AVE ASSIS CHATEAUBRIAND,CENTRO,08:00 ÀS 13:00,SÁBADO,"LINESTRING (611543.523040062 7797141.82537733,611525.91816249 7797072.31952504,611518.579361066 7797037.39663349)"
116,6,30,2 HORA(S),RUA DOS CAETES,ENTRE RUA AARAO REIS E AVE DOS ANDRADAS,CENTRO,08:00 ÀS 18:00,SEGUNDA A SEXTA,"LINESTRING (611576.003420743 7797277.86768631,611501.08167947 7797298.59346764)"
117,6,15,2 HORA(S),RUA DOS CAETES,ENTRE RUA AARAO REIS E AVE DOS ANDRADAS,CENTRO,08:00 ÀS 13:00,SÁBADO,"LINESTRING (611576.003420743 7797277.86768631,611501.08167947 7797298.59346764)"
118,12,60,2 HORA(S),RUA PIAUI,ENTRE RUA TOME DE SOUZA E AVE DO CONTORNO,SAVASSI,08:00 ÀS 18:00,SEGUNDA A SEXTA,"LINESTRING (612104.529056738 7794963.64873887,612078.876235133 7794863.08920747)"
119,25,125,2 HORA(S),RUA OURO PRETO,ENTRE RUA MATIAS CARDOSO E AVE DO CONTORNO,SANTO AGOSTINHO,08:00 ÀS 18:00,SEGUNDA A SEXTA,"LINESTRING (609538.9747834 7795646.09982793,609505.282263606 7795513.16688604)"
120,28,56,5 HORA(S),RUA TOMAZ GONZAGA,ENTRE RUA SANTA CATARINA E AVE ALVARES CABRAL,LOURDES,08:00 ÀS 18:00,SEGUNDA A SEXTA,"LINESTRING (610285.726688687 7795738.2810647,610150.503088078 7795773.76384229)"
121,12,60,2 HORA(S),RUA MARANHAO,ENTRE RUA TOME DE SOUZA E AVE DO CONTORNO,SAVASSI,08:00 ÀS 18:00,SEGUNDA A SEXTA,"LINESTRING (612241.723414134 7794927.79603658,612230.105019521 7794878.06615895)"
122,39,78,5 HORA(S),RUA ALVARENGA PEIXOTO,ENTRE RUA CURITIBA E AVE ALVARES CABRAL,LOURDES,08:00 ÀS 18:00,SEGUNDA A SEXTA,"LINESTRING (610456.75374523 7795838.03076094,610322.684562822 7795873.51353852)"
123,36,180,2 HORA(S),RUA MARANHAO,ENTRE RUA DOS OTONI E AVE FRANCISCO SALES,SANTA EFIGÊNIA,08:00 ÀS 18:00,SEGUNDA A SEXTA,"LINESTRING (612602.058564024 7796280.31073613,612583.480676825 7796207.38557984,612578.665103756 7796191.03890715,612563.74012558 7796148.8474951)"
124,46,230,2 HORA(S),RUA DOS AIMORES,ENTRE RUA UBERABA E AVE DO CONTORNO,BARRO PRETO,08:00 ÀS 18:00,SEGUNDA A SEXTA,"LINESTRING (609213.321654619 7796602.05524597,609076.844685677 7796637.98793198)"
125,19,95,2 HORA(S),RUA ITAJUBA,ENTRE RUA SILVA JARDIM E AVE DO CONTORNO,FLORESTA,08:00 ÀS 18:00,SEGUNDA A SEXTA,"LINESTRING (611932.669169921 7797579.63626219,611953.687827032 7797657.64038468,611977.419366915 7797751.45128974)"
126,34,68,5 HORA(S),RUA PADRE ROLIM,ENTRE RUA GRAO PARA E AVE FRANCISCO SALES,SANTA EFIGÊNIA,08:00 ÀS 18:00,SEGUNDA A SEXTA,"LINESTRING (612701.445725323 7796109.78544606,612633.953489761 7796129.47143903,612588.172562229 7796139.28944061,612568.1928815 7796140.84912314)"
127,7,35,2 HORA(S),RUA UBERABA,ENTRE RUA ALVARENGA PEIXOTO E AVE DO CONTORNO,BARRO PRETO,08:00 ÀS 18:00,SEGUNDA A SEXTA,"LINESTRING (609106.546216831 7796195.19806057,609082.847660324 7796138.23965429)"
128,4,8,5 HORA(S),RUA PARACATU,ENTRE RUA MATIAS CARDOSO E AVE DO CONTORNO,SANTO AGOSTINHO,08:00 ÀS 18:00,SEGUNDA A SEXTA,"LINESTRING (609407.940071693 7795682.00252004,609394.862162639 7795632.16266479)"
129,11,55,2 HORA(S),RUA SANTA RITA DURAO,ENTRE RUA SERGIPE E AVE CRISTOVAO COLOMBO,SAVASSI,08:00 ÀS 18:00,SEGUNDA A SEXTA,"LINESTRING (611229.917089797 7795486.5123115,611151.655781584 7795507.8179748)"
130,8,16,5 HORA(S),RUA MATIAS CARDOSO,ENTRE RUA PARACATU E AVE DO CONTORNO,SANTO AGOSTINHO,08:00 ÀS 18:00,SEGUNDA A SEXTA,"LINESTRING (609407.940071693 7795682.00252004,609337.396873741 7795698.59914184)"
131,22,44,5 HORA(S),RUA DOS TIMBIRAS,ENTRE RUA GRAO PARA E AVE DO CONTORNO,FUNCIONÁRIOS,08:00 ÀS 18:00,SEGUNDA A SEXTA,"LINESTRING (612697.627899414 7795824.14358763,612628.86580383 7795841.41007309)"
132,8,80,1 HORA(S),RUA GONCALVES DIAS,ENTRE RUA MATO GROSSO E AVE BARBACENA,SANTO AGOSTINHO,08:00 ÀS 18:00,SEGUNDA A SEXTA,"LINESTRING (609953.790226553 7796117.76382209,609841.028305806 7796147.02786548,609819.795256743 7796149.14743404)"
133,16,80,2 HORA(S),RUA SERGIPE,ENTRE RUA SANTA RITA DURAO E AVE CRISTOVAO COLOMBO,SAVASSI,08:00 ÀS 18:00,SEGUNDA A SEXTA,"LINESTRING (611229.917089797 7795486.5123115,611192.439727472 7795353.15945509)"
134,39,195,2 HORA(S),RUA TOME DE SOUZA,ENTRE RUA RIO GRANDE DO NORTE E AVE GETULIO VARGAS,SAVASSI,08:00 ÀS 18:00,SEGUNDA A SEXTA,"LINESTRING (611699.542659986 7795072.03667682,611602.686972885 7795098.44130223,611596.741719148 7795101.68064287,611571.682598332 7795112.24849182)"
135,21,105,2 HORA(S),RUA DOS INCONFIDENTES,ENTRE RUA PROFESSOR MORAES E AVE GETULIO VARGAS,SAVASSI,08:00 ÀS 18:00,SEGUNDA A SEXTA,"LINESTRING (611870.66866666 7795171.55641986,611768.799506227 7795199.32076851,611743.229143066 7795210.76843837)"
136,30,150,2 HORA(S),RUA ALVARENGA PEIXOTO,ENTRE RUA PARACATU E AVE AMAZONAS,SANTO AGOSTINHO,08:00 ÀS 18:00,SEGUNDA A SEXTA,"LINESTRING (609511.268746565 7796088.75972579,609427.672377093 7796110.97520389,609391.522595699 7796120.94317494,609379.62384238 7796126.88196611)"
137,24,120,2 HORA(S),RUA MARTIM DE CARVALHO,ENTRE RUA JUIZ DE FORA E AVE AMAZONAS,SANTO AGOSTINHO,08:00 ÀS 18:00,SEGUNDA A SEXTA,"LINESTRING (609340.670473926 7795989.00003158,609206.914633601 7796024.80274404)"
138,22,110,2 HORA(S),RUA SAO PAULO,ENTRE RUA ANTONIO DE ALBUQUERQUE E AVE DO CONTORNO,LOURDES,08:00 ÀS 18:00,SEGUNDA A SEXTA,"LINESTRING (610448.202804695 7795260.12839129,610409.051535978 7795125.89571396)"
139,30,150,2 HORA(S),RUA FERNANDES TOURINHO,ENTRE RUA RIO DE JANEIRO E AVE DO CONTORNO,LOURDES,08:00 ÀS 18:00,SEGUNDA A SEXTA,"LINESTRING (610544.365840875 7795089.63309512,610409.051535978 7795125.89571396)"
140,26,130,2 HORA(S),RUA ANTONIO DE ALBUQUERQUE,ENTRE RUA SAO PAULO E AVE DO CONTORNO,LOURDES,08:00 ÀS 18:00,SEGUNDA A SEXTA,"LINESTRING (610448.202804695 7795260.12839129,610327.219777184 7795295.52118719,610317.473189227 7795293.48160234)"
141,30,60,5 HORA(S),RUA MATO GROSSO,ENTRE RUA GONCALVES DIAS E AVE BARBACENA,SANTO AGOSTINHO,08:00 ÀS 18:00,SEGUNDA A SEXTA,"LINESTRING (609953.790226553 7796117.76382209,609915.463542265 7795981.76150496)"
142,34,170,2 HORA(S),RUA ARAGUARI,ENTRE RUA BERNARDO GUIMARAES E AVE BARBACENA,SANTO AGOSTINHO,08:00 ÀS 18:00,SEGUNDA A SEXTA,"LINESTRING (609854.576227984 7796288.38909181,609824.577846435 7796176.79180711,609813.784036252 7796158.92544376)"
143,20,100,2 HORA(S),RUA PARAIBA,ENTRE RUA DOS INCONFIDENTES E AVE GETULIO VARGAS,SAVASSI,08:00 ÀS 18:00,SEGUNDA A SEXTA,"LINESTRING (611600.567790901 7795243.66174303,611575.9209623 7795153.06018472,611571.682598332 7795112.24849182)"
144,20,50,2 HORA(S),RUA PARAIBA,ENTRE RUA DOS INCONFIDENTES E AVE GETULIO VARGAS,SAVASSI,08:00 ÀS 13:00,SÁBADO,"LINESTRING (611600.567790901 7795243.66174303,611575.9209623 7795153.06018472,611571.682598332 7795112.24849182)"
145,58,116,5 HORA(S),RUA GONCALVES DIAS,ENTRE RUA MARANHAO E AVE GETULIO VARGAS,FUNCIONÁRIOS,08:00 ÀS 18:00,SEGUNDA A SEXTA,"LINESTRING (612384.805304358 7795469.3158118,612282.095067807 7795496.65024796,612254.644652146 7795508.33786897)"
146,26,130,2 HORA(S),RUA DOS TIMBIRAS,ENTRE RUA RIO GRANDE DO SUL E AVE AMAZONAS,SANTO AGOSTINHO,08:00 ÀS 18:00,SEGUNDA A SEXTA,"LINESTRING (610194.75028857 7796487.24861453,610089.838411592 7796515.68282683,610063.517676599 7796525.26087724)"
147,29,145,2 HORA(S),RUA BERNARDO GUIMARAES,ENTRE RUA PIAUI E AVE GETULIO VARGAS,FUNCIONÁRIOS,08:00 ÀS 18:00,SEGUNDA A SEXTA,"LINESTRING (612418.951345588 7795603.24855018,612286.044827225 7795640.17103471)"
148,23,115,2 HORA(S),RUA MARANHAO,ENTRE RUA DOS AIMORES E AVE GETULIO VARGAS,FUNCIONÁRIOS,08:00 ÀS 18:00,SEGUNDA A SEXTA,"LINESTRING (612456.247299338 7795740.36064141,612425.143974654 7795606.63786029)"
149,47,94,5 HORA(S),RUA DOS TIMBIRAS,ENTRE RUA CEARA E AVE BERNARDO MONTEIRO,FUNCIONÁRIOS,08:00 ÀS 18:00,SEGUNDA A SEXTA,"LINESTRING (612223.013593427 7795948.03836921,612087.270504626 7795984.10102876)"
150,40,80,5 HORA(S),RUA GONCALVES DIAS,ENTRE RUA CEARA E AVE AFONSO PENA,FUNCIONÁRIOS,08:00 ÀS 18:00,SEGUNDA A SEXTA,"LINESTRING (612114.605478468 7795542.54090704,612017.83224981 7795566.18609413,611986.440320575 7795566.9359415)"
151,53,265,2 HORA(S),RUA BERNARDO GUIMARAES,ENTRE RUA CEARA E AVE BERNARDO MONTEIRO,FUNCIONÁRIOS,08:00 ÀS 18:00,SEGUNDA A SEXTA,"LINESTRING (612150.631572197 7795676.90355792,612015.515167563 7795712.17637823)"
152,7,35,2 HORA(S),RUA RIO GRANDE DO NORTE,ENTRE RUA DOS AIMORES E AVE AFONSO PENA,FUNCIONÁRIOS,08:00 ÀS 18:00,SEGUNDA A SEXTA,"LINESTRING (611916.960836537 7795883.36153399,611891.2832774 7795795.09949947,611887.65510591 7795783.9417706,611876.778837283 7795753.34799787)"
153,8,80,1 HORA(S),RUA PERNAMBUCO,ENTRE RUA DOS AIMORES E AVE BRASIL,BOA VIAGEM,08:00 ÀS 18:00,SEGUNDA A SEXTA,"LINESTRING (611644.864466459 7795956.03674116,611617.521246774 7795852.50781418,611615.987519735 7795841.99995302,611615.03924764 7795824.63348792)"
154,43,215,2 HORA(S),RUA BERNARDO GUIMARAES,ENTRE RUA PARAIBA E AVE BRASIL,SAVASSI,08:00 ÀS 18:00,SEGUNDA A SEXTA,"LINESTRING (611745.942025839 7795786.28129439,611654.091566226 7795809.55655678,611643.437935396 7795813.60573258,611615.03924764 7795824.63348792)"
155,24,48,5 HORA(S),RUA ALVARES MACIEL,ENTRE RUA MANAUS E AVE BRASIL,SANTA EFIGÊNIA,08:00 ÀS 18:00,SEGUNDA A SEXTA,"LINESTRING (612944.137414642 7796478.45040538,612863.575515871 7796500.32595267,612808.814863901 7796514.18313209)"
156,20,40,5 HORA(S),RUA GRAO PARA,ENTRE RUA DOMINGOS VIEIRA E AVE BRASIL,SANTA EFIGÊNIA,08:00 ÀS 18:00,SEGUNDA A SEXTA,"LINESTRING (612844.024619045 7796650.6453556,612808.814863901 7796514.18313209)"
157,16,80,2 HORA(S),RUA CARVALHO DE ALMEIDA,ENTRE RUA BERNARDO MASCARENHAS E AVE PRUDENTE DE MORAIS,CIDADE JARDIM,08:00 ÀS 18:00,SEGUNDA A SEXTA,"LINESTRING (610117.791823755 7794912.11922755,610033.544032583 7794896.82234119,609992.257090194 7794888.66400179)"
158,29,58,5 HORA(S),RUA RIO DE JANEIRO,ENTRE RUA FERNANDES TOURINHO E AVE DO CONTORNO,LOURDES,08:00 ÀS 18:00,SEGUNDA A SEXTA,"LINESTRING (610544.365840875 7795089.63309512,610513.14707437 7794951.81114837)"
159,18,90,2 HORA(S),RUA ESPIRITO SANTO,ENTRE RUA FERNANDES TOURINHO E AVE DO CONTORNO,LOURDES,08:00 ÀS 18:00,SEGUNDA A SEXTA,"LINESTRING (610680.611926177 7795052.58063704,610643.851952305 7794916.23838911)"
160,11,55,2 HORA(S),RUA CEARA,ENTRE RUA ALVARES MACIEL E AVE FRANCISCO SALES,SANTA EFIGÊNIA,08:00 ÀS 18:00,SEGUNDA A SEXTA,"LINESTRING (612402.014381404 7796623.03097642,612401.000142555 7796610.64349786,612397.874967567 7796597.27621873,612374.968012113 7796517.29249918,612371.108956982 7796503.81524244,612366.09548365 7796488.67832351)"
161,25,125,2 HORA(S),RUA MARANHAO,ENTRE RUA ALVARES MACIEL E AVE BRASIL,SANTA EFIGÊNIA,08:00 ÀS 18:00,SEGUNDA A SEXTA,"LINESTRING (612674.217947458 7796549.02603991,612642.108629769 7796437.76868602,612649.340235217 7796422.67175896)"
162,59,118,5 HORA(S),RUA BERNARDO GUIMARAES,ENTRE RUA UBERABA E AVE DO CONTORNO,BARRO PRETO,08:00 ÀS 18:00,SEGUNDA A SEXTA,"LINESTRING (609175.943242426 7796465.3830652,609040.72788766 7796502.07559654)"
163,28,140,2 HORA(S),RUA CEARA,ENTRE RUA DOS OTONI E AVE BRASIL,SANTA EFIGÊNIA,08:00 ÀS 18:00,SEGUNDA A SEXTA,"LINESTRING (612330.160094208 7796352.33607558,612306.700667186 7796268.03323518,612304.597976891 7796251.22665611,612302.008781782 7796222.02260051)"
164,23,46,5 HORA(S),RUA ALVARENGA PEIXOTO,ENTRE RUA RIO GRANDE DO SUL E AVE BARBACENA,SANTO AGOSTINHO,08:00 ÀS 18:00,SEGUNDA A SEXTA,"LINESTRING (610051.627169125 7795945.59886576,609915.463542265 7795981.76150496)"
165,29,145,2 HORA(S),RUA ANTONIO ALEIXO,ENTRE RUA SANTA CATARINA E AVE OLEGARIO MACIEL,LOURDES,08:00 ÀS 18:00,SEGUNDA A SEXTA,"LINESTRING (610248.142130386 7795603.81843418,610132.461180758 7795632.87252031,610114.914024096 7795638.74132573)"
166,22,110,2 HORA(S),RUA GONCALVES DIAS,ENTRE RUA OURO PRETO E AVE AMAZONAS,SANTO AGOSTINHO,08:00 ÀS 18:00,SEGUNDA A SEXTA,"LINESTRING (609683.235829358 7796187.62960111,609576.839700407 7796214.30417158,609548.836813178 7796222.22255981)"
167,33,165,2 HORA(S),RUA PARACATU,ENTRE RUA BERNARDO GUIMARAES E AVE AMAZONAS,BARRO PRETO,08:00 ÀS 18:00,SEGUNDA A SEXTA,"LINESTRING (609582.974608563 7796358.47482606,609561.64260937 7796277.26135683,609548.836813178 7796222.22255981)"
168,34,68,5 HORA(S),RUA SANTA RITA DURAO,ENTRE RUA CEARA E AVE GETULIO VARGAS,SAVASSI,08:00 ÀS 18:00,SEGUNDA A SEXTA,"LINESTRING (612043.377875439 7795271.61605301,611907.544082351 7795308.11862302)"
169,32,64,5 HORA(S),RUA OURO PRETO,ENTRE RUA DOS AIMORES E AVE AMAZONAS,BARRO PRETO,08:00 ÀS 18:00,SEGUNDA A SEXTA,"LINESTRING (609755.147837463 7796457.68463219,609718.206455017 7796324.10182259)"
170,16,80,2 HORA(S),RUA BERNARDO GUIMARAES,ENTRE RUA ARAGUARI E AVE AMAZONAS,SANTO AGOSTINHO,08:00 ÀS 18:00,SEGUNDA A SEXTA,"LINESTRING (609854.576227984 7796288.38909181,609718.206455017 7796324.10182259)"
171,10,50,2 HORA(S),RUA JOSAFA BELO,ENTRE RUA MANOEL COUTO E AVE RAJA GABAGLIA,CIDADE JARDIM,08:00 ÀS 18:00,SEGUNDA A SEXTA,"LINESTRING (609628.986419735 7795125.79573432,609519.225986311 7795147.18138133)"
172,4,20,2 HORA(S),RUA PROFESSOR MORAES,ENTRE RUA CLAUDIO MANOEL E AVE GETULIO VARGAS,SAVASSI,08:00 ÀS 18:00,SEGUNDA A SEXTA,"LINESTRING (611941.582927605 7795442.26131866,611907.544082351 7795308.11862302)"
