﻿ID_OBRART,TIPO_OBRA_DE_ARTE,DENOMINACAO,GEOMETRIA
145,PONTE,,"POLYGON ((605381.9 7802172.5,605370.5 7802164.5,605378 7802151.5,605389.4 7802159.5,605381.9 7802172.5))"
146,PONTE,,"POLYGON ((605506.5 7801870,605492.7 7801869,605490.8 7801854,605504.7 7801855,605506.5 7801870))"
147,PONTE,,"POLYGON ((610041.4 7805210,610054.75 7805125.5,610065.3 7805127.5,610052 7805211.5,610041.4 7805210))"
148,PONTE,,"POLYGON ((604683.25 7808316,604683.5 7808313.5,604689.25 7808314,604688.9 7808316,604683.25 7808316))"
149,PASSARELA,,"POLYGON ((607125.3 7792760.5,607095.56 7792755.5,607086 7792750,607086.9 7792748.5,607096 7792753.5,607125.1 7792758.5,607125.3 7792760.5))"
150,PASSARELA,,"POLYGON ((611619.44 7803590,611610.1 7803581.5,611612.7 7803578.5,611620.9 7803586.5,611621.3 7803586,611613.06 7803578,611615.94 7803575.5,611628.5 7803587.5,611628.9 7803587,611615.94 7803574.5,611618.7 7803572,611638.25 7803590,611669.6 7803619.5,611689.9 7803638.5,611697.25 7803646,611696.75 7803647,611686.5 7803636.5,611677.1 7803665.5,611672.56 7803679.5,611670.3 7803678.5,611668.4 7803684.5,611666.94 7803684,611676.25 7803656,611682.1 7803636.5,611684.06 7803634.5,611661.6 7803614.5,611636 7803590,611619.2 7803595,611619.06 7803594,611633.7 7803589.5,611633.75 7803588,611618.7 7803574,611618.1 7803574.5,611630.94 7803586.5,611628.25 7803589,611615.5 7803577.5,611615.2 7803578,611623.56 7803586,611620.9 7803588.5,611612.5 7803580.5,611611.94 7803581.5,611620.3 7803589.5,611619.44 7803590))"
151,PASSARELA,,"MULTIPOLYGON (((612117.5 7800339,612113.4 7800338,612114.8 7800332.5,612122.56 7800306,612127.56 7800291,612136.44 7800261,612118.75 7800255,612116 7800264,612093 7800256.5,612095.4 7800248.5,612112.5 7800254.5,612110.6 7800260,612115.06 7800261.5,612117.75 7800253.5,612119.06 7800254,612136.9 7800259.5,612150.5 7800211.5,612152.44 7800211.5,612138.44 7800260,612157.44 7800266,612160.2 7800257,612164 7800258,612150.6 7800302.5,612147.2 7800301,612156.8 7800267.5,612138.06 7800261.5,612129.5 7800291.5,612124.44 7800306.5,612126.4 7800307,612118.7 7800334,612117.5 7800339),(612109.44 7800260,612110.94 7800255,612096.3 7800250,612094.75 7800255,612109.44 7800260),(612158.8 7800268,612158.4 7800268,612149.3 7800300,612149.75 7800300.5,612158.8 7800268),(612158.8 7800268,612160.94 7800259.5,612159.06 7800266,612158.8 7800268)))"
152,PASSARELA,,"POLYGON ((612242.4 7799652.5,612247.75 7799684,612243.8 7799684.5,612238.06 7799651,612268.4 7799646,612256.6 7799577,612258.6 7799576.5,612270.3 7799645.5,612293.25 7799641.5,612287.9 7799610,612291.8 7799609.5,612297.06 7799640,612295.25 7799640,612290.44 7799611.5,612290.2 7799611.5,612295.06 7799640.5,612295.56 7799643,612242.3 7799652.5,612240.4 7799652.5,612245.44 7799682,612245.75 7799682,612240.6 7799653,612242.4 7799652.5))"
153,PASSARELA,,"POLYGON ((612169.7 7799068,612171.44 7799074.5,612174.75 7799092.5,612173.6 7799093,612168.94 7799068.5,612169.7 7799068))"
154,PASSARELA,PASSARELA CRISTIANO MACHADO,"MULTIPOLYGON (((612184.44 7799024.5,612182.56 7799020,612177.4 7799013.5,612170.3 7799000,612169.8 7799000,612191.44 7799049,612167.94 7799056,612169.75 7799062,612173.06 7799074,612176.6 7799093.5,612174 7799094,612172 7799094.5,612167.1 7799067.5,612169.4 7799067,612168.5 7799064,612166.2 7799056.5,612142.56 7799063.5,612135 7799048.5,612126 7799029,612130 7799027.5,612142.7 7799054,612140.56 7799053.5,612128.3 7799028.5,612127.3 7799028.5,612134.44 7799044,612136.6 7799049,612142.2 7799060,612183.06 7799047,612187.9 7799045.5,612167.6 7798999.5,612171 7798998,612178.7 7799012.5,612183.56 7799019,612185.4 7799023.5,612184.44 7799024.5),(612169.7 7799068,612168.94 7799068.5,612173.6 7799093,612174.75 7799092.5,612171.44 7799074.5,612169.7 7799068)))"
155,PASSARELA,,"POLYGON ((612287.44 7799873.5,612290.6 7799861.5,612292.5 7799851,612294.3 7799851,612291.9 7799862,612288.25 7799873.5,612287.44 7799873.5))"
156,PASSARELA,,"POLYGON ((612292.94 7799850,612294.7 7799842,612303.3 7799848.5,612305.25 7799845.5,612295.6 7799838.5,612295.8 7799838,612310.94 7799849.5,612292.94 7799850))"
157,PASSARELA,,"MULTIPOLYGON (((612193.94 7799847,612194.3 7799845.5,612201.6 7799847.5,612209.1 7799849,612214.25 7799850,612220.25 7799850.5,612226.2 7799850.5,612230.56 7799835,612240.9 7799799.5,612242.25 7799800,612234.06 7799828.5,612228.06 7799850.5,612247.8 7799850,612273.5 7799850,612290.94 7799850,612293 7799840.5,612294.4 7799840,612302.6 7799846,612303.06 7799845.5,612293.6 7799838.5,612295.44 7799836,612295.56 7799836,612295.8 7799836,612312.2 7799848.5,612311.56 7799851,612295.5 7799851,612293.1 7799862,612288.94 7799874.5,612285.8 7799874,612290.7 7799851,612271.5 7799851.5,612240.1 7799852,612226.3 7799852,612217.5 7799852,612207.75 7799851,612202.94 7799849.5,612193.94 7799847),(612292.94 7799850,612310.94 7799849.5,612295.8 7799838,612295.6 7799838.5,612305.25 7799845.5,612303.3 7799848.5,612294.7 7799842,612292.94 7799850),(612287.44 7799873.5,612288.25 7799873.5,612291.9 7799862,612294.3 7799851,612292.5 7799851,612290.6 7799861.5,612287.44 7799873.5)))"
158,PASSARELA,,"MULTIPOLYGON (((612051.3 7801156,612050.75 7801160,612030.9 7801158,612030.8 7801158.5,612050.6 7801160.5,612050.2 7801164.5,612030.56 7801162,612030.56 7801162.5,612050.2 7801165,612049.7 7801169,612034.9 7801167,612028.75 7801166.5,612028.94 7801160.5,612048.6 7801162.5,612048.4 7801162,612028.3 7801159.5,612028.8 7801156.5,612049.1 7801158,612049.25 7801157,612033.1 7801156,612009.1 7801145,612006.5 7801156,612002.6 7801170.5,612001.7 7801182.5,611999.2 7801182,611998.2 7801193,611998.94 7801214.5,611998.94 7801214.5,611997.2 7801214.5,611997 7801214,611996.56 7801193,611998.7 7801170.5,612002.2 7801149,612003.94 7801142.5,611980 7801133,611984 7801110,611982.94 7801110,611979.1 7801129.5,611976.2 7801128.5,611978.6 7801116,611977.94 7801115.5,611976.3 7801122.5,611974.8 7801122.5,611976.44 7801114,611980.4 7801115,611978.06 7801127.5,611978.6 7801128,611982.44 7801108,611986.06 7801109,611981.8 7801131,612008.2 7801141.5,612011.4 7801116.5,612008.94 7801116,612011.8 7801106,612011.44 7801105.5,612018.6 7801081,612019.44 7801080.5,612029.5 7801051.5,612029.25 7801051,612035.8 7801031,612036.75 7801031,612039.44 7801032,612039.9 7801032.5,612033.06 7801052.5,612032.44 7801052.5,612022.2 7801081.5,612022.7 7801082,612015.6 7801106.5,612014.75 7801107,612013.1 7801112.5,612014.1 7801113,612013.2 7801117,612009.94 7801142.5,612030 7801151.5,612029.75 7801150.5,612043.44 7801152,612043.5 7801151.5,612039.8 7801151.5,612039.8 7801150.5,612045 7801151,612044.8 7801153,612031.25 7801152,612032.06 7801154,612051.3 7801156),(611999.5 7801180.5,612000.2 7801180.5,612001.25 7801170,612007.56 7801144,612005.7 7801143.5,612004.2 7801149,612000.6 7801170,611999.5 7801180.5)))"
159,PASSARELA,,"POLYGON ((611999.5 7801180.5,612000.6 7801170,612004.2 7801149,612005.7 7801143.5,612007.56 7801144,612001.25 7801170,612000.2 7801180.5,611999.5 7801180.5))"
160,PASSARELA,,"POLYGON ((612210.25 7802107,612198.44 7802064.5,612199 7802064.5,612211.3 7802106.5,612210.25 7802107))"
161,PASSARELA,,"POLYGON ((612272.5 7802099,612258.3 7802048.5,612259 7802048.5,612273.3 7802098.5,612272.5 7802099))"
162,PASSARELA,,"MULTIPOLYGON (((612197.44 7802063.5,612201.3 7802062.5,612216 7802114,612217.9 7802113.5,612270.2 7802100,612255.5 7802048.5,612259.44 7802047,612274.5 7802098.5,612301.75 7802090.5,612311.94 7802145,612312.5 7802145,612306.4 7802108.5,612307.1 7802107.5,612314.75 7802147,612310.7 7802148,612300.44 7802094,612275.3 7802101,612277.25 7802107.5,612277.8 7802109,612280.4 7802116,612278.2 7802117,612276 7802109.5,612275.94 7802108,612274.1 7802101.5,612214.7 7802118,612213.75 7802115,612211.7 7802115.5,612197.44 7802063.5),(612272.5 7802099,612273.3 7802098.5,612259 7802048.5,612258.3 7802048.5,612272.5 7802099),(612210.25 7802107,612211.3 7802106.5,612199 7802064.5,612198.44 7802064.5,612210.25 7802107)))"
163,PASSARELA,,"POLYGON ((610332.7 7807229,610347.4 7807217.5,610348.3 7807218.5,610333.7 7807230.5,610332.7 7807229))"
164,PASSARELA,,"POLYGON ((611744.8 7805433,611730.9 7805445.5,611725.06 7805439,611721.1 7805430.5,611721.8 7805430,611725.75 7805438.5,611730.5 7805444,611731.2 7805443.5,611742.6 7805433,611742.2 7805432.5,611730.94 7805442.5,611728.5 7805439.5,611739.6 7805430,611739.2 7805429.5,611727.9 7805439,611725.7 7805436,611736.56 7805426,611736.2 7805425.5,611727.4 7805433,611723.7 7805429,611725.8 7805426,611676.8 7805394.5,611674.75 7805394,611671.25 7805402.5,611655.56 7805443,611656.3 7805443,611660.2 7805433,611674 7805404,611675.25 7805405,611661.56 7805433.5,611657.1 7805444.5,611653.56 7805443.5,611669.8 7805402,611672.94 7805393.5,611674.25 7805392,611673.4 7805391.5,611669.2 7805397,611666.7 7805394.5,611667.25 7805393.5,611668.44 7805394.5,611672.44 7805389.5,611719.56 7805420.5,611727.8 7805426,611725.6 7805428.5,611727.3 7805430.5,611735.06 7805424,611734.6 7805423.5,611730.44 7805427,611728.6 7805425,611732.4 7805421.5,611732.4 7805421.5,611729.3 7805420,611729.7 7805419,611732.25 7805420,611734.5 7805421.5,611730.75 7805425,611731.3 7805425.5,611735.2 7805421.5,611739 7805426,611727.56 7805436,611728 7805436.5,611739.25 7805426.5,611741.7 7805430,611730.8 7805439.5,611731.25 7805440,611742.4 7805430,611744.8 7805433))"
166,PASSARELA,,"POLYGON ((612131.1 7801920,612131 7801919.5,612140.25 7801917,612140.8 7801917,612141.4 7801916.5,612141.94 7801916.5,612142.25 7801916,612142.6 7801915.5,612149.2 7801906.5,612149.5 7801906,612149.9 7801905.5,612152.25 7801914,612151.3 7801914.5,612150.75 7801914.5,612141.5 7801917,612140.94 7801917,612140.3 7801917.5,612131.1 7801920))"
167,PASSARELA,,"MULTIPOLYGON (((612218.7 7801928,612207.3 7801922.5,612196.1 7801917.5,612193.75 7801917,612183.2 7801915,612176.4 7801914,612172.75 7801914,612161.3 7801914,612156.4 7801914,612153.7 7801904.5,612153.3 7801904.5,612156.44 7801915.5,612153.06 7801916.5,612161.75 7801947.5,612160.2 7801947.5,612151.2 7801916,612129.7 7801922,612128.75 7801918.5,612140.94 7801915,612149.2 7801904,612150.9 7801903.5,612154.06 7801914.5,612154.4 7801914.5,612151.25 7801903.5,612154.7 7801902.5,612157.56 7801912.5,612161.2 7801912,612172.6 7801912,612174 7801912.5,612173 7801908.5,612172.4 7801906.5,612171.56 7801903.5,612170.8 7801900.5,612170.1 7801898.5,612169.5 7801896,612168.75 7801893,612167.94 7801890,612167.3 7801888,612166.7 7801885.5,612165.9 7801882.5,612165.06 7801880,612164.44 7801877.5,612163.8 7801875,612163 7801872,612162.25 7801869.5,612161.56 7801867,612160.94 7801864.5,612160.2 7801862,612159.4 7801859,612158.75 7801856.5,612158.1 7801854.5,612157.3 7801851.5,612156.5 7801848.5,612155.9 7801846,612155.25 7801844,612154.44 7801841,612153.6 7801838,612153 7801836,612152.4 7801833.5,612151.75 7801831,612151.56 7801830.5,612151.44 7801830,612148.9 7801820.5,612148.75 7801820,612148.56 7801819.5,612146.6 7801812.5,612148.44 7801812,612150.44 7801819,612150.56 7801819.5,612150.75 7801820,612153.25 7801829.5,612153.44 7801830,612153.56 7801830.5,612154.2 7801833,612154.9 7801835.5,612155.5 7801837.5,612156.25 7801840.5,612157.06 7801843.5,612157.7 7801845.5,612158.4 7801848,612159.1 7801851,612159.94 7801854,612160.56 7801856,612161.2 7801858.5,612162 7801861.5,612162.8 7801864,612163.44 7801866.5,612164.06 7801869,612164.9 7801871.5,612165.6 7801874.5,612166.25 7801877,612166.94 7801879.5,612167.7 7801882,612168.5 7801885,612169.1 7801887.5,612169.75 7801889.5,612170.56 7801892.5,612171.4 7801895.5,612172 7801898,612172.6 7801900,612173.44 7801903,612174.2 7801906,612174.9 7801908,612175.5 7801910.5,612176 7801912.5,612183.3 7801913,612193.2 7801915,612192.44 7801913,612191.7 7801910.5,612190.8 7801907.5,612189.9 7801905,612189.2 7801902.5,612188.44 7801900,612187.5 7801897.5,612186.6 7801894.5,612185.9 7801892,612185.2 7801890,612184.25 7801887,612183.3 7801884,612182.6 7801882,612181.9 7801879.5,612181 7801877,612180.06 7801874,612179.3 7801871.5,612178.6 7801869.5,612177.7 7801866.5,612176.8 7801863.5,612176.06 7801861.5,612175.3 7801859,612174.44 7801856,612173.5 7801853.5,612172.8 7801851,612172.06 7801849,612171.3 7801846.5,612170.94 7801845.5,612170.6 7801845.5,612170.94 7801846.5,612171.7 7801849,612172.44 7801851,612173.1 7801853.5,612174.06 7801856.5,612175 7801859,612175.7 7801861.5,612176.44 7801864,612177.1 7801866,612177.3 7801866.5,612177.5 7801867,612180.6 7801877,612182.3 7801882.5,612180.5 7801883,612178.8 7801877.5,612175.7 7801868,612175.5 7801867,612175.3 7801866.5,612174.6 7801864.5,612173.9 7801862,612173.2 7801860,612172.25 7801857,612171.3 7801854,612170.6 7801852,612169.9 7801849.5,612169.1 7801847,612168.56 7801845.5,612172.56 7801844,612173.1 7801846,612173.9 7801848,612174.56 7801850.5,612175.3 7801853,612176.25 7801855.5,612177.1 7801858.5,612177.9 7801861,612178.6 7801863,612179.5 7801866,612180.44 7801869,612181.1 7801871,612181.9 7801873.5,612182.8 7801876,612183.7 7801879,612184.44 7801881.5,612185.1 7801883.5,612186.06 7801886.5,612186.94 7801889.5,612187.7 7801891.5,612188.44 7801894,612189.3 7801897,612190.25 7801899.5,612191 7801902,612191.7 7801904,612192.6 7801907,612193.5 7801910,612194.25 7801912,612195 7801914.5,612195.3 7801915.5,612203.2 7801918,612207.56 7801919.5,612213.6 7801922.5,612219.6 7801926,612224.3 7801929.5,612229.4 7801933.5,612234.8 7801938.5,612239.3 7801943.5,612261.3 7801982,612261.9 7801981.5,612230.8 7801927.5,612232.2 7801926.5,612263.75 7801982.5,612260.8 7801984,612238.75 7801945.5,612236.1 7801946.5,612235.06 7801945.5,612236.1 7801945,612237.7 7801944,612227.44 7801934.5,612218.7 7801928),(612131.1 7801920,612140.3 7801917.5,612140.94 7801917,612141.5 7801917,612150.75 7801914.5,612151.3 7801914.5,612152.25 7801914,612149.9 7801905.5,612149.5 7801906,612149.2 7801906.5,612142.6 7801915.5,612142.25 7801916,612141.94 7801916.5,612141.4 7801916.5,612140.8 7801917,612140.25 7801917,612131 7801919.5,612131.1 7801920)))"
168,PASSARELA,,"POLYGON ((611929.2 7803180,611908.1 7803211.5,611904.75 7803209.5,611923.75 7803181.5,611922.94 7803181,611903.75 7803209.5,611903 7803209,611863.75 7803181.5,611842.06 7803206.5,611839.2 7803204,611866.9 7803171.5,611866.25 7803171,611842.94 7803199,611842.2 7803197.5,611866.6 7803169,611869.6 7803171.5,611841.9 7803204,611842.44 7803204.5,611863 7803180.5,611864.44 7803178,611904.25 7803205.5,611922.44 7803179,611925.6 7803181,611906.8 7803209,611907.25 7803209,611927.94 7803179.5,611929.2 7803180))"
169,PASSARELA,,"POLYGON ((608155.1 7805710.5,608156 7805713,608148.1 7805715,608138.9 7805717,608129.8 7805718,608116.56 7805718.5,608115.06 7805718.5,608109.2 7805718.5,608106.56 7805718.5,608100 7805718,608093.8 7805717.5,608085.5 7805716,608076.75 7805714,608075.8 7805713.5,608069.75 7805711.5,608062.06 7805709,608051.7 7805705,608044.94 7805701.5,608037.7 7805698,608023 7805690,608024.25 7805687.5,608041.44 7805697,608047.9 7805700,608054.3 7805703,608059.56 7805705.5,608064.9 7805707.5,608070.3 7805709,608077.9 7805711,608083.56 7805712.5,608090.4 7805714,608097.94 7805715,608104.9 7805715.5,608112.94 7805716,608118.9 7805716,608124.5 7805716,608131.6 7805715,608136.25 7805714.5,608141.2 7805714,608155.1 7805710.5))"
170,PASSARELA,,"POLYGON ((608029.94 7805676.5,608031.2 7805674,608052.44 7805685,608059.5 7805688.5,608066 7805691.5,608074.06 7805694.5,608082.75 7805696.5,608090.06 7805698.5,608098.9 7805700,608106.8 7805700.5,608108 7805700.5,608109.9 7805700.5,608115.4 7805701,608124.3 7805700.5,608134.8 7805699,608143.5 7805697.5,608151.3 7805695.5,608151.8 7805698.5,608143.7 7805700,608131.56 7805702.5,608118.8 7805703.5,608108.8 7805703,608099.06 7805702.5,608087.7 7805700.5,608079 7805698.5,608068.25 7805695,608060.7 7805692,608054 7805689,608029.94 7805676.5))"
171,PASSARELA,,"POLYGON ((609976.06 7808203,609981.5 7808178.5,609955.2 7808173,609877.6 7808156.5,609809.75 7808069.5,609811.6 7808067.5,609877.94 7808154.5,609956 7808171,609984.2 7808177,609978.1 7808204,609976.06 7808203))"
172,PASSARELA,,"POLYGON ((609835.44 7808171,609771.25 7808087.5,609772.75 7808087,609836.5 7808170,609835.44 7808171))"
173,PASSARELA,,"POLYGON ((610959.94 7806485,610960.2 7806485,610960.8 7806485,610960.5 7806488,610959.4 7806488,610956.56 7806487.5,610959.4 7806462,610943.06 7806460.5,610918.94 7806462,610914.4 7806462,610914.06 7806457.5,610916.9 7806457,610916.75 7806455,610918.4 7806455,610918.5 7806456.5,610942.9 7806455.5,610942.9 7806458,610962.5 7806460,610959.94 7806485),(610920.9 7806458.5,610920.94 7806459.5,610940.2 7806458.5,610940.2 7806457.5,610920.9 7806458.5),(610918.8 7806460.5,610918.7 7806458.5,610915.8 7806459,610915.9 7806460.5,610918.8 7806460.5))"
388,VIADUTO,VIADUTO JOSE MARIA TORRES LEAL,"POLYGON ((613891.06 7797332.5,613882.1 7797319,613895.2 7797286.5,613904.6 7797261.5,613905.56 7797259,613907.6 7797254.5,613909.94 7797250,613911.9 7797246.5,613914.44 7797242,613917.5 7797238,613920.7 7797234,613924 7797230,613928.7 7797225.5,613932.5 7797222,613939.6 7797216.5,613944.8 7797212.5,613950.9 7797209,613955.25 7797207,613961.1 7797204.5,613966.3 7797202.5,613973.25 7797200,613979.5 7797199,613986.1 7797197.5,613994.4 7797197,614001.3 7797197,614009.06 7797197.5,614014.75 7797198.5,614022.75 7797200,614028.75 7797201.5,614034.75 7797203.5,614039.44 7797205.5,614047.3 7797209.5,614049.06 7797209.5,614046.44 7797224,614040.7 7797221.5,614034.06 7797219,614027.2 7797216.5,614022.1 7797215,614016.44 7797213.5,614011.56 7797212.5,614006.6 7797212,614002.1 7797211.5,613995.7 7797211.5,613990.8 7797212,613985.06 7797212.5,613980.2 7797213.5,613974.8 7797215,613969.7 7797216.5,613965.3 7797218,613959.9 7797221,613955 7797223.5,613950.5 7797226,613945.44 7797230,613941.25 7797233.5,613938.6 7797236,613935.56 7797239,613932.94 7797241.5,613928.94 7797246.5,613925.44 7797251.5,613922.25 7797257,613919.4 7797262.5,613917.4 7797267,613902.8 7797303.5,613891.06 7797332.5))"
389,VIADUTO,VIADUTO DEPUTADO ULYSSES GUIMARAES,"POLYGON ((607437.2 7796812,607420.2 7796812.5,607419.8 7796800.5,607419.8 7796793.5,607419.6 7796785.5,607419.44 7796775.5,607419.4 7796766.5,607419.25 7796756.5,607419.06 7796748,607419.06 7796748,607418.8 7796737.5,607418.7 7796728,607418.56 7796718.5,607418.4 7796708.5,607418.3 7796699.5,607418.2 7796691,607418 7796681.5,607417.75 7796671.5,607434.9 7796671.5,607435.2 7796683,607435.25 7796690.5,607435.3 7796698.5,607435.56 7796708.5,607435.56 7796716,607435.8 7796726.5,607436.06 7796735.5,607436.1 7796746,607436.25 7796754,607436.4 7796758,607436.56 7796771,607436.7 7796785,607436.9 7796797,607437.1 7796809.5,607437.2 7796812))"
390,VIADUTO,VIADUTO FERNANDO SABINO,"POLYGON ((611989.25 7802994.5,611998.6 7802974.5,612001.75 7802976,612003.5 7802977,612005.6 7802978,612011.06 7802981,612048.6 7803000,612051.5 7803001.5,612056.3 7803004,612063 7803007.5,612053.56 7803025.5,612052.5 7803027.5,612050.7 7803026.5,612043.5 7803022.5,612035.7 7803018.5,612020.44 7803011,612015.94 7803008.5,611997.94 7802999,611989.25 7802994.5))"
391,VIADUTO,VIADUTO OTTO DE LARA RESENDE,"POLYGON ((612011.06 7802953,612020 7802934,612020.2 7802933.5,612023.5 7802935,612036.9 7802942.5,612039.1 7802943,612041.06 7802944,612056.3 7802952,612057.1 7802952.5,612060.8 7802954.5,612076.1 7802962,612081.7 7802965,612084.9 7802966.5,612084.75 7802966.5,612074.5 7802986,612073.75 7802985.5,612062 7802979.5,612053.3 7802975,612043.5 7802970,612014.44 7802955,612011.06 7802953))"
392,VIADUTO,VIADUTO HELIO PELEGRINO,"MULTIPOLYGON (((612232.6 7802569.5,612229.56 7802578,612227.2 7802585,612224.4 7802596,612221.7 7802608.5,612219.94 7802617.5,612218.1 7802628.5,612215.94 7802645,612215 7802656,612213.3 7802675,612213.5 7802689.5,612214.1 7802704,612214.6 7802720,612216.3 7802734,612217.25 7802744,612220.94 7802760,612226.25 7802784,612234.7 7802812,612252.56 7802864,612245.7 7802875,612231 7802827,612224.2 7802805.5,612215.1 7802774,612212 7802757,612209.5 7802744,612207.7 7802729,612206.06 7802712,612205.7 7802699,612205.4 7802689.5,612205.2 7802676,612206.4 7802657.5,612207.7 7802645,612209.4 7802630.5,612213 7802611,612215.6 7802598.5,612218.25 7802588.5,612222.25 7802575,612225.06 7802564.5,612232.6 7802569.5)),((612218.25 7802793.5,612209.8 7802795.5,612208.4 7802790,612205.8 7802779.5,612204 7802771,612203.25 7802767.5,612202.7 7802765.5,612200.44 7802753.5,612199.1 7802744.5,612197.8 7802735,612196.94 7802726.5,612195.6 7802711.5,612195.2 7802699.5,612195.2 7802684.5,612195.75 7802669,612196.56 7802657,612198.1 7802642.5,612199.75 7802629.5,612202.6 7802613.5,612205.44 7802600.5,612212.7 7802601.5,612209.6 7802616,612207 7802631.5,612205.94 7802639,612204.7 7802651.5,612203.6 7802663.5,612203.06 7802677,612203 7802690.5,612203.5 7802701,612204.4 7802716.5,612205.44 7802729,612206.75 7802740,612208.9 7802752.5,612209.1 7802754,612211.2 7802766.5,612214 7802778.5,612218.25 7802793.5)))"
393,VIADUTO,VIADUTO LIGACAO ANEL RODOVIARIO - SABARA,"POLYGON ((615712.6 7804051,615721.94 7804045,615729.8 7804039,615735.44 7804035,615746.2 7804026,615754.25 7804018.5,615759.1 7804014,615777.25 7804030.5,615771.4 7804036.5,615764.8 7804043,615757.44 7804049.5,615750.7 7804055,615743.06 7804060.5,615736.4 7804065,615725.1 7804071,615712.6 7804051))"
394,VIADUTO,VIADUTO SETENTA E TRES,"POLYGON ((603840.56 7795601,603860.94 7795599.5,603861.8 7795619,603863.25 7795646,603864.6 7795670.5,603865.6 7795691.5,603845.5 7795692.5,603842.25 7795639.5,603840.56 7795601))"
395,VIADUTO,VIADUTO SETENTA E CINCO,"POLYGON ((604222.3 7793203.5,604223.44 7793202.5,604225.4 7793201,604226.75 7793200,604229.1 7793198.5,604237.25 7793190,604245.7 7793180,604251.4 7793173.5,604257.4 7793165,604264.06 7793155.5,604269.7 7793146.5,604274.44 7793139,604275.7 7793136,604294.9 7793149,604292.6 7793151.5,604285.75 7793162.5,604282.5 7793167.5,604279.3 7793172,604275.8 7793177.5,604271.6 7793184,604267.75 7793188.5,604263.2 7793194,604257.7 7793200.5,604251.7 7793207,604245.75 7793213,604243.75 7793215,604222.3 7793203.5))"
396,VIADUTO,VIADUTO SETENTA E SEIS,"POLYGON ((603979.8 7796351.5,604013.75 7796350,604057.44 7796348,604061.06 7796363,603986.25 7796366.5,603979.8 7796351.5))"
453,VIADUTO,VIADUTO CONGO,"MULTIPOLYGON (((610290.4 7799316,610283.1 7799329.5,610281.94 7799327,610281.4 7799326,610280.7 7799325,610280 7799324,610279.2 7799323,610278.4 7799322,610277.44 7799321,610276.5 7799320.5,610250.06 7799298.5,610248.9 7799297.5,610227.4 7799279.5,610231.75 7799273,610242.3 7799283,610252.7 7799291.5,610254 7799292.5,610278.06 7799312.5,610280.7 7799315,610287.56 7799317.5,610290.4 7799316)),((610282.3 7799330,610274.94 7799331,610274.1 7799329.5,610272.5 7799327,610269.44 7799325,610244.75 7799306,610243.56 7799305,610232.7 7799296.5,610227.06 7799292,610222 7799287.5,610226.06 7799281,610247.75 7799299,610248.9 7799300,610275.25 7799322,610282.3 7799330)))"
454,VIADUTO,VIADUTO ANGOLA,"MULTIPOLYGON (((610520.56 7798921,610519.75 7798947.5,610517.8 7798961,610512.56 7798974,610504.3 7798984.5,610493.6 7798993,610481.2 7798998.5,610467.7 7799001,610454.1 7799000,610441.25 7798995.5,610429.9 7798987.5,610420.8 7798977.5,610414.75 7798965.5,610414.2 7798963.5,610412.06 7798955.5,610412.56 7798942.5,610429.8 7798841,610438.06 7798842,610421.2 7798939.5,610421.4 7798948.5,610421.44 7798953.5,610425.75 7798967,610434 7798978.5,610445.4 7798986.5,610456.2 7798990,610458.8 7798991,610468.25 7798991.5,610481.44 7798989,610493.1 7798982.5,610502.94 7798972,610509.56 7798958.5,610511.44 7798949,610511.7 7798947.5,610512.6 7798920.5,610520.56 7798921)),((610513.9 7798978,610490.1 7799006,610482.06 7799009.5,610466.2 7799011.5,610450.25 7799009.5,610446.2 7799008.5,610434.4 7799004,610420.1 7798993.5,610411.2 7798982.5,610408.7 7798977,610403.56 7798966.5,610403.44 7798966,610401.1 7798955.5,610400.4 7798952,610398.94 7798935,610399.7 7798926,610403 7798901.5,610403.1 7798899.5,610403.7 7798892,610403.6 7798888.5,610403.3 7798885,610402.9 7798881.5,610402.25 7798877.5,610401.56 7798873.5,610401.1 7798871.5,610399.4 7798865,610398.44 7798861.5,610394.94 7798850.5,610403.44 7798848,610405.1 7798852,610406 7798855,610407.94 7798861.5,610409.7 7798868,610410.8 7798873,610411.56 7798876.5,610412 7798880,610412.25 7798883.5,610412.25 7798889.5,610411.6 7798896,610406.7 7798933,610406.9 7798934,610409.44 7798949,610413.44 7798965,610413.5 7798965,610419.9 7798978.5,610430 7798989.5,610442.7 7798997.5,610457.06 7799001.5,610472 7799002,610486.5 7798998,610499.5 7798990.5,610513.9 7798978)))"
455,VIADUTO,VIADUTO SENEGAL,"POLYGON ((610718.25 7798267.5,610693.56 7798310.5,610687.6 7798318.5,610685.2 7798321,610674.1 7798329,610661.25 7798333.5,610650.75 7798334,610647.6 7798334,610635.3 7798331,610622.7 7798323.5,610613.5 7798313.5,610611.06 7798308.5,610609.44 7798305.5,610607.56 7798301.5,610605.3 7798288,610607 7798274.5,610612.56 7798262,610615.25 7798258,610617.1 7798256,610621.4 7798251.5,610630.8 7798246,610635.44 7798252,610627.56 7798256,610622.9 7798261,610617.6 7798267.5,610613.3 7798279,610612.94 7798287,610613.94 7798293,610614.44 7798297,610615.5 7798301.5,610619.5 7798309,610623.06 7798314,610625 7798315.5,610627.25 7798317.5,610637.1 7798323.5,610644.56 7798326.5,610648.3 7798326.5,610655.3 7798326,610659.9 7798326,610669.06 7798323.5,610679.5 7798316.5,610687.3 7798307,610711.2 7798264.5,610718.25 7798267.5))"
