ID_NTCV;GEOMETRIA
27044;POINT (609914.23 7805047.95)
27049;POINT (610055.51 7805171.10)
27087;POINT (611458.61 7805192.15)
27092;POINT (611572.75 7805201.04)
27097;POINT (611640.59 7805202.00)
27102;POINT (611825.39 7805148.18)
27113;POINT (612059.35 7805100.04)
31109;POINT (609988.61 7808120.98)
201549;POINT (609040.98 7791995.92)
201611;POINT (608213.60 7795103.45)
31581;POINT (611415.42 7808605.34)
201618;POINT (609857.05 7798513.25)
201623;POINT (606551.25 7798279.36)
121859;POINT (612089.80 7792612.85)
121894;POINT (612232.04 7792986.80)
121898;POINT (612225.63 7792975.50)
121935;POINT (612278.84 7793100.70)
121959;POINT (611338.08 7806306.42)
121966;POINT (612192.14 7793109.58)
121970;POINT (612179.21 7793117.36)
122048;POINT (612042.48 7793152.85)
121979;POINT (612452.60 7793128.58)
121983;POINT (612438.38 7793115.22)
122029;POINT (612000.09 7793165.14)
122034;POINT (612350.11 7793158.37)
122050;POINT (612032.23 7793165.49)
122081;POINT (613152.64 7792361.32)
122133;POINT (613126.31 7792400.18)
122119;POINT (611449.92 7806360.14)
115957;POINT (608662.31 7801069.85)
115967;POINT (608866.23 7801097.21)
115979;POINT (610093.99 7799039.41)
115988;POINT (610101.60 7799024.08)
116002;POINT (609875.76 7799031.50)
116014;POINT (609597.08 7799092.06)
116032;POINT (609855.34 7799096.97)
116038;POINT (609846.37 7799085.81)
116050;POINT (609772.68 7799089.62)
125595;POINT (608173.58 7799886.57)
125600;POINT (608180.89 7799879.82)
125627;POINT (607500.67 7799851.51)
125657;POINT (607534.85 7799931.45)
125699;POINT (607596.45 7799824.20)
125724;POINT (607603.05 7799939.10)
125728;POINT (607594.38 7799931.41)
125739;POINT (607611.56 7799625.85)
125743;POINT (613365.73 7799286.53)
125747;POINT (613359.13 7799292.03)
125763;POINT (606933.68 7799318.69)
126024;POINT (607821.02 7799194.99)
126040;POINT (607835.60 7799528.42)
126064;POINT (607834.55 7799223.12)
126074;POINT (606966.17 7799171.17)
126078;POINT (606960.83 7799180.08)
126091;POINT (606989.93 7799300.41)
115638;POINT (614050.38 7795462.08)
115648;POINT (614039.77 7795447.86)
115669;POINT (614132.05 7795381.11)
115696;POINT (614152.25 7795456.99)
115700;POINT (614163.11 7795446.70)
115718;POINT (614150.31 7795392.16)
115723;POINT (614159.36 7795400.59)
112306;POINT (599505.44 7789754.53)
112318;POINT (599527.16 7789921.40)
110312;POINT (613423.14 7801869.66)
110316;POINT (599744.15 7789209.91)
110333;POINT (599785.93 7789348.38)
110325;POINT (613470.36 7801927.71)
110329;POINT (613459.12 7801934.47)
82312;POINT (610883.21 7800919.60)
82335;POINT (610332.02 7800851.01)
82341;POINT (610332.27 7800841.09)
82355;POINT (610340.64 7800928.06)
82383;POINT (610292.58 7800994.87)
82387;POINT (610303.32 7800987.06)
82404;POINT (610324.03 7801035.70)
82417;POINT (610570.29 7800827.99)
82425;POINT (610555.17 7800828.88)
82439;POINT (610540.93 7800842.76)
82449;POINT (610581.87 7800909.85)
82453;POINT (610572.25 7800907.66)
82488;POINT (610523.86 7800910.36)
84747;POINT (610436.59 7802332.83)
84755;POINT (610430.62 7802453.36)
84778;POINT (610160.33 7802202.83)
96265;POINT (617691.15 7804159.94)
96272;POINT (617665.84 7804160.15)
96288;POINT (617142.12 7804090.98)
96304;POINT (617122.15 7804167.59)
96321;POINT (617042.93 7804012.58)
96325;POINT (617043.18 7804022.33)
96353;POINT (617000.88 7804085.58)
96358;POINT (617008.79 7804078.72)
96380;POINT (616980.12 7804141.71)
96387;POINT (616986.51 7804150.90)
96413;POINT (617038.19 7804188.21)
96429;POINT (617923.05 7804042.99)
96455;POINT (617967.93 7803986.10)
96460;POINT (617973.70 7803992.39)
96478;POINT (618091.31 7804053.12)
96488;POINT (618137.05 7803983.44)
96493;POINT (618120.34 7803980.47)
96523;POINT (618129.43 7804033.55)
96554;POINT (617814.63 7803903.28)
96564;POINT (617819.93 7803911.93)
96583;POINT (617819.02 7804053.48)
1613;POINT (604722.49 7788887.87)
1618;POINT (604770.24 7788891.43)
1622;POINT (604840.84 7788774.79)
200902;POINT (612023.43 7801345.64)
200905;POINT (612005.63 7801278.23)
1657;POINT (608703.51 7788843.52)
200913;POINT (612013.71 7801088.57)
200917;POINT (612036.57 7801035.58)
200922;POINT (612074.21 7800917.23)
200926;POINT (612085.67 7800882.52)
200930;POINT (612084.81 7800851.95)
200935;POINT (612091.09 7800826.14)
200939;POINT (612089.29 7800766.11)
200942;POINT (612079.62 7800681.25)
200947;POINT (612125.01 7800302.92)
200951;POINT (612142.91 7800239.85)
200955;POINT (612170.99 7800143.37)
200959;POINT (612198.65 7800050.78)
588;POINT (602433.45 7787391.70)
593;POINT (602367.59 7787435.91)
597;POINT (602435.13 7787415.02)
100154;POINT (613632.99 7804053.87)
100171;POINT (613657.35 7804066.59)
100183;POINT (613597.82 7803451.60)
100187;POINT (613595.28 7803459.14)
100223;POINT (613611.23 7803524.13)
100228;POINT (613610.77 7803538.55)
100249;POINT (613630.96 7804342.75)
100257;POINT (613635.92 7804342.51)
100271;POINT (613551.49 7804351.83)
100281;POINT (613690.38 7804418.51)
100300;POINT (613531.95 7804212.60)
100310;POINT (613483.72 7804386.30)
100338;POINT (613431.61 7804423.28)
100344;POINT (613418.30 7804419.75)
100366;POINT (613418.01 7803971.40)
100371;POINT (613428.93 7803971.96)
100393;POINT (613481.30 7803993.24)
100402;POINT (613574.03 7804023.83)
100431;POINT (613434.34 7804166.45)
100435;POINT (613434.96 7804178.47)
82627;POINT (610730.82 7800610.08)
82632;POINT (610719.77 7800604.73)
82652;POINT (610722.29 7800687.52)
82658;POINT (610732.25 7800676.92)
82683;POINT (610033.24 7800666.00)
82688;POINT (610018.86 7800660.92)
82711;POINT (610101.23 7800669.69)
82715;POINT (610120.07 7800588.28)
211787;POINT (609962.82 7808310.29)
209377;POINT (610595.85 7798331.67)
209378;POINT (610667.65 7798238.53)
209379;POINT (610718.11 7798158.94)
209380;POINT (610711.77 7798137.60)
209381;POINT (610610.19 7798406.71)
211788;POINT (609948.43 7808209.45)
211786;POINT (609944.62 7808335.03)
211789;POINT (609925.60 7808204.58)
211790;POINT (609963.95 7808243.26)
211791;POINT (609952.40 7808260.67)
211792;POINT (609888.76 7808232.24)
211793;POINT (609784.08 7808090.59)
211794;POINT (609741.91 7808035.70)
92961;POINT (605946.00 7811201.61)
92978;POINT (606115.47 7811308.74)
92982;POINT (606115.15 7811317.54)
92993;POINT (605826.15 7811436.90)
92997;POINT (605820.62 7811428.89)
93022;POINT (605789.91 7811432.22)
93046;POINT (606033.81 7811597.02)
93062;POINT (605906.56 7811606.72)
93066;POINT (605917.85 7811611.06)
93091;POINT (605840.29 7811603.80)
93095;POINT (605834.87 7811609.40)
93115;POINT (606034.48 7811670.02)
93134;POINT (605921.85 7811669.84)
93144;POINT (606000.51 7811739.80)
93148;POINT (605997.35 7811752.88)
93167;POINT (605917.26 7811750.33)
93171;POINT (605931.65 7811749.21)
93189;POINT (605851.36 7811759.59)
93193;POINT (605857.63 7811754.94)
102721;POINT (604593.15 7808462.95)
102752;POINT (604696.20 7808260.98)
102774;POINT (604885.38 7808527.37)
102781;POINT (604874.75 7808543.49)
102806;POINT (604900.89 7808378.16)
102832;POINT (604951.97 7808272.80)
102839;POINT (604937.77 7808263.18)
102861;POINT (604947.82 7808500.41)
102899;POINT (604987.88 7808261.76)
102905;POINT (605771.53 7808261.18)
102909;POINT (605780.06 7808268.15)
102936;POINT (605783.44 7808559.39)
102941;POINT (605791.04 7808570.11)
102969;POINT (605822.59 7808493.97)
102991;POINT (605821.00 7808436.05)
103010;POINT (605855.48 7808270.79)
103014;POINT (605846.31 7808276.56)
103036;POINT (605949.93 7808526.63)
103060;POINT (606035.84 7808477.22)
103066;POINT (606028.89 7808473.18)
103082;POINT (606098.25 7808491.70)
95488;POINT (603850.62 7787913.21)
95496;POINT (604144.60 7787915.97)
95500;POINT (604152.21 7787910.54)
95522;POINT (602401.86 7787479.97)
95541;POINT (602425.42 7787013.54)
95548;POINT (602449.96 7787664.86)
95569;POINT (602453.17 7787463.02)
95575;POINT (602460.26 7787458.79)
95592;POINT (602488.29 7787625.38)
95608;POINT (602479.69 7787834.31)
95621;POINT (602497.27 7787458.49)
95629;POINT (602511.38 7787450.82)
95639;POINT (602503.54 7787803.63)
95644;POINT (602502.62 7787794.30)
95668;POINT (602523.15 7787751.13)
95686;POINT (602640.66 7787632.11)
95697;POINT (602718.46 7787613.17)
95701;POINT (602715.85 7787601.59)
95729;POINT (602889.06 7787570.53)
95754;POINT (602950.83 7787806.43)
95772;POINT (602975.99 7787708.48)
103702;POINT (600558.41 7787343.16)
103706;POINT (600547.56 7787344.23)
71953;POINT (614882.30 7804296.12)
71958;POINT (614883.94 7804286.12)
71984;POINT (614215.69 7804303.59)
71988;POINT (614205.58 7804288.97)
71993;POINT (613951.60 7803665.07)
71997;POINT (614064.16 7804542.88)
72001;POINT (614074.27 7804562.31)
72006;POINT (613939.41 7804985.40)
72021;POINT (613679.54 7803530.61)
72025;POINT (613686.55 7803537.67)
72050;POINT (618248.02 7803870.39)
72054;POINT (617920.74 7803745.39)
72058;POINT (617932.71 7803750.69)
103721;POINT (600557.14 7787196.99)
103731;POINT (600410.05 7786852.19)
103753;POINT (600450.36 7786919.08)
103772;POINT (600501.63 7786930.65)
103776;POINT (600502.72 7786929.81)
93785;POINT (606058.04 7810691.21)
93808;POINT (605117.44 7810285.31)
153590;POINT (609870.58 7807809.89)
153594;POINT (609888.52 7807803.47)
153645;POINT (609904.46 7807707.21)
153649;POINT (609912.25 7807710.74)
153633;POINT (607954.58 7795857.95)
153664;POINT (608022.51 7795872.11)
153674;POINT (608102.75 7795869.33)
153678;POINT (608107.59 7795864.16)
153682;POINT (609931.81 7807574.52)
153712;POINT (608236.18 7795880.79)
153752;POINT (609988.58 7807703.98)
153732;POINT (608315.75 7795900.79)
153745;POINT (607996.77 7795980.97)
153749;POINT (608004.48 7795989.28)
153775;POINT (607427.02 7795007.10)
153788;POINT (610025.36 7807720.20)
153799;POINT (607543.90 7794806.94)
158404;POINT (611820.37 7809061.59)
158439;POINT (604373.88 7803581.62)
158445;POINT (607233.89 7795142.61)
158481;POINT (604044.38 7798272.83)
158430;POINT (614986.86 7798289.08)
158434;POINT (614979.75 7798303.64)
158484;POINT (604048.39 7798282.37)
158456;POINT (612205.91 7809389.44)
158467;POINT (607277.09 7795290.14)
158471;POINT (607260.52 7795292.11)
158475;POINT (612257.82 7809397.20)
158480;POINT (612265.40 7809416.80)
158490;POINT (604386.19 7803458.43)
158494;POINT (604394.08 7803467.91)
158499;POINT (614952.28 7798206.58)
158503;POINT (603428.94 7796648.97)
158507;POINT (612310.96 7809410.49)
158512;POINT (612320.49 7809428.61)
158516;POINT (614957.66 7798391.83)
158520;POINT (604413.72 7803805.15)
142234;POINT (604242.26 7806035.76)
142264;POINT (603640.30 7805542.14)
142333;POINT (603673.69 7805681.71)
142338;POINT (603677.78 7805688.83)
142368;POINT (603682.04 7805757.14)
142402;POINT (603736.41 7805589.95)
142407;POINT (603745.56 7805594.01)
142423;POINT (603804.42 7805583.46)
142445;POINT (603818.48 7805481.22)
142470;POINT (603814.88 7805655.39)
142474;POINT (603825.80 7805663.57)
142498;POINT (603828.19 7805728.91)
142521;POINT (603868.19 7805403.22)
142525;POINT (603860.80 7805414.52)
142557;POINT (603907.21 7805533.77)
142582;POINT (603927.83 7805703.06)
142586;POINT (603922.63 7805709.92)
142601;POINT (603938.53 7805459.92)
142624;POINT (603981.05 7805411.47)
142628;POINT (603976.08 7805411.84)
142656;POINT (604017.98 7805569.04)
153861;POINT (605348.57 7803188.58)
153866;POINT (605364.42 7803192.68)
153901;POINT (605377.16 7802770.26)
153905;POINT (605383.68 7802766.26)
153932;POINT (605405.79 7802969.62)
153952;POINT (605407.12 7803095.90)
153956;POINT (605415.05 7803080.75)
153998;POINT (605433.75 7802739.19)
154002;POINT (605441.89 7802720.02)
154061;POINT (605429.14 7803060.95)
154080;POINT (605495.15 7802686.40)
154112;POINT (605527.23 7802961.70)
154116;POINT (605534.93 7802964.21)
154152;POINT (605579.32 7802885.71)
154177;POINT (605571.86 7803177.12)
154181;POINT (605598.03 7803191.38)
154224;POINT (605591.84 7802945.59)
154268;POINT (605630.11 7802869.38)
154240;POINT (615917.39 7797493.22)
154245;POINT (615937.01 7797491.76)
154175;POINT (609580.36 7806276.37)
154186;POINT (607834.20 7795056.34)
154194;POINT (609635.70 7806316.72)
154199;POINT (607828.26 7794737.83)
154204;POINT (607819.92 7794742.76)
154251;POINT (607865.29 7794902.08)
154255;POINT (607855.80 7794906.38)
154320;POINT (610167.68 7808565.30)
154330;POINT (610224.99 7808657.87)
154301;POINT (607901.15 7794756.34)
154305;POINT (607891.97 7794760.67)
154349;POINT (607926.00 7794937.21)
209622;POINT (609559.60 7799078.76)
209623;POINT (609561.65 7798991.06)
209902;POINT (612359.65 7802312.95)
211286;POINT (609238.16 7799088.95)
209923;POINT (612424.21 7802373.17)
209924;POINT (612355.46 7802398.04)
209945;POINT (612474.62 7802249.67)
209946;POINT (612476.50 7802282.17)
209944;POINT (612467.69 7802258.10)
211287;POINT (609210.76 7799204.31)
211288;POINT (604536.33 7797584.18)
211846;POINT (609708.74 7800397.97)
211847;POINT (609759.83 7800420.48)
112323;POINT (599516.51 7789909.80)
119388;POINT (611311.99 7793607.55)
119394;POINT (611573.17 7805744.51)
119422;POINT (611467.55 7793662.65)
119436;POINT (611329.74 7793690.06)
119441;POINT (611341.58 7793717.81)
119770;POINT (609079.65 7794996.15)
119782;POINT (609073.98 7795004.39)
119786;POINT (613135.51 7793820.49)
119797;POINT (613010.11 7793832.65)
119812;POINT (613174.42 7793837.56)
119819;POINT (613177.61 7793823.18)
119832;POINT (612950.28 7793866.87)
119848;POINT (612953.73 7793910.87)
119855;POINT (613042.61 7793955.86)
119877;POINT (613021.99 7794020.61)
119912;POINT (612674.53 7793499.12)
119923;POINT (612871.96 7793528.23)
119945;POINT (612587.91 7793565.36)
128178;POINT (609860.02 7792555.13)
128182;POINT (610467.09 7805668.80)
128201;POINT (609960.21 7792604.50)
128206;POINT (609945.09 7792602.11)
23283;POINT (612667.60 7802248.24)
201630;POINT (606627.48 7798310.43)
26906;POINT (610448.55 7804945.77)
26913;POINT (610608.38 7804917.94)
27297;POINT (614954.10 7805527.83)
27313;POINT (616619.94 7805329.51)
27318;POINT (618295.44 7805299.29)
127209;POINT (608728.30 7798518.70)
127214;POINT (608838.02 7798674.33)
127242;POINT (608839.07 7798586.22)
127282;POINT (608849.20 7798558.63)
127287;POINT (608843.35 7798566.23)
127303;POINT (608850.16 7798523.98)
127307;POINT (608916.29 7798702.53)
127311;POINT (608923.37 7798706.35)
127357;POINT (608917.52 7798558.63)
127361;POINT (608930.14 7798558.74)
127373;POINT (613556.95 7799229.88)
127378;POINT (613559.44 7799235.62)
127402;POINT (608967.28 7798831.66)
127418;POINT (608995.57 7798703.49)
127423;POINT (609000.55 7798705.26)
127449;POINT (613580.44 7799404.32)
123629;POINT (609237.92 7799821.29)
123633;POINT (609232.47 7799823.71)
123651;POINT (613086.96 7799545.68)
123655;POINT (610240.65 7799169.52)
123668;POINT (610265.25 7798537.48)
123679;POINT (610217.91 7798542.44)
123683;POINT (610211.49 7798541.21)
123715;POINT (609890.99 7798620.30)
123729;POINT (610295.15 7798641.80)
123741;POINT (610183.99 7798655.66)
123762;POINT (610088.68 7798681.65)
123779;POINT (613100.13 7799275.75)
123783;POINT (613083.91 7799269.22)
123809;POINT (610271.08 7798691.14)
123824;POINT (610197.46 7798716.64)
123847;POINT (610174.06 7798732.56)
123862;POINT (609935.73 7798737.40)
123874;POINT (610164.33 7798822.82)
123889;POINT (610218.61 7798842.11)
123896;POINT (609895.19 7799013.83)
116003;POINT (614041.72 7795311.77)
116007;POINT (614055.35 7795328.13)
116026;POINT (614126.12 7795339.93)
116031;POINT (614113.96 7795323.23)
116043;POINT (614215.77 7795346.41)
116077;POINT (614096.32 7795360.32)
116081;POINT (614086.48 7795372.63)
116091;POINT (613068.66 7795031.29)
116101;POINT (613075.07 7795022.18)
116127;POINT (612910.00 7795081.43)
116131;POINT (612903.64 7795075.73)
116148;POINT (613114.31 7795122.45)
116156;POINT (613099.06 7795124.41)
116174;POINT (613017.54 7795144.00)
116182;POINT (612004.81 7803484.05)
124398;POINT (609465.65 7793904.67)
124445;POINT (609508.60 7794075.82)
30476;POINT (615154.85 7807495.92)
203629;POINT (605440.35 7788772.57)
203633;POINT (605316.83 7788782.27)
184392;POINT (606957.19 7795641.72)
184397;POINT (606959.24 7795645.64)
184401;POINT (606986.21 7795650.36)
184405;POINT (607059.63 7795640.36)
184410;POINT (614355.99 7797481.32)
184618;POINT (613725.66 7798222.79)
184676;POINT (609320.05 7795045.25)
184680;POINT (609389.74 7795130.43)
184689;POINT (608979.65 7794711.85)
184693;POINT (608927.24 7794449.85)
184697;POINT (608931.95 7794442.49)
184702;POINT (608958.54 7794612.49)
184750;POINT (609295.41 7794457.78)
184754;POINT (609302.69 7794458.79)
184759;POINT (609376.48 7794413.78)
184763;POINT (609423.84 7794433.38)
185991;POINT (604877.19 7799838.38)
185995;POINT (605312.21 7801398.85)
186000;POINT (605636.66 7801502.30)
186004;POINT (605627.04 7801497.98)
186008;POINT (605333.59 7801482.88)
186012;POINT (605002.04 7801622.69)
186018;POINT (605052.99 7800301.11)
186022;POINT (605060.62 7800292.82)
186026;POINT (605819.27 7801948.26)
186031;POINT (605367.24 7801712.11)
186035;POINT (605357.78 7801722.70)
186039;POINT (605846.10 7801942.83)
186044;POINT (605632.83 7802277.75)
186048;POINT (604878.95 7802696.96)
186052;POINT (604861.15 7802699.43)
186056;POINT (604058.59 7802210.50)
186062;POINT (604173.55 7802239.18)
186066;POINT (604132.05 7802210.45)
186070;POINT (604134.36 7802220.95)
186075;POINT (604202.68 7802248.75)
183041;POINT (605286.24 7798695.28)
183046;POINT (605642.87 7798797.48)
183050;POINT (605600.14 7798864.36)
183054;POINT (606768.61 7798856.07)
183060;POINT (605088.25 7797541.97)
183064;POINT (605351.94 7797478.97)
183068;POINT (605359.94 7797492.13)
183073;POINT (604745.51 7797374.71)
183077;POINT (605007.91 7797541.43)
183081;POINT (605003.13 7797515.66)
183086;POINT (604977.07 7796968.55)
183090;POINT (603820.82 7796718.15)
183094;POINT (603838.40 7796716.37)
183098;POINT (603737.81 7796673.25)
183103;POINT (603739.12 7796750.71)
183107;POINT (603732.03 7796763.89)
183111;POINT (604860.04 7797631.74)
183116;POINT (605706.04 7797508.00)
183120;POINT (605707.73 7797496.42)
183124;POINT (606459.78 7790728.80)
183129;POINT (605182.50 7791453.15)
177085;POINT (612389.90 7803806.66)
177089;POINT (605212.38 7793985.45)
177094;POINT (605226.29 7794003.24)
177099;POINT (612507.95 7803810.77)
177103;POINT (605261.49 7794143.12)
177107;POINT (605250.33 7794133.25)
177124;POINT (605308.96 7794072.76)
177116;POINT (612254.55 7803859.30)
177120;POINT (612244.40 7803865.71)
177131;POINT (612219.81 7803871.09)
177135;POINT (605394.05 7793947.69)
204687;POINT (602262.07 7789114.24)
204692;POINT (615464.72 7802222.79)
204696;POINT (613637.07 7803092.56)
204700;POINT (606059.22 7794477.44)
204705;POINT (599138.59 7789786.33)
204728;POINT (614109.33 7795931.57)
204732;POINT (609844.15 7801608.09)
204751;POINT (611839.89 7796187.11)
204756;POINT (610923.01 7797640.92)
198488;POINT (605272.37 7795281.19)
198493;POINT (605141.77 7795122.82)
198497;POINT (604173.77 7795491.71)
198502;POINT (602881.45 7795105.76)
187388;POINT (615684.24 7797073.91)
187392;POINT (615205.05 7798094.31)
187397;POINT (615231.73 7798107.17)
187401;POINT (615215.58 7798108.76)
187407;POINT (615322.56 7798141.43)
187411;POINT (615907.43 7796799.52)
187416;POINT (613980.23 7796591.45)
211966;POINT (605986.29 7802928.55)
93812;POINT (605103.37 7810278.99)
93822;POINT (605127.87 7810308.18)
93839;POINT (605131.03 7810538.32)
93843;POINT (605119.78 7810524.00)
93867;POINT (605137.25 7810313.38)
93884;POINT (605146.11 7810595.57)
93888;POINT (605154.83 7810600.23)
93906;POINT (605163.59 7810358.13)
93917;POINT (605213.13 7810420.00)
93923;POINT (605211.40 7810429.30)
93939;POINT (605241.64 7810499.13)
93959;POINT (605237.85 7810642.24)
93966;POINT (605242.99 7810645.36)
93970;POINT (605254.26 7810547.93)
94005;POINT (605244.31 7810612.35)
94015;POINT (605251.41 7810556.12)
94019;POINT (605247.44 7810559.59)
94036;POINT (605395.93 7810137.44)
94041;POINT (605400.21 7810132.67)
117840;POINT (608566.14 7795142.57)
117846;POINT (611232.36 7805619.08)
117853;POINT (611229.97 7805615.82)
117862;POINT (608549.64 7795147.09)
117873;POINT (608558.40 7795151.26)
117879;POINT (613269.02 7794107.54)
117897;POINT (613182.56 7794122.99)
117904;POINT (613093.15 7794135.80)
117932;POINT (613353.71 7794286.14)
117944;POINT (613315.19 7794305.16)
117952;POINT (613340.67 7794294.72)
117968;POINT (613230.50 7794322.64)
117981;POINT (613522.02 7794505.08)
118004;POINT (613338.21 7794497.39)
118011;POINT (613260.58 7794508.43)
118023;POINT (613177.18 7794531.40)
118034;POINT (612276.89 7793988.56)
118044;POINT (612291.89 7793968.56)
118062;POINT (612511.82 7793986.91)
118076;POINT (612241.59 7794017.75)
126591;POINT (611997.40 7805562.32)
126595;POINT (611993.44 7805573.05)
126615;POINT (609733.95 7793706.18)
126620;POINT (607832.45 7796307.24)
126631;POINT (610760.24 7793263.79)
114243;POINT (598628.90 7790582.90)
114252;POINT (598682.48 7790634.79)
114256;POINT (598498.90 7790647.87)
114260;POINT (598507.91 7790655.56)
114265;POINT (598521.79 7790672.02)
114269;POINT (598393.82 7790728.15)
114273;POINT (598680.60 7790756.01)
114278;POINT (598443.11 7790770.51)
114282;POINT (598450.21 7790768.62)
114286;POINT (598605.55 7790787.36)
114291;POINT (598015.43 7790965.61)
114303;POINT (598069.27 7790941.22)
114315;POINT (598133.33 7791139.91)
114322;POINT (598242.05 7791134.43)
114326;POINT (598239.38 7791118.57)
114330;POINT (598240.35 7790878.92)
123123;POINT (609608.30 7794679.05)
123128;POINT (609593.49 7794687.91)
123144;POINT (609596.52 7794416.69)
123162;POINT (609626.73 7794532.95)
123193;POINT (609680.39 7794283.90)
123197;POINT (608441.66 7796244.55)
123201;POINT (609687.38 7794404.32)
123212;POINT (609719.91 7794604.28)
118978;POINT (608740.23 7799058.08)
118990;POINT (608757.33 7799329.79)
209025;POINT (613160.45 7801974.95)
119015;POINT (608785.76 7799195.78)
119043;POINT (608755.64 7799063.37)
119062;POINT (608833.14 7799629.88)
119074;POINT (608829.77 7799505.81)
119078;POINT (608822.87 7799501.88)
119102;POINT (608840.57 7799332.24)
119122;POINT (608836.91 7799203.89)
119126;POINT (608832.04 7799200.42)
119560;POINT (608224.27 7800231.58)
119570;POINT (608185.87 7800256.41)
126629;POINT (609464.04 7798983.00)
126650;POINT (607837.24 7798768.29)
126660;POINT (607767.26 7798782.71)
126664;POINT (607775.29 7798778.01)
126679;POINT (607618.40 7798815.67)
126703;POINT (607910.30 7798843.05)
126725;POINT (607539.11 7798842.95)
126730;POINT (607530.44 7798853.11)
126782;POINT (607764.71 7798929.73)
154360;POINT (610237.94 7808394.56)
154364;POINT (607439.63 7794674.84)
154368;POINT (607432.92 7794687.31)
154403;POINT (609837.41 7808010.74)
154407;POINT (607436.66 7794493.37)
154411;POINT (607447.66 7794493.94)
154422;POINT (609847.43 7808034.47)
154438;POINT (609456.56 7806399.07)
158693;POINT (611792.87 7810318.72)
158676;POINT (604483.18 7803090.42)
158680;POINT (611535.07 7810322.84)
158684;POINT (611550.79 7810321.74)
158697;POINT (611802.15 7810331.81)
158707;POINT (606944.31 7795745.61)
158711;POINT (603741.24 7796483.03)
158716;POINT (606946.92 7795752.39)
158720;POINT (615100.47 7798153.47)
158724;POINT (615111.19 7798148.46)
157863;POINT (604070.01 7796687.94)
157840;POINT (604755.97 7801916.48)
157845;POINT (611593.13 7809311.58)
157849;POINT (611618.40 7809301.29)
157853;POINT (607197.89 7795124.98)
157870;POINT (607186.01 7794929.11)
157874;POINT (604711.91 7801956.66)
157883;POINT (615254.24 7796939.00)
157887;POINT (611606.78 7808928.96)
157985;POINT (604400.24 7802152.36)
158055;POINT (606953.65 7795505.99)
157993;POINT (607360.64 7795036.35)
157998;POINT (604002.55 7797581.37)
139242;POINT (602959.27 7806939.62)
139274;POINT (603348.10 7807256.74)
139316;POINT (604405.99 7806818.03)
139320;POINT (604418.88 7806826.05)
139338;POINT (604585.02 7806433.19)
139372;POINT (604652.74 7806794.33)
139409;POINT (604843.10 7806529.69)
139445;POINT (604878.48 7806837.63)
139449;POINT (604869.80 7806849.52)
139462;POINT (604899.40 7806836.83)
139490;POINT (604934.85 7806552.52)
139494;POINT (604940.16 7806541.96)
139523;POINT (604944.94 7806821.03)
139544;POINT (604942.31 7806433.13)
139548;POINT (604949.31 7806425.05)
140058;POINT (603589.42 7806802.19)
140081;POINT (603602.92 7806338.76)
140086;POINT (603611.89 7806346.28)
140138;POINT (603706.21 7806595.86)
150778;POINT (603643.66 7800819.28)
150819;POINT (603703.41 7800852.53)
150823;POINT (603698.58 7800860.24)
150858;POINT (603707.67 7800899.10)
150880;POINT (603728.82 7800951.34)
150884;POINT (603721.90 7800944.60)
150923;POINT (603728.93 7801002.62)
150960;POINT (603690.84 7801016.32)
150964;POINT (603678.67 7801003.40)
151022;POINT (603633.50 7801028.58)
151041;POINT (603792.63 7801051.17)
151057;POINT (603737.48 7801056.46)
151061;POINT (603744.88 7801061.00)
151082;POINT (603705.95 7801067.85)
151107;POINT (603798.79 7801063.03)
151111;POINT (603801.08 7801073.76)
143172;POINT (602831.38 7806164.29)
143176;POINT (602827.28 7806162.68)
143181;POINT (602928.85 7806121.28)
143185;POINT (602691.75 7805928.52)
143189;POINT (602705.83 7805915.89)
143197;POINT (603025.70 7806760.16)
143201;POINT (603070.13 7806912.84)
143207;POINT (605832.83 7806075.83)
143213;POINT (602760.79 7806343.98)
143217;POINT (602752.21 7806341.28)
143221;POINT (602734.85 7806192.97)
143226;POINT (602729.66 7806205.46)
143230;POINT (602708.18 7806282.10)
143235;POINT (602875.46 7806250.68)
158008;POINT (604417.02 7802161.78)
158012;POINT (607412.38 7794734.41)
158016;POINT (611610.72 7809133.19)
158021;POINT (611615.50 7809130.03)
158031;POINT (604469.65 7802175.13)
158035;POINT (604457.71 7802178.11)
158040;POINT (608037.01 7810180.06)
158059;POINT (615133.48 7797063.67)
124449;POINT (609523.19 7794098.99)
124458;POINT (608068.46 7796593.61)
124498;POINT (609565.49 7794147.87)
124502;POINT (610376.98 7805952.68)
128545;POINT (609830.59 7792859.85)
128549;POINT (609846.50 7792868.93)
128567;POINT (608627.68 7796537.35)
128572;POINT (610082.56 7792914.65)
128576;POINT (610070.75 7792919.15)
128597;POINT (610614.91 7805725.29)
128602;POINT (610627.46 7805718.44)
128606;POINT (610604.51 7805708.18)
128644;POINT (609927.25 7792967.95)
128663;POINT (608631.85 7796600.37)
128667;POINT (608635.79 7796587.64)
128671;POINT (609849.29 7793024.21)
128696;POINT (610165.27 7792365.15)
128701;POINT (610177.68 7792346.53)
128754;POINT (608657.96 7796343.31)
128758;POINT (610238.54 7792426.52)
128773;POINT (610169.35 7792487.55)
128777;POINT (610691.68 7805721.05)
128782;POINT (610698.81 7805733.44)
128830;POINT (610215.83 7792611.39)
127622;POINT (609087.85 7798704.21)
127634;POINT (613610.87 7799224.85)
127638;POINT (613607.11 7799223.07)
127683;POINT (607470.35 7798693.17)
