﻿ID_CR,ID_TRECHO,NOME_DISTRITO_COLETA,PROGRAMACAO,TURNO,NUM_QUADRA,ID_DISTRITO_COLETA,GEOMETRIA
18472,29468,O7D,Seg a Sáb,Noturno,0900147,1676,"MULTILINESTRING ((608835.513560666 7795758.7868908,608825.824693619 7795801.09827844),(608820.885432885 7795704.22799611,608835.167235206 7795755.92747283,608835.513560666 7795758.7868908))"
18473,42895,V5A,"Seg, Qua e Sex",Diurno,1905498,1704,"MULTILINESTRING ((609276.31166026 7810370.90268712,609277.27642404 7810368.1132549,609247.20382989 7810357.85534286),(609276.31166026 7810370.90268712,609295.77185279 7810377.10142538))"
18474,47295,C3D,Seg a Sáb,Noturno,0101378,1492,"MULTILINESTRING ((612261.439227846 7795492.17115966,612256.508212957 7795489.61168063))"
18475,28068,O11A,"Seg, Qua e Sex",Diurno,1001681,1673,"MULTILINESTRING ((603975.289244957 7793885.26824009,603974.918181964 7793884.17846191,604017.194625669 7793822.06110572,604019.074678169 7793822.16108537))"
18476,33220,P9A,"Seg, Qua e Sex",Diurno,1504715,1646,"MULTILINESTRING ((609503.055885647 7803574.456034,609481.435281903 7803575.48582439),(609481.435281903 7803575.48582439,609477.633947682 7803575.66578776,609460.342412193 7803576.48562089),(609460.342412193 7803576.48562089,609455.065071844 7803576.73557001,609432.883750688 7803577.78535633,609432.454966785 7803577.74536447,609432.001445348 7803577.26546215,609431.993199504 7803577.23546826))"
18461,9436,L6A,SEM COLETA PORTA A PORTA,,0606930,1535,"MULTILINESTRING ((614404.723814787 7798165.40703025,614407.519156004 7798163.3374515,614433.21320683 7798156.51883941,614441.492034503 7798154.32928509,614450.83457609 7798152.58963919,614452.467253261 7798152.43966972,614453.093937427 7798144.8012245,614463.623880593 7798144.55127538))"
18477,7672,NE11B,"Ter, Qui e Sáb",Noturno,0400590,1562,"MULTILINESTRING ((611248.15689738 7798643.61969145,611291.925838903 7798673.20366971,611292.230935142 7798673.80354761,611292.222689298 7798674.36343365,611291.645480197 7798675.16327084),(611237.511512394 7798635.9912442,611242.409543906 7798639.13060519,611248.15689738 7798643.61969145))"
19104,65745,NE21A,SEM COLETA PORTA A PORTA,,1709727,1550,"MULTILINESTRING ((617915.045698336 7806660.02797478,617920.265317775 7806660.42789338,617925.443707993 7806661.14774685,617930.572623145 7806662.20753114,617935.619079854 7806663.5872503,617940.566586432 7806665.28690434,617945.39865119 7806667.30649326,617950.08229075 7806669.62602112,617954.617505112 7806672.24548794,617958.971310901 7806675.15489574,617963.127216426 7806678.33424859,617967.076975844 7806681.77354853,617970.787605777 7806685.45279963,617974.259106226 7806689.37200189,617977.474985501 7806693.50116141,617977.672885764 7806693.78110443,617980.418751915 7806697.83028023,617983.073913778 7806702.33936242,617999.788240166 7806732.89314328),(617842.465776843 7806698.25019476,617845.277609748 7806694.05104948,617848.345063826 7806690.03186757,617851.651647389 7806686.21264496,617855.189114592 7806682.60337962,617858.949219591 7806679.22406747,617862.907224853 7806676.08470648,617867.063130378 7806673.18529664,617871.383952789 7806670.56582983,617875.853200397 7806668.2063101,617880.462627359 7806666.12673339,617885.195741985 7806664.34709563,617890.027806742 7806662.85739886,617894.942329943 7806661.67763899,617899.914574053 7806660.79781808,617904.936293229 7806660.22793408,617909.990995783 7806659.97798495,617915.045698336 7806660.02797478),(617999.788240166 7806732.89314328,618020.279163241 7806770.335522,618020.691455456 7806771.03537954,618020.889355719 7806771.32532053),(617828.282924654 7806746.62034915,617831.037036649 7806728.91395324,617832.067767186 7806723.51505217,617833.453069027 7806718.20613278,617835.201188018 7806713.00719101,617837.287386625 7806707.92822482,617839.711664848 7806702.9992281,617842.465776843 7806698.25019476),(617818.107552793 7806795.61037737,617818.272469679 7806795.45040993,617818.808449558 7806794.86053,617819.303200216 7806794.23065821,617819.764967496 7806793.58079049,617820.185505555 7806792.90092887,617820.564814393 7806792.20107133,617820.894648165 7806791.47121989,617821.183252715 7806790.73137048,617821.430628044 7806789.97152514,617821.620282463 7806789.19168388,617821.76870766 7806788.41184262,617828.282924654 7806746.62034915))"
19105,45512,AG SANTA LUCIA,SEM COLETA PORTA A PORTA,,0908785,1517,"MULTILINESTRING ((610574.240534759 7793099.57816503,610573.76227579 7793099.3582098,610572.41820317 7793102.54756062,610573.119099935 7793102.84749956,610570.859738598 7793108.21640674,610570.002170791 7793109.7960852),(610574.240534759 7793099.57816503,610578.231523398 7793087.76057047))"
19106,21011,NO8B,"Ter, Qui e Sáb",Diurno,1307759,1576,"MULTILINESTRING ((602644.529671257 7798862.26888349,602642.948895906 7798861.37202817,602637.450483 7798858.25600285),(602629.493243256 7798853.74692066,602628.693396359 7798853.28701427,602622.352342096 7798849.68774689,602621.940049881 7798849.44779573),(602637.450483002 7798858.25600285,602629.493243256 7798853.74692066),(602644.52967126 7798862.26888349,602651.113847 7798866.00442568),(602663.103304607 7798872.80304184,602651.113847 7798866.00442568),(602621.940049881 7798849.44779573,602605.448361289 7798839.69977991,602605.102035829 7798839.2198776))"
19107,11084,NE2A,"Seg, Qua e Sex",Noturno,0407520,1556,"MULTILINESTRING ((610241.100179357 7801739.07961955,610243.780078754 7801723.9227047),(610243.780078754 7801723.9227047,610245.849785672 7801712.18509385),(610245.849785672 7801712.18509385,610248.026688566 7801699.88759697),(610248.026688566 7801699.88759697,610249.79954509 7801689.64968087),(610249.79954509 7801689.64968087,610252.413477731 7801674.20282504,610252.998932676 7801671.21343352),(610239.72312336 7801760.89517906,610241.100179357 7801739.07961955),(610255.00267284 7801660.85554184,610252.998932676 7801671.21343352))"
19108,31342,O16A,"Seg, Qua e Sex",Diurno,1008435,1685,"MULTILINESTRING ((605430.606550597 7792795.79999819,605428.99861096 7792795.11013861,605424.084087759 7792768.14562716,605423.308978395 7792763.90649002),(605423.308978395 7792763.90649002,605422.047364218 7792757.36782095,605419.44167742 7792743.94055403),(605419.44167742 7792743.94055403,605417.297757904 7792729.44350486))"
19109,9670,L12A,"Seg, Qua e Sex",Noturno,0604092,1521,"MULTILINESTRING ((613669.491353981 7797897.98146395,613669.648025023 7797897.36159012,613687.162198308 7797903.51033856,613687.846603384 7797904.60011674),(613649.808523647 7797890.76293326,613659.076852636 7797894.38219657,613669.491353981 7797897.98146395))"
19110,48140,NO17A,"Seg, Qua e Sex",Diurno,1310028,1577,"MULTILINESTRING ((603800.221724709 7797128.38811244,603805.614506879 7797134.22692397))"
19111,2834,B9B,"Ter, Qui e Sáb",Diurno,2208079,1992,"MULTILINESTRING ((600394.382934235 7790085.2617204,600396.353691022 7790101.06850298),(600403.956359462 7790160.27645137,600405.984837159 7790175.56333977),(600402.966858147 7790152.80797156,600403.956359462 7790160.27645137),(600402.002094364 7790145.50945715,600402.059815274 7790145.9793615,600402.966858147 7790152.80797156),(600400.954872139 7790137.38111165,600402.002094364 7790145.50945715),(600396.353691022 7790101.06850298,600397.25248805 7790108.26703774),(600397.25248805 7790108.26703774,600397.582321822 7790110.96648827,600398.1925143 7790115.84549516,600398.30795612 7790116.76530794,600399.297457435 7790124.44374501),(600400.105550176 7790130.75246089,600400.954872139 7790137.38111165),(600399.297457435 7790124.44374501,600399.569570297 7790126.58330951,600400.105550176 7790130.75246089))"
19112,50417,NO4A,"Seg, Qua e Sex",Diurno,0209458,1584,"MULTILINESTRING ((604516.48049779 7795607.06777279,604520.677632537 7795610.6570422),(604500.500051545 7795596.10000524,604516.48049779 7795607.06777279),(604484.832947382 7795586.1020403,604468.473192299 7795575.65416694,604459.163634089 7795569.71537576,604454.356306864 7795569.03551414),(604484.832947382 7795586.1020403,604500.500051545 7795596.10000524))"
19113,24025,N7B,"Ter, Qui e Sáb",Diurno,1508961,1626,"MULTILINESTRING ((612295.82439856 7803348.93193878,612294.925601532 7803357.90011333,612289.120527147 7803418.11785619,612287.74347115 7803432.55491756))"
19114,45688,AG SANTA LUCIA,SEM COLETA PORTA A PORTA,,0908832,1517,"MULTILINESTRING ((610505.83301048 7793251.10732171,610505.775289569 7793251.23729525,610511.737034995 7793254.16669898),(610487.84882407 7793248.91776738,610491.938762841 7793248.30789152,610496.251339408 7793247.69801566),(610496.251339408 7793247.69801566,610501.825530152 7793250.02754149,610501.965709505 7793249.77759237,610505.83301048 7793251.10732171))"
19115,44376,S1D,Seg a Sáb,Noturno,0902735,1505,"MULTILINESTRING ((609973.15146896 7794685.38537857,609972.615489081 7794675.42740548),(609973.629727929 7794710.56025429,609975.072750681 7794710.46027464,609975.880843422 7794725.67717729),(609972.780405966 7794695.68328246,609973.15146896 7794685.38537857),(609972.615489081 7794675.42740548,609972.120738423 7794666.11930012),(609972.120738423 7794666.11930012,609971.543529322 7794655.96136774),(609971.543529322 7794655.96136774,609969.482068248 7794626.07745052),(609973.629727929 7794710.56025429,609972.780405966 7794695.68328246))"
19116,950,B22A,"Seg, Qua e Sex",Diurno,1105313,1922,"MULTILINESTRING ((603650.691584246 7787240.51076121,603654.641343664 7787241.60053939,603657.659322676 7787242.44036845,603663.530363815 7787244.06003877,603665.633054111 7787244.38997161,603673.36765606 7787246.47954628,603682.652476738 7787248.97903752),(603632.344580688 7787235.45179095,603625.500529922 7787233.49218982,603621.624983103 7787232.38241571,603617.601011087 7787231.26264364,603613.354401274 7787230.09288174,603609.305691725 7787228.97310967))"
19117,38290,V11B,"Ter, Qui e Sáb",Noturno,2108278,1712,"MULTILINESTRING ((607029.327334388 7808898.11241918,607064.256730826 7808816.86895605,607062.69002041 7808814.07952383))"
19118,56600,NE21A,SEM COLETA PORTA A PORTA,,1708780,1550,"MULTILINESTRING ((615948.865355183 7807160.98600622,615949.731168835 7807145.89907712),(615953.491273834 7807164.14536315,615948.865355183 7807160.98600622),(615950.291886247 7807131.32204424,615951.512271203 7807118.74460434,615952.518264207 7807116.40508054,615954.967279963 7807114.95537563),(615949.731168835 7807145.89907712,615950.291886247 7807131.32204424),(615960.937271233 7807169.40429271,615953.491273834 7807164.14536315))"
19119,18898,NO11B,SEM COLETA PORTA A PORTA,,1309640,1581,"MULTILINESTRING ((603704.487472433 7798074.13560828,603705.51820297 7798074.97543734,603707.728089242 7798076.78506899,603723.38694756 7798089.61245801))"
18566,32034,O2A,"Seg, Qua e Sex",Diurno,1000588,1681,"MULTILINESTRING ((607353.916749255 7795861.02608031,607362.863490316 7795868.35458861),(607362.863490316 7795868.35458861,607365.254785162 7795870.26419992,607395.261412555 7795894.21932392))"
18567,74361,B6B,SEM COLETA PORTA A PORTA,,1210431,1962,"MULTILINESTRING ((601345.367911045 7790704.62565067,601343.999100892 7790704.35570562,601342.968370355 7790703.80581754,601342.094310859 7790703.01597831,601341.352184873 7790702.24613501,601340.667779796 7790701.09636904,601334.640067616 7790682.74010541))"
18568,36668,P14A,"Seg, Qua e Sex",Diurno,1401364,1634,"MULTILINESTRING ((608381.464390353 7803734.77340187,608388.201245143 7803737.11292566,608393.478585492 7803738.95255121,608397.246936335 7803740.26228462,608399.267168188 7803740.96214217,608417.053454334 7803747.20087229,608422.033944289 7803748.95051616,608422.429744815 7803749.98030655),(608370.687071858 7803731.02416501,608381.464390353 7803734.77340187),(608359.035693868 7803726.97498921,608370.687071858 7803731.02416501))"
18569,8043,L14A,"Seg, Qua e Sex",Noturno,0500190,1524,"MULTILINESTRING ((612779.797737823 7797936.94353333,612781.24900642 7797938.20327691,612784.291722965 7797955.76970132,612784.943144664 7797959.50894021),(612784.943144664 7797959.50894021,612786.955130672 7797971.10657954),(612786.955130672 7797971.10657954,612788.719741352 7797982.85418835),(612788.719741352 7797982.85418835,612790.566810474 7797995.18167912),(612790.566810474 7797995.18167912,612792.199487645 7798006.02947109),(612792.199487645 7798006.02947109,612794.12901521 7798018.90684993),(612794.12901521 7798018.90684993,612794.425865604 7798020.84645513,612795.18448328 7798025.61548441,612795.802921602 7798029.47469888),(612795.802921602 7798029.47469888,612796.421359924 7798033.35390928,612797.52630306 7798040.30249491,612797.897366053 7798042.62202278),(612797.897366053 7798042.62202278,612798.540541908 7798046.67119858,612799.497059847 7798052.65997958,612799.785664397 7798054.42961938),(612799.785664397 7798054.42961938,612801.335883125 7798064.20762909,612800.700953114 7798065.22742152))"
18570,21700,NO9B,"Ter, Qui e Sáb",Diurno,1302440,1579,"MULTILINESTRING ((602908.903677225 7799116.41345565,602894.893987766 7799122.91213286,602883.745606278 7799128.08108073,602883.316822375 7799128.23105021))"
18571,28883,O12A,"Seg, Qua e Sex",Diurno,1008158,1684,"MULTILINESTRING ((604729.355214135 7793645.70700209,604727.961666449 7793657.84453153,604727.755520342 7793659.62416929,604727.112344487 7793665.19303576,604726.675314739 7793667.94247612,604726.279514213 7793670.38197957,604725.735288489 7793673.81128154))"
18572,43435,C2D,Seg a Sáb,Noturno,0102673,1494,"MULTILINESTRING ((612721.153293191 7795910.84593962,612723.066329067 7795907.96652572),(612704.719325509 7795944.9889899,612703.76280757 7795943.88921376,612707.877483874 7795936.08080314,612714.927680747 7795922.68353011,612721.153293191 7795910.84593962),(612723.066329067 7795907.96652572,612729.333170732 7795896.74880905,612730.974093747 7795894.15933613,612732.441854032 7795891.9997757,612733.315913527 7795891.83980826))"
18573,36672,P14A,"Seg, Qua e Sex",Diurno,1412590,1634,"MULTILINESTRING ((608731.2366137 7803753.54958003,608681.077142847 7803736.47305591))"
18574,49428,P26B,"Ter, Qui e Sáb",Diurno,1300012,1639,"MULTILINESTRING ((605689.94659955 7798569.39479971,605698.307885666 7798576.05344436),(605663.073392989 7798550.87856863,605671.492400015 7798556.40744325,605670.931682603 7798557.21727841),(605635.606485639 7798532.16237826,605628.614009676 7798527.55331642,605627.995571354 7798528.49312512,605625.653751574 7798526.95343852),(605713.471993326 7798588.990811,605723.226827128 7798595.20954519),(605653.219609055 7798545.54965332,605655.965475206 7798542.90019261,605663.963944173 7798549.32888407,605663.073392989 7798550.87856863),(605635.606485639 7798532.16237826,605638.426564389 7798534.17196921,605639.020265178 7798533.22216254,605643.275120835 7798536.62147062,605642.640190824 7798537.58127526),(605670.931682603 7798557.21727841,605677.924158566 7798561.96631176,605680.620549651 7798563.08608383),(605601.138856482 7798508.28723797,605613.334460196 7798517.61533927,605625.653751574 7798526.95343852),(605653.219609055 7798545.54965332,605642.640190824 7798537.58127526),(605698.307885666 7798576.05344436,605705.704407999 7798583.51192621),(605705.704407999 7798583.51192621,605713.471993326 7798588.990811),(605680.620549651 7798563.08608383,605689.94659955 7798569.39479971))"
18575,22587,N15A,"Seg, Qua e Sex",Diurno,1502417,1622,"MULTILINESTRING ((609791.231652102 7805455.85308109,609793.218900577 7805444.1554621),(609790.357592607 7805467.22076723,609791.231652102 7805455.85308109),(609788.914569855 7805479.15833737,609790.357592607 7805467.22076723),(609788.914569855 7805479.15833737,609786.92732138 7805491.31586274),(609785.04726888 7805503.47338811,609786.92732138 7805491.31586274),(609783.538279374 7805515.33097453,609785.04726888 7805503.47338811),(609779.984320482 7805539.08613924,609778.442347599 7805549.32405534,609776.760195363 7805558.82212204),(609783.538279374 7805515.33097453,609781.509801677 7805526.98860166),(609779.984320482 7805539.08613924,609781.509801677 7805526.98860166),(609793.218900577 7805444.1554621,609796.137929458 7805427.11892984,609795.824587375 7805426.33908858))"
18576,39275,V3B,"Ter, Qui e Sáb",Diurno,1901598,1718,"MULTILINESTRING ((607501.088578249 7810106.45646425,607516.170227467 7810111.63541009),(607516.170227467 7810111.63541009,607530.369571344 7810116.51441698),(607530.369571344 7810116.51441698,607530.550979919 7810116.00452077,607538.582432263 7810118.70397131,607539.720358776 7810119.09389194,607544.06591872 7810120.55359482,607545.162616011 7810120.92351952),(607545.162616011 7810120.92351952,607559.840218858 7810125.8625142,607559.551614308 7810126.70234326),(607573.924120916 7810131.27141324,607592.361828762 7810137.1302207,607593.483263586 7810137.53013929),(607463.957541385 7810093.96900604,607472.904282446 7810096.75843826,607487.425214251 7810101.29751434),(607559.551614308 7810126.70234326,607573.924120916 7810131.27141324),(607487.425214251 7810101.29751434,607501.088578249 7810106.45646425))"
18577,39810,N12A,"Seg, Qua e Sex",Diurno,1502114,1619,"MULTILINESTRING ((609111.378281588 7807314.83469077,609124.810761946 7807322.12320721),(609072.210521182 7807287.08034009,609081.990092517 7807294.43884229),(609081.990092517 7807294.43884229,609091.49755099 7807301.32744013),(609091.49755099 7807301.32744013,609101.351334924 7807308.68594233),(609101.351334924 7807308.68594233,609111.378281588 7807314.83469077),(609158.67644447 7807341.3192999,609124.810761946 7807322.12320721))"
18578,68093,L5A,SEM COLETA PORTA A PORTA,,0711162,1540,"MULTILINESTRING ((618028.384828184 7796482.33961374,618007.110549901 7796475.94091618,617992.919451867 7796469.99212704,617984.69009926 7796464.95315271,617960.208187545 7796447.33673848))"
18579,22838,NO29B,SEM COLETA PORTA A PORTA,,0308505,1607,"MULTILINESTRING ((610039.975791134 7799110.99455865,610041.798122724 7799104.55586922,610046.283862021 7799095.14778421,610047.99075179 7799094.2679633,610048.114439455 7799094.20797551))"
18580,22823,O27A,"Seg, Qua e Sex",Diurno,1306019,1667,"MULTILINESTRING ((603182.640970319 7795537.48193678,603181.816385889 7795538.61170682,603175.104268632 7795547.76984271,603173.554049904 7795549.87941331),(603173.554049904 7795549.87941331,603166.701753294 7795559.21751257,603164.730996508 7795561.81698345),(603191.274369296 7795525.71433204,603182.640970319 7795537.48193678),(603164.730996508 7795561.81698345,603155.792501291 7795573.70456377))"
18581,14401,NE7B,"Ter, Qui e Sáb",Noturno,0402237,1560,"MULTILINESTRING ((610195.311005982 7799772.06000069,610192.284781125 7799775.21935762,610191.394229941 7799776.14916835,610183.453481884 7799783.8076095,610183.148385645 7799783.99757084),(610201.915927263 7799763.49174474,610195.311005982 7799772.06000069))"
18582,27801,N20B,"Ter, Qui e Sáb",Diurno,1805501,1608,"MULTILINESTRING ((611661.191238165 7806088.8642335,611659.20398969 7806088.81424368,611646.414685187 7806088.40432712),(611677.05624259 7806088.54429862,611676.033757898 7806089.37412971,611675.258648534 7806089.77404831,611661.191238165 7806088.8642335),(611646.414685187 7806088.40432712,611631.110398173 7806087.93442276))"
18797,39212,V24A,"Seg, Qua e Sex",Diurno,1901686,1714,"MULTILINESTRING ((607771.329633361 7810336.68960096,607775.716422527 7810325.08196366),(607775.716422527 7810325.08196366,607777.192428656 7810321.17275937,607779.872328052 7810314.07420426),(607779.872328052 7810314.07420426,607781.793609773 7810308.99523807,607784.176658774 7810302.68652219),(607784.176658774 7810302.68652219,607784.506492546 7810301.79670331,607787.037966745 7810295.10806476,607788.357301833 7810291.59877907),(607788.357301833 7810291.59877907,607789.874537183 7810287.59959309,607792.595665801 7810280.39106037),(607804.799515359 7810247.21781269,607807.957673724 7810238.6295608,607813.589585378 7810223.32267647),(607796.520687685 7810269.72323177,607800.80852672 7810258.05560668),(607800.80852672 7810258.05560668,607802.020665831 7810254.76627622,607802.507170644 7810253.45654281,607804.799515359 7810247.21781269),(607792.595665801 7810280.39106037,607793.354283476 7810278.32148162,607796.520687685 7810269.72323177),(607762.55605503 7810359.93486946,607762.547809186 7810359.93486946,607763.182739197 7810358.26520931,607769.729939568 7810340.93873606,607771.329633361 7810336.68960096))"
18798,29261,O16A,"Seg, Qua e Sex",Diurno,1004390,1685,"MULTILINESTRING ((605016.739379538 7792213.24857485,605017.935026961 7792209.55932578,605019.674900108 7792204.20041657,605022.5774373 7792195.26223591,605023.187629778 7792194.7823336,605023.327809131 7792194.72234581),(605010.546750472 7792232.32469196,605013.630696239 7792222.80662933),(605013.630696239 7792222.80662933,605015.766369911 7792216.24796433,605016.739379538 7792213.24857485),(605009.054252654 7792236.92375583,605010.546750472 7792232.32469196))"
18799,1972,B13B,"Ter, Qui e Sáb",Diurno,1109194,1912,"MULTILINESTRING ((606088.75685892 7789821.74535839,606098.10764739 7789820.82559582,606121.35268246 7789829.20389044,606137.11873675 7789834.0629014,606150.60893802 7789837.48220542,606164.22282695 7789839.7117516,606182.74299324 7789843.44099252,606200.1417247 7789848.31999941,606205.5015235 7789851.80928918,606214.7533608 7789862.07719918,606222.32304586 7789871.29532285,606229.10937572 7789880.34348113))"
18800,15849,NO7B,"Ter, Qui e Sáb",B,0202257,2103,"MULTILINESTRING ((607983.420994498 7797896.32180177,607993.274778432 7797898.69131946),(607973.831077582 7797894.01227186,607974.762857987 7797894.23222709,607982.497459937 7797896.09184857,607983.420994498 7797896.32180177),(607963.919572738 7797891.62275824,607967.99301982 7797892.60255881,607973.831077582 7797894.01227186),(607993.274778432 7797898.69131946,608002.881187036 7797901.00084936),(608012.520579018 7797903.32037723,608018.803912372 7797904.89005772,608023.174209849 7797905.99983183),(608002.881187036 7797901.00084936,608010.384905346 7797902.80048305,608012.520579018 7797903.32037723),(608023.174209849 7797905.99983183,608025.351112743 7797906.5497199,608041.273838079 7797910.55890384,608041.339804833 7797910.70887332),(607944.212004871 7797887.84352749,607945.572569179 7797887.2136557,607953.018566579 7797889.00329143,607963.919572738 7797891.62275824))"
18801,1891,B18D,Seg a Sáb,Diurno,1200703,1919,"MULTILINESTRING ((603285.318223492 7790986.33830888,603280.725288219 7790999.01572842),(603291.403656582 7790967.8220778,603291.230493852 7790968.28198419,603285.318223492 7790986.33830888),(603294.454618972 7790951.7653461,603296.260458873 7790954.49479053,603295.798691592 7790955.75453411,603291.403656582 7790967.8220778),(603277.278525303 7791008.54378901,603273.271044976 7791019.4415708),(603280.725288219 7790999.01572842,603277.278525303 7791008.54378901),(603273.271044976 7791019.4415708,603267.606149944 7791032.9888133,603262.774085187 7791042.04696954,603253.448035288 7791060.39323521))"
18802,34112,P20A,"Seg, Qua e Sex",Diurno,1410985,1644,"MULTILINESTRING ((606529.637415897 7800092.57476084,606527.287350273 7800090.55517192,606525.019743091 7800088.60556876,606519.725911053 7800086.15606735),(606530.511475392 7800093.30461228,606529.637415897 7800092.57476084),(606519.725911053 7800086.15606735,606516.633719442 7800085.57618538,606514.646470967 7800085.41621794,606512.766418467 7800085.42621591,606511.306904027 7800085.67616503,606509.616505946 7800086.30603682,606508.297170859 7800086.78593914,606507.563290717 7800086.85592489,606506.450101737 7800086.77594117,606505.345158601 7800086.35602665))"
18803,62905,P10A,SEM COLETA PORTA A PORTA,,1412344,1661,"MULTILINESTRING ((604378.717177138 7803114.31969342,604395.84379574 7803065.16969776),(604378.717177138 7803114.31969342,604359.182772 7803169.14853317))"
18804,39794,V19B,"Ter, Qui e Sáb",Diurno,2101109,1706,"MULTILINESTRING ((606501.519086848 7807628.75079406,606530.684638123 7807636.78915787),(606471.660884652 7807620.33250757,606480.170595965 7807622.28211074,606483.345246019 7807623.24191537,606487.14658024 7807624.39168134,606501.519086848 7807628.75079406))"
18805,186,B3A,"Seg, Qua e Sex",Diurno,2204396,1999,"MULTILINESTRING ((600875.552686438 7787421.83385342,600865.030989116 7787415.58512533))"
18806,39,B6B,"Ter, Qui e Sáb",Diurno,1200149,1962,"MULTILINESTRING ((601609.30089527 7790757.75483638,601612.706428964 7790754.03559342,601616.087225126 7790750.33634639),(601616.087225126 7790750.33634639,601622.692146407 7790743.09781977),(601622.692146407 7790743.09781977,601629.577426394 7790735.5593542),(601629.577426394 7790735.5593542,601632.075917216 7790732.81991181,601636.223576896 7790728.29083369),(601649.598336345 7790713.63381708,601656.450632955 7790706.02536576),(601636.223576896 7790728.29083369,601642.976923375 7790720.89233963),(601642.976923375 7790720.89233963,601645.442430819 7790718.1928891,601649.598336345 7790713.63381708),(601656.450632955 7790706.02536576,601669.734688115 7790691.24837358,601676.397330306 7790683.82988359),(601599.87589524 7790768.08273416,601609.30089527 7790757.75483638))"
18807,1803,B24A,SEM COLETA PORTA A PORTA,,1209837,1951,"MULTILINESTRING ((602259.807305935 7786636.12378243,602254.356802855 7786627.6055163),(602229.454353082 7786594.26230321,602227.648513181 7786592.0127611,602225.84267328 7786589.75322102,602224.622288324 7786588.33351),(602247.834340017 7786617.87749641,602241.823119525 7786610.09907968),(602241.823119525 7786610.09907968,602238.533027651 7786605.83994662,602234.822397718 7786601.04092344),(602251.074956826 7786622.70651348,602247.834340017 7786617.87749641),(602234.822397718 7786601.04092344,602232.950591063 7786598.63141389,602229.454353082 7786594.26230321),(602254.356802855 7786627.6055163,602251.074956826 7786622.70651348),(602224.622288324 7786588.33351,602220.004615518 7786582.95460486))"
18808,12554,NE2A,"Seg, Qua e Sex",Noturno,0405308,1556,"MULTILINESTRING ((610077.659299567 7801612.74533453,610077.848953986 7801611.33562147,610080.042348568 7801600.46783358,610081.889417691 7801597.67840136,610082.779968875 7801596.48864353,610085.179509565 7801593.27929678,610092.312164881 7801588.10035094,610096.047532347 7801584.51108153),(610101.110480745 7801579.62207667,610105.027256785 7801576.03280726,610105.827103682 7801575.29295785,610112.844317178 7801568.88426232,610115.326316311 7801566.61472428),(610115.326316311 7801566.61472428,610117.478481672 7801564.48515775,610123.077409949 7801558.9362872,610123.9432236 7801558.07646222,610130.655340857 7801551.07788676),(610096.047532347 7801584.51108153,610101.110480745 7801579.62207667),(610130.655340857 7801551.07788676,610132.477672447 7801547.50861327,610136.880953301 7801539.56023114))"
18809,43617,C9D,Seg a Sáb,Noturno,0103042,1504,"MULTILINESTRING ((609460.771196097 7796952.64388467,609442.415946694 7796883.70791639),(609442.415946694 7796883.70791639,609439.505163658 7796868.69097304),(609439.505163658 7796868.69097304,609433.312534591 7796845.55568216))"
18810,27661,O14B,"Ter, Qui e Sáb",Diurno,1008927,1692,"MULTILINESTRING ((606815.042578669 7793327.35180236,606816.84841857 7793315.88413657),(606816.84841857 7793315.88413657,606819.157254973 7793301.29710572),(606819.157254973 7793301.29710572,606822.274184117 7793281.56112292),(606806.673046709 7793374.62218062,606808.569590897 7793363.68440697),(606808.569590897 7793363.68440697,606811.16703185 7793351.07697317),(606811.16703185 7793351.07697317,606812.247237453 7793344.44832242,606813.179017858 7793338.76947833),(606813.179017858 7793338.76947833,606815.042578669 7793327.35180236),(606822.274184117 7793281.56112292,606824.731445717 7793271.83310303,606829.810885803 7793255.03652193),(606805.493890974 7793382.46058513,606806.673046709 7793374.62218062))"
18890,28585,N18A,"Seg, Qua e Sex",Diurno,1802850,1628,"MULTILINESTRING ((610175.257112654 7807510.08494815,610176.757856316 7807509.51506414,610203.556850278 7807515.0039469),(610203.556850278 7807515.0039469,610212.495345495 7807516.80358059,610214.77119852 7807517.26348698,610226.950310546 7807519.72298635,610231.87307959 7807520.71278488,610232.829597528 7807521.7925651))"
18891,28473,O8D,Seg a Sáb,Noturno,0905529,1691,"MULTILINESTRING ((608765.770209611 7794134.45751833,608747.250043322 7794118.6107439),(608807.692082012 7794171.50997641,608795.793328693 7794161.02211119),(608795.793328693 7794161.02211119,608783.572987446 7794150.27429887),(608783.572987446 7794150.27429887,608779.49129452 7794146.68502946,608765.770209611 7794134.45751833))"
18892,19339,NO2B,"Ter, Qui e Sáb",Noturno,0205618,1586,"MULTILINESTRING ((606389.58175053 7798231.4135948,606391.51952394 7798232.88329565,606392.789383961 7798241.26159027,606391.824620178 7798241.41155975,606393.704672678 7798252.15937206),(606393.704672678 7798252.15937206,606394.61171555 7798257.76823039,606395.238399717 7798261.64744079),(606395.238399717 7798261.64744079,606396.821601822 7798271.38545865),(606396.821601822 7798271.38545865,606398.520245747 7798281.8933198),(606398.520245747 7798281.8933198,606400.020989409 7798291.65133359),(606400.020989409 7798291.65133359,606401.579453981 7798301.84925783,606402.758609715 7798309.5576888,606401.579453981 7798311.43730621))"
