"TEMPO_VIVIE_NA_RUA";"CONTATO_PARENTE_FORA_RUAS";"DATA_NASCIMENTO";"IDADE";"SEXO";"BOLSA_FAMILIA";"POP_RUA";"GRAU_INSTRUCAO";"COR_RACA";"FAIXA_RENDA_FAMILIAR_PER_CAPITA";"VAL_REMUNERACAO_MES_PASSADO";"CRAS";"REGIONAL";"FAIXA_DESATUALICACAO_CADASTRAL";"MES_ANO_REFERENCIA"
"Ate seis meses";"Toda semana";23/1/1987 00:00:00;32;"MASCULINO";"NÃO";"SIM";"Sem instrucao";"Parda";"Ate R$89,00";"0";"ENDERECO FORA AREA CRAS";"CENTRO-SUL";"ate 12 Meses";"NOV/2019"
"Ate seis meses";"Nunca";5/10/1962 00:00:00;57;"MASCULINO";"NÃO";"SIM";"Fundamental completo";"Branca";"Ate R$89,00";"0";"ENDERECO FORA AREA CRAS";"CENTRO-SUL";"ate 12 Meses";"NOV/2019"
"Entre dois e cinco anos";"Nunca";7/5/1993 00:00:00;26;"MASCULINO";"NÃO";"SIM";"Fundamental completo";"Preta";"Ate R$89,00";"0";"ENDERECO FORA AREA CRAS";"CENTRO-SUL";"ate 12 Meses";"NOV/2019"
"Ate seis meses";"Nunca";29/7/1985 00:00:00;34;"MASCULINO";"NÃO";"SIM";"Fundamental completo";"Parda";"Ate R$89,00";"0";"ENDERECO FORA AREA CRAS";"CENTRO-SUL";"ate 12 Meses";"NOV/2019"
"Ate seis meses";"Todo mês";15/4/1973 00:00:00;46;"MASCULINO";"NÃO";"SIM";"Fundamental incompleto";"Parda";"Ate R$89,00";"0";"ENDERECO FORA AREA CRAS";"CENTRO-SUL";"ate 12 Meses";"NOV/2019"
"Entre dois e cinco anos";"Todo mês";5/3/1991 00:00:00;28;"MASCULINO";"NÃO";"SIM";"Fundamental completo";"Parda";"Ate R$89,00";"0";"ENDERECO FORA AREA CRAS";"CENTRO-SUL";"ate 12 Meses";"NOV/2019"
"Ate seis meses";"Toda semana";5/1/1957 00:00:00;62;"MASCULINO";"NÃO";"SIM";"Sem instrucao";"Parda";"Ate R$89,00";"0";"ENDERECO FORA AREA CRAS";"CENTRO-SUL";"ate 12 Meses";"NOV/2019"
"Ate seis meses";"Quase nunca";7/11/1989 00:00:00;30;"MASCULINO";"NÃO";"SIM";"Fundamental incompleto";"Parda";"Ate R$89,00";"0";"ENDERECO FORA AREA CRAS";"CENTRO-SUL";"ate 12 Meses";"NOV/2019"
"Entre dois e cinco anos";"Quase nunca";15/7/1979 00:00:00;40;"MASCULINO";"NÃO";"SIM";"Medio completo";"Parda";"Ate R$89,00";"0";"ENDERECO FORA AREA CRAS";"CENTRO-SUL";"ate 12 Meses";"NOV/2019"
"Ate seis meses";"Nunca";1/5/1998 00:00:00;21;"MASCULINO";"NÃO";"SIM";"Medio incompleto";"Parda";"Ate R$89,00";"0";"ENDERECO FORA AREA CRAS";"CENTRO-SUL";"ate 12 Meses";"NOV/2019"
"Entre dois e cinco anos";"Nunca";20/4/1967 00:00:00;52;"MASCULINO";"NÃO";"SIM";"Fundamental incompleto";"Parda";"Ate R$89,00";"0";"ENDERECO FORA AREA CRAS";"CENTRO-SUL";"ate 12 Meses";"NOV/2019"
"Ate seis meses";"Todo dia";24/3/1983 00:00:00;36;"MASCULINO";"NÃO";"SIM";"Fundamental incompleto";"Branca";"Ate R$89,00";"0";"ENDERECO FORA AREA CRAS";"CENTRO-SUL";"ate 12 Meses";"NOV/2019"
"Mais de dez anos";"Todo ano";21/2/1969 00:00:00;50;"MASCULINO";"NÃO";"SIM";"Fundamental incompleto";"Parda";"Acima de 1/2 S.M.";"0";"ENDERECO FORA AREA CRAS";"CENTRO-SUL";"ate 12 Meses";"NOV/2019"
"Ate seis meses";"Toda semana";27/7/1982 00:00:00;37;"MASCULINO";"NÃO";"SIM";"Medio completo";"Parda";"Ate R$89,00";"50";"ENDERECO FORA AREA CRAS";"CENTRO-SUL";"ate 12 Meses";"NOV/2019"
"Ate seis meses";"Toda semana";18/12/1966 00:00:00;52;"MASCULINO";"NÃO";"SIM";"Fundamental completo";"Branca";"Ate R$89,00";"0";"ENDERECO FORA AREA CRAS";"CENTRO-SUL";"ate 12 Meses";"NOV/2019"
"Entre um e dois anos";"Todo mês";10/2/1995 00:00:00;24;"MASCULINO";"NÃO";"SIM";"Fundamental incompleto";"Branca";"Ate R$89,00";"0";"ENDERECO FORA AREA CRAS";"LESTE";"ate 12 Meses";"NOV/2019"
"Entre seis meses e um ano";"Quase nunca";31/3/1969 00:00:00;50;"MASCULINO";"NÃO";"SIM";"Fundamental incompleto";"Branca";"Ate R$89,00";"0";"ENDERECO FORA AREA CRAS";"LESTE";"ate 12 Meses";"NOV/2019"
"Ate seis meses";"Nunca";16/12/1975 00:00:00;43;"MASCULINO";"NÃO";"SIM";"Fundamental incompleto";"Parda";"Ate R$89,00";"200";"ENDERECO FORA AREA CRAS";"PAMPULHA";"ate 12 Meses";"NOV/2019"
"Entre seis meses e um ano";"Nunca";22/10/1986 00:00:00;33;"MASCULINO";"NÃO";"SIM";"Medio completo";"Parda";"Ate R$89,00";"0";"Endereço Fora de Área CRAS";"LESTE";"ate 12 Meses";"NOV/2019"
"Ate seis meses";"Nunca";28/5/1958 00:00:00;61;"MASCULINO";"NÃO";"SIM";"Fundamental incompleto";"Branca";"Ate R$89,00";"0";"ENDERECO FORA AREA CRAS";"CENTRO-SUL";"ate 12 Meses";"NOV/2019"
"Entre dois e cinco anos";"Nunca";1/1/2000 00:00:00;19;"MASCULINO";"NÃO";"SIM";"Fundamental incompleto";"Parda";"Ate R$89,00";"0";"ENDERECO FORA AREA CRAS";"CENTRO-SUL";"ate 12 Meses";"NOV/2019"
"Ate seis meses";"Nunca";3/12/1963 00:00:00;55;"MASCULINO";"NÃO";"SIM";"Fundamental completo";"Parda";"Ate R$89,00";"0";"ENDERECO FORA AREA CRAS";"CENTRO-SUL";"ate 12 Meses";"NOV/2019"
"Entre seis meses e um ano";"Quase nunca";11/10/1992 00:00:00;27;"MASCULINO";"NÃO";"SIM";"Fundamental incompleto";"Parda";"Ate R$89,00";"0";"ENDERECO FORA AREA CRAS";"CENTRO-SUL";"ate 12 Meses";"NOV/2019"
"Entre dois e cinco anos";"Nunca";17/4/1967 00:00:00;52;"MASCULINO";"NÃO";"SIM";"Sem instrucao";"Parda";"Ate R$89,00";"0";"ENDERECO FORA AREA CRAS";"CENTRO-SUL";"ate 12 Meses";"NOV/2019"
"Entre dois e cinco anos";"Quase nunca";13/5/1962 00:00:00;57;"MASCULINO";"NÃO";"SIM";"Fundamental incompleto";"Parda";"Ate R$89,00";"0";"ENDERECO FORA AREA CRAS";"CENTRO-SUL";"ate 12 Meses";"NOV/2019"
"Entre seis meses e um ano";"Nunca";16/6/1981 00:00:00;38;"MASCULINO";"NÃO";"SIM";"Fundamental incompleto";"Parda";"Ate R$89,00";"0";"ENDERECO FORA AREA CRAS";"CENTRO-SUL";"ate 12 Meses";"NOV/2019"
"Entre um e dois anos";"Quase nunca";11/1/1977 00:00:00;42;"MASCULINO";"NÃO";"SIM";"Fundamental incompleto";"Parda";"Ate R$89,00";"0";"Endereço Fora de Área CRAS";"NORDESTE";"ate 12 Meses";"NOV/2019"
"Entre seis meses e um ano";"Nunca";3/4/1989 00:00:00;30;"MASCULINO";"NÃO";"SIM";"Fundamental completo";"Preta";"Ate R$89,00";"0";"ENDERECO FORA AREA CRAS";"CENTRO-SUL";"ate 12 Meses";"NOV/2019"
"Entre seis meses e um ano";"Nunca";27/11/1977 00:00:00;41;"MASCULINO";"NÃO";"SIM";"Fundamental incompleto";"Parda";"Ate R$89,00";"0";"ENDERECO FORA AREA CRAS";"CENTRO-SUL";"ate 12 Meses";"NOV/2019"
"Ate seis meses";"Nunca";28/9/1966 00:00:00;53;"MASCULINO";"NÃO";"SIM";"Fundamental incompleto";"Preta";"Ate R$89,00";"0";"ENDERECO FORA AREA CRAS";"CENTRO-SUL";"ate 12 Meses";"NOV/2019"
"Ate seis meses";"Toda semana";1/10/1977 00:00:00;42;"FEMININO";"NÃO";"SIM";"Medio completo";"Preta";"Ate R$89,00";"0";"CRAS PROVIDÊNCIA";"NORTE";"ate 12 Meses";"NOV/2019"
"Ate seis meses";"Nunca";16/7/1998 00:00:00;21;"FEMININO";"NÃO";"SIM";"Medio completo";"Parda";"Ate R$89,00";"0";"Endereço Fora de Área CRAS";"CENTRO-SUL";"ate 12 Meses";"NOV/2019"
"Entre um e dois anos";"Todo mês";9/9/1968 00:00:00;51;"FEMININO";"NÃO";"SIM";"Medio completo";"Indigena";"Entre R$89,01 ate R$178,00";"150";"ENDERECO FORA AREA CRAS";"CENTRO-SUL";"ate 12 Meses";"NOV/2019"
"Ate seis meses";"Todo mês";19/2/1966 00:00:00;53;"FEMININO";"NÃO";"SIM";"Fundamental incompleto";"Parda";"Ate R$89,00";"0";"CRAS PROVIDENCIA";"NORTE";"ate 12 Meses";"NOV/2019"
"Entre dois e cinco anos";"Nunca";15/8/1960 00:00:00;59;"FEMININO";"NÃO";"SIM";"Fundamental incompleto";"Parda";"Acima de 1/2 S.M.";"0";"ENDERECO FORA AREA CRAS";"CENTRO-SUL";"13 a 18 Meses";"NOV/2019"
"Entre seis meses e um ano";"Todo mês";23/2/1969 00:00:00;50;"FEMININO";"NÃO";"SIM";"Sem instrucao";"Branca";"Ate R$89,00";"80";"ENDERECO FORA AREA CRAS";"OESTE";"ate 12 Meses";"NOV/2019"
"Entre seis meses e um ano";"Nunca";8/7/1996 00:00:00;23;"FEMININO";"NÃO";"SIM";"Medio completo";"Branca";"Ate R$89,00";"0";"Endereço Fora de Área CRAS";"CENTRO-SUL";"ate 12 Meses";"NOV/2019"
"Entre um e dois anos";"Toda semana";24/9/1985 00:00:00;34;"FEMININO";"NÃO";"SIM";"Medio completo";"Preta";"Entre R$178,01 ate 1/2 S.M.";"529";"ENDERECO FORA AREA CRAS";"CENTRO-SUL";"19 a 24 Meses";"NOV/2019"
"Mais de dez anos";"Quase nunca";13/7/1968 00:00:00;51;"FEMININO";"NÃO";"SIM";"Fundamental incompleto";"Preta";"Acima de 1/2 S.M.";"0";"ENDERECO FORA AREA CRAS";"CENTRO-SUL";"ate 12 Meses";"NOV/2019"
"Entre um e dois anos";"Nunca";30/4/1966 00:00:00;53;"FEMININO";"NÃO";"SIM";"Fundamental incompleto";"Preta";"Ate R$89,00";"0";"ENDERECO FORA AREA CRAS";"CENTRO-SUL";"ate 12 Meses";"NOV/2019"
"Entre dois e cinco anos";"Nunca";24/8/1980 00:00:00;39;"FEMININO";"NÃO";"SIM";"Fundamental completo";"Parda";"Ate R$89,00";"0";"ENDERECO FORA AREA CRAS";"CENTRO-SUL";"ate 12 Meses";"NOV/2019"
"Ate seis meses";"Quase nunca";14/10/1989 00:00:00;30;"FEMININO";"NÃO";"SIM";"Medio completo";"Parda";"Ate R$89,00";"0";"ENDERECO FORA AREA CRAS";"CENTRO-SUL";"ate 12 Meses";"NOV/2019"
"Entre cinco e dez anos";"Nunca";14/6/1987 00:00:00;32;"FEMININO";"NÃO";"SIM";"Sem instrucao";"Preta";"Acima de 1/2 S.M.";"0";"ENDERECO FORA AREA CRAS";"CENTRO-SUL";"19 a 24 Meses";"NOV/2019"
"Entre seis meses e um ano";"Todo dia";6/12/1995 00:00:00;23;"FEMININO";"NÃO";"SIM";"Fundamental incompleto";"Parda";"Ate R$89,00";"0";"CRAS VILA SENHOR DOS PASSOS";"NOROESTE";"ate 12 Meses";"NOV/2019"
"Ate seis meses";"Nunca";11/3/1994 00:00:00;25;"FEMININO";"NÃO";"SIM";"Fundamental incompleto";"Parda";"Ate R$89,00";"0";"Endereço Fora de Área CRAS";"CENTRO-SUL";"ate 12 Meses";"NOV/2019"
"Entre um e dois anos";"Quase nunca";14/4/1983 00:00:00;36;"FEMININO";"NÃO";"SIM";"Medio incompleto";"Preta";"Ate R$89,00";"0";"Endereço Fora de Área CRAS";"CENTRO-SUL";"ate 12 Meses";"NOV/2019"
"Ate seis meses";"Quase nunca";15/11/1988 00:00:00;31;"FEMININO";"NÃO";"SIM";"Fundamental incompleto";"Parda";"Ate R$89,00";"0";"ENDERECO FORA AREA CRAS";"CENTRO-SUL";"ate 12 Meses";"NOV/2019"
"Entre um e dois anos";"Todo mês";22/5/1984 00:00:00;35;"FEMININO";"NÃO";"SIM";"Medio completo";"Branca";"Ate R$89,00";"0";"ENDERECO FORA AREA CRAS";"BARREIRO";"ate 12 Meses";"NOV/2019"
"Entre dois e cinco anos";"Nunca";8/4/1973 00:00:00;46;"FEMININO";"NÃO";"SIM";"Fundamental completo";"Preta";"Ate R$89,00";"0";"ENDERECO FORA AREA CRAS";"CENTRO-SUL";"ate 12 Meses";"NOV/2019"
"Ate seis meses";"Toda semana";2/2/1981 00:00:00;38;"FEMININO";"NÃO";"SIM";"Medio completo";"Parda";"Ate R$89,00";"0";"ENDERECO FORA AREA CRAS";"BARREIRO";"ate 12 Meses";"NOV/2019"
"Ate seis meses";"Quase nunca";4/8/1982 00:00:00;37;"FEMININO";"NÃO";"SIM";"Medio incompleto";"Preta";"Ate R$89,00";"0";"ENDERECO FORA AREA CRAS";"CENTRO-SUL";"ate 12 Meses";"NOV/2019"
"Entre seis meses e um ano";"Nunca";4/10/1994 00:00:00;25;"FEMININO";"NÃO";"SIM";"Fundamental completo";"Parda";"Ate R$89,00";"0";"ENDERECO FORA AREA CRAS";"CENTRO-SUL";"ate 12 Meses";"NOV/2019"
"Ate seis meses";"Quase nunca";5/4/1998 00:00:00;21;"FEMININO";"NÃO";"SIM";"Medio incompleto";"Branca";"Ate R$89,00";"0";"ENDERECO FORA AREA CRAS";"CENTRO-SUL";"ate 12 Meses";"NOV/2019"
"Ate seis meses";"Quase nunca";21/5/1996 00:00:00;23;"FEMININO";"NÃO";"SIM";"Medio completo";"Preta";"Ate R$89,00";"0";"Endereço Fora de Área CRAS";"OESTE";"ate 12 Meses";"NOV/2019"
"Mais de dez anos";"Nunca";9/7/1981 00:00:00;38;"FEMININO";"NÃO";"SIM";"Medio completo";"Parda";"Ate R$89,00";"0";"ENDERECO FORA AREA CRAS";"CENTRO-SUL";"ate 12 Meses";"NOV/2019"
"Ate seis meses";"Todo mês";23/10/1966 00:00:00;53;"FEMININO";"NÃO";"SIM";"Fundamental incompleto";"Parda";"Ate R$89,00";"0";"Endereço Fora de Área CRAS";"CENTRO-SUL";"ate 12 Meses";"NOV/2019"
"Mais de dez anos";"Quase nunca";28/6/1985 00:00:00;34;"FEMININO";"NÃO";"SIM";"Sem instrucao";"Parda";"Ate R$89,00";"0";"CRAS VILA SENHOR DOS PASSOS";"NOROESTE";"19 a 24 Meses";"NOV/2019"
"Entre um e dois anos";"Nunca";9/2/1979 00:00:00;40;"FEMININO";"NÃO";"SIM";"Medio incompleto";"Parda";"Ate R$89,00";"0";"ENDERECO FORA AREA CRAS";"LESTE";"ate 12 Meses";"NOV/2019"
"Ate seis meses";"Quase nunca";13/4/1972 00:00:00;47;"FEMININO";"NÃO";"SIM";"Medio completo";"Parda";"Acima de 1/2 S.M.";"0";"Endereço Fora de Área CRAS";"CENTRO-SUL";"ate 12 Meses";"NOV/2019"
"Ate seis meses";"Nunca";8/8/2019 00:00:00;0;"FEMININO";"NÃO";"SIM";"Não Informado";"Parda";"Ate R$89,00";;"Endereço Fora de Área CRAS";"CENTRO-SUL";"ate 12 Meses";"NOV/2019"
"Ate seis meses";"Nunca";6/12/2014 00:00:00;4;"FEMININO";"NÃO";"SIM";"Sem instrucao";"Branca";"Ate R$89,00";;"Endereço Fora de Área CRAS";"CENTRO-SUL";"ate 12 Meses";"NOV/2019"
"Ate seis meses";"Nunca";1/12/2012 00:00:00;6;"FEMININO";"NÃO";"SIM";"Sem instrucao";"Branca";"Ate R$89,00";;"Endereço Fora de Área CRAS";"CENTRO-SUL";"ate 12 Meses";"NOV/2019"
"Ate seis meses";"Nunca";9/7/1994 00:00:00;25;"FEMININO";"NÃO";"SIM";"Medio completo";"Branca";"Ate R$89,00";"0";"Endereço Fora de Área CRAS";"CENTRO-SUL";"ate 12 Meses";"NOV/2019"
"Entre seis meses e um ano";"Nunca";23/6/1986 00:00:00;33;"FEMININO";"NÃO";"SIM";"Superior incompleto ou mais";"Parda";"Ate R$89,00";"0";"Endereço Fora de Área CRAS";"CENTRO-SUL";"ate 12 Meses";"NOV/2019"
"Entre dois e cinco anos";"Todo ano";15/7/1977 00:00:00;42;"FEMININO";"NÃO";"SIM";"Superior incompleto ou mais";"Parda";"Ate R$89,00";"0";"Endereço Fora de Área CRAS";"NOROESTE";"ate 12 Meses";"NOV/2019"
"Entre seis meses e um ano";"Nunca";8/10/1975 00:00:00;44;"FEMININO";"NÃO";"SIM";"Medio completo";"Parda";"Acima de 1/2 S.M.";"0";"ENDERECO FORA AREA CRAS";"CENTRO-SUL";"25 a 36 Meses";"NOV/2019"
"Entre dois e cinco anos";"Todo mês";8/10/1973 00:00:00;46;"FEMININO";"NÃO";"SIM";"Fundamental incompleto";"Parda";"Ate R$89,00";"0";"ENDERECO FORA AREA CRAS";"CENTRO-SUL";"ate 12 Meses";"NOV/2019"
"Entre dois e cinco anos";"Nunca";30/3/1974 00:00:00;45;"FEMININO";"NÃO";"SIM";"Medio completo";"Parda";"Ate R$89,00";"0";"ENDERECO FORA AREA CRAS";"CENTRO-SUL";"acima de 48 Meses";"NOV/2019"
"Entre um e dois anos";"Nunca";23/4/1971 00:00:00;48;"FEMININO";"NÃO";"SIM";"Fundamental incompleto";"Parda";"Ate R$89,00";"0";"CRAS PROVIDÊNCIA";"NORTE";"ate 12 Meses";"NOV/2019"
"Entre seis meses e um ano";"Nunca";8/5/1981 00:00:00;38;"FEMININO";"NÃO";"SIM";"Sem instrucao";"Parda";"Ate R$89,00";"0";"ENDERECO FORA AREA CRAS";"CENTRO-SUL";"acima de 48 Meses";"NOV/2019"
"Ate seis meses";"Nunca";6/5/1996 00:00:00;23;"FEMININO";"NÃO";"SIM";"Fundamental incompleto";"Parda";"Ate R$89,00";"0";"ENDERECO FORA AREA CRAS";"CENTRO-SUL";"ate 12 Meses";"NOV/2019"
"Ate seis meses";"Toda semana";24/3/1967 00:00:00;52;"FEMININO";"NÃO";"SIM";"Fundamental completo";"Branca";"Ate R$89,00";"80";"Endereço Fora de Área CRAS";"CENTRO-SUL";"ate 12 Meses";"NOV/2019"
"Ate seis meses";"Todo dia";5/8/1991 00:00:00;28;"FEMININO";"NÃO";"SIM";"Fundamental incompleto";"Parda";"Ate R$89,00";"0";"CRAS PROVIDENCIA";"NORTE";"ate 12 Meses";"NOV/2019"
"Ate seis meses";"Nunca";23/3/2000 00:00:00;19;"FEMININO";"NÃO";"SIM";"Medio incompleto";"Parda";"Ate R$89,00";"280";"ENDERECO FORA AREA CRAS";"CENTRO-SUL";"ate 12 Meses";"NOV/2019"
"Entre um e dois anos";"Toda semana";17/1/1989 00:00:00;30;"FEMININO";"NÃO";"SIM";"Fundamental incompleto";"Parda";"Ate R$89,00";"0";"CRAS VILA BIQUINHAS";"NORTE";"ate 12 Meses";"NOV/2019"
"Entre dois e cinco anos";"Nunca";2/6/1961 00:00:00;58;"FEMININO";"NÃO";"SIM";"Fundamental incompleto";"Parda";"Ate R$89,00";"0";"ENDERECO FORA AREA CRAS";"CENTRO-SUL";"25 a 36 Meses";"NOV/2019"
"Entre dois e cinco anos";"Nunca";7/3/1971 00:00:00;48;"MASCULINO";"NÃO";"SIM";"Fundamental completo";"Parda";"Ate R$89,00";"0";"Endereço Fora de Área CRAS";"CENTRO-SUL";"ate 12 Meses";"NOV/2019"
"Entre dois e cinco anos";"Nunca";9/12/1981 00:00:00;37;"FEMININO";"NÃO";"SIM";"Fundamental incompleto";"Parda";"Ate R$89,00";"0";"Endereço Fora de Área CRAS";"CENTRO-SUL";"ate 12 Meses";"NOV/2019"
"Ate seis meses";"Nunca";14/1/1996 00:00:00;23;"MASCULINO";"NÃO";"SIM";"Fundamental incompleto";"Parda";"Ate R$89,00";"0";"ENDERECO FORA AREA CRAS";"CENTRO-SUL";"ate 12 Meses";"NOV/2019"
"Entre seis meses e um ano";"Quase nunca";22/3/1981 00:00:00;38;"FEMININO";"NÃO";"SIM";"Fundamental incompleto";"Parda";"Ate R$89,00";"0";"Endereço Fora de Área CRAS";"CENTRO-SUL";"ate 12 Meses";"NOV/2019"
"Entre dois e cinco anos";"Quase nunca";24/2/1978 00:00:00;41;"FEMININO";"NÃO";"SIM";"Fundamental incompleto";"Parda";"Entre R$178,01 ate 1/2 S.M.";"100";"ENDERECO FORA AREA CRAS";"NOROESTE";"ate 12 Meses";"NOV/2019"
"Ate seis meses";"Todo dia";7/6/1990 00:00:00;29;"FEMININO";"NÃO";"SIM";"Medio completo";"Parda";"Entre R$178,01 ate 1/2 S.M.";"998";"ENDERECO FORA AREA CRAS";"NOROESTE";"ate 12 Meses";"NOV/2019"
"Entre seis meses e um ano";"Nunca";22/6/1975 00:00:00;44;"FEMININO";"NÃO";"SIM";"Medio incompleto";"Parda";"Acima de 1/2 S.M.";"0";"ENDERECO FORA AREA CRAS";"CENTRO-SUL";"ate 12 Meses";"NOV/2019"
"Entre um e dois anos";"Todo mês";21/4/1990 00:00:00;29;"FEMININO";"NÃO";"SIM";"Sem instrucao";"Preta";"Ate R$89,00";"0";"ENDERECO FORA AREA CRAS";"BARREIRO";"37 a 48 Meses";"NOV/2019"
"Entre um e dois anos";"Quase nunca";28/2/1983 00:00:00;36;"FEMININO";"NÃO";"SIM";"Fundamental incompleto";"Amarela";"Ate R$89,00";"0";"ENDERECO FORA AREA CRAS";"CENTRO-SUL";"25 a 36 Meses";"NOV/2019"
"Ate seis meses";"Quase nunca";5/9/1970 00:00:00;49;"FEMININO";"NÃO";"SIM";"Fundamental incompleto";"Parda";"Ate R$89,00";"50";"ENDERECO FORA AREA CRAS";"CENTRO-SUL";"ate 12 Meses";"NOV/2019"
"Entre cinco e dez anos";"Quase nunca";13/5/1995 00:00:00;24;"FEMININO";"NÃO";"SIM";"Sem instrucao";"Parda";"Ate R$89,00";"0";"ENDERECO FORA AREA CRAS";"CENTRO-SUL";"25 a 36 Meses";"NOV/2019"
"Ate seis meses";"Toda semana";25/4/1996 00:00:00;23;"FEMININO";"NÃO";"SIM";"Medio incompleto";"Parda";"Ate R$89,00";"0";"Endereço Fora de Área CRAS";"LESTE";"ate 12 Meses";"NOV/2019"
"Entre um e dois anos";"Toda semana";9/6/1977 00:00:00;42;"FEMININO";"NÃO";"SIM";"Medio completo";"Parda";"Ate R$89,00";"0";"ENDERECO FORA AREA CRAS";"PAMPULHA";"25 a 36 Meses";"NOV/2019"
"Entre dois e cinco anos";"Nunca";19/2/1975 00:00:00;44;"FEMININO";"NÃO";"SIM";"Fundamental completo";"Parda";"Acima de 1/2 S.M.";"0";"ENDERECO FORA AREA CRAS";"NORDESTE";"ate 12 Meses";"NOV/2019"
"Entre seis meses e um ano";"Nunca";12/11/1989 00:00:00;30;"FEMININO";"NÃO";"SIM";"Fundamental incompleto";"Parda";"Acima de 1/2 S.M.";"0";"ENDERECO FORA AREA CRAS";"CENTRO-SUL";"37 a 48 Meses";"NOV/2019"
"Entre dois e cinco anos";"Quase nunca";12/11/1985 00:00:00;34;"FEMININO";"NÃO";"SIM";"Fundamental incompleto";"Branca";"Ate R$89,00";"0";"ENDERECO FORA AREA CRAS";"LESTE";"ate 12 Meses";"NOV/2019"
"Ate seis meses";"Quase nunca";26/10/1987 00:00:00;32;"FEMININO";"NÃO";"SIM";"Medio completo";"Branca";"Ate R$89,00";"0";"ENDERECO FORA AREA CRAS";"CENTRO-SUL";"19 a 24 Meses";"NOV/2019"
"Mais de dez anos";"Nunca";25/3/1955 00:00:00;64;"FEMININO";"NÃO";"SIM";"Sem instrucao";"Preta";"Acima de 1/2 S.M.";"0";"ENDERECO FORA AREA CRAS";"NORDESTE";"19 a 24 Meses";"NOV/2019"
"Entre um e dois anos";"Todo dia";22/3/2002 00:00:00;17;"FEMININO";"NÃO";"SIM";"Fundamental incompleto";"Parda";"Ate R$89,00";"0";"ENDERECO FORA AREA CRAS";"LESTE";"ate 12 Meses";"NOV/2019"
"Ate seis meses";"Nunca";27/10/1964 00:00:00;55;"FEMININO";"NÃO";"SIM";"Fundamental incompleto";"Parda";"Acima de 1/2 S.M.";"0";"ENDERECO FORA AREA CRAS";"BARREIRO";"ate 12 Meses";"NOV/2019"
"Entre cinco e dez anos";"Nunca";20/2/1972 00:00:00;47;"FEMININO";"NÃO";"SIM";"Fundamental incompleto";"Preta";"Ate R$89,00";"0";"CRAS VILA SENHOR DOS PASSOS";"NOROESTE";"13 a 18 Meses";"NOV/2019"
"Entre seis meses e um ano";"Todo mês";25/7/1989 00:00:00;30;"FEMININO";"NÃO";"SIM";"Fundamental incompleto";"Parda";"Ate R$89,00";"0";"ENDERECO FORA AREA CRAS";"CENTRO-SUL";"ate 12 Meses";"NOV/2019"
"Mais de dez anos";"Nunca";15/10/1954 00:00:00;65;"FEMININO";"NÃO";"SIM";"Sem instrucao";"Branca";"Acima de 1/2 S.M.";"0";"ENDERECO FORA AREA CRAS";"CENTRO-SUL";"ate 12 Meses";"NOV/2019"
"Entre cinco e dez anos";"Nunca";9/12/1972 00:00:00;46;"FEMININO";"NÃO";"SIM";"Fundamental incompleto";"Preta";"Ate R$89,00";"0";"ENDERECO FORA AREA CRAS";"CENTRO-SUL";"13 a 18 Meses";"NOV/2019"
"Ate seis meses";"Nunca";6/10/1953 00:00:00;66;"FEMININO";"NÃO";"SIM";"Fundamental incompleto";"Parda";"Ate R$89,00";"0";"ENDERECO FORA AREA CRAS";"CENTRO-SUL";"ate 12 Meses";"NOV/2019"
"Entre um e dois anos";"Todo mês";27/1/1992 00:00:00;27;"FEMININO";"NÃO";"SIM";"Medio completo";"Parda";"Ate R$89,00";"0";"ENDERECO FORA AREA CRAS";"CENTRO-SUL";"ate 12 Meses";"NOV/2019"
"Entre dois e cinco anos";"Quase nunca";8/10/1977 00:00:00;42;"FEMININO";"NÃO";"SIM";"Fundamental incompleto";"Parda";"Ate R$89,00";"40";"ENDERECO FORA AREA CRAS";"CENTRO-SUL";"19 a 24 Meses";"NOV/2019"
"Mais de dez anos";"Nunca";2/9/1976 00:00:00;43;"FEMININO";"NÃO";"SIM";"Fundamental incompleto";"Parda";"Ate R$89,00";"0";"ENDERECO FORA AREA CRAS";"OESTE";"ate 12 Meses";"NOV/2019"
"Entre um e dois anos";"Todo mês";30/5/1982 00:00:00;37;"FEMININO";"NÃO";"SIM";"Fundamental incompleto";"Branca";"Ate R$89,00";"0";"CRAS PROVIDENCIA";"NORTE";"19 a 24 Meses";"NOV/2019"
"Mais de dez anos";"Nunca";14/2/1985 00:00:00;34;"FEMININO";"NÃO";"SIM";"Fundamental incompleto";"Preta";"Acima de 1/2 S.M.";"0";"ENDERECO FORA AREA CRAS";"CENTRO-SUL";"25 a 36 Meses";"NOV/2019"
"Ate seis meses";"Todo mês";18/1/1993 00:00:00;26;"FEMININO";"NÃO";"SIM";"Medio completo";"Parda";"Entre R$178,01 ate 1/2 S.M.";"0";"ENDERECO FORA AREA CRAS";"NORDESTE";"ate 12 Meses";"NOV/2019"
"Ate seis meses";"Nunca";8/12/1964 00:00:00;54;"FEMININO";"NÃO";"SIM";"Fundamental incompleto";"Parda";"Ate R$89,00";"0";"Endereço Fora de Área CRAS";"LESTE";"ate 12 Meses";"NOV/2019"
"Ate seis meses";"Todo dia";30/12/1984 00:00:00;34;"FEMININO";"NÃO";"SIM";"Fundamental completo";"Parda";"Acima de 1/2 S.M.";"0";"ENDERECO FORA AREA CRAS";"CENTRO-SUL";"ate 12 Meses";"NOV/2019"
