﻿ID_POSTO_VENDA_ROTATIVO,ENDERECO,COMPLEMENTO,GEOMETRIA
379850,AVENIDA BIAS FORTES,1037,POINT (610512.849177548 7796487.13673308)
379851,RUA SAO PAULO,LOJA B,POINT (610729.076653121 7796449.69618573)
379852,AVENIDA AMAZONAS,139,POINT (611335.921707958 7797236.44087384)
379853,RUA RIO DE JANEIRO,909,POINT (611019.805798616 7796773.3683984)
379854,RUA DOS GOITACAZES,14,POINT (610228.69208 7796909.49510206)
379855,RUA DOS GOITACAZES,1423,POINT (609878.664031727 7796994.13900694)
379856,RUA DOS AIMORES,,POINT (610407.962109921 7796302.85240534)
379857,AVENIDA DOS BANDEIRANTES,1429,POINT (612754.137940779 7793505.17161952)
379858,AVENIDA AUGUSTO DE LIMA,1551,POINT (609783.717056154 7796842.10706343)
379859,AVENIDA DO CONTORNO,5900,POINT (611554.488490494 7794843.29729659)
379860,AVENIDA AUGUSTO DE LIMA,1646,POINT (609687.450868652 7796931.58152112)
379861,RUA DA BAHIA,1362,POINT (611138.167271518 7796255.64348198)
379862,AVENIDA PRUDENTE DE MORAIS,350,POINT (610100.603105709 7794874.81984657)
379863,AVENIDA DO CONTORNO,9000,POINT (609059.314353796 7796292.67079831)
379864,RUA DOS AIMORES,2488,POINT (610181.401621575 7796361.49326455)
379865,AVENIDA DO CONTORNO,8993,POINT (609128.298345963 7795939.2923483)
379866,RUA TOME DE SOUZA,1069,POINT (611254.560450981 7795179.88939268)
379867,RUA RIO DE JANEIRO,371 LJ2,POINT (611060.76022385 7797076.14660496)
379868,RUA BERNARDO GUIMARAES,364,POINT (612178.507214968 7795682.47663581)
379869,AVENIDA AFONSO PENA,3359,POINT (612457.434955828 7794796.59323638)
379870,AVENIDA BRASIL,1400BN,POINT (611737.547274771 7795914.38815312)
379871,RUA PARACATU,251,POINT (609765.691468482 7797006.46515852)
379887,RUA GONCALVES DIAS,1924,POINT (610648.071531951 7795952.26530019)
379888,ALAMEDA EZEQUIEL DIAS,345,POINT (611821.331890446 7796465.47708381)
379889,RUA SAO PAULO,1093,POINT (610842.349709958 7796668.45753082)
379890,AVENIDA PASTEUR,42BN,POINT (612077.96622278 7796215.26017582)
379891,RUA SAO PAULO,605,POINT (610956.76699799 7797134.68716976)
379892,RUA RIO DE JANEIRO,1129,POINT (610944.476585234 7796546.73205645)
379893,AVENIDA ALVARES CABRAL,1896,POINT (609672.68023753 7795519.42601705)
379894,RUA DOS GUAJAJARAS,2323,POINT (609302.68920164 7796851.07807157)
379895,RUA PARAIBA,1143BN,POINT (611636.773427774 7795241.99236473)
379896,RUA DOS GOITACAZES,1234,POINT (610056.084245739 7796976.65005597)
379897,AVENIDA JOAO PINHEIRO,500BN,POINT (611236.195183224 7796065.76411136)
379898,ALAMEDA EZEQUIEL DIAS,,POINT (611821.64627594 7796597.29307023)
379899,RUA MATO GROSSO,668,POINT (610069.998959129 7796590.62961349)
379900,AVENIDA ALVARES CABRAL,330,POINT (611130.501387012 7796367.69824364)
379901,RUA DOS TAMOIOS,190,POINT (611140.097242787 7796975.48206974)
379902,RUA TOME DE SOUZA,817,POINT (611513.383842764 7795111.7320383)
379529,"AVENIDA AFONSO PENA, 2.382, FUNCIONÁRIOS",,POINT (612083.297497642 7795376.50390543)
379530,"RUA ANTÔNIO DE ALBUQUERQUE, 1065, SAVASSI",,POINT (610868.650531553 7795128.53736178)
379531,"AVENIDA AUGUSTO DE LIMA, 1113, BARRO PRETO",,POINT (610206.791675193 7796738.6350339)
379532,"RUA ALVARENGA PEIXOTO, 1320, SANTO AGOSTINHO",,POINT (609614.35460607 7796069.41531448)
379533,"RUA DOS CARIJÓS, 734, CENTRO",,POINT (610711.293971805 7797233.51895258)
379534,"AVENIDA CRISTOVÃO COLOMBO, 448, SAVASSI",,POINT (611235.183205425 7795326.55013006)
379535,"AVENIDA DO CONTORNO, 6115, SANTA EFIGÊNIA",,POINT (611545.580654168 7794759.01679374)
379536,"RUA TENENTE BRITO MELO, 1101, BARRO PRETO",,POINT (609405.881717173 7796713.75002278)
379537,"AVENIDA CRISTÃ³VÃ£O COLOMBO, 171, FUNCIONÃ¡RIOS",,POINT (611407.514023489 7794938.08464648)
379538,"AVENIDA GETÃºLIO VARGAS, 1492, SAVASSI",,POINT (611264.340587214 7794972.19485945)
379539,"AVENIDA JOÃO PINHEIRO, 264, CENTRO",,POINT (611261.576443994 7796189.6739222)
379540,"RUA TOMÉ DE SOUZA, 817, SAVASSI",,POINT (611526.902613184 7795114.41325356)
379541,"RUA AFONSO PENA JÚNIOR, 300, CIDADE NOVA",,POINT (612574.592276581 7800187.8814391)
379542,"AVENIDA FRANCISCO SALES, 1445, SANTA EFIGÊNIA",,POINT (612518.148162476 7796270.22452648)
379543,"AVENIDA AFONSO PENA, 435, CENTRO",,POINT (610986.095651435 7797320.3306755)
379544,"AVENIDA SILVA LOBO, 1663, GRAJAÃº",,POINT (607962.421042236 7795006.06274508)
379545,"AVENIDA PROF. ALFREDO BALENA, 402, SANTA EFIGÃªNIA",,POINT (611906.348837385 7796353.81537349)
379546,"RUA DA BAHIA, 1362, LOURDES",,POINT (611146.862350566 7796256.80600898)
379547,"RUA MATO GROSSO, 587, BARRO PRETO",,POINT (610117.448241655 7796679.42835748)
379548,"RUA FERNANDES TOURINHO, 319, SAVASSI",,POINT (611190.728810718 7794917.32138268)
379549,"AVENIDA GETULIO VARGAS, 903, SAVASSE",,POINT (611804.91492141 7795216.68542794)
379550,"RUA RIO DE JANEIRO, 1212, CENTRO",,POINT (610907.522941066 7796479.67274949)
379551,"AVENIDA DO CONTORNO, 6749, LOURDES",,POINT (610886.728104675 7794841.76665692)
379552,"RUA RODRIGUES CALDAS, 198, SANTO AGOSTINHO",,POINT (609742.179104342 7795754.29345441)
379553,"RUA DOS TUPIS, 911, CENTRO",,POINT (610366.578563521 7797014.32822571)
379554,"RUA PARAÍ­BA, 908, FUNCIONÁRIOS",,POINT (611633.390118911 7795401.50153784)
379555,"AVENIDA BRASIL, 93, SANTA EFIGÃªNIA",,POINT (612917.732832665 7796555.42917982)
379556,"RUA OURO PRETO, 720, BARRO PRETO, BELO HORIZONTE",,POINT (609767.120241222 7796564.29892896)
379557,"RUA BERNARDO GUIMARAES, 1037, FUNCIONARIOS",,POINT (611548.120178008 7795819.30029302)
379558,"RUA DOS GUAJAJARAS, 2151, BARRO PRETO",,POINT (609463.043551995 7796816.32466362)
379559,"AVENIDA BRASIL, 95, SANTA EFIGÃªNIA",,POINT (612911.445553343 7796554.36274065)
379560,"AVENIDA BRASIL, 1310, SANTA EFIGÃªNIA",LOJA 02,POINT (611827.149666777 7796079.83642183)
379561,"RUA ARAGUARI, 1689, SANTO AGOSTINHO",,POINT (609683.309393949 7795545.47968429)
379562,"AVENIDA DO CONTORNO, 8665, GUTIERREZ",,POINT (609361.581642198 7795649.30681532)
379563,"RUA SERGIPE, 1422, SAVASSI",,POINT (611074.577906653 7794921.37596217)
379564,"AVENIDA BERNARDO MONTEIRO, 707, SANTA EFIGÃªNIA,",,POINT (612257.82047599 7796482.17692055)
379565,"AVENIDA CARANDAÍ, 785, SANTA EFIGÊNIA",,POINT (612006.439435732 7796127.3942761)
379566,"RUA TUPIS, 1019, CENTRO",,POINT (610248.459124091 7797040.52448905)
379567,"AVENIDA CARANDAÍ­, 771, FUNCIONÁRIOS",,POINT (612014.897348937 7796140.62184297)
379568,"AVENIDA FRANCISCO SALES, 1632, SANTA EFIGÃªNIA",,POINT (612610.932225857 7796048.2733969)
379569,"AVENIDA BRASIL, 1529, FUNCIONARIOS",,POINT (611669.566542854 7795824.06356378)
379570,"RUA PARAÍ­BA, 1361, SAVASSI",,POINT (611549.113417962 7794985.88531137)
379571,"RUA SERGIPE, 129, CENTRO",,POINT (611439.510314927 7796188.54764113)
379572,"RUA DOS AIMORÃ©S, 570, FUNCIONÃ¡RIOS",,POINT (612021.579106346 7795874.95080413)
379573,"AVENIDA CRISTIANO MACHADO, 1950, CIDADE NOVA",,POINT (612187.939741555 7800301.02476372)
379574,"RUA ARAGUARI, 692, BARRO PRETO",LOJA 04,POINT (609904.111904979 7796543.52176045)
379575,"AVENIDA BRASIL, 1180, SANTA EFIGÃªNIA",,POINT (611951.392862978 7796030.34760036)
379576,"AV. GETULIO VARGAS, 610, FUNCIONARIOS",,POINT (612021.715920362 7795403.45918243)
379577,"AVENIDA CRISTÃ³VÃ£O COLOMBO, 550, SAVASSI",,POINT (611238.302055949 7795323.21004987)
379578,"RUA SERGIPE, 621, SAVASSI",,POINT (611292.044731314 7795711.35096833)
379580,"RUA RIO GRANDE DO SUL, 315, CENTRO",,POINT (610393.78777692 7797180.17434825)
379581,"AVENIDA AUGUSTO DE LIMA, 1624, CENTRO",,POINT (609727.530173567 7796929.78217508)
379582,"RUA GUAICURUS, 343, CENTRO",,POINT (611273.218962227 7797534.34019119)
379583,"AVENIDA DO CONTORNO, 2055, FLORESTA",,POINT (612359.698239312 7797355.88715075)
379584,"RUA ARAGUARI, 1689, SANTO AGOSTINHO",LOJA 03,POINT (609682.40081912 7795567.62090875)
379585,"RUA PARACATU, 620, BARRO PRETO",,POINT (609639.99676591 7796656.95399829)
379586,"RUA CLÃ¡UDIO MANOEL, 170, FUNCIONÃ¡RIOS",,POINT (612315.5490328 7795359.52698848)
379587,"RUA DOS TUPIS, 180, CENTRO",,POINT (611056.433945824 7796855.03907083)
379588,"RUA GONÇALVES DIAS, 794, FUNCIONÁRIOS",,POINT (611738.581068781 7795648.75326796)
379589,"RUA PADRE MARINHO, 169, SANTA EFIGÊNIA",,POINT (612864.049073565 7796345.48394264)
379590,"AVENIDA BERNARDO MONTEIRO, 1009, SANTA EFIGÃªNIA",,POINT (612170.058423853 7796179.47742783)
379591,"RUA PARACATU, 905, BARRO PRETO",,POINT (609609.013944714 7796388.20033167)
379592,"RUA SANTA CATARINA, 475, CENTRO",,POINT (610499.315660483 7796482.24122698)
379593,"RUA DOS AIMORÉS, 1583, FUNCIONÃ¡RIOS",,POINT (611030.820213916 7796113.65715006)
379594,"RUA MANAUS, 504, SANTA EFIGÃªNIA",LOJA B,POINT (612884.414621658 7796256.81023691)
379595,"RUA OURO PRETO, 912, BARRO PRETO",,POINT (609738.829488102 7796391.81818635)
379596,"RUA SERGIPE, 621, FUNCIONÃ¡RIOS",,POINT (611293.927907145 7795678.13555484)
379597,"RUA JUVENAL DE MELO SENRA, 339, BELVEDERE",,POINT (610737.340238941 7791068.57329927)
379598,"AVENIDA AFONSO PENA, 2974, CENTRO",,POINT (612232.21700099 7795094.4301713)
379599,"RUA DOMINGOS VIEIRA, 280, SANTA EFIGÃªNIA",,POINT (612698.876575808 7796705.14182881)
379600,"RUA FERNANDES TOURINHO, 1036, LOURDES",,POINT (610580.66711171 7795103.7881776)
379601,"RUA DOS TUPIS, 1647, BARRO PRETO",,POINT (609645.51721285 7797206.98736339)
379602,"AVENIDA AFONSO PENA, 2701, FUNCIONÃ¡RIOS",,POINT (612135.628680192 7795376.17027042)
379603,"RUA SANTA CATARINA, 881, LOURDES",,POINT (610391.107325979 7796085.5866691)
379604,"RUA PADRE ROLIM, 622, SANTA EFIGÊNIA",,POINT (612277.200379282 7796238.56036939)
379605,"RUA GONÇALVES DIAS, 162, FUNCIONÁRIOS",,POINT (612356.197559494 7795496.50892306)
379606,"RUA MARTIM DE CARVALHO, 640, SANTO AGOSTINHO",,POINT (609319.838070853 7796005.94832775)
379607,"RUA PARACATU, 1103, SANTO AGOSTINHO",,POINT (609559.688217353 7796199.24876783)
379608,"AVENIDA GETÚLIO VARGAS, 426, FUNCIONÁRIOS",B,POINT (612199.273473006 7795508.57869284)
379609,"RUA SERGIPE, 1132, SAVASSI",,POINT (611149.623594167 7795203.13144245)
379610,"RUA AIMORÃ©S, 436, FUNCIONÃ¡RIOS",,POINT (612154.242953559 7795833.15429922)
379611,"AVENIDA BRASIL, 456, SANTA EFIGÊNIA",,POINT (612592.407245362 7796424.69959306)
379612,"AVENIDA JOÃ£O PINHEIRO, 541, CENTRO",,POINT (611220.0185793 7795907.70716035)
379613,"RUA MATO GROSSO, 693, BARRO PRETO",,POINT (610096.930848866 7796578.83994326)
379614,"RUA RIO GRANDE DO SUL, 758, BARRO PRETO",,POINT (610223.053689953 7796828.18221979)
379615,"RUA OSMARIO SOARES, 385, DOM BOSCO",,POINT (604487.738113115 7797314.7295416)
379616,"AVENIDA DO CONTORNO, 9725, SANTA EFIGÃªNIA",,POINT (609062.14042946 7796647.26390696)
379617,"AV. CRISTOVAO COLOMBO, 550, SAVASSI",LOJA 1,POINT (611228.811995785 7795331.98046779)
379618,"RUA GONCALVES DIAS, 142, FUNCIONARIOS",,POINT (612370.80796891 7795489.77484651)
379619,"AVENIDA CARANDAÍ, 785, FUNCIONÁRIOS",,POINT (612003.398084881 7796142.9086332)
379620,"AVENIDA DO CONTORNO, 4598, FUNCIONÃ¡RIOS",AP 301,POINT (612490.972339647 7795458.01653762)
379621,"ALAMEDA DO INGÁ, 88, VALE DO SERENO",,POINT (610423.676674495 7790112.07319622)
379622,"AVENIDA CARANDAI­, 418, SANTA EFIGÊNIA",LOJA 3,POINT (612391.274039627 7796071.81397577)
379623,"RUA GONÇALVES DIAS, 818, FUNCIONÁRIOS",,POINT (611726.070619685 7795656.58024217)
379624,"AVENIDA DO CONTORNO, 9555, BARRO PRETO",,POINT (609025.736869731 7796515.78334519)
379625,"RUA FERNANDES TOURINHO, 802, FUNCIONÁRIOS",,POINT (610806.314923633 7795035.96060978)
379626,"RUA DOS AIMORÉS, 1496, LOURDES",,POINT (611138.563731813 7796103.01572062)
379627,"RUA DA BAHIA, 1228, CENTRO",,POINT (611171.775076669 7796389.46244344)
379628,RUA PADRE MARINHO,30,POINT (613004.341112404 7796333.9581992)
379629,RUA DOS AIMORES,2398,POINT (610264.544377998 7796333.41356598)
379630,AVENIDA PROFESSOR ALFREDO BALENA,620,POINT (611757.805373317 7796269.31587472)
379631,AVENIDA DO CONTORNO,4253,POINT (612702.496652836 7795783.38603966)
379632,RUA DOS GUAJAJARAS,2031,POINT (609592.719380773 7796780.21136745)
379633,RUA RIO DE JANEIRO,941,POINT (610999.653136882 7796731.43785512)
379634,RUA DA BAHIA,1764,POINT (611006.464248682 7795869.98681176)
379635,RUA ESPIRITO SANTO,593,POINT (611222.771769152 7797022.10864672)
379636,RUA DOS GOITACAZES,376,POINT (610881.928512142 7796753.43027334)
379637,RUA DOS GUAJAJARAS,1591,POINT (610012.506400739 7796670.01311233)
379638,AVENIDA AMAZONAS,2452,POINT (609306.953135919 7796105.30621308)
379639,AVENIDA DO CONTORNO,6166,POINT (611288.22252126 7794809.78914951)
379640,AVENIDA DO CONTORNO,6115,POINT (611498.56644951 7794772.26443539)
379641,RUA DOS GOITACAZES,201,POINT (611041.556429573 7796670.41118478)
379642,RUA GONCALVES DIAS,142,POINT (612351.768474272 7795491.33532098)
379643,RUA JUIZ DE FORA,31,POINT (609695.735555349 7797236.33604152)
379644,AVENIDA BERNARDO MONTEIRO,1239,POINT (612102.560491834 7795951.90985929)
379645,AVENIDA GETULIO VARGAS,670,POINT (611817.566187418 7795263.97540014)
379646,RUA DOS GOITACAZES,96,POINT (611153.054405239 7796690.18265901)
379647,AVENIDA SILVA LOBO,1663,POINT (607965.146253542 7795006.71007358)
379648,RUA DOS TUPIS,143,POINT (611126.506485254 7796812.42833488)
379651,AVENIDA FRANCISCO SALES,340,POINT (611927.491275764 7797209.33571438)
379652,RUA GONCALVES DIAS,106,POINT (612398.168871818 7795480.08161965)
379653,RUA DOS TUPIS,153,POINT (612463.041744216 7803530.51636776)
379654,RUA ANTONIO DE ALBUQUERQUE,831,POINT (611123.627359411 7795080.9962045)
379655,RUA CURITIBA,1266,POINT (610639.151116161 7796580.97263834)
379656,RUA DOS GOITACAZES,1224,POINT (610066.324036013 7796973.70839392)
379657,RUA OURO PRETO,720,POINT (609761.53137188 7796557.69313294)
379658,RUA DA BAHIA,493,POINT (611389.105462009 7797088.79170279)
379659,RUA RIO GRANDE DO SUL,1224,POINT (610106.618785846 7796253.60784343)
379660,RUA DOS GOITACAZES,98,POINT (611150.198256102 7796685.4415402)
379661,RUA ESPIRITO SANTO,1547,POINT (610972.201425062 7796113.14161926)
379662,RUA OURO PRETO,371,POINT (609887.712912834 7796884.29022832)
379663,RUA ALAGOAS,744,POINT (611373.668712752 7795510.28507994)
379664,RUA SERGIPE,17,POINT (611449.250376365 7796272.04806435)
379665,AVENIDA BARBACENA,657,POINT (609607.885990256 7796559.97908467)
379666,AVENIDA ASSIS CHATEAUBRIAND,117,POINT (612141.210520359 7797401.44119299)
379667,RUA MANAUS,715,POINT (612844.682726332 7796035.15413202)
379668,AVENIDA OLEGARIO MACIEL,1516,POINT (610251.536773844 7796228.68311749)
379669,AVENIDA SILVA LOBO,1983,POINT (608163.064739345 7794734.66606435)
379670,RUA PARAIBA,1361,POINT (611548.694076245 7794985.77729351)
379671,AVENIDA DO CONTORNO,9718,POINT (609159.098048934 7796888.38226709)
379672,RUA DOS AIMORES,570,POINT (612036.110334083 7795888.58239134)
379673,RUA RIO DE JANEIRO,371,POINT (611157.096380191 7797280.40358081)
379674,RUA ESPIRITO SANTO,2143,POINT (610838.435255711 7795532.26061019)
379675,RUA BERNARDO GUIMARAES,,POINT (612525.655890935 7795594.92562963)
379676,RUA ESPIRITO SANTO,1701,POINT (610946.458697225 7795964.77390261)
379678,RUA MATO GROSSO,962,POINT (609995.382838661 7796308.5358316)
379680,RUA RIO DE JANEIRO,858,POINT (611114.316872211 7797169.66357812)
379681,RUA TENENTE BRITO MELO,1341,POINT (609204.269254872 7795986.85491271)
379682,AVENIDA AUGUSTO DE LIMA,634,POINT (610692.50544686 7796659.55047994)
379683,"AV. BRASIL, 318",320,POINT (612667.459353715 7796719.17785622)
379684,AVENIDA BRASIL,318,POINT (612714.47663835 7796476.9330832)
379685,AVENIDA DO CONTORNO,6846,POINT (610636.788550792 7794940.84888101)
379686,RUA ANTONIO DE ALBUQUERQUE,1082,POINT (610851.237117801 7795155.54196732)
379688,AVENIDA ALVARES CABRAL,334,POINT (610538.103726793 7795991.91538507)
379689,RUA DOS TAMOIOS,440,POINT (610890.756046448 7797041.35892247)
379690,RUA DOMINGOS VIEIRA,416,POINT (612568.135539848 7796721.14168492)
379691,ALAMEDA VEREADOR ALVARO CELSO,102,POINT (612152.126876099 7796650.52892824)
379692,AVENIDA AMAZONAS,258,POINT (603754.786307794 7793994.58500928)
379693,AVENIDA ALVARES CABRAL,1316,POINT (610271.282773706 7795872.17641338)
379695,AVENIDA AFONSO PENA,3894,POINT (612711.114034158 7794286.73088967)
379696,AVENIDA CRISTOVAO COLOMBO,550,POINT (611237.567322985 7795322.8826628)
379698,RUA CEARA,1702,POINT (612009.858698003 7795185.16580541)
379699,AVENIDA AUGUSTO DE LIMA,1221,POINT (610107.325975356 7796768.03394085)
379700,RUA DOS OTONI,222,POINT (612751.679518909 7796255.11585056)
379701,AVENIDA AUGUSTO DE LIMA,1624,POINT (609719.12199838 7796924.30071801)
379702,RUA DIAS ADORNO,160,POINT (609811.848103282 7795848.48812574)
379703,AVENIDAAFONSOPENA,2944,POINT (612094.619909473 7797975.49462765)
379704,RUA PIAUI,240,POINT (612357.848275314 7795918.73757303)
379705,RUA DOS TUPIS,248,POINT (610985.427352843 7796865.78011121)
379706,RUA ALAGOAS,590,POINT (611419.028661825 7795681.65991038)
379707,AVENIDA AUGUSTO DE LIMA,380,POINT (610304.296363477 7796763.81202652)
379708,AVENIDA AMAZONAS,2506,POINT (609241.783102687 7796077.93097917)
379709,RUA DOS AIMORES,,POINT (609504.175771444 7796512.81212142)
379710,RUA ESPIRITO SANTO,1684,POINT (610913.920992095 7795983.68371327)
379711,AVENIDA AMAZONAS,262CO,POINT (607636.18220873 7795860.27687259)
379712,RUA DOS AIMORES,420,POINT (612166.188184913 7795835.18101914)
379713,RUA DOS GUAJAJARAS,880 LOJA 01,POINT (610358.667149475 7796587.38259383)
379714,AVENIDA FRANCISCO SALES,338,POINT (611924.823260721 7797217.76423689)
379715,AVENIDA DOS ANDRADAS,472,POINT (611504.93214952 7796899.130469)
379716,RUA DOS AIMORES,3590,POINT (609125.842706038 7796640.22829619)
379717,AVENIDA AUGUSTO DE LIMA,597,POINT (610785.196462581 7796601.74657695)
379718,RUA DOS AIMORES,357,POINT (612201.538512378 7795797.98888642)
379719,RUA SANTA RITA DURAO,1053,POINT (611409.901459751 7795413.98673156)
379720,AVENIDA GETULIO VARGAS,506,POINT (612106.625667276 7795440.21676984)
379721,AVENIDA FRANCISCO SALES,336,POINT (611922.221208395 7797220.10502931)
379722,AVENIDA SILVA LOBO,1981,POINT (608161.432440268 7794741.53810482)
379723,RUA DOS CARIJOS,619,POINT (610837.08694446 7797179.0484123)
379724,AVENIDA ALVARES CABRAL,340,POINT (611112.548641761 7796359.17873848)
379725,RUA FERNANDES TOURINHO,319,POINT (611184.106573413 7794912.82545139)
379726,RUA SERGIPE,109,POINT (611434.577645387 7796186.47600009)
379727,RUA FERNANDES TOURINHO,317,POINT (611173.71100547 7794907.46795263)
379728,AVENIDA RAJA GABAGLIA,1046,POINT (609177.513760679 7794526.74005711)
379729,AVENIDA BARBACENA,421,POINT (609456.855651055 7796797.54796811)
379730,PRACA HUGO WERNECK,271BN,POINT (612301.136952649 7796512.1157419)
379731,RUA DOS TIMBIRAS,3660,POINT (609154.009203778 7796776.74027177)
379732,AVENIDA BRASIL,560,POINT (610972.201425062 7796113.14161926)
379733,RUA ESPIRITO SANTO,1547,POINT (610979.726235773 7796111.32329667)
379734,RUA RIO DE JANEIRO,2195,POINT (610671.674699532 7795511.50727035)
379735,RUA PADRE MARINHO,236,POINT (612801.865074333 7796393.14259512)
379736,AVENIDA AFONSO PENA,2160,POINT (611827.223920564 7795795.17090311)
379737,AVENIDA DO CONTORNO - 4658,4658,POINT (612374.549569926 7794912.45056513)
379738,AVENIDA DO CONTORNO,4658BN,POINT (610267.322644322 7797277.92087493)
379739,RUA DOS GOITACAZES,1425,POINT (609861.302405739 7796996.46095193)
379740,RUA PADRE ROLIM,249,POINT (612634.283636217 7796115.19520663)
379741,AVENIDA DO CONTORNO,6749,POINT (610884.971190327 7794828.71770159)
379222,"AVENIDA AUGUSTO DE LIMA, 1380",,POINT (609973.12767093 7796884.31003732)
379223,AVENIDA AFONSO PENA 2315,,POINT (611948.942714849 7795711.17738651)
379224,"RUA ESPIRITO SANTO, 1684                      ",,POINT (610929.210550585 7795984.91543483)
379225,"AVENIDA NENEM LARA ROCHA, 320",,POINT (609408.14190464 7810377.22750224)
379226,"AFONSO PENA,2702",,POINT (612096.531960926 7795354.23954555)
379227,"PRACA SEBASTIAO ALVES COSTA, 12",,POINT (606544.753519059 7792018.79614449)
379228,"RUA RIO DE JANEIRO,876",,POINT (610992.402889948 7796801.71990918)
379229,AVENIDA DOM PEDRO II 3841,,POINT (606814.048478841 7797841.6755368)
379230,"RUA TOME DE SOUZA, 505",,POINT (611794.715828065 7795044.7557955)
379231,"AVENIDA DO CONTORNO,1343",,POINT (611657.973345009 7797779.53533544)
379232,"RUA JUIZ DE FORA, 33",BANCA 31,POINT (609483.49395877 7797260.05869153)
379233,"AVENIDA SANTOS DUMONT, 229",,POINT (611377.490520543 7797403.74461568)
379234,"RUA DA BAHIA,  1362",,POINT (611138.167271518 7796255.64348198)
379235,"RUA DOS TUPINAMBÁS,  668",,POINT (610879.974848316 7797307.27543422)
379236,"AV DO CONTORNO, 6846",,POINT (610637.723379457 7794889.82035383)
379237,"RUA DOS TAMOIOS,  302",,POINT (611003.956551907 7796998.80897105)
379238,AVENIDA BARBACENA 970,,POINT (609751.556846925 7796322.90831993)
379239,RUA MATO GROSSO 587,LP,POINT (610101.151204135 7796666.1493934)
379240,"AVENIDA BRASIL,  1400",,POINT (611758.698136626 7795915.58191836)
379241,"AVENIDA BIAS FORTES,625",,POINT (610728.866962275 7796138.6589528)
379242,"AVENIDA BIAS FORTES, 621",,POINT (610724.720270511 7796140.04639441)
379243,"AV BRASIL, 460",,POINT (612607.861578229 7796369.81472987)
379244,"RUA FERNANDES TOURINHO, 317",,POINT (611173.71100547 7794907.46795263)
379245,"GETULIO VARGAS,  903",,POINT (611794.753106909 7795231.69164441)
379246,"AVENIDA CRISTIANO MACHADO, 1348",,POINT (612244.357225359 7799345.51293133)
379247,"RUA DOS GOITACAZES, 1499",BANCA,POINT (609806.437848754 7797022.63553367)
379248,RUA VITORIO MARCOLA,"742, ANCHIETA",POINT (612355.344512387 7793905.66153004)
379249,"AVENIDA AMAZONAS, 139",,POINT (611241.144625078 7796815.46706764)
379250,"AVENIDA SANTOS DUMONT , 768",,POINT (610909.218788748 7797562.64666782)
379251,AVENIDA AFONSO PENA 467,,POINT (611009.898385161 7797293.61784035)
379252,AVENIDA AMAZONAS 532,,POINT (610974.721932266 7797068.74265916)
379253,AVENIDA AFONSO PENA 1902,,POINT (611704.247194751 7796027.38098698)
379254,"RUA DO URUGUAI,  694",,POINT (611844.65000404 7793335.89135608)
379255,"AVENIDA DO CONTORNO, 6749",,POINT (610656.634225836 7794833.00089071)
379256,"RUA DOS TIMBIRAS,  2502",,POINT (610231.157866781 7796484.36605668)
379257,"SINFRÔNIO BROCHADO,  206",,POINT (602861.089418046 7790912.51256257)
379258,"RUA DOS TUPINAMBAS, 501",,POINT (611056.355172417 7797273.84543837)
379259,"TENENTE BRITO MELO,145",,POINT (609493.549318534 7797107.96947377)
379260,"AVENIDA AUGUSTO DE LIMA, 1221",,POINT (610104.511553302 7796786.64542047)
379261,"AVENIDA AMAZONAS, 588",,POINT (610633.887792587 7797014.12183447)
379262,"RUA RODRIGUES CALDAS,198",,POINT (609723.704989585 7795744.19315845)
379263,"AV OIAPOQUE, 221",,POINT (610976.20014442 7797709.97964714)
379264,"LASSANCE,  1008",,POINT (615877.621686986 7799197.03475574)
379265,RUA IZABEL BUENO NUMERO 1405,,POINT (609951.42388302 7803962.03911131)
379266,"JOÃO PINHEIRO,  613",,POINT (610968.726274779 7795814.48740494)
379267,"AV MONTESE, 314",,POINT (608638.829453314 7806231.83415579)
379268,"RUA TUPIS, 911",,POINT (610352.282967636 7797021.50125426)
379269,"RUA DOS GUAICURUS, 446",,POINT (611183.476712446 7797578.95711297)
379270,"AVENIDA SANTA TEREZA, 278 - TAQUARIL",,POINT (616655.470542522 7797047.36707089)
379271,"RUA DOM HENRIQUE, 350 - TAQUARIL",,POINT (616436.835826232 7797559.49219826)
379272,RUA MARIA DELFINA 41,,POINT (606341.720332251 7793385.49362318)
379273,"RUA ALVARES MACIEL, 304",,POINT (612546.893009084 7796537.23004229)
379274,"AVENIDA VISCONDE DE IBITURUNA, 249",,POINT (602967.948214344 7791007.64275272)
379275,"GETULIO VARGAS, 670",,POINT (611981.678465233 7795361.98836014)
379276,AVENIDA BRASIL,310,POINT (612478.774813132 7796488.64607126)
379277,"RUA OURO PRETO, 720",,POINT (609769.266927197 7796552.69758092)
379278,"RUA SERGIPE,15-BOA VIAGEM",,POINT (611229.620922051 7796267.57212674)
379279,"RUA DO GOITACAZES,1234-BARRO PRETO",,POINT (609826.962981821 7796978.74550442)
379280,"RUA BERNARDO GUIMARAES,2525-SANTO AGOSTINHO",,POINT (609873.689020913 7796214.22408071)
379281,"AVENIDA SANTOS DUMONT,692-CENTRO",,POINT (610705.024349578 7797561.48601485)
379282,"RUA ESPIRITO SANTO,1209-CENTRO",,POINT (610828.510300538 7796432.24703673)
379283,"RUA TAMOIOS,599-CENTRO",,POINT (610501.024433873 7797059.39375297)
379284,"AVENIDA BARBACENA,653-BARRO PRETO",,POINT (609382.97349626 7796598.34506894)
