﻿INSCRIÇÃO;EDITAL;SETOR;TIPO_EMPREEN;EMPREn_JÁ APROVOU PROJETO?;IDADE;PROJETO NOVO OU POSSUI HISTÓRICO?;PERFIL DE PÚBLICO;ESTIMATIVA DE PÚBLICO;PROFISSIONAIS;VALOR_SOLICITADO;VALOR_PROJETO;VALOR_APROVADO
on-1396074124;EDITAL LMIC 2020 – FUNDO MUNICIPAL DE CULTURA;PATRIMÔNIO (Subsetor: Memória, arquivo e museus);PESSOA JURÍDICA SEM FINS LUCRATIVOS;SIM;41;POSSUI HISTÓRICO DE REALIZAÇÃO;ADULTOS, CRIANÇAS, JOVENS;60000;8;80000;287700;75000
on-1779500710;EDITAL LMIC 2020 – FUNDO MUNICIPAL DE CULTURA;PATRIMÔNIO;PESSOA JURÍDICA SEM FINS LUCRATIVOS;SIM;63;POSSUI HISTÓRICO DE REALIZAÇÃO;;3200;8;79560;79560;79560
on-1167488452;EDITAL LMIC 2020 – FUNDO MUNICIPAL DE CULTURA;TEATRO;PESSOA JURÍDICA SEM FINS LUCRATIVOS;SIM;35;NOVO;ADULTOS, CRIANÇAS, IDOSOS, JOVENS, OUTROS;1100;30;70000;70000;64825,88
on-1752237340;EDITAL LMIC 2020 – FUNDO MUNICIPAL DE CULTURA;TEATRO;PESSOA JURÍDICA SEM FINS LUCRATIVOS;SIM;39;POSSUI HISTÓRICO DE REALIZAÇÃO;ADULTOS, IDOSOS, JOVENS;700;15;80000;80000;70400
on-2098339403;EDITAL LMIC 2020 – FUNDO MUNICIPAL DE CULTURA;TEATRO;PESSOA FÍSICA;SIM;33;NOVO;ADULTOS;4000;6;56673,68;56673,68;48400
on-591010948;EDITAL LMIC 2020 – FUNDO MUNICIPAL DE CULTURA;TEATRO;PESSOA FÍSICA;NÃO;32;POSSUI HISTÓRICO DE REALIZAÇÃO;ADULTOS, IDOSOS, JOVENS, OUTROS;2000;25;90000;90000;74800
on-734819662;EDITAL LMIC 2020 – FUNDO MUNICIPAL DE CULTURA;TEATRO (REMANEJADO DE LITERATURA E LEITURA);PESSOA FÍSICA;SIM;35;NOVO;ADULTOS, CRIANÇAS, IDOSOS, JOVENS;2400;7;50000;50000;46500
on-1317146398;EDITAL LMIC 2020 – FUNDO MUNICIPAL DE CULTURA;TEATRO;PESSOA FÍSICA;NÃO;47;POSSUI HISTÓRICO DE REALIZAÇÃO;ADULTOS, CRIANÇAS, JOVENS, OUTROS;1500;32;59950;59950;52756
on-630547387;EDITAL LMIC 2020 – FUNDO MUNICIPAL DE CULTURA;TEATRO;PESSOA FÍSICA;SIM;28;NOVO;ADULTOS, JOVENS;240;32;70000;70000;61160
on-714176235;EDITAL LMIC 2020 – FUNDO MUNICIPAL DE CULTURA;TEATRO;PESSOA FÍSICA;SIM;39;NOVO;CRIANÇAS;800;23;70000;70000;61600
on-577263383;EDITAL LMIC 2020 – FUNDO MUNICIPAL DE CULTURA;TEATRO;PESSOA FÍSICA;SIM;28;NOVO;OUTROS;4440;161;88778,95;88778,95;83778,95
on-1718187989;EDITAL LMIC 2020 – FUNDO MUNICIPAL DE CULTURA;TEATRO;PESSOA FÍSICA;NÃO;34;NOVO;ADULTOS, IDOSOS, JOVENS;1020;223;59521,22;59501,22;55521,22
on-1151291736;EDITAL LMIC 2020 – FUNDO MUNICIPAL DE CULTURA;TEATRO;PESSOA FÍSICA;NÃO;31;NOVO;ADULTOS;2000;40;89789,47;89789,47;89789,47
on-272461689;EDITAL LMIC 2020 – FUNDO MUNICIPAL DE CULTURA;TEATRO;PESSOA FÍSICA;SIM;80;NOVO;ADULTOS, JOVENS;360;38;58750;58750;51700
on-2092053992;EDITAL LMIC 2020 – FUNDO MUNICIPAL DE CULTURA;TEATRO;PESSOA FÍSICA;NÃO;27;NOVO;ADULTOS, IDOSOS, JOVENS, OUTROS;2230;25;67900;67900;51040
on-911545220;EDITAL LMIC 2020 – FUNDO MUNICIPAL DE CULTURA;TEATRO;PESSOA FÍSICA;NÃO;28;NOVO;ADULTOS, IDOSOS, JOVENS, OUTROS;1000;20;70000;70000;61600
on-643395546;EDITAL LMIC 2020 – FUNDO MUNICIPAL DE CULTURA;TEATRO;PESSOA FÍSICA;SIM;27;NOVO;ADULTOS, CRIANÇAS, IDOSOS, JOVENS;1200;12;69865;69865;61481,2
on-25721842;EDITAL LMIC 2020 – FUNDO MUNICIPAL DE CULTURA;TEATRO;PESSOA FÍSICA;NÃO;48;NOVO;ADULTOS, IDOSOS, JOVENS;2500;20;89085;89085;78394,8
on-548486328;EDITAL LMIC 2020 – FUNDO MUNICIPAL DE CULTURA;TEATRO;PESSOA FÍSICA;NÃO;33;POSSUI HISTÓRICO DE REALIZAÇÃO;ADULTOS, IDOSOS, JOVENS, OUTROS;850;14;69956,25;69956,25;59400
on-641432023;EDITAL LMIC 2020 – FUNDO MUNICIPAL DE CULTURA;TEATRO;PESSOA JURÍDICA SEM FINS LUCRATIVOS;SIM;19;POSSUI HISTÓRICO DE REALIZAÇÃO;CRIANÇAS, JOVENS;2000;12;79995;79995;79995
on-2052215158;EDITAL LMIC 2020 – FUNDO MUNICIPAL DE CULTURA;TEATRO;PESSOA JURÍDICA SEM FINS LUCRATIVOS;SIM;56;NOVO;ADULTOS, CRIANÇAS, IDOSOS, JOVENS;3000;11;79970;79970;79970
on-68494344;EDITAL BH NAS TELAS 2020 - FUNDO;AUDIOVISUAL;PESSOA FÍSICA;SIM;43;NOVO;ADULTOS, CRIANÇAS, IDOSOS, JOVENS;10000;;75000;75000;67500
on-472608798;EDITAL BH NAS TELAS 2020 - FUNDO;AUDIOVISUAL;PESSOA FÍSICA;SIM;42;NOVO;ADULTOS, IDOSOS, JOVENS;50000;;75000;75000;67500
on-180039075;EDITAL BH NAS TELAS 2020 - FUNDO;AUDIOVISUAL;PESSOA FÍSICA;SIM;38;NOVO;ADULTOS, IDOSOS, JOVENS;10000;;75000;75000;67500
on-315446176;EDITAL BH NAS TELAS 2020 - FUNDO;AUDIOVISUAL;PESSOA FÍSICA;SIM;25;POSSUI HISTÓRICO DE REALIZAÇÃO;ADULTOS, IDOSOS, JOVENS;400;;75000;75000;67500
on-1829901716;EDITAL BH NAS TELAS 2020 - FUNDO;AUDIOVISUAL;PESSOA FÍSICA;NÃO;47;NOVO;ADULTOS, IDOSOS, JOVENS;20000;;75000;75000;67500
on-181625041;EDITAL BH NAS TELAS 2020 - FUNDO;AUDIOVISUAL;PESSOA FÍSICA;NÃO;34;NOVO;ADULTOS, IDOSOS, JOVENS;1000;;74998,87;74998,87;67500
on-764309388;EDITAL BH NAS TELAS 2020 - FUNDO;AUDIOVISUAL;PESSOA FÍSICA;SIM;44;NOVO;ADULTOS, IDOSOS, JOVENS;100000;;90000;90000;81000
on-1292459239;EDITAL BH NAS TELAS 2020 - FUNDO;AUDIOVISUAL;PESSOA FÍSICA;SIM;38;NOVO;ADULTOS, JOVENS;1000;;74926,32;74926,32;67500
on-2135719477;EDITAL BH NAS TELAS 2020 - FUNDO;AUDIOVISUAL;PESSOA FÍSICA;SIM;39;NOVO;ADULTOS, IDOSOS, JOVENS;800;;75000;75000;67500
on-936860944;EDITAL BH NAS TELAS 2020 - FUNDO;AUDIOVISUAL;PESSOA FÍSICA;NÃO;47;NOVO;ADULTOS, CRIANÇAS, IDOSOS, JOVENS;50000;;74482,11;74482,11;67500
on-438832640;EDITAL BH NAS TELAS 2020 - FUNDO;AUDIOVISUAL;PESSOA FÍSICA;SIM;36;NOVO;ADULTOS, JOVENS;500000;;74870;74870;66500
on-1153326576;EDITAL BH NAS TELAS 2020 - FUNDO;AUDIOVISUAL;PESSOA FÍSICA;SIM;27;NOVO;ADULTOS, IDOSOS, JOVENS;3000;;90000;90000;81000
on-1458588956;EDITAL BH NAS TELAS 2020 - FUNDO;AUDIOVISUAL;PESSOA FÍSICA;NÃO;31;NOVO;ADULTOS, CRIANÇAS, IDOSOS, JOVENS;2000;;90000;90000;81000
on-2104897614;EDITAL BH NAS TELAS 2020 - FUNDO;AUDIOVISUAL;PESSOA JURÍDICA SEM FINS LUCRATIVOS;SIM;39;POSSUI HISTÓRICO DE REALIZAÇÃO;ADULTOS, IDOSOS, JOVENS;7000;;90000;90000;81000
on-160517723;EDITAL BH NAS TELAS 2020 - FUNDO;AUDIOVISUAL;PESSOA FÍSICA;NÃO;27;NOVO;ADULTOS, JOVENS;4000;;90000;90000;81000
on-1369324893;EDITAL BH NAS TELAS 2020 - FUNDO;AUDIOVISUAL;PESSOA FÍSICA;NÃO;26;NOVO;ADULTOS, JOVENS;5000;;74347,37;74347,37;67500
on-575887559;EDITAL BH NAS TELAS 2020 - FUNDO;AUDIOVISUAL;PESSOA FÍSICA;NÃO;21;NOVO;ADULTOS, CRIANÇAS, JOVENS;10000;;74894,74;74894,74;67500
on-847850214;EDITAL BH NAS TELAS 2020 - FUNDO;AUDIOVISUAL;PESSOA FÍSICA;NÃO;35;NOVO;ADULTOS, JOVENS;50000;;30000;30000;27000
on-807299735;EDITAL BH NAS TELAS 2020 - FUNDO;AUDIOVISUAL;PESSOA FÍSICA;SIM;32;NOVO;ADULTOS, CRIANÇAS, IDOSOS, JOVENS, OUTROS;1000;;30000;30000;27000
on-1203654150;EDITAL BH NAS TELAS 2020 - FUNDO;AUDIOVISUAL;PESSOA FÍSICA;NÃO;35;NOVO;ADULTOS, JOVENS;270;;30000;30000;27000
on-1912883682;EDITAL BH NAS TELAS 2020 - FUNDO;AUDIOVISUAL;PESSOA FÍSICA;NÃO;24;NOVO;ADULTOS, CRIANÇAS, IDOSOS, JOVENS;50000;;30000;30000;27000
on-1733976951;EDITAL BH NAS TELAS 2020 - FUNDO;AUDIOVISUAL;PESSOA FÍSICA;SIM;23;POSSUI HISTÓRICO DE REALIZAÇÃO;ADULTOS, CRIANÇAS, IDOSOS, JOVENS;400;;29990;29990;27000
on-1890596656;EDITAL BH NAS TELAS 2020 - FUNDO;AUDIOVISUAL;PESSOA FÍSICA;NÃO;23;NOVO;ADULTOS, IDOSOS, JOVENS;600;;30000;30000;27000
on-909385762;EDITAL BH NAS TELAS 2020 - FUNDO;AUDIOVISUAL;PESSOA FÍSICA;SIM;42;POSSUI HISTÓRICO DE REALIZAÇÃO;ADULTOS, CRIANÇAS, IDOSOS, JOVENS;1000;;30000;30000;27000
on-886326097;EDITAL BH NAS TELAS 2020 - FUNDO;AUDIOVISUAL;PESSOA FÍSICA;SIM;46;NOVO;ADULTOS, JOVENS;40;;29994;29994;27000
on-1753565698;EDITAL BH NAS TELAS 2020 - FUNDO;AUDIOVISUAL;PESSOA FÍSICA;SIM;39;POSSUI HISTÓRICO DE REALIZAÇÃO;ADULTOS, IDOSOS, JOVENS;3000;;30000;30000;27000
on-182877817;EDITAL BH NAS TELAS 2020 - FUNDO;AUDIOVISUAL;PESSOA FÍSICA;NÃO;32;NOVO;ADULTOS, CRIANÇAS, IDOSOS, JOVENS, OUTROS;30000;;30000;30000;27000
on-1151295283;EDITAL BH NAS TELAS 2020 - FUNDO;AUDIOVISUAL;PESSOA FÍSICA;NÃO;34;NOVO;ADULTOS, IDOSOS, JOVENS;800;;30000;30000;27000
on-1396584967;EDITAL BH NAS TELAS 2020 - FUNDO;AUDIOVISUAL;PESSOA FÍSICA;NÃO;33;NOVO;ADULTOS, IDOSOS, JOVENS;1000;;30000;30000;27000
on-1634288043;EDITAL BH NAS TELAS 2020 - FUNDO;AUDIOVISUAL;PESSOA FÍSICA;NÃO;34;NOVO;ADULTOS, IDOSOS, JOVENS, OUTROS;6000;;30000;30000;27000
