﻿"ID_BASE_TRECHO","ID_BASE_RT","IND_RT","GEOMETRIA"
"77781","115801","S","LINESTRING (613355.901467633 7804593.20491844,613379.46027256 7804635.090145)"
"78141","116139","","LINESTRING (603286.893179752 7796992.48577497,603290.191517471 7797002.90365444,603292.154028413 7797019.2003373,603283.561858657 7797046.34481212)"
"78142","116140","","LINESTRING (603309.519776501 7797066.70066874,603311.127716138 7797051.95367045)"
"76745","114748","","LINESTRING (610839.699000179 7805688.93563781,610832.879686946 7805687.49593086,610831.032617824 7805686.79607331,610828.509389469 7805685.08642131,610825.029643176 7805682.75689547,610812.397009715 7805669.52958785,610808.463741986 7805665.0105077)"
"78704","116705","S","LINESTRING (607865.645819739 7799811.92293943,607883.273617421 7799890.08236135,607889.936299936 7799919.67649502)"
"78703","116702","S","LINESTRING (607921.255330335 7799799.46612954,607947.418390549 7799907.18896185,607944.062318094 7799938.13282944,607934.257963357 7799989.83258423,607925.533820194 7800042.33218036)"
"77042","115079","","LINESTRING (614307.42387496 7795519.82684775,614303.9586342 7795520.78134507)"
"78401","116401","S","LINESTRING (609763.447504655 7802694.35046286,609748.37043184 7802712.19277496)"
"77045","115083","","LINESTRING (614334.41405929 7795466.0864678,614324.666221563 7795469.854885,614314.62972001 7795472.41518093)"
"77047","115084","","LINESTRING (614325.1511222 7795515.97835809,614322.748642499 7795507.0708858,614322.357238493 7795501.79843379,614321.344190661 7795497.30879221,614324.751714709 7795496.1115541,614330.461617638 7795489.59581619,614330.853025157 7795480.73165117,614334.721025332 7795471.40701046,614334.41405929 7795466.0864678)"
"78504","116505","","LINESTRING (613765.92892593 7800296.28381629,613773.842812536 7800293.67205952,613798.388826297 7800289.18066248,613814.51083855 7800283.14078474)"
"77462","115499","","LINESTRING (607047.76862525 7810355.02845957,607045.177370672 7810345.63695766,607049.500025202 7810324.02368501,607053.92811033 7810314.95665356,607068.35035901 7810315.59627138)"
"78721","116721","S","LINESTRING (604937.558396309 7791409.84176118,604932.342258382 7791419.19483609,604932.462169599 7791428.54791099,604932.97582251 7791446.28633128,604931.54928508 7791456.15437558,604923.23743124 7791472.20119616,604915.83262546 7791490.21762622)"
"77724","115740","","LINESTRING (613355.901467633 7804593.20491844,613401.25320061 7804568.77726828)"
"77482","115519","","LINESTRING (605462.19904385 7790596.73818725,605469.532228507 7790596.55958083,605479.520194426 7790600.04882505,605487.414613814 7790603.88699729,605497.856588895 7790612.28152662,605503.14585572 7790617.07516017)"
"78601","116601","S","LINESTRING (610692.359596845 7799431.38706382,610651.05568352 7799477.9936389)"
"78281","116281","","LINESTRING (607318.12288819 7793494.92524108,607315.66800262 7793509.47024127,607313.492866794 7793518.88381299,607319.030464767 7793520.28908492,607335.97657572 7793525.23394126)"
"73952","111727","N","LINESTRING (614200.177401181 7808787.21499203,614197.62118945 7808784.41556184,614194.718652258 7808781.16622324,614190.100979452 7808776.43718582,614181.088271636 7808767.79894411,614174.516333732 7808762.40004304,614165.610821893 7808756.34127628,614153.431709868 7808749.37269472,614145.73833714 7808745.26353113,614137.12142985 7808742.92400733,614131.011259227 7808742.92400733,614125.981294206 7808744.36371428)"
"73958","111733","N","LINESTRING (613729.150037463 7808839.34438124,613713.186082906 7808856.63086263)"
"74348","112203","S","LINESTRING (604425.012757825 7792799.18824975,604431.531809853 7792787.6116649)"
"74349","112204","S","LINESTRING (604431.531809853 7792787.6116649,604423.854928814 7792783.87242601,604413.811490461 7792778.88344151,604410.925444958 7792770.75509601,604411.71704601 7792764.91628448)"
"74350","112205","S","LINESTRING (608674.19186286 7788800.76317636,608675.42049366 7788829.38734999,608673.235344922 7788851.7427996,608675.923490162 7788910.380864)"
"74351","112206","N","LINESTRING (608674.19186286 7788800.76317636,608662.078717589 7788800.01332899,608650.831385969 7788796.62401887,608644.935607298 7788794.12452763,608638.685257322 7788785.19634494,608624.584863575 7788760.74132269,608617.666600211 7788746.1642898,608601.735629031 7788717.71008157)"
"74352","112207","N","LINESTRING (608412.180160356 7788525.56919129,608420.945492842 7788536.1770321,608532.660191364 7788654.88286987,608550.537181798 7788675.54866341,608569.502623678 7788701.71333767,608577.896893172 7788715.63050487)"
"74845","112800","N","LINESTRING (606137.052768966 7790718.51282397,606149.058718261 7790738.00885562)"
"74405","112320","N","LINESTRING (612485.132491907 7809512.77730592,612512.294303018 7809503.52918835)"
"75025","113004","","LINESTRING (616159.893002406 7799939.54590942,616132.673470385 7799949.32391914)"
"75026","113005","S","LINESTRING (616170.068374267 7800013.53085,616199.036025279 7800002.80303362)"
"75029","113021","","LINESTRING (614312.551767247 7808900.64190431,614305.048048938 7808910.60987536,614295.82094917 7808919.95797258,614288.210034885 7808926.52663555,614277.25955366 7808934.59499326)"
"75030","113022","","LINESTRING (614359.305704405 7808915.94878864,614346.483416525 7808951.81148889)"
"75031","113023","","LINESTRING (614359.305704405 7808915.94878864,614351.63706921 7808913.08937066,614347.052379781 7808911.35972273,614344.875476887 7808910.22995269,614343.333504004 7808908.73025795,614342.245052557 7808906.60069142,614341.692580989 7808905.73086846,614340.835013182 7808904.96102516,614339.969199531 7808904.69108011,614337.520183775 7808904.33115337,614335.70609803 7808904.42113506,614332.160384983 7808904.51111674,614328.433263361 7808904.85104755,614324.310341213 7808904.65108825,614320.451286082 7808903.92123681,614317.886828506 7808903.29136502,614312.551767247 7808900.64190431)"
"68407","102602","S","LINESTRING (614838.69435424 7804407.1365443,614838.290307869 7804410.03595413,614838.892254503 7804414.61502208)"
"68409","102604","S","LINESTRING (608685.290769282 7794088.57685721,608677.036679142 7794096.53523731,608672.84779024 7794101.85415466,608671.08317956 7794108.82273622)"
"68410","102605","","LINESTRING (608685.290769282 7794088.57685721,608702.532829705 7794104.4936174,608707.554548882 7794109.97250219)"
"68412","102606","S","LINESTRING (608659.37408066 7794126.08922168,608660.363581976 7794126.10921761,608667.273599496 7794126.62911179,608670.761591633 7794126.62911179,608676.063669515 7794126.05922778,608678.974452552 7794125.45934989)"
"68468","102643","S","LINESTRING (601370.798094854 7787632.76091983,601362.469792115 7787640.39936505,601353.316904946 7787646.43813587,601350.035058916 7787649.02760879,601339.018610937 7787657.04597668,601333.70828721 7787656.50608657)"
"68469","102644","","LINESTRING (601325.693326555 7787761.40473475,601329.651331817 7787764.19416697,601334.722526059 7787770.02298054,601337.633309095 7787778.87117951)"
"68470","102645","","LINESTRING (601193.693851065 7787582.0612396,601205.905946467 7787580.54154893,601212.947897496 7787581.03144921,601219.86616086 7787586.07042355,601228.136742689 7787604.68663427,601233.265657841 7787619.55360814,601234.205684091 7787623.75275342,601232.795644716 7787630.01147947,601229.82714077 7787643.62870772,601228.070775935 7787647.13799342)"
"68471","102646","S","LINESTRING (601263.132105881 7787646.16819082,601258.605137363 7787645.92823966,601241.7094024 7787647.67788353,601228.070775935 7787647.13799342)"
"68472","102647","N","LINESTRING (614404.608372967 7806984.0020308,614401.895490194 7806994.24994487,614401.417231225 7806996.06957449,614398.696102607 7807003.72801563,614395.603910996 7807006.92736441,614390.557454287 7807011.58641608,614380.530507623 7807016.72537006,614374.783154149 7807017.39523371,614368.079282736 7807012.16629804,614359.173770896 7807014.30586254,614355.14979888 7807009.06692891)"
"70821","108442","N","LINESTRING (613656.528886748 7795285.48323039,613634.916528848 7795247.8908822,613628.088969771 7795249.39057694,613624.36184815 7795249.21061357,613621.269656539 7795248.24081097,613617.023046726 7795245.60134823,613609.288444777 7795239.69255095,613607.334179678 7795238.32282975)"
"70822","108443","N","LINESTRING (613582.951218095 7795283.4836374,613584.262307338 7795281.13411564,613587.618365967 7795276.74500903,613592.219547084 7795272.54586375,613597.233020416 7795267.06697896,613603.054586489 7795257.68888785,613604.365675732 7795245.94127904,613605.717994196 7795243.25182647,613606.715741356 7795239.90250821,613607.334179678 7795238.32282975)"
"71166","108866","N","LINESTRING (606368.835206281 7788381.89843506,606344.089427549 7788364.39199844,606323.268670702 7788347.19549874,606315.121776537 7788340.55685002,606310.28971178 7788333.00838649,606292.486933945 7788297.09569641)"
"71167","108867","N","LINESTRING (606286.228338124 7788295.93593248,606288.759812323 7788283.39848444,606292.660096675 7788272.01080237,606297.401457145 7788266.95183211,606299.825735368 7788258.73350493,606300.031881476 7788251.46498441,606299.083609382 7788246.93590629,606296.453185051 7788242.29685056)"
"71168","108868","N","LINESTRING (606262.933827988 7788302.78453847,606286.228338124 7788295.93593248)"
"71169","108869","N","LINESTRING (606292.486933945 7788297.09569641,606300.031881476 7788296.04591009,606306.991374061 7788293.51642496,606311.625538556 7788288.03754017,606319.42610726 7788276.96979298,606327.647214023 7788270.22116665,606333.229650611 7788266.43193793,606344.930503667 7788260.95305314,606353.992686549 7788254.8342986,606357.678578949 7788248.51558475,606360.523395231 7788237.75777447)"
"72204","109959","S","LINESTRING (608875.481167969 7793009.81643577,608872.826006106 7793015.44529003,608868.125874857 7793024.21350529,608862.41150476 7793034.87133592)"
"72205","109960","S","LINESTRING (608862.41150476 7793034.87133592,608852.895800442 7793031.67198713,608849.960279873 7793030.87214994,608848.047243996 7793029.70238804,608839.694203724 7793025.54323462,608835.398118846 7793023.25370065,608829.823928102 7793019.80440275)"
"72206","109961","S","LINESTRING (614200.894789635 7795778.13295297,614195.114452784 7795775.86341492,614191.370839473 7795773.4739013,614187.528276031 7795772.28414347,614179.801919926 7795771.49430424,614177.781688074 7795771.02439989)"
"72407","110182","S","LINESTRING (613308.818124476 7801541.50983431,613293.439624864 7801557.56656601,613276.692315099 7801573.18338725,613247.92256435 7801601.32765856)"
"72408","110183","S","LINESTRING (613247.92256435 7801601.32765856,613184.602726001 7801660.75556219)"
"72704","110479","S","LINESTRING (610850.690710626 7793439.61895071,610843.706480507 7793419.4030656)"
"72967","110762","S","LINESTRING (613559.381567297 7805036.38158944,613604.398659109 7805066.47233841,613651.894722254 7805093.64680712)"
"76162","114244","S","LINESTRING (608608.285722568 7810901.37673622,608594.30994082 7810850.88997152,608572.09550239 7810758.80822341,608569.55576583 7810739.76199836,608563.1816787 7810635.44267326,608560.88931976 7810623.06512657,608555.578966 7810614.92674019,608543.00398368 7810605.18867186,608531.61640894 7810592.22124337,608527.03169308 7810581.7233245,608522.48820643 7810569.50574643,608519.75056966 7810558.38795014)"
"76365","114396","","LINESTRING (601376.596258846 7787600.40639182,601384.41198379 7787572.90310372)"
"69134","105209","S","LINESTRING (607529.099711323 7788775.37834337,607522.841115502 7788779.68746626,607517.209203848 7788783.64666037,607513.366640406 7788787.43588909,607509.74671476 7788793.17472096)"
"69135","105210","","LINESTRING (613570.293847101 7795424.00503468,613563.326108671 7795412.43738924,613566.335841839 7795405.2888443)"
"69137","105212","N","LINESTRING (613504.549730529 7795391.3716771,613507.542972009 7795394.79098111,613511.055701679 7795397.05052119,613520.662110283 7795396.61061073,613526.046646609 7795396.11071248,613532.799993087 7795395.23089157,613536.419918733 7795397.15050084,613540.048090223 7795399.24007551,613545.259463818 7795399.3000633,613548.392884651 7795400.17988422,613553.777420976 7795400.99971734,613561.40482695 7795403.73915974,613566.335841839 7795405.2888443)"
"69138","105213","N","LINESTRING (613506.099949257 7795357.95847826,613506.850321088 7795366.92665282,613514.015959781 7795370.38594869,613516.621646578 7795377.41451804)"
"69139","105214","S","LINESTRING (613477.684769813 7795359.20822388,613487.093278155 7795368.31636994,613492.799402407 7795364.86707204,613499.552748886 7795360.90787792,613506.099949257 7795357.95847826)"
"66247","105681","N","LINESTRING (603049.39637234 7787176.2038507,603068.13093058 7787196.20977855)"
"66249","105682","N","LINESTRING (603087.941104789 7787174.95319622,603097.247006789 7787186.34178715)"
"66246","105683","N","LINESTRING (603049.39637234 7787176.2038507,603024.766035428 7787198.62928607)"
"6799","8693","S","LINESTRING (601541.762903465 7788508.18914276,601541.762898975 7788474.47582504)"
"6800","8694","S","LINESTRING (601541.762898975 7788474.47582504,601541.515518692 7788447.33120539)"
"6803","8697","S","LINESTRING (601541.515518692 7788447.33120539,601541.499020274 7788397.48108616,601540.707412803 7788381.44426492)"
"6804","8698","","LINESTRING (601355.996804342 7788318.24139227,601340.626550575 7788311.49276593,601282.245972959 7788284.22831553)"
"6806","8700","S","LINESTRING (601312.425763082 7788211.7130758,601299.900325597 7788219.4415027,601271.823225769 7788234.73838906,601270.091598467 7788255.76410934)"
"6807","8701","","LINESTRING (601444.840691395 7788253.08971877,601441.245484414 7788257.42885919,601429.000341385 7788272.32590808,601424.028070937 7788276.51507841,601421.158502349 7788282.14396309)"
"6809","8703","","LINESTRING (601355.232625963 7788322.33600541,601376.836856009 7788330.87431017,601399.207953916 7788340.86232747)"
"6810","8704","","LINESTRING (601480.805903606 7788288.41746284,601465.666533479 7788307.49357995,601450.8899805 7788344.82598105)"
"6811","8705","S","LINESTRING (601465.315236273 7788273.73562383,601450.043852992 7788295.9412245,601444.082074906 7788292.84183962,601409.746194808 7788302.37995364,601398.531785259 7788297.49092419,601382.32036867 7788304.88945988,601380.291880269 7788306.90905985)"
"6812","8706","S","LINESTRING (601450.8899805 7788344.82598105,601447.228825633 7788342.55644301,601430.324844826 7788334.15815246,601397.01163387 7788318.40135971,601380.289061638 7788306.91369799)"
"6813","8707","S","LINESTRING (601380.291880269 7788306.90905985,601362.890330174 7788296.57580224)"
"6814","8708","S","LINESTRING (601362.890330174 7788296.57580224,601362.073991588 7788291.9667404)"
"6815","8709","","LINESTRING (601362.073991588 7788291.9667404,601345.425631955 7788281.95877749,601334.112333581 7788271.20096721)"
"6817","8711","S","LINESTRING (601334.112333581 7788271.20096721,601319.459468267 7788258.55354156,601316.763077182 7788256.20401979)"
"6818","8712","S","LINESTRING (601316.763077182 7788256.20401979,601313.415264398 7788234.67840127,601312.425763082 7788211.7130758)"
"6819","8713","","LINESTRING (601312.425763082 7788211.7130758,601310.853235191 7788196.48095699,601311.084119294 7788190.56213013)"
"6822","8716","S","LINESTRING (607444.818936774 7788697.4542046,607468.017315245 7788698.46061707,607500.481380173 7788700.73016265,607508.735515119 7788701.8299435,607526.167324719 7788705.11928906,607542.081890923 7788709.52841289)"
"6823","8717","S","LINESTRING (607542.081890923 7788709.52841289,607560.363027431 7788715.28726885)"
"6824","8718","S","LINESTRING (607566.374276849 7788689.83231341,607560.363027431 7788715.28726885)"
"6825","8719","S","LINESTRING (607560.363027431 7788715.28726885,607558.858963387 7788726.16835992,607561.588337849 7788728.33791831,607579.151986199 7788734.63663622,607580.133241671 7788751.29324582,607574.69923028 7788763.74071217,607570.386653713 7788771.98903325,607562.437659811 7788787.1459481,607557.176811151 7788794.5344442,607554.802007993 7788797.22389677,607550.03590999 7788805.1722789,607546.984947601 7788812.62076278)"
"6826","8720","S","LINESTRING (607534.22862648 7788678.70802033,607512.45135169 7788672.31932073,607487.47468932 7788665.97061299)"
"6827","8721","S","LINESTRING (607566.374276849 7788689.83231341,607534.23180034 7788678.70452357)"
"6828","8722","S","LINESTRING (607619.090237604 7788640.29212528,607611.124709874 7788647.02079272,607607.265634767 7788653.38953093,607604.857836255 7788660.80806085,607603.117955074 7788670.56612696,607603.794119776 7788683.39358435,607603.695170047 7788690.05226455,607601.765632781 7788695.26123236,607598.005507892 7788698.45060073,607591.928287853 7788699.03048664,607582.07445022 7788696.23104291,607566.374276849 7788689.83231341)"
"6829","8723","","LINESTRING (607538.439509036 7788617.3788038,607533.205160791 7788625.98528024,607541.181540473 7788637.7772951,607534.88322495 7788674.37538156,607534.23180034 7788678.70452357)"
"6830","8724","S","LINESTRING (607619.01602243 7788624.90517513,607549.84125934 7788617.12672665,607538.439509036 7788617.3788038)"
"6831","8725","S","LINESTRING (607538.439509036 7788617.3788038,607482.52182159 7788611.70781022,607451.33586963 7788610.7180108,607441.24290131 7788608.55844026,607428.80809993 7788602.03973409,607399.16412559 7788575.50499769)"
"6832","8726","S","LINESTRING (607375.721064782 7788584.97312432,607379.926467796 7788582.65358348,607385.104885622 7788579.79414952)"
"6833","8727","","LINESTRING (607385.104885622 7788579.79414952,607392.715840687 7788577.02469738,607399.164125594 7788575.50499769)"
"5539","7500","S","LINESTRING (613700.549946606 7796701.26352896,613666.057374177 7796575.14852988)"
"5540","7501","S","LINESTRING (613943.506813356 7796658.32200366,614083.282879756 7796672.75912137)"
"5541","7502","S","LINESTRING (613941.453614274 7796840.95580627,614063.880330006 7796853.62327732)"
"5542","7503","S","LINESTRING (613755.459350704 7796897.9145449,613843.632638152 7796874.24922217)"
"5543","7504","S","LINESTRING (613602.052806582 7796727.7582924,613700.549946606 7796701.26352896)"
"5544","7505","S","LINESTRING (614184.591928826 7797053.33367707,614187.346051521 7797025.07927662,614196.284581999 7796936.95674099)"
"5545","7506","S","LINESTRING (614289.347961398 7796947.46493883,614403.610972311 7796959.66220976)"
"5546","7507","S","LINESTRING (614019.674072396 7796540.92526014,614116.513783983 7796482.92674089)"
"5547","7508","S","LINESTRING (614297.3214516 7796882.15758694,614411.073492171 7796895.13499781)"
"49197","106285","S","LINESTRING (617814.234375405 7797139.7459987,617830.121747932 7797161.77131739,617841.995763718 7797187.12615648,617850.398279056 7797207.5420009)"
"7341","106286","","LINESTRING (617475.212363589 7796900.91441405,617472.870543809 7796903.7538361,617470.949262088 7796906.42329274,617466.356326815 7796908.51286741,617453.327892828 7796912.35208595,617413.360285525 7796911.56224672)"
"8224","106287","N","LINESTRING (617776.647447673 7796931.66815422,617783.376056618 7796917.51103586,617788.999722428 7796905.45349014,617811.527369045 7796906.69323779,617818.998103977 7796907.04316656,617840.503265901 7796906.35330698)"
"7345","106288","N","LINESTRING (617944.337981354 7796941.84520211,617943.430932693 7796936.20631987,617945.253272603 7796926.13831505,617948.914446302 7796919.5796144,617948.460920544 7796907.53200228,617954.711299708 7796877.18801544,617957.918948049 7796861.17118944,617960.351483533 7796849.73345601,617960.648334517 7796843.13476381)"
"9025","106289","N","LINESTRING (617985.407487714 7796834.23798585,617986.429972406 7796845.15576356,617986.891739687 7796867.58119893,617986.429972406 7796898.69486584,617991.006415991 7796910.28250721)"
"9026","106290","","LINESTRING (617938.150554053 7796847.53527922,617960.648334517 7796843.13476381)"
"6321","106291","S","LINESTRING (618100.981241366 7796989.61635903,618123.941696605 7796987.85605508,618141.513685759 7796985.99642094,618152.258078362 7796981.13738232,618168.68786888 7796969.36048206)"
"6320","106292","N","LINESTRING (618100.981241366 7796989.61635903,618120.012650001 7797045.99488334,618130.979622915 7797061.80166592)"
"68729","106293","N","LINESTRING (618130.979622915 7797061.80166592,618150.2996361 7797040.63597414,618157.927042074 7797029.31827782,618161.612934474 7797016.64085827,618163.336315932 7797003.72348756,618162.973498783 7796997.07484088,618168.382772641 7796986.37701839,618168.68786888 7796969.36048206)"
"8849","106294","N","LINESTRING (618064.884660452 7797122.3294119,618077.690524811 7797114.27100707,618089.15230893 7797104.04303246)"
"9263","106295","N","LINESTRING (618033.17566372 7797111.69151099,618041.952841963 7797114.58095117,618050.322420298 7797121.08965987,618055.591543827 7797124.07906656,618064.884660452 7797122.3294119)"
"8848","106296","N","LINESTRING (618036.840384094 7797071.3295243,618062.204739518 7797077.01839286,618064.884660452 7797122.3294119)"
"6301","106297","N","LINESTRING (617921.939224168 7797142.46524708,617928.445195317 7797149.38383882,617941.663283723 7797152.48320796,617955.301910189 7797146.80436387,617961.181197172 7797143.70499473,617971.199897992 7797132.85720277,617977.400772902 7797126.55848486,617991.377478984 7797118.31016378,618002.806219178 7797112.10142755,618015.61201537 7797109.72191189,618028.112715322 7797111.58153337,618033.17566372 7797111.69151099)"
"68485","106298","N","LINESTRING (618168.68786888 7796969.36048206,618174.54241833 7796962.38190252,618183.513896924 7796951.84404747)"
"8571","106299","N","LINESTRING (618183.513896924 7796951.84404747,618195.849679991 7796931.56817457,618194.406657239 7796920.00052913,618191.108319521 7796904.96358986,618189.962147164 7796887.4671512,618197.704994958 7796842.14637612)"
"7356","106300","N","LINESTRING (617950.126561083 7796719.70922814,617930.220991324 7796760.2112038,617900.450553932 7796820.81071893)"
"7148","106301","N","LINESTRING (618016.552041619 7796724.63029617,618021.598498329 7796729.73925626,618031.435790574 7796742.16672669,618037.141914826 7796751.9447364,618043.961228059 7796765.59195855,618044.563174693 7796786.28774598,618043.30980636 7796798.61523676)"
"68705","106302","","LINESTRING (617284.906523082 7796280.68066084,617269.989790751 7796282.06038,617257.332419757 7796281.88041663,617243.784497578 7796277.36133647,617233.724567537 7796272.49232755,617220.539462508 7796268.81307645,617210.215665449 7796269.89285666,617197.385131725 7796277.96121437,617189.213500028 7796289.26891272,617185.807966333 7796298.87695703,617185.370936586 7796322.72210342,617183.556850841 7796336.11937645,617180.167808835 7796350.18651312,617175.286269012 7796360.49441498,617166.801295231 7796375.85128913)"
"68704","106303","N","LINESTRING (617068.535568756 7796087.93989266,617063.332441005 7796092.83889548,617057.090336873 7796077.38204168,617052.043880164 7796075.75237339,617044.01242782 7796083.54078809,617029.507987703 7796108.78564957,617010.476579068 7796139.78933886,617004.679750528 7796153.22660374,616996.862690136 7796175.76201672,616991.799741738 7796193.93831699,616982.605625348 7796212.10461929,616976.165620953 7796228.66124924,616969.956500198 7796254.65595809,616968.340314716 7796270.06282207,616968.224872896 7796291.65842634)"
"68706","106304","N","LINESTRING (617068.535568756 7796087.93989266,617066.399895083 7796094.12863296,617056.150310624 7796113.50468902,617039.897751516 7796145.87809951,617033.779335049 7796163.24456461,617035.898517033 7796173.87240135,617043.402235342 7796181.99074888,617055.902935295 7796184.87016279,617067.521329908 7796182.8705698,617103.267064931 7796165.99400497,617192.256216573 7796123.63262751,617211.873080153 7796109.62547862,617238.235044367 7796087.59996185,617265.207201059 7796058.58586759,617289.276820559 7796036.39038541,617313.733994741 7796031.04147417,617333.573496117 7796043.62891203,617386.70971676 7796099.15760933,617393.471309083 7796111.75504516,617397.346855902 7796135.13028719,617388.672227703 7796162.1347905,617376.600311653 7796194.35823152,617360.438456833 7796204.21622495,617337.770630864 7796204.84609674,617323.17548646 7796207.78549844,617314.236991243 7796220.61288746,617302.395958834 7796253.0262898,617292.954467115 7796269.40295638,617284.906523082 7796280.68066084)"
"74486","112401","N","LINESTRING (614098.275257372 7809261.90836957,614077.470992213 7809264.91775701)"
"74487","112402","N","LINESTRING (614062.851110276 7809346.07123846,614066.660690341 7809339.90249409,614079.375782245 7809321.19630168,614080.282825118 7809318.83678195,614081.461980852 7809315.8873823,614081.824798001 7809313.79780762,614082.278319438 7809309.80861961,614082.369023725 7809302.99000752,614081.099163703 7809292.82207717,614079.738599394 7809277.66516232,614078.09767638 7809268.03712208,614077.470992213 7809264.91775701)"
"74489","112420","N","LINESTRING (614263.563206285 7809363.18775444,614275.181600898 7809349.40056078,614295.837440859 7809323.93574408)"
"74490","112421","N","LINESTRING (613910.302990801 7809514.57693961,613915.588576995 7809515.57673611,613922.350169317 7809517.60632299,613934.743673294 7809523.69508364,613949.396538608 7809530.00379952,613959.423485272 7809534.28292851,613963.480440666 7809535.7426314,613968.17232607 7809536.75242586)"
"74491","112422","N","LINESTRING (613910.302990801 7809514.57693961,613921.443126445 7809432.72360062,613926.00307834 7809404.76929064)"
"74564","112539","N","LINESTRING (614581.242603631 7809367.04696891,614578.942013073 7809372.66582521,614576.295097054 7809379.70439253,614572.262879193 7809391.70195046,614567.942056782 7809406.45894672,614565.987791684 7809413.76745909,614563.588250993 7809432.93355789,614563.720184502 7809437.76257495,614564.940569458 7809445.75094894,614565.61672869 7809451.53977065)"
"75032","113024","","LINESTRING (614472.001658398 7808937.13447635,614461.25732328 7808937.36442955,614455.369790453 7808937.93431355,614447.857826299 7808936.01470428,614432.198967981 7808930.0759131,614418.362441253 7808928.30627331,614401.821277595 7808926.00674137,614395.834794636 7808924.72700186,614386.162419277 7808922.51745161,614377.553757832 7808920.32789728,614368.071036892 7808918.41828598,614359.305704405 7808915.94878864)"
"75288","113258","N","LINESTRING (613961.353012837 7795562.66681047,613962.078647135 7795575.30423816)"
"75301","113259","S","LINESTRING (613671.338423104 7795364.87707,613693.123943734 7795356.42878963,613700.743103863 7795354.15925158,613710.267054025 7795353.08946933,613720.145575492 7795354.39920274,613727.649293801 7795358.44837854,613732.40714596 7795361.06784536,613736.934114478 7795366.06682783,613743.242185365 7795372.73547045,613749.904827556 7795375.47491284,613761.094438265 7795377.37452618,613769.191857364 7795377.73445292,613773.718825882 7795379.51409068,613775.38448643 7795384.39309757,613767.047937847 7795384.75302431,613751.578733948 7795386.06275772,613746.095247491 7795388.0923446,613741.576524817 7795387.37249112,613736.694984994 7795383.20333974,613731.096056717 7795381.66365314,613722.528624493 7795381.3037264,613715.264035668 7795381.89360634,613709.91248272 7795384.39309757,613706.812045265 7795387.25251555,613704.198112623 7795391.78159367,613703.958983139 7795394.40106048)"
"75302","113260","","LINESTRING (613732.176262319 7795330.59404821,613741.205461824 7795346.12088777,613746.05401827 7795343.51141892,613753.829849441 7795354.15925158)"
"75303","113261","","LINESTRING (613671.338423104 7795364.87707,613673.366900801 7795367.96644117,613680.293410009 7795375.84483754,613683.245422267 7795379.95400114,613693.684661146 7795393.8811663,613695.15242143 7795396.66060056)"
"75389","113363","S","LINESTRING (613987.220226394 7795523.8048995,613987.220226394 7795513.72677208,613987.286193148 7795500.10954382)"
"68408","102603","S","LINESTRING (614377.183990267 7795576.64053538,614414.3879443 7795578.81352386)"
"68646","102839","S","LINESTRING (608939.444182173 7810156.10635816,608927.834033404 7810150.72745302,608921.534208362 7810149.12777863,608914.228390316 7810148.19796789)"
"68647","102840","S","LINESTRING (608914.228390316 7810148.19796789,608915.762117355 7810143.42893861,608916.916535556 7810139.81967327,608918.788342211 7810139.71969362,608921.938254732 7810137.94005586,608924.83254608 7810134.34078848,608930.390245136 7810125.07267497)"
"68648","102841","S","LINESTRING (608907.219422664 7810149.17776845,608910.080730635 7810158.47587585)"
"68649","102842","S","LINESTRING (608914.228390316 7810148.19796789,608907.219422664 7810149.17776845)"
"68650","102843","S","LINESTRING (608939.444182173 7810156.10635816,608940.021391274 7810156.39629914,608962.812904908 7810165.60442485,608966.671960038 7810167.01413791)"
"69624","106959","","LINESTRING (612031.000863151 7792410.28846795,612029.500119489 7792407.25908457,612028.180784402 7792399.22072076,612021.683059096 7792391.24234473)"
"70064","107479","S","LINESTRING (601905.112313544 7786276.29702413,601951.544662774 7786281.38598828)"
"70065","107480","S","LINESTRING (601951.544662774 7786281.38598828,601980.594772229 7786285.49515187)"
"70066","107481","S","LINESTRING (601992.221412686 7786286.66491377,602021.246784608 7786290.7340855)"
"76443","114487","S","LINESTRING (605333.34467296 7803021.23072221,605359.63456874 7803027.60734347)"
"68224","102359","N","LINESTRING (606891.712438933 7799221.95197359,606889.032539537 7799225.49125318,606851.68711072 7799243.21764502,606845.585185941 7799248.14664174,606840.654171052 7799250.92607599,606830.247915551 7799257.0848224,606818.84391289 7799263.86344263)"
"68226","102361","S","LINESTRING (606873.390172907 7799187.59896604,606879.005592873 7799200.10642019,606885.71771013 7799213.78363623,606887.259683013 7799218.47268179,606891.712438933 7799221.95197359)"
"72395","110161","N","LINESTRING (615776.486611979 7804142.83834604,615781.375765844 7804128.57324505,615783.453718606 7804119.81502776,615787.510674 7804108.9672358)"
"73204","111039","N","LINESTRING (616353.241559458 7803934.80268649,616358.48591643 7803950.14956267,616374.680754627 7804000.41933041)"
"73205","111040","S","LINESTRING (614977.435796959 7807951.37366851,615025.289564813 7808014.33231006,615055.790942864 7808047.47556384,615093.985693643 7808069.05117219)"
"73206","111041","S","LINESTRING (615093.985693643 7808069.05117219,615070.963296369 7808026.37985781,615048.369682998 7808000.29516728,615044.180794095 7807985.38820155,615048.138799357 7807973.51061919,615060.952841393 7807953.47469745,615073.049494976 7807934.67852335)"
"73207","111042","N","LINESTRING (606286.228338124 7788295.93593248,606292.486933945 7788297.09569641)"
