ID_CR;ID_TRECHO;NOME_DISTRITO_COLETA;PROGRAMACAO;GEOMETRIA;TURNO;NUM_QUADRA;ID_DISTRITO_COLETA
20191;37707;V9A;Seg, Qua e Sex;MULTILINESTRING ((604581.34 7808959.08, 604595.30 7808951.46, 604599.78 7808949.02), (604704.07 7808891.48, 604711.20 7808887.50, 604715.83 7808884.93), (604669.73 7808910.64, 604676.00 7808907.10, 604678.61 7808905.68), (604660.92 7808915.55, 604669.73 7808910.64), (604695.51 7808896.26, 604704.07 7808891.48), (604678.61 7808905.68, 604687.12 7808900.93), (604687.12 7808900.93, 604695.51 7808896.26), (604634.56 7808930.05, 604643.63 7808925.09), (604626.11 7808934.65, 604632.32 7808931.27, 604634.56 7808930.05), (604617.01 7808939.61, 604626.11 7808934.65), (604652.27 7808920.37, 604660.92 7808915.55), (604608.45 7808944.29, 604609.18 7808943.89, 604617.01 7808939.61), (604599.78 7808949.02, 604605.43 7808945.94, 604608.45 7808944.29), (604643.63 7808925.09, 604649.68 7808921.79, 604652.13 7808920.45, 604652.27 7808920.37));Diurno;2109000;1715
20192;59440;N14A;Seg, Qua e Sex;MULTILINESTRING ((610647.60 7805589.61, 610636.55 7805595.73));Diurno;1816116;1621
20193;48934;O18B;Ter, Qui e Sáb;MULTILINESTRING ((608276.70 7794215.71, 608276.16 7794216.62, 608280.58 7794220.08), (608272.22 7794211.08, 608274.02 7794213.45), (608280.58 7794220.08, 608285.71 7794224.17, 608290.17 7794225.46), (608298.74 7794235.87, 608290.17 7794228.46, 608290.17 7794225.46), (608274.02 7794213.45, 608276.70 7794215.71));Diurno;905660;1663
20194;23667;P27B;Ter, Qui e Sáb;MULTILINESTRING ((604332.19 7799892.64, 604328.19 7799901.06), (604336.81 7799882.90, 604332.19 7799892.64), (604341.69 7799872.47, 604339.63 7799876.96, 604336.81 7799882.90), (604346.10 7799862.86, 604341.69 7799872.47), (604349.11 7799856.32, 604346.10 7799862.86));Diurno;1406065;1657
20195;17834;NE27A;SEM COLETA PORTA A PORTA;MULTILINESTRING ((618419.77 7806821.45, 618415.04 7806812.83), (618415.04 7806812.83, 618410.26 7806804.09), (618402.95 7806791.16, 618410.26 7806804.09), (618411.68 7806814.66, 618416.16 7806824.60), (618406.59 7806806.02, 618411.68 7806814.66), (618406.59 7806806.02, 618401.93 7806798.10, 618399.65 7806794.22), (618402.95 7806791.16, 618399.65 7806794.22));;1709440;1548
20196;2179;B20B;Ter, Qui e Sáb;MULTILINESTRING ((604119.82 7789642.25, 604132.16 7789649.07), (604132.16 7789649.07, 604137.42 7789651.98, 604142.47 7789654.78, 604145.14 7789656.26), (604145.14 7789656.26, 604157.66 7789663.19), (604157.66 7789663.19, 604170.36 7789670.21), (604170.36 7789670.21, 604182.69 7789676.84), (604182.69 7789676.84, 604185.39 7789678.29, 604195.28 7789683.61), (604195.28 7789683.61, 604216.44 7789694.99, 604219.49 7789696.84), (604093.39 7789627.49, 604107.96 7789635.63, 604119.82 7789642.25));Diurno;1102980;1913
20197;60507;V26A;Seg, Qua e Sex;MULTILINESTRING ((605425.55 7809103.42, 605419.16 7809097.93));Diurno;2110313;1716
19477;27551;O3A;Seg, Qua e Sex;MULTILINESTRING ((608357.82 7796368.77, 608355.11 7796359.30), (608363.48 7796388.13, 608362.48 7796384.71, 608358.71 7796371.85, 608358.21 7796370.12, 608357.82 7796368.77), (608346.81 7796330.34, 608344.13 7796320.96), (608375.58 7796431.24, 608371.70 7796417.15), (608371.70 7796417.15, 608368.99 7796407.33), (608366.29 7796397.75, 608366.02 7796396.82, 608363.75 7796389.07, 608363.48 7796388.13), (608368.99 7796407.33, 608367.12 7796400.57, 608366.29 7796397.75), (608341.41 7796311.36, 608336.96 7796295.58, 608336.39 7796295.76, 608332.20 7796282.21), (608344.13 7796320.96, 608342.89 7796316.63, 608341.41 7796311.36), (608349.63 7796340.16, 608348.48 7796336.14, 608346.81 7796330.34), (608352.36 7796349.70, 608349.63 7796340.16), (608355.11 7796359.30, 608352.36 7796349.70), (608379.66 7796445.89, 608379.30 7796444.49, 608375.83 7796432.10, 608375.58 7796431.24));Diurno;201080;1689
19478;73190;NE30B;SEM COLETA PORTA A PORTA;MULTILINESTRING ((613530.58 7801343.35, 613552.29 7801329.83), (613573.43 7801317.00, 613552.29 7801329.83));;1604166;1573
19479;2555;B24A;Seg, Qua e Sex;MULTILINESTRING ((602549.59 7786981.78, 602558.19 7786981.58), (602537.96 7786981.09, 602549.59 7786981.78), (602510.54 7786979.33, 602537.96 7786981.09));Diurno;1209966;1951
19480;60742;NO1A;Seg, Qua e Sex;MULTILINESTRING ((605314.87 7797601.59, 605313.96 7797600.99, 605298.88 7797575.34), (605298.88 7797575.34, 605280.25 7797544.29, 605282.21 7797536.72));Diurno;203058;1587
19481;62601;O10A;SEM COLETA PORTA A PORTA;MULTILINESTRING ((606522.68 7795289.66, 606514.70 7795283.73, 606511.36 7795282.37, 606504.88 7795278.74, 606498.00 7795272.42, 606494.58 7795269.16, 606488.53 7795261.65, 606477.53 7795248.45, 606470.39 7795240.63));;1012923;1683
19482;47726;L6A;SEM COLETA PORTA A PORTA;MULTILINESTRING ((614483.16 7798161.72, 614485.20 7798168.02));;607702;1535
19483;26464;N1A;Seg, Qua e Sex;MULTILINESTRING ((610229.83 7808643.11, 610229.42 7808642.56, 610231.22 7808639.87, 610251.13 7808647.85, 610313.56 7808672.86, 610315.78 7808672.32));Diurno;1808843;1624
19484;58032;O6B;Ter, Qui e Sáb;MULTILINESTRING ((608564.61 7794058.20, 608558.08 7794059.74), (608570.73 7794057.23, 608564.61 7794058.20), (608583.43 7794054.76, 608570.73 7794057.23), (608558.08 7794059.74, 608554.85 7794060.28), (608588.90 7794053.35, 608583.43 7794054.76));Diurno;907969;1694
19485;21790;NO18B;Ter, Qui e Sáb;MULTILINESTRING ((609159.27 7798207.44, 609146.60 7798215.11), (609171.53 7798201.09, 609159.27 7798207.44), (609179.91 7798196.28, 609174.05 7798199.72, 609171.53 7798201.09), (609146.60 7798215.11, 609137.37 7798219.53));Noturno;202068;1598
19486;40278;V20B;Ter, Qui e Sáb;MULTILINESTRING ((607345.74 7808180.20, 607346.43 7808195.64), (607346.70 7808209.88, 607348.24 7808237.06, 607346.73 7808239.19), (607346.43 7808195.64, 607346.22 7808196.52, 607346.70 7808209.88));Diurno;2106519;1711
19487;45998;S3D;Seg a Sáb;MULTILINESTRING ((609829.33 7793621.72, 609837.14 7793619.99, 609838.82 7793619.61, 609843.57 7793618.52, 609848.44 7793617.41, 609851.71 7793616.96, 609854.33 7793617.29, 609854.99 7793617.54), (609814.68 7793625.16, 609829.33 7793621.72), (609792.23 7793630.97, 609792.68 7793630.54, 609794.04 7793630.01, 609798.33 7793629.00, 609813.99 7793625.32, 609814.68 7793625.16));Noturno;902215;1514
19488;28476;O6B;Ter, Qui e Sáb;MULTILINESTRING ((608606.20 7794291.09, 608631.22 7794285.56), (608631.22 7794285.56, 608639.63 7794336.56));Diurno;911460;1694
19489;14471;NE7B;Ter, Qui e Sáb;MULTILINESTRING ((611344.90 7800111.77, 611345.22 7800120.54, 611345.47 7800127.70), (611345.47 7800127.70, 611345.93 7800140.45), (611343.07 7800085.92, 611344.01 7800086.76, 611344.48 7800099.96, 611344.90 7800111.77));Noturno;402899;1560
19490;26614;N19A;SEM COLETA PORTA A PORTA;MULTILINESTRING ((611874.53 7806986.76, 611877.17 7806974.88, 611877.83 7806971.12), (611877.83 7806971.12, 611879.04 7806962.73, 611879.12 7806961.84));;1812925;1618
19491;20465;NO7B;Ter, Qui e Sáb;MULTILINESTRING ((607477.20 7797646.55, 607476.34 7797645.80, 607475.44 7797634.50, 607474.89 7797627.50, 607474.60 7797623.82, 607474.46 7797621.73, 607474.17 7797617.57), (607474.17 7797617.57, 607472.44 7797589.48, 607472.75 7797588.53));Noturno;203524;2103
19492;20868;NO32B;Ter, Qui e Sáb;MULTILINESTRING ((607060.79 7799123.41, 607054.04 7799127.01, 607048.11 7799130.16, 607042.87 7799132.95, 607041.62 7799132.00), (607075.88 7799115.38, 607060.79 7799123.41));Noturno;304444;2242
19493;28299;N13A;Seg, Qua e Sex;MULTILINESTRING ((610302.58 7806944.87, 610301.47 7806943.95, 610297.45 7806940.64, 610294.81 7806938.46), (610310.29 7806951.30, 610307.97 7806949.36, 610302.58 7806944.87), (610317.85 7806957.58, 610315.66 7806955.78, 610310.29 7806951.30), (610325.88 7806964.14, 610322.95 7806961.75, 610317.85 7806957.58), (610333.30 7806970.23, 610329.99 7806967.55, 610327.82 7806965.74, 610325.88 7806964.14), (610340.37 7806976.22, 610333.30 7806970.23), (610346.67 7806981.49, 610344.08 7806979.32, 610340.37 7806976.22), (610294.81 7806938.46, 610287.63 7806932.54, 610279.53 7806925.86));Diurno;1802560;1620
19494;16740;NE21A;Seg, Qua e Sex;MULTILINESTRING ((615414.67 7807685.71, 615402.92 7807690.46, 615402.23 7807689.74), (615448.43 7807665.76, 615447.42 7807667.29, 615425.93 7807681.38), (615425.93 7807681.38, 615414.67 7807685.71));Diurno;1703295;1550
19719;12997;NE14B;Ter, Qui e Sáb;MULTILINESTRING ((612930.52 7800854.96, 612921.63 7800842.46), (612938.66 7800866.38, 612930.52 7800854.96), (612946.89 7800877.93, 612938.66 7800866.38), (612921.63 7800842.46, 612914.12 7800831.85, 612914.24 7800830.83));Noturno;1600427;1566
19720;19510;NO17A;Seg, Qua e Sex;MULTILINESTRING ((604026.12 7797104.97, 604029.73 7797101.12));Diurno;1311437;1577
19721;17119;NO20A;Seg, Qua e Sex;MULTILINESTRING ((607626.19 7797564.19, 607608.85 7797565.44), (607547.92 7797570.18, 607535.67 7797571.17), (607559.73 7797569.23, 607547.92 7797570.18), (607571.80 7797568.26, 607561.39 7797569.09, 607559.73 7797569.23), (607535.67 7797571.17, 607529.10 7797571.51, 607511.72 7797572.72, 607511.22 7797572.17), (607586.40 7797567.15, 607584.41 7797567.30, 607573.57 7797568.12, 607571.80 7797568.26), (607596.73 7797566.36, 607586.40 7797567.15), (607608.85 7797565.44, 607597.56 7797566.30, 607596.73 7797566.36));Noturno;203511;2244
19722;36558;P16A;Seg, Qua e Sex;MULTILINESTRING ((606490.06 7802474.61, 606489.32 7802475.05, 606485.56 7802477.20, 606478.81 7802478.92, 606475.76 7802479.28, 606474.03 7802479.08, 606471.78 7802478.79, 606468.40 7802477.89, 606464.71 7802476.71, 606462.54 7802475.86, 606459.81 7802474.22, 606457.11 7802472.20, 606454.11 7802469.22));Diurno;1402178;1645
19723;41464;V2B;Ter, Qui e Sáb;MULTILINESTRING ((607551.59 7811491.85, 607559.69 7811487.24), (607559.69 7811487.24, 607563.84 7811484.85, 607572.65 7811479.76), (607572.65 7811479.76, 607600.82 7811463.58));Diurno;1908313;1703
19724;27162;O12A;Seg, Qua e Sex;MULTILINESTRING ((604921.30 7793400.55, 604914.09 7793410.06), (604899.90 7793428.76, 604892.70 7793438.26), (604928.53 7793391.00, 604927.21 7793392.74, 604926.15 7793394.15, 604921.30 7793400.55), (604957.44 7793352.77, 604955.47 7793355.41, 604950.50 7793361.97), (604950.50 7793361.97, 604949.43 7793363.39, 604943.14 7793371.71), (604943.14 7793371.71, 604941.69 7793373.61, 604939.57 7793376.42, 604935.82 7793381.37), (604935.82 7793381.37, 604930.59 7793388.29, 604928.53 7793391.00), (604892.70 7793438.26, 604885.70 7793447.95), (604885.70 7793447.95, 604878.37 7793457.16, 604878.13 7793457.28), (604906.96 7793419.47, 604899.90 7793428.76), (604914.09 7793410.06, 604906.96 7793419.47));Diurno;1002886;1684
19725;14447;NE31A;Seg, Qua e Sex;MULTILINESTRING ((611880.19 7802325.32, 611880.50 7802325.01, 611880.91 7802325.10, 611890.02 7802332.13));Noturno;405884;1574
19726;23142;NO16B;Ter, Qui e Sáb;MULTILINESTRING ((603228.39 7800457.47, 603247.68 7800443.55), (603218.65 7800464.49, 603228.39 7800457.47), (603198.20 7800479.25, 603200.60 7800477.51, 603217.76 7800465.14, 603218.65 7800464.49), (603247.68 7800443.55, 603249.98 7800441.97));Diurno;1301245;1578
19727;37106;P1B;Ter, Qui e Sáb;MULTILINESTRING ((603903.60 7805316.40, 603904.52 7805319.93, 603905.26 7805321.80, 603906.71 7805324.16, 603909.04 7805326.93), (603904.11 7805302.72, 603903.15 7805306.89, 603902.91 7805309.15, 603902.82 7805311.76, 603903.07 7805313.45, 603903.60 7805316.40), (603912.84 7805290.49, 603909.26 7805293.81, 603907.62 7805295.79, 603906.59 7805297.81, 603905.54 7805299.70, 603904.11 7805302.72));Diurno;2003445;1632
19728;13656;NE19A;Seg, Qua e Sex;MULTILINESTRING ((613282.23 7803920.24, 613280.22 7803922.97, 613260.25 7803955.78, 613241.07 7803987.30, 613239.98 7803989.08, 613239.46 7803989.59, 613239.11 7803989.74, 613238.59 7803989.81));Diurno;1700054;1549
19729;34520;P16A;Seg, Qua e Sex;MULTILINESTRING ((606153.49 7802162.39, 606150.04 7802158.91, 606145.24 7802145.50));Diurno;1402300;1645
19730;9765;L18B;Ter, Qui e Sáb;MULTILINESTRING ((613678.99 7798571.47, 613674.83 7798565.17, 613671.31 7798559.84), (613662.34 7798546.13, 613660.18 7798543.31, 613655.04 7798536.60, 613652.06 7798532.71, 613652.08 7798531.76), (613671.31 7798559.84, 613666.21 7798551.72), (613666.21 7798551.72, 613664.37 7798548.79, 613662.34 7798546.13));Noturno;500600;1532
19731;49479;B4A;Seg, Qua e Sex;MULTILINESTRING ((600653.69 7786494.84, 600654.55 7786502.45), (600653.69 7786494.84, 600653.37 7786493.66), (600651.29 7786485.23, 600653.37 7786493.66), (600645.86 7786468.95, 600649.10 7786478.68, 600649.97 7786481.29, 600651.29 7786485.23));Diurno;1210687;1950
19732;8728;L22B;Ter, Qui e Sáb;MULTILINESTRING ((616169.29 7799599.70, 616158.75 7799601.54, 616152.47 7799598.64), (616152.47 7799598.64, 616144.86 7799595.11, 616143.49 7799594.56), (616143.49 7799594.56, 616133.84 7799590.70), (616133.84 7799590.70, 616131.59 7799589.80, 616128.13 7799588.41, 616125.12 7799587.21, 616124.36 7799586.90, 616123.78 7799586.67, 616122.14 7799584.93, 616121.15 7799583.54, 616120.97 7799583.03, 616120.68 7799582.21));Diurno;506993;1528
19733;16848;NE29B;Ter, Qui e Sáb;MULTILINESTRING ((615294.19 7802600.67, 615286.11 7802620.07), (615286.11 7802620.07, 615284.37 7802625.55), (615280.44 7802642.74, 615279.93 7802644.96, 615279.81 7802645.52, 615281.36 7802646.16, 615280.14 7802663.16), (615284.37 7802625.55, 615283.08 7802631.20, 615281.51 7802638.06, 615280.44 7802642.74));Diurno;1605780;1572
19734;69449;O23B;SEM COLETA PORTA A PORTA;MULTILINESTRING ((608862.91 7789192.26, 608860.50 7789186.03, 608832.67 7789140.65, 608830.97 7789138.27));;1003599;1672
19735;20356;NO29B;Ter, Qui e Sáb;MULTILINESTRING ((604833.43 7798218.17, 604833.03 7798229.28, 604832.81 7798235.63), (604832.81 7798235.63, 604832.74 7798237.65, 604832.73 7798237.97, 604832.46 7798245.44));Diurno;1300620;1607
19736;31999;O12A;Seg, Qua e Sex;MULTILINESTRING ((604841.66 7793476.18, 604834.75 7793480.44));Diurno;1008160;1684
19959;36409;P32A;Seg, Qua e Sex;MULTILINESTRING ((604469.36 7801401.74, 604447.61 7801417.31), (604436.26 7801425.41, 604425.31 7801433.70), (604425.31 7801433.70, 604413.36 7801441.99), (604413.36 7801441.99, 604410.01 7801444.36), (604447.61 7801417.31, 604436.26 7801425.41));Diurno;1409596;1662
19960;46139;AG SANTA LUCIA;SEM COLETA PORTA A PORTA;MULTILINESTRING ((610751.53 7793392.63, 610756.80 7793391.60), (610762.34 7793389.68, 610767.15 7793387.50), (610767.15 7793387.50, 610770.22 7793386.34), (610770.22 7793386.34, 610772.82 7793384.71), (610772.82 7793384.71, 610778.61 7793386.44, 610784.38 7793387.66), (610784.38 7793387.66, 610785.91 7793387.33, 610790.14 7793386.05), (610790.14 7793386.05, 610797.03 7793384.15), (610756.80 7793391.60, 610762.34 7793389.68));;912120;1517
19961;47175;S11D;Seg a Sáb;MULTILINESTRING ((610658.90 7791455.80, 610656.68 7791463.45, 610651.55 7791481.70));Noturno;803909;1512
19962;14030;NE24A;Seg, Qua e Sex;MULTILINESTRING ((615207.41 7806548.41, 615220.67 7806546.53), (615178.60 7806553.61, 615183.24 7806552.77, 615192.12 7806551.16), (615162.79 7806556.35, 615178.60 7806553.61), (615192.12 7806551.16, 615193.86 7806550.85, 615207.41 7806548.41), (615057.18 7806570.63, 615065.94 7806569.21, 615074.05 7806567.89), (615074.05 7806567.89, 615088.31 7806565.58, 615088.67 7806565.52), (615021.27 7806575.94, 615043.81 7806572.96, 615057.18 7806570.63), (615117.81 7806560.84, 615132.39 7806558.99, 615133.47 7806558.85, 615133.93 7806561.36), (615148.40 7806558.85, 615153.46 7806557.97, 615156.18 7806557.50, 615162.79 7806556.35), (615133.93 7806561.36, 615137.76 7806560.70, 615148.40 7806558.85), (615103.62 7806563.12, 615114.09 7806561.44, 615117.81 7806560.84), (615088.67 7806565.52, 615090.05 7806565.30, 615094.04 7806564.66, 615103.62 7806563.12));Diurno;1700763;1547
19963;24903;N4B;Ter, Qui e Sáb;MULTILINESTRING ((612433.46 7806607.17, 612444.16 7806600.59), (612419.25 7806615.42, 612424.08 7806612.62, 612433.46 7806607.17), (612400.78 7806626.16, 612403.24 7806624.74, 612406.26 7806622.98, 612408.51 7806621.67, 612419.25 7806615.42), (612374.03 7806643.24, 612382.60 7806638.06, 612400.78 7806626.16), (612489.16 7806572.91, 612508.19 7806561.64), (612476.99 7806580.38, 612478.28 7806579.59, 612480.57 7806578.18, 612482.92 7806576.74, 612489.16 7806572.91), (612465.38 7806587.53, 612476.99 7806580.38), (612454.89 7806593.98, 612465.38 7806587.53), (612444.16 7806600.59, 612454.89 7806593.98), (612520.18 7806564.98, 612524.00 7806566.04, 612538.06 7806569.96, 612538.93 7806570.71), (612508.19 7806561.64, 612520.18 7806564.98));Diurno;1808594;1614
19964;42813;V29B;Ter, Qui e Sáb;MULTILINESTRING ((605578.93 7810482.24, 605577.04 7810474.26, 605576.74 7810472.96), (605576.74 7810472.96, 605574.44 7810463.26), (605574.44 7810463.26, 605572.13 7810453.50), (605572.13 7810453.50, 605571.40 7810450.38, 605569.83 7810443.79), (605569.83 7810443.79, 605568.43 7810437.85, 605567.54 7810434.08));Diurno;1908178;1724
19965;12692;NE15B;Ter, Qui e Sáb;MULTILINESTRING ((613673.33 7801644.52, 613657.06 7801637.46), (613657.06 7801637.46, 613639.89 7801630.00, 613636.53 7801628.55, 613632.44 7801626.77, 613628.56 7801625.09, 613619.55 7801621.18), (613712.31 7801660.21, 613711.13 7801660.94, 613705.10 7801658.32, 613699.97 7801656.08, 613682.52 7801648.51, 613673.33 7801644.52));Diurno;1601170;1568
19966;46000;S3D;Seg a Sáb;MULTILINESTRING ((610098.14 7793565.12, 610098.46 7793570.82, 610098.32 7793570.83, 610098.85 7793575.83, 610090.90 7793586.78, 610084.10 7793595.84, 610080.73 7793600.19, 610072.74 7793610.48));Noturno;902256;1514
19967;40621;V10A;Seg, Qua e Sex;MULTILINESTRING ((606746.65 7809497.59, 606749.50 7809504.41, 606748.19 7809506.05));Diurno;2105718;1699
19968;25586;N1A;Seg, Qua e Sex;MULTILINESTRING ((611861.21 7809059.14, 611861.43 7809059.13, 611873.33 7809058.45), (611873.33 7809058.45, 611884.88 7809057.79), (611856.39 7809059.42, 611861.21 7809059.14));Diurno;1808380;1624
19969;14579;NE6A;Seg, Qua e Sex;MULTILINESTRING ((611192.01 7800422.81, 611192.98 7800431.92, 611193.59 7800437.57), (611193.59 7800437.57, 611193.87 7800440.19, 611195.05 7800451.17, 611195.19 7800452.44), (611196.74 7800467.04, 611196.83 7800467.90, 611198.43 7800482.73), (611195.19 7800452.44, 611196.74 7800467.04));Noturno;403371;1558
19970;65380;N2B;SEM COLETA PORTA A PORTA;MULTILINESTRING ((614672.29 7807194.82, 614670.69 7807193.03, 614668.54 7807190.92, 614659.76 7807184.12, 614651.76 7807179.99), (614651.76 7807179.99, 614644.43 7807176.13, 614639.62 7807171.15));;1817957;1616
19971;6223;B1B;Ter, Qui e Sáb;MULTILINESTRING ((600123.89 7790280.40, 600125.10 7790280.06, 600126.54 7790281.97, 600126.27 7790282.40));Diurno;2201662;1982
19972;3439;B3A;Seg, Qua e Sex;MULTILINESTRING ((600644.36 7787404.67, 600654.30 7787405.51), (600654.30 7787405.51, 600663.79 7787406.31), (600663.79 7787406.31, 600673.97 7787407.17), (600673.97 7787407.17, 600684.03 7787408.02));Diurno;2204112;1999
19973;41038;V24A;Seg, Qua e Sex;MULTILINESTRING ((608632.53 7810982.18, 608633.58 7810982.61, 608636.48 7810986.91, 608640.18 7810993.39, 608644.49 7811002.47, 608645.13 7811003.82, 608649.22 7811013.92), (608649.22 7811013.92, 608652.93 7811023.03));Diurno;1904426;1714
19974;54979;S1D;Seg a Sáb;MULTILINESTRING ((609676.32 7794496.14, 609677.62 7794484.95), (609680.51 7794465.19, 609680.95 7794473.95), (609677.62 7794484.95, 609675.49 7794471.46, 609673.98 7794469.33), (609673.98 7794469.33, 609674.30 7794467.02), (609674.30 7794467.02, 609678.71 7794466.96, 609678.84 7794461.10, 609674.68 7794461.20), (609679.34 7794456.43, 609680.51 7794465.19), (609680.95 7794473.95, 609678.07 7794473.87, 609678.89 7794479.23), (609678.89 7794479.23, 609678.47 7794483.71), (609678.47 7794483.71, 609678.68 7794485.14), (609678.68 7794485.14, 609677.72 7794497.36), (609675.07 7794455.27, 609674.68 7794461.20), (609678.01 7794454.71, 609675.07 7794455.27));Noturno;908542;1505
20198;23066;N14A;Seg, Qua e Sex;MULTILINESTRING ((609435.09 7806584.04, 609435.37 7806573.61), (609435.37 7806573.61, 609437.05 7806563.25), (609437.05 7806563.25, 609439.76 7806553.39), (609439.76 7806553.39, 609443.16 7806543.87), (609443.16 7806543.87, 609446.52 7806535.65, 609447.49 7806533.31), (609454.12 7806652.64, 609450.64 7806643.03), (609450.64 7806643.03, 609448.25 7806636.45, 609447.34 7806633.80), (609447.34 7806633.80, 609443.98 7806624.08), (609443.98 7806624.08, 609440.63 7806614.34), (609440.63 7806614.34, 609438.61 7806607.69, 609437.70 7806604.66), (609437.70 7806604.66, 609436.34 7806600.10, 609435.63 7806594.49), (609435.63 7806594.49, 609435.09 7806584.04), (609447.49 7806533.31, 609448.94 7806529.75, 609454.06 7806517.43, 609457.33 7806512.18, 609458.24 7806511.69, 609458.25 7806511.69), (609462.36 7806675.38, 609455.81 7806657.29, 609454.12 7806652.64));Diurno;1804767;1621
20199;59487;N18A;SEM COLETA PORTA A PORTA;MULTILINESTRING ((610981.05 7808902.16, 610975.06 7808902.11), (610983.59 7808901.11, 610981.09 7808901.02, 610981.05 7808902.16), (610990.13 7808899.71, 610986.28 7808900.02, 610986.27 7808900.31, 610983.61 7808900.66, 610983.59 7808901.11), (610975.06 7808902.11, 610972.45 7808902.26, 610972.31 7808904.20), (611014.27 7808899.86, 611012.68 7808899.72, 611008.25 7808899.32, 611006.14 7808899.13), (610972.31 7808904.20, 610963.55 7808902.94), (611022.94 7808899.94, 611017.54 7808899.41, 611017.41 7808900.15, 611014.27 7808899.86), (611006.14 7808899.13, 611002.85 7808898.65, 611002.46 7808898.75), (611002.46 7808898.75, 610995.92 7808898.95), (610995.92 7808898.95, 610993.30 7808899.02, 610993.30 7808899.59, 610990.13 7808899.71));;1814293;1628
20200;38763;V10A;Seg, Qua e Sex;MULTILINESTRING ((606532.41 7809312.73, 606532.91 7809309.32, 606556.40 7809291.71), (606602.05 7809255.24, 606628.32 7809234.05), (606587.66 7809266.73, 606602.05 7809255.24), (606556.40 7809291.71, 606574.84 7809276.88), (606574.84 7809276.88, 606587.66 7809266.73));Diurno;2105673;1699
20201;38907;V8A;Seg, Qua e Sex;MULTILINESTRING ((608385.18 7808999.04, 608375.22 7809007.72), (608319.01 7809073.86, 608304.89 7809086.56, 608280.44 7809098.95, 608278.50 7809097.80), (608328.09 7809064.39, 608319.01 7809073.86), (608344.92 7809046.85, 608328.09 7809064.39), (608375.22 7809007.72, 608368.21 7809015.42, 608344.92 7809046.85));Noturno;1903943;1707
20202;40098;V30B;Ter, Qui e Sáb;MULTILINESTRING ((608287.53 7808472.49, 608287.89 7808471.49, 608292.19 7808473.12, 608296.28 7808474.47), (608273.97 7808467.73, 608274.31 7808467.84, 608287.53 7808472.49), (608262.21 7808463.58, 608273.97 7808467.73), (608249.43 7808459.00, 608251.39 7808459.70, 608262.21 7808463.58), (608215.38 7808449.90, 608224.55 7808452.84, 608228.26 7808454.02, 608230.61 7808454.77, 608236.07 7808456.52, 608237.55 7808457.00), (608237.55 7808457.00, 608249.43 7808459.00));Diurno;1900860;1708
20203;27303;O5B;Ter, Qui e Sáb;MULTILINESTRING ((608238.25 7795330.39, 608241.65 7795316.27, 608242.46 7795315.61), (608222.52 7795393.48, 608225.14 7795383.19), (608209.47 7795446.78, 608212.78 7795432.26, 608212.85 7795431.95), (608212.85 7795431.95, 608215.27 7795422.35), (608215.27 7795422.35, 608217.66 7795412.84, 608220.12 7795403.05, 608222.52 7795393.48), (608225.14 7795383.19, 608227.23 7795374.96), (608227.23 7795374.96, 608229.88 7795364.57), (608229.88 7795364.57, 608232.38 7795354.77), (608232.38 7795354.77, 608232.49 7795354.34, 608234.77 7795344.84), (608234.77 7795344.84, 608238.25 7795330.39), (608206.84 7795461.84, 608206.33 7795460.60, 608206.78 7795458.62, 608208.68 7795450.29, 608209.47 7795446.78));Diurno;903218;1675
20204;46063;AG SANTA LUCIA;Seg a Sáb;MULTILINESTRING ((610757.78 7793285.88, 610745.51 7793289.05, 610743.09 7793289.81, 610733.10 7793294.19));Diurno;912132;1517
20205;18263;O9A;Seg, Qua e Sex;MULTILINESTRING ((603095.55 7794943.76, 603094.76 7794936.83, 603091.63 7794909.85, 603091.40 7794906.25, 603090.15 7794890.60, 603086.15 7794859.11, 603082.92 7794828.75, 603077.01 7794779.84), (603097.07 7794954.46, 603095.55 7794943.76));Diurno;1310926;1678
20206;17060;NO25A;Seg, Qua e Sex;MULTILINESTRING ((609373.28 7799850.90, 609374.46 7799851.99, 609367.81 7799883.70), (609365.18 7799896.20, 609363.31 7799906.15), (609363.31 7799906.15, 609361.10 7799917.76), (609361.10 7799917.76, 609359.33 7799927.12, 609358.91 7799929.58), (609358.91 7799929.58, 609355.49 7799947.73), (609355.49 7799947.73, 609354.22 7799953.80, 609353.99 7799955.77, 609353.64 7799958.76, 609353.51 7799962.42, 609354.11 7799967.42, 609355.22 7799970.27, 609356.68 7799973.49, 609356.21 7799973.80, 609348.24 7799967.39), (609367.81 7799883.70, 609365.18 7799896.20));Noturno;302449;1597
20207;36349;P11A;Seg, Qua e Sex;MULTILINESTRING ((602601.11 7802921.67, 602603.21 7802923.12, 602605.04 7802924.39, 602641.30 7802949.54));Diurno;1410553;1656
