ID_APP;CLASSIFICACAO_APP;GEOMETRIA
150876;Curso d'Água;POLYGON ((597876.53 7803364.72, 597874.60 7803365.04, 597872.14 7803365.34, 597869.67 7803365.44, 597862.93 7803365.44, 597859.98 7803365.30, 597857.05 7803364.86, 597855.70 7803364.59, 597855.47 7803365.20, 597854.83 7803366.80, 597852.69 7803371.10, 597851.73 7803372.70, 597849.43 7803376.01, 597848.15 7803377.61, 597845.76 7803380.25, 597843.09 7803382.59, 597840.15 7803384.59, 597838.55 7803385.55, 597834.34 7803387.65, 597829.86 7803389.06, 597825.21 7803389.75, 597820.51 7803389.71, 597815.88 7803388.93, 597811.42 7803387.45, 597807.25 7803385.28, 597803.47 7803382.49, 597800.17 7803379.14, 597797.44 7803375.32, 597795.33 7803371.12, 597793.91 7803366.65, 597793.20 7803362.00, 597793.23 7803357.30, 597793.99 7803352.66, 597795.46 7803348.20, 597797.62 7803344.03, 597800.40 7803340.24, 597801.40 7803337.83, 597802.60 7803335.52, 597804.18 7803332.36, 597804.58 7803331.35, 597805.60 7803329.08, 597806.01 7803328.27, 597806.19 7803327.82, 597808.12 7803323.86, 597810.62 7803320.22, 597813.19 7803317.02, 597816.34 7803313.64, 597819.97 7803310.80, 597821.90 7803309.51, 597825.36 7803307.53, 597829.05 7803306.02, 597830.98 7803305.38, 597835.66 7803304.23, 597840.46 7803303.84, 597854.90 7803303.84, 597857.86 7803303.99, 597860.78 7803304.42, 597865.90 7803305.44, 597867.22 7803305.44, 597871.89 7803305.12, 597876.55 7803305.54, 597881.09 7803306.67, 597885.40 7803308.49, 597889.38 7803310.96, 597892.92 7803314.02, 597895.94 7803317.59, 597898.37 7803321.59, 597900.15 7803325.92, 597901.23 7803330.47, 597901.60 7803335.14, 597901.23 7803339.80, 597900.14 7803344.35, 597898.36 7803348.68, 597895.93 7803352.68, 597892.90 7803356.25, 597889.36 7803359.30, 597885.38 7803361.77, 597881.07 7803363.59, 597876.53 7803364.72))
150877;Curso d'Água;POLYGON ((597841.85 7803383.26, 597840.25 7803384.54, 597837.68 7803386.38, 597834.92 7803387.94, 597834.03 7803388.39, 597833.41 7803388.76, 597832.14 7803389.48, 597831.90 7803389.67, 597829.40 7803391.47, 597829.24 7803391.63, 597825.57 7803394.75, 597821.44 7803397.25, 597820.90 7803397.52, 597818.83 7803398.83, 597818.61 7803399.10, 597816.84 7803401.12, 597814.90 7803402.97, 597813.05 7803404.91, 597811.04 7803406.67, 597809.43 7803407.96, 597806.12 7803410.25, 597804.52 7803411.22, 597800.23 7803413.34, 597799.78 7803413.52, 597798.97 7803413.93, 597795.03 7803415.56, 597790.89 7803416.61, 597787.82 7803417.42, 597787.66 7803417.48, 597784.06 7803418.43, 597782.45 7803418.75, 597777.67 7803419.31, 597772.72 7803420.17, 597771.85 7803420.31, 597770.25 7803420.68, 597768.65 7803421.00, 597764.16 7803421.55, 597760.03 7803422.33, 597755.36 7803422.85, 597752.88 7803423.31, 597748.73 7803423.79, 597745.02 7803424.13, 597741.03 7803424.96, 597736.97 7803425.23, 597731.59 7803425.23, 597731.29 7803425.29, 597726.98 7803425.84, 597723.26 7803426.58, 597720.34 7803427.01, 597717.38 7803427.16, 597716.94 7803427.16, 597712.57 7803427.48, 597712.13 7803427.48, 597707.75 7803427.80, 597707.51 7803427.80, 597707.21 7803427.86, 597704.70 7803428.25, 597702.17 7803428.43, 597701.24 7803428.60, 597698.63 7803428.96, 597696.00 7803429.08, 597691.25 7803429.04, 597686.56 7803428.25, 597682.06 7803426.72, 597677.85 7803424.50, 597674.05 7803421.65, 597670.74 7803418.23, 597668.02 7803414.33, 597665.95 7803410.05, 597664.58 7803405.50, 597663.95 7803400.79, 597664.06 7803396.03, 597664.93 7803391.36, 597666.53 7803386.88, 597668.81 7803382.71, 597671.73 7803378.95, 597675.20 7803375.70, 597679.14 7803373.04, 597683.45 7803371.04, 597688.02 7803369.74, 597688.39 7803369.67, 597693.03 7803369.11, 597694.04 7803368.93, 597698.25 7803368.46, 597698.66 7803368.38, 597701.59 7803367.95, 597704.54 7803367.80, 597704.98 7803367.80, 597709.36 7803367.48, 597709.80 7803367.48, 597714.17 7803367.16, 597714.42 7803367.16, 597717.92 7803366.46, 597722.24 7803365.92, 597722.74 7803365.82, 597725.67 7803365.38, 597728.62 7803365.23, 597731.94 7803365.23, 597733.77 7803364.87, 597735.69 7803364.55, 597738.15 7803364.25, 597740.62 7803364.15, 597741.38 7803364.15, 597744.41 7803363.85, 597746.97 7803363.38, 597751.51 7803362.88, 597755.55 7803362.11, 597757.71 7803361.78, 597761.26 7803360.99, 597764.88 7803360.64, 597769.83 7803359.78, 597772.03 7803359.48, 597773.46 7803359.12, 597775.91 7803356.25, 597778.71 7803353.71, 597780.31 7803352.43, 597782.95 7803350.55, 597790.01 7803346.05, 597790.28 7803345.88, 597790.44 7803345.75, 597792.37 7803344.15, 597796.01 7803341.55, 597797.65 7803340.24, 597800.98 7803337.92, 597804.60 7803336.08, 597805.30 7803335.69, 597809.46 7803333.11, 597813.99 7803331.25, 597818.75 7803330.14, 597823.64 7803329.83, 597828.51 7803330.31, 597833.24 7803331.58, 597837.69 7803333.60, 597841.76 7803336.32, 597845.34 7803339.66, 597848.32 7803343.54, 597850.63 7803347.86, 597852.21 7803352.49, 597853.02 7803357.32, 597853.03 7803362.21, 597852.24 7803367.04, 597850.68 7803371.68, 597848.38 7803376.01, 597845.41 7803379.90, 597841.85 7803383.26))
150929;Curso d'Água;POLYGON ((604841.05 7795343.41, 604841.83 7795339.49, 604843.11 7795334.96, 604845.09 7795330.69, 604847.71 7795326.78, 604850.91 7795323.32, 604854.61 7795320.41, 604858.72 7795318.12, 604863.13 7795316.49, 604867.75 7795315.58, 604872.46 7795315.40, 604877.13 7795315.95, 604881.66 7795317.23, 604885.93 7795319.21, 604889.84 7795321.83, 604893.30 7795325.03, 604896.21 7795328.73, 604898.51 7795332.84, 604900.13 7795337.25, 604901.05 7795341.87, 604901.23 7795346.58, 604900.67 7795351.25, 604899.88 7795355.17, 604898.60 7795359.70, 604896.63 7795363.97, 604894.01 7795367.88, 604890.81 7795371.34, 604887.11 7795374.25, 604883.00 7795376.55, 604878.58 7795378.17, 604873.96 7795379.09, 604869.26 7795379.27, 604864.59 7795378.71, 604860.06 7795377.43, 604855.78 7795375.45, 604851.87 7795372.83, 604848.42 7795369.63, 604845.51 7795365.93, 604843.21 7795361.82, 604841.59 7795357.41, 604840.67 7795352.79, 604840.49 7795348.08, 604841.05 7795343.41))
150930;Curso d'Água;POLYGON ((604877.30 7795320.06, 604878.30 7795320.33, 604882.73 7795321.91, 604886.87 7795324.17, 604890.59 7795327.04, 604893.83 7795330.47, 604896.48 7795334.35, 604898.50 7795338.61, 604899.83 7795343.12, 604900.43 7795347.79, 604900.29 7795352.50, 604899.43 7795357.13, 604897.84 7795361.56, 604895.59 7795365.69, 604892.71 7795369.42, 604889.29 7795372.65, 604885.40 7795375.31, 604881.15 7795377.32, 604876.63 7795378.65, 604871.96 7795379.25, 604867.26 7795379.12, 604862.63 7795378.25, 604861.63 7795377.98, 604857.20 7795376.40, 604853.07 7795374.14, 604849.34 7795371.27, 604846.11 7795367.84, 604843.45 7795363.96, 604841.44 7795359.70, 604840.11 7795355.19, 604839.51 7795350.52, 604839.64 7795345.81, 604840.51 7795341.19, 604842.09 7795336.75, 604844.35 7795332.62, 604847.22 7795328.89, 604850.65 7795325.66, 604854.53 7795323.00, 604858.79 7795320.99, 604863.30 7795319.66, 604867.97 7795319.06, 604872.68 7795319.19, 604877.30 7795320.06))
150934;Curso d'Água;POLYGON ((617412.65 7799120.57, 617408.25 7799075.24, 617408.11 7799072.34, 617408.11 7799046.56, 617407.03 7799034.71, 617404.20 7799025.07, 617403.42 7799021.75, 617403.03 7799018.37, 617402.30 7799005.90, 617402.27 7799005.37, 617401.72 7798992.01, 617394.26 7798969.63, 617393.31 7798966.05, 617392.80 7798962.39, 617392.76 7798958.68, 617394.22 7798928.62, 617394.44 7798926.16, 617394.87 7798923.73, 617404.40 7798879.73, 617405.61 7798875.61, 617407.39 7798871.71, 617409.70 7798868.10, 617412.93 7798863.79, 617421.52 7798848.59, 617422.03 7798847.71, 617430.09 7798834.52, 617432.12 7798831.59, 617434.49 7798828.93, 617451.35 7798812.07, 617453.16 7798810.41, 617460.85 7798803.89, 617467.46 7798796.17, 617475.66 7798785.22, 617478.00 7798782.47, 617489.66 7798770.29, 617494.23 7798754.04, 617495.39 7798750.70, 617496.93 7798747.51, 617498.83 7798744.54, 617499.05 7798743.56, 617501.97 7798731.10, 617502.13 7798730.48, 617514.06 7798684.14, 617518.34 7798664.20, 617519.04 7798661.54, 617519.98 7798658.96, 617527.31 7798641.36, 617528.33 7798639.15, 617551.78 7798593.68, 617554.21 7798589.74, 617557.23 7798586.21, 617574.29 7798569.15, 617599.66 7798541.09, 617606.95 7798528.94, 617608.57 7798526.51, 617610.42 7798524.26, 617632.70 7798499.60, 617643.71 7798444.04, 617643.71 7798395.95, 617641.74 7798391.36, 617640.19 7798386.78, 617639.41 7798382.02, 617637.94 7798364.41, 617637.88 7798360.31, 617638.38 7798356.24, 617639.42 7798352.28, 617641.00 7798348.50, 617647.78 7798334.94, 617649.98 7798321.79, 617651.11 7798317.25, 617661.36 7798286.44, 617662.88 7798282.73, 617664.88 7798279.26, 617667.32 7798276.09, 617688.93 7798251.56, 617701.78 7798235.86, 617704.34 7798233.10, 617707.24 7798230.68, 617710.42 7798228.64, 617736.80 7798213.97, 617739.55 7798212.62, 617760.08 7798203.82, 617764.54 7798202.31, 617769.18 7798201.52, 617773.88 7798201.46, 617778.54 7798202.14, 617783.04 7798203.54, 617787.26 7798205.62, 617791.10 7798208.34, 617794.47 7798211.63, 617797.28 7798215.41, 617799.47 7798219.57, 617800.98 7798224.03, 617801.77 7798228.67, 617801.83 7798233.38, 617801.15 7798238.04, 617799.75 7798242.53, 617797.67 7798246.75, 617794.95 7798250.60, 617791.66 7798253.96, 617787.89 7798256.78, 617783.72 7798258.97, 617764.61 7798267.16, 617744.58 7798278.29, 617735.02 7798289.98, 617734.31 7798290.82, 617716.36 7798311.18, 617708.77 7798333.98, 617706.22 7798349.26, 617705.16 7798353.60, 617703.47 7798357.74, 617698.43 7798367.81, 617698.79 7798372.17, 617701.27 7798377.95, 617702.62 7798381.77, 617703.43 7798385.74, 617703.71 7798389.78, 617703.71 7798446.98, 617703.56 7798449.91, 617703.13 7798452.81, 617689.94 7798519.40, 617688.89 7798523.30, 617687.32 7798527.03, 617685.27 7798530.51, 617682.77 7798533.68, 617656.90 7798562.31, 617649.60 7798574.47, 617647.98 7798576.90, 617646.13 7798579.16, 617618.29 7798609.95, 617617.25 7798611.04, 617602.96 7798625.33, 617582.22 7798665.56, 617576.42 7798679.48, 617572.60 7798697.32, 617572.32 7798698.51, 617560.31 7798745.13, 617557.68 7798756.34, 617556.36 7798764.18, 617555.43 7798768.10, 617553.98 7798771.86, 617552.04 7798775.39, 617549.64 7798778.63, 617545.40 7798793.74, 617543.69 7798798.32, 617541.27 7798802.57, 617538.19 7798806.37, 617522.59 7798822.66, 617514.89 7798832.94, 617513.66 7798834.46, 617504.85 7798844.74, 617501.47 7798848.10, 617492.90 7798855.38, 617479.44 7798868.83, 617473.51 7798878.54, 617464.23 7798894.98, 617462.12 7798898.20, 617461.65 7798898.83, 617454.03 7798934.02, 617452.96 7798955.99, 617459.98 7798977.05, 617461.02 7798981.13, 617461.49 7798985.30, 617462.21 7799002.64, 617462.72 7799011.42, 617465.43 7799020.60, 617466.12 7799023.46, 617466.52 7799026.37, 617467.98 7799042.51, 617468.11 7799045.21, 617468.11 7799070.89, 617472.37 7799114.77, 617472.45 7799119.48, 617471.80 7799124.14, 617470.43 7799128.64, 617468.37 7799132.88, 617465.67 7799136.74, 617462.41 7799140.13, 617458.65 7799142.96, 617454.49 7799145.17, 617450.05 7799146.71, 617445.41 7799147.53, 617440.70 7799147.62, 617436.04 7799146.97, 617431.54 7799145.59, 617427.30 7799143.53, 617423.45 7799140.84, 617420.06 7799137.57, 617417.22 7799133.81, 617415.01 7799129.66, 617413.47 7799125.21, 617412.65 7799120.57))
150935;Curso d'Água;POLYGON ((617657.35 7799320.58, 617644.77 7799362.35, 617643.61 7799365.53, 617642.10 7799368.56, 617634.12 7799382.55, 617634.12 7799391.01, 617633.88 7799394.80, 617633.16 7799398.54, 617631.97 7799402.15, 617620.79 7799430.09, 617615.53 7799451.17, 617609.72 7799481.68, 617608.92 7799484.88, 617602.96 7799504.28, 617602.14 7799506.62, 617601.12 7799508.88, 617595.15 7799520.82, 617593.76 7799523.29, 617587.53 7799533.28, 617583.96 7799541.61, 617582.05 7799545.32, 617579.65 7799548.72, 617576.80 7799551.77, 617555.92 7799571.16, 617554.05 7799572.77, 617533.17 7799589.18, 617530.66 7799590.96, 617510.73 7799603.56, 617506.83 7799613.69, 617505.06 7799617.47, 617502.79 7799620.97, 617500.05 7799624.12, 617488.13 7799636.05, 617485.27 7799638.56, 617482.13 7799640.70, 617478.74 7799642.41, 617447.41 7799655.85, 617442.86 7799657.38, 617419.01 7799663.35, 617415.40 7799664.02, 617411.73 7799664.25, 617380.41 7799664.25, 617376.67 7799664.01, 617372.99 7799663.32, 617369.43 7799662.17, 617366.04 7799660.58, 617335.51 7799643.92, 617249.08 7799614.63, 617237.23 7799613.72, 617190.25 7799622.01, 617187.66 7799622.35, 617185.04 7799622.47, 617159.69 7799622.47, 617158.19 7799622.43, 617128.36 7799620.94, 617124.26 7799620.45, 617120.25 7799619.40, 617116.43 7799617.81, 617101.89 7799610.53, 617056.09 7799610.53, 617004.17 7799623.85, 616990.18 7799630.22, 616985.76 7799631.83, 616981.14 7799632.72, 616976.43 7799632.89, 616971.76 7799632.31, 616967.23 7799631.01, 616962.97 7799629.02, 616959.07 7799626.39, 616955.62 7799623.18, 616952.73 7799619.47, 616950.45 7799615.35, 616948.84 7799610.92, 616947.94 7799606.30, 616947.78 7799601.60, 616948.35 7799596.92, 616949.65 7799592.40, 616951.64 7799588.13, 616954.28 7799584.23, 616957.49 7799580.79, 616961.20 7799577.89, 616965.32 7799575.61, 616981.72 7799568.14, 616984.17 7799567.16, 616986.70 7799566.39, 617044.85 7799551.47, 617048.55 7799550.77, 617052.31 7799550.53, 617108.98 7799550.53, 617113.60 7799550.89, 617118.11 7799551.95, 617122.41 7799553.70, 617137.65 7799561.33, 617160.43 7799562.47, 617182.41 7799562.47, 617230.53 7799553.97, 617234.28 7799553.55, 617238.04 7799553.61, 617257.44 7799555.10, 617261.15 7799555.62, 617264.77 7799556.60, 617357.23 7799587.93, 617359.64 7799588.87, 617361.97 7799590.01, 617388.06 7799604.25, 617408.03 7799604.25, 617425.97 7799599.76, 617449.77 7799589.55, 617453.12 7799586.20, 617458.30 7799572.75, 617460.37 7799568.43, 617463.10 7799564.49, 617466.43 7799561.04, 617470.26 7799558.16, 617497.29 7799541.07, 617515.99 7799526.37, 617531.31 7799512.13, 617533.29 7799507.52, 617535.42 7799503.45, 617542.12 7799492.72, 617546.34 7799484.27, 617551.09 7799468.83, 617556.75 7799439.11, 617557.11 7799437.46, 617563.07 7799413.58, 617564.33 7799409.69, 617574.12 7799385.23, 617574.12 7799374.59, 617574.37 7799370.71, 617575.12 7799366.90, 617576.36 7799363.22, 617578.06 7799359.72, 617588.30 7799341.78, 617599.90 7799303.27, 617601.61 7799298.88, 617603.98 7799294.82, 617606.96 7799291.17, 617610.47 7799288.04, 617614.43 7799285.49, 617618.74 7799283.60, 617623.30 7799282.40, 617627.98 7799281.93, 617632.68 7799282.20, 617637.28 7799283.20, 617641.67 7799284.91, 617645.73 7799287.28, 617649.38 7799290.26, 617652.51 7799293.77, 617655.06 7799297.73, 617656.95 7799302.04, 617658.15 7799306.59, 617658.62 7799311.28, 617658.35 7799315.98, 617657.35 7799320.58))
149489;Curso d'Água;POLYGON ((609050.20 7805981.69, 609049.84 7805986.32, 609048.77 7805990.84, 609047.02 7805995.14, 609044.62 7805999.12, 609041.63 7806002.68, 609038.13 7806005.74, 609034.21 7806008.22, 609029.94 7806010.06, 609025.44 7806011.23, 609020.82 7806011.68, 609016.18 7806011.42, 609011.64 7806010.44, 608993.55 7806005.05, 608955.81 7805998.19, 608954.22 7805997.86, 608886.54 7805981.75, 608818.88 7805970.47, 608814.32 7805969.34, 608780.99 7805958.22, 608776.65 7805956.39, 608772.66 7805953.90, 608769.10 7805950.81, 608766.07 7805947.21, 608763.64 7805943.18, 608761.88 7805938.81, 608760.81 7805934.23, 608760.48 7805929.53, 608760.89 7805924.84, 608762.02 7805920.27, 608763.86 7805915.94, 608766.35 7805911.94, 608769.43 7805908.39, 608773.04 7805905.36, 608777.07 7805902.93, 608781.43 7805901.16, 608786.02 7805900.10, 608790.71 7805899.77, 608795.40 7805900.17, 608799.97 7805901.31, 608831.07 7805911.68, 608897.42 7805922.74, 608899.44 7805923.15, 608967.33 7805939.31, 609005.90 7805946.31, 609009.10 7805947.08, 609028.77 7805952.93, 609033.24 7805954.67, 609037.39 7805957.09, 609041.09 7805960.15, 609044.26 7805963.76, 609046.81 7805967.82, 609048.68 7805972.24, 609049.82 7805976.90, 609050.20 7805981.69))
149490;Curso d'Água;POLYGON ((608673.14 7805946.35, 608671.99 7805949.52, 608670.03 7805953.81, 608667.43 7805957.73, 608664.25 7805961.20, 608660.57 7805964.13, 608656.47 7805966.45, 608652.06 7805968.09, 608647.45 7805969.03, 608642.74 7805969.24, 608638.07 7805968.70, 608633.53 7805967.44, 608629.25 7805965.49, 608625.32 7805962.89, 608621.85 7805959.71, 608618.92 7805956.02, 608616.61 7805951.93, 608614.96 7805947.52, 608614.02 7805942.90, 608613.82 7805938.20, 608614.35 7805933.52, 608615.61 7805928.99, 608616.76 7805925.82, 608618.72 7805921.53, 608621.32 7805917.61, 608624.50 7805914.14, 608628.18 7805911.21, 608632.28 7805908.89, 608636.69 7805907.25, 608641.30 7805906.31, 608646.01 7805906.10, 608650.68 7805906.64, 608655.22 7805907.90, 608659.50 7805909.85, 608663.43 7805912.45, 608666.90 7805915.63, 608669.83 7805919.32, 608672.14 7805923.41, 608673.79 7805927.82, 608674.73 7805932.44, 608674.93 7805937.14, 608674.40 7805941.82, 608673.14 7805946.35))
149491;Curso d'Água;POLYGON ((615030.52 7795559.31, 615030.63 7795557.00, 615029.55 7795552.04, 615028.98 7795548.34, 615028.87 7795544.60, 615029.09 7795538.19, 615029.09 7795527.46, 615028.48 7795524.75, 615027.85 7795520.59, 615027.53 7795516.65, 615026.48 7795514.78, 615024.78 7795512.79, 615022.71 7795510.08, 615020.96 7795507.15, 615018.29 7795502.05, 615017.23 7795499.79, 615016.36 7795497.44, 615015.30 7795494.21, 615013.90 7795490.91, 615009.67 7795484.02, 615005.47 7795477.30, 615003.51 7795473.60, 615002.08 7795469.68, 615001.22 7795465.59, 615000.93 7795461.42, 615000.93 7795452.23, 615000.19 7795445.90, 614999.46 7795442.49, 614998.44 7795440.91, 614996.81 7795438.06, 614995.50 7795435.04, 614994.53 7795431.90, 614992.77 7795424.87, 614992.13 7795421.47, 614991.88 7795418.02, 614991.78 7795410.49, 614991.95 7795406.81, 614991.96 7795406.71, 614990.68 7795404.10, 614989.65 7795401.37, 614988.95 7795399.19, 614987.38 7795395.37, 614986.28 7795392.23, 614985.53 7795388.98, 614984.21 7795381.24, 614982.73 7795373.96, 614981.39 7795367.85, 614980.78 7795363.87, 614980.26 7795357.53, 614980.21 7795356.94, 614979.79 7795350.17, 614979.78 7795346.53, 614979.92 7795343.97, 614979.76 7795342.69, 614979.50 7795339.00, 614979.71 7795335.30, 614980.14 7795331.64, 614980.24 7795330.82, 614980.99 7795325.66, 614981.65 7795322.40, 614982.67 7795319.23, 614983.59 7795316.83, 614984.28 7795313.65, 614985.13 7795310.56, 614987.71 7795302.81, 614988.44 7795300.84, 614987.91 7795298.11, 614987.59 7795296.09, 614986.63 7795288.34, 614986.40 7795285.24, 614986.39 7795284.44, 614985.34 7795280.30, 614984.90 7795276.05, 614985.06 7795271.79, 614985.82 7795264.77, 614985.91 7795264.08, 614986.87 7795256.85, 614986.84 7795256.11, 614986.97 7795252.14, 614987.63 7795248.22, 614988.79 7795244.43, 614990.45 7795240.82, 614991.18 7795239.46, 614991.76 7795237.70, 614992.81 7795234.24, 614993.27 7795232.70, 614994.95 7795228.30, 614997.29 7795224.22, 615000.25 7795220.56, 615003.74 7795217.40, 615007.69 7795214.83, 615011.99 7795212.91, 615016.53 7795211.68, 615021.21 7795211.18, 615025.91 7795211.42, 615030.52 7795212.40, 615034.92 7795214.08, 615039.00 7795216.42, 615042.66 7795219.38, 615045.82 7795222.87, 615048.39 7795226.82, 615050.31 7795231.11, 615051.53 7795235.66, 615052.03 7795240.34, 615051.79 7795245.04, 615050.82 7795249.65, 615050.29 7795251.46, 615049.07 7795255.47, 615048.89 7795256.02, 615047.38 7795260.65, 615046.61 7795262.76, 615045.43 7795271.63, 615045.42 7795271.77, 615046.03 7795275.02, 615046.27 7795278.32, 615046.36 7795282.47, 615047.00 7795287.66, 615047.67 7795291.06, 615047.73 7795291.40, 615048.60 7795296.14, 615049.02 7795299.61, 615049.04 7795303.10, 615048.72 7795309.23, 615048.13 7795313.76, 615046.87 7795318.16, 615044.95 7795322.30, 615043.74 7795324.46, 615042.56 7795328.00, 615041.72 7795331.84, 615040.43 7795336.18, 615039.89 7795337.58, 615039.74 7795338.63, 615039.78 7795338.98, 615040.02 7795341.80, 615039.99 7795344.62, 615039.78 7795348.19, 615040.08 7795352.85, 615040.41 7795356.90, 615041.38 7795361.29, 615041.49 7795361.79, 615043.10 7795369.77, 615043.27 7795370.66, 615044.11 7795375.55, 615044.87 7795377.41, 615045.71 7795379.69, 615045.84 7795380.10, 615047.56 7795383.13, 615049.55 7795387.40, 615050.85 7795391.93, 615051.92 7795397.20, 615052.49 7795401.80, 615052.35 7795406.43, 615051.80 7795411.48, 615051.82 7795412.96, 615052.84 7795414.54, 615054.62 7795417.70, 615056.01 7795421.05, 615056.98 7795424.54, 615059.16 7795434.74, 615059.63 7795437.58, 615060.73 7795447.05, 615060.93 7795450.50, 615060.93 7795452.84, 615066.19 7795461.39, 615068.24 7795465.36, 615071.03 7795471.93, 615071.96 7795474.40, 615072.61 7795476.40, 615073.97 7795477.99, 615075.80 7795480.35, 615077.39 7795482.88, 615083.08 7795493.07, 615084.90 7795496.95, 615086.15 7795501.04, 615086.80 7795505.28, 615087.48 7795513.63, 615088.36 7795517.54, 615088.91 7795520.81, 615089.09 7795524.13, 615089.09 7795538.70, 615089.08 7795539.74, 615088.97 7795542.90, 615090.10 7795548.08, 615090.69 7795552.01, 615090.76 7795555.98, 615090.44 7795562.29, 615089.84 7795566.96, 615088.52 7795571.47, 615086.50 7795575.73, 615083.84 7795579.62, 615080.61 7795583.04, 615076.89 7795585.92, 615072.76 7795588.17, 615068.32 7795589.76, 615063.70 7795590.63, 615058.99 7795590.76, 615054.32 7795590.16, 615049.80 7795588.84, 615045.55 7795586.82, 615041.66 7795584.17, 615038.24 7795580.93, 615035.36 7795577.21, 615033.11 7795573.08, 615031.52 7795568.64, 615030.65 7795564.02, 615030.52 7795559.31))
149492;Curso d'Água;POLYGON ((615042.12 7795537.07, 615050.25 7795530.78, 615061.40 7795520.89, 615062.77 7795519.74, 615078.07 7795507.71, 615079.41 7795506.72, 615085.48 7795502.47, 615088.84 7795500.43, 615092.44 7795498.85, 615096.22 7795497.75, 615100.11 7795497.16, 615104.05 7795497.08, 615117.41 7795497.69, 615122.08 7795498.27, 615126.60 7795499.58, 615130.86 7795501.57, 615134.76 7795504.21, 615138.20 7795507.43, 615141.09 7795511.15, 615143.36 7795515.27, 615144.96 7795519.70, 615145.85 7795524.32, 615146.01 7795529.02, 615145.43 7795533.70, 615144.12 7795538.22, 615142.12 7795542.48, 615139.48 7795546.38, 615136.26 7795549.81, 615132.55 7795552.71, 615128.43 7795554.98, 615124.00 7795556.58, 615119.38 7795557.47, 615114.67 7795557.62, 615111.83 7795557.50, 615100.56 7795566.35, 615089.32 7795576.33, 615087.77 7795577.62, 615078.84 7795584.53, 615074.90 7795587.11, 615070.60 7795589.04, 615066.06 7795590.28, 615061.38 7795590.79, 615056.68 7795590.56, 615052.07 7795589.60, 615047.67 7795587.93, 615043.58 7795585.59, 615039.91 7795582.64, 615036.75 7795579.16, 615034.17 7795575.22, 615032.24 7795570.93, 615031.00 7795566.38, 615030.49 7795561.70, 615030.72 7795557.00, 615031.68 7795552.39, 615033.35 7795547.99, 615035.69 7795543.91, 615038.64 7795540.23, 615042.12 7795537.07))
