Id;DataAssinatura;TipoArquivo;Assinante;Aplicativo
c2b1d0cd-dd6c-4266-8c8a-b48395aa3edd;09/12/2021:14:03;PDF;xy0TM46UAhvfU;SOFWEB
02d4e9b8-112e-4a35-838d-ccc50c8b15f1;09/12/2021:14:03;PDF;xy0TM46UAhvfU;SOFWEB
9ca96517-aed0-4096-9491-4519b8e883b5;09/12/2021:14:03;PDF;xy0TM46UAhvfU;SOFWEB
758af15a-3963-4bea-b6cf-713d8aac48ff;09/12/2021:14:03;PDF;xy0TM46UAhvfU;SOFWEB
75115c9c-ca61-4225-826d-43912597c54c;09/12/2021:14:03;PDF;xy0TM46UAhvfU;SOFWEB
e0142f19-aeb6-4a04-ab75-dec9915d09d2;09/12/2021:14:03;PDF;xy0TM46UAhvfU;SOFWEB
d35d309a-0151-4695-ae7d-689753819602;09/12/2021:14:03;PDF;xy0TM46UAhvfU;SOFWEB
9229eea2-df9d-4e36-aca3-df1f25418ae3;09/12/2021:14:03;PDF;xy0TM46UAhvfU;SOFWEB
712533a5-8546-44bb-ace4-86d07b1c4cec;09/12/2021:14:03;PDF;xy0TM46UAhvfU;SOFWEB
7fba23a8-1d53-48c8-8f4c-991cc97b965f;09/12/2021:14:03;PDF;xy0TM46UAhvfU;SOFWEB
3278fe02-7f72-4942-a6a9-fcebbc5bc599;09/12/2021:14:03;PDF;xy0TM46UAhvfU;SOFWEB
352c9478-b790-4bcd-9910-3f7a5415da48;09/12/2021:14:03;PDF;xy0TM46UAhvfU;SOFWEB
704f13e8-8c5e-46e8-97c8-aae6aa36c415;09/12/2021:14:03;PDF;xy0TM46UAhvfU;SOFWEB
c2e5af25-b5b8-4305-89cd-2f21545a1faf;09/12/2021:14:03;PDF;xy0TM46UAhvfU;SOFWEB
050d432a-6d41-4f64-8a8a-d9071a8116aa;09/12/2021:14:03;PDF;xy0TM46UAhvfU;SOFWEB
e30f3013-c8ed-4348-8b42-cd8df5d8da18;09/12/2021:14:03;PDF;xy0TM46UAhvfU;SOFWEB
bf2565fd-7cb2-435c-a283-50a683408ab5;09/12/2021:14:03;PDF;xy0TM46UAhvfU;SOFWEB
1be3e4dc-a876-4eb9-b029-e11ed75b572b;09/12/2021:14:03;PDF;xy0TM46UAhvfU;SOFWEB
bacd76ba-591e-4697-94ed-0a76d68a2d5a;09/12/2021:14:04;PDF;xy0TM46UAhvfU;PORTALDAASSINATURA
934445c4-8f42-455a-9dfa-4ca15d663a1c;09/12/2021:14:10;PDF;xy0TM46UAhvfU;SOFWEB
ab4918ce-3320-486d-b2c3-8b87815d8386;09/12/2021:14:10;PDF;xy0TM46UAhvfU;SOFWEB
78b75f95-a789-43df-a824-e1fa57f43cf7;09/12/2021:14:19;PDF;xy0TM46UAhvfU;SOFWEB
40ccaf64-92e0-4425-89ed-5ac8f6603478;09/12/2021:14:23;PDF;xy0TM46UAhvfU;PORTALDAASSINATURA
9a42fde8-198a-4f53-af74-47ef74573d90;09/12/2021:14:25;PDF;xy0TM46UAhvfU;PORTALDAASSINATURA
7b5c374b-da15-4249-8127-ae9ad9b95497;09/12/2021:14:29;PDF;xy0TM46UAhvfU;SOFWEB
d7c01103-29e9-4dc0-8418-9a3af83226d2;09/12/2021:14:29;PDF;xy0TM46UAhvfU;SOFWEB
72b50dda-f874-479d-9f93-da5e91b7d60c;09/12/2021:14:34;PDF;xy0TM46UAhvfU;PORTALDAASSINATURA
f99a7c0b-299c-455d-bde6-1ba53e09189c;09/12/2021:14:35;PDF;xy0TM46UAhvfU;PORTALDAASSINATURA
a8e44edc-4922-493b-8524-bf359b2c5d0f;09/12/2021:14:45;PDF;xy0TM46UAhvfU;SGCE
d7d52c09-d11f-4970-8cd8-48a0126c9d57;09/12/2021:14:45;PDF;xy0TM46UAhvfU;PORTALDAASSINATURA
bb06c0e3-bd0e-48ec-9759-21a46634a8be;09/12/2021:14:47;PDF;xy0TM46UAhvfU;SOFWEB
b0724adc-3520-4200-8c40-d29f1682d2d8;09/12/2021:14:48;PDF;xy0TM46UAhvfU;SOFWEB
60483be8-5827-4639-8170-f60c8005398d;09/12/2021:14:48;PDF;xy0TM46UAhvfU;SOFWEB
862d110e-acf3-45b9-888f-dd6d7b6c9a5a;09/12/2021:14:48;PDF;xy0TM46UAhvfU;SOFWEB
1101e073-11e3-4b73-9c37-3d8cba904df5;09/12/2021:14:48;PDF;xy0TM46UAhvfU;SOFWEB
d5e20fd1-5088-4db2-bf02-51ec5a072a97;09/12/2021:14:48;PDF;xy0TM46UAhvfU;SOFWEB
e348f482-5cd1-411c-825d-9ed8aeb84507;09/12/2021:14:48;PDF;xy0TM46UAhvfU;SOFWEB
de7c375e-910f-442e-9b44-b3b3435435d8;09/12/2021:14:48;PDF;xy0TM46UAhvfU;SOFWEB
5d1c930e-c3fb-444a-83d0-7e3ab3bd5886;09/12/2021:14:48;PDF;xy0TM46UAhvfU;SOFWEB
17b31527-95ba-4d69-b612-9826fa34be1a;09/12/2021:14:48;PDF;xy0TM46UAhvfU;SOFWEB
2df4de9f-4f56-4dfe-a663-844be4f1ab12;09/12/2021:14:48;PDF;xy0TM46UAhvfU;SOFWEB
84e6e5b3-b4b4-474d-9f7a-7df58b6870a6;09/12/2021:14:48;PDF;xy0TM46UAhvfU;SOFWEB
2fad738b-42f1-4d70-893e-cac506c0858f;09/12/2021:14:48;PDF;xy0TM46UAhvfU;SOFWEB
2a8622a6-6d3f-480e-9255-ad9e7e0d1afb;09/12/2021:14:48;PDF;xy0TM46UAhvfU;SOFWEB
871c7b34-4d22-4feb-b948-141f4257e961;09/12/2021:14:48;PDF;xy0TM46UAhvfU;SOFWEB
69b989db-7d29-4ea0-aa3d-9bab361832cb;09/12/2021:14:48;PDF;xy0TM46UAhvfU;SOFWEB
240379a4-1ea3-419a-a4c7-8100a47ce60b;09/12/2021:14:48;PDF;xy0TM46UAhvfU;SOFWEB
f265ef95-fee3-40f2-908b-22a4bcd1d81f;09/12/2021:14:48;PDF;xy0TM46UAhvfU;SOFWEB
f9a827cf-707f-4737-ba86-f36252b01f90;09/12/2021:14:48;PDF;xy0TM46UAhvfU;SOFWEB
3f3ba423-af24-4560-b681-b3fa75114627;09/12/2021:14:48;PDF;xy0TM46UAhvfU;SOFWEB
18e9c023-9603-45c1-a684-4c930bdd1a0e;09/12/2021:14:48;PDF;xy0TM46UAhvfU;SOFWEB
7bd71922-0044-4821-97ec-ec0b81df8dc7;09/12/2021:14:48;PDF;xy0TM46UAhvfU;SOFWEB
f3b2da78-09da-4ece-9a6e-bb78fd54c7bb;09/12/2021:14:48;PDF;xy0TM46UAhvfU;SOFWEB
3372718b-d3cb-4701-9e3b-424edc626a4c;09/12/2021:14:48;PDF;xy0TM46UAhvfU;SOFWEB
5aebb369-3815-4626-9ce2-7e1f9dd4ffdb;09/12/2021:14:48;PDF;xy0TM46UAhvfU;SOFWEB
cc9c8cfa-ac8d-46e0-b134-779fcce23859;09/12/2021:14:48;PDF;xy0TM46UAhvfU;SOFWEB
0c44e729-d437-482c-b407-8bec160404cc;09/12/2021:14:48;PDF;xy0TM46UAhvfU;SOFWEB
49b3cee9-e597-4154-b42d-f609d127ed60;09/12/2021:14:48;PDF;xy0TM46UAhvfU;SOFWEB
66530323-a6aa-4dc5-9120-fc723f692fd1;09/12/2021:14:48;PDF;xy0TM46UAhvfU;SOFWEB
bf84eb17-f60c-4098-8001-8d9943d451e3;09/12/2021:14:48;PDF;xy0TM46UAhvfU;SOFWEB
f8b81445-209a-42de-8830-7b604b03c594;09/12/2021:14:48;PDF;xy0TM46UAhvfU;SOFWEB
94216b52-9d99-4473-aca3-5c352c52c38f;09/12/2021:14:48;PDF;xy0TM46UAhvfU;SOFWEB
0cd9828c-f1a1-4697-9d5c-0aaa0565a034;09/12/2021:14:48;PDF;xy0TM46UAhvfU;SOFWEB
76e8d784-1758-4973-b452-6bfa9cf0218b;09/12/2021:14:48;PDF;xy0TM46UAhvfU;SOFWEB
4a9da8d6-ced5-47fa-ba7b-5ec60b269aac;09/12/2021:14:48;PDF;xy0TM46UAhvfU;SOFWEB
2aa12053-382c-4630-950f-726af601009e;09/12/2021:14:48;PDF;xy0TM46UAhvfU;SOFWEB
66eaf833-2da5-4680-9b02-d242a3d0b8e1;09/12/2021:14:48;PDF;xy0TM46UAhvfU;SOFWEB
a24e97c3-ee06-4ae1-bcf9-a7b427f54065;09/12/2021:14:48;PDF;xy0TM46UAhvfU;SOFWEB
5465d307-2b95-4cc4-b8a2-15316e43bee2;09/12/2021:14:48;PDF;xy0TM46UAhvfU;SOFWEB
91846448-137c-4e0b-93ac-ea0a19d3c9df;09/12/2021:14:48;PDF;xy0TM46UAhvfU;SOFWEB
aa99a9f2-bd00-4b25-aa20-70281947200a;09/12/2021:14:48;PDF;xy0TM46UAhvfU;SOFWEB
7acf5641-0180-4301-b0ca-4cb2192cf934;09/12/2021:14:48;PDF;xy0TM46UAhvfU;SOFWEB
65754732-74fa-4daf-b3c0-ef743bfe58c1;09/12/2021:14:48;PDF;xy0TM46UAhvfU;SOFWEB
c3357c30-fc2e-4c85-a389-7e17a536ff03;09/12/2021:14:49;PDF;xy0TM46UAhvfU;SOFWEB
66078bf7-f27f-48d0-9503-e581baa2f910;09/12/2021:14:49;PDF;xy0TM46UAhvfU;SOFWEB
2c30341e-47e9-4566-b5fc-9c8e9f9ec1bd;09/12/2021:14:49;PDF;xy0TM46UAhvfU;SOFWEB
1ed1f5c4-33fd-4414-ae70-cfcf55c9d461;09/12/2021:14:49;PDF;xy0TM46UAhvfU;SOFWEB
fd1b4819-679a-4676-96d1-ce178c663c41;09/12/2021:14:49;PDF;xy0TM46UAhvfU;SOFWEB
49ecfd21-15ea-4464-a2bb-e6304f5853d0;09/12/2021:14:49;PDF;xy0TM46UAhvfU;SOFWEB
2de0a62a-d964-44d0-918f-10398a5cd44b;09/12/2021:14:49;PDF;xy0TM46UAhvfU;SOFWEB
619e58ee-cbac-48f8-8a88-586959dbafe4;09/12/2021:14:49;PDF;xy0TM46UAhvfU;SOFWEB
8dc96c3c-dc24-4012-b8e2-056f30312b44;09/12/2021:14:49;PDF;xy0TM46UAhvfU;SOFWEB
aa0d32ac-6928-4278-be99-c558bcc639ac;09/12/2021:14:49;PDF;xy0TM46UAhvfU;SOFWEB
ecebd616-2aad-4a0b-a16e-458715f5d09f;09/12/2021:14:49;PDF;xy0TM46UAhvfU;SOFWEB
eca75ed9-880c-42e7-b5a8-4835ac5e2e6b;09/12/2021:14:49;PDF;xy0TM46UAhvfU;SOFWEB
af7f38ac-f5ca-41e0-b124-6cfa193cee50;09/12/2021:14:49;PDF;xy0TM46UAhvfU;SOFWEB
8633ebf0-b60f-4b90-a2bd-abde4177028f;09/12/2021:14:49;PDF;xy0TM46UAhvfU;SOFWEB
84521524-c522-4c42-907a-f3d0d63b4da0;09/12/2021:14:49;PDF;xy0TM46UAhvfU;SOFWEB
c452051b-18b5-4e60-b266-ee5ad60cd4c6;09/12/2021:14:49;PDF;xy0TM46UAhvfU;SOFWEB
1dabc378-fceb-42b0-9c70-387123b4db71;09/12/2021:14:49;PDF;xy0TM46UAhvfU;SOFWEB
0e9a895b-da7a-474b-9593-d72157e0d29c;09/12/2021:14:49;PDF;xy0TM46UAhvfU;SOFWEB
e03734c1-f9cf-4bf2-9e12-4a6406c256f4;09/12/2021:14:49;PDF;xy0TM46UAhvfU;SOFWEB
4eff5db6-2a75-4a0f-a0d2-eedb9ca2bafd;09/12/2021:14:49;PDF;xy0TM46UAhvfU;SOFWEB
48a084ca-0dac-496c-ac95-44e5fc06f135;09/12/2021:14:49;PDF;xy0TM46UAhvfU;SOFWEB
9f3a1cc6-71ea-4eb7-9d3a-384344d78395;09/12/2021:14:49;PDF;xy0TM46UAhvfU;SOFWEB
cb4ccf08-d037-4f52-bce3-992568eb5136;09/12/2021:14:49;PDF;xy0TM46UAhvfU;SOFWEB
b53baf94-33a0-4c0c-ad8f-35ea5416ddc7;09/12/2021:14:49;PDF;xy0TM46UAhvfU;SOFWEB
c95be354-27c6-4f5f-967f-add5c2544603;09/12/2021:14:49;PDF;xy0TM46UAhvfU;SOFWEB
7f4ef9e8-63f7-4040-8b0c-38eb926f15e1;09/12/2021:14:49;PDF;xy0TM46UAhvfU;SOFWEB
dea63f83-a42f-498b-85a4-64fd3604bc9c;09/12/2021:14:49;PDF;xy0TM46UAhvfU;SOFWEB
e8c39cb2-d720-4aef-94cf-1c2d70ed38d1;09/12/2021:14:49;PDF;xy0TM46UAhvfU;SOFWEB
37ff0ac6-a64e-4bb9-8564-3ce0e7652a17;09/12/2021:14:49;PDF;xy0TM46UAhvfU;SOFWEB
e4387457-0661-45ca-9802-da504a412b24;09/12/2021:14:49;PDF;xy0TM46UAhvfU;SOFWEB
aeed39c7-a002-40da-82e1-3373d2537761;09/12/2021:14:49;PDF;xy0TM46UAhvfU;SOFWEB
2b443e77-efd8-4d85-9a9b-bd455186cbba;09/12/2021:14:49;PDF;xy0TM46UAhvfU;SOFWEB
c67442f7-2240-4fb5-a618-383f8f50e9fd;09/12/2021:14:49;PDF;xy0TM46UAhvfU;SOFWEB
2f8de4a5-7f72-43d4-989f-154810c18b3c;09/12/2021:14:49;PDF;xy0TM46UAhvfU;SOFWEB
6ce67b60-fafe-422b-afa8-7831652127b8;09/12/2021:14:49;PDF;xy0TM46UAhvfU;SOFWEB
c5818628-8451-46c7-a3c8-572bc899b970;09/12/2021:14:49;PDF;xy0TM46UAhvfU;SOFWEB
84eb619d-5d7f-44d1-a9bf-4a1c121f19f5;09/12/2021:14:49;PDF;xy0TM46UAhvfU;SOFWEB
e321994d-69ae-4d88-86bc-9cdea5198eeb;09/12/2021:14:49;PDF;xy0TM46UAhvfU;SOFWEB
68658279-40cc-4d84-a5d2-5588477b4e7c;09/12/2021:14:49;PDF;xy0TM46UAhvfU;SOFWEB
5153b766-504e-44e0-87c3-ecefea44e2d1;09/12/2021:14:49;PDF;xy0TM46UAhvfU;SOFWEB
ffd406af-32cc-418d-85af-52a52385ed38;09/12/2021:14:49;PDF;xy0TM46UAhvfU;SOFWEB
1adbe806-b64c-4f9f-a3cb-50ee53a77e5b;09/12/2021:14:49;PDF;xy0TM46UAhvfU;SOFWEB
eb5aa9b5-088a-41d0-a450-90bb1c39090c;09/12/2021:14:49;PDF;xy0TM46UAhvfU;SOFWEB
e481c98c-b57b-434c-8225-f02570ddffa7;09/12/2021:14:49;PDF;xy0TM46UAhvfU;SOFWEB
5171956e-3242-4270-ab00-060c3846efa3;09/12/2021:14:49;PDF;xy0TM46UAhvfU;SOFWEB
37df5718-c6b8-4b93-a398-6b22f1da44e7;09/12/2021:14:49;PDF;xy0TM46UAhvfU;SOFWEB
4fd34169-befb-4004-a988-2415baa46599;09/12/2021:14:49;PDF;xy0TM46UAhvfU;SOFWEB
5bd2b536-0b14-4b3c-9ece-bddec8918896;09/12/2021:14:49;PDF;xy0TM46UAhvfU;SOFWEB
6a2fb24d-c618-4e50-9952-f3e6491b6e7f;09/12/2021:14:51;PDF;xy0TM46UAhvfU;SOFWEB
8f416cf1-b9e3-4474-8a03-054bb57650a3;09/12/2021:14:51;PDF;xy0TM46UAhvfU;SOFWEB
0ef7410b-0036-40f6-87a9-57247e9acad3;09/12/2021:14:51;PDF;xy0TM46UAhvfU;SOFWEB
420e42c1-e6ec-401a-8b37-9c705871ce66;09/12/2021:14:51;PDF;xy0TM46UAhvfU;SOFWEB
9fbaeac4-1b27-4e3d-bc4f-d033ecf47bae;09/12/2021:14:51;PDF;xy0TM46UAhvfU;SOFWEB
12bf9b1c-f7c0-4c32-91e7-dd2fc0a3d1b7;09/12/2021:14:51;PDF;xy0TM46UAhvfU;SOFWEB
93684624-5ab8-4d08-b07f-d1be377e255f;09/12/2021:14:51;PDF;xy0TM46UAhvfU;SOFWEB
46c43bc8-c7f3-4198-a627-4c8999a4c8c8;09/12/2021:14:51;PDF;xy0TM46UAhvfU;SOFWEB
6887ec49-fed8-4642-bfec-7e18847c99f9;09/12/2021:14:51;PDF;xy0TM46UAhvfU;SOFWEB
56cb66b9-2661-4538-8db5-8cedb96c5fb5;09/12/2021:14:51;PDF;xy0TM46UAhvfU;SOFWEB
cf23278c-26dd-44c2-9a1f-c8d5c8c4ceee;09/12/2021:14:51;PDF;xy0TM46UAhvfU;SOFWEB
feb111fa-2eb9-4e81-b968-f2ff18d86bc2;09/12/2021:14:51;PDF;xy0TM46UAhvfU;SOFWEB
f973113e-1489-4842-92ed-bbd31f0db4a9;09/12/2021:14:51;PDF;xy0TM46UAhvfU;SOFWEB
35e9b14f-e81a-444a-a16f-fdbeb42e72e5;09/12/2021:14:51;PDF;xy0TM46UAhvfU;SOFWEB
f5f5f05f-c277-452f-ad92-4fbd95b3768e;09/12/2021:14:51;PDF;xy0TM46UAhvfU;SOFWEB
f28aec8e-3e21-4493-93c1-69dd22e99976;09/12/2021:14:51;PDF;xy0TM46UAhvfU;SOFWEB
02435505-9db2-400f-9dc3-3421321f9821;09/12/2021:14:51;PDF;xy0TM46UAhvfU;SOFWEB
4f6f5bf9-bb3f-44dd-ba03-c254315da235;09/12/2021:14:51;PDF;xy0TM46UAhvfU;SOFWEB
75f5e1e0-495d-4919-8539-e30b72d05663;09/12/2021:14:51;PDF;xy0TM46UAhvfU;SOFWEB
b3f9e283-ed4a-4f13-8e3b-5d115f574047;09/12/2021:14:51;PDF;xy0TM46UAhvfU;SOFWEB
8cb67241-e3b3-42bf-ada0-733514a4b26a;09/12/2021:14:51;PDF;xy0TM46UAhvfU;SOFWEB
d7492bb2-fb9f-4b42-bc8d-585ad7fdd445;09/12/2021:14:51;PDF;xy0TM46UAhvfU;SOFWEB
61a2afd2-5507-4474-a4ba-ad19550de5c5;09/12/2021:14:51;PDF;xy0TM46UAhvfU;SOFWEB
05c538bf-2532-4ea0-acda-f18b934332de;09/12/2021:14:51;PDF;xy0TM46UAhvfU;SOFWEB
1afb7b12-31a1-4599-b060-11ccf66cc5b1;09/12/2021:14:51;PDF;xy0TM46UAhvfU;SOFWEB
54b0008b-a650-4189-ae84-c401d290c55e;09/12/2021:14:52;PDF;xy0TM46UAhvfU;SOFWEB
e5f51067-e43d-49c2-a658-4892b145cfa2;09/12/2021:14:52;PDF;xy0TM46UAhvfU;SOFWEB
5d382a5b-05fd-4429-8971-051027b11b5d;09/12/2021:14:52;PDF;xy0TM46UAhvfU;SOFWEB
f6cb4e68-5dc6-4025-9ce0-86a9d9d4061b;09/12/2021:14:52;PDF;xy0TM46UAhvfU;SOFWEB
0fb2ce85-8b82-4034-840f-463c7a7c01b1;09/12/2021:14:52;PDF;xy0TM46UAhvfU;SOFWEB
7199b070-cc41-432a-82f2-41b995a96943;09/12/2021:14:52;PDF;xy0TM46UAhvfU;SOFWEB
8c0c58d2-6297-426d-97d1-f3bee92d443a;09/12/2021:14:52;PDF;xy0TM46UAhvfU;SOFWEB
5ce5583b-b0f8-4ede-a75f-a5556b562383;09/12/2021:14:52;PDF;xy0TM46UAhvfU;SOFWEB
bce9ab9b-22c6-4961-8502-f8dba7c77199;09/12/2021:14:52;PDF;xy0TM46UAhvfU;SOFWEB
be76334c-84b0-492b-baba-48101b87faff;09/12/2021:14:52;PDF;xy0TM46UAhvfU;SOFWEB
4d633533-2968-462c-84e7-76da50aca23e;09/12/2021:14:52;PDF;xy0TM46UAhvfU;SOFWEB
c3ad8b57-cd03-4dfd-8bd4-49fb383d4a4f;09/12/2021:14:52;PDF;xy0TM46UAhvfU;SOFWEB
d43ef71f-be89-41d0-9ac6-d8ca00606afa;09/12/2021:14:52;PDF;xy0TM46UAhvfU;SOFWEB
8e8e3df9-a997-41b9-bafc-584e44bfcdf0;09/12/2021:14:52;PDF;xy0TM46UAhvfU;SOFWEB
2baf15e1-8b72-441d-bac1-d2ccd5f20fd1;09/12/2021:14:52;PDF;xy0TM46UAhvfU;SOFWEB
d17d6c43-224d-442e-a8e2-f200225f9dbc;09/12/2021:14:52;PDF;xy0TM46UAhvfU;SOFWEB
b41f2d4e-2f92-4549-aac7-f0c3f76469c0;09/12/2021:14:52;PDF;xy0TM46UAhvfU;SOFWEB
956152f9-86c9-47d5-a571-3a8e6a1d46d9;09/12/2021:14:52;PDF;xy0TM46UAhvfU;SOFWEB
fe207c16-b80e-4da0-82b1-74a2939f8f19;09/12/2021:14:52;PDF;xy0TM46UAhvfU;SOFWEB
8d608c2a-c960-4732-8d9f-44f453e7ffab;09/12/2021:14:52;PDF;xy0TM46UAhvfU;SOFWEB
09ef4b2b-3721-43e2-b1dc-351513a5de44;09/12/2021:14:52;PDF;xy0TM46UAhvfU;SOFWEB
b31b2519-9398-4a3f-bc03-afda946bce29;09/12/2021:14:52;PDF;xy0TM46UAhvfU;SOFWEB
eaa648ca-a9ac-448f-9fd0-054d89023995;09/12/2021:14:52;PDF;xy0TM46UAhvfU;SOFWEB
d6aabda7-ba8a-4b9e-b9c9-157b1ebc8c76;09/12/2021:14:52;PDF;xy0TM46UAhvfU;SOFWEB
f7d0cd64-1402-4cdb-9e03-36a5ec6f63c8;09/12/2021:14:52;PDF;xy0TM46UAhvfU;SOFWEB
e4d0be34-9755-4f54-9579-19be47756418;09/12/2021:14:52;PDF;xy0TM46UAhvfU;SOFWEB
67e41c07-51b7-47a9-8892-a5e2b192b450;09/12/2021:14:52;PDF;xy0TM46UAhvfU;SOFWEB
e4505b8d-7478-489e-8f72-41839b8f77ee;09/12/2021:14:52;PDF;xy0TM46UAhvfU;SOFWEB
76af78a1-241b-49b1-9e78-fbe7bb9866a5;09/12/2021:14:52;PDF;xy0TM46UAhvfU;SOFWEB
d384b491-7125-44cf-84ff-8df7703a4aa6;09/12/2021:14:52;PDF;xy0TM46UAhvfU;SOFWEB
6d49cc67-a1a7-4524-9d8f-961fff1b8419;09/12/2021:14:52;PDF;xy0TM46UAhvfU;SOFWEB
f882dae8-a4d9-45e8-a12d-02964ee5840a;09/12/2021:14:52;PDF;xy0TM46UAhvfU;SOFWEB
3adf938b-7c64-4d5b-be1e-8c443121c98d;09/12/2021:14:52;PDF;xy0TM46UAhvfU;SOFWEB
0401147a-cae6-4c41-ac4e-7eca18c5c15d;09/12/2021:14:52;PDF;xy0TM46UAhvfU;SOFWEB
e2ffe687-4333-4e79-bdf3-33ddde7ba30b;09/12/2021:14:52;PDF;xy0TM46UAhvfU;SOFWEB
b66cfd11-f57c-4f6b-8079-db6f01ea0be7;09/12/2021:14:52;PDF;xy0TM46UAhvfU;SOFWEB
1e17dc03-45ee-4e79-9726-c5b2210a16f3;09/12/2021:14:52;PDF;xy0TM46UAhvfU;SOFWEB
96d886ab-ce4a-489b-9966-70fddddc52bc;09/12/2021:14:52;PDF;xy0TM46UAhvfU;SOFWEB
59d3757c-d465-4382-bfbd-88d9b55e66d3;09/12/2021:14:52;PDF;xy0TM46UAhvfU;SOFWEB
8e386c35-7aea-4160-bc15-d473ec4b24e8;09/12/2021:14:52;PDF;xy0TM46UAhvfU;SOFWEB
ea1fb7f5-97aa-426c-9b55-23e9d318809b;09/12/2021:14:52;PDF;xy0TM46UAhvfU;SOFWEB
d4a2f49b-eddc-4b96-b634-920ec43d34de;09/12/2021:14:52;PDF;xy0TM46UAhvfU;SOFWEB
ea980b8f-2b6b-49b2-b124-9490122eafc4;09/12/2021:14:52;PDF;xy0TM46UAhvfU;SOFWEB
d56ea0c3-c481-4aee-9e17-172ff4216aa0;09/12/2021:14:52;PDF;xy0TM46UAhvfU;SOFWEB
1448f86f-e300-4e45-986e-f522cbc95776;09/12/2021:14:52;PDF;xy0TM46UAhvfU;SOFWEB
c7d9a2d9-c245-40e1-aab5-76453cb5213c;09/12/2021:14:52;PDF;xy0TM46UAhvfU;SOFWEB
c8e6e407-710e-4884-bf6b-755de0b7e45c;09/12/2021:14:52;PDF;xy0TM46UAhvfU;SOFWEB
b326b0a3-a47e-42f9-958d-0bd3b5e1d267;09/12/2021:14:52;PDF;xy0TM46UAhvfU;SOFWEB
5773e7c3-311e-4929-a600-de64a785ac14;09/12/2021:14:52;PDF;xy0TM46UAhvfU;SOFWEB
e9411845-5d3d-4a2e-840b-f1152134ac63;09/12/2021:14:52;PDF;xy0TM46UAhvfU;SOFWEB
f4de8b5f-8057-48c1-a668-5fa0c64dbefc;09/12/2021:14:53;PDF;xy0TM46UAhvfU;SOFWEB
32327315-b8a9-4012-8829-79c38276c896;09/12/2021:14:53;PDF;xy0TM46UAhvfU;SOFWEB
db83f973-e7fb-45d6-b24f-7f6e68a81b02;09/12/2021:14:53;PDF;xy0TM46UAhvfU;SOFWEB
327ed3b3-2c94-40cd-a04d-7c17cfc13704;09/12/2021:14:53;PDF;xy0TM46UAhvfU;SOFWEB
c21e76e0-fab1-4398-8f29-3531eff37898;09/12/2021:14:53;PDF;xy0TM46UAhvfU;SOFWEB
b7c2d961-0d77-4f66-b0cc-8919417f1169;09/12/2021:14:53;PDF;xy0TM46UAhvfU;SOFWEB
374f2682-c0a8-45fb-993d-a7552f094adb;09/12/2021:14:53;PDF;xy0TM46UAhvfU;SOFWEB
005b1d51-c21c-45fc-aed2-b3f7b97a7b39;09/12/2021:14:53;PDF;xy0TM46UAhvfU;SOFWEB
780768aa-8582-4e45-b8d1-be99f3ea6fe9;09/12/2021:14:54;PDF;xy0TM46UAhvfU;SOFWEB
10304c57-d83a-40cf-b7ff-f5cdfb9bc82f;09/12/2021:14:54;PDF;xy0TM46UAhvfU;SOFWEB
0bfcd19a-591d-447f-aa1b-33da12b12935;09/12/2021:14:54;PDF;xy0TM46UAhvfU;SOFWEB
53bc772c-258f-47ac-a0cc-f7e9ae1b8ab9;09/12/2021:14:54;PDF;xy0TM46UAhvfU;SOFWEB
dca17a91-d23f-40e8-b974-99dbe1509d2d;09/12/2021:14:54;PDF;xy0TM46UAhvfU;SOFWEB
b7a2a155-9e9b-446e-b901-fa8a9bba8381;09/12/2021:14:54;PDF;xy0TM46UAhvfU;SOFWEB
e9f02a0f-1348-4fdf-8a0a-c928338a132d;09/12/2021:14:54;PDF;xy0TM46UAhvfU;SOFWEB
61462f94-cf5b-43e8-b8b3-4dbc28cc4e96;09/12/2021:14:54;PDF;xy0TM46UAhvfU;SOFWEB
b92c54c4-1f13-469e-a99a-27e1b808cd70;09/12/2021:14:54;PDF;xy0TM46UAhvfU;SOFWEB
54e83c8a-273b-4b58-8c94-2a1dbdb3321a;09/12/2021:14:54;PDF;xy0TM46UAhvfU;SOFWEB
c2565b12-4fa2-4ac0-90b5-b206c22c1a2f;09/12/2021:14:54;PDF;xy0TM46UAhvfU;SOFWEB
b61d23ce-4de6-4a3d-861b-5e35c2210b44;09/12/2021:14:54;PDF;xy0TM46UAhvfU;SOFWEB
72a04791-9e31-4bb7-8d73-fa00eb912925;09/12/2021:14:54;PDF;xy0TM46UAhvfU;SOFWEB
2ea8fcfa-25f9-4c16-a399-72fa2d0299fa;09/12/2021:14:54;PDF;xy0TM46UAhvfU;SOFWEB
4af24c49-50a7-4310-bd96-3c86c365b38e;09/12/2021:14:54;PDF;xy0TM46UAhvfU;SOFWEB
3b848962-2c3d-4e15-9a7d-8c736573fd53;09/12/2021:14:54;PDF;xy0TM46UAhvfU;SOFWEB
2de75d02-bb33-4344-955c-46f985770aa0;09/12/2021:14:54;PDF;xy0TM46UAhvfU;SOFWEB
50c467dd-2e7e-4e57-b125-007698046420;09/12/2021:14:54;PDF;xy0TM46UAhvfU;SOFWEB
a377f468-7a4a-4b92-9d7e-24cfb75a19f1;09/12/2021:14:54;PDF;xy0TM46UAhvfU;SOFWEB
79ee589b-a585-4a84-9dab-4c6ce027ff54;09/12/2021:14:54;PDF;xy0TM46UAhvfU;SOFWEB
