﻿ID_BEM_CULTURAL_IMOVEL,NOME_BEM_CULTURAL_IMOVEL,DESC_TIPO_GRAU_PROTECAO,GEOMETRIA
2230,,Processo de tombamento aberto,"POLYGON ((613167.113290242 7797593.93335179,613167.096798555 7797585.66503478,613182.18051234 7797585.14842174,613182.104235174 7797582.52567379,613187.464033966 7797582.09576129,613188.709156454 7797581.99578165,613190.184937619 7797581.87992361,613191.679784954 7797581.76256877,613191.704318156 7797591.25104475,613191.710636175 7797594.50931279,613186.507516028 7797594.57322155,613186.583818282 7797593.35679422,613167.113290242 7797593.93335179))"
2231,PARTICULAR,Processo de tombamento aberto,"POLYGON ((613166.758718939 7797561.42996776,613166.620514841 7797551.71505045,613176.103287133 7797551.33512435,613176.358910645 7797557.77384817,613178.088509001 7797557.70072683,613178.187459132 7797559.31039919,613178.294655109 7797560.97006137,613166.758718939 7797561.42996776))"
2232,PARTICULAR,Processo de tombamento aberto,"POLYGON ((613166.610293741 7797551.13206387,613166.39590179 7797536.77498621,613168.127529091 7797535.01534438,613173.53680295 7797534.38547259,613173.720224333 7797545.40629978,613171.007326867 7797545.50628037,613171.040310662 7797547.11596133,613174.198486136 7797547.02597869,613174.074797281 7797543.52667226,613176.779448851 7797543.3866996,613177.22422316 7797550.45727261,613166.610293741 7797551.13206387))"
2233,,Processo de tombamento aberto,"POLYGON ((613187.084725128 7797544.88333578,613185.95504446 7797532.94576563,613189.206435536 7797532.63427811,613195.357906938 7797532.04495912,613196.553091245 7797547.27592584,613191.547836695 7797547.75583146,613191.9766236 7797552.3149278,613187.835096959 7797552.71174233,613187.4145589 7797548.32263572,613187.084725128 7797544.88333578))"
2234,,Processo de tombamento aberto,"POLYGON ((613081.587393206 7797531.2161177,613074.643103172 7797533.07055516,613071.110151081 7797520.19382154,613078.289055487 7797518.2687531,613081.587393206 7797531.2161177))"
2235,,Processo de tombamento aberto,"POLYGON ((613073.235819301 7797533.90859348,613071.990690116 7797534.25852431,613067.933712898 7797535.39829901,613067.001926946 7797532.058961,613065.961518265 7797532.34588774,613062.358084307 7797517.96881415,613065.046229548 7797517.21896678,613069.838849902 7797515.90789753,613070.339132111 7797517.7339276,613070.754929911 7797519.16691578,613068.486185145 7797519.77139615,613068.750053734 7797520.73120587,613071.059946796 7797520.11229819,613072.894716511 7797527.16764977,613074.573436223 7797533.54520842,613073.235819301 7797533.90859348))"
2236,,Processo de tombamento aberto,"POLYGON ((613074.207362561 7797503.42177516,613060.594867507 7797507.16389608,613059.275524669 7797503.13469485,613058.3602305 7797499.82535089,613059.481671358 7797499.51541216,613059.300261703 7797498.86554098,613071.989230445 7797495.37341338,613074.207362561 7797503.42177516))"
2237,,Processo de tombamento aberto,"POLYGON ((613089.96517101 7797508.70070065,613088.917948784 7797504.58153909,613092.630145731 7797503.59459876,613092.440490176 7797502.86474345,613105.732862713 7797499.31544494,613105.848305222 7797499.73536169,613108.363301266 7797499.06549408,613108.981743284 7797501.38503427,613109.855808 7797504.6243921,613109.146661615 7797505.09429908,613109.483084459 7797506.35117889,613108.18024106 7797506.70110766,613105.055066072 7797507.54093671,613101.847432641 7797508.4007617,613099.777725723 7797508.95064977,613093.758259386 7797510.56032213,613093.042440814 7797507.87375058,613089.96517101 7797508.70070065))"
2238,,Tombado,"POLYGON ((613104.042454514 7797492.87672133,613098.723856313 7797494.23645262,613099.606166953 7797497.71576289,613087.928447469 7797500.68233276,613086.089624191 7797493.46380207,613087.633135439 7797493.06668611,613087.476463457 7797492.456807,613102.937504743 7797488.51758546,613104.042454514 7797492.87672133))"
2239,,Processo de tombamento aberto,"POLYGON ((613103.201371711 7797478.52956501,613097.635393422 7797456.83386587,613111.364798055 7797453.15459304,613112.007977768 7797455.66409558,613111.521470337 7797455.7940699,613112.288338458 7797458.7834773,613107.291329914 7797460.06322439,613111.42252269 7797476.17003145,613111.603932353 7797476.86989271,613106.48323548 7797478.17963388,613108.493583143 7797486.02531616,613104.684003079 7797487.02511265,613102.640651341 7797479.08945413,613102.540083562 7797478.69680785,613103.201371711 7797478.52956501))"
2240,,Processo de tombamento aberto,"POLYGON ((613088.109856043 7797462.81004156,613087.227550704 7797459.62069074,613096.974138662 7797457.01122189,613098.845945317 7797464.27974241,613097.783820571 7797464.57233211,613098.897016202 7797468.7315076,613099.917905076 7797468.44889379,613101.600057311 7797475.01755675,613096.858696842 7797476.3172922,613093.807734452 7797477.14712329,613092.191548969 7797477.58703374,613091.399947918 7797474.72761577,613098.196116255 7797472.91067941,613097.998214811 7797472.17082608,613097.552936558 7797470.50115707,613090.690805308 7797472.13814285,613089.684812303 7797468.50888157,613088.109856043 7797462.81004156))"
2241,,Processo de tombamento aberto,"POLYGON ((613079.212590048 7797466.4493008,613079.799536921 7797466.28199592,613079.362504572 7797464.71230709,613086.80854203 7797462.65271419,613086.940476326 7797463.13261906,613088.109856043 7797462.81004156,613089.684812303 7797468.50888157,613088.663867965 7797468.79149723,613089.661621072 7797472.43077578,613090.690805308 7797472.13814285,613091.202047655 7797473.98776636,613091.399947918 7797474.72761577,613092.191548969 7797477.58703374,613086.130376419 7797479.24217495,613085.217087424 7797475.94008091,613086.668363828 7797475.54015995,613086.239577373 7797474.0104632,613081.463705541 7797475.29749977,613079.212590048 7797466.4493008))"
2242,,Registro Documental Solicitado,"POLYGON ((609791.31411054 7794767.48866641,609803.616910229 7794767.00876408,609806.568922488 7794766.89878648,609806.717199947 7794770.48677811,609810.279423959 7794770.33680731,609810.386620873 7794772.81631587,609811.433848766 7794772.77632365,609811.747312706 7794780.22607375,609807.830536665 7794780.38604118,609807.558281124 7794773.9760864,609807.113003121 7794773.99608251,609807.385261073 7794780.40603712,609803.534451787 7794780.57600252,609791.808861197 7794781.06590279,609791.31411054 7794767.48866641))"
2243,PARTICULAR,Processo de tombamento aberto,"POLYGON ((612959.359243206 7797539.44444285,612955.73931756 7797525.67724512,612961.214558173 7797524.2275402,612961.388579598 7797524.85040536,612962.575987562 7797524.51047255,612963.499527623 7797527.83981255,612958.601469762 7797529.20954179,612959.096223363 7797530.97919099,612969.626223177 7797528.03977201,612968.348109703 7797523.45068174,612971.390842619 7797522.60084972,612971.109571328 7797521.60807339,612971.521863543 7797521.49809578,612974.77897204 7797520.63827079,612977.780459364 7797531.37608513,612978.827681589 7797535.14531792,612970.829212622 7797537.24489056,612970.574501637 7797536.31813112,612959.359243206 7797539.44444285))"
2244,,Processo de tombamento aberto,"POLYGON ((612972.363855908 7797511.71300753,612969.255155877 7797512.52284748,612967.391585033 7797513.00275264,612967.177191796 7797512.16291912,612953.141876607 7797515.80925372,612951.467970215 7797509.44055005,612954.338342113 7797508.69360863,612969.147958184 7797504.85436737,612969.749908425 7797507.18390556,612971.052758837 7797506.84397275,612972.363855908 7797511.71300753))"
2245,,Processo de tombamento aberto,"POLYGON ((612979.719188026 7797505.85416764,612975.571506024 7797506.95395028,612972.553510769 7797507.76379022,612968.066854783 7797491.33423554,612975.339689452 7797489.39463034,612979.719188026 7797505.85416764))"
2257,,Processo de tombamento aberto,"POLYGON ((609129.68405592 7804567.91381828,609135.126313155 7804571.81302461,609134.390044794 7804572.84410164,609137.531728854 7804575.10365338,609132.806835359 7804581.70234626,609131.174149154 7804580.53257834,609130.118675563 7804582.01228522,609122.51596506 7804576.57336424,609125.220616136 7804572.78411484,609123.860044255 7804571.50436866,609126.803826066 7804567.38518462,609128.956003336 7804568.93487718,609129.68405592 7804567.91381828))"
2258,,Processo de tombamento aberto,"POLYGON ((609147.478587911 7804559.48553383,609140.566215272 7804569.78470709,609132.658406896 7804564.48575841,609137.597693396 7804557.11721806,609141.234130825 7804559.55673406,609143.198994721 7804556.62611586,609147.478587911 7804559.48553383))"
2259,,Processo de tombamento aberto,"POLYGON ((609191.041383326 7804483.1210776,609188.41920484 7804481.21146629,609194.947839762 7804472.24403072,609193.564611681 7804471.23349728,609201.002363236 7804468.47405896,609204.199727148 7804471.18423943,609201.066289899 7804475.36341162,609205.75820127 7804478.78273328,609200.555046289 7804485.93131726,609198.740950503 7804484.60158106,609196.780490956 7804487.30022694,609191.041383326 7804483.1210776))"
2260,,Processo de tombamento aberto,"POLYGON ((609272.780789349 7804490.65037167,609269.457695698 7804488.18086157,609275.650356978 7804478.28282236,609279.657859457 7804481.01228084,609278.181845598 7804483.00188674,609284.250820598 7804487.49099618,609285.405245189 7804488.34082759,609279.938221793 7804495.72936405,609277.967454096 7804494.26965363,609276.286921658 7804496.54834452,609271.199235727 7804492.7891097,609272.780789349 7804490.65037167))"
2261,,Processo de tombamento aberto,"POLYGON ((609260.453185174 7804490.56039126,609263.192520916 7804486.86031649,609268.041077362 7804490.4495859,609270.836418578 7804492.51916464,609270.348252435 7804493.1798707,609277.810782835 7804498.69877585,609272.855004464 7804505.40744698,609271.073892236 7804504.09770681,609269.343920761 7804506.43633185,609264.091317944 7804502.6271072,609265.425457754 7804500.82835557,609261.756036729 7804498.11889307,609264.905965745 7804493.85973674,609260.453185174 7804490.56039126))"
2246,,Processo de tombamento aberto,"POLYGON ((612908.474138056 7797481.84616681,612907.773241291 7797479.23669796,612910.782974459 7797478.43686076,612914.518341926 7797477.44706223,612915.409496025 7797480.77914695,612928.643473204 7797477.23710497,612931.133718181 7797486.46522661,612911.154037452 7797491.81413786,612909.034855468 7797483.92574352,612911.336027235 7797483.31864424,612910.775306475 7797481.22905847,612908.474138056 7797481.84616681))"
2247,,Processo de tombamento aberto,"POLYGON ((612909.761063543 7797490.78716424,612902.372747291 7797492.74677693,612897.309768627 7797473.69055456,612895.956946415 7797474.04775415,612895.049903542 7797470.64844607,612894.802528213 7797469.70863737,612901.061647286 7797468.05167163,612900.674090288 7797466.60195902,612902.809775456 7797466.04206967,612903.378742116 7797468.19164355,612901.383237058 7797468.72153882,612901.836761201 7797470.40120585,612902.644858291 7797470.19124734,612903.15610369 7797472.10086878,612904.038413777 7797471.86091621,612904.714577052 7797474.41041081,612905.357756368 7797474.23044639,612909.761063543 7797490.78716424))"
2248,,Registro Documental Solicitado,"POLYGON ((612885.666582244 7797533.71865889,612885.171828925 7797533.85863122,612885.584123592 7797535.31834185,612882.236292796 7797536.24815806,612881.774522762 7797534.55849302,612880.042886144 7797535.03839816,612880.282017054 7797535.90822572,612880.6118526 7797535.81824351,612882.871227394 7797543.98662423,612879.366307691 7797544.95332153,612877.255371551 7797537.32487428,612876.348328679 7797534.01554788,612875.936036464 7797532.54584704,612876.983660915 7797532.25894948,612873.685303552 7797520.331314,612876.884708351 7797519.44148989,612876.794003524 7797519.12155331,612880.850980744 7797518.00177465,612884.306010086 7797530.50929518,612884.743042184 7797530.38931889,612885.666582244 7797533.71865889))"
2249,,Processo de tombamento aberto,"POLYGON ((612866.337873704 7797478.87677122,612866.189448506 7797478.28689129,612870.716777163 7797477.41981938,612870.980645758 7797478.40962316,612871.648562741 7797478.22965873,612872.745266583 7797482.3188481,612875.499393397 7797481.57899433,612876.488900039 7797481.31904571,612881.43601461 7797499.79251388,612873.379824732 7797501.96207227,612868.589338788 7797484.07849996,612867.7891423 7797484.28567026,612866.337873704 7797478.87677122))"
2250,,Registro Documental Solicitado,"POLYGON ((609724.102233684 7794784.82513762,609723.013182262 7794779.00510182,609732.512446254 7794778.31523718,609732.92474121 7794781.8445376,609734.2688211 7794781.76455327,609731.201349161 7794773.1162678,609734.92849092 7794772.73634258,609734.441982854 7794768.45719077,609729.585154328 7794768.98708643,609725.454552148 7794758.4805,609732.240882004 7794756.8508317,609732.685607326 7794760.26881397,609744.922506325 7794758.68912531,609745.136899677 7794760.33879831,609745.879508468 7794760.24014182,609746.34127575 7794763.78941937,609745.499719303 7794763.8980928,609747.223112025 7794777.28543916,609747.371538187 7794778.40521721,609743.347544435 7794778.85512862,609737.699110583 7794779.48500457,609738.053684114 7794781.60458443,609735.019197028 7794781.98450956,609735.80308674 7794784.15527397,609724.102233684 7794784.82513762))"
2251,,Registro Documental Solicitado,"POLYGON ((609814.245694191 7794753.94005661,609819.053047414 7794753.62011932,609819.679736586 7794764.80790181,609819.894130434 7794769.91688917,609817.008069311 7794770.02686779,609816.41436536 7794770.39679455,609820.735211645 7794773.63615189,609819.440685434 7794775.41705261,609811.211332825 7794768.56844662,609812.340895726 7794767.03746095,609814.418860014 7794768.90709009,609814.286925352 7794765.8576945,609810.518554118 7794766.01766335,609810.213455189 7794758.81909015,609808.506695896 7794758.89041656,609808.168616281 7794754.35134048,609814.245694191 7794753.94005661))"
2252,,Registro Documental Aprovado,"POLYGON ((610890.441630712 7796334.19669428,610888.883156751 7796327.69798254,610898.94314096 7796325.27846063,610898.359936496 7796322.84207873,610904.824678424 7796321.2823962,610905.525575188 7796324.04183452,610902.282725932 7796324.8185513,610903.478380556 7796329.78756628,610900.683024289 7796330.45743392,610900.922155217 7796331.46723374,610890.441630712 7796334.19669428))"
2253,,Registro Documental Solicitado,"POLYGON ((610890.442023614 7796334.19832685,610900.923579987 7796331.47308809,610901.070581307 7796332.07711283,610903.973134126 7796331.37725113,610905.152296968 7796336.296276,610908.436358224 7796335.50950032,610909.219713432 7796338.57887555,610903.109542809 7796340.10856418,610902.538350368 7796337.73599105,610891.90939984 7796340.2954853,610890.442023614 7796334.19832685))"
2254,,Processo de tombamento aberto,"POLYGON ((609870.062118235 7794765.20781528,609863.885947411 7794765.28780033,609863.877701435 7794764.68791921,609862.49239209 7794764.70791546,609862.277996723 7794749.06101671,609869.847722779 7794748.95103743,609870.062118235 7794765.20781528))"
2255,,Processo de tombamento aberto,"POLYGON ((609642.311704112 7797550.96209846,609643.259976206 7797549.30243628,609643.795956085 7797547.65277207,609645.065816107 7797543.71357388,609648.372399669 7797528.46667734,609658.325133735 7797525.81721663,609658.322644218 7797525.82566844,609658.31688789 7797525.82721459,609656.923340204 7797530.57624794,609655.578697757 7797530.29980739,609653.525472844 7797540.36781223,609654.004311324 7797540.46423527,609652.899368188 7797544.20347416,609652.701467925 7797544.86333985,609652.322159087 7797544.79335409,609648.652758376 7797558.61054164,609642.385279208 7797557.07450261,609644.009718582 7797551.78555063,609642.311704112 7797550.96209846))"
2256,,Processo de tombamento aberto,"POLYGON ((609111.10616872 7804590.92913358,609113.0167025 7804588.12107698,609114.039192844 7804588.82093814,609117.420006652 7804583.84192443,609115.737845119 7804582.70215057,609117.947742926 7804579.45279422,609117.518956653 7804579.16285175,609118.087922879 7804578.33301614,609120.79257476 7804580.17265116,609121.479440846 7804579.15153088,609129.964414626 7804585.13031391,609124.132161768 7804593.69996972,609121.881033832 7804592.17027321,609120.809068394 7804593.1600772,609118.774803916 7804596.14807128,609111.10616872 7804590.92913358))"
2262,,Processo de tombamento aberto,"POLYGON ((609255.381965925 7804508.24688674,609254.928441978 7804507.91695219,609260.255285287 7804500.69838206,609270.735811405 7804508.43684689,609265.623361172 7804515.36547445,609263.710314705 7804513.95575412,609261.939152583 7804516.3443151,609257.041121071 7804512.72505179,609258.589617112 7804510.61641667,609255.381965925 7804508.24688674))"
2263,,Processo de tombamento aberto,"POLYGON ((609188.996413941 7804612.47474803,609191.602100737 7804614.35436544,609189.736458564 7804616.95535142,609192.342159779 7804618.8249805,609186.998824722 7804626.26350704,609183.725206422 7804623.90397514,609183.172731964 7804624.66382462,609177.746936395 7804620.7745962,609178.291164965 7804620.0047487,609173.797154959 7804616.77538936,609176.567773135 7804612.91615382,609180.410357839 7804615.67560637,609183.016058266 7804612.03632727,609183.609762338 7804612.46624197,609184.261187641 7804612.92615073,609186.085630904 7804610.38517336,609188.996413941 7804612.47474803))"
2264,,Processo de tombamento aberto,"POLYGON ((609164.685449292 7804629.08295145,609167.497296905 7804625.16372779,609168.692950944 7804626.02355721,609170.779160464 7804623.11413353,609173.838385625 7804625.31369716,609174.522794281 7804624.35388728,609175.322645601 7804624.92377423,609177.180119065 7804622.33274147,609182.993439294 7804626.51189081,609181.086522671 7804629.16293325,609183.3541424 7804630.80260797,609177.911856693 7804638.37110876,609177.499562199 7804638.08116629,609172.461323456 7804634.45188628,609171.333815459 7804636.01995547,609168.488999177 7804634.03036045,609169.534032566 7804632.57225922,609164.685449292 7804629.08295145))"
2265,,Processo de tombamento aberto,"POLYGON ((609171.333815459 7804636.01995547,609172.603675481 7804636.91977232,609170.696703933 7804639.62086211,609174.514550956 7804642.30033052,609175.141238591 7804642.74024325,609169.591756373 7804650.63867867,609160.40583502 7804644.18995803,609160.710932854 7804643.75004518,609156.645709132 7804640.89061246,609159.18544245 7804637.2713294,609161.552012849 7804638.93100013,609164.479302875 7804634.75182798,609166.153218526 7804635.93159392,609167.821085788 7804633.5604561,609168.488999177 7804634.03036045,609171.333815459 7804636.01995547))"
2266,,Processo de tombamento aberto,"POLYGON ((609167.730381501 7804518.30391623,609171.366798836 7804513.24494597,609173.722927395 7804514.94557081,609176.56775856 7804510.9963531,609176.922331828 7804511.25630153,609177.499543949 7804510.45645996,609174.788824218 7804508.50591059,609177.180119065 7804505.18658623,609178.136637003 7804503.86685485,609180.890748997 7804505.77646616,609178.332378586 7804509.33668177,609185.619795172 7804514.58829081,609182.162483562 7804519.361651,609181.498801354 7804518.884789,609175.553516513 7804527.13315512,609168.569247747 7804522.09415479,609170.078245149 7804520.0045687,609167.730381501 7804518.30391623))"
2267,,Processo de tombamento aberto,"POLYGON ((609161.735652698 7804574.47248328,609168.464261644 7804579.25151053,609167.835371919 7804580.14265037,609173.343626379 7804584.05187482,609169.92982899 7804588.86092222,609167.571504515 7804587.46119997,609166.18619501 7804586.47139633,609162.821872947 7804591.22045561,609155.252146008 7804585.84152273,609156.175685397 7804584.54178019,609154.575982755 7804583.40200631,609158.938057198 7804577.26322232,609159.482285931 7804577.64314695,609161.735652698 7804574.47248328))"
2268,,Processo de tombamento aberto,"POLYGON ((609170.393789209 7804562.08500472,609174.65689071 7804565.13438403,609172.914837794 7804567.5851384,609178.497305267 7804571.57434699,609174.778410038 7804576.77331715,609174.003296386 7804576.22342624,609171.801644443 7804579.29281823,609163.860852455 7804573.62394288,609164.875096607 7804572.20422411,609163.374344642 7804571.12443831,609167.794140301 7804564.94566225,609168.156959459 7804565.20561067,609170.393789209 7804562.08500472))"
2269,,Tombado,"POLYGON ((610952.054903591 7796268.09978567,610953.316524244 7796265.6102789,610952.739311859 7796264.530493,610952.648607017 7796264.10057822,610952.739311703 7796263.46070502,610952.953704764 7796263.10077633,610953.423720388 7796262.76084364,610954.256555157 7796262.64086729,610955.006931109 7796263.02079189,610955.338720581 7796262.44437251,610962.388917453 7796266.46355442,610963.335279659 7796267.66986923,610963.780557826 7796268.76965119,610963.846525109 7796269.94941735,610963.764066291 7796270.44931828,610963.508443847 7796271.23916178,610962.883668111 7796271.98243107,610953.70604341 7796274.43193248,610952.054903591 7796268.09978567))"
2270,Técnico Responsável Ismael,Processo de tombamento aberto,"POLYGON ((609944.266276386 7797472.72802278,609945.067113941 7797468.91193265,609956.974178009 7797471.38144149,609957.782274563 7797467.44222212,609952.216299325 7797466.2924508,609952.331741689 7797465.73256174,609949.115844886 7797465.072693,609949.404450798 7797463.66297236,609948.299501638 7797463.42302006,609950.954676048 7797450.61555808,609956.924699865 7797451.87530756,609957.089617526 7797451.05547003,609964.015073475 7797452.50213969,609962.901884495 7797457.64109368,609960.354990442 7797457.11426872,609959.151091483 7797462.91311957,609961.648516162 7797463.42991537,609960.345672763 7797469.47868417,609958.935633388 7797476.03734918,609944.266276386 7797472.72802278))"
2271,Técnico Responsavel - Ismael,Registro Documental Aprovado,"POLYGON ((608973.668476109 7797955.76557901,608972.522296967 7797951.7663718,608973.693213163 7797951.46643107,608973.577770664 7797951.09650441,608986.210472082 7797947.36724173,608986.11976726 7797947.06730119,608991.603283217 7797945.45761945,608992.840167169 7797949.66678503,608989.195484384 7797950.74657154,608989.863401716 7797953.00612359,608988.898632743 7797953.28606826,608989.343910959 7797954.76577492,608986.606275926 7797955.57561481,608986.787685566 7797956.14550183,608975.066229526 7797960.21879544,608973.668476109 7797955.76557901))"
2272,,Tombado,"POLYGON ((611296.032269356 7797293.18456833,611296.815671366 7797291.92681473,611297.788686037 7797290.34712769,611301.153007946 7797284.85821509,611311.245973672 7797268.39147728,611323.219005474 7797275.11014391,611322.559334511 7797276.18992999,611322.559150457 7797276.18802793,611307.996989431 7797300.22313565,611299.619211625 7797295.29413893,611296.032269356 7797293.18456833),(611302.769202781 7797288.90741232,611305.36665804 7797290.45710479,611308.186752033 7797290.16716184,611311.732483429 7797284.19834433,611307.172506419 7797281.48888201,611302.769202781 7797288.90741232))"
2273,,Tombado,"POLYGON ((611277.858368029 7797260.8229822,611275.458813084 7797252.26467879,611278.913840217 7797249.8251618,611287.275172343 7797254.52422924,611286.796910895 7797255.30407474,611303.676247119 7797265.26209862,611304.236967431 7797264.30228877,611311.245973672 7797268.39147728,611310.733349095 7797269.22782754,611310.68513467 7797269.19945043,611301.152938665 7797284.85626353,611301.153007946 7797284.85821509,611298.827667042 7797283.43849681,611296.279687419 7797283.95839414,611297.788634192 7797290.34514629,611296.815624565 7797291.92482474,611296.032269356 7797293.18456833,611293.805891396 7797296.8438235,611290.251932505 7797302.64264316,611279.078759554 7797260.50304544,611277.858368029 7797260.8229822),(611293.962591383 7797275.54006298,611295.199475367 7797279.89919882,611299.404878568 7797278.61945185,611300.913875867 7797275.95997873,611295.47158868 7797272.88058985,611293.962591383 7797275.54006298))"
2274,,Tombado,"POLYGON ((611185.034959289 7797155.92250763,611187.253091405 7797152.08328909,611193.173607608 7797142.18530378,611196.694583124 7797135.98656553,611198.813765108 7797139.98575151,611198.319014449 7797140.90556428,611204.528135205 7797144.74478282,611202.994408165 7797147.3742476,611194.73207218 7797161.58135578,611185.034959289 7797155.92250763))"
2275,,Tombado,"POLYGON ((611169.755409808 7797147.18428627,611139.658078129 7797129.96779063,611138.272776286 7797128.92800228,611136.878384487 7797127.62940141,611135.91361526 7797126.14969483,611135.435353419 7797124.23007536,611135.237451732 7797121.83055096,611135.575532864 7797119.64098489,611136.55679334 7797117.50140881,611138.238954423 7797115.62178109,611140.259197031 7797114.28204634,611176.599460574 7797104.70293322,611178.669167492 7797111.63152293,611176.879189742 7797112.18245714,611178.63556494 7797117.96131153,611180.39254895 7797117.42034463,611181.316083512 7797120.51971376,611182.866302239 7797121.45952247,611185.669889299 7797123.13918057,611179.419539324 7797134.10694812,611177.448782537 7797132.95718215,611172.072492055 7797142.96514506,611169.755409808 7797147.18428627))"
2276,,Tombado,"POLYGON ((611005.712583384 7797092.41543431,611036.115011304 7797110.15182412,611036.938207523 7797111.35264197,611037.251551518 7797112.83234865,611037.235059878 7797113.77216239,611035.956948023 7797120.23088248,611035.198326452 7797121.70059129,611034.2170658 7797122.66040119,611032.971936659 7797123.3202706,611000.67437252 7797131.83741008,610996.353550108 7797116.73048505,610998.118160788 7797105.87269512,611005.712583384 7797092.41543431))"
2021,,Processo de tombamento aberto,"POLYGON ((609230.553589513 7804477.39300517,609230.075327899 7804477.06307062,609234.998122654 7804469.9244847,609236.531858156 7804470.86429822,609237.05959511 7804471.23422483,609242.089587939 7804474.69353852,609243.691099155 7804472.37326528,609247.591383507 7804475.06271785,609249.850744844 7804476.61240242,609251.170079933 7804477.52221723,609243.616886557 7804487.78012926,609241.275066776 7804486.08047522,609239.972223379 7804485.14066652,609237.754091262 7804483.53099416,609238.247004794 7804482.82192812,609232.136800391 7804478.62276121,609231.577953884 7804479.05190587,609230.134931134 7804478.00211955,609230.553589513 7804477.39300517))"
2022,,Processo de tombamento aberto,"POLYGON ((609237.265741791 7804467.42497975,609242.353454292 7804460.03644334,609244.282992526 7804461.36617952,609253.708044664 7804467.85489219,609253.023636012 7804468.84469612,609254.499650301 7804469.8644938,609249.850744844 7804476.61240242,609247.591383507 7804475.06271785,609247.828726734 7804474.70353571,609237.265741791 7804467.42497975))"
2023,,Processo de tombamento aberto,"POLYGON ((609132.658418312 7804644.35992832,609135.998002655 7804639.25094037,609134.095582618 7804638.11952811,609136.775482015 7804634.05035638,609137.779114047 7804634.71183972,609138.925292377 7804632.95218829,609143.444040014 7804635.92159915,609142.586467766 7804637.43130007,609146.503265443 7804640.00079027,609141.432044768 7804647.73925731,609139.65917845 7804646.57948743,609138.570721332 7804648.23915865,609132.658418312 7804644.35992832))"
2024,,Processo de tombamento aberto,"POLYGON ((609096.049257037 7804544.12865968,609099.974278921 7804518.98377785,609115.072419828 7804529.6915983,609115.806299969 7804530.21149248,609114.459725082 7804532.11217707,609119.770078181 7804535.87143127,609118.013704165 7804538.35094012,609128.156148752 7804545.53951397,609126.37503707 7804548.04901688,609128.156149291 7804549.30876695,609124.511467054 7804554.44774899,609122.755092503 7804553.19799692,609122.136650947 7804554.06782462,609122.548945443 7804554.3577671,609121.072931596 7804556.43735516,609120.124654258 7804555.76748806,609118.896017032 7804557.49714544,609104.498693251 7804547.28917059,609103.162859491 7804549.17879629,609096.049257037 7804544.12865968))"
2025,,Processo de tombamento aberto,"POLYGON ((609131.069357762 7804533.18088807,609137.616558133 7804523.67282341,609141.07745413 7804525.95339386,609146.866068829 7804529.94260242,609145.604448063 7804531.77223999,609146.989757563 7804532.72205155,609146.767118603 7804533.04198817,609142.347322978 7804539.46071669,609138.034722568 7804536.49130581,609136.921527776 7804538.12098298,609133.384041015 7804535.68146698,609133.812827159 7804535.07158778,609131.069357762 7804533.18088807))"
2026,PARTICULAR,Tombado,"POLYGON ((612110.157185525 7797341.29691068,612108.928547961 7797340.59704957,612119.936806944 7797321.37085853,612129.609235551 7797326.91975734,612132.07475573 7797322.62060906,612121.845329753 7797316.75976967,612124.607687593 7797312.14070986,612131.971226549 7797316.35985107,612137.52067976 7797319.53920392,612129.010968447 7797333.91627751,612128.050763479 7797333.36847944,612122.385839192 7797343.24652247,612123.040977176 7797343.99422617,612120.006506475 7797349.12318219,612117.2321592 7797347.53567313,612116.943553158 7797348.0355741,612114.387327354 7797346.57586378,612114.651195733 7797346.10595687,612109.192416759 7797342.97657791,612110.157185525 7797341.29691068))"
2027,,Tombado,"MULTIPOLYGON (((610973.494130307 7795686.24510574,610963.623801588 7795688.89458205,610962.362179891 7795684.19551359,610941.392885038 7795689.81440298,610936.931856677 7795673.15770498,610958.107298749 7795667.48882546,610957.332184767 7795664.6193943,610947.915379922 7795667.13889631,610930.796905114 7795603.25156125,610933.790162696 7795602.45171934,610937.93784469 7795601.3419387,610936.676222993 7795596.63287222,610945.606520404 7795594.24334453,610946.917617463 7795599.13237533,610955.212981451 7795596.91281403,610972.281980899 7795660.61018676,610964.934894108 7795662.57979744,610965.660532733 7795665.29925834,610967.730250784 7795664.739369,610972.240754501 7795681.54603728,610973.494130307 7795686.24510574)),((610959.129777529 7795588.75443047,610918.089989718 7795599.93222099,610914.667943967 7795587.37471038,610955.394388034 7795576.4668664,610955.707731776 7795576.18692183,610959.129777529 7795588.75443047)))"
