﻿CTISS-NFSE;ANO/MES EMISSAO;QUANTIDADE DE NFS-E;BASE DE CALCULO ISS
0702-0/05-88;2021/01;57;891235,54
0702-0/05-88;2021/02;63;1219330,07
0702-0/05-88;2021/03;45;891917,09
0702-0/05-88;2021/04;49;1001105,75
0702-0/05-88;2021/05;49;879508,64
0702-0/05-88;2021/06;42;789056,97
0702-0/05-88;2021/07;50;767125,06
0702-0/05-88;2021/08;28;1312548,93
0702-0/05-88;2021/09;41;1412228,67
0702-0/05-88;2021/10;48;931263,02
0702-0/05-88;2021/11;44;905326,76
0702-0/06-88;2020/01;161;4741351,59
0702-0/06-88;2020/02;183;5671782,89
0702-0/06-88;2020/03;205;9021335,63
0702-0/06-88;2020/04;182;8760344,92
0702-0/06-88;2020/05;193;13304611,49
0702-0/06-88;2020/06;175;10567333,23
0702-0/06-88;2020/07;216;15053417,71
0702-0/06-88;2020/08;207;12903453,47
0702-0/06-88;2020/09;212;11322049,04
0702-0/06-88;2020/10;187;9741309,04
0702-0/06-88;2020/11;235;14007757,84
0702-0/06-88;2020/12;229;9095483,5
0702-0/06-88;2021/01;175;9936301,3
0702-0/06-88;2021/02;163;17735838,97
0702-0/06-88;2021/03;197;13824596,4
0702-0/06-88;2021/04;178;6553027,16
0702-0/06-88;2021/05;190;18885432,92
0702-0/06-88;2021/06;214;9044300,01
0702-0/06-88;2021/07;231;16472060,99
0702-0/06-88;2021/08;233;16171981,72
0702-0/06-88;2021/09;258;17090405,18
0702-0/06-88;2021/10;249;6307161,55
0702-0/06-88;2021/11;275;6033356,11
0702-0/07-88;2020/01;55;5161626,26
0702-0/07-88;2020/02;37;2686172,65
0702-0/07-88;2020/03;62;5986279,51
0702-0/07-88;2020/04;78;9245856,76
0702-0/07-88;2020/05;63;7527020,96
0702-0/07-88;2020/06;40;3997933,6
0702-0/07-88;2020/07;29;3819143,5
0702-0/07-88;2020/08;32;5407994,33
0702-0/07-88;2020/09;29;4464824,5
0702-0/07-88;2020/10;39;7108626,8
0702-0/07-88;2020/11;36;4659999,49
0702-0/07-88;2020/12;35;3688212,06
0702-0/07-88;2021/01;38;2446766,62
0702-0/07-88;2021/02;30;2160567,39
0702-0/07-88;2021/03;27;1384001,53
0702-0/07-88;2021/04;33;2342162,14
0702-0/07-88;2021/05;67;3351144,29
0702-0/07-88;2021/06;64;2636846,92
0702-0/07-88;2021/07;64;2762199,19
0702-0/07-88;2021/08;61;3367575,86
0702-0/07-88;2021/09;61;2120762,2
0702-0/07-88;2021/10;51;2516997,06
0702-0/07-88;2021/11;59;2670371,72
0702-0/08-88;2020/01;1;7828,59
0702-0/08-88;2020/03;1;1365461,02
0702-0/08-88;2020/12;1;226890,26
0702-0/09-88;2020/12;1;99700
0702-0/09-88;2021/03;1;425
0702-0/09-88;2021/04;1;11739,5
0702-0/09-88;2021/05;1;12000
0702-0/09-88;2021/06;1;97785,04
0702-0/09-88;2021/07;2;110399,96
0702-0/09-88;2021/08;3;258296,88
0702-0/09-88;2021/09;2;273744,02
0702-0/09-88;2021/10;2;211596,6
0702-0/09-88;2021/11;2;242916,93
0702-0/10-88;2020/01;21;2665693,99
0702-0/10-88;2020/02;13;531085,32
0702-0/10-88;2020/03;15;2323277,71
0702-0/10-88;2020/04;25;5519602,58
0702-0/10-88;2020/05;11;3705536,04
0702-0/10-88;2020/06;11;1967086,37
0702-0/10-88;2020/07;8;1019024,2
0702-0/10-88;2020/08;14;1081659,33
0702-0/10-88;2020/09;13;2458672,96
0702-0/10-88;2020/10;13;1939841,95
0702-0/10-88;2020/11;10;1725811,99
0702-0/10-88;2020/12;11;1089565,87
0702-0/10-88;2021/01;5;238162,67
0702-0/10-88;2021/02;9;467802,56
0702-0/10-88;2021/03;9;428250,55
0702-0/10-88;2021/04;6;189397,57
0702-0/10-88;2021/05;7;903500,58
0702-0/10-88;2021/06;13;671427,95
0702-0/10-88;2021/07;14;693917,67
0702-0/10-88;2021/08;6;620864,18
0702-0/10-88;2021/09;7;1054824,72
0702-0/10-88;2021/10;17;1077124,41
0702-0/10-88;2021/11;16;949981,1
0702-0/11-88;2020/01;12;152849,66
0702-0/11-88;2020/02;5;180627,55
0702-0/11-88;2020/03;2;6038
0702-0/11-88;2020/04;7;158018,06
0702-0/11-88;2020/05;2;1996
0702-0/11-88;2020/06;3;56095,06
0702-0/11-88;2020/07;3;40038,52
0702-0/11-88;2020/08;4;38151,23
0702-0/11-88;2020/09;9;85402,94
0702-0/11-88;2020/10;14;110206,73
0702-0/11-88;2020/11;11;74849,17
0702-0/11-88;2020/12;8;96836,55
0702-0/11-88;2021/01;8;180933,07
0702-0/11-88;2021/02;11;90096,78
0702-0/11-88;2021/03;4;44315,09
0702-0/11-88;2021/04;10;192328,79
0702-0/11-88;2021/05;15;124120,29
0702-0/11-88;2021/06;12;166703,11
0702-0/11-88;2021/07;20;481237,92
0702-0/11-88;2021/08;11;100616,43
0702-0/11-88;2021/09;10;151716,22
0702-0/11-88;2021/10;11;122340,78
0702-0/11-88;2021/11;14;158864,41
0702-0/12-88;2020/01;15;159400,66
0702-0/12-88;2020/02;12;114147,12
0702-0/12-88;2020/03;16;274753,4
0702-0/12-88;2020/04;19;508500,6
0702-0/12-88;2020/05;9;358912,16
0702-0/12-88;2020/06;17;537878,23
0702-0/12-88;2020/07;14;285266,04
0702-0/12-88;2020/08;18;504887,05
0702-0/12-88;2020/09;10;194576,73
0702-0/12-88;2020/10;8;245442,79
0702-0/12-88;2020/11;17;191347,19
0702-0/12-88;2020/12;19;221025,96
0702-0/12-88;2021/01;14;98495,8
0702-0/12-88;2021/02;19;338114,31
0702-0/12-88;2021/03;20;122105,58
0702-0/12-88;2021/04;12;61714,95
0702-0/12-88;2021/05;12;43374,73
0702-0/12-88;2021/06;26;202459,1
0702-0/12-88;2021/07;8;342017,44
0702-0/12-88;2021/08;17;271003,95
0702-0/12-88;2021/09;19;192801,32
0702-0/12-88;2021/10;18;180760,62
0702-0/12-88;2021/11;19;176190,76
0702-0/13-88;2020/01;3;460996,96
0702-0/13-88;2020/02;3;474358,42
0702-0/13-88;2020/03;4;260208,98
0702-0/13-88;2020/04;3;221090,67
0702-0/13-88;2020/05;4;258913,37
0702-0/13-88;2020/06;3;212611,81
0702-0/13-88;2020/07;3;176707,5
0702-0/13-88;2020/08;3;99629,09
0702-0/13-88;2020/09;3;280961,77
0702-0/13-88;2020/10;4;978182,68
0702-0/13-88;2020/11;3;715850,81
0702-0/13-88;2020/12;1;604902,23
0702-0/13-88;2021/01;4;993509,21
0702-0/13-88;2021/03;9;2980745,12
0702-0/13-88;2021/04;2;575427,19
0702-0/13-88;2021/05;4;282961,28
0702-0/13-88;2021/06;2;613045,67
0702-0/13-88;2021/07;4;1406440
0702-0/13-88;2021/08;3;2918163,5
0702-0/13-88;2021/09;4;1413732,18
0702-0/13-88;2021/10;5;978851,98
0702-0/13-88;2021/11;14;2489533,54
0702-0/14-88;2020/01;28;216415,96
0702-0/14-88;2020/02;19;93948,73
0702-0/14-88;2020/03;24;141257,1
0702-0/14-88;2020/04;29;638633,39
0702-0/14-88;2020/05;28;786020,79
0702-0/14-88;2020/06;26;159076,95
0702-0/14-88;2020/07;38;284566,66
0702-0/14-88;2020/08;28;1284690,93
0702-0/14-88;2020/09;28;243590,82
0702-0/14-88;2020/10;19;81008,82
0702-0/14-88;2020/11;31;244845,36
0702-0/14-88;2020/12;51;242509,89
0702-0/14-88;2021/01;33;208806,49
0702-0/14-88;2021/02;32;229403,44
0702-0/14-88;2021/03;23;246052,35
0702-0/14-88;2021/04;24;191288,32
0702-0/14-88;2021/05;26;485844,53
0702-0/14-88;2021/06;24;184721,16
0702-0/14-88;2021/07;25;486592,81
0702-0/14-88;2021/08;30;740525,34
0702-0/14-88;2021/09;42;604323,26
0702-0/14-88;2021/10;34;311136,1
0702-0/14-88;2021/11;35;171316,35
0702-0/15-88;2020/01;23;550123,71
0702-0/15-88;2020/02;29;879990,76
0702-0/15-88;2020/03;27;759628,77
0702-0/15-88;2020/04;27;1324802
0702-0/15-88;2020/05;31;1343064,62
0702-0/15-88;2020/06;30;1223525,5
0702-0/15-88;2020/07;32;1579027,83
0702-0/15-88;2020/08;40;1492452,55
0702-0/15-88;2020/09;29;1259446,55
0702-0/15-88;2020/10;38;958746,36
0702-0/15-88;2020/11;29;1320613,99
0702-0/15-88;2020/12;42;1432392,47
0702-0/15-88;2021/01;21;1232636,36
0702-0/15-88;2021/02;25;1427841,65
0702-0/15-88;2021/03;17;721974,82
0702-0/15-88;2021/04;958;2259035,01
0702-0/15-88;2021/05;1683;5386720,89
0702-0/15-88;2021/06;1854;4704369,08
0702-0/15-88;2021/07;1915;4666418,83
0702-0/15-88;2021/08;1975;5670363,99
0702-0/15-88;2021/09;1850;5229181,85
0702-0/15-88;2021/10;1965;5359221,36
0702-0/15-88;2021/11;1969;4977152,54
0702-0/16-88;2020/01;21;938883,31
0702-0/16-88;2020/02;32;1289768,57
0702-0/16-88;2020/03;35;1467268,95
0702-0/16-88;2020/04;37;1671914,77
0702-0/16-88;2020/05;31;1372985,22
0702-0/16-88;2020/06;40;1153878,95
0702-0/16-88;2020/07;40;1317492,24
0702-0/16-88;2020/08;37;1278542,8
0702-0/16-88;2020/09;52;1255203,28
0702-0/16-88;2020/10;55;1037427,99
0702-0/16-88;2020/11;41;908750,04
0702-0/16-88;2020/12;27;841668,71
0702-0/16-88;2021/01;20;760539,39
0702-0/16-88;2021/02;26;769436,05
0702-0/16-88;2021/03;58;917083,72
0702-0/16-88;2021/04;19;1022696,84
0702-0/16-88;2021/05;31;1026279,6
0702-0/16-88;2021/06;34;916171,47
0702-0/16-88;2021/07;33;1007362,35
0702-0/16-88;2021/08;25;863468,36
0702-0/16-88;2021/09;39;1000417,96
0702-0/16-88;2021/10;27;824912,57
0702-0/16-88;2021/11;42;834611,72
0702-0/17-88;2020/01;297;15783464,66
0702-0/17-88;2020/02;247;12807714,89
0702-0/17-88;2020/03;274;14703912,53
0702-0/17-88;2020/04;220;10249098,72
0702-0/17-88;2020/05;217;10981381,02
0702-0/17-88;2020/06;245;11936180,05
0702-0/17-88;2020/07;267;15096960,24
0702-0/17-88;2020/08;281;15716413,75
0702-0/17-88;2020/09;241;15500114,08
0702-0/17-88;2020/10;286;13680243,42
0702-0/17-88;2020/11;296;15138336
0702-0/17-88;2020/12;351;14822387,66
0702-0/17-88;2021/01;334;14347528,3
0702-0/17-88;2021/02;326;8999749,47
0702-0/17-88;2021/03;389;5297245,45
0702-0/17-88;2021/04;419;6943322,59
0702-0/17-88;2021/05;481;10610691,85
0702-0/17-88;2021/06;492;9851546,68
0702-0/17-88;2021/07;515;9626464,26
0702-0/17-88;2021/08;407;8760949,96
0702-0/17-88;2021/09;376;8735393,34
0702-0/17-88;2021/10;310;7357534,19
0702-0/17-88;2021/11;288;7155326,76
0702-0/18-88;2020/01;14;624973,86
0702-0/18-88;2020/02;12;304989,28
0702-0/18-88;2020/03;9;1010065,92
0702-0/18-88;2020/04;4;2012665,34
0702-0/18-88;2020/05;9;3324939,53
0702-0/18-88;2020/06;12;3315659,78
0702-0/18-88;2020/07;11;5141525,96
0702-0/18-88;2020/08;10;196384,32
0702-0/18-88;2020/09;8;699302,53
0702-0/18-88;2020/10;19;7115419,6
0702-0/18-88;2020/11;12;2797525,66
0702-0/18-88;2020/12;9;1176906,36
0702-0/18-88;2021/01;8;1649072,96
0702-0/18-88;2021/02;7;327726,87
0702-0/18-88;2021/03;11;675275,1
0702-0/18-88;2021/04;10;593893,67
0702-0/18-88;2021/05;7;298918
0702-0/18-88;2021/06;8;132965,43
0702-0/18-88;2021/07;7;543339,69
0702-0/18-88;2021/08;12;1225560,24
0702-0/18-88;2021/09;8;158476,76
0702-0/18-88;2021/10;8;185556,09
0702-0/18-88;2021/11;14;581894,92
0702-0/19-88;2020/01;11;1629628,74
0702-0/19-88;2020/02;10;1285266,73
0702-0/19-88;2020/03;12;1202346,99
0702-0/19-88;2020/04;13;1422392,09
0702-0/19-88;2020/05;11;1183272,24
0702-0/19-88;2020/06;11;1183339,16
0702-0/19-88;2020/07;11;1051469,09
0702-0/19-88;2020/08;9;815574,58
0702-0/19-88;2020/09;11;1122218,82
0702-0/19-88;2020/10;13;1010994,94
0702-0/19-88;2020/11;11;1041122,23
0702-0/19-88;2020/12;14;1553109,45
0702-0/19-88;2021/01;11;895729,13
0702-0/19-88;2021/02;11;1794240,52
0702-0/19-88;2021/03;11;844807,31
0702-0/19-88;2021/04;12;737259,1
0702-0/19-88;2021/05;10;475022,8
0702-0/19-88;2021/06;6;589815,04
0702-0/19-88;2021/07;9;727415,69
0702-0/19-88;2021/08;6;524967,34
0702-0/19-88;2021/09;4;242890,69
0702-0/19-88;2021/10;3;181608,53
0702-0/19-88;2021/11;10;709789,02
0702-0/20-88;2020/01;2;22500
0702-0/20-88;2020/02;1;12000
0702-0/20-88;2020/03;2;22000
0702-0/20-88;2020/04;2;22000
0702-0/20-88;2020/05;2;22000
0702-0/20-88;2020/06;2;22000
0702-0/20-88;2020/07;2;22500
0702-0/20-88;2020/08;3;23000
0702-0/20-88;2020/09;3;21667
0702-0/20-88;2020/10;1;15000
0702-0/20-88;2020/11;1;15000
0702-0/20-88;2020/12;1;15000
0702-0/20-88;2021/01;1;15000
0702-0/20-88;2021/02;1;15000
0702-0/20-88;2021/03;2;53149,49
0702-0/20-88;2021/04;2;17000
0702-0/20-88;2021/05;2;17000
0702-0/20-88;2021/07;4;34000
0702-0/20-88;2021/08;2;17000
0702-0/20-88;2021/09;2;17000
0702-0/20-88;2021/10;2;17000
0702-0/20-88;2021/11;2;16880,5
0702-0/21-88;2021/04;11;23063,32
0702-0/21-88;2021/05;10;31142,04
0702-0/21-88;2021/06;17;32611,58
0702-0/21-88;2021/07;16;105022,83
0702-0/21-88;2021/08;13;51040,2
0702-0/21-88;2021/09;21;172478,61
0702-0/21-88;2021/10;17;73556,79
0702-0/21-88;2021/11;16;332371,91
0702-0/22-88;2020/01;2;419705,35
0702-0/22-88;2020/02;3;166700,33
0702-0/22-88;2020/03;4;323220,4
0702-0/22-88;2020/04;6;737499,81
0702-0/22-88;2020/05;4;365983,51
0702-0/22-88;2020/06;4;489679,54
0702-0/22-88;2020/07;1;361589,02
0702-0/22-88;2020/08;1;104406,12
0702-0/22-88;2020/11;1;19251,87
0702-0/22-88;2020/12;2;12013,5
0702-0/22-88;2021/01;4;23381,19
0702-0/22-88;2021/04;1;1
0702-0/22-88;2021/07;2;1001417
0702-0/22-88;2021/09;1;253148,91
0702-0/22-88;2021/11;1;464069,08
0702-0/23-88;2020/01;8;32374,2
0702-0/23-88;2020/02;10;17463,53
0702-0/23-88;2020/03;4;3934,16
0702-0/23-88;2020/04;6;7227,83
0702-0/23-88;2020/05;10;94991,52
0702-0/23-88;2020/06;9;114263,04
0702-0/23-88;2020/07;9;39365,76
0702-0/23-88;2020/08;11;61913,47
0702-0/23-88;2020/09;8;32877,47
0702-0/23-88;2020/10;13;70860,25
0702-0/23-88;2020/11;6;43687,8
0702-0/23-88;2020/12;12;47932,37
0702-0/23-88;2021/01;7;16346,46
0702-0/23-88;2021/02;18;50338,26
0702-0/23-88;2021/03;12;77731,57
0702-0/23-88;2021/04;12;62206,63
0702-0/23-88;2021/05;10;50215,49
0702-0/23-88;2021/06;17;71468,88
0702-0/23-88;2021/07;19;86226,36
0702-0/23-88;2021/08;22;71193,4
0702-0/23-88;2021/09;11;41468,44
0702-0/23-88;2021/10;15;71426,74
0702-0/23-88;2021/11;9;37132,71
0702-0/24-88;2021/03;1;4370
0702-0/24-88;2021/04;1;555
0702-0/25-88;2021/11;1;400
0702-0/26-88;2021/01;1;30311,91
0702-0/26-88;2021/03;1;183637,92
0702-0/26-88;2021/04;2;32307,81
0702-0/26-88;2021/05;1;142834,51
0702-0/26-88;2021/08;1;26627,91
0702-0/26-88;2021/09;1;55000
0702-0/26-88;2021/11;2;14914,96
0702-0/27-88;2020/01;26;215424,74
0702-0/27-88;2020/02;26;394108,14
0702-0/27-88;2020/03;44;804514,44
0702-0/27-88;2020/04;48;971330,63
0702-0/27-88;2020/05;38;833579,54
0702-0/27-88;2020/06;30;394702,24
0702-0/27-88;2020/09;2;60000
0702-0/27-88;2020/10;2;900
0702-0/27-88;2020/11;1;68950
0702-0/27-88;2021/01;4;10142,5
0702-0/27-88;2021/02;1;600
0702-0/27-88;2021/03;1;28000
0702-0/27-88;2021/04;18;152109,28
0702-0/27-88;2021/05;61;641708,5
0702-0/27-88;2021/06;38;313546,74
0702-0/27-88;2021/07;46;464200,29
0702-0/27-88;2021/08;43;459650,74
0702-0/27-88;2021/09;27;342762,69
0702-0/27-88;2021/10;24;384685,21
0702-0/27-88;2021/11;38;359809,4
0702-0/28-88;2020/01;37;373390,26
0702-0/28-88;2020/02;43;280619,36
0702-0/28-88;2020/03;41;459411,3
0702-0/28-88;2020/04;38;245511,4
0702-0/28-88;2020/05;38;258868,84
0702-0/28-88;2020/06;55;486846,62
0702-0/28-88;2020/07;50;453917,59
0702-0/28-88;2020/08;53;405013,49
0702-0/28-88;2020/09;63;528220,74
0702-0/28-88;2020/10;52;339808,8
0702-0/28-88;2020/11;59;385947,87
0702-0/28-88;2020/12;51;519248,13
0702-0/28-88;2021/01;51;593667,56
0702-0/28-88;2021/02;57;411545,78
0702-0/28-88;2021/03;94;535309,8
0702-0/28-88;2021/04;62;768770
0702-0/28-88;2021/05;74;520754,44
0702-0/28-88;2021/06;63;493280,42
0702-0/28-88;2021/07;78;813834,25
0702-0/28-88;2021/08;87;739923,88
0702-0/28-88;2021/09;71;768727,4
0702-0/28-88;2021/10;76;683811,35
0702-0/28-88;2021/11;81;799390,31
0702-0/29-88;2020/01;48;951157,17
0702-0/29-88;2020/02;47;978395,27
0702-0/29-88;2020/03;52;940820,96
0702-0/29-88;2020/04;51;921629
0702-0/29-88;2020/05;51;793350,21
0702-0/29-88;2020/06;57;758917,77
0702-0/29-88;2020/07;53;773345,89
0702-0/29-88;2020/08;68;718475,67
0702-0/29-88;2020/09;72;1159125,11
0702-0/29-88;2020/10;86;1197993,92
0702-0/29-88;2020/11;84;1503158,6
0702-0/29-88;2020/12;86;1641083,87
0702-0/29-88;2021/01;71;1222187,99
0702-0/29-88;2021/02;63;1472893,75
0702-0/29-88;2021/03;95;1456256,79
0702-0/29-88;2021/04;88;1969466
0702-0/29-88;2021/05;90;1930370,2
0702-0/29-88;2021/06;80;1501947,73
0702-0/29-88;2021/07;97;1525629,5
0702-0/29-88;2021/08;101;1985404,75
0702-0/29-88;2021/09;104;1760052,04
0702-0/29-88;2021/10;100;1469037,9
0702-0/29-88;2021/11;96;1261348,2
0702-0/30-88;2020/01;6;138401,44
0702-0/30-88;2020/02;9;627037,74
0702-0/30-88;2020/03;5;66918,72
0702-0/30-88;2020/04;3;110338,5
0702-0/30-88;2020/05;2;49140
0702-0/30-88;2020/06;5;89633,5
0702-0/30-88;2020/07;6;61362
0702-0/30-88;2020/08;6;58019,04
0702-0/30-88;2020/09;4;61166
0702-0/30-88;2020/10;5;57673,24
0702-0/30-88;2020/11;9;124994,31
0702-0/30-88;2020/12;10;172876,09
0702-0/30-88;2021/01;12;106261,67
0702-0/30-88;2021/02;7;42590,93
0702-0/30-88;2021/03;12;299712,02
0702-0/30-88;2021/04;10;184605,02
0702-0/30-88;2021/05;8;156536
0702-0/30-88;2021/06;7;77367,37
0702-0/30-88;2021/07;8;204578,76
0702-0/30-88;2021/08;10;156801,91
0702-0/30-88;2021/09;11;204330,08
0702-0/30-88;2021/10;12;201358,78
0702-0/30-88;2021/11;10;130010,35
0702-0/31-88;2020/01;187;1233307,55
0702-0/31-88;2020/02;325;1552109,47
0702-0/31-88;2020/03;339;1892044,83
0702-0/31-88;2020/04;291;1237658,23
0702-0/31-88;2020/05;324;1365829,91
0702-0/31-88;2020/06;222;1110837,43
0702-0/31-88;2020/07;154;1406484,75
0702-0/31-88;2020/08;144;1507061,95
0702-0/31-88;2020/09;150;1466214,63
0702-0/31-88;2020/10;144;1364650,92
0702-0/31-88;2020/11;144;1280968,83
0702-0/31-88;2020/12;146;1113848,57
0702-0/31-88;2021/01;133;1434030,39
0702-0/31-88;2021/02;121;1035675,76
0702-0/31-88;2021/03;152;1496485,41
0702-0/31-88;2021/04;140;1614977,23
0702-0/31-88;2021/05;142;1327553,14
0702-0/31-88;2021/06;190;1929907,96
0702-0/31-88;2021/07;198;1509026,6
0702-0/31-88;2021/08;194;1515641,07
0702-0/31-88;2021/09;156;1691927,94
0702-0/31-88;2021/10;172;1308929,47
0702-0/31-88;2021/11;164;2116533,14
0702-0/32-88;2020/01;52;204208,96
0702-0/32-88;2020/02;78;314559,27
0702-0/32-88;2020/03;82;460370,57
0702-0/32-88;2020/04;78;301062
0702-0/32-88;2020/05;99;339387,6
0702-0/32-88;2020/06;108;340173,26
0702-0/32-88;2020/07;127;380012,91
0702-0/32-88;2020/08;94;359694
0702-0/32-88;2020/09;81;506536,4
0702-0/32-88;2020/10;94;397849,6
0702-0/32-88;2020/11;112;433692,35
0702-0/32-88;2020/12;102;264946,93
0702-0/32-88;2021/01;96;439787,43
0702-0/32-88;2021/02;94;518027,76
0702-0/32-88;2021/03;114;440465,93
0702-0/32-88;2021/04;102;515819,06
0702-0/32-88;2021/05;99;624369,62
0702-0/32-88;2021/06;112;749303,14
0702-0/32-88;2021/07;126;643144,7
0702-0/32-88;2021/08;132;604149,46
0702-0/32-88;2021/09;126;630698,66
0702-0/32-88;2021/10;110;563759,29
0702-0/32-88;2021/11;131;611026,03
0702-0/33-88;2020/01;14;51738,28
0702-0/33-88;2020/02;22;48138,08
0702-0/33-88;2020/03;23;115347,72
0702-0/33-88;2020/04;16;99354,44
0702-0/33-88;2020/05;15;66887,11
0702-0/33-88;2020/06;18;70835,91
0702-0/33-88;2020/07;28;160972,83
0702-0/33-88;2020/08;21;134028,08
0702-0/33-88;2020/09;17;217240,85
0702-0/33-88;2020/10;17;281476,93
0702-0/33-88;2020/11;20;153028,38
0702-0/33-88;2020/12;22;223355,77
0702-0/33-88;2021/01;21;243454
0702-0/33-88;2021/02;16;266547,54
0702-0/33-88;2021/03;17;103257,63
0702-0/33-88;2021/04;22;171439,87
0702-0/33-88;2021/05;14;222234
0702-0/33-88;2021/06;13;139398,67
0702-0/33-88;2021/07;19;149061,34
0702-0/33-88;2021/08;21;239971,3
0702-0/33-88;2021/09;24;191175,01
0702-0/33-88;2021/10;24;208461,51
0702-0/33-88;2021/11;14;137491,16
0702-0/34-88;2021/07;1;250
0702-0/34-88;2021/08;1;1644
0702-0/34-88;2021/09;1;700
0702-0/35-88;2020/01;88;1217379,95
0702-0/35-88;2020/02;80;2101606,18
0702-0/35-88;2020/03;102;1533474,36
0702-0/35-88;2020/04;96;2821319,19
0702-0/35-88;2020/05;130;1664439,31
0702-0/35-88;2020/06;119;2613987,23
0702-0/35-88;2020/07;151;2487534,11
0702-0/35-88;2020/08;174;3949708,45
0702-0/35-88;2020/09;164;4095194,18
0702-0/35-88;2020/10;156;2939672,18
0702-0/35-88;2020/11;143;2408078,09
0702-0/35-88;2020/12;147;3086567,31
0702-0/35-88;2021/01;126;2033028,56
0702-0/35-88;2021/02;134;2567064,88
0702-0/35-88;2021/03;143;2688095,29
0702-0/35-88;2021/04;100;2281233,54
0702-0/35-88;2021/05;94;3700832,79
0702-0/35-88;2021/06;112;2779148,26
0702-0/35-88;2021/07;124;2994784,95
0702-0/35-88;2021/08;88;1424932,42
0702-0/35-88;2021/09;122;3984263,33
0702-0/35-88;2021/10;129;4899755,61
0702-0/35-88;2021/11;130;2536133,04
0702-0/36-88;2020/01;5;305758,69
0702-0/36-88;2020/02;6;223377,38
0702-0/36-88;2020/03;1;2160
0702-0/36-88;2020/04;7;737871,87
0702-0/36-88;2020/05;3;108458,09
0702-0/36-88;2020/06;7;578254,53
0702-0/36-88;2020/07;4;271477,8
0702-0/36-88;2020/08;3;197109,71
0702-0/36-88;2020/09;11;580340,33
0702-0/36-88;2020/10;9;556374,08
0702-0/36-88;2020/11;7;420989,04
0702-0/36-88;2020/12;7;503943,79
0702-0/36-88;2021/01;4;211001,02
0702-0/36-88;2021/02;3;139769,29
0702-0/36-88;2021/03;2;134620,04
0702-0/36-88;2021/04;2;42217,78
0702-0/36-88;2021/05;4;336732,7
0702-0/36-88;2021/06;4;181456,42
0702-0/36-88;2021/07;1;2722,62
0702-0/36-88;2021/08;4;236075,96
0702-0/36-88;2021/09;8;649593,64
0702-0/36-88;2021/10;10;383211,59
0702-0/36-88;2021/11;3;5180,4
0702-0/38-88;2020/01;42;164254,95
0702-0/38-88;2020/02;43;265135,81
0702-0/38-88;2020/03;52;492493,21
0702-0/38-88;2020/04;49;408359,14
0702-0/38-88;2020/05;51;421749,84
0702-0/38-88;2020/06;67;385268,72
0702-0/38-88;2020/07;79;1028405,68
0702-0/38-88;2020/08;65;481110,61
0702-0/38-88;2020/09;75;1286865,76
0702-0/38-88;2020/10;71;956699,62
0702-0/38-88;2020/11;62;244643,28
0702-0/38-88;2020/12;69;300411,14
0702-0/38-88;2021/01;57;282004,15
0702-0/38-88;2021/02;47;271217,16
0702-0/38-88;2021/03;69;338400,73
0702-0/38-88;2021/04;55;248260,81
0702-0/38-88;2021/05;54;394823,86
0702-0/38-88;2021/06;54;225507,46
0702-0/38-88;2021/07;61;444817,91
0702-0/38-88;2021/08;62;413863,68
0702-0/38-88;2021/09;60;329550,73
0702-0/38-88;2021/10;67;525102,33
0702-0/38-88;2021/11;54;490855,87
0702-0/39-88;2020/01;15;129884,34
0702-0/39-88;2020/02;31;182122,74
0702-0/39-88;2020/03;14;172245,58
0702-0/39-88;2020/04;8;26443
0702-0/39-88;2020/05;10;68698,5
0702-0/39-88;2020/06;21;331117,31
0702-0/39-88;2020/07;18;134196,86
0702-0/39-88;2020/08;25;111111,8
0702-0/39-88;2020/09;16;174222,95
0702-0/39-88;2020/10;27;182389,53
0702-0/39-88;2020/11;20;152593,19
0702-0/39-88;2020/12;23;132558,91
0702-0/39-88;2021/01;26;180638
0702-0/39-88;2021/02;25;133014,64
0702-0/39-88;2021/03;33;348604,54
0702-0/39-88;2021/04;28;134883,24
0702-0/39-88;2021/05;33;272996,28
0702-0/39-88;2021/06;24;221591,88
0702-0/39-88;2021/07;30;256786,06
0702-0/39-88;2021/08;25;237518,02
0702-0/39-88;2021/09;32;155452,97
0702-0/39-88;2021/10;18;90890,24
0702-0/39-88;2021/11;22;333814,19
0702-0/40-88;2020/01;208;1804620,65
0702-0/40-88;2020/02;213;2170842,66
0702-0/40-88;2020/03;250;2548370,93
0702-0/40-88;2020/04;255;3400537,61
0702-0/40-88;2020/05;279;4668714,26
0702-0/40-88;2020/06;311;3746908,17
0702-0/40-88;2020/07;307;2625040,31
0702-0/40-88;2020/08;309;3256881,87
0702-0/40-88;2020/09;203;3183496,33
0702-0/40-88;2020/10;222;3044461,54
0702-0/40-88;2020/11;236;3180059,43
0702-0/40-88;2020/12;239;3693147,64
0702-0/40-88;2021/01;193;2278052,13
0702-0/40-88;2021/02;216;2533208,93
0702-0/40-88;2021/03;242;2675659,39
0702-0/40-88;2021/04;245;2433383,76
0702-0/40-88;2021/05;289;3001888,95
0702-0/40-88;2021/06;292;3389262
0702-0/40-88;2021/07;325;3608214,76
0702-0/40-88;2021/08;314;3571428,26
0702-0/40-88;2021/09;337;3706097,87
0702-0/40-88;2021/10;342;4263925,19
0702-0/40-88;2021/11;449;4666376,13
0702-0/41-88;2020/01;228;832293,65
0702-0/41-88;2020/02;307;1254444,1
0702-0/41-88;2020/03;333;1227563,46
0702-0/41-88;2020/04;362;1370139,19
0702-0/41-88;2020/05;379;1532208,06
