﻿DATA;CNPJ;IDENTIFICAÇÃO;OCUPAÇÃO;LOCAL DE TRABALHO;Nº DE VAGAS;EXPERIÊNCIA;ESCOLARIDADE;REMUNERAÇÃO
03/05/2022;21.169.063/0001-46;6224166;Auxiliar de estoque;São Francisco/BH;1;6 meses;Ensino médio completo ;R$ 1.367,17
03/05/2022;66.270.539/0001-79;6224177;Auxiliar de limpeza*;Cachoeirinha/BH;10;6 meses;Ensino fundamental incompleto;R$ 1.352,49 + Insalubridade
03/05/2022;13.265.404/0001-59;6224383;Gerente administrativo*;Milionários/BH;1;6 meses;Ensino médio completo ;A combinar
04/05/2022;27.462.720/0001-25;6225048;Auxiliar de limpeza*;Não fixo;7;-;Ensino médio completo;R$ 1.352,49
04/05/2022;10.860.816/0001-49;6225820;Auxiliar de limpeza*;Barreiro/BH;5;6 meses;Ensino fundamental incompleto;R$ 1.212,00
04/05/2022;32.333.211/0001-32;6226053;Auxiliar de linha de produção;Contagem/MG;1;6 meses;Ensino fundamental completo;R$ 1.212,00
05/05/2022;00.236.883/0001-33;6227714;Técnico em segurança do trabalho*;Centro/BH;1;6 meses;Ensino médio completo (Técnico em segurança do trabalho);R$ 3.276,36
05/05/2022;20.124.012/0003-05;6227976;Auxiliar de limpeza*;São Luiz/BH;1;6 meses;Ensino médio completo ;R$ 1.450,00
05/05/2022;13.921.109/0001-03;6227940;Pintor de paredes;Nova Lima/MG;1;6 meses;Ensino fundamental incompleto;R$ 2.037,20
05/05/2022;03.593.800/0001-51;6228419;Vendedor de comércio varejista;Centro/BH;2;6 meses;Ensino médio completo ;R$ 1.288,77
05/05/2022;13.953.604/0001-02;6228977;Auxiliar de cozinha;Santo Antônio/BH;1;3 meses;Ensino fundamental completo;R$ 1.212,00
06/05/2022;01.928.075/0001-08;6229378;Açougueiro;Não fixo;10;6 meses;Ensino fundamental completo;A combinar
06/05/2022;17.111.121/0001-03;6229434;Lanterneiro de automóveis (reparação);Contagem/MG;1;6 meses;Ensino médio completo ;R$ 2.478,65 + Insalubridade
06/05/2022;37.551.972/0001-84;6229519;Mecânico de manutenção de automóveis, motocicletas e veículos similares;Santa Mônica/BH;1;6 meses;Ensino médio completo;R$ 1.300,00 + benefícios
06/05/2022;66.358.979/0002-63;6230117;Motorista de caminhão;Ibirité/MG;4;6 meses;Ensino fundamental incompleto;R$ 1.430,00 + Periculosidade
06/05/2022;17.132.673/0001-06;6230115;Auxiliar de linha de produção;São Francisco/BH;1;6 meses;Ensino médio completo;R$ 1.212,00
06/05/2022;17.132.673/0001-06;6230077;Motorista de caminhão;São Francisco/BH;1;6 meses;Ensino médio completo;R$ 1.813,00
06/05/2022;01.928.075/0001-08;6230587;Operador de movimentação e armazenamento de carga;Contagem/MG;30;6 meses;Ensino médio completo;A combinar
06/05/2022;71.052.559/0001-03;6230843;Vendedor de comércio varejista;Barreiro/BH;11;6 meses;Ensino médio completo;R$ 1.326,69
06/05/2022;00.922.333/0001-78;6230887;Auxiliar de almoxarifado;Carlos Prates/BH;1;6 meses;Ensino médio completo;R$ 1.244,33
06/05/2022;05.508.192/0001-65;6230838;Bombeiro hidráulico*;Não fixo;2;6 meses;Ensino fundamental incompleto;A combinar
06/05/2022;32.932.794/0001-18;6230958;Mecânico de automóvel*;Padre Eustáquio/BH;1;6 meses;Ensino médio completo (Curso de mecânica automotiva);A combinar
09/05/2022;20.520.367/0001-43;6231688;Operador de telemarketing ativo e receptivo*;Olhos D'água/BH;1;6 meses;Ensino médio completo;A combinar
09/05/2022;28.813.820/0001-11;6231949;Atendente de lanchonete*;Barroca/BH;1;6 meses;Ensino médio completo;R$ 1.212,00
09/05/2022;03.818.214/0001-68;6233484;Atendente de balcão;Santa Efigênia/BH;10;-;Ensino médio incompleto;A combinar
09/05/2022;03.818.214/0001-68;6233529;Auxiliar de cozinha;Santa Efigênia/BH;5;6 meses;Ensino fundamental incompleto;R$ 1.300,00
09/05/2022;03.818.214/0001-68;6233597;Copeiro;Santa Efigênia/BH;10;-;Ensino médio incompleto;R$ 1.300,00
09/05/2022;19.223.668/0001-26;6233393;Auxiliar de mecânico diesel (exceto de veículos automotores);Santo André/BH;1;-;Ensino fundamental incompleto;R$ 1.362,19
10/05/2022;36.640.518/0001-37;6233715;Auxiliar de cozinha;Santa Tereza/BH;1;6 meses;Ensino médio completo;R$ 1.500,00 + benefícios
10/05/2022;36.640.518/0001-37;6233753;Cozinheiro geral;Santa Tereza/BH;1;6 meses;Ensino médio completo;R$ 2.200,00 + benefícios
10/05/2022;14.441.236/0001-78;6234906;Mecânico de automóveis e caminhões;Sabará/MG;1;6 meses;Não exigida;A combinar
10/05/2022;14.441.236/0001-78;6235038;Caldeireiro (chapas de ferro e aço);Sabará/MG;1;6 meses;Não exigida;A combinar
10/05/2022;14.441.236/0001-78;6235053;Soldador;Sabará/MG;1;6 meses;Não exigida;A combinar
10/05/2022;09.409.692/0001-09;6235164;Vendedor de comércio varejista ;Santa Efigênia/BH;2;6 meses;Ensino fundamental completo;A combinar
10/05/2022;65.326.597/0001-04;6235175;Vendedor de comércio varejista ;Santa Efigênia/BH;2;6 meses;Ensino fundamental completo;A combinar
10/05/2022;20.889.344/0001-00;6235187;Vendedor de comércio varejista;Não fixo;2;6 meses;Ensino fundamental completo;A combinar
10/05/2022;45.242.914/0128-80;6235403;Vendedor de comércio varejista**;Centro/BH;1;-;Ensino médio completo;R$ 1.218,00
10/05/2022;07.241.379/0001-70;6235693;Auxiliar de linha de produção;Ribeiro de Abreu/BH;1;3 meses;Ensino fundamental incompleto;R$ 1.212,00
11/05/2022;25.803.834/0001-66;6237092;Manobrista;Não fixo;3;6 meses;Ensino fundamental incompleto;R$ 1.220,00 + benefícios
11/05/2022;32.681.371/0001-72;6237215;Motorista de automóveis;Não fixo;10;6 meses;Ensino fundamental completo;R$ 1.494,76 + Periculosidade
11/05/2022;17.458.142/0001-08;6237197;Auxiliar de armazenamento;Califórnia/BH;2;-;Ensino médio incompleto ;    R$ 1.292,19 
11/05/2022;09.654.967/0001-61;6237317;Ajudante de eletricista;Não fixo;10;6 meses;Ensino fundamental completo;A combinar
11/05/2022;09.654.967/0001-61;6237391;Eletricista;Não fixo;2;6 meses;Ensino fundamental completo;A combinar
11/05/2022;09.654.967/0001-61;6237409;Técnico em segurança do trabalho;Não fixo;2;6 meses;Ensino médio completo (Técnico em segurança do trabalho);A combinar
11/05/2022;41.149.990/0001-01;6237393;Atendente de farmácia balconista*;Barreiro/BH;1;6 meses;Ensino médio incompleto;R$ 1.250,00 + Comissão
11/05/2022;08.625.249/0001-02;6238438;Auxiliar de escritório*;Buritis/BH;1;6 meses;Ensino médio completo;R$ 1.840,00
11/05/2022;20.124.012/0003-05;6238498;Auxiliar administrativo*;Barroca/BH;1;6 meses;Ensino médio completo;R$ 1.400,00
12/05/2022;23.043.583/0001-33;6239015;Auxiliar operacional de logística;Caiçaras/BH;1;6 meses;Ensino médio completo;R$ 1.290,00
12/05/2022;01.276.156/0001-62;6240121;Soldador;Não fixo;3;6 meses;Ensino médio incompleto ;R$ 2.677,40
12/05/2022;01.276.156/0001-62;6240158;Técnico em segurança do trabalho;Não fixo;2;6 meses;Ensino médio completo (Técnico em segurança do trabalho);R$ 3.077,80
12/05/2022;01.276.156/0001-62;6240140;Assistente administrativo;Não fixo;1;6 meses;Ensino médio completo;R$ 1.929,40
12/05/2022;01.276.156/0001-62;6240231;Mecânico montador;Não fixo;10;6 meses;Ensino médio incompleto ;R$ 2.233,00
12/05/2022;01.276.156/0001-62;6240212;Motorista de caminhão guincho-pesado com munk;Não fixo;1;6 meses;Ensino fundamental completo;R$ 2.686,20
12/05/2022;66.270.539/0001-79;6239850;Ajudante de cozinha*;Cachoeirinha/BH;5;6 meses;Ensino fundamental incompleto;    R$ 6,47 a hora
12/05/2022;66.270.539/0001-79;6239912;Cozinheiro geral*;Cachoeirinha/BH;5;6 meses;Ensino fundamental incompleto;    R$ 6,47 a hora
12/05/2022;66.270.539/0001-79;6239924;Auxiliar de cozinha*;Cachoeirinha/BH;5;6 meses;Ensino fundamental incompleto;    R$ 5,79 a hora
12/05/2022;03.006.901/0001-89;6240251;Auxiliar de linha de produção;São Cristovão/BH;3;6 meses;Ensino fundamental incompleto;R$ 1.300,00
12/05/2022;03.901.750/0001-22;6240642;Pedreiro;Não fixo;6;6 meses;Ensino fundamental incompleto;R$ 2.037,00
12/05/2022;03.901.750/0001-22;6240657;Servente de obras;Não fixo;10;6 meses;Ensino fundamental incompleto;R$ 1.333,20
12/05/2022;08.689.024/0001-01;6240859;Mecânico de manutenção de máquinas em geral**;Barreiro/BH;1;-;Ensino médio completo;R$ 2.700,00
12/05/2022;19.566.020/0001-52;6240076;Camareiro de hotel*;Centro/BH;1;3 meses;Não exigida;R$ 1.248,00
12/05/2022;00.922.333/0001-78;6241000;Auxiliar de estoque;Carlos Prates/BH;1;6 meses;Ensino médio completo;R$ 1.400,00
13/05/2022;38.550.521/0001-95;6241271;Operador de caixa;Esplanada/BH;1;6 meses;Ensino médio incompleto ;R$ 1.212,00
13/05/2022;02.412.962/0001-83;6241278;Balconista de açougue;Santo Andre/BH;3;6 meses;Ensino médio incompleto ;R$ 2.260,00
13/05/2022;65.124.307/0009-05;6241400;Auxiliar de limpeza*;Não fixo;5;6 meses;Ensino médio incompleto ;R$ 1.350,00
13/05/2022;65.124.307/0009-05;6241793;Fiscal de prevenção de perdas*;Não fixo;5;6 meses;Ensino médio completo;R$ 1.350,00
13/05/2022;65.124.307/0009-05;6241839;Pintor de obras*;Não fixo;5;6 meses;Ensino médio incompleto ;R$ 1.350,00
13/05/2022;65.124.307/0009-05;6241869;Artífice de manutenção*;Não fixo;5;6 meses;Ensino médio incompleto ;R$ 1.350,00
13/05/2022;65.124.307/0009-05;6241912;Eletricista de instalações*;Não fixo;5;6 meses;Ensino médio incompleto ;R$ 1.350,00
13/05/2022;65.124.307/0009-05;6241935;Padeiro*;Não fixo;5;6 meses;Ensino médio incompleto ;R$ 1.350,00
13/05/2022;65.124.307/0009-05;6241950;Pizzaiolo*;Não fixo;5;6 meses;Ensino médio incompleto ;R$ 1.350,00
13/05/2022;04.398.505/0001-07;6241499;Controlador de acesso;Barreiro/BH;3;6 meses;Ensino fundamental completo;R$ 1.318,04
13/05/2022;11.058.215/0001-80;6241688;Salgadeiro*;Cachoeirinha/BH;5;6 meses;Ensino médio completo;R$ 1.500,00
13/05/2022;33.583.592/0027-00;6242208;Educador social**;Madre Gertrudes/BH;1;6 meses;Ensino médio completo;R$ 1.512,00
13/05/2022;16.944.124/0001-65;6242264;Carpinteiro;Contagem/MG;1;6 meses;Ensino fundamental completo;R$ 2.037,20
13/05/2022;16.944.124/0001-65;6242373;Auxiliar de pessoal*;Aparecida/BH;1;6 meses;Ensino médio completo;R$ 1.600,00
13/05/2022;26.075.068/0001-23;6242716;Auxiliar de limpeza*;Não fixo;20;6 meses;Ensino fundamental completo;R$ 1.350,00
13/05/2022;26.075.068/0001-23;6242806;Auxiliar de limpeza*;Não fixo;20;6 meses;Ensino fundamental completo;R$ 1.350,00
13/05/2022;26.075.068/0001-23;6242842;Auxiliar de limpeza*;Não fixo;20;6 meses;Ensino fundamental completo;R$ 1.350,00
13/05/2022;38.550.521/0001-95;6242912;Cozinhador de alimentos;Esplanada/BH;1;6 meses;Não exigida;R$ 1.300,00 + benefícios
13/05/2022;16.944.124/0001-65;6243086;Engenheiro civil ;Contagem/MG;1;6 meses;Ensino superior completo( Engenharia Civil);A combinar
13/05/2022;07.632.806/0001-41;6243139;Jardineiro;Não fixo;1;-;Ensino fundamental completo;A combinar
13/05/2022;07.632.806/0001-41;6243144;Auxiliar de jardinagem na conservação de vias permanentes;Não fixo;1;-;Ensino fundamental completo;A combinar
16/05/2022;03.405.649/0001-80;6243470;Auxiliar de cozinha*;Centro/BH;1;6 meses;Ensino fundamental incompleto;R$ 1.212,00
16/05/2022;11.593.726/0001-00;6243572;Estoquista;Salgado Filho/BH;3;6 meses;Ensino médio completo;R$ 1.300,00
16/05/2022;11.593.726/0001-00;6243600;Auxiliar de escritório;Salgado Filho/BH;3;6 meses;Ensino médio completo;R$ 1.300,00
16/05/2022;26.242.107/0001-30;6243932;Auxiliar financeiro*;Barreiro/BH;1;6 meses;Ensino médio completo;R$ 1.500,00 + benefícios
16/05/2022;39.942.028/0001-83;6244128;Operador de tratores diversos;Barreiro/BH;1;6 meses;Ensino fundamental incompleto;R$ 1.800,00
16/05/2022;16.624.611/0098-73;6244345;Atendente de telemarketing**;Engenho Nogueira/BH;1;-;Ensino médio completo;R$ 1.212,00
16/05/2022;16.624.611/0098-73;6244515;Despachante de embarque*;Centro/BH;3;-;Ensino médio completo;R$ 1.212,00
16/05/2022;16.624.611/0098-73;6244611;Auxiliar administrativo**;Engenho Nogueira/BH;1;-;Ensino médio completo;R$ 1.600,00
16/05/2022;16.624.611/0098-73;6244717;Emissor de passagens*;Não fixo;7;-;Ensino médio completo;R$ 1.212,00
16/05/2022;26.242.107/0001-30;6244707;Analista de suporte computacional*;Barreiro/BH;1;6 meses;Ensino superior completo(Tecnologia da informação ou Gerenciamento de redes );R$ 2.700,00 + benefícios
16/05/2022;73.738.239/0001-37;6244821;Motorista de caminhão-guincho pesado com munk*;Não fixo;1;6 meses;Ensino fundamental incompleto;R$ 2.491,00 + benefícios
16/05/2022;04.054.398/0001-08;6245369;Pedreiro;Gutierrez/BH;10;6 meses;Não exigida;R$ 2.000,00
16/05/2022;12.011.008/0001-32;6245828;Pedreiro;Não fixo;3;6 meses;Ensino fundamental incompleto;A combinar
16/05/2022;12.011.008/0001-32;6245839;Servente de obras;Não fixo;3;6 meses;Ensino fundamental incompleto;A combinar
16/05/2022;06.314.102/0001-68;6245715;Técnico de operação eletrotécnica;Não fixo;4;6 meses;Ensino médio completo (Técnico em eletrotécnica);R$ 3.000,00
17/05/2022;00.803.316/0001-11;6246044;Mecânico de motor a diesel;Minaslândia/BH;1;6 meses;Ensino médio completo;R$ 2.500,00 + periculosidade
17/05/2022;12.011.008/0001-32;6246173;Carpinteiro;Não fixo;1;6 meses;Ensino fundamental incompleto;A combinar
17/05/2022;32.431.500/0001-74;6246310;Soldador*;Ibirité/MG;1;6 meses;Ensino fundamental completo;R$ 2.000,00
17/05/2022;32.431.500/0001-74;6246335;Auxiliar de linha de produção*;Ibirité/MG;1;6 meses;Ensino médio incompleto ;R$ 1.362,20
17/05/2022;08.791.666/0001-17;6246364;Eletricista de manutenção industrial;Barreiro/BH;1;6 meses;Ensino médio completo;R$ 2.200,00
17/05/2022;44.247.297/0001-60;6247088;Repositor de mercadorias;Barreiro/BH;2;6 meses;Ensino médio completo;A combinar
17/05/2022;44.247.297/0001-60;6247105;Vendedor no comércio de mercadorias;Barreiro/BH;5;6 meses;Ensino médio completo;A combinar
17/05/2022;44.247.297/0001-60;6247228;Gerente de vendas;Barreiro/BH;1;6 meses;Ensino médio completo;A combinar
17/05/2022;44.247.297/0001-60;6247280;Operador de caixa;Barreiro/BH;1;6 meses;Ensino médio completo;A combinar
17/05/2022;66.202.219/0001-81;6247713;Cozinheiro geral;Cidade Jardim/BH;1;6 meses;Ensino fundamental completo;R$ 1.600,00
17/05/2022;66.202.219/0001-81;6247718; Atendente de mesa ;Cidade Jardim/BH;1;6 meses;Ensino fundamental completo;A combinar
17/05/2022;23.144.724/0001-04;6247923;Auxiliar nos serviços de alimentação;Caiçaras/BH;1;6 meses;Ensino médio incompleto ;R$ 1.300,00
18/05/2022;35.965.414/0001-30;6248631;Vendedor interno;Santa Efigênia/BH;1;6 meses;Ensino médio completo;R$ 1.300,00
18/05/2022;38.569.190/0001-35;6248803;Costureira em geral;Barreiro/BH;3;5 meses;Ensino médio incompleto ;R$ 1.580,00
18/05/2022;34.896.233/0001-36;6249370;Auxiliar de limpeza**;União/BH;5;6 meses;Ensino fundamental completo;A combinar
18/05/2022;06.133.273/0001-90;6249861;Auxiliar administrativo*;São Francisco/BH;1;6 meses;Ensino médio completo;R$ 1.450,00
18/05/2022;36.112.578/0001-87;6250720;Pintor de automóveis*;Calafate/BH;1;6 meses;Ensino fundamental completo;A combinar
18/05/2022;22.834.619/0001-34;6250795;Auxiliar mecânico de refrigeração*;Não fixo;1;-;Ensino médio incompleto ;R$ 1.380,00
18/05/2022;22.834.619/0001-34;6250845;Mecânico de manutenção e instalação de aparelhos de climatização e refrigeração*;Não fixo;1;6 meses;Ensino médio incompleto ;R$ 1.577,00
18/05/2022;22.834.619/0001-34;6250853;Supervisor de manutenção de aparelhos térmicos, de climatização e de refrigeração*;Não fixo;1;6 meses;Ensino médio incompleto ;R$ 3.000,00
19/05/2022;15.708.523/0003-26;6251059;Atendente de lanchonete;Santo Agostinho/BH;5;6 meses;Ensino médio completo;R$ 1.212,00
19/05/2022;60.194.990/0008-44;6251194;Cozinheiro geral;Gutierrez/BH;1;6 meses;Ensino fundamental incompleto;R$ 1.772,74 + Insalubridade
19/05/2022;17.300.278/0001-87;6251784;Auxiliar de limpeza;Jardim Atlantico/BH;1;6 meses;Ensino médio incompleto ;R$ 1.212,00
19/05/2022;17.300.278/0001-87;6251876;Copeiro;Jardim Atlantico/BH;1;6 meses;Ensino médio completo;A combinar
19/05/2022;17.300.278/0001-87;6251925;Inspetor de alunos de escola privada;Jardim Atlantico/BH;2;6 meses;Ensino médio completo;A combinar
19/05/2022;17.300.278/0001-87;6251987;Operador de caixa;Jardim Atlantico/BH;1;6 meses;Ensino médio completo;A combinar
19/05/2022;17.300.278/0002-68;6252019;Copeiro;Jardim Atlantico/BH;1;6 meses;Ensino médio completo;A combinar
20/05/2022;04.054.398/0001-08;6253070;Pedreiro*;Gutierrez/BH;10;6 meses;Não exigida;R$ 2.000,00
20/05/2022;04.054.398/0001-08;6253109;Servente de obras*;Gutierrez/BH;10;6 meses;Não exigida;R$ 1.330,00
20/05/2022;04.054.398/0001-08;6253073;Servente de obras*;Anchieta/BH;10;6 meses;Não exigida;R$ 1.330,00
20/05/2022;03.901.750/0001-22;6253149;Pedreiro;Não fixo;6;6 meses;Ensino fundamental incompleto;R$ 2.037,00
20/05/2022;03.901.750/0001-22;6253165;Servente de obras;Não fixo;10;6 meses;Ensino fundamental incompleto;R$ 1.333,20
20/05/2022;41.793.555/0001-15;6253605;Cozinheiro de restaurante*;Serra/BH;2;6 meses;Ensino fundamental completo;A combinar
20/05/2022;41.793.555/0001-15;6253671;Ajudante de cozinha*;Serra/BH;2;6 meses;Ensino fundamental completo;A combinar
20/05/2022;41.793.555/0001-15;6253676;Chefe de cozinha*;Serra/BH;1;6 meses;Ensino fundamental completo;A combinar
20/05/2022;01.379.976/0001-80;6253778; Atendente de lojas*;Funcionários/BH;2;6 meses;Não exigida;R$ 1.250,00
20/05/2022;14.959.192/0001-72;6253849;Auxiliar de tráfego;Não fixo;15;-;Não exigida;R$ 1.212,00
20/05/2022;14.959.192/0001-72;6253924;Motorista de automóveis;Não fixo;4;-;Não exigida;R$ 1.280,00
20/05/2022;14.959.192/0001-72;6253929;Motorista de caminhão;Não fixo;2;-;Não exigida;R$ 1.333,78
20/05/2022;11.593.726/0001-00;6254106;Vendedor no comércio de mercadorias;Centro/BH;3;6 meses;Ensino médio completo;A combinar
20/05/2022;17.069.832/0001-67;6254683;Pedreiro*;Havaí/BH;1;6 meses;Ensino fundamental completo;R$ 1.515,80
23/05/2022;05.762.204/0005-07;6254919;Vendedor em comércio atacadista;Não fixo;4;6 meses;Ensino médio completo;R$ 1.212,00 + Comissão
23/05/2022;10.860.816/0001-49;6255144;Auxiliar de limpeza*;Barreiro/BH;3;6 meses;Ensino fundamental incompleto;R$ 1.352,49
23/05/2022;23.144.724/0001-04;6255519;Salgadeiro;Caiçaras/BH;1;6 meses;Ensino médio incompleto ;R$ 1.381,00
23/05/2022;23.273.303/0001-83;6255617;Motorista de caminhão;Nova Lima/MG;2;6 meses;Ensino médio completo;R$ 1.431,80
23/05/2022;23.273.303/0001-83;6255634;Auxiliar de linha de produção;Nova Lima/MG;10;6 meses;Ensino médio completo;R$ 1.272,60
23/05/2022;43.705.561/0001-07;6256370;Ajudante de obras;Carlos Prates/BH;3;4 meses;Ensino médio completo;R$ 1.333,20
23/05/2022;65.124.307/0009-05;6256611;Operador de caixa*;Não fixo;5;6 meses;Ensino médio incompleto ;R$ 1.350,00
23/05/2022;65.124.307/0009-05;6256656;Auxiliar de padeiro*;Não fixo;5;6 meses;Ensino médio incompleto ;R$ 1.350,00
23/05/2022;65.124.307/0009-05;6256718;Auxiliar de limpeza*;Não fixo;5;6 meses;Ensino médio incompleto ;R$ 1.350,00
23/05/2022;23.273.303/0001-83;6256787;Soldador*;Nova Lima/MG;1;6 meses;Ensino médio completo;R$ 1.312,50
24/05/2022;29.649.335/0001-17;6257077;Auxiliar de mecânico de autos;Cachoeirinha/BH;1;6 meses;Ensino médio completo;R$ 1.300,00
24/05/2022;24.657.567/0001-01;6257048;Pizzaiolo;Santa Efigênia/BH;1;6 meses;Ensino fundamental incompleto;A combinar
24/05/2022;24.657.567/0001-01;6257097;Confeiteiro;Santa Efigênia/BH;1;6 meses;Ensino fundamental completo;A combinar
24/05/2022;33.200.056/0511-34;6257432;Assistente de vendas**;Savassi/BH;2;6 meses;Ensino médio completo;R$ 1.430,22 + Comissão
24/05/2022;13.265.404/0001-59;6257338;Gerente administrativo*;Milionários/BH;1;6 meses;Ensino médio completo ;A combinar
24/05/2022;02.014.068/0001-55;6258191;Auxiliar de cozinha;Floresta/BH;3;6 meses;Ensino fundamental completo;R$ 1.250,00
24/05/2022;25.415.563/0001-71;6258634;Auxiliar administrativo**;São Paulo/BH;2;6 meses;Ensino médio completo ;R$ 1.500,00
24/05/2022;37.860.427/0001-70;6258808;Supervisor administrativo*;Não fixo;1;6 meses;Ensino médio completo ;R$ 2.623,38
24/05/2022;01.820.741/0001-81;6259248;Auxiliar de limpeza;Jaraguá/BH;1;6 meses;Ensino fundamental completo;A combinar
24/05/2022;08.877.756/0001-25;6259255;Mecânico de veículos automotores a diesel (exceto tratores)*;Pindorama/BH;1;6 meses;Ensino médio incompleto ;R$ 2.549,71
25/05/2022;17.256.512/0001-16;6259730;Auxiliar admininstrativo**;Centro/BH;3;6 meses;Ensino médio completo ;R$ 1.500,00
25/05/2022;08.343.630/0001-70;6259677;Pedreiro*;Barro Preto/BH;3;6 meses;Ensino fundamental completo;R$ 2.038,00 + benefícios
25/05/2022;08.343.630/0001-70;6259679;Bombeiro civil*;Barro Preto/BH;2;6 meses;Ensino fundamental completo;R$ 2.094,00 + benefícios
25/05/2022;03.787.931/0001-70;6259831;Projetista na arquitetura*;Barreiro/BH;1;-;Ensino superior incompleto( Arquitetura ou  Engenharia Civil);A combinar
25/05/2022;04.906.381/0001-23;6259932;Operador de telemarketing receptivo*;Barreiro/BH;30;-;Ensino médio completo;R$ 1.212,00 + benefícios
25/05/2022;60.978.947/0005-27;6260464;Auxiliar de manutenção predial;Barreiro/BH;1;6 meses;Ensino fundamental incompleto;R$ 1.500,00
25/05/2022;02.595.409/0001-23;6260741;Funileiro industrial;São Francisco/BH;1;6 meses;Ensino fundamental incompleto;R$ 1.500,00
25/05/2022;17.511.502/0002-60;6261617;Professor de jardim da infância;Salgado Filho/BH;1;6 meses;Ensino superior completo( Pedagia);R$ 3.260,00
25/05/2022;40.461.522/0001-05;6261708;Auxiliar de limpeza*;Caiçaras/BH;1;6 meses;Ensino fundamental incompleto;R$ 1.212,00
26/05/2022;21.169.063/0001-46;6262036;Supervisor de vendas comercial;São Francisco/BH;1;6 meses;Ensino médio completo;R$ 2.323,00
26/05/2022;18.651.717/0001-69;6262234;Mecânico de veículos ;Pampulha/BH;2;6 meses;Ensino fundamental incompleto;R$ 1.300,00 + comissão
26/05/2022;23.640.983/0001-26;6262720;Desenhista técnico*;Cidade Jardim/BH;1;-;Ensino médio completo;R$ 2.000,00
26/05/2022;21.101.654/0001-81;6263227;Balconista;Funcionários/BH;2;6 meses;Ensino fundamental incompleto;A combinar
26/05/2022;04.004.986/0001-29;6263801;Padeiro*;Gutierrez/BH;2;6 meses;Ensino fundamental completo;R$ 1.500,00
27/05/2022;04.906.381/0001-23;6264156;Operador de telemarketing receptivo*;Barreiro/BH;30;-;Ensino médio completo;R$ 1.212,00 + benefícios
27/05/2022;29.496.752/0001-77;6264640;Auxiliar de lavanderia*;Dom Cabral/BH;1;6 meses;Ensino fundamental incompleto;R$ 1.212,00
27/05/2022;17.278.427/0001-59;6264844;Auxiliar de escritório;Serra/BH;1;-;Ensino médio completo;R$ 1.352,49
27/05/2022;33.438.250/0286-81;6265588;Atendente de lojas**;Centro/BH;1;-;Ensino médio completo;R$ 1.212,00
27/05/2022;66.202.219/0001-81;6265472;Auxiliar de cozinha;Cidade Jardim/BH;1;6 meses;Ensino fundamental completo;R$ 1.300,00
27/05/2022;03.968.819/0001-35;6265859;Torneiro CNC;Jardim Montanhês/BH;1;6 meses;Ensino fundamental completo;A combinar
27/05/2022;22.585.109/0001-70;6265917;Mestre de obras*;Belvedere/BH;1;6 meses;Ensino médio completo;R$ 4.000,00
27/05/2022;34.640.252/0001-05;6265940;Pedreiro*;Nova Lima/MG;5;6 meses;Ensino fundamental completo;R$ 2.037,20
27/05/2022;34.640.252/0001-05;6265951;Servente de obras*;Nova Lima/MG;5;6 meses;Ensino fundamental completo;R$ 1.333,20
30/05/2022;17.132.673/0001-06;6266412;Assistente administrativo*;Barreiro/BH;1;-;Ensino médio completo;A combinar
30/05/2022;17.132.673/0001-06;6266538;Assistente de contadoria fiscal*;Barreiro/BH;1;6 meses;Ensino médio completo;A combinar
30/05/2022;03.968.819/0001-35;6267096;Soldador;Jardim Montanhês/BH;1;6 meses;Ensino fundamental completo;A combinar
30/05/2022;26.745.110/0001-76;6267292;Auxiliar de mecânico de autos*;Gloria/BH;1;-;Ensino fundamental completo;R$ 1.300,00
30/05/2022;18.950.375/0001-88;6267449;Auxiliar de pintor de automóveis;Renascença/BH;1;6 meses;Não exigida;R$ 1.800,00
30/05/2022;18.950.375/0001-88;6267444;Montador de veículos (reparação);Renascença/BH;1;6 meses;Não exigida;R$ 1.850,00
30/05/2022;18.950.375/0001-88;6267443;Pintor de automóveis;Renascença/BH;1;6 meses;Não exigida;R$ 2.200,00
30/05/2022;03.033.252/0001-05;6267460;Borracheiro;Olhos D'água/BH;1;6 meses;Ensino fundamental incompleto;A combinar
30/05/2022;03.033.252/0001-05;6267521;Mecânico de motor a diesel;Olhos D'água/BH;1;6 meses;Ensino fundamental incompleto;A combinar
30/05/2022;03.663.350/0001-26;6267800;Motorista de caminhão (rotas regionais e internacionais);Não fixo;3;6 meses;Ensino fundamental completo;R$ 1.626,27
30/05/2022;05.896.476/0001-76;6268319;Técnico eletrônico;Santo André/BH;1;6 meses;Ensino médio completo (Curso técnico em eletrônica);A combinar
30/05/2022;05.896.476/0001-76;6268331;Técnico mecânico;Santo André/BH;1;6 meses;Ensino médio completo (Curso técnico em mecânica);A combinar
31/05/2022;17.278.427/0001-59;6268716;Trabalhador na operação de sistemas de irrigação por superfície e drenagem;Serra/BH;1;6 meses;Ensino fundamental incompleto;R$ 1.421,02
31/05/2022;29.084.921/0001-61;6269013;Atendente de lanchonete*;Caiçaras/BH;1;6 meses;Ensino médio completo;R$ 1.300,00
31/05/2022;13.265.404/0001-59;6269737;Auxiliar administrativo*;Milionários/BH;1;6 meses;Ensino médio completo ;R$ 1.500,00
31/05/2022;39.942.028/0001-83;6269771;Operador de retro-escavadeira*;Barreiro/BH;1;6 meses;Ensino fundamental incompleto;R$ 2.200,00
