ID_CENTRALIDADE_LOCAL,NOME_LOGRADOURO,GEOMETRIA
998,RUA CAETANO MARQUES,"POLYGON ((610444.31 7799387.15, 610445.19 7799385.73, 610446.27 7799383.41, 610447.35 7799381.09, 610448.43 7799378.77, 610449.36 7799374.90, 610449.11 7799372.35, 610448.95 7799370.81, 610448.70 7799368.26, 610448.54 7799366.71, 610448.29 7799364.16, 610448.25 7799363.76, 610447.96 7799361.22, 610447.79 7799359.67, 610447.62 7799357.82, 610447.51 7799357.13, 610447.34 7799355.58, 610447.06 7799353.04, 610446.89 7799351.49, 610446.60 7799348.95, 610446.54 7799348.38, 610446.26 7799345.84, 610446.10 7799344.29, 610445.82 7799341.75, 610445.65 7799340.20, 610445.37 7799337.66, 610445.21 7799336.11, 610444.93 7799333.57, 610444.76 7799332.02, 610444.48 7799329.48, 610444.47 7799329.29, 610444.38 7799327.87, 610444.28 7799326.32, 610444.12 7799323.77, 610444.02 7799322.22, 610443.85 7799319.66, 610443.76 7799318.11, 610443.59 7799315.55, 610443.59 7799315.43, 610443.56 7799314.76, 610443.51 7799313.21, 610443.42 7799310.65, 610443.37 7799309.09, 610443.28 7799306.54, 610443.23 7799304.98, 610443.14 7799302.42, 610443.09 7799300.87, 610443.00 7799298.31, 610442.95 7799296.76, 610442.86 7799294.20, 610442.86 7799294.06, 610442.86 7799293.28, 610442.86 7799291.72, 610442.86 7799289.16, 610442.86 7799287.61, 610442.86 7799285.05, 610442.86 7799283.49, 610442.86 7799280.93, 610442.86 7799279.38, 610442.86 7799276.82, 610442.86 7799275.26, 610442.86 7799272.70, 610442.86 7799271.15, 610442.86 7799268.59, 610442.86 7799267.03, 610442.86 7799264.47, 610442.86 7799262.92, 610442.86 7799260.36, 610442.86 7799258.80, 610442.86 7799256.24, 610442.86 7799256.09, 610442.92 7799254.63, 610443.01 7799252.07, 610443.07 7799250.52, 610443.17 7799247.96, 610443.54 7799246.40, 610444.48 7799245.10, 610445.85 7799244.26, 610446.22 7799244.03, 610448.41 7799242.69, 610450.59 7799241.35, 610450.90 7799241.12, 610451.28 7799241.03, 610451.67 7799241.09, 610452.00 7799241.29, 610452.23 7799241.61, 610452.32 7799241.99, 610452.36 7799242.93, 610452.47 7799245.49, 610452.53 7799247.04, 610452.64 7799249.60, 610452.71 7799251.16, 610452.74 7799252.86, 610452.81 7799253.71, 610452.88 7799255.27, 610452.98 7799257.82, 610453.05 7799259.38, 610453.15 7799261.94, 610453.22 7799263.49, 610453.33 7799266.05, 610453.39 7799267.60, 610453.50 7799270.16, 610453.56 7799271.71, 610453.67 7799274.27, 610453.73 7799275.82, 610453.84 7799278.38, 610453.78 7799278.77, 610453.58 7799279.10, 610452.88 7799280.96, 610451.99 7799283.36, 610451.09 7799285.76, 610451.09 7799287.31, 610451.09 7799289.87, 610451.09 7799291.43, 610451.09 7799293.99, 610451.11 7799294.53, 610451.16 7799296.08, 610451.25 7799298.64, 610451.30 7799300.20, 610451.39 7799302.75, 610451.44 7799304.31, 610451.53 7799306.87, 610451.58 7799308.42, 610451.67 7799310.98, 610451.72 7799312.53, 610451.81 7799315.09, 610451.89 7799316.36, 610451.99 7799317.91, 610452.15 7799320.46, 610452.25 7799322.02, 610452.41 7799324.57, 610452.51 7799326.12, 610452.67 7799328.68, 610452.72 7799329.14, 610452.74 7799329.66, 610453.00 7799331.68, 610453.17 7799333.23, 610453.45 7799335.77, 610453.62 7799337.32, 610453.89 7799339.87, 610454.06 7799341.41, 610454.34 7799343.96, 610454.51 7799345.50, 610454.78 7799348.05, 610454.83 7799348.47, 610455.11 7799351.01, 610455.28 7799352.56, 610455.30 7799352.70, 610455.57 7799355.10, 610455.74 7799356.65, 610456.02 7799359.19, 610456.19 7799360.73, 610456.47 7799363.28, 610457.14 7799365.15, 610458.00 7799367.55, 610458.13 7799367.92, 610458.27 7799368.82, 610458.64 7799371.35, 610458.86 7799372.89, 610459.23 7799375.42, 610459.45 7799376.96, 610459.82 7799379.50, 610460.05 7799381.03, 610460.42 7799383.57, 610460.40 7799383.96, 610460.23 7799384.31, 610459.94 7799384.57, 610459.52 7799384.94, 610457.68 7799390.26, 610457.96 7799392.80, 610458.25 7799395.35, 610458.53 7799397.89, 610458.45 7799398.89, 610457.99 7799399.77, 610457.22 7799400.42, 610456.27 7799400.72, 610455.28 7799400.64, 610454.39 7799400.18, 610446.27 7799400.70, 610446.06 7799401.03, 610445.74 7799401.25, 610445.36 7799401.34, 610444.98 7799401.27, 610444.65 7799401.06, 610444.42 7799400.74, 610444.34 7799400.36, 610444.33 7799400.21, 610444.30 7799398.65, 610444.23 7799396.09, 610444.20 7799394.54, 610444.13 7799391.98, 610444.09 7799390.43, 610444.03 7799387.87, 610444.10 7799387.48, 610444.31 7799387.15))"
933,RUA JOSE AMARO CAETANO,"POLYGON ((601051.37 7787262.15, 601051.76 7787264.17, 601051.36 7787266.18, 601050.21 7787267.89, 601048.50 7787269.03, 601046.48 7787269.42, 601044.47 7787269.01, 601041.47 7787267.76, 601039.52 7787267.45, 601034.33 7787266.61, 601033.95 7787266.52, 601030.02 7787264.78, 601025.21 7787262.65, 601020.39 7787260.52, 601015.58 7787258.38, 601010.77 7787256.25, 601005.95 7787254.12, 601001.14 7787251.99, 600998.50 7787250.81, 600996.32 7787249.85, 600991.51 7787247.72, 600986.70 7787245.59, 600981.88 7787243.46, 600977.07 7787241.32, 600972.26 7787239.19, 600968.59 7787237.34, 600967.44 7787237.06, 600963.73 7787235.32, 600962.63 7787234.93, 600958.88 7787233.29, 600954.02 7787231.26, 600949.16 7787229.23, 600944.30 7787227.20, 600942.59 7787226.06, 600941.46 7787224.35, 600941.06 7787222.33, 600941.47 7787220.32, 600942.61 7787218.61, 600944.33 7787217.47, 600946.34 7787217.08, 600948.36 7787217.49, 600951.35 7787218.74, 600957.99 7787220.72, 600963.62 7787220.45, 600964.01 7787220.48, 600964.36 7787220.65, 600965.36 7787221.57, 600969.40 7787224.94, 600974.26 7787226.99, 600979.11 7787229.03, 600983.96 7787231.07, 600988.82 7787233.11, 600993.67 7787235.15, 600998.52 7787237.19, 601002.89 7787239.02, 601007.74 7787241.06, 601012.11 7787242.90, 601016.96 7787244.94, 601021.48 7787246.84, 601026.33 7787248.88, 601031.19 7787250.92, 601031.51 7787251.13, 601033.95 7787253.21, 601038.81 7787255.24, 601043.67 7787257.27, 601048.53 7787259.30, 601050.23 7787260.44, 601051.37 7787262.15))"
840,AVENIDA VICENTE PIMENTEL,"POLYGON ((601520.17 7786120.49, 601519.69 7786120.99, 601516.11 7786124.68, 601515.63 7786125.18, 601513.95 7786126.82, 601512.04 7786128.87, 601511.56 7786129.37, 601508.80 7786131.97, 601507.98 7786133.07, 601507.50 7786133.56, 601503.91 7786137.26, 601503.43 7786137.75, 601498.90 7786144.62, 601497.18 7786147.18, 601496.99 7786147.37, 601495.03 7786149.33, 601491.39 7786152.97, 601489.43 7786154.93, 601485.78 7786158.56, 601483.82 7786160.52, 601480.18 7786164.16, 601478.22 7786166.12, 601474.57 7786169.75, 601472.61 7786171.71, 601468.97 7786175.35, 601467.00 7786177.31, 601463.36 7786180.95, 601461.40 7786182.90, 601457.75 7786186.54, 601455.79 7786188.50, 601452.15 7786192.14, 601450.19 7786194.09, 601446.54 7786197.73, 601444.58 7786199.69, 601440.94 7786203.33, 601438.98 7786205.28, 601435.33 7786208.92, 601433.37 7786210.88, 601429.73 7786214.52, 601427.77 7786216.47, 601424.12 7786220.11, 601422.16 7786222.07, 601418.52 7786225.71, 601416.56 7786227.67, 601412.91 7786231.30, 601410.95 7786233.26, 601407.31 7786236.90, 601405.35 7786238.86, 601401.70 7786242.49, 601399.13 7786244.21, 601396.10 7786244.81, 601393.07 7786244.20, 601390.50 7786242.48, 601388.79 7786239.91, 601388.19 7786236.88, 601388.79 7786233.85, 601390.51 7786231.28, 601390.70 7786231.09, 601392.66 7786229.14, 601396.31 7786225.50, 601398.27 7786223.54, 601401.91 7786219.90, 601403.87 7786217.95, 601407.52 7786214.31, 601409.48 7786212.35, 601413.12 7786208.71, 601415.08 7786206.76, 601418.73 7786203.12, 601420.69 7786201.16, 601424.33 7786197.52, 601426.29 7786195.56, 601429.94 7786191.93, 601431.90 7786189.97, 601435.54 7786186.33, 601437.50 7786184.37, 601441.15 7786180.74, 601443.11 7786178.78, 601446.75 7786175.14, 601448.71 7786173.18, 601452.36 7786169.55, 601454.32 7786167.59, 601457.96 7786163.95, 601459.93 7786161.99, 601463.57 7786158.35, 601465.53 7786156.40, 601469.18 7786152.76, 601471.14 7786150.80, 601474.78 7786147.16, 601476.74 7786145.21, 601480.39 7786141.57, 601482.35 7786139.61, 601485.99 7786135.97, 601488.56 7786134.26, 601492.74 7786132.00, 601496.33 7786128.30, 601496.81 7786127.81, 601500.39 7786124.11, 601500.87 7786123.61, 601504.46 7786119.92, 601504.94 7786119.42, 601508.52 7786115.73, 601509.00 7786115.23, 601512.59 7786111.53, 601513.07 7786111.04, 601516.66 7786107.34, 601517.14 7786106.85, 601520.72 7786103.15, 601521.20 7786102.65, 601524.79 7786098.96, 601525.27 7786098.46, 601528.85 7786094.76, 601529.33 7786094.27, 601532.92 7786090.57, 601533.40 7786090.08, 601536.98 7786086.38, 601537.46 7786085.88, 601541.05 7786082.19, 601541.53 7786081.69, 601545.12 7786077.99, 601546.99 7786076.70, 601549.55 7786074.54, 601553.19 7786070.90, 601556.83 7786067.26, 601560.47 7786063.61, 601564.12 7786059.97, 601567.76 7786056.33, 601569.43 7786055.22, 601571.40 7786054.82, 601573.37 7786055.22, 601575.04 7786056.33, 601576.16 7786058.00, 601576.55 7786059.97, 601576.16 7786061.95, 601575.04 7786063.62, 601574.80 7786063.85, 601571.16 7786067.50, 601567.52 7786071.14, 601563.87 7786074.78, 601560.23 7786078.42, 601556.59 7786082.06, 601554.74 7786084.21, 601553.12 7786088.74, 601553.04 7786089.12, 601552.81 7786089.44, 601550.29 7786091.84, 601549.79 7786092.31, 601546.06 7786095.87, 601545.56 7786096.34, 601541.83 7786099.89, 601541.33 7786100.37, 601537.60 7786103.92, 601536.44 7786104.76, 601534.55 7786106.22, 601532.37 7786107.91, 601531.89 7786108.41, 601528.30 7786112.11, 601527.82 7786112.60, 601524.24 7786116.30, 601523.76 7786116.79, 601520.17 7786120.49))"
24,RUA ASA BRANCA,"POLYGON ((614985.54 7802455.18, 614983.48 7802454.52, 614981.84 7802453.12, 614980.85 7802451.20, 614980.68 7802449.05, 614981.34 7802446.99, 614982.74 7802445.35, 614984.66 7802444.36, 614986.81 7802444.19, 614990.81 7802444.65, 614991.32 7802444.69, 614996.84 7802445.15, 614997.23 7802445.11, 614999.98 7802445.34, 615005.49 7802445.81, 615011.01 7802446.27, 615016.52 7802446.74, 615018.93 7802446.38, 615024.40 7802445.56, 615026.53 7802445.22, 615028.63 7802445.72, 615030.38 7802446.99, 615031.51 7802448.83, 615031.86 7802450.96, 615031.35 7802453.06, 615030.09 7802454.81, 615028.25 7802455.94, 615025.06 7802457.33, 615020.25 7802460.07, 615019.90 7802460.25, 615019.52 7802460.28, 615018.08 7802460.11, 615012.58 7802459.48, 615007.08 7802458.84, 615001.58 7802458.20, 614996.09 7802457.57, 614995.72 7802457.45, 614991.04 7802455.82, 614985.54 7802455.18))"
705,RUA LUCIMARA MARQUES,"POLYGON ((615441.98 7803604.55, 615443.80 7803607.78, 615443.85 7803607.85, 615447.88 7803615.00, 615449.70 7803618.22, 615450.62 7803620.37, 615453.78 7803625.45, 615455.60 7803628.68, 615455.65 7803628.75, 615459.68 7803635.90, 615459.74 7803636.01, 615461.20 7803639.56, 615461.21 7803639.59, 615462.55 7803643.19, 615462.56 7803643.22, 615463.78 7803646.86, 615463.79 7803646.89, 615464.79 7803650.27, 615464.80 7803650.30, 615465.70 7803653.71, 615465.71 7803653.74, 615466.51 7803657.18, 615466.51 7803657.21, 615467.21 7803660.67, 615467.21 7803661.06, 615466.65 7803667.16, 615466.65 7803667.25, 615467.10 7803675.45, 615467.10 7803675.53, 615467.55 7803683.73, 615467.53 7803684.88, 615467.34 7803687.13, 615467.33 7803687.21, 615466.64 7803695.39, 615466.63 7803695.48, 615465.94 7803703.66, 615465.93 7803703.74, 615465.24 7803711.92, 615465.17 7803712.52, 615464.70 7803715.47, 615464.69 7803715.56, 615463.41 7803723.67, 615463.39 7803723.75, 615462.11 7803731.86, 615462.10 7803731.94, 615460.82 7803740.05, 615460.81 7803740.14, 615459.53 7803748.25, 615459.51 7803748.33, 615458.23 7803756.44, 615458.22 7803756.52, 615456.94 7803764.63, 615456.92 7803764.72, 615455.64 7803772.83, 615455.63 7803772.91, 615454.35 7803781.02, 615454.34 7803781.10, 615453.06 7803789.21, 615453.01 7803789.48, 615451.95 7803795.02, 615451.93 7803795.10, 615450.39 7803803.16, 615450.38 7803803.25, 615448.84 7803811.31, 615447.62 7803814.31, 615445.35 7803816.62, 615442.37 7803817.88, 615439.13 7803817.90, 615436.13 7803816.69, 615433.83 7803814.41, 615432.57 7803811.43, 615432.54 7803808.20, 615433.58 7803802.79, 615433.59 7803802.70, 615433.69 7803789.83, 615431.34 7803781.97, 615431.17 7803781.62, 615431.14 7803781.23, 615431.79 7803775.86, 615431.80 7803775.78, 615432.80 7803767.63, 615432.81 7803767.54, 615433.80 7803759.39, 615434.25 7803755.72, 615434.26 7803755.63, 615434.71 7803752.22, 615435.26 7803747.49, 615435.71 7803743.80, 615435.72 7803743.72, 615436.71 7803735.57, 615437.04 7803732.90, 615437.05 7803732.82, 615438.04 7803724.67, 615438.43 7803721.49, 615438.44 7803721.40, 615439.43 7803713.25, 615439.82 7803710.06, 615439.83 7803709.97, 615440.83 7803701.82, 615441.28 7803698.12, 615441.29 7803698.04, 615442.29 7803689.89, 615442.61 7803687.27, 615442.62 7803687.18, 615443.62 7803679.03, 615443.65 7803677.99, 615443.65 7803677.98, 615443.74 7803675.98, 615443.76 7803674.02, 615443.72 7803672.04, 615443.62 7803670.06, 615443.45 7803668.10, 615443.21 7803666.13, 615442.92 7803664.18, 615442.55 7803662.23, 615442.13 7803660.29, 615441.71 7803658.48, 615441.22 7803656.69, 615440.67 7803654.93, 615440.06 7803653.18, 615439.38 7803651.46, 615438.66 7803649.76, 615437.87 7803648.11, 615435.75 7803644.29, 615435.71 7803644.22, 615431.71 7803637.05, 615429.55 7803633.17, 615429.51 7803633.10, 615425.52 7803625.93, 615423.39 7803622.11, 615423.35 7803622.03, 615419.36 7803614.86, 615418.29 7803612.65, 615417.22 7803611.02, 615417.18 7803610.94, 615413.18 7803603.77, 615411.04 7803599.93, 615411.00 7803599.86, 615407.01 7803592.68, 615404.87 7803588.84, 615404.82 7803588.77, 615400.83 7803581.60, 615397.15 7803574.99, 615397.11 7803574.91, 615393.11 7803567.74, 615392.19 7803566.08, 615392.14 7803566.00, 615388.15 7803558.83, 615388.11 7803558.76, 615384.11 7803551.59, 615384.07 7803551.51, 615380.07 7803544.34, 615380.03 7803544.27, 615377.24 7803538.76, 615376.03 7803537.10, 615375.91 7803536.72, 615375.95 7803536.34, 615376.25 7803533.23, 615373.11 7803517.75, 615373.07 7803517.68, 615369.19 7803510.45, 615369.15 7803510.37, 615365.26 7803503.14, 615365.22 7803503.07, 615361.33 7803495.84, 615361.17 7803495.33, 615360.38 7803492.74, 615360.42 7803491.90, 615360.30 7803488.62, 615360.42 7803483.69, 615360.00 7803480.41, 615359.70 7803472.21, 615354.65 7803457.67, 615349.72 7803451.09, 615341.77 7803443.70, 615341.45 7803443.56, 615341.41 7803443.55, 615341.10 7803443.40, 615341.06 7803443.38, 615340.74 7803443.21, 615340.73 7803443.20, 615340.43 7803443.03, 615340.37 7803443.00, 615340.08 7803442.81, 615340.06 7803442.80, 615339.76 7803442.60, 615339.75 7803442.59, 615339.46 7803442.39, 615339.40 7803442.35, 615339.13 7803442.13, 615339.11 7803442.11, 615338.84 7803441.88, 615338.83 7803441.87, 615338.57 7803441.64, 615338.52 7803441.60, 615338.27 7803441.35, 615338.26 7803441.34, 615338.01 7803441.09, 615337.98 7803441.06, 615337.75 7803440.80, 615337.71 7803440.76, 615337.26 7803440.22, 615337.08 7803439.88, 615337.04 7803439.49, 615337.15 7803439.12, 615337.40 7803438.82, 615338.69 7803438.00, 615344.31 7803432.02, 615349.94 7803426.04, 615354.75 7803408.91, 615354.15 7803400.72, 615354.15 7803400.63, 615354.02 7803398.22, 615353.26 7803391.63, 615352.31 7803385.08, 615351.15 7803378.55, 615349.89 7803371.85, 615347.75 7803364.74, 615346.28 7803359.86, 615343.91 7803352.00, 615341.54 7803344.14, 615340.41 7803340.46, 615338.00 7803332.61, 615335.60 7803324.76, 615335.56 7803324.38, 615335.67 7803324.00, 615335.91 7803323.70, 615336.26 7803323.51, 615339.33 7803321.69, 615346.38 7803317.48, 615348.88 7803315.48, 615351.95 7803314.58, 615355.14 7803314.93, 615357.94 7803316.47, 615359.95 7803318.97, 615360.84 7803322.05, 615361.08 7803324.75, 615361.87 7803328.90, 615363.68 7803336.21, 615365.65 7803344.18, 615367.63 7803352.15, 615369.60 7803360.12, 615371.57 7803368.09, 615373.00 7803373.79, 615375.00 7803381.76, 615375.02 7803381.84, 615376.02 7803387.99, 615376.03 7803388.03, 615376.56 7803392.65, 615376.57 7803392.69, 615376.95 7803397.31, 615376.95 7803397.35, 615377.18 7803402.00, 615377.18 7803402.01, 615377.27 7803404.68, 615377.31 7803405.79, 615377.59 7803414.00, 615377.72 7803417.79, 615378.00 7803426.00, 615378.13 7803429.78, 615378.41 7803437.98, 615378.54 7803441.78, 615378.82 7803449.98, 615378.95 7803453.76, 615379.23 7803461.97, 615379.36 7803465.76, 615379.64 7803473.97, 615379.80 7803480.11, 615379.73 7803480.50, 615378.82 7803483.64, 615378.54 7803492.81, 615382.43 7803500.04, 615383.32 7803501.49, 615387.63 7803508.48, 615387.89 7803508.77, 615390.55 7803513.48, 615390.59 7803513.56, 615394.63 7803520.71, 615394.67 7803520.78, 615398.71 7803527.93, 615400.87 7803531.77, 615400.92 7803531.84, 615404.95 7803538.99, 615404.99 7803539.07, 615409.03 7803546.21, 615410.21 7803548.31, 615410.25 7803548.38, 615414.29 7803555.53, 615414.33 7803555.60, 615418.37 7803562.75, 615420.20 7803565.99, 615420.24 7803566.06, 615424.28 7803573.21, 615426.10 7803576.44, 615426.14 7803576.51, 615430.18 7803583.66, 615432.00 7803586.88, 615432.04 7803586.96, 615436.08 7803594.11, 615437.90 7803597.33, 615437.94 7803597.41, 615441.98 7803604.55))"
1338,RUA CONCEICAO SILVANA,"POLYGON ((605931.92 7810981.53, 605927.45 7810980.78, 605924.53 7810980.74, 605920.05 7810980.11, 605917.14 7810979.95, 605912.64 7810979.45, 605909.74 7810979.16, 605905.24 7810978.79, 605902.35 7810978.37, 605899.58 7810977.50, 605897.35 7810975.65, 605894.75 7810971.59, 605889.95 7810965.91, 605889.65 7810965.67, 605889.46 7810965.33, 605889.42 7810964.94, 605889.53 7810964.57, 605889.77 7810964.26, 605890.12 7810964.07, 605890.50 7810964.03, 605896.40 7810964.55, 605901.04 7810963.84, 605903.93 7810963.58, 605905.27 7810963.73, 605912.67 7810964.52, 605920.06 7810965.31, 605927.45 7810966.09, 605934.85 7810966.88, 605941.41 7810967.59, 605942.24 7810967.67, 605945.01 7810968.54, 605947.24 7810970.40, 605948.58 7810972.97, 605948.84 7810975.85, 605947.98 7810978.62, 605946.12 7810980.85, 605943.55 7810982.20, 605940.66 7810982.46, 605939.32 7810982.32, 605934.86 7810981.44, 605931.92 7810981.53))"
953,RUA CASTANHAL,"POLYGON ((614578.13 7804615.18, 614580.18 7804619.34, 614582.50 7804624.04, 614584.82 7804628.74, 614588.71 7804631.96, 614592.75 7804635.31, 614594.04 7804636.89, 614594.63 7804638.86, 614594.42 7804640.89, 614593.45 7804642.69, 614591.86 7804643.98, 614589.90 7804644.57, 614587.86 7804644.36, 614586.06 7804643.39, 614585.35 7804642.80, 614581.31 7804639.46, 614577.26 7804636.11, 614575.90 7804634.39, 614575.67 7804633.92, 614573.35 7804629.21, 614571.03 7804624.51, 614568.71 7804619.80, 614568.71 7804619.79, 614567.54 7804617.40, 614565.81 7804613.61, 614565.23 7804612.69, 614564.89 7804611.78, 614564.71 7804610.71, 614563.96 7804608.39, 614562.56 7804603.33, 614560.35 7804598.67, 614557.32 7804593.95, 614557.12 7804593.62, 614557.07 7804593.23, 614557.28 7804589.17, 614557.56 7804583.93, 614557.83 7804578.70, 614558.11 7804573.46, 614558.23 7804571.00, 614558.51 7804565.76, 614558.78 7804560.52, 614559.06 7804555.28, 614559.16 7804554.90, 614560.04 7804552.40, 614561.06 7804546.99, 614561.10 7804546.21, 614561.06 7804542.26, 614561.00 7804541.88, 614561.01 7804541.45, 614561.03 7804540.95, 614561.20 7804535.71, 614561.22 7804535.22, 614561.39 7804529.97, 614561.41 7804529.48, 614561.58 7804524.24, 614561.60 7804523.74, 614561.77 7804518.50, 614561.82 7804517.18, 614561.83 7804516.68, 614562.01 7804511.44, 614562.02 7804510.94, 614562.20 7804505.70, 614562.21 7804505.21, 614562.38 7804499.96, 614562.51 7804496.19, 614562.53 7804495.69, 614562.70 7804490.45, 614562.72 7804489.96, 614562.89 7804484.72, 614562.90 7804484.22, 614563.08 7804478.98, 614563.17 7804478.60, 614563.47 7804477.66, 614565.09 7804472.67, 614565.11 7804471.70, 614565.66 7804469.53, 614567.00 7804467.73, 614568.93 7804466.59, 614571.34 7804466.18, 614576.09 7804463.96, 614576.43 7804463.76, 614576.82 7804463.71, 614577.20 7804463.80, 614577.51 7804464.04, 614577.70 7804464.38, 614577.76 7804464.76, 614577.74 7804465.05, 614577.43 7804470.29, 614577.40 7804470.78, 614577.10 7804476.02, 614577.07 7804476.51, 614576.76 7804481.75, 614576.74 7804482.04, 614576.44 7804487.28, 614576.41 7804487.77, 614576.10 7804493.01, 614576.07 7804493.50, 614575.76 7804498.74, 614575.56 7804502.27, 614575.53 7804502.77, 614575.22 7804508.00, 614575.19 7804508.50, 614574.89 7804513.73, 614574.65 7804517.77, 614574.62 7804518.26, 614574.31 7804523.50, 614574.29 7804523.99, 614573.98 7804529.23, 614573.95 7804529.72, 614573.64 7804534.96, 614573.61 7804535.45, 614573.30 7804540.69, 614573.07 7804542.39, 614572.52 7804547.61, 614573.54 7804551.58, 614573.60 7804551.97, 614573.43 7804556.34, 614573.22 7804561.58, 614573.02 7804566.83, 614572.81 7804572.07, 614572.45 7804574.97, 614572.61 7804577.31, 614572.53 7804580.21, 614572.40 7804582.55, 614572.61 7804585.46, 614572.69 7804590.70, 614572.77 7804595.94, 614572.85 7804601.19, 614573.61 7804603.94, 614574.66 7804608.08, 614575.82 7804610.47, 614578.12 7804615.16, 614578.13 7804615.18))"
207,RUA GLAUCE ROCHA,"POLYGON ((613716.57 7806482.73, 613717.64 7806483.72, 613721.91 7806487.46, 613722.18 7806487.74, 613723.78 7806490.27, 613726.62 7806494.75, 613729.46 7806499.23, 613732.30 7806503.70, 613735.14 7806508.18, 613737.97 7806512.65, 613738.79 7806513.93, 613741.63 7806518.41, 613744.46 7806522.88, 613747.30 7806527.36, 613750.14 7806531.84, 613752.98 7806536.31, 613755.82 7806540.79, 613755.96 7806541.15, 613757.35 7806546.00, 613758.11 7806547.92, 613758.09 7806549.99, 613757.28 7806551.89, 613755.80 7806553.33, 613753.88 7806554.10, 613751.81 7806554.08, 613749.91 7806553.26, 613748.46 7806551.78, 613746.53 7806548.81, 613743.42 7806545.98, 613739.15 7806542.25, 613738.88 7806541.97, 613736.39 7806537.91, 613733.61 7806533.40, 613732.80 7806532.08, 613730.02 7806527.57, 613727.24 7806523.05, 613726.42 7806521.72, 613723.64 7806517.21, 613720.87 7806512.69, 613718.90 7806509.50, 613716.12 7806504.98, 613713.34 7806500.47, 613710.56 7806495.96, 613710.42 7806495.59, 613709.42 7806493.08, 613707.46 7806488.16, 613706.77 7806486.21, 613706.88 7806484.14, 613707.76 7806482.28, 613709.30 7806480.89, 613711.25 7806480.20, 613713.31 7806480.31, 613715.18 7806481.20, 613716.57 7806482.73))"
453,RUA MANOEL XAVIER MACEDO,"POLYGON ((609808.44 7805918.91, 609804.43 7805915.08, 609803.19 7805913.31, 609802.72 7805911.20, 609803.10 7805909.07, 609804.26 7805907.25, 609806.03 7805906.01, 609808.14 7805905.54, 609810.27 7805905.91, 609812.09 7805907.07, 609814.84 7805909.70, 609818.84 7805913.53, 609821.63 7805915.03, 609821.96 7805915.25, 609825.79 7805919.03, 609829.73 7805922.93, 609833.11 7805926.27, 609837.04 7805930.17, 609840.43 7805933.53, 609844.36 7805937.42, 609847.75 7805940.77, 609851.69 7805944.66, 609855.07 7805948.01, 609858.88 7805951.82, 609859.01 7805951.91, 609859.31 7805952.20, 609862.88 7805955.65, 609863.24 7805956.10, 609866.89 7805959.47, 609870.89 7805963.30, 609872.13 7805965.07, 609872.60 7805967.18, 609872.23 7805969.31, 609871.07 7805971.14, 609869.30 7805972.38, 609867.19 7805972.85, 609865.06 7805972.47, 609863.23 7805971.31, 609859.42 7805969.84, 609859.03 7805969.77, 609858.70 7805969.56, 609858.16 7805969.05, 609854.15 7805965.23, 609850.14 7805961.40, 609846.70 7805958.12, 609844.90 7805956.23, 609842.69 7805954.29, 609839.24 7805951.01, 609835.24 7805947.19, 609831.79 7805943.90, 609827.78 7805940.08, 609824.34 7805936.80, 609820.33 7805932.98, 609820.09 7805932.76, 609816.08 7805928.93, 609812.07 7805925.11, 609811.85 7805924.79, 609811.22 7805923.70, 609808.44 7805918.91))"
454,RUA MANOEL XAVIER MACEDO,"POLYGON ((609894.63 7805933.27, 609894.24 7805933.20, 609893.92 7805932.99, 609893.62 7805932.69, 609889.68 7805928.79, 609885.74 7805924.90, 609882.35 7805921.55, 609878.41 7805917.66, 609875.03 7805914.31, 609871.10 7805910.41, 609867.72 7805907.06, 609863.78 7805903.16, 609860.40 7805899.82, 609856.46 7805895.92, 609856.24 7805895.60, 609856.16 7805895.22, 609856.23 7805894.83, 609856.45 7805894.51, 609856.77 7805894.29, 609857.15 7805894.21, 609857.54 7805894.29, 609857.86 7805894.50, 609861.24 7805897.84, 609865.18 7805901.74, 609868.57 7805905.09, 609872.51 7805908.99, 609875.89 7805912.34, 609879.82 7805916.24, 609883.20 7805919.58, 609887.14 7805923.48, 609887.44 7805923.77, 609891.38 7805927.67, 609895.32 7805931.56, 609895.54 7805931.89, 609895.62 7805932.27, 609895.55 7805932.65, 609895.33 7805932.98, 609895.01 7805933.20, 609894.63 7805933.27))"
