﻿ID_CR,ID_TRECHO,NOME_DISTRITO_COLETA,PROGRAMACAO,TURNO,NUM_QUADRA,ID_DISTRITO_COLETA,GEOMETRIA
87012,36723,P11A,"Seg, Qua e Sex",Diurno,1408524,1656,"MULTILINESTRING ((603432.910590545 7802620.95011737,603432.877607168 7802621.49000747,603432.556019241 7802621.67996881,603431.97881014 7802621.66997084,603418.851426021 7802615.03132212,603417.012602743 7802614.31146865,603414.777978939 7802613.02173117,603407.859715574 7802609.08253298,603407.323735695 7802608.28269579))"
87013,31024,O5B,"Ter, Qui e Sáb",Diurno,1006455,1675,"MULTILINESTRING ((607657.767865717 7795527.55395759,607670.540678532 7795530.79329824,607671.167362698 7795531.75310287),(607622.912681878 7795518.72575455,607643.824143013 7795524.03467393),(607643.824143013 7795524.03467393,607656.176417768 7795527.154039,607657.767865717 7795527.55395759))"
87014,14631,NE1A,"Seg, Qua e Sex",Noturno,0408350,1554,"MULTILINESTRING ((611149.957137659 7802386.65780689,611154.492352022 7802384.0883299),(611139.649832289 7802392.52661231,611149.957137659 7802386.65780689),(611129.350772764 7802398.39541773,611139.649832289 7802392.52661231),(611113.691914446 7802407.37359025,611120.049460398 7802403.72433305,611122.960243434 7802402.06467087,611129.350772764 7802398.39541773),(611099.847141873 7802415.30197645,611113.691914446 7802407.37359025))"
87015,6590,B27B,"Ter, Qui e Sáb",Diurno,1107410,1911,"MULTILINESTRING ((605096.625119078 7791392.56562248,605097.391982597 7791392.15570592,605097.2435574 7791391.58582192),(605124.438351888 7791378.98838609,605130.845372906 7791375.30913499),(605097.2435574 7791391.58582192,605099.64309809 7791391.25588908),(605099.64309809 7791391.25588908,605099.75853991 7791391.5058382,605099.338001851 7791391.66580564,605100.401715765 7791394.28527245,605103.848478681 7791392.6456062,605103.526890753 7791391.74578936),(605103.526890753 7791391.74578936,605107.031374579 7791390.43605595),(605107.031374579 7791390.43605595,605112.201518953 7791388.06653826,605111.945897779 7791387.41667054),(605111.945897779 7791387.41667054,605120.909130529 7791381.93778575),(605120.909130529 7791381.93778575,605124.281680846 7791379.88820293,605124.487826954 7791379.64825178,605124.141501493 7791379.15835149,605124.438351888 7791378.98838609),(605086.185880199 7791403.58337985,605093.920482148 7791398.87433836),(605093.920482148 7791398.87433836,605098.64535093 7791396.07490818,605096.625119078 7791392.56562248))"
87016,33659,O1A,"Seg, Qua e Sex",Diurno,0200539,1674,"MULTILINESTRING ((607418.58066127 7796049.4777717,607414.51546003 7796050.56754988,607406.747873659 7796053.74685255,607393.595752007 7796060.57546261,607377.87917382 7796068.69386032),(607435.888418323 7796044.26007958,607435.55885467 7796045.47858572,607428.26128247 7796047.19823569,607423.20657992 7796048.38799352,607418.58066127 7796049.4777717))"
87017,33282,O4A,"Seg, Qua e Sex",Diurno,0201011,1682,"MULTILINESTRING ((608036.639673584 7796201.9766808,608037.027228266 7796201.25682733,608040.177140787 7796196.44780619),(608027.074494201 7796219.52310928,608036.639673584 7796201.9766808),(608021.797153851 7796229.19114138,608027.074494201 7796219.52310928),(608015.769441671 7796240.35886822,608016.24770064 7796239.46904934,608018.111261451 7796236.03974736,608021.797153851 7796229.19114138),(608006.113558 7796258.2452275,608013.839914106 7796243.93813967,608015.769441671 7796240.35886822))"
87018,40234,V28B,"Ter, Qui e Sáb",Diurno,2109371,1713,"MULTILINESTRING ((606288.405241018 7807989.9072817,606291.662349515 7807988.62754219),(606291.662349515 7807988.62754219,606294.251544624 7807987.61774773,606304.72376688 7807983.53857803,606305.630809753 7807983.62855972,606306.191527165 7807984.14845389))"
87004,75031,N2B,SEM COLETA PORTA A PORTA,,1817465,1616,"MULTILINESTRING ((614360.765218846 7808913.23934014,614345.906207424 7808908.18036988,614341.50292657 7808902.36155428,614325.621430456 7808901.89164993,614319.643193341 7808899.38216073))"
87253,4737,B11B,"Ter, Qui e Sáb",Diurno,2202955,1997,"MULTILINESTRING ((599173.107427247 7789133.8853703,599170.749115779 7789136.77478217,599169.198897051 7789138.06451965,599164.713157754 7789141.83375243,599162.272387842 7789143.39343496,599158.553512065 7789144.75315819,599151.684723766 7789147.26264739),(599151.684723766 7789147.26264739,599138.516110426 7789149.71214881,599132.826477862 7789150.82192291,599131.185554847 7789150.76193513,599130.006399112 7789150.43200228))"
87254,761,B16B,"Ter, Qui e Sáb",Diurno,1102908,1910,"MULTILINESTRING ((603956.307311388 7789260.17966346,603945.497009516 7789254.71077664),(603945.497009516 7789254.71077664,603934.158973609 7789248.65200988),(603934.158973609 7789248.65200988,603923.653767976 7789243.04315155),(603923.653767976 7789243.04315155,603912.77749935 7789237.41429729),(603912.77749935 7789237.41429729,603894.867525539 7789228.13618582,603893.408011098 7789228.02620821,603891.090928851 7789226.74646869),(603891.090928851 7789226.74646869,603869.816650567 7789215.38878052),(603973.73902623 7789268.99786854,603956.307311388 7789260.17966346))"
87255,6214,L11B,"Ter, Qui e Sáb",Diurno,0604240,1520,"MULTILINESTRING ((615465.526945931 7797472.60804747,615463.350043037 7797482.6959941),(615473.904723736 7797433.86593332,615473.137860216 7797437.44520477,615471.793787596 7797443.6239471),(615469.699343145 7797453.34196903,615468.817037805 7797457.40114279,615467.530686095 7797463.3599299),(615467.530686095 7797463.3599299,615466.285563606 7797469.12875567,615465.526945931 7797472.60804747),(615463.350043037 7797482.6959941,615461.255598586 7797492.37402416),(615461.255598586 7797492.37402416,615460.365047402 7797496.48318776,615459.97749272 7797498.29281941,615459.111679069 7797502.27200946),(615459.111679069 7797502.27200946,615458.15516113 7797506.71110589,615456.934776175 7797512.33996016),(615471.793787596 7797443.6239471,615470.004439384 7797451.922258,615469.699343145 7797453.34196903),(615456.934776175 7797512.33996016,615453.850830408 7797527.50687298,615453.389063127 7797529.79640695,615452.152186483 7797535.87516963,615451.01425997 7797541.47403),(615480.864216321 7797402.54230915,615479.751027341 7797407.56128755,615478.299758745 7797414.06996273,615475.999168187 7797424.46784627,615475.883726367 7797424.96774452,615474.31701595 7797432.02630777,615473.904723736 7797433.86593332))"
87256,15634,NO10B,"Ter, Qui e Sáb",Diurno,1310387,1575,"MULTILINESTRING ((602120.221653693 7797940.01290857,602123.948775315 7797947.92129884,602124.352821685 7797948.76112789,602125.556714952 7797951.00067204),(602114.787642302 7797928.8251858,602117.401574944 7797934.51402785,602120.221653693 7797940.01290857),(602130.636155039 7797961.01863291,602131.79057324 7797963.40814654,602133.068679106 7797966.03761131,602135.95472461 7797971.9464086),(602125.556714952 7797951.00067204,602130.636155039 7797961.01863291),(602135.95472461 7797971.9464086,602138.247069324 7797976.63545415,602140.69608508 7797981.64443459,602141.108377295 7797982.7542087),(602141.108377295 7797982.7542087,602141.69383224 7797983.66402351,602144.4974193 7797989.42285132,602146.501159464 7797993.61199863),(602146.501159464 7797993.61199863,602151.646566305 7798004.32981705),(602151.646566305 7798004.32981705,602154.969641556 7798011.24840879,602156.923906654 7798015.29758459),(602156.923906654 7798015.29758459,602162.160017782 7798026.15537452),(602162.160017782 7798026.15537452,602164.76570458 7798031.55427559,602167.206474491 7798036.62324381),(602167.206474491 7798036.62324381,602169.144247901 7798040.64242572,602170.661483251 7798043.78178671,602172.376618865 7798047.37105613),(602177.596238304 7798058.27883588,602182.659186702 7798068.85668279),(602182.659186702 7798068.85668279,602185.883311822 7798075.5853132,602187.95301874 7798080.09439539),(602187.95301874 7798080.09439539,602192.760345964 7798090.54226875),(602172.376618865 7798047.37105613,602174.380359029 7798051.56020344,602177.596238304 7798058.27883588),(602192.760345964 7798090.54226875,602195.934996018 7798096.72101109,602197.336789549 7798098.61062646),(602112.412839144 7797924.03616059,602114.787642302 7797928.8251858))"
87257,21832,NO22A,"Seg, Qua e Sex",Noturno,0300673,1600,"MULTILINESTRING ((609767.648537416 7798453.99828833,609764.02861177 7798453.87831275,609763.20402734 7798453.39841044,609757.514394776 7798450.09908201),(609795.338082561 7798454.88810721,609789.079486741 7798454.68814791,609787.908576851 7798454.64815606,609771.763213719 7798454.12826188,609767.648537416 7798453.99828833),(609797.449018701 7798453.93830054,609796.508992452 7798454.44819676,609795.667916333 7798454.89810518,609795.338082561 7798454.88810721))"
87258,5773,L1B,"Ter, Qui e Sáb",Noturno,0700910,1529,"MULTILINESTRING ((613733.050321815 7796272.97222987,613733.330680521 7796274.93183099,613731.318694513 7796276.74146265,613724.153055819 7796278.74105564),(613561.503777081 7796325.17160483,613556.679958168 7796326.551324,613553.233195253 7796327.55112049,613551.823155878 7796327.96103705),(613724.153055819 7796278.74105564,613721.011389143 7796279.62087655,613714.59612228 7796281.42051024),(613714.59612228 7796281.42051024,613712.402727698 7796282.0303861,613711.273047029 7796282.36031895,613704.956730298 7796284.1699506),(613676.467338256 7796292.33828796,613675.07379057 7796292.73820656,613666.811454585 7796295.04773646),(613666.811454585 7796295.04773646,613665.846690803 7796295.31768151,613657.229783513 7796297.72719106),(613657.229783513 7796297.72719106,613652.999665389 7796298.90695093,613647.994437902 7796300.34665788),(613647.994437902 7796300.34665788,613639.080680218 7796302.91613487),(613639.080680218 7796302.91613487,613635.89778432 7796303.83594764,613629.424796547 7796305.70556709),(613629.424796547 7796305.70556709,613619.694700278 7796308.50499727),(613619.694700278 7796308.50499727,613614.491572527 7796310.00469201,613609.626524393 7796311.40440711),(613609.626524393 7796311.40440711,613600.053099165 7796314.1438495),(613600.053099165 7796314.1438495,613593.926436853 7796315.89349337,613590.61985329 7796316.83330207),(613590.61985329 7796316.83330207,613587.98942896 7796317.59314741,613585.730067623 7796318.23301716,613583.198593424 7796318.9628686,613580.79080689 7796319.65272818),(613580.79080689 7796319.65272818,613579.421996737 7796320.04264882,613571.225627506 7796322.39217058),(613571.225627506 7796322.39217058,613569.716638 7796322.82208307,613561.503777081 7796325.17160483),(613704.956730298 7796284.1699506,613689.875081081 7796288.49906942,613683.888598122 7796290.20872143,613679.015304143 7796291.60843652,613677.440347883 7796292.06834291,613676.467338256 7796292.33828796),(613551.823155878 7796327.96103705,613534.87794585 7796332.8800358,613533.270006212 7796332.09019657))"
87259,21662,NO3A,"Seg, Qua e Sex",Diurno,0208704,1583,"MULTILINESTRING ((605133.805631008 7796983.52759838,605132.626475274 7796978.03871563,605130.903093816 7796968.39067946),(605147.526715917 7797013.00159903,605146.941260971 7797012.46170893,605146.273347584 7797011.69186562,605141.292857629 7797002.32377247,605137.202918858 7796993.2456203,605134.275644133 7796985.70715474,605133.805631008 7796983.52759838))"
87260,39435,V17B,"Ter, Qui e Sáb",Diurno,1910200,1710,"MULTILINESTRING ((608139.333418446 7807635.44943057,608141.22171679 7807636.16928405,608146.721694935 7807637.96891773),(608151.949560219 7807633.79976635,608151.364105274 7807634.19968495,608147.876113137 7807636.61919247,608146.292911032 7807636.26926369,608140.809424575 7807635.02951604,608139.795185727 7807634.08970734,608137.486349324 7807632.60001056),(608153.590483234 7807634.99952215,608151.949560219 7807633.79976635),(608137.486349324 7807632.60001056,608128.45714982 7807630.11051729,608126.255509393 7807629.12071876,608125.092845347 7807627.80098739),(608146.721694935 7807637.96891773,608147.851375604 7807637.88893401,608153.590483234 7807634.99952215),(608123.77351026 7807631.20029547,608125.769004579 7807631.25028529,608129.001375543 7807631.76018151,608135.474363316 7807633.34985793,608139.333418446 7807635.44943057))"
87261,13363,NE14B,"Ter, Qui e Sáb",Noturno,1600805,1566,"MULTILINESTRING ((612185.165168108 7801276.16384472,612193.435749937 7801305.97777618,612194.606659827 7801306.38769274))"
86538,16062,NO17A,"Seg, Qua e Sex",Diurno,1305306,1577,"MULTILINESTRING ((603943.847840657 7797645.36288373,603952.959498604 7797636.94459724),(603996.423343888 7797596.62280463,604002.211926583 7797591.34387914,604004.974284423 7797588.83438994,604005.642197811 7797588.19452018),(603987.921878419 7797604.36122949,603996.423343888 7797596.62280463),(603979.148300088 7797612.57955668,603987.921878419 7797604.36122949),(603970.259279937 7797620.89786351,603979.148300088 7797612.57955668),(603961.749568623 7797628.81625174,603966.730058578 7797624.21718787,603970.259279937 7797620.89786351),(603880.635198284 7797699.69182523,603886.159913962 7797696.94238487,603890.942503654 7797693.62306051),(603952.959498604 7797636.94459724,603961.749568623 7797628.81625174),(603926.374896594 7797661.7695442,603936.632726898 7797651.85156297,603937.622228213 7797651.84156501,603943.064485449 7797646.87257643,603943.04799376 7797646.10273313,603943.847840657 7797645.36288373),(603917.650793328 7797669.71792633,603926.374896594 7797661.7695442),(603908.448431094 7797678.11621688,603917.650793328 7797669.71792633),(603899.691344452 7797686.11458883,603908.448431094 7797678.11621688),(603890.942503654 7797693.62306051,603899.691344452 7797686.11458883),(603869.544537706 7797703.19111296,603880.635198284 7797699.69182523),(603845.433688984 7797704.16091556,603845.450180673 7797704.16091556,603857.621046854 7797704.00094812),(603857.621046854 7797704.00094812,603863.912626052 7797703.57103562,603869.544537706 7797703.19111296),(603841.846746716 7797704.16091556,603845.433688984 7797704.16091556),(604005.642197811 7797588.19452018,604010.548475167 7797583.48547869))"
86539,39770,V19B,"Ter, Qui e Sáb",Diurno,2109788,1706,"MULTILINESTRING ((605880.936845133 7807550.95662883,605881.14299124 7807550.5667082,605881.588266832 7807546.45754461,605883.394106733 7807530.57077831))"
86540,5666,L8A,"Seg, Qua e Sex",Diurno,0603815,1536,"MULTILINESTRING ((615891.729900057 7797791.71309456,615884.753915782 7797790.1334161),(615884.753915782 7797790.1334161,615874.99908198 7797787.91386789),(615874.99908198 7797787.91386789,615865.252494022 7797785.70431763),(615865.252494022 7797785.70431763,615855.49766022 7797783.49476738),(615855.49766022 7797783.49476738,615845.742826418 7797781.28521713),(615845.742826418 7797781.28521713,615823.800634747 7797776.30623059),(615906.696107454 7797795.10240468,615891.729900057 7797791.71309456))"
86541,26472,N1A,"Seg, Qua e Sex",Diurno,1810973,1624,"MULTILINESTRING ((610969.092788871 7808860.86999976,610966.404643631 7808861.18993464,610962.5455885 7808861.64984103),(610962.5455885 7808861.64984103,610959.346200914 7808862.01976573,610956.031371507 7808862.41968433),(610978.121988375 7808860.16014425,610971.071791502 7808860.64004657,610969.092788871 7808860.86999976),(610995.413523864 7808858.97038643,610986.343095139 7808859.59026025,610978.121988375 7808860.16014425),(610943.242067004 7808862.16973521,610937.082421314 7808862.08975149),(610937.082421314 7808862.08975149,610930.642416919 7808861.96977591,610930.642416919 7808861.70982882),(610949.401712693 7808862.25971689,610943.242067004 7808862.16973521),(610904.585548944 7808862.16973521,610899.233995996 7808862.08975149,610889.314245308 7808861.93978201,610889.710045834 7808860.87999773),(610915.94007654 7808862.34969858,610904.585548944 7808862.16973521),(610924.433296164 7808861.66983696,610923.955037195 7808862.43968026,610922.973781724 7808862.45967619,610915.94007654 7808862.34969858),(610930.642416919 7808861.70982882,610924.433296164 7808861.66983696),(610956.031371507 7808862.41968433,610949.401712693 7808862.25971689))"
86542,9807,L17B,"Ter, Qui e Sáb",Noturno,0501439,1531,"MULTILINESTRING ((612799.332142961 7799183.54979024,612797.509811371 7799176.13130025),(612802.03677989 7799190.9182904,612801.203949616 7799191.13824563,612800.288660899 7799187.42900064,612799.332142961 7799183.54979024),(612804.386845514 7799200.31637745,612802.03677989 7799190.9182904),(612797.509811371 7799176.13130025,612796.479080834 7799171.96214887,612796.264688883 7799171.09232592,612796.050296931 7799170.17251315,612794.739207688 7799164.49366906,612794.813420286 7799163.33390512,612794.986583017 7799162.76402112),(612805.95355593 7799206.55510757,612804.386845514 7799200.31637745))"
86543,314,N14A,"Seg, Qua e Sex",Diurno,1814482,1621,"MULTILINESTRING ((610900.21525147 7806017.18882283,610895.3996784 7806008.82052617,610886.77452527 7805996.48303743,610882.58563636 7805993.66361131,610871.49497578 7805978.10677786,610868.38629249 7805973.95762241,610867.99049196 7805972.91783406,610871.60217284 7805965.75934129))"
86544,37974,V23A,"Seg, Qua e Sex",Diurno,2101313,1726,"MULTILINESTRING ((606144.935796113 7807219.23414998,606136.426084799 7807218.32433517,606121.228993762 7807216.70466485),(606156.949991252 7807220.52388746,606144.935796113 7807219.23414998),(606168.758040284 7807221.78363104,606156.949991252 7807220.52388746),(606180.665039447 7807223.04337463,606168.758040284 7807221.78363104),(606192.613267832 7807224.31311617,606180.665039447 7807223.04337463),(606204.569742061 7807225.58285772,606192.613267832 7807224.31311617),(606228.334265322 7807228.09234692,606216.344807716 7807226.82260537),(606240.01862669 7807229.33209458,606234.939186603 7807228.79220447,606228.334265322 7807228.09234692),(606216.344807716 7807226.82260537,606212.43627752 7807226.41268881,606209.187414867 7807226.06276004,606204.569742061 7807225.58285772),(606252.205984559 7807230.63183002,606240.01862669 7807229.33209458))"
86545,43903,S6D,Seg a Sáb,Noturno,0802180,1511,"MULTILINESTRING ((610991.983252637 7793010.05638693,610993.789092538 7793009.19656194,610994.861052296 7793008.62667794,610996.452500245 7793008.38672678))"
86546,22983,N15A,"Seg, Qua e Sex",Diurno,1502420,1622,"MULTILINESTRING ((609915.315117068 7805561.56156443,609912.404334031 7805580.54769986),(609917.137448657 7805549.17408587,609915.315117068 7805561.56156443),(609918.836092582 7805537.10654218,609917.137448657 7805549.17408587),(609920.724390926 7805525.73885604,609918.836092582 7805537.10654218),(609931.641888774 7805466.39093614,609929.679377831 7805477.838606),(609923.148669149 7805513.49134899,609920.724390926 7805525.73885604),(609925.226621912 7805501.88371169,609923.148669149 7805513.49134899),(609929.679377831 7805477.838606,609926.966495058 7805489.73618428),(609926.966495058 7805489.73618428,609925.226621912 7805501.88371169),(609934.824784672 7805447.37480682,609931.641888774 7805466.39093614))"
86547,45955,S12D,Seg a Sáb,Noturno,0802818,1515,"MULTILINESTRING ((612056.571226312 7793251.57722606,612045.381615603 7793244.78860786),(612034.917639191 7793235.42051471,612025.698785268 7793223.36296899),(612045.381615603 7793244.78860786,612040.054800188 7793240.01957858,612034.917639191 7793235.42051471),(612025.698785268 7793223.36296899,612016.166589262 7793207.67616199,612015.630609383 7793206.45641027,612015.704821982 7793204.19687019),(612060.817836125 7793253.56682108,612056.571226312 7793251.57722606))"
86548,27577,O23B,"Ter, Qui e Sáb",Diurno,0906811,1672,"MULTILINESTRING ((609334.964349673 7791869.93845463,609338.955338312 7791868.89866627,609342.78965591 7791852.52199969,609346.780644549 7791834.10574827))"
86549,34230,O6B,"Ter, Qui e Sáb",Diurno,0910962,1694,"MULTILINESTRING ((608656.09223463 7793733.63910376,608660.446040419 7793733.11920958,608664.131932819 7793734.14899997,608665.715134924 7793735.11880257,608668.287838344 7793740.52770161,608668.419771853 7793743.36712365))"
86550,36045,V27B,"Ter, Qui e Sáb",Diurno,2000591,1725,"MULTILINESTRING ((605168.784502512 7806932.53250727,605160.250053665 7806931.69267822,605160.076890935 7806931.67268229),(605160.076890935 7806931.67268229,605156.217835804 7806931.30275758,605151.723850663 7806930.86284713),(605151.723850663 7806930.86284713,605138.489270568 7806929.57310965,605137.433802498 7806929.1032053,605136.106221567 7806928.23338235,605135.792879483 7806927.66349834),(605186.150250599 7806934.22216335,605174.630806117 7806933.10239127,605168.784502512 7806932.53250727),(605202.559480748 7806935.8318357,605186.150250599 7806934.22216335))"
86551,44488,S9D,Seg a Sáb,Noturno,0800084,1509,"MULTILINESTRING ((612573.577417825 7794890.5436192,612578.516678559 7794866.62848706,612579.110379348 7794863.33915659),(612579.110379348 7794863.33915659,612581.889228876 7794850.1618388),(612581.889228876 7794850.1618388,612584.428948919 7794838.06430122),(612584.428948919 7794838.06430122,612589.401193029 7794815.1089737),(612589.401193029 7794815.1089737,612594.299224541 7794791.64374998),(612594.299224541 7794791.64374998,612596.871927962 7794778.95633247),(612596.871927962 7794778.95633247,612599.263222807 7794767.59864429),(612599.263222807 7794767.59864429,612604.078795876 7794744.85327405))"
86778,8528,L23B,"Ter, Qui e Sáb",Diurno,0503318,1533,"MULTILINESTRING ((614288.27600164 7800669.85725666,614287.896692802 7800669.15739912,614290.461150378 7800649.03149569,614290.799229994 7800646.36203905),(614304.231710352 7800539.53378363,614308.247436524 7800506.97041181,614309.608000833 7800495.95265444,614311.496299177 7800480.61577622),(614290.799229994 7800646.36203905,614293.437900169 7800625.68624755,614296.101307876 7800604.78050285,614298.632782075 7800584.91454651,614298.98735338 7800582.07512446,614300.677751461 7800568.36791452,614301.370402382 7800562.73906026,614304.231710352 7800539.53378363))"
86779,49810,N2B,SEM COLETA PORTA A PORTA,,1707721,1616,"MULTILINESTRING ((616648.145934859 7808298.18453276,616649.308598905 7808306.35287012,616652.804836886 7808313.34144761,616660.151884154 7808325.46897909,616661.199106379 7808326.28881222,616664.810786181 7808337.59651057,616670.409714458 7808347.26454267,616675.07686233 7808354.49307132,616680.420169433 7808361.28168952))"
86780,64953,O27A,SEM COLETA PORTA A PORTA,,0210497,1667,"MULTILINESTRING ((604100.048869155 7795213.14795402,604090.780540167 7795221.36628121,604095.002412446 7795226.27528199),(604098.515142116 7795211.62826335,604089.939464048 7795218.79680422),(604089.939464048 7795218.79680422,604088.776800003 7795220.23651117,604089.04066702 7795221.34628528),(604087.556415047 7795230.57440692,604095.002412446 7795226.27528199),(604086.888501659 7795229.82455955,604087.556415047 7795230.57440692),(604086.888501659 7795229.82455955,604092.800772019 7795226.46524333,604089.057158709 7795221.40627307,604089.04066702 7795221.34628528))"
86781,7609,L5A,"Seg, Qua e Sex",Diurno,0710318,1540,"MULTILINESTRING ((616006.759427986 7796392.33793332,615985.971654515 7796336.2193561),(616047.856715957 7796505.29494125,616031.101160347 7796455.67504124,616006.759427986 7796392.33793332))"
86782,13493,NE8B,"Ter, Qui e Sáb",Diurno,1608573,1551,"MULTILINESTRING ((618168.984719275 7803826.19479331,618161.250117325 7803832.50350919),(618161.250117325 7803832.50350919,618153.540252908 7803839.1721518),(618153.540252908 7803839.1721518,618145.805650959 7803845.49086565),(618145.805650959 7803845.49086565,618138.499832913 7803852.32947367),(618138.499832913 7803852.32947367,618129.833450557 7803858.80815495),(618129.833450557 7803858.80815495,618116.079382272 7803870.47578004),(618187.554360629 7803810.72794154,618179.259041268 7803817.74651293),(618179.259041268 7803817.74651293,618168.984719275 7803826.19479331))"
86783,24129,N22B,"Ter, Qui e Sáb",Diurno,1803260,1629,"MULTILINESTRING ((613644.762066938 7806335.48403476,613654.467425674 7806332.5046412,613662.259748534 7806330.11512758,613664.576830781 7806329.40527207,613669.977858795 7806327.75560786),(613614.34314733 7806345.22205261,613619.216441309 7806343.1724698,613623.174446571 7806342.0027079,613629.144437841 7806340.20307421),(613629.144437841 7806340.20307421,613644.762066938 7806335.48403476))"
86784,37953,V12A,"Seg, Qua e Sex",Diurno,1900280,1727,"MULTILINESTRING ((608959.20947095 7807488.72929503,608960.875131498 7807487.31958197),(608892.088298381 7807543.99804523,608898.577777842 7807539.49896101,608911.705161961 7807528.46120771),(608911.705161961 7807528.46120771,608915.448775271 7807525.33184469,608918.145166356 7807523.08230257,608921.006474327 7807520.69278895,608923.521456837 7807518.59321631,608926.415748185 7807516.18370676,608927.331036902 7807515.41386346),(608938.446435013 7807506.35570722,608943.088845351 7807502.58647444,608948.539348431 7807498.13738004),(608948.539348431 7807498.13738004,608959.20947095 7807488.72929503),(608927.331036902 7807515.41386346,608938.446435013 7807506.35570722))"
86785,20021,NO10B,"Ter, Qui e Sáb",Diurno,1309262,1575,"MULTILINESTRING ((602054.444553744 7797343.93423865,602052.32537176 7797350.11298099,602051.533770707 7797349.87302983,602050.865857319 7797353.7322443,602048.853871311 7797358.62124915,602046.940835435 7797363.43027029,602045.027799558 7797367.39946237))"
86786,26960,N6B,"Ter, Qui e Sáb",Diurno,1507593,1627,"MULTILINESTRING ((611820.352524766 7803727.34491391,611823.230324425 7803720.02640358),(611816.641894833 7803736.89297044,611820.616391783 7803727.92479588,611820.352524766 7803727.34491391),(611814.671138046 7803741.1820974,611816.641894833 7803736.89297044))"
86787,5287,B25A,"Seg, Qua e Sex",Diurno,1106952,1920,"MULTILINESTRING ((605709.9675095 7789008.66085939,605707.205151661 7788996.95324244),(605717.809307426 7789025.5674181,605715.904517393 7789022.44805304,605714.543953085 7789020.03854349,605712.771096561 7789017.2991011,605711.591940827 7789015.16953456,605710.717881331 7789011.83021427),(605710.717881331 7789011.83021427,605709.9675095 7789008.66085939))"
86788,14583,NE6A,"Seg, Qua e Sex",Noturno,0403397,1558,"MULTILINESTRING ((611348.030563493 7800435.8448892,611340.988612464 7800450.07199332),(611360.226167206 7800404.65123858,611361.364093719 7800406.4408743,611360.00352941 7800409.44026379,611357.010287931 7800416.04891862,611348.030563493 7800435.8448892),(611340.988612464 7800450.07199332,611338.935397234 7800454.73104498,611334.903179374 7800463.85918697,611333.707531951 7800466.57863344,611331.621333344 7800468.25829155))"
86789,49144,L19A,"Seg, Qua e Sex",Diurno,0607831,1541,"MULTILINESTRING ((616611.583861251 7797646.64262324,616595.405514742 7797637.86441002,616578.889088617 7797629.49611336))"
86790,48537,N3A,"Seg, Qua e Sex",Diurno,1810453,1613,"MULTILINESTRING ((612124.607687599 7807483.20042041,612109.130237855 7807473.54238628),(612134.197604515 7807488.57932555,612124.607687599 7807483.20042041),(612142.913461936 7807493.8982429,612140.373741892 7807492.34855834,612134.197604515 7807488.57932555))"
86791,4938,B23B,"Ter, Qui e Sáb",Diurno,2202927,1998,"MULTILINESTRING ((599198.471644302 7788883.26638307,599183.513682749 7788880.71690201),(599202.899662689 7788884.01623044,599198.471644302 7788883.26638307))"
86792,13706,NE30B,"Ter, Qui e Sáb",Diurno,1600861,1573,"MULTILINESTRING ((613285.432910052 7801351.33854312,613278.72903864 7801343.71009587),(613278.72903864 7801343.71009587,613271.571645791 7801335.57175241),(613271.571645791 7801335.57175241,613263.070180322 7801325.89372234),(613263.070180322 7801325.89372234,613252.309353515 7801315.47584287),(613297.768693119 7801365.18572457,613297.653251299 7801365.24571236,613291.081313395 7801357.76723458,613285.432910052 7801351.33854312))"
86793,13045,NE3A,"Seg, Qua e Sex",Noturno,0404608,1557,"MULTILINESTRING ((610558.895018524 7800835.78348286,610559.851536462 7800836.50333634,610563.166365869 7800852.21013926),(610563.166365869 7800852.21013926,610565.871002798 7800864.90755474),(610565.871002798 7800864.90755474,610565.986444619 7800865.42744892,610567.924218028 7800874.43561533,610568.385985309 7800876.57517983,610570.026908324 7800884.18363115),(610570.026908324 7800884.18363115,610570.109366767 7800884.54355789,610571.65133965 7800892.33197258,610572.896462139 7800898.44072916,610572.212057062 7800899.11059281))"
86794,12605,NE12B,"Ter, Qui e Sáb",Noturno,0401681,1564,"MULTILINESTRING ((611866.991020104 7799197.44696151,611879.648391098 7799191.78811335,611880.03594578 7799191.74812149),(611853.921356895 7799203.10580967,611861.639467156 7799199.79648327,611862.892835489 7799199.2465952,611866.991020104 7799197.44696151),(611842.575075144 7799208.29475347,611842.723500341 7799207.89483488,611853.921356895 7799203.10580967),(611880.03594578 7799191.74812149,611892.998413013 7799186.52918379))"
86795,20365,NO11B,"Ter, Qui e Sáb",Diurno,1305800,1581,"MULTILINESTRING ((604969.10313704 7797736.19439524,604980.094847487 7797729.00585844),(604957.344563074 7797744.32274073,604969.10313704 7797736.19439524))"
