﻿ID_CURDG,NOME,CODIGO_FLORESTAL,TIPO_CANAL,APP,CLASSIF_HIDROLOGICA,GEOMETRIA
246,BREJO DO MATO OU SUZANA,Não,OUTRO,0,CORREGO,"LINESTRING (610429.8767 7803509.6619,610430.5117 7803540.3007)"
247,BREJO DO QUARESMA,Sim,LEITO NATURAL,30,CORREGO,"LINESTRING (605944.108258284 7810262.40472144,605942.219959941 7810260.42512438,605939.960598604 7810258.63548865,605936.752965172 7810257.41573693,605933.363923167 7810257.03581426,605930.626302861 7810256.84585293,605928.086582817 7810256.09600556,605924.788245099 7810255.6261012,605918.661582787 7810254.49633116,605916.682580156 7810253.5465245,605915.074640518 7810252.98663846,605913.474946725 7810252.32677277,605910.456967713 7810251.66690709,605907.067925707 7810251.28698442,605904.899268657 7810251.75688877,605902.730611607 7810250.58712687)"
248,BREJO DO QUARESMA,Sim,LEITO NATURAL,30,CORREGO,"LINESTRING (605931.3005 7811474.6869,605929.8245 7811469.8279,605931.5149 7811463.0592,605932.1498 7811459.04,605935.5306 7811451.8515,605937.1138 7811449.102)"
249,BREJO DO QUARESMA,Não,CANAL REVESTIDO ABERTO,0,CORREGO,"LINESTRING (605900.5851 7811371.3226,605871.2162 7811227.521)"
250,BREJO DO QUARESMA,Não,CANAL REVESTIDO FECHADO,0,CORREGO,"LINESTRING (606020.7519 7811146.6419,606003.9055 7811132.7247,605997.317 7811121.7169,605988.5352 7811110.7291,605977.5516 7811096.092,605975.3582 7811084.3743,605962.1813 7811073.3865,605951.9317 7811059.4492,605935.0853 7811047.7416,605915.3199 7811023.5763,605900.8497 7811008.2335)"
251,BREJO DO QUARESMA,Não,CANAL REVESTIDO FECHADO,0,CORREGO,"LINESTRING (605937.1138 7811449.102,605942.2923 7811441.2836,605952.0468 7811432.0447)"
252,BREJO DO QUARESMA,Não,CANAL REVESTIDO FECHADO,0,CORREGO,"LINESTRING (605903.3331 7810971.2455,605890.1864 7810970.9368,605871.6662 7810970.4969,605856.6751 7810969.617,605836.3902 7810969.1771,605824.9202 7810962.5585,605814.7778 7810960.7888,605803.3077 7810960.3489,605788.762 7810964.3181,605774.645 7810968.2973,605754.7972 7810968.7372)"
253,BREJO DO QUARESMA,Não,CANAL REVESTIDO FECHADO,0,CORREGO,"LINESTRING (605871.2162 7811227.521,605868.5704 7811215.4824)"
254,BREJO DO QUARESMA,Não,CANAL REVESTIDO FECHADO,0,CORREGO,"LINESTRING (605907.7289 7811384.5518,605900.5851 7811371.3226)"
255,BREJO DO QUARESMA,Não,CANAL REVESTIDO FECHADO,0,CORREGO,"LINESTRING (606621.3988 7812067.0966,606622.7677 7812049.7216,606619.0304 7812026.0523,606607.8186 7812003.6288,606594.1154 7811975.9731,606578.5633 7811942.5914,606560.0424 7811919.0434,606514.1695 7811861.3502,606471.1421 7811790.9846,606425.1044 7811720.8697,606384.3584 7811660.2799,606370.8646 7811648.9028,606355.5187 7811640.9652,606337.7915 7811635.1444,606179.0674 7811595.6155,606095.6468 7811576.1302,606080.8862 7811569.4169,606030.086 7811515.1242)"
256,CACHOEIRINHA,Sim,LEITO NATURAL,30,CORREGO,"LINESTRING (608432.566797538 7799982.42863192,608435.261292065 7799981.80200528,608437.705135939 7799981.4260293,608440.471168125 7799981.83121196,608449.6723 7799987.247,608455.4931 7799992.2741,608463.6953 7800001.1377,608468.730945663 7800008.61957605,608470.758104612 7800013.68649286,608474.957367627 7800016.49726569)"
257,CACHOEIRINHA,Sim,LEITO NATURAL,30,CORREGO,"LINESTRING (608518.843944854 7800010.93535344,608539.100195759 7800005.7724292,608544.789828323 7800004.84261847,608550.479460888 7800002.06318421,608556.828760995 7799995.58450293,608561.594858998 7799989.49574228,608567.680292089 7799986.05644234,608578.523577338 7799983.67692668,608592.104482894 7799983.14703454,608600.086460172 7799982.2172238,608608.423008755 7799980.23762674,608621.385475989 7799974.14886609,608634.488122575 7799968.58999758,608647.582523317 7799964.49083195,608655.119225003 7799962.37126339,608674.571171698 7799958.54204281,608693.223271495 7799953.11314785,608699.580817447 7799948.15415724,608706.119771974 7799942.22536403,608711.479570766 7799933.40715895,608714.390353803 7799924.13904544,608724.046237473 7799912.90133285,608727.616688054 7799909.59200645,608731.319072143 7799904.56303009,608735.161635584 7799903.24329871,608739.655620726 7799898.61424094,608744.421718729 7799895.96478023,608751.034885854 7799890.27593818,608758.703521049 7799886.83663824,608766.908136124 7799884.18717753,608776.827886812 7799880.8878491,608785.956036448 7799877.70849625,608795.752099471 7799875.98884628,608804.08040221 7799872.0196542,608811.097615706 7799869.24021994,608817.974649849 7799868.7103278,608821.622197866 7799869.44265096,608826.426018851 7799870.07395686)"
258,SEM NOME,Não,CANAL REVESTIDO FECHADO,0,CORREGO,"LINESTRING (609321.194119627 7799095.10897145,609287.733089053 7799167.23843636,609265.212356791 7799220.99973557,609210.468076933 7799341.69415892,609205.531068948 7799347.1139693,609161.016993723 7799373.34512307,609114.9921193 7799424.12011976)"
7082,,Não,CANAL REVESTIDO FECHADO,0,CORREGO,"LINESTRING (607991.855558565 7810792.56520915,607982.829124253 7810770.61190335,607978.548156652 7810762.06766156,607971.159837967 7810747.81048808,607962.01514519 7810735.6229047,607959.170312417 7810728.4143337,607957.578852292 7810703.4992716,607956.401028773 7810690.2030171,607945.9855 7810674.4053)"
260,,Não,OUTRO,0,OUTRO,"LINESTRING (608980.409988677 7799303.23860568,609024.637026758 7799334.31276346,609122.612363776 7799340.24560777)"
261,SEM NOME,Não,CANAL REVESTIDO FECHADO,0,CORREGO,"LINESTRING (609127.532093411 7799087.46951685,609124.370600511 7799176.33967597,609125.212114963 7799266.88983809,609122.612363776 7799340.24560777)"
7466,DO BONSUCESSO,Sim,NAO CADASTRADO,30,CORREGO,"LINESTRING (605487.79148079 7789048.03284533,605484.45191385 7789022.4880449,605481.631835101 7789016.81919878,605481.631835101 7789015.87939008,605480.691808851 7789011.17034859,605480.221795726 7789006.94120942,605480.221795726 7789005.52149839,605480.691808851 7789002.71207025,605480.691808851 7788998.00302876,605482.57186135 7788996.5933157,605483.041874475 7788993.77388959,605483.041874475 7788985.29561531,605484.45191385 7788980.12666744,605484.45191385 7788976.82733901,605485.861953225 7788974.00791289,605488.682031974 7788972.59819984,605488.682031974 7788963.63002528,605491.980369692 7788960.34069481,605493.390409067 7788956.57146203,605493.860422192 7788952.82222518,605494.330435316 7788950.46270545,605494.800448441 7788949.52289675,605495.740474691 7788947.17337499,605497.620527191 7788945.76366193)"
264,CACHOEIRINHA,Não,CANAL REVESTIDO ABERTO,0,CORREGO,"LINESTRING (608152.428 7799766.3171,608155.3855 7799775.1745,608198.0697 7799763.7498,608203.3344 7799765.6441)"
265,CACHOEIRINHA,Não,CANAL REVESTIDO ABERTO,0,CORREGO,"LINESTRING (611521.0306 7801601.3429,611527.9077 7801614.9502,611542.3793 7801643.0746,611561.1304 7801673.7885,611579.494 7801691.8749,611600.9003 7801707.1619,611642.6905 7801731.1472,611714.5287 7801765.8003,611830.1278 7801809.7715,611836.3242 7801812.4285)"
266,CACHOEIRINHA,Não,CANAL REVESTIDO ABERTO,0,CORREGO,"LINESTRING (612618.995032969 7802320.81490036,612561.074636405 7802367.0925145,612542.921162549 7802381.88996431,612533.092823199 7802387.14940858,612517.1259 7802392.7859)"
268,,Não,OUTRO,0,OUTRO,"LINESTRING (612415.568774232 7799731.1632043,612423.03133771 7799750.27942185,612440.228776862 7799807.6364203,612443.54988472 7799821.02994375,612444.841687491 7799825.25455313)"
274,CACHOEIRINHA,Não,CANAL REVESTIDO FECHADO,0,CORREGO,"LINESTRING (609265.7056 7800398.1917,609276.6314 7800385.9541,609287.7634 7800373.1066,609335.8534 7800294.8721,609342.5738 7800283.9843,609359.8324 7800247.7015,609402.5214 7800117.7172,609421.3632 7800081.7344)"
275,CACHOEIRINHA,Não,CANAL REVESTIDO FECHADO,0,CORREGO,"LINESTRING (610969.2074 7800619.7575,610969.2321 7800552.4809,610969.2238 7800552.4809)"
276,CACHOEIRINHA,Não,CANAL REVESTIDO FECHADO,0,CORREGO,"LINESTRING (609690.323159321 7799556.69027409,609688.153160043 7799588.51033123,609684.503164672 7799665.78046976,609705.022721703 7799809.16802294,609724.33325531 7799860.61793864,609759.524530855 7799895.42376919,609826.988758524 7799950.37185766,609874.976457886 7800048.80572661,609894.973595815 7800065.57115425,609918.8047 7800088.453,609921.0229 7800123.1461,609942.2973 7800225.1159,609955.4907 7800298.4314,609946.214100001 7800404.5103,609913.0821 7800484.0746,609832.2559 7800610.0196,609781.9065 7800698.882,609768.4657 7800725.0068)"
277,CACHOEIRINHA,Não,CANAL REVESTIDO FECHADO,0,CORREGO,"LINESTRING (609030.8545 7800953.2617,609053.1267 7800900.1222,609054.8335 7800876.137,609089.0952 7800804.1512,609102.7916 7800765.229,609099.3696 7800686.4046,609114.7811 7800646.9824,609155.8951 7800556.1304,609190.1568 7800491.0233,609248.022497866 7800419.76147774,609258.924816697 7800416.0798696,609268.205739648 7800416.31280958,609279.927081796 7800418.80570192)"
278,CACHOEIRINHA,Não,CANAL REVESTIDO FECHADO,0,CORREGO,"LINESTRING (610970.535 7801080.0363,610969.2074 7800619.7575)"
279,CACHOEIRINHA,Não,CANAL REVESTIDO FECHADO,0,CORREGO,"LINESTRING (610970.535 7801080.0363,610969.8094 7801087.5248,610957.8858 7801121.998,610948.618321512 7801132.22710729,610941.424309426 7801137.02791692,610933.113595058 7801139.77092303,610910.59375514 7801140.43322749,610857.6488 7801133.6957,610817.4171 7801133.9356,610790.9148 7801135.2554,610470.112789757 7801259.77120473)"
280,CACHOEIRINHA,Não,CANAL REVESTIDO FECHADO,0,CORREGO,"LINESTRING (611836.3242 7801812.4285,611943.1212 7801858.2219,611998.7563 7801880.9274,612096.8246 7801918.19,612101.129 7801919.7697)"
281,CACHOEIRINHA,Não,CANAL REVESTIDO FECHADO,0,CORREGO,"LINESTRING (612101.129 7801919.7697,612108.0885 7801922.6791,612122.9394 7801929.1778,612131.1358 7801932.7371,612145.797 7801936.6264,612165.1501 7801945.1447,612190.6793 7801956.7524,612207.5917 7801963.771,612246.3803 7801982.3173,612281.9696 7802003.2231,612295.7072 7802019.16,612313.4359 7802043.9151,612322.0776 7802061.7415,612340.2186 7802104.5231,612358.8955 7802148.2544,612375.1894 7802200.1841,612375.1894 7802229.7982,612375.1894 7802256.5229,612380.912 7802276.109,612396.4308 7802313.2117,612405.6002 7802329.3585,612419.5111 7802346.1252,612438.79 7802361.6121,612446.0628 7802369.8405,612451.2413 7802383.0678,612449.9466 7802389.2266,612446.4751 7802396.8151,612438.4601 7802407.653,612430.3297 7802420.1805)"
282,CACHOEIRINHA,Não,CANAL REVESTIDO FECHADO,0,CORREGO,"LINESTRING (612517.1259 7802392.7859,612430.3297 7802420.1805)"
283,CACHOEIRINHA,Não,CANAL REVESTIDO FECHADO,0,CORREGO,"LINESTRING (612430.3297 7802420.1805,612418.2989 7802433.4878,612386.008 7802473.8399,612361.1962 7802517.3512,612317.5259 7802616.7915,612297.2576 7802669.5411,612279.4217 7802714.9821,612261.2478 7802756.9238,612252.3917 7802764.9522,612242.9419 7802772.0408,612216.5963 7802788.9374,612195.3796 7802804.0444,612017.3344 7803023.9209,612014.006335955 7803068.77345572)"
284,SEM NOME,Não,CANAL REVESTIDO FECHADO,0,CORREGO,"LINESTRING (609114.9921193 7799424.12011976,609101.46891639 7799445.7405923,609071.490439706 7799483.86549816,609041.8708 7799516.2065,609030.409 7799530.8136,609002.2988 7799574.565,608990.8535 7799596.4406,608977.3138 7799628.7442,608966.8992 7799692.2916,608952.3205 7799771.4859,608892.4306 7799910.7483)"
285,CACHOEIRINHA,Não,CANAL REVESTIDO FECHADO,0,CORREGO,"LINESTRING (608892.4306 7799910.7483,608897.5926 7799919.1167,608939.8857 7799980.5645,609011.122 7800055.7696,609065.1243 7800112.7683,609082.1108 7800131.1146,609193.1253 7800292.7826,609221.1201 7800333.7845,609255.1261 7800382.7847,609265.7056 7800398.1917)"
286,SEM NOME,Não,CANAL REVESTIDO FECHADO,0,CORREGO,"LINESTRING (608826.426018851 7799870.07395686,608877.621764067 7799886.79097947)"
287,,Não,CANAL REVESTIDO FECHADO,0,CORREGO,"LINESTRING (608474.957367627 7800016.49726569,608518.843944854 7800010.93535344)"
379,CAPAO DA POSSE,Sim,NAO CADASTRADO,30,CORREGO,"LINESTRING (604154.149853581 7783752.36076403,604163.846966473 7783749.10142746,604169.973628785 7783739.31341978,604174.863414453 7783738.09366806,604179.75320012 7783738.09366806,604187.083755699 7783736.87391634,604190.753156411 7783735.64416665,604194.422557123 7783731.97491351,604202.981743502 7783725.86615693,604202.981743502 7783724.63640725,604211.532684037 7783718.50765474,604212.761314837 7783717.27790505,604218.87148546 7783707.49989533,604221.312255372 7783703.8306422,604232.320457507 7783696.5021339,604233.540842463 7783689.16362763,604237.210243174 7783687.93387794,604242.100028842 7783680.59537167,604242.100028842 7783676.92611854,604244.540798754 7783667.11811493,604249.430584421 7783662.22911007,604250.659215221 7783662.22911007,604253.099985133 7783654.8906038,604254.328615933 7783653.67085208,604257.9897708 7783647.5620955,604260.438786556 7783645.11259409,604271.438742847 7783640.22358923,604289.777500561 7783640.22358923,604300.777456852 7783632.88508296,604300.777456852 7783631.66533124,604305.667242519 7783619.40782622,604305.667242519 7783618.1880745,604314.226428899 7783614.51882136,604317.89582961 7783613.28907167,604328.895785901 7783602.29131024,604330.132662546 7783599.85180679,604339.912233881 7783598.6220571,604348.47142026 7783597.40230538,604349.691805216 7783594.95280397,604354.581590883 7783593.73305225,604365.581547174 7783593.73305225,604371.699963642 7783591.28355083,604388.810090556 7783591.28355083,604390.030475512 7783593.73305225,604393.699876223 7783596.18255366,604404.708078358 7783596.18255366,604408.369233226 7783599.85180679,604453.605935034 7783599.85180679,604460.952982301 7783604.73081368,604462.173367257 7783609.61981854,604467.063152925 7783612.06931995,604490.291696306 7783612.06931995,604496.40186693 7783610.84956823,604502.512037553 7783610.84956823)"
380,CAPAO DA POSSE,Sim,NAO CADASTRADO,30,CORREGO,"LINESTRING (604148.476712706 7783755.80006397,604140.618423091 7783751.55092887,604116.169494754 7783751.55092887,604111.279709086 7783752.7706806,604101.500137751 7783756.42993577,604092.940951372 7783758.87943718,604090.50018146 7783760.0991889,604083.161380037 7783761.32893859,604077.051209414 7783762.54869031,604073.381808702 7783763.76844203,604059.932836655 7783763.76844203,604057.492066744 7783766.21794345,604052.602281076 7783768.66744486,604040.373693985 7783780.91495191)"
381,CAPAO DA POSSE,Sim,NAO CADASTRADO,30,CORREGO,"LINESTRING (604273.351778724 7783965.92729319,604281.226560026 7783959.14867296,604291.006131361 7783955.47941982,604297.116301985 7783954.24967013,604303.226472608 7783954.24967013,604309.35313492 7783948.15091152,604313.022535631 7783948.15091152,604321.573476167 7783945.70141011,604327.691892634 7783945.70141011,604335.022448213 7783949.37066324,604338.691848925 7783950.59041496,604348.47142026 7783950.59041496,604357.030606639 7783945.70141011,604369.250947886 7783940.81240525,604381.479534977 7783940.81240525,604383.928550733 7783944.48165838,604387.5897056 7783951.82016465,604392.479491268 7783956.69917154,604398.597907735 7783956.69917154,604402.267308447 7783955.47941982,604407.157094114 7783950.59041496,604413.267264738 7783938.36290384,604416.936665449 7783933.47389898,604430.377391652 7783927.35514444,604432.826407408 7783921.23638989,604436.495808119 7783912.65813597,604441.385593787 7783910.20863456,604446.275379454 7783906.53938142,604454.842811678 7783900.44062281,604465.842767969 7783895.54161999,604470.732553636 7783889.42286544,604471.952938592 7783886.983362,604476.84272426 7783884.53386058,604480.512124971 7783879.64485573,604480.512124971 7783874.7458529,604485.401910639 7783864.94784726,604490.291696306 7783857.60934099,604495.181481974 7783852.72033613,604502.520283397 7783844.16207814,604507.410069065 7783836.82357187,604513.520239688 7783830.70481733,604519.638656156 7783828.25531592,604529.418227491 7783827.0355642,604534.308013158 7783825.81581247,604546.528354405 7783823.36631106,604553.867155828 7783823.36631106)"
382,CAPAO DA POSSE,Sim,NAO CADASTRADO,30,CORREGO,"LINESTRING (604363.256219083 7784104.24913818,604353.361205927 7784108.39829363,604342.361249637 7784113.29729645,604337.471463969 7784114.51704817,604333.802063257 7784116.96654958,604328.91227759 7784120.65579865,604320.353091211 7784123.09530209,604310.573519876 7784124.32505178,604305.683734208 7784123.09530209,604298.33668694 7784115.73679989,604289.79399225 7784112.06754676,604245.769429554 7784112.06754676,604239.65925893 7784108.39829363,604231.100072551 7784108.39829363,604221.320501216 7784107.1785419,604212.761314837 7784103.50928877,604211.540929881 7784103.50928877,604205.430759258 7784102.29953501,604201.761358546 7784102.29953501,604196.871572878 7784101.06978532,604191.981787211 7784098.63028188,604187.092001543 7784094.96102874,604183.422600832 7784093.73127906,604182.202215876 7784092.51152733,604173.643029497 7784087.62252247,604168.753243829 7784085.17302106,604160.19405745 7784081.50376793,604156.516410894 7784079.05426652,604152.847010182 7784077.8345148,604146.736839559 7784071.71576025,604143.067438847 7784069.24626291,604135.736883268 7784063.13750633,604134.508252468 7784063.13750633,604128.398081845 7784055.79900006,604123.508296177 7784054.56925037,604117.398125554 7784050.9099952,604112.508339886 7784048.47049176,604108.838939175 7784048.47049176,604094.169582172 7784046.02099035,604092.949197216 7784046.02099035,604084.390010837 7784043.57148893,604075.830824458 7784037.46273236,604072.161423746 7784036.23298267,604059.9410825 7784024.00547154)"
383,CAPAO DA POSSE,Sim,NAO CADASTRADO,30,CORREGO,"LINESTRING (603744.0335 7784179.3571,603750.4323 7784175.0879,603750.4323 7784160.1309,603758.9585 7784150.5428,603770.6842 7784140.3048,603778.1549 7784138.1753,603785.6092 7784128.5672,603794.1437 7784128.5672,603802.67 7784126.4376,603806.9331 7784114.6799,603806.9331 7784111.4805,603810.1325 7784107.2114,603812.2682 7784097.6233,603815.4593 7784094.4239,603819.7307 7784088.0252,603823.9938 7784084.8258,603828.257 7784084.8258,603832.5201 7784082.6962,603836.7915 7784079.4869,603836.7915 7784076.2875,603838.9189 7784074.1579)"
384,CAPAO DA POSSE,Sim,NAO CADASTRADO,30,CORREGO,"LINESTRING (604066.3406 7784475.1084,604073.9927 7784474.3386,604080.3503 7784473.4288,604083.0797 7784473.4288,604089.4455 7784474.3386,604098.5325 7784477.9779,604101.2537 7784479.7975,604108.5183 7784485.2464,604112.163 7784488.8857,604118.5205 7784494.3346,604126.7005 7784498.8837)"
385,CAPAO DA POSSE,Sim,NAO CADASTRADO,30,CORREGO,"LINESTRING (604399.702850871 7784847.40787037,604404.732815891 7784827.30196287,604414.330978652 7784814.48457181,604418.585834309 7784811.28522303,604419.657794067 7784809.14565853,604423.920895568 7784798.49782587,604427.120283155 7784788.88978156,604428.192242913 7784786.76021502,604429.247710983 7784785.69043278,604433.519058328 7784780.36151746,604436.718445915 7784773.9628199,604440.981547416 7784767.53412844,604445.252894762 7784757.93608209,604446.308362832 7784754.73673331,604450.579710177 7784746.21846718,604454.842811678 7784739.80977165,604465.512934197 7784731.28150755,604470.839749612 7784724.88280999)"
386,CAPAO DA POSSE,Sim,NAO CADASTRADO,30,CORREGO,"LINESTRING (604383.409062542 7784979.55097302,604383.400816698 7784971.34264381,604378.065755438 7784960.65481928,604377.010287368 7784953.19633743,604377.010287368 7784914.77415816,604373.810899781 7784909.44524284,604371.683471953 7784905.17611181,604363.149023107 7784897.71762996,604345.0164115 7784879.58132156,604334.362780669 7784871.05305746,604321.556984478 7784866.7639305,604314.102741234 7784866.7639305,604311.967067562 7784864.63436397,604307.703966061 7784864.63436397,604297.042089386 7784863.56458172,604293.842701799 7784862.49479947,604288.50764054 7784861.42501722,604278.909477779 7784855.02631966,604274.646376278 7784848.63762006,604270.383274777 7784841.16914024,604262.920785689 7784837.96979146,604256.522010515 7784835.84022493,604249.059521428 7784834.77044268,604240.533318426 7784834.77044268)"
398,CAPAO DA POSSE,Sim,NAO CADASTRADO,30,CORREGO,"LINESTRING (605115.244235498 7785559.95283391,605137.211164702 7785559.94283594,605141.548478802 7785557.05342407,605142.983255709 7785554.17401017,605154.535683568 7785549.84489135,605163.193820079 7785545.51577253,605177.624047597 7785541.18665371,605186.298675796 7785535.40782997,605189.176475456 7785532.5184181,605194.956812307 7785531.07871115,605206.492748477 7785529.62900624,605212.273085329 7785528.18929928,605219.488199087 7785526.73959437,605236.812717953 7785526.73959437,605251.242945471 7785535.40782997,605262.79537333 7785538.29724184,605277.225600848 7785538.29724184,605283.005937699 7785539.73694879,605288.778028707 7785548.4051844,605293.107096962 7785549.84489135,605298.870942125 7785552.73430322,605300.322210721 7785554.17401017,605303.216502069 7785555.61371712,605311.87463858 7785561.39254086,605317.646729587 7785564.28195273,605323.41057475 7785568.61107155,605327.747888849 7785575.84959817,605329.190911601 7785580.17871699,605333.528225701 7785585.95754073,605334.963002608 7785588.84695259,605342.186362211 7785596.06548328,605343.621139119 7785596.06548328,605352.287521474 7785601.84430702,605356.616589729 7785603.28401397,605373.932862751 7785607.61313279,605375.384131347 7785607.61313279,605385.48529061 7785613.39195653,605391.265627461 7785613.39195653,605397.037718468 7785614.83166348,605412.910968738 7785614.83166348,605427.341196256 7785616.27137043,605458.815583934 7785616.27137043,605467.473720445 7785614.83166348,605474.697080048 7785611.94225161,605489.127307566 7785607.61313279,605496.342421325 7785607.61313279,605502.114512332 7785606.16342788,605516.552985694 7785603.28401397,605526.654144957 7785600.40460007,605529.54019046 7785596.06548328,605535.312281467 7785588.84695259,605538.206572815 7785587.40724564,605541.092618319 7785584.51783377)"
400,CAPAO DA POSSE,Sim,NAO CADASTRADO,30,CORREGO,"LINESTRING (603936.302893126 7785697.98473791,603927.084039203 7785700.52422101,603920.710001562 7785704.14348432,603919.811204534 7785708.69255837,603916.174787199 7785712.33181761,603908.90195253 7785717.7807085,603901.629117861 7785721.43996367,603894.364529036 7785725.98903772,603891.643400419 7785726.89885253,603884.37056575 7785734.16737304,603877.097731081 7785738.71644709,603873.461313746 7785742.34570837,603870.740185129 7785745.98496761,603864.374393332 7785757.7925642,603859.830933125 7785764.16126787,603851.651055583 7785768.70034396,603845.293509631 7785774.17922875,603841.665338141 7785776.90867318)"
401,CAPAO DA POSSE,Sim,NAO CADASTRADO,30,CORREGO,"LINESTRING (605473.732316265 7785766.24084458,605469.69185256 7785766.28083644,605461.84180879 7785762.35163622,605453.983519176 7785754.50323374,605453.002263705 7785754.50323374,605449.07724182 7785752.54363261,605446.133475406 7785751.56383204,605438.275185792 7785751.56383204,605432.387652965 7785749.59423295,605430.425142023 7785749.59423295,605423.556353724 7785745.66503273,605421.585596937 7785741.7358325,605413.735553168 7785734.86723059,605399.000229411 7785734.86723059)"
402,CAPAO DA POSSE,Sim,NAO CADASTRADO,30,CORREGO,"LINESTRING (605506.023042528 7785815.41083617,605496.202241972 7785814.42103764,605479.512653117 7785814.42103764,605471.654363503 7785815.41083617,605466.756331991 7785816.39063674,605461.84180879 7785818.35023787,605456.935531434 7785822.29943402,605453.983519176 7785825.24883368,605449.07724182 7785829.1780339,605446.133475406 7785833.10723412,605446.133475406 7785837.03643434)"
403,CAPAO DA POSSE,Sim,NAO CADASTRADO,30,CORREGO,"LINESTRING (605673.619827844 7785932.91691815,605679.515606515 7785925.0585177,605680.496861987 7785923.09891657,605680.496861987 7785919.14972042,605684.413638027 7785914.24071964,605686.384394814 7785912.27112054,605692.271927641 7785908.34192032,605695.215694055 7785907.36211975,605699.14071594 7785904.4127201,605701.103226882 7785900.49351784,605707.980261025 7785893.62491592,605715.830304795 7785888.70591717,605718.782317053 7785887.72611661,605723.696840253 7785886.74631604,605727.613616294 7785884.77671695,605735.471905908 7785878.8879156,605738.415672322 7785876.92831447,605742.340694206 7785874.95871537,605744.303205149 7785872.99911425,605747.255217407 7785869.04991809,605748.236472878 7785867.080319,605753.142750234 7785864.13091934,605759.030283061 7785862.17131821,605762.963550791 7785859.22191855,605765.89907136 7785856.2725189,605767.869828147 7785852.35331664,605772.784351347 7785848.43411438,605774.74686229 7785848.43411438,605781.615650588 7785846.46451529,605786.521927944 7785846.46451529,605788.484438887 7785845.48471472,605803.211516799 7785839.58591541,605806.163529057 7785836.64651371,605810.080305098 7785834.67691462,605814.994828298 7785828.78811327,605817.938594712 7785828.78811327,605822.853117912 7785827.79831474,605835.609439038 7785823.86911451,605837.571949981 7785821.90951338,605837.571949981 7785817.96031723,605838.553205452 7785816.0007161,605839.542706767 7785816.0007161,605842.486473181 7785815.01091757,605849.355261479 7785813.05131645,605853.280283364 7785812.07151588,605857.213551093 7785809.12211622,605860.149071663 7785808.14231566,605864.082339392 7785808.14231566,605865.063594863 7785807.15251713,605871.940629006 7785806.17271656,605879.790672776 7785805.192916,605883.723940505 7785805.192916)"
404,CAPAO DA POSSE,Sim,NAO CADASTRADO,30,CORREGO,"LINESTRING (604224.511642959 7785950.03343413,604222.771769812 7785944.6245351,604220.990667444 7785940.15544477,604217.420216864 7785934.79653556,604213.849766284 7785930.33744319,604209.380518675 7785922.29907938,604206.700619279 7785916.92017424,604198.669166935 7785908.88181043,604195.098716355 7785904.4127201,604189.738917562 7785900.85344458,604185.277915798 7785900.85344458,604179.027565822 7785899.95362773,604174.558318214 7785899.06380885,604141.533711808 7785899.06380885,604137.072710044 7785900.85344458,604130.822360068 7785907.98199358,604128.142460671 7785908.88181043,604123.681458907 7785911.56126503,604114.751209535 7785913.34090279,604113.860658351 7785916.92017424,604107.610308375 7785924.07871714,604103.141060766 7785927.65798859,604096.89071079 7785931.22726207)"
405,CAPAO DA POSSE,Sim,NAO CADASTRADO,30,CORREGO,"LINESTRING (605608.452920373 7786010.00122786,605613.730260722 7786002.67271956,605616.674027136 7786000.70312046,605620.607294865 7785994.81431911,605621.580304492 7785993.82452058,605628.457338635 7785991.86491945,605655.940737673 7785991.86491945,605663.807273132 7785992.84472002,605671.649071057 7785997.75372081,605674.601083315 7785999.7233199,605679.515606515 7786002.67271956,605683.432382556 7786005.60212329,605692.271927641 7786008.55152294,605706.009504238 7786009.53132351,605711.90528291 7786013.46052373,605715.830304795 7786016.40992339,605721.726083466 7786019.35932305,605733.501149121 7786028.21751999)"
178,BORGES,Não,CANAL REVESTIDO FECHADO,0,CORREGO,"LINESTRING (606483.5781 7806596.8225,606699.3727 7806630.6628)"
179,BORGES,Não,CANAL REVESTIDO FECHADO,0,CORREGO,"LINESTRING (605795.119 7806697.7937,605795.5972 7806687.2357,605798.0215 7806676.7478,605800.0335 7806667.8496,605809.7142 7806653.3225,605823.8312 7806640.0051,605838.7562 7806623.0585,605856.0973 7806607.2916,605874.6588 7806587.9354,605879.0951 7806577.4375,605884.7353 7806565.7198,605887.8275 7806562.2405,605892.808 7806559.661,605914.9977 7806557.6414,605933.5509 7806558.0513,605956.5405 7806561.6806,606010.65 7806569.1991)"
180,BORGES,Não,CANAL REVESTIDO FECHADO,0,CORREGO,"LINESTRING (606434.4145 7806606.1917,606435.1484 7806601.9926,606435.6926 7806597.9434)"
181,BORGES,Sim,LEITO NATURAL,30,CORREGO,"LINESTRING (606167.5692 7805978.9861,606166.8683 7805979.6859,606165.9283 7805983.5552)"
182,BORGES,Sim,LEITO NATURAL,30,CORREGO,"LINESTRING (606164.602134759 7805982.43589668,606165.92971569 7805983.55566876)"
183,BORGES,Sim,LEITO NATURAL,30,CORREGO,"LINESTRING (606165.92971569 7805983.55566876,606166.515170635 7805985.90519052)"
184,BORGES,Sim,LEITO NATURAL,30,CORREGO,"LINESTRING (606171.6757 7805984.265,606169.7956 7805985.6647,606166.5137 7805985.9047)"
185,BORGES,Sim,LEITO NATURAL,30,CORREGO,"LINESTRING (606178.5032 7805985.5748,606175.7986 7805988.0243,606179.4185 7805991.4136)"
