ID_BASE_TRECHO;ID_BASE_IP;IND_IP;GEOMETRIA
71144;105348;S;LINESTRING (609456.61 7809765.56, 609471.32 7809785.62)
71145;105349;S;LINESTRING (609471.32 7809785.62, 609493.05 7809779.74, 609501.91 7809776.13, 609523.29 7809764.10, 609536.11 7809754.96, 609544.46 7809749.65, 609555.01 7809745.05, 609564.85 7809737.47, 609569.25 7809733.22)
71326;105569;S;LINESTRING (601253.56 7787757.54, 601295.77 7787760.69)
71327;105570;S;LINESTRING (601295.77 7787760.69, 601296.74 7787755.82, 601298.69 7787744.85, 601300.04 7787736.36, 601301.57 7787727.54)
71764;106023;N;LINESTRING (613118.35 7796983.75, 613128.51 7796984.97, 613124.46 7796966.71, 613118.35 7796983.75)
71765;106042;S;LINESTRING (613145.42 7796956.89, 613161.42 7796951.02)
72344;106602;S;LINESTRING (611329.54 7808416.31, 611333.63 7808405.31, 611340.33 7808382.91)
72345;106603;N;LINESTRING (611361.08 7808405.83, 611354.84 7808393.59, 611348.53 7808385.49, 611340.33 7808382.91)
72348;106605;S;LINESTRING (607606.07 7794220.67, 607611.37 7794217.66, 607618.50 7794213.55, 607622.72 7794210.19, 607627.11 7794205.67, 607628.35 7794206.10, 607632.21 7794202.66, 607634.93 7794200.88)
72349;106606;S;LINESTRING (607606.07 7794220.67, 607597.85 7794213.45, 607596.78 7794205.32)
72350;106607;S;LINESTRING (604517.33 7794263.63, 604499.69 7794244.87, 604498.67 7794238.92)
72464;106722;S;LINESTRING (602193.78 7787850.28, 602203.08 7787833.18, 602210.12 7787819.76)
67389;102688;S;LINESTRING (603913.31 7806965.78, 603904.19 7806994.88, 603897.47 7807011.72, 603893.61 7807017.45, 603887.55 7807021.16, 603880.11 7807024.46, 603873.77 7807029.77, 603842.56 7807062.41)
67388;102689;S;LINESTRING (603879.41 7806940.71, 603862.59 7806989.02, 603855.79 7807007.00, 603850.78 7807025.46, 603847.06 7807039.11, 603845.15 7807051.86, 603842.56 7807062.41)
67341;102690;S;LINESTRING (603759.27 7807119.55, 603796.64 7807103.64)
67339;102691;S;LINESTRING (603723.21 7807134.94, 603759.27 7807119.55)
71067;105272;N;LINESTRING (609738.83 7791865.35, 609713.79 7791818.04)
71279;105517;S;LINESTRING (612368.80 7803873.29, 612366.15 7803868.41, 612367.67 7803846.18)
71286;105524;N;LINESTRING (602281.75 7786624.83, 602297.85 7786612.07)
71287;105525;N;LINESTRING (602281.75 7786624.83, 602303.27 7786652.15)
71288;105526;N;LINESTRING (602303.27 7786652.15, 602326.49 7786635.36)
71289;105527;N;LINESTRING (602303.27 7786652.15, 602308.73 7786660.24)
71290;105528;N;LINESTRING (602308.73 7786660.24, 602242.93 7786713.51)
31866;103560;S;LINESTRING (604973.33 7793412.23, 604973.89 7793424.64, 604974.33 7793444.42, 604974.54 7793462.68, 604975.16 7793472.86, 604976.29 7793478.62, 604977.83 7793482.45, 604980.23 7793486.71, 604982.63 7793488.57)
46550;103561;S;LINESTRING (606461.44 7790751.59, 606447.96 7790751.61, 606396.41 7790754.83, 606363.48 7790761.68, 606335.27 7790771.52, 606294.91 7790791.88, 606262.53 7790817.72, 606227.25 7790849.88, 606161.20 7790908.67, 606104.98 7790994.02, 606089.40 7791002.73, 605960.80 7791031.50, 605908.47 7791045.24)
67448;103562;N;LINESTRING (605922.71 7790854.99, 605862.37 7790906.70)
67446;103564;N;LINESTRING (605946.25 7790833.61, 605922.71 7790854.99)
67445;103565;N;LINESTRING (605974.79 7790808.59, 605946.25 7790833.61)
67444;103566;N;LINESTRING (605995.52 7790792.63, 605974.79 7790808.59)
67443;103567;N;LINESTRING (606014.23 7790782.89, 606002.27 7790792.41, 605998.51 7790793.96, 605995.52 7790792.63)
67442;103568;N;LINESTRING (606054.51 7790739.51, 606033.98 7790766.26, 606014.23 7790782.89)
67430;103569;N;LINESTRING (606034.94 7790694.66, 606029.96 7790702.76, 606025.41 7790711.42, 606020.16 7790720.18, 606015.39 7790725.52, 606013.04 7790727.03, 605939.77 7790722.54, 605934.14 7790721.94, 605918.92 7790716.78, 605903.95 7790705.17)
74504;108803;N;LINESTRING (613788.16 7809842.22, 613781.38 7809847.20, 613775.90 7809855.13, 613770.02 7809865.32, 613759.31 7809884.91, 613756.88 7809889.27, 613750.46 7809905.41)
74524;108842;S;LINESTRING (605216.01 7791988.85, 605211.35 7791985.98, 605167.51 7791932.70)
74584;108887;N;LINESTRING (614671.69 7809219.04, 614677.13 7809217.18, 614682.44 7809215.36, 614688.97 7809212.81, 614692.74 7809211.54, 614695.59 7809210.06, 614697.80 7809207.61, 614701.48 7809203.58, 614705.85 7809198.43, 614713.55 7809190.28, 614720.28 7809184.44, 614725.03 7809181.15, 614732.25 7809177.58, 614741.28 7809173.51)
74784;109062;;LINESTRING (609428.98 7791417.29, 609414.91 7791400.19, 609405.85 7791375.51)
74633;108944;N;LINESTRING (613936.88 7810212.25, 613943.56 7810209.28)
74744;109042;S;LINESTRING (604573.40 7793946.98, 604579.28 7793949.06, 604588.03 7793950.77)
74844;109122;;LINESTRING (609582.89 7806571.35, 609609.39 7806588.66)
74845;109123;N;LINESTRING (606137.05 7790718.51, 606149.06 7790738.01)
75005;109283;;LINESTRING (613127.61 7801713.33, 612971.86 7801859.39)
75006;109285;S;LINESTRING (606356.72 7807329.08, 606371.09 7807341.09)
75144;109402;S;LINESTRING (611638.46 7803330.15, 611644.81 7803344.36, 611665.00 7803343.08)
75145;109403;S;LINESTRING (611638.46 7803330.15, 611647.45 7803326.90, 611654.11 7803328.72, 611660.09 7803334.91, 611665.00 7803343.08)
75203;109502;N;LINESTRING (615602.23 7807346.47, 615758.47 7807347.46, 615955.32 7807346.65, 616010.61 7807392.84, 616045.09 7807421.85, 616089.66 7807455.57, 616121.94 7807469.14, 616160.34 7807490.03, 616191.72 7807501.77, 616231.84 7807518.04, 616275.54 7807550.85, 616315.72 7807578.15, 616344.58 7807600.02, 616377.98 7807613.66)
75223;109503;N;LINESTRING (616476.13 7807583.20, 616475.29 7807635.23)
76087;110425;;LINESTRING (611137.89 7798179.73, 611135.68 7798179.18, 611136.83 7798170.00, 611136.85 7798169.75, 611136.57 7798168.75, 611135.84 7798168.02, 611135.49 7798167.85, 611108.36 7798158.68, 611107.91 7798158.59, 611085.52 7798156.36, 611091.66 7798120.26, 611091.68 7798120.07, 611092.60 7798107.99, 611093.20 7798107.56, 611077.20 7798101.97)
76442;110747;S;LINESTRING (613956.69 7794574.53, 613958.28 7794573.62, 613963.17 7794570.35, 613963.85 7794570.06, 613964.02 7794570.72, 613970.37 7794570.72, 613972.64 7794571.22, 613974.77 7794571.61, 613975.99 7794572.58)
75789;110087;;LINESTRING (614220.22 7807085.72, 614225.33 7807086.28, 614256.97 7807089.76)
75842;110162;;LINESTRING (614526.06 7795755.23, 614533.15 7795754.87, 614538.06 7795754.71, 614544.72 7795754.08, 614547.82 7795753.84, 614556.65 7795756.68, 614568.08 7795761.44, 614579.97 7795770.09, 614579.71 7795771.89, 614576.96 7795773.63, 614572.49 7795775.58, 614563.60 7795780.35)
76086;110424;;LINESTRING (611204.81 7798100.56, 611189.92 7798099.08, 611179.18 7798086.75, 611169.87 7798076.31, 611157.84 7798069.65, 611153.65 7798066.66)
68186;99184;N;LINESTRING (614569.95 7804610.39, 614575.57 7804608.42, 614632.39 7804587.28, 614697.30 7804561.21)
68187;99185;N;LINESTRING (614796.31 7804513.86, 614807.71 7804514.37, 614812.46 7804513.37, 614816.66 7804512.79)
68188;99186;N;LINESTRING (615168.04 7804781.13, 615173.29 7804780.35, 615174.37 7804781.76, 615174.79 7804784.80, 615168.29 7804796.46, 615168.22 7804801.82, 615168.71 7804818.50, 615170.53 7804832.46, 615176.20 7804862.23, 615182.66 7804891.87, 615185.94 7804909.39, 615189.04 7804924.85, 615192.86 7804935.73, 615195.43 7804949.58, 615197.69 7804968.13)
67337;102692;S;LINESTRING (603686.36 7807146.05, 603723.21 7807134.94)
1099;520;S;LINESTRING (601161.48 7788272.00, 601164.55 7788230.93, 601166.96 7788202.01, 601170.34 7788175.35, 601176.82 7788144.73)
1153;521;S;LINESTRING (601146.86 7788467.86, 601161.48 7788272.00)
39786;58795;S;LINESTRING (607843.93 7807507.51, 607776.91 7807468.72)
37655;58796;S;LINESTRING (607882.85 7807219.89, 607881.40 7807229.28, 607876.21 7807260.67, 607869.56 7807293.39, 607862.11 7807317.57, 607846.46 7807351.75, 607814.72 7807406.64, 607776.91 7807468.72)
37746;58797;S;LINESTRING (607776.91 7807468.72, 607682.39 7807493.61)
794;1006;S;LINESTRING (601361.66 7789247.19, 601332.93 7789300.74, 601312.99 7789343.61, 601306.56 7789357.18)
438;58413;S;LINESTRING (617137.97 7796806.71, 617120.16 7796801.18)
2069;94572;S;LINESTRING (598879.27 7790311.18, 598949.02 7790408.48)
45295;71177;S;LINESTRING (610125.21 7791644.12, 610143.71 7791689.77, 610155.71 7791715.98)
2151;1012;S;LINESTRING (600969.84 7789085.66, 600979.09 7789088.24, 600983.39 7789092.76, 600987.05 7789103.95, 600992.91 7789123.64, 600993.62 7789130.96, 600992.91 7789139.10, 600991.37 7789147.48, 600988.39 7789155.96, 600979.61 7789173.96, 600973.74 7789182.74)
2152;1013;S;LINESTRING (600964.05 7789178.74, 600969.84 7789085.66)
2153;1014;S;LINESTRING (601039.86 7789285.31, 601043.60 7789280.48, 601047.09 7789249.55, 601048.97 7789234.55, 601055.15 7789218.11, 601063.75 7789190.58, 601068.84 7789172.41, 601071.98 7789158.27, 601067.72 7789154.78)
2072;94573;S;LINESTRING (598879.27 7790311.18, 598865.74 7790291.13, 598844.92 7790225.44, 598838.69 7790204.45)
2071;94574;S;LINESTRING (598838.69 7790204.45, 598786.36 7790032.53)
1615;94575;S;LINESTRING (598786.36 7790032.53, 598733.12 7789858.14)
3231;94576;S;LINESTRING (599549.58 7790368.08, 599370.22 7790399.46)
45681;71178;S;LINESTRING (610223.57 7791684.17, 610166.58 7791711.98, 610155.71 7791715.98)
2816;94577;S;LINESTRING (599781.90 7790310.51, 599724.50 7790334.05, 599706.72 7790342.30, 599685.14 7790348.64, 599658.47 7790351.18, 599619.72 7790356.90, 599592.43 7790360.71, 599549.58 7790368.08)
50700;58664;S;LINESTRING (612103.01 7801076.93, 612114.94 7801067.65, 612123.85 7801060.18)
42079;71179;S;LINESTRING (610283.02 7791856.40, 610311.27 7791868.96, 610331.92 7791881.12, 610387.11 7791924.48, 610398.14 7791930.00, 610448.47 7791942.35, 610682.05 7791999.69, 610728.53 7792027.19, 610807.27 7792078.23)
7277;58416;S;LINESTRING (617203.04 7796810.27, 617215.70 7796811.60)
45701;71180;S;LINESTRING (610283.02 7791856.40, 610247.05 7791922.17)
6455;94579;S;LINESTRING (598746.35 7790998.82, 598699.13 7790943.53)
6533;94580;S;LINESTRING (598699.13 7790943.53, 598649.93 7790888.47)
6447;94581;S;LINESTRING (598649.93 7790888.47, 598602.06 7790835.07)
6446;94582;S;LINESTRING (598602.06 7790835.07, 598593.45 7790824.01, 598593.45 7790810.43, 598597.79 7790797.41, 598611.85 7790769.68)
6449;94583;S;LINESTRING (598611.85 7790769.68, 598645.04 7790711.56)
2612;94584;S;LINESTRING (598645.04 7790711.56, 598688.78 7790627.36)
41877;71181;S;LINESTRING (610247.05 7791922.17, 610148.11 7791876.78, 610068.31 7791841.01, 610056.01 7791831.50)
6151;94585;S;LINESTRING (598688.78 7790627.36, 598711.02 7790585.68)
7274;58419;S;LINESTRING (617232.88 7796831.90, 617240.87 7796842.60)
7281;58420;S;LINESTRING (617240.87 7796842.60, 617255.75 7796860.20)
5634;58421;S;LINESTRING (617240.87 7796842.60, 617247.50 7796839.84, 617329.39 7796841.01, 617365.17 7796841.84, 617385.91 7796842.04, 617398.83 7796841.75)
8051;94586;S;LINESTRING (598711.02 7790585.68, 598719.39 7790569.03)
7280;58422;S;LINESTRING (617255.75 7796860.20, 617266.89 7796873.27)
8050;94587;S;LINESTRING (598725.97 7790559.03, 598732.64 7790552.33, 598735.97 7790549.77)
8049;94588;S;LINESTRING (598735.97 7790549.77, 598765.64 7790531.76)
6280;94589;S;LINESTRING (598765.64 7790531.76, 598803.66 7790506.43)
2937;1721;S;LINESTRING (602810.78 7790754.37, 602663.39 7790721.07)
2846;94385;S;LINESTRING (599865.46 7790995.71, 599739.90 7790997.57)
73445;107683;N;LINESTRING (614612.88 7809829.34, 614613.52 7809832.25, 614615.42 7809837.70, 614617.33 7809841.87, 614620.51 7809845.14, 614625.23 7809850.68, 614632.31 7809857.67, 614638.85 7809863.39, 614643.30 7809867.48, 614646.02 7809869.83, 614648.74 7809873.01, 614652.47 7809875.28, 614658.00 7809877.18, 614667.81 7809882.81, 614674.98 7809885.99)
73446;107684;N;LINESTRING (614812.63 7809864.40, 614814.26 7809861.94, 614817.71 7809858.31, 614823.16 7809853.31, 614827.42 7809849.23, 614831.78 7809844.69, 614836.05 7809841.32, 614851.21 7809832.61, 614859.47 7809828.43, 614871.73 7809821.62)
73447;107685;N;LINESTRING (614721.40 7809885.18, 614734.61 7809884.64, 614740.77 7809884.53, 614749.85 7809884.59, 614756.01 7809884.59, 614761.78 7809884.20, 614765.97 7809883.62)
73448;107686;N;LINESTRING (614696.92 7809812.27, 614704.23 7809806.23, 614723.55 7809789.02, 614738.89 7809776.97, 614755.25 7809765.61)
73449;107687;N;LINESTRING (614709.21 7809844.56, 614707.28 7809839.95, 614702.10 7809826.18, 614696.92 7809812.27)
73450;107688;N;LINESTRING (614696.92 7809812.27, 614694.55 7809807.01, 614686.64 7809788.65)
73451;107689;N;LINESTRING (614686.64 7809788.65, 614676.56 7809775.20, 614670.28 7809768.12, 614658.74 7809755.40)
73452;107690;N;LINESTRING (614481.35 7809326.29, 614478.80 7809322.74, 614475.08 7809317.73, 614460.65 7809298.54, 614451.23 7809285.88, 614443.28 7809275.58, 614431.04 7809259.49)
73453;107691;N;LINESTRING (614431.04 7809259.49, 614419.94 7809242.59, 614398.96 7809212.54)
73454;107692;N;LINESTRING (613735.02 7810268.63, 613717.98 7810258.20, 613709.90 7810251.60, 613698.11 7810239.75, 613687.95 7810224.73, 613683.10 7810215.77, 613681.43 7810212.24, 613678.73 7810208.83)
73455;107693;N;LINESTRING (613735.02 7810268.63, 613741.16 7810270.06, 613752.55 7810272.41, 613778.56 7810282.03, 613807.40 7810292.34, 613833.92 7810302.16, 613839.61 7810303.83, 613844.13 7810304.59, 613856.89 7810306.31, 613867.50 7810306.80)
31124;103432;S;LINESTRING (608545.73 7794197.55, 608549.85 7794201.32, 608556.04 7794214.57, 608560.60 7794222.83, 608563.30 7794224.68)
50227;103433;S;LINESTRING (608512.83 7794324.38, 608515.04 7794323.55, 608517.71 7794321.81, 608519.39 7794316.46, 608521.06 7794310.10, 608523.53 7794304.35, 608528.76 7794293.84)
60842;103434;S;LINESTRING (608522.03 7794197.29, 608535.64 7794195.23, 608545.73 7794197.55)
50229;103435;S;LINESTRING (608498.09 7794244.48, 608500.76 7794229.71, 608501.66 7794219.08, 608502.36 7794207.47, 608502.59 7794200.22, 608517.69 7794197.99, 608522.03 7794197.29)
32544;103436;S;LINESTRING (608374.82 7794186.08, 608401.66 7794194.21, 608413.75 7794196.14, 608430.47 7794197.32)
32547;103437;S;LINESTRING (608365.02 7794181.63, 608374.82 7794186.08)
32590;103438;S;LINESTRING (608663.86 7794158.40, 608664.05 7794152.39, 608663.15 7794150.71, 608659.00 7794148.08, 608653.38 7794143.90)
30797;103439;S;LINESTRING (608480.66 7794214.96, 608483.71 7794228.36, 608486.30 7794240.45, 608489.21 7794250.98, 608490.95 7794256.33)
32565;103440;S;LINESTRING (608451.04 7794199.57, 608450.18 7794190.27, 608445.49 7794168.75, 608445.50 7794156.52)
32566;103441;S;LINESTRING (608445.50 7794156.52, 608446.05 7794146.74)
32567;103442;S;LINESTRING (608446.05 7794146.74, 608448.89 7794132.05)
32568;103443;S;LINESTRING (608448.89 7794132.15, 608450.87 7794120.63)
32569;103445;S;LINESTRING (608450.87 7794120.63, 608452.23 7794112.35, 608452.50 7794091.62)
58037;103446;S;LINESTRING (608452.50 7794091.62, 608452.43 7794061.57)
30795;103447;S;LINESTRING (608440.18 7794287.87, 608446.00 7794307.09, 608451.74 7794333.92, 608454.04 7794344.57)
30794;103448;S;LINESTRING (608440.18 7794287.87, 608439.32 7794282.17, 608439.23 7794270.86, 608439.58 7794267.37, 608441.96 7794266.05, 608454.41 7794259.56, 608456.06 7794256.82, 608457.06 7794246.21)
30701;103449;S;LINESTRING (608367.08 7794228.81, 608383.62 7794228.35, 608391.26 7794232.01, 608396.10 7794253.83)
32627;103450;S;LINESTRING (608328.98 7794151.55, 608333.18 7794156.63, 608349.94 7794171.79, 608365.02 7794181.63)
32594;103451;S;LINESTRING (608619.99 7794216.90, 608622.73 7794214.22, 608624.53 7794206.81, 608625.75 7794194.22, 608625.44 7794188.85, 608627.00 7794188.16)
30702;103452;S;LINESTRING (608367.62 7794209.86, 608366.16 7794217.58, 608367.08 7794228.81)
32545;103453;S;LINESTRING (608374.82 7794186.08, 608371.44 7794197.60, 608367.62 7794209.86)
28472;103454;S;LINESTRING (608522.03 7794197.29, 608522.86 7794200.07, 608523.48 7794221.52, 608525.13 7794233.03, 608526.11 7794239.72, 608520.90 7794246.21, 608519.63 7794248.81, 608519.16 7794251.49, 608523.52 7794270.67, 608531.11 7794291.31)
71291;105529;N;LINESTRING (602308.73 7786660.24, 602325.91 7786680.53)
71292;105530;N;LINESTRING (602326.49 7786635.36, 602358.10 7786673.59)
71318;105556;S;LINESTRING (609886.45 7802202.09, 609887.46 7802210.03, 609895.82 7802210.74, 609898.26 7802207.94, 609901.95 7802203.26)
72124;106402;S;LINESTRING (607629.32 7793456.51, 607643.68 7793468.30, 607642.13 7793473.26)
74046;108244;S;LINESTRING (610704.98 7793253.79, 610703.30 7793253.06, 610696.97 7793250.34, 610694.20 7793248.23, 610693.39 7793246.11, 610689.13 7793247.82, 610689.05 7793248.29, 610684.26 7793250.14, 610683.66 7793249.13, 610682.32 7793249.74)
74666;108966;N;LINESTRING (612526.20 7809812.49, 612531.78 7809792.84, 612532.85 7809784.95, 612533.92 7809777.33)
68408;99386;S;LINESTRING (614377.18 7795576.64, 614414.39 7795578.81)
68784;99702;;LINESTRING (614414.39 7795578.81, 614418.19 7795566.06)
70344;104442;N;LINESTRING (612447.47 7809752.40, 612452.99 7809762.89)
71280;105518;S;LINESTRING (612257.21 7803795.04, 612317.34 7803799.30)
71281;105519;S;LINESTRING (612317.34 7803799.30, 612317.15 7803810.03)
71282;105520;S;LINESTRING (612317.15 7803810.03, 612323.24 7803821.96)
71283;105521;S;LINESTRING (612317.15 7803810.03, 612307.04 7803820.13)
71284;105522;S;LINESTRING (607284.88 7796546.62, 607290.09 7796544.69, 607309.65 7796536.99, 607317.28 7796534.46, 607322.83 7796533.67, 607325.82 7796533.60, 607332.14 7796531.13, 607339.26 7796529.93, 607343.72 7796529.62, 607354.01 7796529.11, 607363.14 7796528.86, 607367.94 7796529.09, 607370.46 7796528.44, 607375.19 7796528.30, 607380.89 7796528.69, 607386.18 7796528.74, 607391.46 7796528.30, 607391.53 7796527.30, 607395.20 7796525.79, 607400.32 7796523.94, 607406.98 7796522.36, 607412.56 7796521.45, 607421.44 7796519.87, 607426.96 7796519.70, 607429.32 7796520.12, 607438.39 7796517.93)
71285;105523;S;LINESTRING (607451.81 7796570.14, 607450.04 7796549.60, 607445.94 7796530.89, 607438.39 7796517.93)
71827;106105;S;LINESTRING (604649.63 7793808.51, 604645.63 7793805.45, 604632.88 7793799.80)
71847;106122;S;LINESTRING (604720.71 7793759.63, 604722.95 7793755.46, 604724.33 7793749.71, 604723.67 7793741.10, 604720.47 7793730.52, 604717.18 7793722.85, 604714.13 7793720.87)
72404;106682;S;LINESTRING (615812.75 7804152.07, 615840.90 7804160.39)
72405;106683;S;LINESTRING (615840.90 7804160.39, 615850.72 7804122.46)
72867;107105;S;LINESTRING (616097.97 7803568.57, 616095.26 7803571.57, 616091.28 7803572.72, 616086.90 7803572.21, 616081.55 7803570.67, 616076.37 7803568.29, 616072.59 7803565.63, 616069.79 7803562.55)
74886;109182;S;LINESTRING (613935.06 7794878.68, 613940.30 7794879.20, 613948.45 7794880.08, 613953.10 7794880.48, 613957.87 7794881.36, 613960.78 7794881.88, 613969.54 7794885.30)
73372;107610;N;LINESTRING (614390.85 7809488.18, 614392.45 7809485.53, 614394.64 7809480.99, 614397.56 7809473.88, 614404.54 7809454.67)
73373;107611;N;LINESTRING (614404.54 7809454.67, 614406.95 7809447.98, 614408.62 7809442.63, 614412.74 7809433.43, 614417.65 7809425.22, 614420.89 7809420.56, 614426.09 7809413.54, 614433.85 7809402.25, 614441.38 7809389.67, 614446.85 7809380.06, 614451.41 7809373.59, 614457.01 7809367.31, 614461.37 7809362.06, 614463.78 7809357.54)
73374;107612;N;LINESTRING (614463.78 7809357.54, 614468.84 7809349.10, 614476.69 7809334.87, 614479.53 7809329.47, 614481.35 7809326.29)
73375;107613;N;LINESTRING (614481.35 7809326.29, 614483.95 7809321.75, 614487.24 7809316.36, 614491.60 7809309.34, 614495.49 7809304.43, 614499.76 7809299.08, 614503.63 7809295.05, 614507.26 7809291.91, 614515.63 7809285.32, 614521.00 7809281.31, 614529.64 7809275.38, 614535.58 7809271.50, 614542.50 7809267.97)
73376;107614;N;LINESTRING (614595.29 7809249.73, 614608.16 7809244.26)
73377;107615;N;LINESTRING (614608.16 7809244.26, 614613.81 7809240.97, 614626.03 7809234.25, 614633.67 7809229.87, 614639.08 7809227.29, 614643.32 7809225.91, 614648.70 7809224.98, 614653.34 7809223.90, 614658.09 7809222.92)
73378;107616;N;LINESTRING (614658.09 7809222.92, 614671.69 7809219.04)
73379;107617;N;LINESTRING (614229.07 7809564.00, 614241.98 7809546.42, 614248.65 7809537.39, 614259.46 7809521.50, 614261.22 7809519.68)
73380;107618;N;LINESTRING (614261.22 7809519.68, 614262.74 7809519.52, 614265.15 7809519.44)
73382;107620;N;LINESTRING (614279.88 7809488.86, 614281.79 7809490.28, 614285.18 7809491.21, 614288.67 7809491.68, 614291.64 7809491.91, 614298.32 7809491.78, 614302.39 7809491.00, 614309.12 7809489.08, 614313.29 7809487.90, 614318.15 7809487.17, 614324.91 7809486.90, 614330.78 7809486.75, 614351.27 7809485.69, 614372.71 7809486.22, 614380.84 7809486.57, 614390.93 7809488.06)
67335;102693;S;LINESTRING (603650.37 7807155.47, 603682.54 7807147.43)
67292;102694;S;LINESTRING (603639.26 7807157.93, 603650.37 7807155.47)
66216;102695;S;LINESTRING (603983.44 7807044.04, 604009.05 7807077.51)
66065;102696;S;LINESTRING (603637.51 7807037.67, 603646.99 7807042.22, 603655.87 7807051.71)
67346;102697;S;LINESTRING (603682.54 7807147.43, 603686.36 7807146.05)
66225;102698;S;LINESTRING (604008.72 7807360.24, 603971.08 7807373.21)
67383;102699;S;LINESTRING (603889.16 7807130.27, 603905.70 7807153.87, 603915.20 7807165.59)
67382;102700;S;LINESTRING (603857.46 7807106.69, 603874.23 7807114.35, 603889.16 7807130.27)
72025;106303;N;LINESTRING (617623.94 7806666.03, 617631.83 7806657.99, 617640.17 7806651.83, 617651.70 7806643.18, 617663.58 7806633.79, 617673.60 7806625.19, 617713.42 7806689.91)
75125;109383;;LINESTRING (609579.00 7800951.17, 609580.62 7800948.57, 609583.21 7800944.61, 609586.18 7800939.98, 609589.67 7800934.62, 609592.99 7800927.17)
72216;106494;S;LINESTRING (610722.26 7793674.09, 610727.76 7793677.15)
72217;106495;S;LINESTRING (610725.49 7793573.62, 610720.90 7793572.95, 610714.29 7793573.93, 610705.28 7793575.34, 610698.70 7793576.11)
72221;106499;N;LINESTRING (614970.36 7805715.28, 614941.24 7805727.31, 614928.84 7805742.15, 614918.69 7805749.86, 614904.78 7805753.05, 614893.32 7805754.37, 614870.58 7805749.29, 614848.04 7805746.85, 614814.77 7805735.21)
72355;106612;S;LINESTRING (614286.60 7796119.79, 614288.73 7796129.66)
72220;106498;N;LINESTRING (614957.68 7805695.60, 614970.36 7805715.28)
72407;106685;S;LINESTRING (613308.82 7801541.51, 613293.44 7801557.57, 613276.69 7801573.18, 613247.92 7801601.33)
72408;106686;S;LINESTRING (613247.92 7801601.33, 613184.60 7801660.76)
72409;106687;S;LINESTRING (613309.42 7801403.02, 613349.73 7801467.44)
72410;106688;S;LINESTRING (613357.55 7801481.70, 613336.41 7801510.24, 613322.14 7801528.45, 613308.82 7801541.51)
72411;106689;S;LINESTRING (613354.60 7801338.55, 613369.32 7801362.56, 613396.88 7801407.49)
72412;106690;S;LINESTRING (613407.64 7801425.01, 613392.18 7801440.28, 613371.83 7801463.65, 613357.55 7801481.70)
72413;106691;S;LINESTRING (613458.83 7801371.07, 613423.89 7801404.85, 613407.64 7801425.01)
72625;106883;S;LINESTRING (601496.23 7786283.35, 601493.55 7786296.02, 601493.71 7786297.81, 601492.47 7786302.55, 601488.52 7786301.39, 601485.66 7786317.28, 601503.21 7786322.70, 601519.83 7786328.70, 601536.07 7786335.48, 601549.06 7786339.91, 601558.50 7786341.68, 601566.93 7786343.03)
72626;106884;N;LINESTRING (601418.76 7786270.08, 601423.28 7786271.12, 601442.77 7786272.07, 601460.21 7786273.03, 601466.46 7786273.98, 601477.59 7786275.84, 601479.06 7786276.54, 601483.29 7786279.89, 601496.23 7786283.35, 601493.55 7786296.02, 601493.71 7786297.81)
72629;106887;S;LINESTRING (601576.26 7786382.07, 601581.81 7786344.71)
72630;106888;S;LINESTRING (601566.93 7786343.03, 601569.73 7786343.69, 601581.81 7786344.71)
72745;107003;;LINESTRING (609330.02 7810823.46, 609318.91 7810802.81, 609314.19 7810797.17, 609309.20 7810793.07, 609297.49 7810783.83, 609294.11 7810780.88)
72746;107004;S;LINESTRING (609404.72 7810780.51, 609346.78 7810781.45, 609342.91 7810782.15, 609342.24 7810783.24)
72747;107005;;LINESTRING (609339.82 7810735.93, 609346.65 7810752.42, 609353.09 7810760.20, 609366.27 7810772.10)
72748;107006;S;LINESTRING (609329.88 7810741.37, 609330.11 7810768.44, 609329.13 7810770.42)
72784;107042;N;LINESTRING (613863.34 7806304.21, 613873.30 7806311.33, 613865.56 7806339.37)
72785;107043;S;LINESTRING (613871.61 7806293.10, 613909.42 7806306.58, 613931.28 7806314.52)
72866;107104;S;LINESTRING (616094.55 7803587.22, 616097.97 7803568.57)
72968;107206;N;LINESTRING (603327.50 7797072.81, 603328.90 7797072.50, 603335.46 7797070.59, 603342.86 7797068.11)
73666;107904;N;LINESTRING (614096.23 7810018.42, 614110.31 7809994.93, 614118.72 7809974.44, 614122.49 7809963.89, 614123.62 7809952.96, 614123.25 7809932.22, 614123.28 7809923.98)
73809;108024;N;LINESTRING (609762.61 7805239.12, 609781.68 7805155.17)
73810;108025;S;LINESTRING (609697.69 7805202.39, 609692.78 7805229.13, 609692.06 7805250.27, 609688.08 7805256.60)
73811;108026;S;LINESTRING (609762.61 7805239.12, 609731.45 7805211.57, 609717.09 7805206.90, 609697.69 7805202.39)
1786;1723;S;LINESTRING (604998.13 7791265.38, 605012.28 7791295.43, 605052.95 7791369.61)
1787;1724;S;LINESTRING (605273.15 7791478.19, 605199.61 7791344.75)
1788;1725;S;LINESTRING (605078.09 7791414.58, 605070.50 7791427.06, 605026.14 7791486.04, 605019.49 7791513.27)
1789;1726;S;LINESTRING (605293.93 7791299.17, 605206.81 7791340.66)
1790;1727;S;LINESTRING (605343.52 7791276.03, 605374.50 7791236.52, 605382.56 7791223.46, 605389.16 7791205.40, 605390.42 7791185.47)
1791;1728;S;LINESTRING (605584.09 7791362.16, 605566.32 7791393.07, 605505.26 7791468.79, 605491.36 7791485.20)
